createdAt,value
2023-03-22T00:00:11.335Z,11.27
2023-03-22T00:01:11.385Z,11.28
2023-03-22T00:02:11.559Z,11.29
2023-03-22T00:03:11.277Z,11.35
2023-03-22T00:04:11.467Z,11.35
2023-03-22T00:05:11.258Z,11.35
2023-03-22T00:06:11.435Z,11.35
2023-03-22T00:07:11.375Z,11.43
2023-03-22T00:08:11.304Z,11.43
2023-03-22T00:09:11.425Z,11.43
2023-03-22T00:10:11.209Z,11.43
2023-03-22T00:11:11.512Z,11.38
2023-03-22T00:12:12.099Z,11.38
2023-03-22T00:13:11.134Z,11.36
2023-03-22T00:14:11.506Z,11.38
2023-03-22T00:15:11.187Z,11.39
2023-03-22T00:16:11.230Z,11.39
2023-03-22T00:17:11.150Z,11.39
2023-03-22T00:18:11.151Z,11.41
2023-03-22T00:19:11.063Z,11.43
2023-03-22T00:20:11.103Z,11.39
2023-03-22T00:21:11.263Z,11.36
2023-03-22T00:22:11.186Z,11.34
2023-03-22T00:23:11.040Z,11.34
2023-03-22T00:24:11.090Z,11.34
2023-03-22T00:25:11.167Z,11.35
2023-03-22T00:26:11.228Z,11.34
2023-03-22T00:27:11.275Z,11.36
2023-03-22T00:28:11.009Z,11.38
2023-03-22T00:29:11.310Z,11.39
2023-03-22T00:30:10.981Z,11.36
2023-03-22T00:31:11.334Z,11.39
2023-03-22T00:32:11.305Z,11.38
2023-03-22T00:33:11.021Z,11.36
2023-03-22T00:34:10.948Z,11.35
2023-03-22T00:35:11.614Z,11.32
2023-03-22T00:36:10.963Z,11.31
2023-03-22T00:37:11.064Z,11.29
2023-03-22T00:38:11.086Z,11.28
2023-03-22T00:39:11.109Z,11.25
2023-03-22T00:40:10.998Z,11.27
2023-03-22T00:41:11.026Z,11.25
2023-03-22T00:42:10.883Z,11.27
2023-03-22T00:43:11.168Z,11.29
2023-03-22T00:44:10.918Z,11.31
2023-03-22T00:45:11.137Z,11.31
2023-03-22T00:46:11.156Z,11.29
2023-03-22T00:47:10.867Z,11.31
2023-03-22T00:48:10.900Z,11.28
2023-03-22T00:49:10.891Z,11.24
2023-03-22T00:50:10.832Z,11.19
2023-03-22T00:51:10.924Z,11.16
2023-03-22T00:52:10.846Z,11.16
2023-03-22T00:53:10.932Z,11.14
2023-03-22T00:54:10.786Z,11.11
2023-03-22T00:55:10.870Z,11.11
2023-03-22T00:56:11.003Z,11.11
2023-03-22T00:57:10.924Z,11.14
2023-03-22T00:58:10.758Z,11.13
2023-03-22T00:59:11.071Z,11.13
2023-03-22T01:00:11.102Z,11.14
2023-03-22T01:01:10.814Z,11.16
2023-03-22T01:02:10.650Z,11.16
2023-03-22T01:03:10.968Z,11.14
2023-03-22T01:04:11.005Z,11.14
2023-03-22T01:05:10.647Z,11.16
2023-03-22T01:06:10.621Z,11.17
2023-03-22T01:07:10.681Z,11.17
2023-03-22T01:08:10.604Z,11.17
2023-03-22T01:09:10.605Z,11.17
2023-03-22T01:10:10.709Z,11.17
2023-03-22T01:11:10.748Z,11.17
2023-03-22T01:12:10.708Z,11.16
2023-03-22T01:13:10.537Z,11.16
2023-03-22T01:14:10.525Z,11.17
2023-03-22T01:15:10.703Z,11.24
2023-03-22T01:16:10.652Z,11.25
2023-03-22T01:17:10.546Z,11.24
2023-03-22T01:18:10.498Z,11.24
2023-03-22T01:19:10.495Z,11.21
2023-03-22T01:20:10.669Z,11.20
2023-03-22T01:21:10.583Z,11.24
2023-03-22T01:22:10.555Z,11.29
2023-03-22T01:23:10.541Z,11.34
2023-03-22T01:24:10.424Z,11.35
2023-03-22T01:25:10.589Z,11.35
2023-03-22T01:26:10.711Z,11.32
2023-03-22T01:27:10.679Z,11.32
2023-03-22T01:28:10.438Z,11.32
2023-03-22T01:29:10.823Z,11.31
2023-03-22T01:30:10.383Z,11.24
2023-03-22T01:31:10.672Z,11.21
2023-03-22T01:32:10.365Z,11.14
2023-03-22T01:33:10.393Z,11.14
2023-03-22T01:34:10.342Z,11.13
2023-03-22T01:35:10.345Z,11.10
2023-03-22T01:36:10.338Z,11.11
2023-03-22T01:37:10.311Z,11.09
2023-03-22T01:38:10.311Z,11.09
2023-03-22T01:39:10.310Z,11.13
2023-03-22T01:40:10.423Z,11.21
2023-03-22T01:41:10.309Z,11.27
2023-03-22T01:42:10.325Z,11.27
2023-03-22T01:43:10.300Z,11.27
2023-03-22T01:44:10.347Z,11.27
2023-03-22T01:45:10.426Z,11.25
2023-03-22T01:46:10.214Z,11.21
2023-03-22T01:47:10.245Z,11.21
2023-03-22T01:48:10.527Z,11.20
2023-03-22T01:49:10.223Z,11.19
2023-03-22T01:50:10.200Z,11.17
2023-03-22T01:51:10.511Z,11.13
2023-03-22T01:52:10.306Z,11.11
2023-03-22T01:53:10.112Z,11.09
2023-03-22T01:54:10.284Z,11.03
2023-03-22T01:55:10.286Z,10.98
2023-03-22T01:56:10.257Z,10.94
2023-03-22T01:57:10.218Z,10.94
2023-03-22T01:58:10.079Z,10.94
2023-03-22T01:59:10.204Z,10.94
2023-03-22T02:00:10.061Z,10.92
2023-03-22T02:01:10.133Z,10.91
2023-03-22T02:02:10.051Z,10.89
2023-03-22T02:03:10.111Z,10.89
2023-03-22T02:04:10.017Z,10.91
2023-03-22T02:05:10.058Z,10.89
2023-03-22T02:06:09.976Z,10.88
2023-03-22T02:07:10.031Z,10.84
2023-03-22T02:08:10.006Z,10.80
2023-03-22T02:09:10.006Z,10.76
2023-03-22T02:10:10.034Z,10.73
2023-03-22T02:11:09.955Z,10.73
2023-03-22T02:12:09.947Z,10.73
2023-03-22T02:13:09.952Z,10.66
2023-03-22T02:14:10.173Z,10.63
2023-03-22T02:15:09.941Z,10.58
2023-03-22T02:16:10.040Z,10.53
2023-03-22T02:17:09.901Z,10.46
2023-03-22T02:18:09.916Z,10.40
2023-03-22T02:19:09.888Z,10.40
2023-03-22T02:20:09.851Z,10.53
2023-03-22T02:21:09.874Z,10.55
2023-03-22T02:22:09.884Z,10.56
2023-03-22T02:23:09.842Z,10.58
2023-03-22T02:24:09.854Z,10.55
2023-03-22T02:25:09.849Z,10.52
2023-03-22T02:26:10.036Z,10.51
2023-03-22T02:27:09.832Z,10.46
2023-03-22T02:28:09.993Z,10.44
2023-03-22T02:29:09.793Z,10.47
2023-03-22T02:30:09.795Z,10.51
2023-03-22T02:31:09.838Z,10.51
2023-03-22T02:32:09.797Z,10.52
2023-03-22T02:33:09.779Z,10.53
2023-03-22T02:34:09.728Z,10.58
2023-03-22T02:35:09.719Z,10.58
2023-03-22T02:36:09.730Z,10.58
2023-03-22T02:37:09.715Z,10.58
2023-03-22T02:38:09.821Z,10.58
2023-03-22T02:39:09.700Z,10.58
2023-03-22T02:40:10.135Z,10.58
2023-03-22T02:41:09.789Z,10.53
2023-03-22T02:42:09.701Z,10.52
2023-03-22T02:43:09.668Z,10.46
2023-03-22T02:44:09.624Z,10.43
2023-03-22T02:45:09.660Z,10.36
2023-03-22T02:46:09.675Z,10.28
2023-03-22T02:47:09.633Z,10.22
2023-03-22T02:48:09.657Z,10.15
2023-03-22T02:49:09.548Z,10.07
2023-03-22T02:50:09.568Z,10.06
2023-03-22T02:51:09.601Z,10.07
2023-03-22T02:52:09.554Z,10.12
2023-03-22T02:53:09.545Z,10.12
2023-03-22T02:54:09.569Z,10.12
2023-03-22T02:55:09.532Z,10.07
2023-03-22T02:56:09.506Z,10.04
2023-03-22T02:57:09.549Z,10.00
2023-03-22T02:58:09.527Z,9.94
2023-03-22T02:59:09.659Z,9.86
2023-03-22T03:00:09.516Z,9.86
2023-03-22T03:01:09.588Z,9.82
2023-03-22T03:02:09.480Z,9.78
2023-03-22T03:03:09.679Z,9.73
2023-03-22T03:04:09.418Z,9.70
2023-03-22T03:05:09.431Z,9.66
2023-03-22T03:06:09.388Z,9.63
2023-03-22T03:07:09.423Z,9.57
2023-03-22T03:08:09.367Z,9.53
2023-03-22T03:09:09.546Z,9.46
2023-03-22T03:10:09.396Z,9.45
2023-03-22T03:11:09.508Z,9.42
2023-03-22T03:12:09.381Z,9.39
2023-03-22T03:13:09.372Z,9.42
2023-03-22T03:14:09.288Z,9.40
2023-03-22T03:15:09.313Z,9.39
2023-03-22T03:16:09.403Z,9.35
2023-03-22T03:17:09.456Z,9.35
2023-03-22T03:18:09.263Z,9.35
2023-03-22T03:19:09.259Z,9.39
2023-03-22T03:20:09.281Z,9.39
2023-03-22T03:21:09.375Z,9.45
2023-03-22T03:22:09.378Z,9.45
2023-03-22T03:23:09.210Z,9.50
2023-03-22T03:24:09.362Z,9.50
2023-03-22T03:25:09.374Z,9.52
2023-03-22T03:26:09.363Z,9.52
2023-03-22T03:27:09.356Z,9.52
2023-03-22T03:28:09.322Z,9.52
2023-03-22T03:29:09.169Z,9.57
2023-03-22T03:30:09.227Z,9.67
2023-03-22T03:31:09.240Z,9.71
2023-03-22T03:32:09.434Z,9.70
2023-03-22T03:33:09.668Z,9.66
2023-03-22T03:34:09.119Z,9.63
2023-03-22T03:35:09.238Z,9.60
2023-03-22T03:36:09.113Z,9.61
2023-03-22T03:37:09.090Z,9.61
2023-03-22T03:38:09.051Z,9.60
2023-03-22T03:39:09.092Z,9.58
2023-03-22T03:40:09.042Z,9.56
2023-03-22T03:41:09.054Z,9.50
2023-03-22T03:42:09.224Z,9.45
2023-03-22T03:43:09.032Z,9.40
2023-03-22T03:44:09.011Z,9.35
2023-03-22T03:45:09.213Z,9.30
2023-03-22T03:46:09.089Z,9.24
2023-03-22T03:47:08.995Z,9.20
2023-03-22T03:48:09.302Z,9.16
2023-03-22T03:49:09.026Z,9.13
2023-03-22T03:50:08.958Z,9.15
2023-03-22T03:51:08.962Z,9.13
2023-03-22T03:52:08.988Z,9.18
2023-03-22T03:53:08.938Z,9.16
2023-03-22T03:54:08.953Z,9.12
2023-03-22T03:55:08.948Z,9.12
2023-03-22T03:56:08.918Z,9.13
2023-03-22T03:57:08.958Z,9.13
2023-03-22T03:58:09.075Z,9.10
2023-03-22T03:59:08.877Z,9.13
2023-03-22T04:00:08.861Z,9.13
2023-03-22T04:01:08.871Z,9.13
2023-03-22T04:02:08.985Z,9.13
2023-03-22T04:03:08.852Z,9.10
2023-03-22T04:04:08.956Z,9.16
2023-03-22T04:05:08.968Z,9.16
2023-03-22T04:06:08.874Z,9.13
2023-03-22T04:07:08.853Z,9.15
2023-03-22T04:08:08.783Z,9.24
2023-03-22T04:09:08.828Z,9.31
2023-03-22T04:10:09.194Z,9.31
2023-03-22T04:11:08.862Z,9.28
2023-03-22T04:12:08.792Z,9.30
2023-03-22T04:13:08.760Z,9.28
2023-03-22T04:14:08.987Z,9.28
2023-03-22T04:15:09.002Z,9.28
2023-03-22T04:16:08.882Z,9.27
2023-03-22T04:17:08.833Z,9.27
2023-03-22T04:18:08.744Z,9.24
2023-03-22T04:19:08.722Z,9.27
2023-03-22T04:20:09.155Z,9.25
2023-03-22T04:21:08.671Z,9.27
2023-03-22T04:22:08.648Z,9.21
2023-03-22T04:23:08.623Z,9.24
2023-03-22T04:24:08.702Z,9.23
2023-03-22T04:25:08.569Z,9.21
2023-03-22T04:26:08.601Z,9.21
2023-03-22T04:27:08.652Z,9.18
2023-03-22T04:28:08.594Z,9.12
2023-03-22T04:29:08.569Z,9.04
2023-03-22T04:30:08.743Z,8.96
2023-03-22T04:31:08.691Z,8.91
2023-03-22T04:32:08.549Z,9.01
2023-03-22T04:33:08.614Z,9.09
2023-03-22T04:34:08.529Z,9.09
2023-03-22T04:35:08.512Z,9.06
2023-03-22T04:36:08.495Z,9.04
2023-03-22T04:37:08.483Z,9.06
2023-03-22T04:38:08.479Z,9.06
2023-03-22T04:39:08.549Z,9.06
2023-03-22T04:40:08.450Z,9.09
2023-03-22T04:41:08.432Z,9.10
2023-03-22T04:42:08.581Z,9.16
2023-03-22T04:43:08.499Z,9.20
2023-03-22T04:44:08.733Z,9.20
2023-03-22T04:45:08.531Z,9.20
2023-03-22T04:46:08.619Z,9.24
2023-03-22T04:47:08.404Z,9.24
2023-03-22T04:48:08.574Z,9.24
2023-03-22T04:49:08.360Z,9.25
2023-03-22T04:50:08.358Z,9.28
2023-03-22T04:51:08.521Z,9.35
2023-03-22T04:52:08.358Z,9.42
2023-03-22T04:53:08.389Z,9.48
2023-03-22T04:54:08.367Z,9.53
2023-03-22T04:55:08.451Z,9.52
2023-03-22T04:56:08.307Z,9.52
2023-03-22T04:57:08.531Z,9.50
2023-03-22T04:58:08.347Z,9.45
2023-03-22T04:59:08.304Z,9.46
2023-03-22T05:00:08.446Z,9.49
2023-03-22T05:01:08.430Z,9.46
2023-03-22T05:02:08.384Z,9.45
2023-03-22T05:03:08.500Z,9.43
2023-03-22T05:04:08.241Z,9.42
2023-03-22T05:05:08.388Z,9.39
2023-03-22T05:06:08.266Z,9.38
2023-03-22T05:07:08.249Z,9.38
2023-03-22T05:08:08.339Z,9.42
2023-03-22T05:09:08.348Z,9.42
2023-03-22T05:10:08.769Z,9.45
2023-03-22T05:11:08.169Z,9.46
2023-03-22T05:12:08.109Z,9.49
2023-03-22T05:13:08.103Z,9.63
2023-03-22T05:14:08.206Z,9.67
2023-03-22T05:15:08.121Z,9.67
2023-03-22T05:16:08.426Z,9.68
2023-03-22T05:17:08.129Z,9.71
2023-03-22T05:18:08.274Z,9.71
2023-03-22T05:19:08.091Z,9.68
2023-03-22T05:20:08.360Z,9.68
2023-03-22T05:21:08.082Z,9.70
2023-03-22T05:22:08.052Z,9.68
2023-03-22T05:23:08.180Z,9.68
2023-03-22T05:24:08.039Z,9.71
2023-03-22T05:25:08.043Z,9.73
2023-03-22T05:26:08.075Z,9.76
2023-03-22T05:27:08.018Z,9.76
2023-03-22T05:28:08.081Z,9.79
2023-03-22T05:29:08.354Z,9.83
2023-03-22T05:30:08.109Z,9.83
2023-03-22T05:31:08.186Z,9.85
2023-03-22T05:32:08.096Z,9.93
2023-03-22T05:33:07.968Z,9.96
2023-03-22T05:34:07.982Z,9.94
2023-03-22T05:35:08.109Z,9.96
2023-03-22T05:36:08.086Z,9.99
2023-03-22T05:37:07.883Z,10.00
2023-03-22T05:38:08.167Z,10.00
2023-03-22T05:39:07.948Z,10.01
2023-03-22T05:40:07.883Z,10.01
2023-03-22T05:41:07.851Z,10.09
2023-03-22T05:42:07.995Z,10.09
2023-03-22T05:43:08.204Z,10.07
2023-03-22T05:44:07.793Z,10.07
2023-03-22T05:45:07.940Z,10.10
2023-03-22T05:46:08.038Z,10.07
2023-03-22T05:47:07.860Z,10.06
2023-03-22T05:48:07.887Z,10.10
2023-03-22T05:49:07.809Z,10.12
2023-03-22T05:50:08.016Z,10.12
2023-03-22T05:51:08.117Z,10.14
2023-03-22T05:52:07.765Z,10.15
2023-03-22T05:53:07.748Z,10.15
2023-03-22T05:54:07.875Z,10.17
2023-03-22T05:55:07.708Z,10.19
2023-03-22T05:56:07.845Z,10.25
2023-03-22T05:57:07.696Z,10.33
2023-03-22T05:58:07.830Z,10.39
2023-03-22T05:59:07.668Z,10.42
2023-03-22T06:00:07.628Z,10.42
2023-03-22T06:01:07.620Z,10.43
2023-03-22T06:02:07.930Z,10.44
2023-03-22T06:03:07.734Z,10.47
2023-03-22T06:04:08.009Z,10.52
2023-03-22T06:05:07.743Z,10.56
2023-03-22T06:06:07.620Z,10.59
2023-03-22T06:07:07.584Z,10.65
2023-03-22T06:08:07.761Z,10.66
2023-03-22T06:09:16.754Z,10.70
2023-03-22T06:10:07.581Z,10.74
2023-03-22T06:11:07.652Z,10.81
2023-03-22T06:12:07.550Z,10.88
2023-03-22T06:13:07.643Z,10.95
2023-03-22T06:14:07.777Z,10.98
2023-03-22T06:15:07.600Z,10.99
2023-03-22T06:16:07.694Z,11.03
2023-03-22T06:17:07.483Z,11.06
2023-03-22T06:18:07.552Z,11.07
2023-03-22T06:19:07.485Z,11.09
2023-03-22T06:20:07.586Z,11.07
2023-03-22T06:21:07.623Z,11.06
2023-03-22T06:22:07.551Z,11.09
2023-03-22T06:23:07.584Z,11.10
2023-03-22T06:24:07.595Z,11.11
2023-03-22T06:25:07.414Z,11.13
2023-03-22T06:26:07.578Z,11.13
2023-03-22T06:27:07.443Z,11.14
2023-03-22T06:28:08.793Z,11.17
2023-03-22T06:29:07.540Z,11.19
2023-03-22T06:30:07.337Z,11.25
2023-03-22T06:31:07.576Z,11.29
2023-03-22T06:32:07.393Z,11.32
2023-03-22T06:33:07.335Z,11.36
2023-03-22T06:34:07.340Z,11.36
2023-03-22T06:35:07.477Z,11.35
2023-03-22T06:36:07.439Z,11.36
2023-03-22T06:37:07.420Z,11.38
2023-03-22T06:38:07.671Z,11.43
2023-03-22T06:39:07.249Z,11.46
2023-03-22T06:40:07.498Z,11.47
2023-03-22T06:41:07.438Z,11.50
2023-03-22T06:42:07.216Z,11.49
2023-03-22T06:43:07.575Z,11.50
2023-03-22T06:44:07.526Z,11.53
2023-03-22T06:45:07.237Z,11.56
2023-03-22T06:46:07.211Z,11.57
2023-03-22T06:47:07.336Z,11.57
2023-03-22T06:48:07.259Z,11.59
2023-03-22T06:49:07.234Z,11.56
2023-03-22T06:50:07.375Z,11.57
2023-03-22T06:51:07.168Z,11.57
2023-03-22T06:52:07.312Z,11.64
2023-03-22T06:53:07.070Z,11.67
2023-03-22T06:54:07.073Z,11.68
2023-03-22T06:55:07.071Z,11.68
2023-03-22T06:56:07.055Z,11.70
2023-03-22T06:57:07.062Z,11.68
2023-03-22T06:58:07.109Z,11.72
2023-03-22T06:59:07.311Z,11.72
2023-03-22T07:00:07.160Z,11.72
2023-03-22T07:01:07.137Z,11.74
2023-03-22T07:02:07.014Z,11.71
2023-03-22T07:03:07.033Z,11.70
2023-03-22T07:04:07.211Z,11.71
2023-03-22T07:05:07.251Z,11.71
2023-03-22T07:06:06.990Z,11.70
2023-03-22T07:07:07.031Z,11.68
2023-03-22T07:08:07.100Z,11.68
2023-03-22T07:09:07.085Z,11.68
2023-03-22T07:10:07.043Z,11.68
2023-03-22T07:11:06.912Z,11.67
2023-03-22T07:12:06.920Z,11.67
2023-03-22T07:13:06.882Z,11.67
2023-03-22T07:14:06.927Z,11.67
2023-03-22T07:15:06.937Z,11.70
2023-03-22T07:16:06.907Z,11.75
2023-03-22T07:17:06.838Z,11.80
2023-03-22T07:18:06.919Z,11.85
2023-03-22T07:19:07.069Z,11.87
2023-03-22T07:20:07.010Z,11.97
2023-03-22T07:21:06.836Z,12.09
2023-03-22T07:22:06.831Z,12.15
2023-03-22T07:23:06.798Z,12.20
2023-03-22T07:24:07.075Z,12.29
2023-03-22T07:25:06.949Z,12.39
2023-03-22T07:26:06.798Z,12.45
2023-03-22T07:27:06.920Z,12.56
2023-03-22T07:28:07.006Z,12.71
2023-03-22T07:29:07.110Z,12.85
2023-03-22T07:30:09.331Z,13.02
2023-03-22T07:31:06.884Z,13.22
2023-03-22T07:32:06.831Z,13.49
2023-03-22T07:33:06.743Z,13.74
2023-03-22T07:34:06.690Z,13.89
2023-03-22T07:35:06.666Z,13.96
2023-03-22T07:36:06.676Z,14.21
2023-03-22T07:37:06.650Z,14.47
2023-03-22T07:38:06.656Z,14.61
2023-03-22T07:39:06.656Z,14.68
2023-03-22T07:40:06.667Z,14.53
2023-03-22T07:41:06.622Z,14.43
2023-03-22T07:42:06.890Z,14.46
2023-03-22T07:43:06.615Z,14.25
2023-03-22T07:44:17.319Z,14.04
2023-03-22T07:45:06.752Z,13.99
2023-03-22T07:46:06.678Z,13.81
2023-03-22T07:47:06.560Z,13.79
2023-03-22T07:48:06.790Z,13.76
2023-03-22T07:49:06.522Z,13.67
2023-03-22T07:50:06.894Z,13.58
2023-03-22T07:51:06.515Z,13.55
2023-03-22T07:52:06.717Z,13.51
2023-03-22T07:53:06.712Z,13.37
2023-03-22T07:54:07.807Z,13.15
2023-03-22T07:55:06.703Z,13.03
2023-03-22T07:56:06.740Z,13.00
2023-03-22T07:57:06.941Z,12.99
2023-03-22T07:58:06.567Z,12.96
2023-03-22T07:59:06.794Z,12.95
2023-03-22T08:00:06.684Z,12.87
2023-03-22T08:01:06.495Z,12.84
2023-03-22T08:02:06.881Z,12.74
2023-03-22T08:03:06.478Z,12.74
2023-03-22T08:04:06.415Z,12.69
2023-03-22T08:05:06.487Z,12.69
2023-03-22T08:06:06.385Z,12.69
2023-03-22T08:07:06.391Z,12.75
2023-03-22T08:08:06.392Z,12.78
2023-03-22T08:09:06.367Z,12.85
2023-03-22T08:10:06.328Z,12.92
2023-03-22T08:11:06.315Z,12.97
2023-03-22T08:12:06.366Z,12.96
2023-03-22T08:13:06.335Z,12.99
2023-03-22T08:14:06.326Z,13.07
2023-03-22T08:15:06.313Z,13.04
2023-03-22T08:16:06.305Z,13.00
2023-03-22T08:17:06.285Z,12.92
2023-03-22T08:18:06.287Z,12.88
2023-03-22T08:19:06.280Z,12.87
2023-03-22T08:20:06.377Z,12.78
2023-03-22T08:21:06.241Z,12.74
2023-03-22T08:22:06.479Z,12.75
2023-03-22T08:23:06.419Z,12.67
2023-03-22T08:24:06.248Z,12.70
2023-03-22T08:25:06.180Z,12.70
2023-03-22T08:26:06.166Z,12.75
2023-03-22T08:27:06.319Z,12.81
2023-03-22T08:28:06.233Z,12.84
2023-03-22T08:29:06.116Z,12.87
2023-03-22T08:30:06.120Z,12.85
2023-03-22T08:31:06.100Z,12.82
2023-03-22T08:32:06.303Z,12.75
2023-03-22T08:33:06.111Z,12.64
2023-03-22T08:34:06.113Z,12.60
2023-03-22T08:35:06.237Z,12.59
2023-03-22T08:36:06.255Z,12.56
2023-03-22T08:37:06.060Z,12.57
2023-03-22T08:38:06.169Z,12.59
2023-03-22T08:39:06.280Z,12.56
2023-03-22T08:40:06.337Z,12.57
2023-03-22T08:41:06.058Z,12.62
2023-03-22T08:42:06.050Z,12.62
2023-03-22T08:43:05.997Z,12.69
2023-03-22T08:44:06.442Z,12.70
2023-03-22T08:45:06.656Z,12.75
2023-03-22T08:46:06.011Z,12.84
2023-03-22T08:47:06.096Z,12.93
2023-03-22T08:48:06.146Z,13.02
2023-03-22T08:49:05.960Z,13.02
2023-03-22T08:50:06.082Z,13.12
2023-03-22T08:51:05.943Z,13.11
2023-03-22T08:52:05.915Z,13.09
2023-03-22T08:53:06.084Z,13.11
2023-03-22T08:54:05.902Z,13.04
2023-03-22T08:55:05.876Z,13.06
2023-03-22T08:56:05.872Z,13.18
2023-03-22T08:57:06.046Z,13.41
2023-03-22T08:58:05.959Z,13.54
2023-03-22T08:59:05.841Z,13.65
2023-03-22T09:00:05.807Z,13.62
2023-03-22T09:01:05.900Z,13.65
2023-03-22T09:02:06.094Z,13.73
2023-03-22T09:03:05.838Z,13.84
2023-03-22T09:04:05.844Z,13.87
2023-03-22T09:05:05.896Z,13.80
2023-03-22T09:06:05.766Z,13.88
2023-03-22T09:07:05.818Z,13.83
2023-03-22T09:08:06.675Z,13.88
2023-03-22T09:09:05.932Z,14.01
2023-03-22T09:10:05.801Z,14.07
2023-03-22T09:11:05.730Z,14.04
2023-03-22T09:12:05.879Z,13.99
2023-03-22T09:13:05.709Z,14.04
2023-03-22T09:14:05.807Z,13.83
2023-03-22T09:15:05.863Z,13.83
2023-03-22T09:16:05.752Z,13.81
2023-03-22T09:17:05.807Z,13.77
2023-03-22T09:18:05.673Z,13.79
2023-03-22T09:19:05.641Z,13.81
2023-03-22T09:20:12.725Z,13.87
2023-03-22T09:21:05.650Z,13.96
2023-03-22T09:22:05.633Z,14.01
2023-03-22T09:23:05.597Z,13.92
2023-03-22T09:24:05.592Z,14.02
2023-03-22T09:25:05.602Z,14.07
2023-03-22T09:26:05.619Z,14.16
2023-03-22T09:27:05.585Z,14.28
2023-03-22T09:28:05.616Z,14.43
2023-03-22T09:29:05.821Z,14.39
2023-03-22T09:30:05.660Z,14.44
2023-03-22T09:31:05.653Z,14.53
2023-03-22T09:32:05.633Z,14.71
2023-03-22T09:33:05.531Z,15.13
2023-03-22T09:34:05.692Z,15.03
2023-03-22T09:35:05.591Z,14.74
2023-03-22T09:36:05.514Z,14.37
2023-03-22T09:37:05.561Z,14.21
2023-03-22T09:38:05.442Z,14.13
2023-03-22T09:39:05.647Z,13.94
2023-03-22T09:40:05.446Z,13.96
2023-03-22T09:41:05.398Z,14.01
2023-03-22T09:42:05.392Z,13.92
2023-03-22T09:43:05.375Z,13.88
2023-03-22T09:44:05.353Z,13.76
2023-03-22T09:45:05.426Z,13.79
2023-03-22T09:46:05.395Z,13.80
2023-03-22T09:47:05.379Z,13.77
2023-03-22T09:48:05.385Z,13.71
2023-03-22T09:49:05.341Z,13.73
2023-03-22T09:50:05.532Z,13.73
2023-03-22T09:51:05.394Z,13.74
2023-03-22T09:52:05.338Z,13.77
2023-03-22T09:53:05.352Z,13.81
2023-03-22T09:54:05.273Z,13.79
2023-03-22T09:55:05.361Z,13.77
2023-03-22T09:56:05.326Z,13.76
2023-03-22T09:57:05.539Z,13.80
2023-03-22T09:58:05.375Z,13.84
2023-03-22T09:59:05.387Z,13.92
2023-03-22T10:00:05.194Z,13.81
2023-03-22T10:01:05.334Z,13.71
2023-03-22T10:02:05.572Z,13.81
2023-03-22T10:03:05.225Z,14.01
2023-03-22T10:04:05.291Z,14.04
2023-03-22T10:05:05.149Z,14.09
2023-03-22T10:06:05.171Z,14.02
2023-03-22T10:07:05.115Z,13.99
2023-03-22T10:08:05.133Z,14.12
2023-03-22T10:09:05.141Z,14.19
2023-03-22T10:10:05.132Z,14.13
2023-03-22T10:11:05.107Z,14.07
2023-03-22T10:12:05.112Z,14.12
2023-03-22T10:13:05.103Z,14.24
2023-03-22T10:14:05.102Z,14.28
2023-03-22T10:15:05.106Z,14.12
2023-03-22T10:16:05.158Z,14.09
2023-03-22T10:17:05.059Z,14.07
2023-03-22T10:18:05.100Z,14.02
2023-03-22T10:19:05.242Z,14.09
2023-03-22T10:20:05.088Z,14.14
2023-03-22T10:21:05.158Z,14.16
2023-03-22T10:22:04.996Z,14.17
2023-03-22T10:23:05.026Z,14.13
2023-03-22T10:24:04.967Z,14.35
2023-03-22T10:25:04.983Z,15.01
2023-03-22T10:26:05.172Z,15.51
2023-03-22T10:27:05.045Z,15.93
2023-03-22T10:28:04.965Z,16.37
2023-03-22T10:29:05.083Z,16.78
2023-03-22T10:30:05.198Z,16.99
2023-03-22T10:31:05.951Z,16.99
2023-03-22T10:32:05.027Z,16.90
2023-03-22T10:33:04.919Z,16.70
2023-03-22T10:34:05.220Z,15.93
2023-03-22T10:35:04.847Z,15.75
2023-03-22T10:36:05.241Z,15.75
2023-03-22T10:37:04.825Z,15.75
2023-03-22T10:38:04.819Z,15.60
2023-03-22T10:39:04.912Z,15.41
2023-03-22T10:40:04.916Z,15.31
2023-03-22T10:41:04.811Z,15.21
2023-03-22T10:42:04.876Z,14.98
2023-03-22T10:43:04.900Z,14.84
2023-03-22T10:44:04.964Z,14.56
2023-03-22T10:45:05.466Z,14.49
2023-03-22T10:46:04.881Z,14.46
2023-03-22T10:47:05.321Z,14.35
2023-03-22T10:48:04.781Z,14.24
2023-03-22T10:49:04.731Z,14.09
2023-03-22T10:50:04.730Z,14.14
2023-03-22T10:51:05.203Z,14.12
2023-03-22T10:52:04.755Z,14.16
2023-03-22T10:53:04.671Z,14.24
2023-03-22T10:54:04.783Z,14.31
2023-03-22T10:55:04.808Z,14.38
2023-03-22T10:56:04.812Z,14.46
2023-03-22T10:57:04.879Z,14.54
2023-03-22T10:58:04.640Z,14.65
2023-03-22T10:59:04.713Z,14.80
2023-03-22T11:00:04.612Z,14.74
2023-03-22T11:01:05.134Z,14.67
2023-03-22T11:02:04.840Z,14.71
2023-03-22T11:03:04.690Z,14.74
2023-03-22T11:04:04.531Z,14.84
2023-03-22T11:05:04.651Z,14.75
2023-03-22T11:06:04.667Z,14.80
2023-03-22T11:07:04.694Z,14.78
2023-03-22T11:08:04.863Z,14.78
2023-03-22T11:09:04.527Z,14.69
2023-03-22T11:10:04.516Z,14.68
2023-03-22T11:11:04.521Z,14.72
2023-03-22T11:12:04.533Z,14.57
2023-03-22T11:13:04.467Z,14.35
2023-03-22T11:14:04.468Z,14.25
2023-03-22T11:15:04.480Z,14.20
2023-03-22T11:16:04.707Z,14.21
2023-03-22T11:17:04.481Z,14.28
2023-03-22T11:18:04.764Z,14.28
2023-03-22T11:19:04.578Z,14.35
2023-03-22T11:20:06.560Z,14.39
2023-03-22T11:21:04.403Z,14.42
2023-03-22T11:22:04.640Z,14.32
2023-03-22T11:23:04.378Z,14.17
2023-03-22T11:24:04.352Z,14.19
2023-03-22T11:25:04.315Z,14.24
2023-03-22T11:26:04.536Z,14.09
2023-03-22T11:27:04.409Z,14.02
2023-03-22T11:28:04.332Z,14.04
2023-03-22T11:29:04.320Z,13.99
2023-03-22T11:30:04.335Z,14.01
2023-03-22T11:31:04.402Z,13.94
2023-03-22T11:32:04.365Z,13.87
2023-03-22T11:33:04.382Z,13.79
2023-03-22T11:34:04.276Z,13.80
2023-03-22T11:35:04.259Z,13.76
2023-03-22T11:36:04.424Z,13.79
2023-03-22T11:37:04.225Z,13.79
2023-03-22T11:38:04.207Z,13.80
2023-03-22T11:39:04.207Z,13.84
2023-03-22T11:40:04.219Z,13.88
2023-03-22T11:41:04.199Z,13.80
2023-03-22T11:42:04.265Z,13.74
2023-03-22T11:43:04.309Z,13.74
2023-03-22T11:44:04.193Z,13.74
2023-03-22T11:45:04.252Z,13.69
2023-03-22T11:46:04.429Z,13.71
2023-03-22T11:47:04.130Z,13.80
2023-03-22T11:48:04.225Z,13.84
2023-03-22T11:49:04.159Z,13.88
2023-03-22T11:50:04.123Z,13.88
2023-03-22T11:51:04.134Z,13.73
2023-03-22T11:52:05.402Z,13.73
2023-03-22T11:53:04.062Z,13.69
2023-03-22T11:54:04.262Z,13.63
2023-03-22T11:55:04.027Z,13.56
2023-03-22T11:56:04.178Z,13.52
2023-03-22T11:57:04.474Z,13.46
2023-03-22T11:58:04.047Z,13.44
2023-03-22T11:59:04.160Z,13.47
2023-03-22T12:00:04.384Z,13.37
2023-03-22T12:01:04.128Z,13.32
2023-03-22T12:02:04.085Z,13.32
2023-03-22T12:03:04.490Z,13.32
2023-03-22T12:04:04.051Z,13.25
2023-03-22T12:05:03.987Z,13.27
2023-03-22T12:06:04.167Z,13.30
2023-03-22T12:07:04.050Z,13.32
2023-03-22T12:08:04.209Z,13.30
2023-03-22T12:09:03.931Z,13.30
2023-03-22T12:10:03.968Z,13.33
2023-03-22T12:11:04.093Z,13.36
2023-03-22T12:12:03.898Z,13.36
2023-03-22T12:13:03.816Z,13.44
2023-03-22T12:14:03.930Z,13.51
2023-03-22T12:15:03.898Z,13.61
2023-03-22T12:16:03.988Z,13.65
2023-03-22T12:17:03.823Z,13.74
2023-03-22T12:18:06.006Z,13.83
2023-03-22T12:19:03.864Z,13.83
2023-03-22T12:20:03.813Z,13.94
2023-03-22T12:21:03.990Z,13.88
2023-03-22T12:22:03.780Z,13.89
2023-03-22T12:23:03.775Z,13.91
2023-03-22T12:24:03.910Z,13.88
2023-03-22T12:25:03.775Z,13.92
2023-03-22T12:26:03.734Z,13.89
2023-03-22T12:27:03.744Z,13.92
2023-03-22T12:28:03.925Z,13.92
2023-03-22T12:29:03.846Z,13.94
2023-03-22T12:30:03.657Z,13.91
2023-03-22T12:31:03.776Z,13.91
2023-03-22T12:32:03.692Z,13.87
2023-03-22T12:33:03.781Z,13.87
2023-03-22T12:34:03.795Z,13.84
2023-03-22T12:35:17.304Z,13.71
2023-03-22T12:36:03.869Z,13.69
2023-03-22T12:37:03.826Z,13.69
2023-03-22T12:38:03.826Z,13.65
2023-03-22T12:39:03.960Z,13.63
2023-03-22T12:40:03.658Z,13.63
2023-03-22T12:41:03.564Z,13.65
2023-03-22T12:42:03.574Z,13.61
2023-03-22T12:43:03.552Z,13.52
2023-03-22T12:44:03.546Z,13.44
2023-03-22T12:45:05.450Z,13.38
2023-03-22T12:46:03.600Z,13.40
2023-03-22T12:47:03.836Z,13.29
2023-03-22T12:48:03.646Z,13.24
2023-03-22T12:49:03.756Z,13.17
2023-03-22T12:50:03.635Z,13.11
2023-03-22T12:51:03.542Z,13.06
2023-03-22T12:52:03.742Z,13.03
2023-03-22T12:53:03.575Z,13.04
2023-03-22T12:54:03.569Z,13.03
2023-03-22T12:55:03.556Z,13.06
2023-03-22T12:56:03.407Z,13.11
2023-03-22T12:57:03.426Z,13.15