createdAt,value
2019-06-07T00:00:38.877Z,9.80
2019-06-07T00:02:53.170Z,7.57
2019-06-07T00:05:22.636Z,9.87
2019-06-07T00:07:52.092Z,12.00
2019-06-07T00:10:36.182Z,8.67
2019-06-07T00:12:52.727Z,10.43
2019-06-07T00:15:28.781Z,11.30
2019-06-07T00:17:53.405Z,11.30
2019-06-07T00:20:23.895Z,10.57
2019-06-07T00:22:53.431Z,10.70
2019-06-07T00:25:24.428Z,12.13
2019-06-07T00:27:54.198Z,8.20
2019-06-07T00:30:44.550Z,9.77
2019-06-07T00:32:55.058Z,9.33
2019-06-07T00:35:24.506Z,14.00
2019-06-07T00:37:53.965Z,10.27
2019-06-07T00:40:31.083Z,9.20
2019-06-07T00:42:54.568Z,8.93
2019-06-07T00:45:24.858Z,12.17
2019-06-07T00:47:54.463Z,11.20
2019-06-07T00:50:24.450Z,12.00
2019-06-07T00:55:27.484Z,14.10
2019-06-07T00:57:56.626Z,14.57
2019-06-07T01:00:26.427Z,9.73
2019-06-07T01:02:55.947Z,16.00
2019-06-07T01:05:31.023Z,21.13
2019-06-07T01:07:56.570Z,21.50
2019-06-07T01:10:51.588Z,21.10
2019-06-07T01:12:57.180Z,19.60
2019-06-07T01:15:36.109Z,20.67
2019-06-07T01:18:35.984Z,24.23
2019-06-07T01:20:36.860Z,19.17
2019-06-07T01:23:52.060Z,22.90
2019-06-07T01:25:37.547Z,23.60
2019-06-07T01:28:07.003Z,22.93
2019-06-07T01:30:36.453Z,25.20
2019-06-07T01:33:06.062Z,24.80
2019-06-07T01:35:35.592Z,20.67
2019-06-07T01:38:05.225Z,18.53
2019-06-07T01:40:34.674Z,21.83
2019-06-07T01:43:04.118Z,23.17
2019-06-07T01:45:33.576Z,24.07
2019-06-07T01:48:03.061Z,20.90
2019-06-07T01:50:32.499Z,23.43
2019-06-07T01:53:01.962Z,23.50
2019-06-07T01:55:32.789Z,23.80
2019-06-07T01:58:02.446Z,23.07
2019-06-07T02:00:32.776Z,21.93
2019-06-07T02:03:02.441Z,20.50
2019-06-07T02:05:32.455Z,20.70
2019-06-07T02:08:01.982Z,21.87
2019-06-07T02:10:33.770Z,21.77
2019-06-07T02:13:02.762Z,21.20
2019-06-07T02:15:36.700Z,23.27
2019-06-07T02:18:03.544Z,22.17
2019-06-07T02:20:34.556Z,26.80
2019-06-07T02:23:04.476Z,22.67
2019-06-07T02:25:43.766Z,30.57
2019-06-07T02:28:27.304Z,31.30
2019-06-07T02:30:47.535Z,25.33
2019-06-07T02:33:07.926Z,30.10
2019-06-07T02:35:40.655Z,29.07
2019-06-07T02:38:08.557Z,31.30
2019-06-07T02:40:37.993Z,26.87
2019-06-07T02:43:07.641Z,27.10
2019-06-07T02:45:43.051Z,33.50
2019-06-07T02:48:08.486Z,28.40
2019-06-07T02:50:38.992Z,29.97
2019-06-07T02:53:08.530Z,37.70
2019-06-07T02:56:32.883Z,23.97
2019-06-07T02:58:09.273Z,28.83
2019-06-07T03:01:06.643Z,33.20
2019-06-07T03:03:19.784Z,28.50
2019-06-07T03:05:49.883Z,28.87
2019-06-07T03:08:19.486Z,32.30
2019-06-07T03:10:51.036Z,28.07
2019-06-07T03:13:22.458Z,31.07
2019-06-07T03:15:53.833Z,35.10
2019-06-07T03:18:41.974Z,31.37
2019-06-07T03:21:18.819Z,27.13
2019-06-07T03:23:48.537Z,33.20
2019-06-07T03:26:19.037Z,28.47
2019-06-07T03:28:48.562Z,28.07
2019-06-07T03:31:18.025Z,25.60
2019-06-07T03:33:47.500Z,22.87
2019-06-07T03:36:23.736Z,29.07
2019-06-07T03:38:48.173Z,21.90
2019-06-07T03:41:17.618Z,24.90
2019-06-07T03:43:47.081Z,25.87
2019-06-07T03:46:16.529Z,28.00
2019-06-07T03:48:45.979Z,24.87
2019-06-07T03:51:24.702Z,23.90
2019-06-07T03:53:46.605Z,23.10
2019-06-07T03:56:16.291Z,23.73
2019-06-07T03:58:50.174Z,28.20
2019-06-07T04:01:17.094Z,28.80
2019-06-07T04:03:51.742Z,23.30
2019-06-07T04:06:17.723Z,24.50
2019-06-07T04:08:47.220Z,23.67
2019-06-07T04:11:16.682Z,23.30
2019-06-07T04:13:46.127Z,22.20
2019-06-07T04:16:15.595Z,24.87
2019-06-07T04:18:45.051Z,24.80
2019-06-07T04:21:14.503Z,23.17
2019-06-07T04:23:45.640Z,24.70
2019-06-07T04:26:15.149Z,23.53
2019-06-07T04:31:15.772Z,23.50
2019-06-07T04:33:45.303Z,24.90
2019-06-07T04:36:15.012Z,24.50
2019-06-07T04:38:45.738Z,23.27
2019-06-07T04:41:15.517Z,23.37
2019-06-07T04:43:46.006Z,22.97
2019-06-07T04:46:16.796Z,22.20
2019-06-07T04:48:47.898Z,25.17
2019-06-07T04:51:18.581Z,23.10
2019-06-07T04:53:48.104Z,21.87
2019-06-07T04:56:17.560Z,20.93
2019-06-07T04:58:47.004Z,21.40
2019-06-07T05:01:27.396Z,20.67
2019-06-07T05:03:47.627Z,22.80
2019-06-07T05:06:17.076Z,17.97
2019-06-07T05:08:46.543Z,19.60
2019-06-07T05:11:15.999Z,19.80
2019-06-07T05:13:45.507Z,21.60
2019-06-07T05:16:14.927Z,19.60
2019-06-07T05:18:44.370Z,22.40
2019-06-07T05:21:13.890Z,18.57
2019-06-07T05:24:05.666Z,19.63
2019-06-07T05:26:14.575Z,23.37
2019-06-07T05:28:44.048Z,19.60
2019-06-07T05:31:13.779Z,17.50
2019-06-07T05:33:43.557Z,18.43
2019-06-07T05:36:13.270Z,19.57
2019-06-07T05:38:44.954Z,19.20
2019-06-07T05:41:13.894Z,20.07
2019-06-07T05:43:51.514Z,19.23
2019-06-07T05:46:14.553Z,16.60
2019-06-07T05:48:44.031Z,17.90
2019-06-07T05:51:13.466Z,16.40
2019-06-07T05:53:45.855Z,16.10
2019-06-07T05:56:14.766Z,17.40
2019-06-07T05:58:44.841Z,17.80
2019-06-07T06:01:42.387Z,15.00
2019-06-07T06:03:48.206Z,17.63
2019-06-07T06:06:16.642Z,18.40
2019-06-07T06:08:47.973Z,15.63
2019-06-07T06:11:17.307Z,24.17
2019-06-07T06:14:05.226Z,15.40
2019-06-07T06:16:17.940Z,20.03
2019-06-07T06:18:49.053Z,16.90
2019-06-07T06:21:20.186Z,22.87
2019-06-07T06:23:51.857Z,17.40
2019-06-07T06:26:20.997Z,13.97
2019-06-07T06:28:50.455Z,27.50
2019-06-07T06:31:19.894Z,13.47
2019-06-07T06:33:50.058Z,19.30
2019-06-07T06:36:20.085Z,14.80
2019-06-07T06:38:51.603Z,16.60
2019-06-07T06:41:21.219Z,21.90
2019-06-07T06:43:52.622Z,14.20
2019-06-07T06:46:38.012Z,20.00
2019-06-07T06:48:55.106Z,16.30
2019-06-07T06:51:24.353Z,15.80
2019-06-07T06:53:53.799Z,15.27
2019-06-07T06:56:24.304Z,17.30
2019-06-07T06:59:35.380Z,23.90
2019-06-07T07:01:25.044Z,10.80
2019-06-07T07:04:11.059Z,21.10
2019-06-07T07:06:27.135Z,13.57
2019-06-07T07:08:57.666Z,18.37
2019-06-07T07:11:27.121Z,11.77
2019-06-07T07:13:57.336Z,14.97
2019-06-07T07:16:26.996Z,18.03
2019-06-07T07:18:56.455Z,11.70
2019-06-07T07:21:25.901Z,17.67
2019-06-07T07:24:19.791Z,13.70
2019-06-07T07:26:26.567Z,14.07
2019-06-07T07:28:57.769Z,21.40
2019-06-07T07:31:27.248Z,10.80
2019-06-07T07:34:28.293Z,15.63
2019-06-07T07:36:38.852Z,10.63
2019-06-07T07:39:04.578Z,14.50
2019-06-07T07:41:30.247Z,12.30
2019-06-07T07:44:05.953Z,12.00
2019-06-07T07:46:31.171Z,17.77
2019-06-07T07:49:00.636Z,15.20
2019-06-07T07:51:30.099Z,18.27
2019-06-07T07:54:10.255Z,11.10
2019-06-07T07:56:30.725Z,15.10
2019-06-07T07:59:01.662Z,16.47
2019-06-07T08:01:31.346Z,10.47
2019-06-07T08:04:00.816Z,17.93
2019-06-07T08:06:30.294Z,10.50
2019-06-07T08:08:59.720Z,17.37
2019-06-07T08:11:29.166Z,10.67
2019-06-07T08:13:58.961Z,11.10
2019-06-07T08:16:28.424Z,15.00
2019-06-07T08:19:03.593Z,10.00
2019-06-07T08:21:29.069Z,12.20
2019-06-07T08:24:03.761Z,11.10
2019-06-07T08:26:29.689Z,9.03
2019-06-07T08:29:02.676Z,12.50
2019-06-07T08:31:30.321Z,8.40
2019-06-07T08:34:00.721Z,9.97
2019-06-07T08:36:41.227Z,8.17
2019-06-07T08:39:07.210Z,9.80
2019-06-07T08:41:32.890Z,11.00
2019-06-07T08:44:22.410Z,8.60
2019-06-07T08:46:33.510Z,9.93
2019-06-07T08:49:04.741Z,9.83
2019-06-07T08:51:34.149Z,11.30
2019-06-07T08:54:21.613Z,10.73
2019-06-07T08:56:34.767Z,10.47
2019-06-07T08:59:11.249Z,8.73
2019-06-07T09:01:35.729Z,8.67
2019-06-07T09:04:10.581Z,10.30
2019-06-07T09:09:09.410Z,8.80
2019-06-07T09:11:38.919Z,7.70
2019-06-07T09:14:09.390Z,9.97
2019-06-07T09:16:39.021Z,8.00
2019-06-07T09:19:11.004Z,10.70
2019-06-07T09:21:39.635Z,10.60
2019-06-07T09:24:11.730Z,8.97
2019-06-07T09:26:40.422Z,10.50
2019-06-07T09:29:12.038Z,11.30
2019-06-07T09:31:52.610Z,8.63
2019-06-07T09:34:15.098Z,9.33
2019-06-07T09:36:44.112Z,10.83
2019-06-07T09:39:13.558Z,9.73
2019-06-07T09:41:49.682Z,11.03
2019-06-07T09:44:24.936Z,13.30
2019-06-07T09:46:45.355Z,11.33
2019-06-07T09:49:28.594Z,12.90
2019-06-07T09:51:45.982Z,12.20
2019-06-07T09:55:02.672Z,10.77
2019-06-07T09:56:46.708Z,13.80
2019-06-07T09:59:16.177Z,10.00
2019-06-07T10:01:45.602Z,8.80
2019-06-07T10:04:30.198Z,9.93
2019-06-07T10:06:46.294Z,10.00
2019-06-07T10:11:46.953Z,10.20
2019-06-07T10:14:16.394Z,10.30
2019-06-07T10:16:47.503Z,10.70
2019-06-07T10:19:17.026Z,8.90
2019-06-07T10:21:46.490Z,10.40
2019-06-07T10:24:15.922Z,9.97
2019-06-07T10:26:45.371Z,12.10
2019-06-07T10:29:14.837Z,10.00
2019-06-07T10:31:44.382Z,11.67
2019-06-07T10:34:13.869Z,8.60
2019-06-07T10:36:43.313Z,8.67
2019-06-07T10:39:12.762Z,10.00
2019-06-07T10:41:42.199Z,7.70
2019-06-07T10:44:11.655Z,8.60
2019-06-07T10:46:41.097Z,9.40
2019-06-07T10:49:10.571Z,11.87
2019-06-07T10:51:40.015Z,8.90
2019-06-07T10:54:23.451Z,9.27
2019-06-07T10:56:40.677Z,10.60
2019-06-07T10:59:11.848Z,8.80
2019-06-07T11:01:41.331Z,7.40
2019-06-07T11:04:11.762Z,9.40
2019-06-07T11:06:41.312Z,6.97
2019-06-07T11:09:11.965Z,8.67
2019-06-07T11:11:41.512Z,8.30
2019-06-07T11:14:10.952Z,7.97
2019-06-07T11:16:40.492Z,10.60
2019-06-07T11:19:13.893Z,9.20
2019-06-07T11:21:41.116Z,10.77
2019-06-07T11:24:10.576Z,8.70
2019-06-07T11:26:40.045Z,10.63
2019-06-07T11:29:10.918Z,10.43
2019-06-07T11:31:40.517Z,8.20
2019-06-07T11:34:10.463Z,8.80
2019-06-07T11:36:39.994Z,7.80
2019-06-07T11:39:11.102Z,9.60
2019-06-07T11:41:40.769Z,8.50
2019-06-07T11:44:10.968Z,8.07
2019-06-07T11:46:40.520Z,11.97
2019-06-07T11:49:10.901Z,8.77
2019-06-07T11:51:40.904Z,10.50
2019-06-07T11:54:11.944Z,10.00
2019-06-07T11:56:41.604Z,10.73
2019-06-07T11:59:11.229Z,9.87
2019-06-07T12:01:40.783Z,8.30
2019-06-07T12:04:11.479Z,8.50
2019-06-07T12:06:41.047Z,10.10
2019-06-07T12:09:10.696Z,9.33
2019-06-07T12:11:40.312Z,11.37
2019-06-07T12:14:10.959Z,9.67
2019-06-07T12:16:40.665Z,14.43
2019-06-07T12:19:11.692Z,11.37
2019-06-07T12:21:41.363Z,9.43
2019-06-07T12:24:12.076Z,10.23
2019-06-07T12:26:41.643Z,10.20
2019-06-07T12:29:11.254Z,10.67
2019-06-07T12:31:40.747Z,8.70
2019-06-07T12:34:11.261Z,11.30
2019-06-07T12:36:40.901Z,10.63
2019-06-07T12:39:10.411Z,9.87
2019-06-07T12:41:39.860Z,10.90
2019-06-07T12:44:09.396Z,11.30
2019-06-07T12:46:38.845Z,12.40
2019-06-07T12:49:08.301Z,12.17
2019-06-07T12:51:37.750Z,10.33
2019-06-07T12:54:07.200Z,11.57
2019-06-07T12:56:36.666Z,14.40
2019-06-07T12:59:06.119Z,11.00
2019-06-07T13:01:35.615Z,11.50
2019-06-07T13:04:05.209Z,11.30
2019-06-07T13:06:34.673Z,10.13
2019-06-07T13:09:04.620Z,9.77
2019-06-07T13:11:34.074Z,9.40
2019-06-07T13:14:03.595Z,10.10
2019-06-07T13:16:33.083Z,13.10
2019-06-07T13:19:02.558Z,15.00
2019-06-07T13:21:32.058Z,11.83
2019-06-07T13:24:01.461Z,12.43
2019-06-07T13:26:30.921Z,11.73
2019-06-07T13:29:00.463Z,15.27
2019-06-07T13:31:29.906Z,10.73
2019-06-07T13:33:59.368Z,10.70
2019-06-07T13:36:28.807Z,12.10
2019-06-07T13:38:58.611Z,11.50
2019-06-07T13:41:40.374Z,8.13
2019-06-07T13:43:59.272Z,12.63
2019-06-07T13:46:28.758Z,10.97
2019-06-07T13:48:58.306Z,12.10
2019-06-07T13:51:28.927Z,13.27
2019-06-07T13:53:58.629Z,11.03
2019-06-07T13:56:28.404Z,15.80
2019-06-07T13:58:58.030Z,12.17
2019-06-07T14:01:29.066Z,11.07
2019-06-07T14:03:58.804Z,9.97
2019-06-07T14:06:30.011Z,10.80
2019-06-07T14:08:59.512Z,14.17
2019-06-07T14:11:31.509Z,13.83
2019-06-07T14:14:00.278Z,13.90
2019-06-07T14:16:30.448Z,13.00
2019-06-07T14:18:59.960Z,15.97
2019-06-07T14:21:30.766Z,15.77
2019-06-07T14:24:00.442Z,13.43
2019-06-07T14:26:29.928Z,15.30
2019-06-07T14:28:59.326Z,14.17
2019-06-07T14:31:30.155Z,17.67
2019-06-07T14:33:59.731Z,15.73
2019-06-07T14:36:29.174Z,14.60
2019-06-07T14:38:58.654Z,13.67
2019-06-07T14:41:29.562Z,12.63
2019-06-07T14:43:59.147Z,16.80
2019-06-07T14:46:30.161Z,16.70
2019-06-07T14:48:59.854Z,16.37
2019-06-07T14:51:31.769Z,16.00
2019-06-07T14:54:00.980Z,14.00
2019-06-07T14:56:31.325Z,15.53
2019-06-07T14:59:00.922Z,18.47
2019-06-07T15:01:30.789Z,14.00
2019-06-07T15:04:01.147Z,15.07
2019-06-07T15:06:30.724Z,15.10
2019-06-07T15:09:00.267Z,17.17
2019-06-07T15:11:31.064Z,14.83
2019-06-07T15:14:00.647Z,16.27
2019-06-07T15:16:31.917Z,17.43
2019-06-07T15:19:01.545Z,16.70
2019-06-07T15:21:31.007Z,17.13
2019-06-07T15:24:00.449Z,17.07
2019-06-07T15:26:30.219Z,15.53
2019-06-07T15:28:59.739Z,17.30
2019-06-07T15:31:29.879Z,13.73
2019-06-07T15:33:59.432Z,14.93
2019-06-07T15:36:30.185Z,18.10
2019-06-07T15:38:59.821Z,16.30
2019-06-07T15:41:30.824Z,18.07
2019-06-07T15:44:00.314Z,17.20
2019-06-07T15:46:29.765Z,19.33
2019-06-07T15:48:59.213Z,19.20
2019-06-07T15:51:28.666Z,22.50
2019-06-07T15:53:58.110Z,21.70
2019-06-07T15:56:27.571Z,18.67
2019-06-07T15:58:57.025Z,18.77
2019-06-07T16:01:26.480Z,19.90
2019-06-07T16:03:56.022Z,17.30
2019-06-07T16:06:25.455Z,16.60
2019-06-07T16:08:54.901Z,15.70
2019-06-07T16:11:24.364Z,12.27
2019-06-07T16:13:53.836Z,13.23
2019-06-07T16:16:23.623Z,13.97
2019-06-07T16:18:53.100Z,13.53
2019-06-07T16:21:22.546Z,15.30
2019-06-07T16:23:51.992Z,13.50
2019-06-07T16:26:21.448Z,13.80
2019-06-07T16:28:50.965Z,13.67
2019-06-07T16:31:20.424Z,11.87
2019-06-07T16:33:49.877Z,12.33
2019-06-07T16:36:19.330Z,9.67
2019-06-07T16:38:48.777Z,14.53
2019-06-07T16:41:18.217Z,12.70
2019-06-07T16:43:48.991Z,10.80
2019-06-07T16:46:18.652Z,13.37
2019-06-07T16:48:49.122Z,13.87
2019-06-07T16:51:18.627Z,12.63
2019-06-07T16:53:48.616Z,13.70
2019-06-07T16:56:18.136Z,12.63
2019-06-07T16:58:48.677Z,13.40
2019-06-07T17:01:18.240Z,9.40
2019-06-07T17:03:47.697Z,12.53
2019-06-07T17:06:17.142Z,10.63
2019-06-07T17:08:46.607Z,12.13
2019-06-07T17:11:16.053Z,11.67
2019-06-07T17:13:46.452Z,13.20
2019-06-07T17:16:15.983Z,14.50
2019-06-07T17:18:45.449Z,14.90
2019-06-07T17:21:14.892Z,13.50
2019-06-07T17:23:45.343Z,14.27
2019-06-07T17:26:14.785Z,15.10
2019-06-07T17:28:44.237Z,12.77
2019-06-07T17:31:13.752Z,14.40
2019-06-07T17:33:43.962Z,15.20
2019-06-07T17:36:13.615Z,22.90
2019-06-07T17:38:44.431Z,12.37
2019-06-07T17:41:14.094Z,12.10
2019-06-07T17:43:51.758Z,10.87
2019-06-07T17:46:14.717Z,13.60
2019-06-07T17:48:45.461Z,13.43
2019-06-07T17:51:15.012Z,12.53
2019-06-07T17:53:45.737Z,13.17
2019-06-07T17:56:15.403Z,12.70
2019-06-07T17:58:44.844Z,13.33
2019-06-07T18:01:14.298Z,9.20
2019-06-07T18:03:45.008Z,11.30
2019-06-07T18:06:16.325Z,9.83
2019-06-07T18:08:47.503Z,10.87
2019-06-07T18:11:17.056Z,12.17
2019-06-07T18:13:46.510Z,11.10
2019-06-07T18:16:17.268Z,11.37
2019-06-07T18:18:46.869Z,12.07
2019-06-07T18:21:16.342Z,10.70
2019-06-07T18:23:46.211Z,10.10
2019-06-07T18:26:15.670Z,9.33
2019-06-07T18:28:46.505Z,9.53
2019-06-07T18:31:17.001Z,13.23
2019-06-07T18:33:46.846Z,11.73
2019-06-07T18:36:16.394Z,14.90
2019-06-07T18:38:46.877Z,14.43
2019-06-07T18:41:16.392Z,11.67
2019-06-07T18:43:47.047Z,12.13
2019-06-07T18:46:16.569Z,11.67
2019-06-07T18:48:46.448Z,12.30
2019-06-07T18:51:18.564Z,13.50
2019-06-07T18:53:48.034Z,11.33
2019-06-07T18:56:17.483Z,11.10
2019-06-07T18:58:47.217Z,11.03
2019-06-07T19:01:17.111Z,6.10
2019-06-07T19:03:48.370Z,8.03
2019-06-07T19:06:18.158Z,7.53
2019-06-07T19:08:48.439Z,5.80
2019-06-07T19:11:18.211Z,6.10
2019-06-07T19:13:48.843Z,9.10
2019-06-07T19:16:18.388Z,9.10
2019-06-07T19:18:47.831Z,8.33
2019-06-07T19:21:17.283Z,7.47
2019-06-07T19:23:46.728Z,8.03
2019-06-07T19:26:16.169Z,6.80
2019-06-07T19:28:45.633Z,7.50
2019-06-07T19:31:15.071Z,7.17
2019-06-07T19:33:48.961Z,6.27
2019-06-07T19:36:16.449Z,6.10
2019-06-07T19:38:45.906Z,6.80
2019-06-07T19:41:19.705Z,6.30
2019-06-07T19:43:46.536Z,8.73
2019-06-07T19:46:15.975Z,11.20
2019-06-07T19:48:45.446Z,11.60
2019-06-07T19:51:14.893Z,8.10
2019-06-07T19:53:44.334Z,11.10
2019-06-07T19:56:13.835Z,10.00
2019-06-07T19:58:43.239Z,11.97
2019-06-07T20:01:12.679Z,6.70
2019-06-07T20:03:42.137Z,10.00
2019-06-07T20:06:11.580Z,7.93
2019-06-07T20:08:41.032Z,9.70
2019-06-07T20:11:10.501Z,7.10
2019-06-07T20:13:39.947Z,6.00
2019-06-07T20:16:09.405Z,8.20
2019-06-07T20:18:38.864Z,6.30
2019-06-07T20:21:09.198Z,8.57
2019-06-07T20:23:39.265Z,8.97
2019-06-07T20:26:08.899Z,9.30
2019-06-07T20:28:38.407Z,13.10
2019-06-07T20:31:08.307Z,7.43
2019-06-07T20:33:38.041Z,7.80
2019-06-07T20:36:08.979Z,7.50
2019-06-07T20:38:38.620Z,6.47
2019-06-07T20:41:08.153Z,11.00
2019-06-07T20:43:37.648Z,6.57
2019-06-07T20:46:08.219Z,9.40
2019-06-07T20:48:37.907Z,8.50
2019-06-07T20:51:08.673Z,7.27
2019-06-07T20:53:38.298Z,8.30
2019-06-07T20:56:10.424Z,8.30
2019-06-07T20:58:39.864Z,8.10
2019-06-07T21:01:09.324Z,8.60
2019-06-07T21:03:38.762Z,7.57
2019-06-07T21:06:08.218Z,7.67
2019-06-07T21:08:37.670Z,7.93
2019-06-07T21:11:07.763Z,8.20
2019-06-07T21:13:37.376Z,9.90
2019-06-07T21:16:08.184Z,9.00
2019-06-07T21:18:37.827Z,10.70
2019-06-07T21:21:08.475Z,9.93
2019-06-07T21:23:38.005Z,12.10
2019-06-07T21:26:07.462Z,8.90
2019-06-07T21:28:39.693Z,9.10
2019-06-07T21:31:08.271Z,7.10
2019-06-07T21:33:37.806Z,6.63
2019-06-07T21:36:07.778Z,7.83
2019-06-07T21:38:37.294Z,5.27
2019-06-07T21:41:06.729Z,5.70
2019-06-07T21:43:36.186Z,4.87
2019-06-07T21:46:12.031Z,11.50
2019-06-07T21:48:36.902Z,6.73
2019-06-07T21:51:06.450Z,12.80
2019-06-07T21:53:35.878Z,9.60
2019-06-07T21:56:06.848Z,10.97
2019-06-07T21:58:36.459Z,8.67
2019-06-07T22:01:14.202Z,8.33
2019-06-07T22:03:43.961Z,6.80
2019-06-07T22:06:13.868Z,6.60
2019-06-07T22:08:43.401Z,6.80
2019-06-07T22:11:14.036Z,6.80
2019-06-07T22:13:43.576Z,7.07
2019-06-07T22:16:26.811Z,9.80
2019-06-07T22:18:44.208Z,8.23
2019-06-07T22:21:14.798Z,6.80
2019-06-07T22:23:44.299Z,8.60
2019-06-07T22:26:13.806Z,7.60
2019-06-07T22:28:43.630Z,8.70
2019-06-07T22:31:13.081Z,9.00
2019-06-07T22:33:43.204Z,7.10
2019-06-07T22:36:13.217Z,6.50
2019-06-07T22:38:42.779Z,8.17
2019-06-07T22:41:12.721Z,6.27
2019-06-07T22:43:43.440Z,8.50
2019-06-07T22:46:13.064Z,7.90
2019-06-07T22:48:42.521Z,12.40
2019-06-07T22:51:13.197Z,7.93
2019-06-07T22:53:43.227Z,7.80
2019-06-07T22:56:18.248Z,9.30
2019-06-07T22:58:47.779Z,9.70
2019-06-07T23:01:17.240Z,6.10
2019-06-07T23:03:46.679Z,6.40
2019-06-07T23:06:16.781Z,6.00
2019-06-07T23:08:46.367Z,4.83
2019-06-07T23:11:17.232Z,5.50
2019-06-07T23:13:46.846Z,7.00
2019-06-07T23:16:17.494Z,7.27
2019-06-07T23:18:47.129Z,7.53
2019-06-07T23:21:17.819Z,9.03
2019-06-07T23:23:47.404Z,6.43
2019-06-07T23:26:16.859Z,6.93
2019-06-07T23:28:46.302Z,6.00
2019-06-07T23:31:16.581Z,4.83
2019-06-07T23:33:46.092Z,7.20
2019-06-07T23:36:17.100Z,6.43
2019-06-07T23:38:46.857Z,5.60
2019-06-07T23:41:17.622Z,6.13
2019-06-07T23:43:47.140Z,7.20
2019-06-07T23:46:17.455Z,9.13
2019-06-07T23:48:46.938Z,5.83
2019-06-07T23:51:17.613Z,7.40
2019-06-07T23:53:47.498Z,7.97
2019-06-07T23:56:18.620Z,7.23
2019-06-07T23:58:48.100Z,7.47
