createdAt,value
2022-09-21T00:10:24.032Z,4.70
2022-09-21T00:25:14.172Z,7.52
2022-09-21T00:40:04.902Z,4.97
2022-09-21T00:54:58.711Z,5.81
2022-09-21T01:09:51.251Z,5.27
2022-09-21T01:24:50.255Z,5.68
2022-09-21T01:39:45.353Z,5.79
2022-09-21T01:54:42.182Z,4.48
2022-09-21T02:09:35.540Z,6.10
2022-09-21T02:24:44.792Z,4.92
2022-09-21T02:39:42.536Z,5.70
2022-09-21T02:54:36.014Z,7.27
2022-09-21T03:09:25.863Z,4.71
2022-09-21T03:24:17.135Z,8.81
2022-09-21T03:54:18.208Z,8.41
2022-09-21T04:09:13.437Z,3.43
2022-09-21T04:23:59.529Z,4.86
2022-09-21T04:38:49.810Z,6.29
2022-09-21T04:53:39.274Z,6.79
2022-09-21T05:08:47.816Z,4.99
2022-09-21T05:23:44.151Z,8.16
2022-09-21T05:38:34.107Z,5.68
2022-09-21T05:53:49.300Z,5.64
2022-09-21T06:08:47.379Z,8.33
2022-09-21T06:38:30.108Z,7.59
2022-09-21T06:53:22.112Z,6.99
2022-09-21T07:23:11.700Z,10.02
2022-09-21T07:38:07.159Z,8.48
2022-09-21T07:52:59.350Z,7.81
2022-09-21T08:07:52.388Z,8.02
2022-09-21T08:22:46.531Z,6.63
2022-09-21T08:37:38.527Z,7.27
2022-09-21T08:52:31.042Z,8.36
2022-09-21T09:07:22.687Z,6.91
2022-09-21T09:22:14.780Z,5.10
2022-09-21T09:37:13.057Z,5.84
2022-09-21T09:52:08.050Z,3.97
2022-09-21T10:06:59.843Z,3.76
2022-09-21T10:21:57.636Z,4.01
2022-09-21T10:36:53.611Z,4.07
2022-09-21T10:51:47.719Z,3.08
2022-09-21T11:06:45.421Z,2.49
2022-09-21T11:21:46.626Z,2.79
2022-09-21T11:36:50.677Z,3.56
2022-09-21T11:52:07.606Z,2.43
2022-09-21T12:07:34.452Z,3.52
2022-09-21T12:22:39.899Z,1.82
2022-09-21T12:37:37.281Z,2.40
2022-09-21T12:52:31.278Z,1.32
2022-09-21T13:07:28.098Z,2.20
2022-09-21T13:22:23.501Z,1.54
2022-09-21T13:37:18.627Z,2.36
2022-09-21T13:52:14.350Z,1.37
2022-09-21T14:07:08.422Z,2.37
2022-09-21T14:22:04.481Z,1.12
2022-09-21T14:36:59.239Z,2.46
2022-09-21T14:52:04.317Z,1.93
2022-09-21T15:07:31.984Z,1.22
2022-09-21T15:22:28.426Z,2.79
2022-09-21T15:37:19.629Z,2.40
2022-09-21T15:52:20.229Z,2.37
2022-09-21T16:07:33.451Z,2.11
2022-09-21T16:22:37.428Z,2.53
2022-09-21T16:37:31.477Z,1.17
2022-09-21T16:52:22.560Z,1.09
2022-09-21T17:07:13.195Z,2.86
2022-09-21T17:22:04.394Z,2.24
2022-09-21T17:36:55.547Z,3.62
2022-09-21T17:52:04.761Z,2.83
2022-09-21T18:07:01.411Z,6.09
2022-09-21T18:21:51.730Z,3.47
2022-09-21T18:36:42.432Z,2.57
2022-09-21T18:51:34.230Z,1.69
2022-09-21T19:06:36.732Z,2.61
2022-09-21T19:21:48.032Z,3.08
2022-09-21T19:36:44.035Z,2.74
2022-09-21T19:51:49.717Z,3.30
2022-09-21T20:06:45.984Z,6.70
2022-09-21T20:21:36.454Z,3.83
2022-09-21T20:36:27.068Z,3.49
2022-09-21T20:51:19.520Z,4.57
2022-09-21T21:06:12.779Z,2.60
2022-09-21T21:21:03.517Z,4.27
2022-09-21T21:35:54.234Z,3.59
2022-09-21T21:50:44.744Z,3.47
2022-09-21T22:05:35.348Z,4.68
2022-09-21T22:20:26.424Z,4.79
2022-09-21T22:35:17.252Z,2.70
2022-09-21T22:50:09.398Z,4.19
2022-09-21T23:04:59.813Z,4.99
2022-09-21T23:19:50.276Z,3.76
2022-09-21T23:34:40.639Z,4.96
2022-09-21T23:49:32.409Z,3.34
