createdAt,value
2023-05-25T00:01:54.935Z,38.83
2023-05-25T00:04:27.554Z,38.21
2023-05-25T00:06:55.670Z,38.48
2023-05-25T00:09:25.095Z,38.34
2023-05-25T00:11:53.205Z,38.14
2023-05-25T00:14:21.396Z,38.36
2023-05-25T00:16:49.371Z,38.10
2023-05-25T00:19:18.974Z,37.86
2023-05-25T00:21:48.933Z,37.87
2023-05-25T00:24:16.778Z,38.21
2023-05-25T00:26:44.547Z,37.95
2023-05-25T00:29:13.042Z,37.90
2023-05-25T00:31:40.972Z,37.78
2023-05-25T00:34:09.046Z,38.13
2023-05-25T00:36:36.940Z,38.01
2023-05-25T00:39:04.851Z,37.85
2023-05-25T00:41:33.741Z,38.01
2023-05-25T00:44:01.610Z,38.47
2023-05-25T00:46:30.399Z,38.41
2023-05-25T00:48:58.279Z,37.88
2023-05-25T00:51:27.778Z,38.31
2023-05-25T00:53:57.081Z,39.25
2023-05-25T00:56:29.475Z,39.12
2023-05-25T00:59:01.249Z,38.67
2023-05-25T01:01:33.765Z,38.50
2023-05-25T01:04:04.051Z,38.43
2023-05-25T01:06:34.402Z,38.66
2023-05-25T01:09:05.055Z,38.42
2023-05-25T01:11:35.416Z,38.36
2023-05-25T01:14:04.132Z,38.07
2023-05-25T01:16:32.428Z,38.24
2023-05-25T01:19:02.736Z,38.37
2023-05-25T01:21:46.221Z,38.48
2023-05-25T01:24:47.068Z,38.26
2023-05-25T01:27:21.953Z,37.95
2023-05-25T01:29:51.265Z,37.38
2023-05-25T01:32:20.375Z,37.30
2023-05-25T01:34:50.926Z,37.77
2023-05-25T01:37:19.931Z,37.37
2023-05-25T01:39:47.572Z,37.20
2023-05-25T01:42:15.184Z,37.05
2023-05-25T01:44:43.196Z,36.82
2023-05-25T01:47:29.537Z,36.69
2023-05-25T01:50:08.254Z,36.62
2023-05-25T01:52:41.121Z,36.20
2023-05-25T01:55:29.347Z,36.25
2023-05-25T01:57:59.418Z,36.09
2023-05-25T02:00:32.107Z,35.56
2023-05-25T02:03:01.910Z,35.68
2023-05-25T02:05:29.804Z,35.50
2023-05-25T02:07:57.535Z,35.28
2023-05-25T02:10:25.141Z,34.98
2023-05-25T02:12:52.809Z,35.06
2023-05-25T02:15:22.217Z,34.42
2023-05-25T02:17:50.993Z,34.34
2023-05-25T02:20:39.990Z,34.53
2023-05-25T02:23:07.757Z,33.59
2023-05-25T02:25:35.433Z,33.26
2023-05-25T02:28:03.256Z,33.10
2023-05-25T02:30:31.435Z,32.99
2023-05-25T02:32:59.486Z,32.53
2023-05-25T02:35:27.227Z,32.35
2023-05-25T02:37:54.899Z,32.21
2023-05-25T02:40:23.194Z,31.85
2023-05-25T02:42:50.841Z,31.39
2023-05-25T02:45:18.707Z,31.87
2023-05-25T02:47:46.317Z,31.42
2023-05-25T02:50:14.275Z,31.09
2023-05-25T02:52:51.517Z,31.00
2023-05-25T02:55:19.317Z,30.73
2023-05-25T02:57:48.101Z,30.67
2023-05-25T03:00:30.356Z,30.50
2023-05-25T03:02:58.093Z,29.85
2023-05-25T03:05:26.603Z,28.67
2023-05-25T03:07:54.593Z,27.50
2023-05-25T03:10:22.158Z,26.58
2023-05-25T03:12:49.881Z,25.17
2023-05-25T03:15:18.078Z,24.75
2023-05-25T03:17:46.195Z,23.85
2023-05-25T03:20:15.827Z,23.25
2023-05-25T03:22:47.330Z,22.48
2023-05-25T03:25:15.392Z,21.58
2023-05-25T03:27:43.100Z,20.59
2023-05-25T03:30:11.527Z,20.39
2023-05-25T03:32:39.418Z,19.68
2023-05-25T03:35:07.480Z,18.67
2023-05-25T03:37:35.893Z,18.48
2023-05-25T03:40:05.053Z,17.80
2023-05-25T03:42:33.790Z,17.63
2023-05-25T03:45:01.758Z,17.53
2023-05-25T03:47:33.703Z,16.98
2023-05-25T03:50:01.364Z,17.11
2023-05-25T03:52:29.129Z,16.29
2023-05-25T03:54:56.944Z,16.34
2023-05-25T03:57:25.023Z,15.73
2023-05-25T03:59:53.018Z,15.18
2023-05-25T04:02:20.702Z,15.25
2023-05-25T04:04:52.090Z,15.61
2023-05-25T04:07:20.804Z,15.21
2023-05-25T04:09:48.493Z,15.05
2023-05-25T04:12:17.117Z,14.73
2023-05-25T04:14:46.483Z,14.30
2023-05-25T04:17:14.156Z,14.72
2023-05-25T04:19:41.992Z,13.97
2023-05-25T04:22:10.989Z,13.57
2023-05-25T04:24:39.055Z,13.94
2023-05-25T04:27:07.499Z,13.06
2023-05-25T04:29:35.422Z,13.22
2023-05-25T04:32:10.957Z,12.74
2023-05-25T04:34:48.652Z,12.56
2023-05-25T04:37:30.975Z,12.44
2023-05-25T04:40:00.535Z,12.02
2023-05-25T04:42:32.547Z,11.85
2023-05-25T04:45:00.870Z,11.78
2023-05-25T04:47:31.470Z,11.50
2023-05-25T04:49:59.198Z,11.38
2023-05-25T04:52:26.747Z,11.52
2023-05-25T04:54:55.078Z,11.50
2023-05-25T04:57:22.713Z,11.16
2023-05-25T04:59:50.502Z,10.44
2023-05-25T05:02:19.046Z,10.70
2023-05-25T05:04:46.823Z,10.44
2023-05-25T05:07:14.622Z,10.12
2023-05-25T05:09:42.215Z,9.82
2023-05-25T05:12:12.063Z,9.92
2023-05-25T05:14:46.243Z,10.54
2023-05-25T05:17:13.881Z,9.55
2023-05-25T05:19:41.518Z,9.13
2023-05-25T05:22:10.581Z,9.53
2023-05-25T05:24:39.167Z,9.78
2023-05-25T05:27:06.882Z,9.20
2023-05-25T05:29:42.899Z,9.05
2023-05-25T05:32:10.753Z,9.26
2023-05-25T05:34:38.372Z,8.90
2023-05-25T05:37:11.586Z,7.87
2023-05-25T05:39:39.165Z,7.61
2023-05-25T05:42:08.556Z,7.79
2023-05-25T05:44:36.404Z,7.78
2023-05-25T05:47:04.062Z,8.25
2023-05-25T05:49:32.629Z,8.31
2023-05-25T05:52:01.870Z,7.06
2023-05-25T05:54:29.672Z,6.59
2023-05-25T05:57:01.824Z,6.77
2023-05-25T05:59:29.654Z,6.90
2023-05-25T06:01:57.276Z,6.69
2023-05-25T06:04:29.179Z,6.63
2023-05-25T06:06:59.268Z,6.39
2023-05-25T06:09:26.961Z,5.97
2023-05-25T06:11:56.930Z,6.05
2023-05-25T06:14:27.503Z,5.89
2023-05-25T06:16:59.099Z,6.09
2023-05-25T06:19:26.763Z,6.61
2023-05-25T06:21:54.422Z,6.02
2023-05-25T06:24:22.430Z,5.95
2023-05-25T06:26:50.865Z,5.88
2023-05-25T06:29:20.308Z,5.55
2023-05-25T06:31:48.005Z,5.81
2023-05-25T06:34:15.800Z,5.83
2023-05-25T06:36:43.606Z,5.67
2023-05-25T06:39:11.182Z,6.11
2023-05-25T06:41:40.789Z,5.94
2023-05-25T06:44:08.620Z,5.86
2023-05-25T06:46:47.164Z,5.89
2023-05-25T06:49:16.407Z,6.17
2023-05-25T06:51:44.019Z,6.27
2023-05-25T06:54:14.191Z,6.51
2023-05-25T06:56:42.106Z,6.68
2023-05-25T06:59:09.691Z,6.39
2023-05-25T07:01:37.849Z,6.60
2023-05-25T07:04:05.707Z,6.49
2023-05-25T07:06:33.435Z,6.12
2023-05-25T07:09:01.205Z,6.51
2023-05-25T07:11:29.156Z,6.50
2023-05-25T07:13:56.787Z,6.64
2023-05-25T07:16:25.931Z,6.62
2023-05-25T07:18:53.513Z,7.33
2023-05-25T07:21:21.252Z,7.38
2023-05-25T07:23:48.942Z,7.91
2023-05-25T07:26:17.047Z,7.93
2023-05-25T07:28:44.623Z,7.80
2023-05-25T07:31:12.394Z,6.80
2023-05-25T07:33:40.052Z,7.74
2023-05-25T07:36:07.959Z,7.31
2023-05-25T07:38:35.598Z,7.24
2023-05-25T07:41:03.264Z,7.77
2023-05-25T07:43:31.993Z,7.75
2023-05-25T07:46:02.276Z,7.46
2023-05-25T07:48:30.057Z,7.62
2023-05-25T07:50:58.038Z,7.25
2023-05-25T07:53:26.000Z,7.67
2023-05-25T07:55:53.741Z,7.66
2023-05-25T07:58:21.874Z,7.98
2023-05-25T08:00:50.495Z,7.95
2023-05-25T08:03:18.348Z,8.19
2023-05-25T08:05:46.244Z,7.90
2023-05-25T08:08:14.601Z,8.01
2023-05-25T08:10:42.446Z,7.88
2023-05-25T08:13:10.041Z,8.30
2023-05-25T08:15:37.824Z,8.24
2023-05-25T08:18:05.768Z,8.06
2023-05-25T08:20:33.705Z,8.28
2023-05-25T08:23:02.146Z,8.42
2023-05-25T08:25:29.732Z,8.63
2023-05-25T08:27:57.363Z,8.42
2023-05-25T08:30:24.986Z,8.65
2023-05-25T08:32:52.815Z,8.92
2023-05-25T08:35:20.362Z,8.51
2023-05-25T08:37:48.162Z,8.69
2023-05-25T08:40:17.267Z,9.05
2023-05-25T08:42:48.519Z,8.54
2023-05-25T08:45:30.370Z,8.72
2023-05-25T08:48:04.686Z,8.58
2023-05-25T08:50:34.220Z,8.98
2023-05-25T08:53:06.020Z,8.87
2023-05-25T08:55:37.848Z,8.88
2023-05-25T08:58:31.351Z,8.58
2023-05-25T09:01:04.488Z,9.36
2023-05-25T09:03:34.214Z,9.20
2023-05-25T09:06:02.303Z,9.49
2023-05-25T09:08:31.165Z,9.42
2023-05-25T09:10:59.121Z,9.38
2023-05-25T09:13:27.288Z,9.91
2023-05-25T09:15:56.039Z,9.63
2023-05-25T09:18:23.789Z,9.50
2023-05-25T09:20:51.906Z,9.97
2023-05-25T09:23:20.019Z,9.57
2023-05-25T09:25:50.951Z,9.66
2023-05-25T09:28:26.888Z,9.82
2023-05-25T09:30:56.579Z,9.44
2023-05-25T09:33:24.260Z,9.65
2023-05-25T09:35:52.458Z,9.92
2023-05-25T09:38:20.922Z,9.94
2023-05-25T09:40:49.251Z,10.08
2023-05-25T09:43:28.284Z,10.51
2023-05-25T09:46:00.582Z,10.22
2023-05-25T09:48:29.699Z,10.48
2023-05-25T09:50:57.816Z,10.51
2023-05-25T09:53:27.100Z,10.84
2023-05-25T09:55:55.381Z,10.76
2023-05-25T09:58:26.635Z,10.83
2023-05-25T10:00:55.725Z,10.91
2023-05-25T10:03:25.305Z,11.14
2023-05-25T10:05:55.149Z,11.10
2023-05-25T10:08:28.607Z,11.02
2023-05-25T10:10:57.087Z,10.92
2023-05-25T10:13:27.352Z,11.28
2023-05-25T10:15:55.677Z,11.38
2023-05-25T10:18:28.625Z,11.26
2023-05-25T10:21:05.270Z,11.21
2023-05-25T10:23:43.426Z,11.45
2023-05-25T10:26:18.828Z,12.05
2023-05-25T10:28:50.959Z,11.79
2023-05-25T10:31:18.953Z,11.46
2023-05-25T10:33:50.585Z,11.94
2023-05-25T10:36:21.174Z,12.24
2023-05-25T10:38:52.131Z,12.24
2023-05-25T10:41:21.118Z,12.21
2023-05-25T10:43:49.381Z,12.35
2023-05-25T10:46:17.601Z,11.97
2023-05-25T10:48:50.577Z,12.54
2023-05-25T10:51:21.424Z,12.48
2023-05-25T10:54:01.402Z,12.38
2023-05-25T10:56:29.071Z,12.10
2023-05-25T10:58:57.301Z,12.75
2023-05-25T11:01:25.739Z,12.10
2023-05-25T11:04:11.982Z,12.14
2023-05-25T11:06:44.401Z,12.52
2023-05-25T11:09:28.088Z,12.13
2023-05-25T11:12:02.617Z,12.68
2023-05-25T11:14:31.968Z,12.69
2023-05-25T11:17:15.756Z,12.91
2023-05-25T11:19:49.590Z,13.05
2023-05-25T11:22:21.734Z,13.39
2023-05-25T11:24:54.003Z,13.47
2023-05-25T11:27:27.497Z,13.28
2023-05-25T11:29:59.168Z,13.60
2023-05-25T11:32:28.763Z,13.84
2023-05-25T11:34:58.718Z,13.93
2023-05-25T11:37:31.937Z,13.91
2023-05-25T11:39:59.901Z,13.88
2023-05-25T11:42:28.138Z,13.81
2023-05-25T11:44:56.487Z,14.02
2023-05-25T11:47:25.614Z,13.96
2023-05-25T11:49:56.736Z,13.91
2023-05-25T11:52:24.687Z,13.83
2023-05-25T11:54:53.505Z,14.09
2023-05-25T11:57:26.828Z,13.95
2023-05-25T11:59:57.989Z,14.14
2023-05-25T12:02:25.707Z,14.15
2023-05-25T12:04:55.077Z,14.52
2023-05-25T12:07:23.179Z,14.33
2023-05-25T12:09:50.939Z,13.86
2023-05-25T12:12:20.083Z,14.63
2023-05-25T12:14:49.612Z,14.66
2023-05-25T12:17:18.905Z,14.52
2023-05-25T12:19:46.921Z,14.58
2023-05-25T12:22:15.320Z,14.66
2023-05-25T12:24:43.024Z,14.78
2023-05-25T12:27:23.081Z,14.50
2023-05-25T12:29:53.268Z,14.81
2023-05-25T12:32:20.978Z,14.35
2023-05-25T12:34:48.656Z,14.60
2023-05-25T12:37:21.176Z,14.50
2023-05-25T12:39:49.553Z,14.58
2023-05-25T12:42:17.899Z,14.73
2023-05-25T12:44:46.996Z,14.29
2023-05-25T12:47:28.240Z,14.68
2023-05-25T12:50:15.812Z,14.50
2023-05-25T12:52:45.539Z,14.80
2023-05-25T12:55:33.363Z,14.47
2023-05-25T12:58:05.978Z,14.59
2023-05-25T13:00:39.709Z,14.63
2023-05-25T13:03:08.423Z,14.59
2023-05-25T13:05:38.361Z,14.59
2023-05-25T13:08:07.282Z,14.54
2023-05-25T13:10:37.956Z,14.61
2023-05-25T13:13:05.569Z,14.54
2023-05-25T13:15:33.277Z,14.82
2023-05-25T13:18:01.038Z,14.75
2023-05-25T13:20:32.968Z,15.22
2023-05-25T13:23:00.760Z,14.95
2023-05-25T13:25:28.649Z,15.23
2023-05-25T13:27:58.251Z,15.24
2023-05-25T13:30:27.147Z,15.00
2023-05-25T13:32:56.096Z,15.35
2023-05-25T13:35:37.914Z,15.20
2023-05-25T13:38:06.154Z,15.09
2023-05-25T13:40:33.978Z,15.18
2023-05-25T13:43:01.886Z,15.48
2023-05-25T13:45:29.483Z,15.34
2023-05-25T13:47:57.330Z,15.27
2023-05-25T13:50:25.320Z,15.29
2023-05-25T13:52:53.284Z,15.48
2023-05-25T13:55:20.984Z,15.24
2023-05-25T13:57:48.681Z,15.18
2023-05-25T14:00:16.526Z,14.93
2023-05-25T14:02:44.523Z,15.89
2023-05-25T14:05:12.409Z,15.99
2023-05-25T14:07:41.486Z,15.75
2023-05-25T14:10:10.255Z,15.94
2023-05-25T14:12:38.182Z,16.12
2023-05-25T14:15:06.902Z,16.03
2023-05-25T14:17:34.785Z,15.87
2023-05-25T14:20:05.890Z,15.66
2023-05-25T14:22:34.080Z,15.88
2023-05-25T14:25:01.922Z,15.86
2023-05-25T14:27:31.981Z,16.06
2023-05-25T14:29:59.613Z,16.13
2023-05-25T14:32:27.293Z,16.10
2023-05-25T14:34:55.041Z,16.82
2023-05-25T14:37:22.628Z,16.35
2023-05-25T14:39:50.262Z,16.35
2023-05-25T14:42:17.999Z,16.20
2023-05-25T14:44:45.723Z,16.30
2023-05-25T14:47:13.300Z,16.51
2023-05-25T14:49:41.188Z,16.70
2023-05-25T14:52:08.797Z,16.68
2023-05-25T14:54:36.532Z,16.84
2023-05-25T14:57:04.222Z,17.10
2023-05-25T14:59:31.867Z,17.22
2023-05-25T15:01:59.531Z,17.33
2023-05-25T15:04:30.366Z,17.37
2023-05-25T15:06:58.916Z,17.23
2023-05-25T15:09:26.615Z,17.07
2023-05-25T15:11:54.272Z,17.19
2023-05-25T15:14:21.985Z,17.27
2023-05-25T15:16:49.665Z,17.61
2023-05-25T15:19:17.904Z,17.64
2023-05-25T15:21:45.884Z,17.55
2023-05-25T15:24:16.949Z,17.79
2023-05-25T15:26:44.678Z,17.54
2023-05-25T15:29:12.387Z,17.87
2023-05-25T15:31:40.022Z,18.84
2023-05-25T15:34:07.642Z,19.25
2023-05-25T15:36:35.319Z,19.70
2023-05-25T15:39:03.235Z,20.36
2023-05-25T15:41:30.841Z,20.28
2023-05-25T15:44:01.240Z,20.05
2023-05-25T15:46:29.402Z,20.15
2023-05-25T15:48:57.059Z,20.49
2023-05-25T15:51:24.602Z,20.46
2023-05-25T15:53:52.719Z,20.96
2023-05-25T15:56:20.605Z,21.09
2023-05-25T15:58:49.716Z,21.02
2023-05-25T16:01:17.358Z,21.34
2023-05-25T16:03:45.291Z,21.18
2023-05-25T16:06:12.992Z,21.55
2023-05-25T16:08:40.585Z,21.87
2023-05-25T16:11:08.460Z,21.81
2023-05-25T16:13:36.199Z,21.74
2023-05-25T16:16:03.992Z,22.38
2023-05-25T16:18:31.616Z,22.36
2023-05-25T16:20:59.284Z,22.64
2023-05-25T16:23:27.088Z,22.72
2023-05-25T16:25:54.829Z,22.97
2023-05-25T16:28:22.635Z,22.86
2023-05-25T16:30:50.307Z,23.29
2023-05-25T16:33:18.051Z,23.14
2023-05-25T16:35:45.993Z,23.15
2023-05-25T16:38:13.857Z,22.95
2023-05-25T16:40:41.489Z,23.19
2023-05-25T16:43:09.046Z,23.38
2023-05-25T16:45:36.764Z,23.16
2023-05-25T16:48:04.679Z,23.38
2023-05-25T16:50:32.537Z,23.21
2023-05-25T16:53:00.210Z,23.59
2023-05-25T16:55:27.986Z,23.73
2023-05-25T16:57:55.670Z,23.62
2023-05-25T17:00:23.924Z,23.88
2023-05-25T17:02:51.606Z,23.86
2023-05-25T17:05:19.465Z,24.12
2023-05-25T17:07:47.521Z,24.34
2023-05-25T17:10:15.092Z,24.36
2023-05-25T17:12:42.952Z,24.58
2023-05-25T17:15:14.116Z,24.54
2023-05-25T17:17:42.086Z,24.82
2023-05-25T17:20:11.250Z,24.71
2023-05-25T17:22:39.010Z,24.88
2023-05-25T17:25:07.672Z,25.02
2023-05-25T17:27:35.712Z,25.14
2023-05-25T17:30:05.056Z,25.36
2023-05-25T17:32:33.530Z,25.29
2023-05-25T17:35:01.197Z,25.51
2023-05-25T17:37:32.656Z,26.17
2023-05-25T17:40:00.719Z,25.93
2023-05-25T17:42:28.448Z,25.94
2023-05-25T17:44:56.170Z,26.11
2023-05-25T17:47:24.408Z,25.97
2023-05-25T17:49:51.998Z,26.01
2023-05-25T17:52:19.694Z,26.00
2023-05-25T17:54:47.338Z,26.13
2023-05-25T17:57:15.007Z,26.50
2023-05-25T17:59:45.431Z,26.45
2023-05-25T18:02:13.596Z,26.23
2023-05-25T18:04:41.592Z,26.40
2023-05-25T18:07:09.200Z,26.38
2023-05-25T18:09:36.862Z,26.38
2023-05-25T18:12:04.638Z,26.50
2023-05-25T18:14:35.704Z,26.81
2023-05-25T18:17:04.046Z,26.64
2023-05-25T18:19:31.942Z,26.77
2023-05-25T18:21:59.560Z,26.59
2023-05-25T18:24:28.253Z,26.76
2023-05-25T18:26:58.336Z,26.86
2023-05-25T18:29:26.173Z,27.07
2023-05-25T18:31:53.681Z,27.15
2023-05-25T18:34:21.474Z,27.42
2023-05-25T18:36:49.154Z,27.75
2023-05-25T18:39:17.000Z,27.63
2023-05-25T18:41:44.610Z,27.87
2023-05-25T18:44:12.420Z,28.03
2023-05-25T18:46:42.096Z,27.94
2023-05-25T18:49:10.118Z,28.07
2023-05-25T18:51:37.802Z,28.06
2023-05-25T18:54:05.440Z,28.17
2023-05-25T18:56:33.109Z,28.28
2023-05-25T18:59:00.885Z,28.17
2023-05-25T19:01:28.531Z,28.10
2023-05-25T19:03:58.593Z,28.16
2023-05-25T19:06:27.576Z,28.39
2023-05-25T19:08:55.637Z,28.50
2023-05-25T19:11:23.282Z,28.41
2023-05-25T19:13:50.973Z,28.71
2023-05-25T19:16:18.707Z,28.75
2023-05-25T19:18:47.507Z,28.73
2023-05-25T19:21:15.086Z,28.88
2023-05-25T19:23:42.737Z,29.03
2023-05-25T19:26:10.517Z,28.69
2023-05-25T19:28:38.119Z,28.91
2023-05-25T19:31:05.997Z,29.35
2023-05-25T19:33:33.670Z,29.43
2023-05-25T19:36:01.463Z,29.31
2023-05-25T19:38:40.335Z,29.28
2023-05-25T19:41:09.221Z,29.68
2023-05-25T19:43:37.665Z,29.47
2023-05-25T19:46:05.535Z,29.71
2023-05-25T19:48:33.382Z,29.86
2023-05-25T19:51:01.403Z,29.81
2023-05-25T19:53:30.475Z,30.24
2023-05-25T19:55:58.661Z,30.00
2023-05-25T19:58:26.325Z,29.96
2023-05-25T20:00:54.247Z,30.13
2023-05-25T20:03:22.116Z,30.18
2023-05-25T20:05:49.791Z,30.65
2023-05-25T20:08:17.390Z,30.68
2023-05-25T20:10:45.438Z,30.25
2023-05-25T20:13:13.161Z,30.32
2023-05-25T20:15:41.552Z,30.25
2023-05-25T20:18:09.211Z,30.41
2023-05-25T20:20:36.966Z,30.60
2023-05-25T20:23:04.649Z,30.94
2023-05-25T20:25:32.365Z,30.97
2023-05-25T20:27:59.876Z,30.97
2023-05-25T20:30:27.459Z,30.74
2023-05-25T20:32:55.176Z,30.73
2023-05-25T20:35:22.867Z,31.19
2023-05-25T20:37:50.569Z,31.27
2023-05-25T20:40:18.346Z,31.40
2023-05-25T20:42:46.048Z,31.60
2023-05-25T20:45:13.614Z,31.57
2023-05-25T20:47:41.410Z,31.67
2023-05-25T20:50:09.364Z,31.66
2023-05-25T20:52:36.947Z,31.83
2023-05-25T20:55:04.999Z,31.83
2023-05-25T20:57:32.956Z,31.70
2023-05-25T21:00:00.744Z,31.73
2023-05-25T21:02:28.982Z,32.02
2023-05-25T21:04:56.660Z,32.29
2023-05-25T21:07:24.293Z,31.82
2023-05-25T21:09:51.911Z,32.24
2023-05-25T21:12:19.699Z,32.35
2023-05-25T21:14:47.384Z,32.48
2023-05-25T21:17:15.288Z,32.28
2023-05-25T21:19:43.032Z,32.36
2023-05-25T21:22:11.699Z,32.06
2023-05-25T21:24:39.775Z,32.60
2023-05-25T21:27:07.600Z,32.31
2023-05-25T21:29:35.178Z,32.31
2023-05-25T21:32:02.939Z,32.45
2023-05-25T21:34:30.577Z,32.36
2023-05-25T21:36:58.480Z,32.53
2023-05-25T21:39:25.992Z,32.76
2023-05-25T21:41:53.974Z,32.77
2023-05-25T21:44:21.827Z,32.70
2023-05-25T21:46:49.449Z,32.84
2023-05-25T21:49:17.158Z,32.88
2023-05-25T21:51:44.863Z,32.79
2023-05-25T21:54:12.382Z,32.62
2023-05-25T21:56:39.975Z,32.80
2023-05-25T21:59:07.703Z,33.03
2023-05-25T22:01:35.388Z,32.95
2023-05-25T22:04:02.993Z,33.02
2023-05-25T22:06:30.865Z,32.90
2023-05-25T22:08:59.567Z,32.75
2023-05-25T22:11:27.354Z,32.88
2023-05-25T22:13:54.990Z,32.90
2023-05-25T22:16:22.574Z,32.98
2023-05-25T22:18:50.111Z,32.97
2023-05-25T22:21:17.685Z,32.89
2023-05-25T22:23:45.235Z,33.31
2023-05-25T22:26:12.872Z,33.48
2023-05-25T22:28:40.490Z,33.32
2023-05-25T22:31:08.215Z,33.36
2023-05-25T22:33:35.901Z,33.48
2023-05-25T22:36:03.525Z,32.93
2023-05-25T22:38:31.120Z,33.22
2023-05-25T22:40:58.781Z,33.31
2023-05-25T22:43:44.635Z,33.18
2023-05-25T22:46:12.244Z,33.53
2023-05-25T22:48:40.620Z,33.49
2023-05-25T22:51:08.279Z,33.54
2023-05-25T22:53:35.974Z,33.92
2023-05-25T22:56:03.624Z,34.20
2023-05-25T22:58:31.413Z,33.80
2023-05-25T23:00:59.014Z,34.12
2023-05-25T23:03:26.684Z,33.92
2023-05-25T23:05:54.439Z,33.99
2023-05-25T23:08:22.103Z,34.08
2023-05-25T23:10:49.705Z,34.01
2023-05-25T23:13:17.607Z,34.25
2023-05-25T23:15:45.954Z,34.12
2023-05-25T23:18:13.603Z,34.25
2023-05-25T23:20:41.253Z,34.26
2023-05-25T23:23:08.973Z,34.37
2023-05-25T23:25:37.022Z,34.13
2023-05-25T23:28:04.615Z,34.53
2023-05-25T23:30:32.207Z,34.76
2023-05-25T23:33:00.406Z,35.04
2023-05-25T23:35:28.888Z,34.96
2023-05-25T23:37:57.894Z,35.14
2023-05-25T23:40:25.655Z,35.26
2023-05-25T23:42:54.014Z,35.66
2023-05-25T23:45:21.718Z,35.49
2023-05-25T23:47:49.430Z,35.74
2023-05-25T23:50:17.287Z,35.66
2023-05-25T23:52:46.359Z,35.79
2023-05-25T23:55:14.542Z,36.05
2023-05-25T23:57:42.318Z,35.98
