createdAt,value
2022-08-05T00:00:26.989Z,99483.16
2022-08-05T00:01:36.570Z,99476.80
2022-08-05T00:02:36.062Z,99473.09
2022-08-05T00:03:39.913Z,99476.40
2022-08-05T00:04:44.341Z,99476.40
2022-08-05T00:06:05.002Z,99475.57
2022-08-05T00:06:52.337Z,99471.05
2022-08-05T00:07:59.888Z,99480.09
2022-08-05T00:08:59.530Z,99474.93
2022-08-05T00:10:02.181Z,99473.91
2022-08-05T00:11:05.052Z,99468.57
2022-08-05T00:12:09.564Z,99473.09
2022-08-05T00:13:18.548Z,99473.09
2022-08-05T00:14:18.597Z,99477.82
2022-08-05T00:15:55.042Z,99478.00
2022-08-05T00:16:36.522Z,99479.23
2022-08-05T00:17:31.013Z,99470.58
2022-08-05T00:18:33.878Z,99476.97
2022-08-05T00:19:45.564Z,99475.50
2022-08-05T00:20:41.057Z,99466.87
2022-08-05T00:21:44.957Z,99476.09
2022-08-05T00:22:59.595Z,99470.14
2022-08-05T00:23:53.725Z,99480.21
2022-08-05T00:24:56.923Z,99476.89
2022-08-05T00:25:59.526Z,99477.30
2022-08-05T00:27:04.700Z,99466.80
2022-08-05T00:28:08.749Z,99479.55
2022-08-05T00:29:13.087Z,99478.72
2022-08-05T00:30:16.798Z,99480.56
2022-08-05T00:31:53.064Z,99474.20
2022-08-05T00:32:25.891Z,99472.55
2022-08-05T00:34:53.874Z,99477.06
2022-08-05T00:34:55.195Z,99472.55
2022-08-05T00:35:37.478Z,99479.95
2022-08-05T00:37:13.061Z,99476.45
2022-08-05T00:37:52.397Z,99478.28
2022-08-05T00:38:51.219Z,99475.80
2022-08-05T00:39:58.794Z,99485.47
2022-08-05T00:40:58.767Z,99478.28
2022-08-05T00:42:02.807Z,99482.98
2022-08-05T00:43:07.625Z,99476.84
2022-08-05T00:44:09.991Z,99480.72
2022-08-05T00:45:13.551Z,99480.93
2022-08-05T00:46:18.194Z,99484.40
2022-08-05T00:47:22.875Z,99477.44
2022-08-05T00:48:31.194Z,99476.79
2022-08-05T00:49:32.824Z,99474.95
2022-08-05T00:50:34.500Z,99485.63
2022-08-05T00:51:51.219Z,99477.83
2022-08-05T00:52:42.919Z,99479.67
2022-08-05T00:54:02.119Z,99489.09
2022-08-05T00:54:51.943Z,99480.69
2022-08-05T00:55:54.613Z,99485.38
2022-08-05T00:56:57.587Z,99476.58
2022-08-05T00:58:00.158Z,99482.92
2022-08-05T00:59:02.822Z,99477.38
2022-08-05T01:00:11.164Z,99483.94
2022-08-05T01:01:12.408Z,99490.94
2022-08-05T01:02:16.648Z,99490.94
2022-08-05T01:03:22.882Z,99481.48
2022-08-05T01:04:26.976Z,99488.88
2022-08-05T01:05:28.460Z,99490.11
2022-08-05T01:06:32.553Z,99488.27
2022-08-05T01:07:35.647Z,99493.20
2022-08-05T01:08:42.914Z,99483.17
2022-08-05T01:09:43.028Z,99485.63
2022-08-05T01:10:51.543Z,99499.80
2022-08-05T01:11:50.378Z,99499.63
2022-08-05T01:13:05.423Z,99498.58
2022-08-05T01:13:59.851Z,99498.58
2022-08-05T01:15:03.885Z,99503.73
2022-08-05T01:16:06.875Z,99503.91
2022-08-05T01:17:09.451Z,99510.08
2022-08-05T01:18:11.996Z,99500.05
2022-08-05T01:19:16.483Z,99505.58
2022-08-05T01:20:19.655Z,99506.59
2022-08-05T01:21:24.171Z,99502.91
2022-08-05T01:22:28.679Z,99507.63
2022-08-05T01:23:34.954Z,99505.76
2022-08-05T01:24:35.762Z,99504.56
2022-08-05T01:25:40.085Z,99502.08
2022-08-05T01:26:43.456Z,99507.63
2022-08-05T01:27:55.672Z,99510.08
2022-08-05T01:28:52.376Z,99506.80
2022-08-05T01:29:55.069Z,99514.59
2022-08-05T01:30:59.863Z,99511.09
2022-08-05T01:32:04.407Z,99513.16
2022-08-05T01:33:08.345Z,99512.33
2022-08-05T01:34:11.252Z,99506.98
2022-08-05T01:35:50.183Z,99505.55
2022-08-05T01:36:21.090Z,99511.71
2022-08-05T01:37:24.665Z,99508.39
2022-08-05T01:38:30.015Z,99507.38
2022-08-05T01:39:36.884Z,99513.73
2022-08-05T01:40:37.054Z,99512.08
2022-08-05T01:41:39.763Z,99506.55
2022-08-05T01:42:44.276Z,99505.55
2022-08-05T01:43:46.844Z,99507.38
2022-08-05T01:44:53.918Z,99512.72
2022-08-05T01:45:56.534Z,99510.88
2022-08-05T01:46:59.870Z,99513.34
2022-08-05T01:48:02.395Z,99503.70
2022-08-05T01:49:22.947Z,99505.33
2022-08-05T01:50:15.190Z,99505.33
2022-08-05T01:51:15.257Z,99504.13
2022-08-05T01:52:19.116Z,99501.64
2022-08-05T01:53:54.777Z,99504.31
2022-08-05T01:54:27.296Z,99493.85
2022-08-05T01:55:30.136Z,99499.98
2022-08-05T01:58:09.881Z,99509.04
2022-08-05T01:58:11.438Z,99501.22
2022-08-05T01:58:45.446Z,99500.39
2022-08-05T01:59:47.230Z,99498.73
2022-08-05T02:00:50.444Z,99502.44
2022-08-05T02:01:54.721Z,99500.17
2022-08-05T02:02:57.732Z,99503.02
2022-08-05T02:04:00.400Z,99499.52
2022-08-05T02:05:03.080Z,99499.52
2022-08-05T02:06:33.377Z,99501.58
2022-08-05T02:07:10.823Z,99498.45
2022-08-05T02:08:15.377Z,99500.29
2022-08-05T02:09:20.632Z,99497.80
2022-08-05T02:10:28.175Z,99503.97
2022-08-05T02:11:33.477Z,99496.14
2022-08-05T02:12:33.021Z,99505.80
2022-08-05T02:13:53.328Z,99496.97
2022-08-05T02:14:43.241Z,99496.97
2022-08-05T02:15:46.956Z,99510.31
2022-08-05T02:16:52.747Z,99502.12
2022-08-05T02:18:32.992Z,99509.30
2022-08-05T02:18:58.708Z,99508.08
2022-08-05T02:20:01.323Z,99507.25
2022-08-05T02:21:03.893Z,99507.25
2022-08-05T02:22:08.295Z,99505.99
2022-08-05T02:23:11.479Z,99510.31
2022-08-05T02:24:14.059Z,99509.70
2022-08-05T02:25:18.562Z,99515.66
2022-08-05T02:26:23.384Z,99507.65
2022-08-05T02:27:30.219Z,99519.16
2022-08-05T02:28:35.227Z,99514.46
2022-08-05T02:29:59.116Z,99515.08
2022-08-05T02:30:51.887Z,99512.59
2022-08-05T02:31:46.052Z,99510.56
2022-08-05T02:32:48.716Z,99507.90
2022-08-05T02:33:57.453Z,99506.92
2022-08-05T02:34:56.723Z,99513.05
2022-08-05T02:36:01.307Z,99508.55
2022-08-05T02:37:04.615Z,99515.36
2022-08-05T02:38:09.416Z,99514.56
2022-08-05T02:39:11.625Z,99517.27
2022-08-05T02:40:14.768Z,99519.38
2022-08-05T02:41:17.939Z,99521.31
2022-08-05T02:42:26.113Z,99523.89
2022-08-05T02:43:25.272Z,99524.59
2022-08-05T02:44:27.864Z,99517.70
2022-08-05T02:45:51.587Z,99521.66
2022-08-05T02:46:35.396Z,99519.00
2022-08-05T02:48:06.792Z,99523.97
2022-08-05T02:48:42.476Z,99536.73
2022-08-05T02:49:46.126Z,99534.02
2022-08-05T02:50:48.842Z,99537.28
2022-08-05T02:52:03.050Z,99547.58
2022-08-05T02:52:57.147Z,99541.77
2022-08-05T02:54:03.428Z,99535.35
2022-08-05T02:55:05.618Z,99539.06
2022-08-05T02:56:08.836Z,99543.16
2022-08-05T02:58:11.882Z,99537.80
2022-08-05T02:58:16.545Z,99548.52
2022-08-05T02:59:20.951Z,99539.66
2022-08-05T03:00:26.869Z,99538.63
2022-08-05T03:01:30.006Z,99537.71
2022-08-05T03:02:34.787Z,99537.77
2022-08-05T03:04:02.277Z,99535.47
2022-08-05T03:04:41.866Z,99538.56
2022-08-05T03:06:54.424Z,99538.95
2022-08-05T03:06:54.484Z,99538.16
2022-08-05T03:08:04.579Z,99528.85
2022-08-05T03:08:57.966Z,99533.37
2022-08-05T03:10:02.688Z,99534.38
2022-08-05T03:11:57.244Z,99535.58
2022-08-05T03:12:09.871Z,99531.28
2022-08-05T03:13:12.946Z,99539.72
2022-08-05T03:14:17.355Z,99537.06
2022-08-05T03:15:20.023Z,99535.17
2022-08-05T03:16:23.920Z,99532.72
2022-08-05T03:17:26.961Z,99530.38
2022-08-05T03:18:30.753Z,99532.80
2022-08-05T03:19:36.136Z,99529.09
2022-08-05T03:20:37.883Z,99538.55
2022-08-05T03:21:49.456Z,99536.85
2022-08-05T03:22:49.841Z,99522.66
2022-08-05T03:23:51.352Z,99524.94
2022-08-05T03:24:53.979Z,99525.58
2022-08-05T03:26:04.288Z,99534.39
2022-08-05T03:27:01.577Z,99524.12
2022-08-05T03:28:04.201Z,99520.44
2022-08-05T03:29:07.011Z,99528.45
2022-08-05T03:30:11.695Z,99527.86
2022-08-05T03:31:25.862Z,99529.94
2022-08-05T03:32:18.703Z,99530.55
2022-08-05T03:33:21.950Z,99530.14
2022-08-05T03:34:24.622Z,99530.36
2022-08-05T03:35:27.332Z,99538.97
2022-08-05T03:36:30.918Z,99532.20
2022-08-05T03:37:40.990Z,99527.27
2022-08-05T03:38:37.960Z,99529.53
2022-08-05T03:39:57.775Z,99538.36
2022-08-05T03:40:48.608Z,99535.89
2022-08-05T03:41:49.955Z,99534.88
2022-08-05T03:42:54.412Z,99531.19
2022-08-05T03:44:08.881Z,99534.64
2022-08-05T03:45:21.063Z,99529.39
2022-08-05T03:46:08.253Z,99536.13
2022-08-05T03:47:11.135Z,99529.39
2022-08-05T03:48:15.599Z,99536.41
2022-08-05T03:49:20.050Z,99531.89
2022-08-05T03:50:25.703Z,99530.88
2022-08-05T03:52:37.117Z,99534.20
2022-08-05T03:52:48.835Z,99533.59
2022-08-05T03:55:54.145Z,99535.86
2022-08-05T03:55:54.209Z,99538.16
2022-08-05T03:56:04.691Z,99538.76
2022-08-05T03:56:51.127Z,99543.49
2022-08-05T03:57:55.247Z,99545.78
2022-08-05T03:58:57.800Z,99550.13
2022-08-05T04:00:01.625Z,99549.91
2022-08-05T04:01:04.618Z,99550.34
2022-08-05T04:02:10.054Z,99546.20
2022-08-05T04:03:26.562Z,99551.15
2022-08-05T04:04:21.296Z,99553.83
2022-08-05T04:05:23.085Z,99556.70
2022-08-05T04:06:26.207Z,99557.52
2022-08-05T04:07:29.493Z,99555.06
2022-08-05T04:08:36.250Z,99561.25
2022-08-05T04:09:38.320Z,99563.30
2022-08-05T04:10:42.925Z,99564.31
2022-08-05T04:11:50.445Z,99563.91
2022-08-05T04:12:50.005Z,99564.73
2022-08-05T04:13:53.506Z,99571.75
2022-08-05T04:14:57.721Z,99561.82
2022-08-05T04:16:04.462Z,99563.91
2022-08-05T04:17:05.146Z,99556.87
2022-08-05T04:18:10.222Z,99555.19
2022-08-05T04:19:12.882Z,99560.33
2022-08-05T04:20:16.535Z,99559.28
2022-08-05T04:22:05.173Z,99560.50
2022-08-05T04:22:24.370Z,99553.05
2022-08-05T04:24:04.801Z,99553.45
2022-08-05T04:24:33.292Z,99553.02
2022-08-05T04:25:57.999Z,99557.91
2022-08-05T04:26:40.475Z,99551.95
2022-08-05T04:27:56.849Z,99544.88
2022-08-05T04:28:51.306Z,99548.59
2022-08-05T04:29:52.784Z,99554.05
2022-08-05T04:30:55.556Z,99553.98
2022-08-05T04:31:58.122Z,99557.89
2022-08-05T04:33:00.661Z,99556.34
2022-08-05T04:34:33.001Z,99557.29
2022-08-05T04:35:17.789Z,99546.08
2022-08-05T04:36:45.811Z,99553.52
2022-08-05T04:37:18.124Z,99547.59
2022-08-05T04:38:20.691Z,99546.05
2022-08-05T04:39:23.282Z,99540.39
2022-08-05T04:40:26.847Z,99551.98
2022-08-05T04:41:36.602Z,99539.12
2022-08-05T04:42:34.031Z,99545.23
2022-08-05T04:43:37.260Z,99546.14
2022-08-05T04:44:40.045Z,99542.09
2022-08-05T04:45:48.218Z,99549.20
2022-08-05T04:46:48.528Z,99542.70
2022-08-05T04:47:51.471Z,99536.65
2022-08-05T04:48:55.370Z,99538.64
2022-08-05T04:50:02.113Z,99548.36
2022-08-05T04:51:11.513Z,99548.75
2022-08-05T04:52:08.598Z,99540.68
2022-08-05T04:53:11.206Z,99534.17
2022-08-05T04:54:13.835Z,99539.83
2022-08-05T04:55:16.319Z,99545.14
2022-08-05T04:56:35.020Z,99538.63
2022-08-05T04:57:28.571Z,99539.11
2022-08-05T04:58:29.839Z,99535.56
2022-08-05T04:59:38.538Z,99535.25
2022-08-05T05:00:37.332Z,99539.44
2022-08-05T05:02:07.853Z,99543.00
2022-08-05T05:02:45.113Z,99538.34
2022-08-05T05:03:48.408Z,99536.22
2022-08-05T05:04:51.502Z,99540.20
2022-08-05T05:06:39.919Z,99533.31
2022-08-05T05:06:59.178Z,99539.55
2022-08-05T05:08:02.462Z,99541.55
2022-08-05T05:09:05.505Z,99538.86
2022-08-05T05:10:08.770Z,99538.17
2022-08-05T05:11:11.288Z,99535.30
2022-08-05T05:12:15.802Z,99548.66
2022-08-05T05:13:18.476Z,99549.84
2022-08-05T05:14:28.057Z,99533.53
2022-08-05T05:15:56.818Z,99540.94
2022-08-05T05:16:32.011Z,99558.98
2022-08-05T05:17:56.445Z,99555.80
2022-08-05T05:18:48.530Z,99551.02
2022-08-05T05:19:47.239Z,99552.28
2022-08-05T05:20:50.119Z,99542.67
2022-08-05T05:21:55.571Z,99552.06
2022-08-05T05:22:57.750Z,99550.32
2022-08-05T05:24:02.715Z,99555.45
2022-08-05T05:25:16.433Z,99556.75
2022-08-05T05:26:09.643Z,99556.36
2022-08-05T05:27:12.291Z,99564.70
2022-08-05T05:28:16.889Z,99567.04
2022-08-05T05:29:19.518Z,99561.70
2022-08-05T05:30:31.443Z,99571.85
2022-08-05T05:31:26.685Z,99572.90
2022-08-05T05:32:31.195Z,99570.95
2022-08-05T05:33:57.063Z,99582.73
2022-08-05T05:34:38.993Z,99580.39
2022-08-05T05:35:42.489Z,99577.81
2022-08-05T05:36:47.160Z,99585.91
2022-08-05T05:38:00.245Z,99585.88
2022-08-05T05:38:54.996Z,99579.73
2022-08-05T05:39:57.622Z,99584.76
2022-08-05T05:41:00.848Z,99586.83
2022-08-05T05:42:04.535Z,99577.01
2022-08-05T05:43:08.601Z,99586.30
2022-08-05T05:44:35.445Z,99583.23
2022-08-05T05:45:15.929Z,99594.56
2022-08-05T05:46:19.720Z,99581.44
2022-08-05T05:47:24.563Z,99580.47
2022-08-05T05:48:28.704Z,99588.57
2022-08-05T05:49:33.304Z,99583.81
2022-08-05T05:50:41.070Z,99580.50
2022-08-05T05:51:49.984Z,99587.94
2022-08-05T05:52:46.602Z,99590.30
2022-08-05T05:53:57.540Z,99591.41
2022-08-05T05:54:53.875Z,99589.86
2022-08-05T05:56:01.388Z,99593.51
2022-08-05T05:57:01.173Z,99596.64
2022-08-05T05:58:05.556Z,99594.67
2022-08-05T05:59:08.351Z,99599.53
2022-08-05T06:00:12.781Z,99599.36
2022-08-05T06:01:15.522Z,99602.59
2022-08-05T06:02:27.934Z,99603.88
2022-08-05T06:03:40.039Z,99603.65
2022-08-05T06:04:27.180Z,99614.36
2022-08-05T06:05:29.887Z,99610.70
2022-08-05T06:06:34.991Z,99617.83
2022-08-05T06:07:41.754Z,99610.66
2022-08-05T06:08:42.203Z,99611.75
2022-08-05T06:10:00.303Z,99612.91
2022-08-05T06:10:52.863Z,99614.62
2022-08-05T06:12:01.867Z,99615.78
2022-08-05T06:13:00.202Z,99624.64
2022-08-05T06:14:02.859Z,99624.33
2022-08-05T06:15:05.480Z,99619.08
2022-08-05T06:16:29.281Z,99614.01
2022-08-05T06:17:22.655Z,99627.03
2022-08-05T06:18:19.324Z,99627.31
2022-08-05T06:19:26.076Z,99629.89
2022-08-05T06:20:26.616Z,99613.02
2022-08-05T06:21:31.384Z,99625.42
2022-08-05T06:22:35.945Z,99626.25
2022-08-05T06:23:43.746Z,99616.16
2022-08-05T06:24:48.152Z,99624.72
2022-08-05T06:26:53.312Z,99622.34
2022-08-05T06:28:12.676Z,99624.61
2022-08-05T06:29:03.710Z,99621.35
2022-08-05T06:30:18.177Z,99633.16
2022-08-05T06:31:11.063Z,99627.86
2022-08-05T06:32:25.377Z,99621.77
2022-08-05T06:33:19.227Z,99626.43
2022-08-05T06:34:22.199Z,99630.77
2022-08-05T06:36:03.568Z,99630.94
2022-08-05T06:36:53.691Z,99621.36
2022-08-05T06:37:57.055Z,99626.64
2022-08-05T06:38:40.463Z,99628.63
2022-08-05T06:39:45.053Z,99624.98
2022-08-05T06:40:48.108Z,99620.20
2022-08-05T06:41:52.360Z,99619.02
2022-08-05T06:42:55.539Z,99627.05
2022-08-05T06:44:00.594Z,99622.70
2022-08-05T06:45:05.574Z,99623.17
2022-08-05T06:46:07.847Z,99613.96
2022-08-05T06:47:21.691Z,99623.34
2022-08-05T06:48:50.435Z,99621.63
2022-08-05T06:49:21.422Z,99619.85
2022-08-05T06:50:23.944Z,99620.10
2022-08-05T06:51:30.021Z,99620.31
2022-08-05T06:52:36.618Z,99622.83
2022-08-05T06:53:39.097Z,99620.06
2022-08-05T06:54:40.867Z,99613.20
2022-08-05T06:55:43.435Z,99621.53
2022-08-05T06:56:54.453Z,99616.42
2022-08-05T06:57:57.510Z,99630.59
2022-08-05T06:58:57.156Z,99625.30
2022-08-05T07:00:00.055Z,99628.63
2022-08-05T07:01:03.384Z,99622.11
2022-08-05T07:02:06.618Z,99621.77
2022-08-05T07:03:09.815Z,99625.41
2022-08-05T07:04:14.015Z,99640.91
2022-08-05T07:05:18.838Z,99632.16
2022-08-05T07:06:21.596Z,99622.59
2022-08-05T07:07:35.462Z,99629.14
2022-08-05T07:08:28.685Z,99617.86
2022-08-05T07:09:32.431Z,99627.53
2022-08-05T07:10:36.578Z,99630.24
2022-08-05T07:11:41.104Z,99651.70
2022-08-05T07:12:48.989Z,99626.13
2022-08-05T07:13:57.769Z,99621.95
2022-08-05T07:14:53.960Z,99627.05
2022-08-05T07:16:01.159Z,99628.02
2022-08-05T07:18:01.316Z,99624.14
2022-08-05T07:18:10.212Z,99628.28
2022-08-05T07:19:11.147Z,99624.98
2022-08-05T07:20:33.010Z,99638.61
2022-08-05T07:21:25.944Z,99625.92
2022-08-05T07:22:28.420Z,99623.02
2022-08-05T07:23:31.346Z,99623.45
2022-08-05T07:24:43.771Z,99631.08
2022-08-05T07:25:54.826Z,99633.45
2022-08-05T07:26:43.039Z,99628.70
2022-08-05T07:27:57.304Z,99632.08
2022-08-05T07:28:50.528Z,99625.10
2022-08-05T07:30:23.784Z,99623.02
2022-08-05T07:30:58.329Z,99634.00
2022-08-05T07:32:01.007Z,99628.75
2022-08-05T07:33:09.886Z,99627.56
2022-08-05T07:34:10.018Z,99628.05
2022-08-05T07:36:01.938Z,99628.44
2022-08-05T07:36:21.294Z,99640.80
2022-08-05T07:37:24.606Z,99642.23
2022-08-05T07:38:33.890Z,99644.67
2022-08-05T07:40:04.557Z,99641.38
2022-08-05T07:40:38.067Z,99633.42
2022-08-05T07:42:14.448Z,99646.60
2022-08-05T07:42:51.100Z,99646.59
2022-08-05T07:43:55.122Z,99644.71
2022-08-05T07:44:59.138Z,99644.05
2022-08-05T07:46:03.334Z,99647.95
2022-08-05T07:47:07.818Z,99649.52
2022-08-05T07:48:10.790Z,99652.39
2022-08-05T07:49:13.393Z,99659.95
2022-08-05T07:50:20.863Z,99666.93
2022-08-05T07:51:36.968Z,99662.30
2022-08-05T07:52:27.953Z,99669.67
2022-08-05T07:53:36.849Z,99671.00
2022-08-05T07:54:41.250Z,99670.34
2022-08-05T07:56:05.100Z,99665.44
2022-08-05T07:57:13.932Z,99665.78
2022-08-05T07:57:58.956Z,99674.46
2022-08-05T07:58:57.669Z,99679.28
2022-08-05T07:59:58.324Z,99672.41
2022-08-05T08:01:01.346Z,99665.10
2022-08-05T08:02:05.802Z,99670.19
2022-08-05T08:03:14.849Z,99666.64
2022-08-05T08:04:14.825Z,99671.59
2022-08-05T08:20:42.674Z,99696.73
2022-08-05T08:21:01.885Z,99693.63
2022-08-05T08:21:51.915Z,99691.11
2022-08-05T08:22:55.600Z,99696.62
2022-08-05T08:24:03.163Z,99700.75
2022-08-05T08:25:03.928Z,99702.55
2022-08-05T08:26:08.730Z,99706.08
2022-08-05T08:27:11.303Z,99698.59
2022-08-05T08:28:18.862Z,99698.27
2022-08-05T08:30:03.267Z,99710.81
2022-08-05T08:30:32.483Z,99703.89
2022-08-05T08:31:30.069Z,99707.91
2022-08-05T08:32:35.153Z,99706.03
2022-08-05T08:33:39.813Z,99695.92
2022-08-05T08:34:42.498Z,99698.48
2022-08-05T08:35:52.675Z,99700.75
2022-08-05T08:36:52.349Z,99703.09
2022-08-05T08:37:56.321Z,99700.39
2022-08-05T08:38:58.983Z,99709.30
2022-08-05T08:40:04.356Z,99704.52
2022-08-05T08:41:07.397Z,99698.16
2022-08-05T08:42:34.532Z,99702.64
2022-08-05T08:45:20.443Z,99704.16
2022-08-05T08:45:23.924Z,99712.48
2022-08-05T08:45:27.019Z,99707.69
2022-08-05T08:46:28.941Z,99711.31
2022-08-05T08:48:05.437Z,99712.73
2022-08-05T08:48:41.665Z,99713.18
2022-08-05T08:50:06.224Z,99713.43
2022-08-05T08:51:04.068Z,99704.73
2022-08-05T08:52:03.881Z,99708.24
2022-08-05T08:52:54.130Z,99717.86
2022-08-05T08:53:58.440Z,99701.53
2022-08-05T08:55:02.991Z,99706.56
2022-08-05T08:56:08.014Z,99708.02
2022-08-05T08:57:13.466Z,99710.70
2022-08-05T08:58:15.809Z,99714.81
2022-08-05T08:59:19.706Z,99706.22
2022-08-05T09:00:23.092Z,99704.20
2022-08-05T09:01:26.033Z,99708.03
2022-08-05T09:02:29.265Z,99705.02
2022-08-05T09:03:40.521Z,99709.08
2022-08-05T09:04:36.465Z,99706.49
2022-08-05T09:06:07.703Z,99700.90
2022-08-05T09:06:46.113Z,99705.06
2022-08-05T09:07:57.570Z,99698.01
2022-08-05T09:08:55.054Z,99706.55
2022-08-05T09:09:57.976Z,99702.97
2022-08-05T09:11:01.480Z,99708.38
2022-08-05T09:12:14.346Z,99714.82
2022-08-05T09:13:09.117Z,99709.45
2022-08-05T09:14:59.128Z,99708.62
2022-08-05T09:15:16.238Z,99707.50
2022-08-05T09:16:19.628Z,99709.95
2022-08-05T09:17:41.327Z,99708.08
2022-08-05T09:18:26.807Z,99703.80
2022-08-05T09:19:36.388Z,99694.48
2022-08-05T09:20:37.307Z,99702.60
2022-08-05T09:22:30.915Z,99705.00
2022-08-05T09:22:51.811Z,99701.09
2022-08-05T09:23:48.751Z,99702.51
2022-08-05T09:24:52.347Z,99690.36
2022-08-05T09:26:02.519Z,99705.04
2022-08-05T09:27:00.758Z,99697.74
2022-08-05T09:28:06.445Z,99704.81
2022-08-05T09:29:09.431Z,99697.37
2022-08-05T09:30:16.479Z,99697.53
2022-08-05T09:31:44.208Z,99698.77
2022-08-05T09:32:41.297Z,99698.52
2022-08-05T09:33:35.125Z,99704.81
2022-08-05T09:34:30.370Z,99700.90
2022-08-05T09:35:34.902Z,99699.94
2022-08-05T09:36:38.095Z,99703.78
2022-08-05T09:38:17.630Z,99700.66
2022-08-05T09:38:47.322Z,99699.12
2022-08-05T09:39:52.338Z,99698.94
2022-08-05T09:40:56.647Z,99703.67
2022-08-05T09:41:59.627Z,99701.30
2022-08-05T09:43:02.254Z,99690.57
2022-08-05T09:44:06.901Z,99690.67
2022-08-05T09:46:04.744Z,99700.16
2022-08-05T09:46:15.524Z,99699.03
2022-08-05T09:47:20.624Z,99707.56
2022-08-05T09:48:23.009Z,99710.46
2022-08-05T09:49:54.865Z,99703.75
2022-08-05T09:50:43.590Z,99707.48
2022-08-05T09:51:36.955Z,99710.89
2022-08-05T09:52:44.860Z,99706.19
2022-08-05T09:53:54.805Z,99704.52
2022-08-05T09:54:48.565Z,99708.23
2022-08-05T09:55:57.383Z,99701.94
2022-08-05T09:57:01.510Z,99690.48
2022-08-05T09:58:02.494Z,99695.42
2022-08-05T09:59:05.678Z,99701.00
2022-08-05T10:00:09.883Z,99709.63
2022-08-05T10:01:15.673Z,99708.09
2022-08-05T10:02:18.684Z,99701.66
2022-08-05T10:03:23.116Z,99698.76
2022-08-05T10:04:29.208Z,99699.52
2022-08-05T10:05:32.937Z,99697.57
2022-08-05T10:06:36.441Z,99694.59
2022-08-05T10:08:35.463Z,99699.59
2022-08-05T10:08:43.522Z,99697.94
2022-08-05T10:09:48.034Z,99704.84
2022-08-05T10:10:54.647Z,99706.05
2022-08-05T10:11:57.370Z,99704.72
2022-08-05T10:13:01.573Z,99693.61
2022-08-05T10:14:04.141Z,99707.55
2022-08-05T10:15:08.732Z,99700.94
2022-08-05T10:16:12.042Z,99692.95
2022-08-05T10:17:37.444Z,99699.99
2022-08-05T10:18:19.552Z,99700.48
2022-08-05T10:19:23.571Z,99696.61
2022-08-05T10:20:28.859Z,99688.59
2022-08-05T10:21:40.450Z,99694.78
2022-08-05T10:22:48.512Z,99696.73
2022-08-05T10:23:59.276Z,99692.64
2022-08-05T10:24:50.695Z,99699.91
2022-08-05T10:25:54.765Z,99692.49
2022-08-05T10:27:00.515Z,99689.19
2022-08-05T10:28:09.464Z,99690.64
2022-08-05T10:29:06.899Z,99692.73
2022-08-05T10:31:20.849Z,99688.64
2022-08-05T10:32:48.045Z,99684.88
2022-08-05T10:32:54.511Z,99683.79
2022-08-05T10:33:23.528Z,99693.91
2022-08-05T10:34:30.165Z,99685.00
2022-08-05T10:35:33.859Z,99679.92
2022-08-05T10:36:35.212Z,99689.45
2022-08-05T10:37:44.523Z,99675.58
2022-08-05T10:38:44.979Z,99677.11
2022-08-05T10:40:03.966Z,99682.06
2022-08-05T10:40:51.571Z,99670.55
2022-08-05T10:42:01.065Z,99682.70
2022-08-05T10:43:04.653Z,99691.11
2022-08-05T10:44:07.475Z,99681.52
2022-08-05T10:45:23.943Z,99682.97
2022-08-05T10:46:15.210Z,99688.97
2022-08-05T10:47:27.089Z,99687.41
2022-08-05T10:48:31.441Z,99685.67
2022-08-05T10:49:32.999Z,99683.87
2022-08-05T10:50:36.934Z,99697.16
2022-08-05T10:51:36.375Z,99691.42
2022-08-05T10:52:49.393Z,99689.45
2022-08-05T10:53:45.549Z,99691.33
2022-08-05T10:54:57.029Z,99689.28
2022-08-05T10:56:04.729Z,99684.93
2022-08-05T10:56:57.395Z,99685.91
2022-08-05T10:58:00.038Z,99683.85
2022-08-05T10:59:12.830Z,99688.23
2022-08-05T11:00:18.205Z,99686.78
2022-08-05T11:01:13.369Z,99685.70
2022-08-05T11:02:34.880Z,99686.16
2022-08-05T11:03:25.002Z,99687.62
2022-08-05T11:04:26.840Z,99688.98
2022-08-05T11:05:29.532Z,99680.58
2022-08-05T11:06:34.194Z,99682.58
2022-08-05T11:08:02.669Z,99684.12
2022-08-05T11:08:41.575Z,99675.48
2022-08-05T11:09:46.299Z,99675.33
2022-08-05T11:10:50.225Z,99683.09
2022-08-05T11:11:53.994Z,99685.51
2022-08-05T11:12:57.107Z,99681.19
2022-08-05T11:14:00.418Z,99683.41
2022-08-05T11:15:19.338Z,99675.73
2022-08-05T11:16:08.757Z,99677.95
2022-08-05T11:17:57.031Z,99677.38
2022-08-05T11:18:17.481Z,99679.23
2022-08-05T11:20:10.845Z,99672.33
2022-08-05T11:20:26.810Z,99669.61
2022-08-05T11:21:31.321Z,99675.39
2022-08-05T11:22:36.344Z,99671.72
2022-08-05T11:24:02.580Z,99670.34
2022-08-05T11:24:50.731Z,99672.98
2022-08-05T11:26:04.215Z,99678.56
2022-08-05T11:26:52.665Z,99674.20
2022-08-05T11:28:00.518Z,99659.84
2022-08-05T11:29:12.027Z,99671.88
2022-08-05T11:30:04.363Z,99667.11
2022-08-05T11:31:08.209Z,99670.32
2022-08-05T11:32:12.756Z,99667.91
2022-08-05T11:33:20.906Z,99666.59
2022-08-05T11:34:22.761Z,99659.89
2022-08-05T11:35:26.217Z,99661.11
2022-08-05T11:36:34.405Z,99664.11
2022-08-05T11:38:29.935Z,99660.69
2022-08-05T11:38:45.464Z,99658.66
2022-08-05T11:39:48.205Z,99652.64
2022-08-05T11:40:49.202Z,99648.97
2022-08-05T11:42:01.947Z,99655.75
2022-08-05T11:42:57.132Z,99655.55
2022-08-05T11:44:06.328Z,99653.87
2022-08-05T11:45:05.331Z,99646.84
2022-08-05T11:46:15.278Z,99660.35
2022-08-05T11:47:18.557Z,99653.31
2022-08-05T11:48:18.092Z,99655.23
2022-08-05T11:49:21.577Z,99658.87
2022-08-05T11:50:25.297Z,99657.75
2022-08-05T11:51:44.100Z,99646.61
2022-08-05T11:52:32.618Z,99651.79
2022-08-05T11:53:40.966Z,99658.59
2022-08-05T11:54:41.337Z,99650.44
2022-08-05T11:55:44.353Z,99648.28
2022-08-05T11:56:50.436Z,99640.33
2022-08-05T11:58:09.717Z,99641.39
2022-08-05T11:58:58.216Z,99643.56
2022-08-05T12:00:01.133Z,99633.48
2022-08-05T12:01:08.369Z,99643.58
2022-08-05T12:02:23.730Z,99637.87
2022-08-05T12:03:14.190Z,99639.25
2022-08-05T12:04:17.176Z,99640.33
2022-08-05T12:05:20.155Z,99632.16
2022-08-05T12:06:23.231Z,99636.84
2022-08-05T12:08:08.263Z,99640.12
2022-08-05T12:08:31.425Z,99643.36
2022-08-05T12:09:52.992Z,99642.52
2022-08-05T12:10:45.550Z,99630.55
2022-08-05T12:11:45.142Z,99634.07
2022-08-05T12:12:59.405Z,99638.19
2022-08-05T12:13:54.676Z,99635.19
2022-08-05T12:14:59.230Z,99627.50
2022-08-05T12:16:01.818Z,99636.44
2022-08-05T12:17:04.470Z,99630.00
2022-08-05T12:18:11.062Z,99631.77
2022-08-05T12:20:25.629Z,99637.44
2022-08-05T12:20:30.691Z,99631.56
2022-08-05T12:21:23.713Z,99626.48
2022-08-05T12:22:26.751Z,99629.21
2022-08-05T12:23:29.731Z,99628.12
2022-08-05T12:24:32.374Z,99623.23
2022-08-05T12:25:35.353Z,99625.14
2022-08-05T12:26:38.902Z,99629.50
2022-08-05T12:27:53.080Z,99619.08
2022-08-05T12:28:46.376Z,99626.70
2022-08-05T12:29:53.367Z,99622.06
2022-08-05T12:30:53.880Z,99616.69
2022-08-05T12:31:58.380Z,99620.50
2022-08-05T12:33:07.174Z,99615.88
2022-08-05T12:34:07.475Z,99617.77
2022-08-05T12:35:10.122Z,99618.81
2022-08-05T12:36:13.752Z,99620.49
2022-08-05T12:37:21.753Z,99611.52
2022-08-05T12:38:22.741Z,99609.09
2022-08-05T12:39:28.075Z,99611.78
2022-08-05T12:40:31.868Z,99607.13
2022-08-05T12:41:34.765Z,99604.92
2022-08-05T12:42:37.712Z,99605.94
2022-08-05T12:43:42.256Z,99591.83
2022-08-05T12:44:47.596Z,99605.79
2022-08-05T12:45:50.701Z,99614.80
2022-08-05T12:46:54.130Z,99606.11