createdAt,value
2022-10-25T00:01:27.200Z,15.90
2022-10-25T00:03:54.194Z,15.90
2022-10-25T00:06:21.314Z,15.90
2022-10-25T00:08:48.005Z,15.90
2022-10-25T00:11:24.140Z,15.80
2022-10-25T00:13:52.479Z,15.80
2022-10-25T00:16:21.786Z,15.80
2022-10-25T00:18:48.714Z,15.80
2022-10-25T00:21:15.420Z,15.80
2022-10-25T00:23:42.272Z,15.80
2022-10-25T00:26:10.385Z,15.70
2022-10-25T00:28:37.587Z,15.70
2022-10-25T00:31:09.575Z,15.70
2022-10-25T00:33:37.317Z,15.70
2022-10-25T00:36:15.501Z,15.70
2022-10-25T00:38:42.873Z,15.70
2022-10-25T00:41:10.984Z,15.70
2022-10-25T00:43:40.765Z,15.70
2022-10-25T00:46:23.463Z,15.70
2022-10-25T00:49:08.935Z,15.60
2022-10-25T00:51:43.301Z,15.60
2022-10-25T00:54:12.761Z,15.60
2022-10-25T00:56:40.821Z,15.60
2022-10-25T00:59:09.997Z,15.50
2022-10-25T01:01:37.611Z,15.50
2022-10-25T01:04:07.702Z,15.50
2022-10-25T01:06:42.054Z,15.50
2022-10-25T01:09:15.426Z,15.50
2022-10-25T01:11:42.271Z,15.50
2022-10-25T01:14:10.902Z,15.40
2022-10-25T01:16:52.475Z,15.40
2022-10-25T01:19:49.253Z,15.40
2022-10-25T01:22:24.394Z,15.40
2022-10-25T01:25:21.440Z,15.40
2022-10-25T01:28:09.520Z,15.40
2022-10-25T01:31:27.528Z,15.40
2022-10-25T01:34:17.471Z,15.40
2022-10-25T01:36:55.740Z,15.30
2022-10-25T01:39:29.566Z,15.30
2022-10-25T01:42:07.702Z,15.30
2022-10-25T01:44:54.245Z,15.30
2022-10-25T01:47:41.126Z,15.30
2022-10-25T01:50:10.689Z,15.30
2022-10-25T01:52:37.475Z,15.30
2022-10-25T01:55:07.272Z,15.30
2022-10-25T01:58:01.712Z,15.30
2022-10-25T02:00:31.109Z,15.20
2022-10-25T02:03:03.694Z,15.20
2022-10-25T02:06:23.993Z,15.20
2022-10-25T02:09:07.243Z,15.20
2022-10-25T02:11:34.618Z,15.10
2022-10-25T02:14:08.323Z,15.20
2022-10-25T02:16:39.649Z,15.20
2022-10-25T02:19:08.970Z,15.10
2022-10-25T02:21:37.106Z,15.10
2022-10-25T02:24:09.391Z,15.10
2022-10-25T02:26:37.109Z,15.10
2022-10-25T02:29:04.915Z,15.10
2022-10-25T02:31:34.241Z,15.10
2022-10-25T02:34:01.095Z,15.10
2022-10-25T02:36:27.854Z,15.10
2022-10-25T02:38:55.009Z,15.10
2022-10-25T02:41:22.481Z,15.10
2022-10-25T02:43:49.373Z,15.10
2022-10-25T02:46:18.761Z,15.00
2022-10-25T02:48:46.078Z,15.00
2022-10-25T02:51:13.668Z,15.00
2022-10-25T02:53:41.111Z,15.00
2022-10-25T02:56:08.828Z,15.00
2022-10-25T02:58:37.287Z,15.00
2022-10-25T03:01:05.594Z,15.00
2022-10-25T03:03:32.766Z,15.00
2022-10-25T03:05:59.834Z,15.00
2022-10-25T03:10:58.827Z,15.00
2022-10-25T03:13:25.651Z,14.90
2022-10-25T03:15:52.406Z,14.90
2022-10-25T03:18:19.076Z,14.90
2022-10-25T03:20:47.012Z,14.90
2022-10-25T03:23:14.089Z,14.90
2022-10-25T03:25:41.186Z,14.90
2022-10-25T03:28:08.022Z,14.90
2022-10-25T03:30:35.095Z,14.90
2022-10-25T03:33:01.922Z,14.90
2022-10-25T03:35:28.738Z,14.90
2022-10-25T03:37:55.476Z,14.90
2022-10-25T03:40:22.202Z,14.90
2022-10-25T03:42:48.852Z,14.90
2022-10-25T03:45:15.624Z,14.90
2022-10-25T03:47:42.346Z,14.90
2022-10-25T03:50:09.379Z,14.90
2022-10-25T03:52:36.062Z,14.80
2022-10-25T03:55:02.841Z,14.80
2022-10-25T03:57:29.507Z,14.80
2022-10-25T03:59:57.780Z,14.90
2022-10-25T04:02:24.484Z,14.90
2022-10-25T04:04:51.131Z,14.90
2022-10-25T04:07:18.105Z,14.80
2022-10-25T04:09:45.378Z,14.80
2022-10-25T04:12:12.555Z,14.80
2022-10-25T04:14:39.239Z,14.80
2022-10-25T04:17:06.034Z,14.80
2022-10-25T04:19:32.702Z,14.80
2022-10-25T04:22:02.210Z,14.80
2022-10-25T04:24:29.441Z,14.80
2022-10-25T04:26:56.119Z,14.80
2022-10-25T04:29:23.073Z,14.80
2022-10-25T04:31:49.831Z,14.80
2022-10-25T04:34:16.632Z,14.80
2022-10-25T04:36:43.332Z,14.80
2022-10-25T04:39:10.091Z,14.80
2022-10-25T04:41:36.746Z,14.70
2022-10-25T04:44:03.451Z,14.80
2022-10-25T04:46:30.174Z,14.70
2022-10-25T04:48:57.224Z,14.70
2022-10-25T04:51:23.860Z,14.70
2022-10-25T04:53:52.885Z,14.70
2022-10-25T04:56:19.584Z,14.70
2022-10-25T04:58:46.282Z,14.70
2022-10-25T05:01:14.927Z,14.70
2022-10-25T05:03:41.985Z,14.60
2022-10-25T05:06:20.552Z,14.60
2022-10-25T05:08:48.748Z,14.70
2022-10-25T05:11:16.928Z,14.70
2022-10-25T05:13:45.107Z,14.60
2022-10-25T05:16:20.306Z,14.60
2022-10-25T05:18:47.433Z,14.60
2022-10-25T05:21:14.880Z,14.60
2022-10-25T05:23:41.678Z,14.60
2022-10-25T05:26:15.611Z,14.60
2022-10-25T05:28:43.891Z,14.60
2022-10-25T05:31:16.074Z,14.60
2022-10-25T05:33:46.217Z,14.60
2022-10-25T05:36:14.334Z,14.60
2022-10-25T05:38:41.785Z,14.60
2022-10-25T05:41:10.975Z,14.60
2022-10-25T05:43:37.844Z,14.60
2022-10-25T05:46:10.950Z,14.60
2022-10-25T05:48:38.424Z,14.50
2022-10-25T05:54:11.906Z,14.50
2022-10-25T05:56:39.673Z,14.60
2022-10-25T05:59:14.550Z,14.50
2022-10-25T06:01:46.083Z,14.50
2022-10-25T06:04:13.465Z,14.50
2022-10-25T06:06:41.178Z,14.50
2022-10-25T06:09:08.704Z,14.60
2022-10-25T06:11:36.032Z,14.60
2022-10-25T06:14:02.894Z,14.60
2022-10-25T06:16:29.757Z,14.60
2022-10-25T06:18:56.523Z,14.60
2022-10-25T06:21:25.291Z,14.60
2022-10-25T06:23:52.335Z,14.60
2022-10-25T06:26:22.618Z,14.60
2022-10-25T06:28:52.543Z,14.60
2022-10-25T06:31:20.079Z,14.60
2022-10-25T06:33:47.018Z,14.50
2022-10-25T06:36:22.192Z,14.50
2022-10-25T06:38:49.263Z,14.50
2022-10-25T06:41:23.849Z,14.50
2022-10-25T06:43:51.222Z,14.50
2022-10-25T06:46:20.937Z,14.50
2022-10-25T06:48:47.715Z,14.50
2022-10-25T06:51:14.968Z,14.50
2022-10-25T06:53:41.680Z,14.60
2022-10-25T06:56:14.427Z,14.50
2022-10-25T06:58:42.361Z,14.60
2022-10-25T07:01:13.008Z,14.60
2022-10-25T07:03:40.419Z,14.60
2022-10-25T07:06:11.830Z,14.60
2022-10-25T07:08:40.497Z,14.60
2022-10-25T07:11:07.862Z,14.60
2022-10-25T07:13:35.084Z,14.70
2022-10-25T07:16:03.419Z,14.70
2022-10-25T07:18:30.935Z,14.70
2022-10-25T07:21:06.399Z,14.70
2022-10-25T07:23:33.938Z,14.70
2022-10-25T07:26:00.771Z,14.60
2022-10-25T07:28:27.898Z,14.70
2022-10-25T07:30:54.719Z,14.70
2022-10-25T07:33:21.706Z,14.60
2022-10-25T07:36:05.839Z,14.70
2022-10-25T07:38:36.569Z,14.70
2022-10-25T07:41:03.442Z,14.70
2022-10-25T07:43:30.377Z,14.60
2022-10-25T07:45:57.289Z,14.70
2022-10-25T07:48:24.492Z,14.70
2022-10-25T07:50:51.577Z,14.80
2022-10-25T07:53:18.705Z,14.80
2022-10-25T07:55:57.840Z,14.80
2022-10-25T07:58:24.619Z,14.90
2022-10-25T08:00:51.315Z,14.90
2022-10-25T08:03:18.705Z,14.90
2022-10-25T08:05:46.686Z,14.90
2022-10-25T08:08:14.275Z,14.90
2022-10-25T08:10:44.415Z,14.90
2022-10-25T08:13:11.627Z,15.00
2022-10-25T08:15:40.909Z,15.00
2022-10-25T08:18:09.676Z,15.00
2022-10-25T08:21:01.207Z,15.10
2022-10-25T08:23:23.781Z,15.10
2022-10-25T08:25:50.600Z,15.10
2022-10-25T08:28:17.723Z,15.10
2022-10-25T08:30:44.463Z,15.10
2022-10-25T08:33:11.946Z,15.20
2022-10-25T08:35:39.098Z,15.20
2022-10-25T08:38:06.110Z,15.30
2022-10-25T08:41:00.323Z,15.20
2022-10-25T08:43:54.868Z,15.30
2022-10-25T08:46:30.710Z,15.30
2022-10-25T08:49:10.895Z,15.30
2022-10-25T08:51:40.597Z,15.40
2022-10-25T08:54:18.603Z,15.40
2022-10-25T08:57:03.730Z,15.40
2022-10-25T08:59:35.771Z,15.40
2022-10-25T09:02:03.114Z,15.50
2022-10-25T09:04:35.144Z,15.50
2022-10-25T09:07:30.281Z,15.70
2022-10-25T09:09:59.908Z,15.60
2022-10-25T09:12:40.493Z,15.70
2022-10-25T09:16:03.023Z,15.70
2022-10-25T09:21:55.961Z,15.90
2022-10-25T09:24:24.078Z,15.90
2022-10-25T09:27:09.623Z,16.00
2022-10-25T09:29:44.385Z,16.00
2022-10-25T09:32:39.404Z,16.10
2022-10-25T09:35:13.511Z,16.20
2022-10-25T09:37:47.730Z,16.20
2022-10-25T09:40:24.865Z,16.30
2022-10-25T09:42:56.044Z,16.40
2022-10-25T09:45:29.599Z,16.70
2022-10-25T09:48:11.284Z,16.50
2022-10-25T09:50:45.929Z,16.60
2022-10-25T09:53:16.461Z,16.60
2022-10-25T09:55:55.314Z,16.70
2022-10-25T09:58:28.634Z,16.80
2022-10-25T10:01:00.777Z,16.80
2022-10-25T10:03:30.392Z,16.80
2022-10-25T10:06:01.403Z,16.90
2022-10-25T10:08:28.847Z,17.00
2022-10-25T10:10:56.713Z,17.00
2022-10-25T10:13:49.669Z,17.10
2022-10-25T10:16:22.210Z,17.20
2022-10-25T10:18:49.139Z,17.20
2022-10-25T10:21:20.621Z,17.30
2022-10-25T10:24:03.005Z,17.30
2022-10-25T10:26:43.921Z,17.40
2022-10-25T10:29:16.687Z,17.40
2022-10-25T10:31:48.049Z,17.50
2022-10-25T10:34:25.035Z,17.50
2022-10-25T10:37:15.363Z,17.60
2022-10-25T10:39:55.211Z,17.60
2022-10-25T10:42:34.085Z,17.70
2022-10-25T10:45:08.187Z,17.70
2022-10-25T10:47:47.752Z,17.80
2022-10-25T10:50:24.362Z,17.90
2022-10-25T10:53:06.802Z,17.90
2022-10-25T10:56:03.393Z,18.00
2022-10-25T10:58:32.872Z,18.10
2022-10-25T11:01:12.590Z,18.10
2022-10-25T11:03:49.140Z,18.20
2022-10-25T11:06:29.641Z,18.30
2022-10-25T11:09:17.919Z,18.40
2022-10-25T11:11:45.583Z,18.40
2022-10-25T11:14:16.679Z,18.50
2022-10-25T11:17:20.212Z,18.60
2022-10-25T11:19:51.780Z,18.60
2022-10-25T11:22:37.054Z,18.70
2022-10-25T11:25:12.975Z,18.80
2022-10-25T11:28:13.390Z,18.80
2022-10-25T11:30:54.583Z,18.90
2022-10-25T11:33:51.660Z,19.00
2022-10-25T11:36:33.556Z,19.10
2022-10-25T11:39:18.608Z,19.10
2022-10-25T11:41:53.657Z,19.20
2022-10-25T11:44:45.650Z,19.20
2022-10-25T11:47:25.349Z,19.30
2022-10-25T11:50:23.169Z,19.30
2022-10-25T11:53:04.988Z,19.40
2022-10-25T11:55:45.746Z,19.50
2022-10-25T11:58:39.114Z,19.50
2022-10-25T12:01:39.551Z,19.60
2022-10-25T12:04:41.146Z,19.60
2022-10-25T12:07:32.026Z,19.60
2022-10-25T12:10:08.099Z,19.70
2022-10-25T12:12:49.675Z,19.70
2022-10-25T12:15:23.590Z,19.80
2022-10-25T12:17:51.265Z,19.80
2022-10-25T12:20:22.835Z,19.80
2022-10-25T12:22:51.410Z,19.80
2022-10-25T12:25:28.560Z,19.80
2022-10-25T12:28:09.702Z,19.80
2022-10-25T12:30:37.254Z,19.90
2022-10-25T12:33:09.105Z,19.90
2022-10-25T12:35:43.135Z,19.90
2022-10-25T12:38:34.665Z,19.90
2022-10-25T12:41:06.397Z,20.00
2022-10-25T12:43:48.103Z,20.00
2022-10-25T12:46:27.565Z,20.00
2022-10-25T12:49:23.639Z,20.00
2022-10-25T12:52:11.811Z,20.00
2022-10-25T12:55:12.155Z,20.00
2022-10-25T12:58:19.772Z,20.00
2022-10-25T13:01:02.012Z,20.10
2022-10-25T13:03:59.145Z,20.10
2022-10-25T13:06:38.067Z,20.10
2022-10-25T13:09:08.268Z,20.10
2022-10-25T13:11:38.293Z,20.10
2022-10-25T13:14:05.308Z,20.10
2022-10-25T13:16:33.741Z,20.10
2022-10-25T13:19:25.970Z,20.10
2022-10-25T13:22:35.889Z,20.10
2022-10-25T13:25:08.339Z,20.10
2022-10-25T13:27:36.351Z,20.10
2022-10-25T13:30:13.073Z,20.20
2022-10-25T13:32:43.520Z,20.20
2022-10-25T13:35:22.699Z,20.20
2022-10-25T13:37:54.170Z,20.20
2022-10-25T13:40:26.571Z,20.20
2022-10-25T13:43:16.726Z,20.20
2022-10-25T13:45:46.397Z,20.20
2022-10-25T13:48:33.038Z,20.20
2022-10-25T13:51:11.573Z,20.20
2022-10-25T13:53:41.785Z,20.20
2022-10-25T13:56:12.057Z,20.20
2022-10-25T13:58:56.027Z,20.20
2022-10-25T14:01:24.958Z,20.20
2022-10-25T14:04:23.379Z,20.20
2022-10-25T14:06:50.164Z,20.30
2022-10-25T14:09:34.760Z,20.20
2022-10-25T14:12:01.374Z,20.20
2022-10-25T14:14:49.685Z,20.20
2022-10-25T14:17:34.350Z,20.20
2022-10-25T14:20:08.653Z,20.20
2022-10-25T14:22:50.700Z,20.20
2022-10-25T14:25:28.340Z,20.20
2022-10-25T14:28:05.592Z,20.20
2022-10-25T14:30:35.355Z,20.20
2022-10-25T14:33:04.466Z,20.30
2022-10-25T14:35:34.220Z,20.20
2022-10-25T14:38:02.261Z,20.20
2022-10-25T14:40:30.926Z,20.30
2022-10-25T14:43:26.636Z,20.20
2022-10-25T14:46:00.627Z,20.20
2022-10-25T14:48:28.069Z,20.30
2022-10-25T14:50:55.862Z,20.30
2022-10-25T14:53:22.752Z,20.20
2022-10-25T14:56:00.565Z,20.20
2022-10-25T14:58:28.006Z,20.30
2022-10-25T15:00:56.610Z,20.20
2022-10-25T15:03:24.129Z,20.20
2022-10-25T15:05:52.127Z,20.20
2022-10-25T15:08:21.997Z,20.20
2022-10-25T15:11:00.725Z,20.20
2022-10-25T15:13:34.770Z,20.20
2022-10-25T15:16:03.701Z,20.20
2022-10-25T15:18:36.792Z,20.20
2022-10-25T15:21:03.558Z,20.20
2022-10-25T15:23:31.096Z,20.20
2022-10-25T15:25:57.852Z,20.20
2022-10-25T15:28:25.923Z,20.20
2022-10-25T15:31:03.064Z,20.20
2022-10-25T15:33:31.571Z,20.10
2022-10-25T15:36:00.864Z,20.10
2022-10-25T15:38:54.478Z,20.10
2022-10-25T15:41:20.601Z,20.10
2022-10-25T15:43:47.356Z,20.10
2022-10-25T15:46:23.173Z,20.00
2022-10-25T15:48:49.933Z,20.00
2022-10-25T15:51:17.464Z,20.00
2022-10-25T15:53:44.154Z,19.90
2022-10-25T15:56:16.110Z,19.90
2022-10-25T15:58:42.849Z,19.90
2022-10-25T16:01:09.695Z,19.90
2022-10-25T16:03:36.597Z,19.90
2022-10-25T16:06:03.520Z,19.80
2022-10-25T16:08:30.370Z,19.80
2022-10-25T16:10:57.785Z,19.80
2022-10-25T16:13:31.982Z,19.80
2022-10-25T16:16:04.380Z,19.70
2022-10-25T16:18:31.554Z,19.70
2022-10-25T16:20:59.180Z,19.70
2022-10-25T16:23:27.284Z,19.70
2022-10-25T16:25:55.185Z,19.60
2022-10-25T16:28:21.996Z,19.60
2022-10-25T16:30:49.104Z,19.60
2022-10-25T16:33:16.161Z,19.50
2022-10-25T16:35:42.864Z,19.50
2022-10-25T16:40:37.747Z,19.40
2022-10-25T16:43:04.777Z,19.40
2022-10-25T16:45:39.424Z,19.40
2022-10-25T16:48:06.339Z,19.30
2022-10-25T16:50:33.977Z,19.30
2022-10-25T16:53:03.550Z,19.20
2022-10-25T16:55:31.024Z,19.20
2022-10-25T16:57:58.958Z,19.20
2022-10-25T17:00:26.941Z,19.20
2022-10-25T17:02:53.760Z,19.10
2022-10-25T17:05:25.703Z,19.10
2022-10-25T17:07:52.588Z,19.10
2022-10-25T17:10:20.648Z,19.00
2022-10-25T17:12:52.996Z,19.00
2022-10-25T17:15:21.027Z,19.00
2022-10-25T17:17:48.077Z,18.90
2022-10-25T17:20:17.365Z,18.90
2022-10-25T17:22:44.151Z,18.80
2022-10-25T17:25:11.821Z,18.80
2022-10-25T17:27:41.624Z,18.80
2022-10-25T17:30:09.807Z,18.70
2022-10-25T17:32:37.782Z,18.70
2022-10-25T17:35:06.066Z,18.60
2022-10-25T17:37:33.094Z,18.60
2022-10-25T17:40:00.223Z,18.60
2022-10-25T17:42:28.300Z,18.50
2022-10-25T17:44:55.606Z,18.50
2022-10-25T17:47:22.280Z,18.40
2022-10-25T17:49:49.028Z,18.40
2022-10-25T17:52:15.688Z,18.40
2022-10-25T17:54:43.183Z,18.30
2022-10-25T17:57:09.949Z,18.30
2022-10-25T17:59:36.678Z,18.30
2022-10-25T18:02:03.552Z,18.20
2022-10-25T18:04:41.848Z,18.20
2022-10-25T18:07:17.201Z,18.20
2022-10-25T18:09:43.903Z,18.10
2022-10-25T18:12:11.583Z,18.10
2022-10-25T18:14:38.479Z,18.00
2022-10-25T18:17:06.541Z,18.00
2022-10-25T18:19:33.257Z,18.00
2022-10-25T18:22:00.714Z,18.00
2022-10-25T18:24:30.408Z,17.90
2022-10-25T18:26:57.463Z,17.90
2022-10-25T18:29:24.182Z,17.90
2022-10-25T18:31:51.429Z,17.80
2022-10-25T18:34:18.773Z,17.80
2022-10-25T18:36:45.415Z,17.80
2022-10-25T18:39:12.133Z,17.70
2022-10-25T18:41:40.844Z,17.70
2022-10-25T18:44:12.814Z,17.60
2022-10-25T18:46:42.111Z,17.60
2022-10-25T18:49:11.899Z,17.60
2022-10-25T18:51:38.982Z,17.60
2022-10-25T18:54:05.663Z,17.50
2022-10-25T18:56:32.548Z,17.50
2022-10-25T18:58:59.751Z,17.40
2022-10-25T19:01:32.601Z,17.40
2022-10-25T19:04:01.498Z,17.30
2022-10-25T19:06:29.531Z,17.30
2022-10-25T19:08:56.283Z,17.30
2022-10-25T19:11:23.188Z,17.20
2022-10-25T19:13:53.711Z,17.20
2022-10-25T19:16:20.891Z,17.20
2022-10-25T19:18:47.710Z,17.20
2022-10-25T19:21:17.016Z,17.10
2022-10-25T19:23:46.205Z,17.20
2022-10-25T19:26:16.032Z,17.10
2022-10-25T19:28:42.800Z,17.00
2022-10-25T19:31:14.597Z,17.10
2022-10-25T19:33:45.908Z,17.00
2022-10-25T19:36:12.651Z,17.00
2022-10-25T19:38:39.634Z,17.00
2022-10-25T19:41:08.720Z,16.90
2022-10-25T19:43:36.422Z,16.90
2022-10-25T19:46:05.033Z,16.80
2022-10-25T19:48:32.198Z,16.80
2022-10-25T19:51:05.402Z,16.80
2022-10-25T19:53:32.541Z,16.70
2022-10-25T19:56:20.373Z,16.70
2022-10-25T19:58:47.384Z,16.60
2022-10-25T20:01:20.088Z,16.60
2022-10-25T20:03:49.512Z,16.60
2022-10-25T20:06:21.780Z,16.60
2022-10-25T20:08:51.246Z,16.60
2022-10-25T20:11:18.412Z,16.50
2022-10-25T20:13:45.367Z,16.50
2022-10-25T20:16:13.765Z,16.50
2022-10-25T20:18:41.682Z,16.50
2022-10-25T20:21:16.861Z,16.40
2022-10-25T20:23:49.181Z,16.40
2022-10-25T20:26:24.078Z,16.40
2022-10-25T20:28:54.795Z,16.40
2022-10-25T20:31:23.105Z,16.40
2022-10-25T20:33:49.999Z,16.30
2022-10-25T20:36:16.670Z,16.30
2022-10-25T20:38:43.861Z,16.30
2022-10-25T20:41:13.264Z,16.30
2022-10-25T20:43:40.892Z,16.30
2022-10-25T20:46:08.267Z,16.30
2022-10-25T20:48:35.654Z,16.20
2022-10-25T20:51:05.365Z,16.20
2022-10-25T20:53:35.793Z,16.10
2022-10-25T20:56:02.636Z,16.10
2022-10-25T20:58:29.404Z,16.00
2022-10-25T21:00:57.560Z,16.00
2022-10-25T21:03:25.941Z,16.00
2022-10-25T21:05:53.900Z,15.90
2022-10-25T21:08:24.419Z,15.90
2022-10-25T21:10:55.869Z,15.90
2022-10-25T21:25:31.544Z,15.80
2022-10-25T21:27:58.593Z,15.20
2022-10-25T21:30:25.201Z,18.00
2022-10-25T21:32:51.866Z,16.00
2022-10-25T21:35:34.222Z,15.70
2022-10-25T21:38:00.931Z,15.70
2022-10-25T21:40:27.600Z,15.60
2022-10-25T21:42:57.782Z,15.60
2022-10-25T21:45:24.435Z,15.60
2022-10-25T21:47:51.316Z,15.60
2022-10-25T21:50:18.183Z,15.60
2022-10-25T21:52:44.991Z,15.60
2022-10-25T21:55:11.668Z,15.50
2022-10-25T21:57:38.441Z,15.50
2022-10-25T22:00:06.059Z,15.50
2022-10-25T22:02:32.877Z,15.50
2022-10-25T22:04:59.700Z,15.50
2022-10-25T22:07:26.386Z,15.50
2022-10-25T22:09:53.107Z,15.50
2022-10-25T22:12:19.788Z,15.50
2022-10-25T22:14:46.519Z,15.40
2022-10-25T22:17:13.267Z,15.50
2022-10-25T22:19:39.949Z,15.40
2022-10-25T22:22:06.608Z,15.40
2022-10-25T22:24:33.350Z,15.40
2022-10-25T22:27:00.038Z,15.40
2022-10-25T22:29:27.050Z,15.40
2022-10-25T22:31:53.776Z,15.40
2022-10-25T22:34:20.457Z,15.40
2022-10-25T22:36:47.115Z,15.40
2022-10-25T22:39:13.865Z,15.50
2022-10-25T22:41:40.548Z,15.50
2022-10-25T22:44:07.321Z,15.50
2022-10-25T22:46:35.205Z,15.50
2022-10-25T22:49:09.052Z,15.50
2022-10-25T22:51:36.491Z,15.40
2022-10-25T22:54:03.468Z,15.50
2022-10-25T22:56:31.046Z,15.50
2022-10-25T22:59:03.353Z,15.50
2022-10-25T23:01:37.604Z,15.40
2022-10-25T23:04:08.865Z,15.40
2022-10-25T23:06:38.040Z,15.50
2022-10-25T23:09:10.167Z,15.50
2022-10-25T23:11:38.883Z,15.50
2022-10-25T23:14:07.390Z,15.50
2022-10-25T23:16:34.120Z,15.50
2022-10-25T23:19:01.065Z,15.40
2022-10-25T23:21:30.271Z,15.40
2022-10-25T23:23:58.706Z,15.50
2022-10-25T23:26:31.787Z,15.50
2022-10-25T23:28:58.946Z,15.40
2022-10-25T23:31:26.344Z,15.40
2022-10-25T23:33:55.669Z,15.40
2022-10-25T23:36:24.346Z,15.40
2022-10-25T23:38:51.977Z,15.40
2022-10-25T23:41:19.899Z,15.40
2022-10-25T23:43:46.565Z,15.50
2022-10-25T23:46:13.417Z,15.40
2022-10-25T23:48:40.151Z,15.40
2022-10-25T23:51:12.124Z,15.30
2022-10-25T23:53:39.478Z,15.30
2022-10-25T23:56:08.172Z,15.30
2022-10-25T23:58:35.236Z,15.30
