createdAt,value
2019-05-23T00:00:52.273Z,9.50
2019-05-23T00:02:56.818Z,9.60
2019-05-23T00:05:33.726Z,9.60
2019-05-23T00:07:36.285Z,9.60
2019-05-23T00:09:38.361Z,9.30
2019-05-23T00:11:57.147Z,9.30
2019-05-23T00:14:04.489Z,9.40
2019-05-23T00:16:08.064Z,9.40
2019-05-23T00:18:09.769Z,9.40
2019-05-23T00:20:11.542Z,9.40
2019-05-23T00:22:14.740Z,9.30
2019-05-23T00:24:17.314Z,9.20
2019-05-23T00:26:18.974Z,9.20
2019-05-23T00:28:20.642Z,9.20
2019-05-23T00:30:28.061Z,9.20
2019-05-23T00:32:37.701Z,9.20
2019-05-23T00:34:41.544Z,9.20
2019-05-23T00:36:44.140Z,9.20
2019-05-23T00:38:46.414Z,9.10
2019-05-23T00:40:48.279Z,9.10
2019-05-23T00:42:50.031Z,9.10
2019-05-23T00:44:51.865Z,9.10
2019-05-23T00:46:54.242Z,9.00
2019-05-23T00:48:56.013Z,9.00
2019-05-23T00:50:58.235Z,8.90
2019-05-23T00:52:59.982Z,8.90
2019-05-23T00:55:02.368Z,8.90
2019-05-23T00:57:06.112Z,8.80
2019-05-23T00:59:08.788Z,8.90
2019-05-23T01:01:11.011Z,8.90
2019-05-23T01:03:13.924Z,8.90
2019-05-23T01:05:15.865Z,8.90
2019-05-23T01:07:18.761Z,8.90
2019-05-23T01:09:20.428Z,8.90
2019-05-23T01:11:23.628Z,8.80
2019-05-23T01:13:26.398Z,8.80
2019-05-23T01:15:28.981Z,8.70
2019-05-23T01:17:31.542Z,8.70
2019-05-23T01:19:33.232Z,8.70
2019-05-23T01:21:54.635Z,8.70
2019-05-23T01:24:04.798Z,8.70
2019-05-23T01:26:07.964Z,8.70
2019-05-23T01:28:09.928Z,8.70
2019-05-23T01:30:14.347Z,8.70
2019-05-23T01:32:28.902Z,8.70
2019-05-23T01:34:31.809Z,8.70
2019-05-23T01:36:35.086Z,8.70
2019-05-23T01:38:37.141Z,8.70
2019-05-23T01:40:39.954Z,8.60
2019-05-23T01:42:43.136Z,8.60
2019-05-23T01:44:46.703Z,8.60
2019-05-23T01:46:49.690Z,8.60
2019-05-23T01:48:51.350Z,8.50
2019-05-23T01:50:53.422Z,8.50
2019-05-23T01:52:55.091Z,8.50
2019-05-23T01:54:56.774Z,8.60
2019-05-23T01:56:59.441Z,8.50
2019-05-23T01:59:01.416Z,8.50
2019-05-23T02:01:03.434Z,8.40
2019-05-23T02:03:06.312Z,8.40
2019-05-23T02:05:10.138Z,8.30
2019-05-23T02:07:13.617Z,8.30
2019-05-23T02:09:16.461Z,8.30
2019-05-23T02:11:19.568Z,8.30
2019-05-23T02:13:21.229Z,8.30
2019-05-23T02:15:22.909Z,8.30
2019-05-23T02:17:24.777Z,8.30
2019-05-23T02:19:27.460Z,8.30
2019-05-23T02:21:29.433Z,8.30
2019-05-23T02:23:31.101Z,8.20
2019-05-23T02:25:34.625Z,8.20
2019-05-23T02:27:36.313Z,8.10
2019-05-23T02:29:38.594Z,8.10
2019-05-23T02:31:40.692Z,8.00
2019-05-23T02:33:43.142Z,8.00
2019-05-23T02:35:45.359Z,8.00
2019-05-23T02:38:22.206Z,8.00
2019-05-23T02:40:34.088Z,8.00
2019-05-23T02:42:41.294Z,8.00
2019-05-23T02:44:43.534Z,8.00
2019-05-23T02:46:59.297Z,8.00
2019-05-23T02:49:03.855Z,7.90
2019-05-23T02:51:10.089Z,7.80
2019-05-23T02:53:14.246Z,7.80
2019-05-23T02:55:23.863Z,7.70
2019-05-23T02:57:27.659Z,7.50
2019-05-23T02:59:34.997Z,7.50
2019-05-23T03:02:00.688Z,7.50
2019-05-23T03:04:05.065Z,7.60
2019-05-23T03:06:12.341Z,7.60
2019-05-23T03:08:15.892Z,7.50
2019-05-23T03:10:18.546Z,7.50
2019-05-23T03:12:24.988Z,7.50
2019-05-23T03:14:26.260Z,7.60
2019-05-23T03:16:28.326Z,7.60
2019-05-23T03:18:34.616Z,7.50
2019-05-23T03:20:38.237Z,7.50
2019-05-23T03:22:43.990Z,7.60
2019-05-23T03:24:45.654Z,7.50
2019-05-23T03:27:00.656Z,7.50
2019-05-23T03:29:04.010Z,7.50
2019-05-23T03:31:28.518Z,7.50
2019-05-23T03:33:15.822Z,7.50
2019-05-23T03:35:26.027Z,7.40
2019-05-23T03:37:27.710Z,7.40
2019-05-23T03:39:29.379Z,7.40
2019-05-23T03:41:31.415Z,7.30
2019-05-23T03:43:33.939Z,7.30
2019-05-23T03:45:39.751Z,7.20
2019-05-23T03:47:41.799Z,7.20
2019-05-23T03:49:43.873Z,7.10
2019-05-23T03:51:46.368Z,7.10
2019-05-23T03:53:48.643Z,7.10
2019-05-23T03:55:52.202Z,7.10
2019-05-23T03:57:53.883Z,7.10
2019-05-23T03:59:56.432Z,7.10
2019-05-23T04:01:59.806Z,7.10
2019-05-23T04:04:01.592Z,7.10
2019-05-23T04:06:03.466Z,7.10
2019-05-23T04:08:05.431Z,7.20
2019-05-23T04:10:08.612Z,7.20
2019-05-23T04:12:11.428Z,7.30
2019-05-23T04:14:13.099Z,7.30
2019-05-23T04:16:15.088Z,7.30
2019-05-23T04:18:16.763Z,7.30
2019-05-23T04:20:19.919Z,7.30
2019-05-23T04:22:21.607Z,7.30
2019-05-23T04:24:23.866Z,7.30
2019-05-23T04:26:26.142Z,7.40
2019-05-23T04:28:27.923Z,7.40
2019-05-23T04:30:29.590Z,7.40
2019-05-23T04:32:31.570Z,7.40
2019-05-23T04:34:33.948Z,7.50
2019-05-23T04:36:35.617Z,7.50
2019-05-23T04:38:37.289Z,7.60
2019-05-23T04:40:39.449Z,7.60
2019-05-23T04:42:41.791Z,7.70
2019-05-23T04:44:44.657Z,7.80
2019-05-23T04:46:47.233Z,7.80
2019-05-23T04:48:49.265Z,7.90
2019-05-23T04:50:50.934Z,8.00
2019-05-23T04:52:52.918Z,8.10
2019-05-23T04:54:54.784Z,8.20
2019-05-23T04:56:56.441Z,8.30
2019-05-23T04:58:58.219Z,8.40
2019-05-23T05:00:59.907Z,8.50
2019-05-23T05:03:02.189Z,8.50
2019-05-23T05:05:04.897Z,8.70
2019-05-23T05:07:07.160Z,8.80
2019-05-23T05:09:12.437Z,8.90
2019-05-23T05:11:14.112Z,9.00
2019-05-23T05:13:16.389Z,9.20
2019-05-23T05:15:18.961Z,9.30
2019-05-23T05:17:20.717Z,9.40
2019-05-23T05:19:23.550Z,9.50
2019-05-23T05:21:25.205Z,9.60
2019-05-23T05:23:26.891Z,9.70
2019-05-23T05:25:28.853Z,9.80
2019-05-23T05:27:30.518Z,10.00
2019-05-23T05:29:32.306Z,10.20
2019-05-23T05:31:34.095Z,10.40
2019-05-23T05:33:35.774Z,10.50
2019-05-23T05:35:37.538Z,10.70
2019-05-23T05:37:39.209Z,10.90
2019-05-23T05:39:40.994Z,11.10
2019-05-23T05:41:42.755Z,11.30
2019-05-23T05:43:44.433Z,11.30
2019-05-23T05:45:46.502Z,11.40
2019-05-23T05:47:48.191Z,11.40
2019-05-23T05:49:50.765Z,11.50
2019-05-23T05:51:52.935Z,11.60
2019-05-23T05:53:54.965Z,11.70
2019-05-23T05:55:56.732Z,11.90
2019-05-23T05:57:58.513Z,12.00
2019-05-23T06:00:00.194Z,12.20
2019-05-23T06:02:03.054Z,12.20
2019-05-23T06:04:05.325Z,12.40
2019-05-23T06:06:32.529Z,12.50
2019-05-23T06:08:37.562Z,12.60
2019-05-23T06:10:39.794Z,12.70
2019-05-23T06:12:41.769Z,12.70
2019-05-23T06:14:46.530Z,12.80
2019-05-23T06:16:47.210Z,13.00
2019-05-23T06:18:48.880Z,13.10
2019-05-23T06:20:51.132Z,13.20
2019-05-23T06:22:52.798Z,13.50
2019-05-23T06:24:56.881Z,13.60
2019-05-23T06:26:58.877Z,13.70
2019-05-23T06:29:00.857Z,13.80
2019-05-23T06:31:03.131Z,13.90
2019-05-23T06:33:21.850Z,13.90
2019-05-23T06:35:09.282Z,14.10
2019-05-23T06:37:12.048Z,14.30
2019-05-23T06:39:15.225Z,14.50
2019-05-23T06:41:18.991Z,14.70
2019-05-23T06:43:21.076Z,15.00
2019-05-23T06:45:23.248Z,15.20
2019-05-23T06:47:25.328Z,15.30
2019-05-23T06:49:26.997Z,15.40
2019-05-23T06:51:28.974Z,15.60
2019-05-23T06:53:30.633Z,15.60
2019-05-23T06:55:32.714Z,16.10
2019-05-23T06:57:34.382Z,16.00
2019-05-23T06:59:36.061Z,16.20
2019-05-23T07:01:37.730Z,16.30
2019-05-23T07:03:42.939Z,16.50
2019-05-23T07:05:43.247Z,16.70
2019-05-23T07:07:45.037Z,16.60
2019-05-23T07:09:47.425Z,16.80
2019-05-23T07:11:51.398Z,17.30
2019-05-23T07:13:53.772Z,17.50
2019-05-23T07:15:55.441Z,17.70
2019-05-23T07:17:57.458Z,17.40
2019-05-23T07:19:59.405Z,17.40
2019-05-23T07:22:01.802Z,17.50
2019-05-23T07:24:03.951Z,17.70
2019-05-23T07:26:05.908Z,18.00
2019-05-23T07:28:07.842Z,18.10
2019-05-23T07:30:11.731Z,18.30
2019-05-23T07:32:14.182Z,18.50
2019-05-23T07:34:16.068Z,18.50
2019-05-23T07:36:17.830Z,18.50
2019-05-23T07:38:20.020Z,18.70
2019-05-23T07:40:23.230Z,18.60
2019-05-23T07:42:25.197Z,18.60
2019-05-23T07:44:27.725Z,18.60
2019-05-23T07:46:29.406Z,18.90
2019-05-23T07:48:31.982Z,19.00
2019-05-23T07:50:33.653Z,19.00
2019-05-23T07:52:35.523Z,18.90
2019-05-23T07:55:00.249Z,18.80
2019-05-23T07:57:03.128Z,18.90
2019-05-23T07:59:04.893Z,19.30
2019-05-23T08:01:08.471Z,19.50
2019-05-23T08:03:10.670Z,19.60
2019-05-23T08:05:13.154Z,19.80
2019-05-23T08:07:16.414Z,19.40
2019-05-23T08:09:18.586Z,19.10
2019-05-23T08:11:20.928Z,19.00
2019-05-23T08:13:22.597Z,19.30
2019-05-23T08:15:24.822Z,19.40
2019-05-23T08:17:27.121Z,19.30
2019-05-23T08:19:28.894Z,19.80
2019-05-23T08:21:30.661Z,19.30
2019-05-23T08:23:32.337Z,19.30
2019-05-23T08:25:34.014Z,19.40
2019-05-23T08:27:36.257Z,19.40
2019-05-23T08:29:38.116Z,19.40
2019-05-23T08:31:40.113Z,19.40
2019-05-23T08:33:41.781Z,19.20
2019-05-23T08:35:44.373Z,19.40
2019-05-23T08:37:46.060Z,20.00
2019-05-23T08:39:49.209Z,20.20
2019-05-23T08:41:50.894Z,20.10
2019-05-23T08:43:52.767Z,20.10
2019-05-23T08:45:55.381Z,20.20
2019-05-23T08:47:57.046Z,20.00
2019-05-23T08:49:59.317Z,20.10
2019-05-23T08:52:01.119Z,20.60
2019-05-23T08:54:02.895Z,21.10
2019-05-23T08:56:17.383Z,21.00
2019-05-23T08:58:08.678Z,20.20
2019-05-23T09:00:10.656Z,20.50
2019-05-23T09:02:12.621Z,20.20
2019-05-23T09:04:14.285Z,20.30
2019-05-23T09:06:16.734Z,20.70
2019-05-23T09:08:19.507Z,21.20
2019-05-23T09:10:21.283Z,21.60
2019-05-23T09:12:22.945Z,21.80
2019-05-23T09:14:24.917Z,22.30
2019-05-23T09:16:26.918Z,22.50
2019-05-23T09:18:28.878Z,22.30
2019-05-23T09:20:30.911Z,21.90
2019-05-23T09:22:33.122Z,22.10
2019-05-23T09:24:35.167Z,22.50
2019-05-23T09:26:36.850Z,22.40
2019-05-23T09:28:38.999Z,22.40
2019-05-23T09:30:41.158Z,22.50
2019-05-23T09:32:43.233Z,21.80
2019-05-23T09:34:44.991Z,21.80
2019-05-23T09:36:47.036Z,22.50
2019-05-23T09:38:49.019Z,22.90
2019-05-23T09:40:51.093Z,22.40
2019-05-23T09:42:52.955Z,22.70
2019-05-23T09:44:54.917Z,21.80
2019-05-23T09:46:56.600Z,22.20
2019-05-23T09:48:58.506Z,22.00
2019-05-23T09:51:00.529Z,21.80
2019-05-23T09:53:02.200Z,22.30
2019-05-23T09:55:03.903Z,22.30
2019-05-23T09:57:06.406Z,22.20
2019-05-23T09:59:08.073Z,22.50
2019-05-23T10:01:09.757Z,22.40
2019-05-23T10:03:11.614Z,23.10
2019-05-23T10:05:13.282Z,23.50
2019-05-23T10:07:15.893Z,23.50
2019-05-23T10:09:17.549Z,23.70
2019-05-23T10:11:19.510Z,23.40
2019-05-23T10:13:40.834Z,23.30
2019-05-23T10:15:49.009Z,24.00
2019-05-23T10:17:50.777Z,24.10
2019-05-23T10:19:52.441Z,24.00
2019-05-23T10:21:54.741Z,23.00
2019-05-23T10:23:56.465Z,22.90
2019-05-23T10:25:58.132Z,23.20
2019-05-23T10:27:59.821Z,22.40
2019-05-23T10:30:01.591Z,22.70
2019-05-23T10:32:04.575Z,23.30
2019-05-23T10:34:06.241Z,23.30
2019-05-23T10:36:07.914Z,23.30
2019-05-23T10:38:09.927Z,23.30
2019-05-23T10:40:12.154Z,24.00
2019-05-23T10:42:14.350Z,24.20
2019-05-23T10:44:16.618Z,23.80
2019-05-23T10:46:18.918Z,23.80
2019-05-23T10:48:21.782Z,23.30
2019-05-23T10:50:23.441Z,23.70
2019-05-23T10:52:25.426Z,23.40
2019-05-23T10:54:27.106Z,23.70
2019-05-23T10:56:29.050Z,23.70
2019-05-23T10:58:31.027Z,23.50
2019-05-23T11:00:35.000Z,24.00
2019-05-23T11:02:36.724Z,23.90
2019-05-23T11:04:38.485Z,24.50
2019-05-23T11:06:40.165Z,24.50
2019-05-23T11:08:42.345Z,24.10
2019-05-23T11:10:44.005Z,24.70
2019-05-23T11:12:45.974Z,24.30
2019-05-23T11:14:48.147Z,24.70
2019-05-23T11:16:49.836Z,24.40
2019-05-23T11:18:51.929Z,24.20
2019-05-23T11:20:53.865Z,24.30
2019-05-23T11:22:55.751Z,24.10
2019-05-23T11:24:57.689Z,24.50
2019-05-23T11:26:59.456Z,24.90
2019-05-23T11:29:01.318Z,25.20
2019-05-23T11:31:04.765Z,24.60
2019-05-23T11:33:06.659Z,24.20
2019-05-23T11:35:08.327Z,24.70
2019-05-23T11:37:10.006Z,24.00
2019-05-23T11:39:12.936Z,23.20
2019-05-23T11:41:15.201Z,23.50
2019-05-23T11:43:16.888Z,23.90
2019-05-23T11:45:18.560Z,23.60
2019-05-23T11:47:21.382Z,23.10
2019-05-23T11:49:23.032Z,23.00
2019-05-23T11:51:26.219Z,23.50
2019-05-23T11:53:28.850Z,24.00
2019-05-23T11:55:30.719Z,24.10
2019-05-23T11:57:33.044Z,24.30
2019-05-23T11:59:36.269Z,23.70
2019-05-23T12:01:46.929Z,23.60
2019-05-23T12:03:53.934Z,23.60
2019-05-23T12:05:55.662Z,23.70
2019-05-23T12:07:57.401Z,23.90
2019-05-23T12:09:59.117Z,23.70
2019-05-23T12:12:01.156Z,24.10
2019-05-23T12:14:03.378Z,24.90
2019-05-23T12:16:06.646Z,25.20
2019-05-23T12:18:08.809Z,25.00
2019-05-23T12:20:10.890Z,24.30
2019-05-23T12:22:12.863Z,24.70
2019-05-23T12:24:14.825Z,24.50
2019-05-23T12:26:16.489Z,24.50
2019-05-23T12:28:18.467Z,24.20
2019-05-23T12:30:20.886Z,24.80
2019-05-23T12:32:22.950Z,25.40
2019-05-23T12:34:24.654Z,24.30
2019-05-23T12:36:26.810Z,24.10
2019-05-23T12:38:28.494Z,24.50
2019-05-23T12:40:30.152Z,24.50
2019-05-23T12:42:31.837Z,25.00
2019-05-23T12:44:33.522Z,24.30
2019-05-23T12:46:35.193Z,24.60
2019-05-23T12:48:44.693Z,25.10
2019-05-23T12:50:46.396Z,24.70
2019-05-23T12:52:48.066Z,24.80
2019-05-23T12:54:50.045Z,25.20
2019-05-23T12:56:52.556Z,25.30
2019-05-23T12:58:54.538Z,25.60
2019-05-23T13:00:58.293Z,25.00
2019-05-23T13:03:00.269Z,25.00
2019-05-23T13:05:01.941Z,25.50
2019-05-23T13:07:03.919Z,25.50
2019-05-23T13:09:07.638Z,25.90
2019-05-23T13:11:09.306Z,26.30
2019-05-23T13:13:11.283Z,26.60
2019-05-23T13:15:13.265Z,25.90
2019-05-23T13:17:15.019Z,26.10
2019-05-23T13:19:16.985Z,25.90
2019-05-23T13:21:18.775Z,25.90
2019-05-23T13:23:21.590Z,26.00
2019-05-23T13:25:24.276Z,26.20
2019-05-23T13:27:26.062Z,26.40
2019-05-23T13:29:27.822Z,26.40
2019-05-23T13:31:29.682Z,26.10
2019-05-23T13:33:31.358Z,25.40
2019-05-23T13:35:33.767Z,24.60
2019-05-23T13:37:50.402Z,24.20
2019-05-23T13:39:39.822Z,24.70
2019-05-23T13:41:41.501Z,24.30
2019-05-23T13:43:43.492Z,24.30
2019-05-23T13:45:45.758Z,23.80
2019-05-23T13:47:48.354Z,23.60
2019-05-23T13:49:50.027Z,23.20
2019-05-23T13:51:51.867Z,23.60
2019-05-23T13:53:53.882Z,23.60
2019-05-23T13:55:55.851Z,23.60
2019-05-23T13:57:57.529Z,23.20
2019-05-23T13:59:59.205Z,23.20
2019-05-23T14:02:00.879Z,23.40
2019-05-23T14:04:02.552Z,23.60
2019-05-23T14:06:06.214Z,23.90
2019-05-23T14:08:12.730Z,24.10
2019-05-23T14:10:12.321Z,24.30
2019-05-23T14:12:22.212Z,24.50
2019-05-23T14:14:18.206Z,24.70
2019-05-23T14:16:20.133Z,24.80
2019-05-23T14:18:22.604Z,24.70
2019-05-23T14:20:24.891Z,24.20
2019-05-23T14:22:27.458Z,24.40
2019-05-23T14:24:29.138Z,24.40
2019-05-23T14:26:35.611Z,24.30
2019-05-23T14:28:37.650Z,23.80
2019-05-23T14:30:45.730Z,23.70
2019-05-23T14:32:52.260Z,24.40
2019-05-23T14:34:54.028Z,24.70
2019-05-23T14:37:07.937Z,25.00
2019-05-23T14:39:15.074Z,24.60
2019-05-23T14:41:16.742Z,24.20
2019-05-23T14:43:23.343Z,24.00
2019-05-23T14:45:40.409Z,23.60
2019-05-23T14:47:49.290Z,23.50
2019-05-23T14:50:00.457Z,23.50
2019-05-23T14:52:13.169Z,23.60
2019-05-23T14:54:43.216Z,23.80
2019-05-23T14:56:45.383Z,23.60
2019-05-23T14:58:47.638Z,23.50
2019-05-23T15:00:49.626Z,23.60
2019-05-23T15:02:51.582Z,23.30
2019-05-23T15:04:53.258Z,23.40
2019-05-23T15:06:54.921Z,23.30
2019-05-23T15:08:56.647Z,23.60
2019-05-23T15:10:58.388Z,23.90
2019-05-23T15:13:00.757Z,24.00
2019-05-23T15:15:02.915Z,23.90
2019-05-23T15:17:05.088Z,23.80
2019-05-23T15:19:07.010Z,23.40
2019-05-23T15:21:08.960Z,23.30
2019-05-23T15:23:10.630Z,23.20
2019-05-23T15:25:12.350Z,23.10
2019-05-23T15:27:14.794Z,23.40
2019-05-23T15:29:16.976Z,23.40
2019-05-23T15:31:19.957Z,23.50
2019-05-23T15:33:21.644Z,23.50
2019-05-23T15:35:24.509Z,23.50
2019-05-23T15:37:26.174Z,23.40
2019-05-23T15:39:28.058Z,23.60
2019-05-23T15:41:30.033Z,23.60
2019-05-23T15:43:31.706Z,23.40
2019-05-23T15:45:33.502Z,23.50
2019-05-23T15:47:35.797Z,23.50
2019-05-23T15:49:39.378Z,23.20
2019-05-23T15:51:57.003Z,23.10
2019-05-23T15:54:04.207Z,23.20
2019-05-23T15:56:26.740Z,23.30
2019-05-23T15:58:22.251Z,23.20
2019-05-23T16:00:43.279Z,23.30
2019-05-23T16:02:51.975Z,23.40
2019-05-23T16:04:56.083Z,23.30
2019-05-23T16:06:58.364Z,23.30
2019-05-23T16:09:00.335Z,23.20
2019-05-23T16:11:02.113Z,23.10
2019-05-23T16:13:03.781Z,23.00
2019-05-23T16:15:05.860Z,23.00
2019-05-23T16:17:08.773Z,22.90
2019-05-23T16:19:10.465Z,22.60
2019-05-23T16:21:13.051Z,22.50
2019-05-23T16:23:14.717Z,22.50
2019-05-23T16:25:16.381Z,22.30
2019-05-23T16:27:18.535Z,22.20
2019-05-23T16:29:20.301Z,22.00
2019-05-23T16:31:21.977Z,22.20
2019-05-23T16:33:23.649Z,22.20
2019-05-23T16:35:25.838Z,22.20
2019-05-23T16:37:27.610Z,22.10
2019-05-23T16:39:45.766Z,22.20
2019-05-23T16:41:33.139Z,22.30
2019-05-23T16:43:34.831Z,22.20
2019-05-23T16:45:36.592Z,22.10
2019-05-23T16:47:38.740Z,21.90
2019-05-23T16:49:40.416Z,22.00
2019-05-23T16:51:42.099Z,22.00
2019-05-23T16:53:44.372Z,22.00
2019-05-23T16:56:04.425Z,21.90
2019-05-23T16:58:14.045Z,21.80
2019-05-23T17:00:34.155Z,21.90
2019-05-23T17:02:46.662Z,21.80
2019-05-23T17:05:08.450Z,21.80
2019-05-23T17:07:22.407Z,21.80
2019-05-23T17:09:39.704Z,21.80
2019-05-23T17:11:50.610Z,21.70
2019-05-23T17:13:57.173Z,21.70
2019-05-23T17:16:07.414Z,21.70
2019-05-23T17:18:43.833Z,21.60
2019-05-23T17:21:10.297Z,21.50
2019-05-23T17:23:36.761Z,21.40
2019-05-23T17:25:58.273Z,21.30
2019-05-23T17:28:05.306Z,21.20
2019-05-23T17:30:30.954Z,21.10
2019-05-23T17:32:33.972Z,21.10
2019-05-23T17:34:35.624Z,21.00
2019-05-23T17:36:37.301Z,21.00
2019-05-23T17:38:38.948Z,20.90
2019-05-23T17:40:41.078Z,20.90
2019-05-23T17:42:42.762Z,20.90
2019-05-23T17:44:44.676Z,20.90
2019-05-23T17:46:46.624Z,20.90
2019-05-23T17:48:48.295Z,20.90
2019-05-23T17:50:49.973Z,20.80
2019-05-23T17:52:51.910Z,20.80
2019-05-23T17:54:53.869Z,20.80
2019-05-23T17:56:55.550Z,20.70
2019-05-23T17:58:57.213Z,20.70
2019-05-23T18:00:59.167Z,20.70
2019-05-23T18:03:01.536Z,20.70
2019-05-23T18:05:03.503Z,20.60
2019-05-23T18:07:06.534Z,20.70
2019-05-23T18:09:09.101Z,20.70
2019-05-23T18:11:10.772Z,20.70
2019-05-23T18:13:13.053Z,20.70
2019-05-23T18:15:15.013Z,20.70
2019-05-23T18:17:16.987Z,20.70
2019-05-23T18:19:19.177Z,20.60
2019-05-23T18:21:21.446Z,20.50
2019-05-23T18:23:23.134Z,20.60
2019-05-23T18:25:26.705Z,20.50
2019-05-23T18:27:28.389Z,20.50
2019-05-23T18:29:30.085Z,20.30
2019-05-23T18:31:33.833Z,20.40
2019-05-23T18:33:36.327Z,20.30
2019-05-23T18:35:38.086Z,20.10
2019-05-23T18:37:39.870Z,20.10
2019-05-23T18:39:42.294Z,20.00
2019-05-23T18:41:44.485Z,19.90
2019-05-23T18:43:46.217Z,19.80
2019-05-23T18:45:50.587Z,19.70
2019-05-23T18:47:52.277Z,19.70
2019-05-23T18:49:53.941Z,19.60
2019-05-23T18:51:55.615Z,19.50
2019-05-23T18:53:57.600Z,19.40
2019-05-23T18:55:59.265Z,19.20
2019-05-23T18:58:01.347Z,19.20
2019-05-23T19:00:04.057Z,19.10
2019-05-23T19:02:05.827Z,18.80
2019-05-23T19:04:07.710Z,18.80
2019-05-23T19:06:09.458Z,18.70
2019-05-23T19:08:11.439Z,18.60
2019-05-23T19:10:14.334Z,18.60
2019-05-23T19:12:16.173Z,18.50
2019-05-23T19:14:17.941Z,18.50
2019-05-23T19:16:19.609Z,18.50
2019-05-23T19:18:22.532Z,18.40
2019-05-23T19:20:24.502Z,18.30
2019-05-23T19:22:27.317Z,18.30
2019-05-23T19:24:28.989Z,18.20
2019-05-23T19:26:30.964Z,18.10
2019-05-23T19:28:33.257Z,18.10
2019-05-23T19:30:36.078Z,18.00
2019-05-23T19:32:38.393Z,18.00
2019-05-23T19:34:40.269Z,18.00
2019-05-23T19:36:41.938Z,17.80
2019-05-23T19:38:43.773Z,17.80
2019-05-23T19:40:45.542Z,17.70
2019-05-23T19:42:47.229Z,17.60
2019-05-23T19:44:49.185Z,17.40
2019-05-23T19:46:50.899Z,17.40
2019-05-23T19:48:53.994Z,17.30
2019-05-23T19:50:56.586Z,17.30
2019-05-23T19:52:58.352Z,17.20
2019-05-23T19:55:00.031Z,17.20
2019-05-23T19:57:01.844Z,17.20
2019-05-23T19:59:03.557Z,17.20
2019-05-23T20:01:05.994Z,17.10
2019-05-23T20:03:08.069Z,17.00
2019-05-23T20:05:15.200Z,16.90
2019-05-23T20:07:17.169Z,17.00
2019-05-23T20:09:21.113Z,17.00
2019-05-23T20:11:22.786Z,16.90
2019-05-23T20:13:24.586Z,16.80
2019-05-23T20:15:26.367Z,16.80
2019-05-23T20:17:28.512Z,16.80
2019-05-23T20:19:30.281Z,16.70
2019-05-23T20:21:31.964Z,16.70
2019-05-23T20:23:33.757Z,16.60
2019-05-23T20:25:36.095Z,16.50
2019-05-23T20:27:37.802Z,16.40
2019-05-23T20:29:39.505Z,16.30
2019-05-23T20:31:41.737Z,16.30
2019-05-23T20:33:43.417Z,16.20
2019-05-23T20:35:45.699Z,16.20
2019-05-23T20:37:47.370Z,16.10
2019-05-23T20:39:49.172Z,16.10
2019-05-23T20:41:50.946Z,16.00
2019-05-23T20:46:56.475Z,15.90
2019-05-23T20:48:58.162Z,15.80
2019-05-23T20:50:59.825Z,15.70
2019-05-23T20:53:01.530Z,15.70
2019-05-23T20:55:03.349Z,15.70
2019-05-23T20:57:05.437Z,15.70
2019-05-23T20:59:08.249Z,15.70
2019-05-23T21:01:16.553Z,15.70
2019-05-23T21:03:19.447Z,15.60
2019-05-23T21:05:21.143Z,15.60
2019-05-23T21:07:23.055Z,15.60
2019-05-23T21:09:24.779Z,15.50
2019-05-23T21:11:26.455Z,15.50
2019-05-23T21:13:28.374Z,15.50
2019-05-23T21:15:30.365Z,15.40
2019-05-23T21:17:32.141Z,15.30
2019-05-23T21:19:33.909Z,15.30
2019-05-23T21:21:35.756Z,15.20
2019-05-23T21:23:37.677Z,15.20
2019-05-23T21:25:42.769Z,15.10
2019-05-23T21:27:44.481Z,15.00
2019-05-23T21:29:46.169Z,14.90
2019-05-23T21:31:47.918Z,14.90
2019-05-23T21:33:49.597Z,14.90
2019-05-23T21:35:51.365Z,14.90
2019-05-23T21:37:53.030Z,14.90
2019-05-23T21:39:54.709Z,14.70
2019-05-23T21:41:56.373Z,14.80
2019-05-23T21:43:58.744Z,14.70
2019-05-23T21:46:00.633Z,14.70
2019-05-23T21:48:02.311Z,14.70
2019-05-23T21:50:04.474Z,14.70
2019-05-23T21:52:06.843Z,14.70
2019-05-23T21:54:08.514Z,14.70
2019-05-23T21:56:10.194Z,14.70
2019-05-23T21:58:12.455Z,14.60
2019-05-23T22:00:20.986Z,14.60
2019-05-23T22:02:30.451Z,14.60
2019-05-23T22:04:36.023Z,14.60
2019-05-23T22:06:38.664Z,14.60
2019-05-23T22:08:40.425Z,14.60
2019-05-23T22:10:42.097Z,14.50
2019-05-23T22:12:43.765Z,14.30
2019-05-23T22:14:45.432Z,14.20
2019-05-23T22:16:47.213Z,14.10
2019-05-23T22:18:48.873Z,14.10
2019-05-23T22:20:50.541Z,14.10
2019-05-23T22:22:52.205Z,14.20
2019-05-23T22:24:53.882Z,14.20
2019-05-23T22:26:55.549Z,14.20
2019-05-23T22:28:57.512Z,14.20
2019-05-23T22:30:59.286Z,14.10
2019-05-23T22:33:00.950Z,14.20
2019-05-23T22:35:09.935Z,14.10
2019-05-23T22:37:30.405Z,14.10
2019-05-23T22:39:32.070Z,14.00
2019-05-23T22:41:34.750Z,13.90
2019-05-23T22:43:36.417Z,13.80
2019-05-23T22:45:38.659Z,13.80
2019-05-23T22:47:40.698Z,13.70
2019-05-23T22:49:42.366Z,13.70
2019-05-23T22:51:44.041Z,13.80
2019-05-23T22:53:45.707Z,13.80
2019-05-23T22:55:47.385Z,13.80
2019-05-23T22:57:49.058Z,13.70
2019-05-23T22:59:50.717Z,13.60
2019-05-23T23:01:52.405Z,13.60
2019-05-23T23:03:54.313Z,13.50
2019-05-23T23:05:55.989Z,13.40
2019-05-23T23:07:57.664Z,13.40
2019-05-23T23:09:59.941Z,13.30
2019-05-23T23:12:01.613Z,13.20
2019-05-23T23:14:03.431Z,13.20
2019-05-23T23:16:05.241Z,13.20
2019-05-23T23:18:07.199Z,13.20
2019-05-23T23:20:08.885Z,13.20
2019-05-23T23:22:11.137Z,13.20
2019-05-23T23:24:12.800Z,13.20
2019-05-23T23:26:14.481Z,13.10
2019-05-23T23:28:16.145Z,12.90
2019-05-23T23:30:21.701Z,12.90
2019-05-23T23:32:23.786Z,12.80
2019-05-23T23:34:25.495Z,13.00
2019-05-23T23:36:27.168Z,13.00
2019-05-23T23:38:28.833Z,12.90
2019-05-23T23:40:30.517Z,13.00
2019-05-23T23:42:32.187Z,13.00
2019-05-23T23:44:33.646Z,13.00
2019-05-23T23:46:53.770Z,12.90
2019-05-23T23:49:13.855Z,13.00
2019-05-23T23:51:33.899Z,13.00
2019-05-23T23:53:53.957Z,13.10
2019-05-23T23:56:13.966Z,13.20
2019-05-23T23:58:15.676Z,13.20
