createdAt,value
2022-07-25T00:00:53.567Z,22.56
2022-07-25T00:03:23.286Z,22.50
2022-07-25T00:05:55.589Z,22.49
2022-07-25T00:08:25.252Z,22.45
2022-07-25T00:10:54.941Z,22.48
2022-07-25T00:13:24.667Z,22.40
2022-07-25T00:15:54.511Z,22.36
2022-07-25T00:18:24.144Z,22.07
2022-07-25T00:20:56.537Z,22.19
2022-07-25T00:23:26.174Z,22.11
2022-07-25T00:25:55.855Z,22.00
2022-07-25T00:28:25.510Z,22.07
2022-07-25T00:30:55.385Z,22.00
2022-07-25T00:33:25.107Z,21.91
2022-07-25T00:35:57.359Z,21.99
2022-07-25T00:38:27.018Z,21.94
2022-07-25T00:40:57.417Z,22.00
2022-07-25T00:43:27.082Z,22.04
2022-07-25T00:45:59.308Z,21.72
2022-07-25T00:48:29.279Z,21.76
2022-07-25T00:51:01.749Z,21.84
2022-07-25T00:53:31.627Z,21.85
2022-07-25T00:56:01.324Z,21.66
2022-07-25T00:58:31.031Z,21.57
2022-07-25T01:01:01.167Z,21.41
2022-07-25T01:03:31.186Z,21.43
2022-07-25T01:06:03.519Z,21.46
2022-07-25T01:08:33.713Z,21.54
2022-07-25T01:11:03.608Z,21.46
2022-07-25T01:13:35.829Z,21.28
2022-07-25T01:16:05.545Z,21.26
2022-07-25T01:18:35.260Z,21.31
2022-07-25T01:21:07.912Z,21.23
2022-07-25T01:23:37.615Z,21.36
2022-07-25T01:26:07.446Z,21.41
2022-07-25T01:28:37.110Z,21.14
2022-07-25T01:31:06.844Z,21.17
2022-07-25T01:33:36.537Z,21.02
2022-07-25T01:36:09.356Z,21.25
2022-07-25T01:38:39.048Z,21.02
2022-07-25T01:41:09.221Z,21.04
2022-07-25T01:43:38.973Z,21.15
2022-07-25T01:46:09.097Z,21.15
2022-07-25T01:48:38.923Z,21.00
2022-07-25T01:51:11.997Z,21.10
2022-07-25T01:53:41.866Z,21.05
2022-07-25T01:56:14.264Z,21.11
2022-07-25T01:58:44.072Z,21.10
2022-07-25T02:01:13.815Z,21.15
2022-07-25T02:03:43.580Z,21.12
2022-07-25T02:06:15.834Z,21.10
2022-07-25T02:08:45.551Z,21.18
2022-07-25T02:11:15.213Z,21.19
2022-07-25T02:13:44.920Z,21.08
2022-07-25T02:16:15.429Z,21.08
2022-07-25T02:18:45.964Z,20.94
2022-07-25T02:21:19.990Z,20.83
2022-07-25T02:23:49.872Z,20.81
2022-07-25T02:26:19.530Z,20.74
2022-07-25T02:28:49.236Z,20.62
2022-07-25T02:31:19.407Z,20.54
2022-07-25T02:33:49.303Z,20.64
2022-07-25T02:36:21.591Z,20.60
2022-07-25T02:38:51.446Z,20.64
2022-07-25T02:41:21.124Z,20.65
2022-07-25T02:43:50.838Z,20.74
2022-07-25T02:46:20.606Z,20.77
2022-07-25T02:48:50.591Z,20.69
2022-07-25T02:51:22.893Z,20.55
2022-07-25T02:54:08.871Z,20.59
2022-07-25T02:56:38.592Z,20.68
2022-07-25T02:59:08.407Z,20.58
2022-07-25T03:01:38.053Z,20.51
2022-07-25T03:04:08.801Z,20.60
2022-07-25T03:06:41.479Z,20.59
2022-07-25T03:09:11.164Z,20.56
2022-07-25T03:11:40.754Z,20.58
2022-07-25T03:14:11.095Z,20.56
2022-07-25T03:16:41.011Z,20.69
2022-07-25T03:19:12.978Z,20.58
2022-07-25T03:21:46.232Z,20.50
2022-07-25T03:24:15.933Z,20.42
2022-07-25T03:26:45.879Z,20.44
2022-07-25T03:29:15.574Z,20.40
2022-07-25T03:31:45.262Z,20.43
2022-07-25T03:34:15.000Z,20.47
2022-07-25T03:36:47.356Z,20.43
2022-07-25T03:39:17.307Z,20.33
2022-07-25T03:41:47.045Z,20.23
2022-07-25T03:44:16.854Z,20.07
2022-07-25T03:46:46.542Z,20.10
2022-07-25T03:49:16.233Z,20.08
2022-07-25T03:51:48.549Z,19.94
2022-07-25T03:54:18.280Z,19.86
2022-07-25T03:56:50.898Z,19.85
2022-07-25T03:59:22.709Z,19.85
2022-07-25T04:01:53.466Z,19.86
2022-07-25T04:04:23.203Z,19.99
2022-07-25T04:06:55.534Z,19.88
2022-07-25T04:09:25.227Z,19.81
2022-07-25T04:11:54.944Z,19.76
2022-07-25T04:14:25.038Z,19.80
2022-07-25T04:16:54.792Z,19.69
2022-07-25T04:19:24.546Z,19.62
2022-07-25T04:21:58.973Z,19.63
2022-07-25T04:24:28.630Z,19.78
2022-07-25T04:26:58.451Z,19.84
2022-07-25T04:29:28.138Z,19.84
2022-07-25T04:31:58.216Z,19.89
2022-07-25T04:34:28.238Z,20.04
2022-07-25T04:37:00.462Z,20.06
2022-07-25T04:39:30.335Z,20.06
2022-07-25T04:42:00.086Z,20.05
2022-07-25T04:44:29.851Z,20.13
2022-07-25T04:46:59.475Z,20.18
2022-07-25T04:49:29.232Z,20.35
2022-07-25T04:52:01.486Z,20.05
2022-07-25T04:54:31.912Z,20.17
2022-07-25T04:57:01.747Z,20.18
2022-07-25T04:59:31.385Z,20.16
2022-07-25T05:02:01.051Z,20.12
2022-07-25T05:04:30.701Z,20.05
2022-07-25T05:07:03.726Z,20.00
2022-07-25T05:09:33.385Z,19.88
2022-07-25T05:12:03.064Z,19.97
2022-07-25T05:14:32.798Z,20.09
2022-07-25T05:17:02.529Z,20.10
2022-07-25T05:19:32.173Z,20.10
2022-07-25T05:22:04.762Z,20.33
2022-07-25T05:24:37.307Z,20.78
2022-07-25T05:27:08.860Z,22.54
2022-07-25T05:29:38.558Z,24.84
2022-07-25T05:32:09.085Z,26.87
2022-07-25T05:34:38.773Z,28.29
2022-07-25T05:37:11.073Z,29.50
2022-07-25T05:39:40.740Z,30.77
2022-07-25T05:42:10.599Z,31.50
2022-07-25T05:44:40.370Z,32.41
2022-07-25T05:47:12.382Z,33.01
2022-07-25T05:49:42.371Z,31.63
2022-07-25T05:52:14.644Z,32.46
2022-07-25T05:54:44.370Z,32.24
2022-07-25T05:57:13.974Z,32.77
2022-07-25T05:59:43.723Z,33.84
2022-07-25T06:02:13.457Z,33.55
2022-07-25T06:04:43.209Z,33.10
2022-07-25T06:07:16.928Z,32.77
2022-07-25T06:09:46.762Z,32.66
2022-07-25T06:12:16.924Z,31.35
2022-07-25T06:14:47.124Z,30.57
2022-07-25T06:17:17.321Z,29.27
2022-07-25T06:19:46.959Z,27.44
2022-07-25T06:22:19.757Z,27.08
2022-07-25T06:24:49.360Z,26.74
2022-07-25T06:27:21.653Z,26.60
2022-07-25T06:29:52.840Z,26.24
2022-07-25T06:32:22.621Z,25.69
2022-07-25T06:34:52.288Z,25.58
2022-07-25T06:37:24.562Z,25.93
2022-07-25T06:39:54.380Z,26.13
2022-07-25T06:42:24.077Z,26.44
2022-07-25T06:44:53.730Z,26.57
2022-07-25T06:47:23.383Z,26.88
2022-07-25T06:49:53.180Z,27.12
2022-07-25T06:52:25.489Z,27.34
2022-07-25T06:54:55.143Z,27.45
2022-07-25T06:57:24.787Z,27.41
2022-07-25T06:59:54.563Z,27.56
2022-07-25T07:02:24.461Z,27.62
2022-07-25T07:04:54.144Z,27.71
2022-07-25T07:07:26.937Z,27.91
2022-07-25T07:09:56.635Z,28.06
2022-07-25T07:12:26.232Z,28.37
2022-07-25T07:14:55.947Z,28.52
2022-07-25T07:17:25.627Z,28.38
2022-07-25T07:19:55.313Z,28.76
2022-07-25T07:22:27.578Z,29.02
2022-07-25T07:24:57.621Z,29.16
2022-07-25T07:27:27.291Z,29.44
2022-07-25T07:29:57.016Z,29.32
2022-07-25T07:32:26.796Z,29.45
2022-07-25T07:34:56.438Z,29.52
2022-07-25T07:37:35.058Z,29.55
2022-07-25T07:40:07.037Z,29.70
2022-07-25T07:42:41.698Z,29.99
2022-07-25T07:45:16.039Z,30.35
2022-07-25T07:47:48.124Z,30.45
2022-07-25T07:50:19.093Z,30.48
2022-07-25T07:52:52.866Z,30.71
2022-07-25T07:55:35.622Z,31.03
2022-07-25T07:58:05.720Z,31.12
2022-07-25T08:00:36.350Z,31.17
2022-07-25T08:03:06.818Z,31.12
2022-07-25T08:05:39.909Z,31.39
2022-07-25T08:08:13.800Z,31.25
2022-07-25T08:10:45.341Z,31.49
2022-07-25T08:13:17.062Z,31.43
2022-07-25T08:15:49.747Z,31.72
2022-07-25T08:18:19.600Z,31.66
2022-07-25T08:20:49.733Z,31.71
2022-07-25T08:23:22.546Z,31.78
2022-07-25T08:25:52.270Z,32.21
2022-07-25T08:28:22.777Z,32.12
2022-07-25T08:30:52.611Z,31.95
2022-07-25T08:33:22.420Z,31.92
2022-07-25T08:35:53.881Z,32.02
2022-07-25T08:38:27.812Z,32.30
2022-07-25T08:40:58.882Z,32.41
2022-07-25T08:43:29.441Z,32.54
2022-07-25T08:45:59.243Z,32.68
2022-07-25T08:48:29.942Z,32.77
2022-07-25T08:51:00.520Z,32.80
2022-07-25T08:53:34.330Z,32.81
2022-07-25T08:56:11.508Z,33.02
2022-07-25T08:58:43.942Z,32.61
2022-07-25T09:01:14.706Z,32.76
2022-07-25T09:03:45.184Z,32.86
2022-07-25T09:06:20.807Z,32.99
2022-07-25T09:08:58.018Z,33.09
2022-07-25T09:11:32.859Z,33.16
2022-07-25T09:14:08.320Z,33.10
2022-07-25T09:16:40.880Z,33.17
2022-07-25T09:19:15.825Z,33.31
2022-07-25T09:21:47.618Z,32.74
2022-07-25T09:24:22.817Z,32.85
2022-07-25T09:26:55.462Z,33.15
2022-07-25T09:29:26.504Z,33.26
2022-07-25T09:31:58.277Z,33.72
2022-07-25T09:34:36.834Z,33.69
2022-07-25T09:37:08.010Z,33.57
2022-07-25T09:39:46.842Z,33.57
2022-07-25T09:42:23.183Z,33.80
2022-07-25T09:45:11.428Z,33.91
2022-07-25T09:47:55.117Z,34.02
2022-07-25T09:50:26.951Z,34.22
2022-07-25T09:52:58.613Z,34.27
2022-07-25T09:55:31.552Z,34.39
2022-07-25T09:58:01.647Z,33.74
2022-07-25T10:00:32.036Z,34.15
2022-07-25T10:03:15.260Z,34.28
2022-07-25T10:06:01.231Z,34.32
2022-07-25T10:08:32.005Z,34.29
2022-07-25T10:11:05.364Z,34.50
2022-07-25T10:13:39.298Z,34.33
2022-07-25T10:16:18.473Z,34.37
2022-07-25T10:18:52.931Z,34.43
2022-07-25T10:21:26.672Z,34.57
2022-07-25T10:24:07.090Z,34.82
2022-07-25T10:26:41.298Z,34.46
2022-07-25T10:29:11.893Z,34.56
2022-07-25T10:31:50.447Z,34.75
2022-07-25T10:34:33.240Z,34.74
2022-07-25T10:37:13.387Z,34.89
2022-07-25T10:39:44.882Z,35.01
2022-07-25T10:42:19.550Z,35.28
2022-07-25T10:44:52.272Z,35.45
2022-07-25T10:47:28.877Z,35.39
2022-07-25T10:50:29.775Z,35.33
2022-07-25T10:53:01.767Z,35.43
2022-07-25T10:55:32.111Z,35.41
2022-07-25T10:58:17.911Z,35.76
2022-07-25T11:00:48.029Z,35.52
2022-07-25T11:03:18.798Z,35.76
2022-07-25T11:05:49.758Z,36.02
2022-07-25T11:08:22.223Z,36.06
2022-07-25T11:10:55.186Z,36.14
2022-07-25T11:13:27.583Z,36.35
2022-07-25T11:16:00.643Z,36.33
2022-07-25T11:18:37.769Z,36.32
2022-07-25T11:21:09.513Z,36.34
2022-07-25T11:23:39.424Z,36.52
2022-07-25T11:26:11.201Z,36.63
2022-07-25T11:28:48.122Z,36.44
2022-07-25T11:31:19.299Z,36.45
2022-07-25T11:33:52.181Z,36.33
2022-07-25T11:36:22.227Z,36.24
2022-07-25T11:38:52.628Z,35.74
2022-07-25T11:41:31.445Z,35.75
2022-07-25T11:44:03.762Z,35.85
2022-07-25T11:46:44.928Z,35.72
2022-07-25T11:49:15.239Z,35.96
2022-07-25T11:51:46.922Z,36.19
2022-07-25T11:54:16.854Z,36.44
2022-07-25T11:56:47.511Z,36.47
2022-07-25T11:59:20.029Z,36.51
2022-07-25T12:01:50.324Z,36.37
2022-07-25T12:04:22.089Z,36.34
2022-07-25T12:06:52.580Z,36.49
2022-07-25T12:09:24.909Z,36.66
2022-07-25T12:12:06.155Z,36.54
2022-07-25T12:14:47.714Z,36.32
2022-07-25T12:17:17.444Z,36.10
2022-07-25T12:19:48.075Z,35.83
2022-07-25T12:22:17.741Z,35.96
2022-07-25T12:24:47.432Z,35.89
2022-07-25T12:27:17.138Z,35.62
2022-07-25T12:29:49.552Z,35.54
2022-07-25T12:32:19.282Z,35.48
2022-07-25T12:34:49.009Z,35.31
2022-07-25T12:37:18.819Z,35.26
2022-07-25T12:39:48.510Z,35.22
2022-07-25T12:42:18.368Z,35.45
2022-07-25T12:44:53.457Z,35.59
2022-07-25T12:47:23.079Z,35.68
2022-07-25T12:49:54.025Z,35.70
2022-07-25T12:52:24.136Z,35.83
2022-07-25T12:54:53.985Z,35.72
2022-07-25T12:57:23.599Z,35.50
2022-07-25T12:59:55.973Z,35.12
2022-07-25T13:02:25.681Z,34.91
2022-07-25T13:04:55.441Z,34.46
2022-07-25T13:07:25.170Z,34.31
2022-07-25T13:09:54.889Z,34.21
2022-07-25T13:12:25.314Z,34.11
2022-07-25T13:14:57.683Z,33.95
2022-07-25T13:17:28.066Z,33.79
2022-07-25T13:19:59.518Z,33.96
2022-07-25T13:22:30.241Z,34.14
2022-07-25T13:24:59.905Z,33.91
2022-07-25T13:27:29.520Z,33.91
2022-07-25T13:30:01.809Z,34.00
2022-07-25T13:32:31.974Z,33.99
2022-07-25T13:35:01.647Z,33.99
2022-07-25T13:37:31.386Z,33.86
2022-07-25T13:40:01.138Z,33.79
2022-07-25T13:42:31.045Z,33.81
2022-07-25T13:45:03.734Z,33.73
2022-07-25T13:47:36.278Z,33.72
2022-07-25T13:50:06.251Z,34.01
2022-07-25T13:52:35.913Z,34.15
2022-07-25T13:55:05.522Z,34.15
2022-07-25T13:57:35.691Z,33.94
2022-07-25T14:00:09.730Z,33.86
2022-07-25T14:02:39.393Z,33.75
2022-07-25T14:05:10.055Z,33.68
2022-07-25T14:07:40.074Z,33.62
2022-07-25T14:10:10.454Z,33.48
2022-07-25T14:12:40.408Z,33.39
2022-07-25T14:15:13.856Z,33.23
2022-07-25T14:17:43.491Z,33.15
2022-07-25T14:20:14.458Z,32.98
2022-07-25T14:22:44.568Z,32.94
2022-07-25T14:25:15.039Z,32.94
2022-07-25T14:27:45.278Z,32.90
2022-07-25T14:30:17.878Z,32.87
2022-07-25T14:32:47.538Z,32.85
2022-07-25T14:35:17.184Z,32.87
2022-07-25T14:37:47.495Z,32.87
2022-07-25T14:40:17.715Z,32.82
2022-07-25T14:42:47.450Z,32.93
2022-07-25T14:45:21.999Z,32.83
2022-07-25T14:47:51.719Z,32.95
2022-07-25T14:50:21.442Z,33.04
2022-07-25T14:52:51.048Z,33.19
2022-07-25T14:55:22.382Z,33.28
2022-07-25T14:57:52.036Z,33.42
2022-07-25T15:00:29.217Z,33.19
2022-07-25T15:02:59.290Z,33.20
2022-07-25T15:05:29.000Z,33.10
2022-07-25T15:07:58.687Z,32.88
2022-07-25T15:10:28.476Z,32.82
2022-07-25T15:13:28.285Z,32.76
2022-07-25T15:15:50.777Z,32.87
2022-07-25T15:18:20.545Z,33.06
2022-07-25T15:20:52.001Z,32.94
2022-07-25T15:23:24.983Z,32.94
2022-07-25T15:26:03.715Z,32.78
2022-07-25T15:28:35.670Z,32.64
2022-07-25T15:31:08.659Z,32.56
2022-07-25T15:33:38.466Z,32.49
2022-07-25T15:36:09.026Z,32.67
2022-07-25T15:38:38.962Z,32.54
2022-07-25T15:41:10.793Z,32.31
2022-07-25T15:43:40.812Z,32.06
2022-07-25T15:46:16.765Z,32.11
2022-07-25T15:48:47.226Z,32.07
2022-07-25T15:51:18.571Z,32.02
2022-07-25T15:53:48.369Z,31.76
2022-07-25T15:56:18.609Z,31.53
2022-07-25T15:58:51.324Z,31.45
2022-07-25T16:01:23.682Z,31.06
2022-07-25T16:03:53.463Z,31.00
2022-07-25T16:06:24.260Z,30.83
2022-07-25T16:08:54.008Z,30.65
2022-07-25T16:11:23.685Z,30.67
2022-07-25T16:13:53.909Z,30.65
2022-07-25T16:16:26.351Z,30.74
2022-07-25T16:18:56.090Z,30.77
2022-07-25T16:21:25.851Z,30.76
2022-07-25T16:23:55.552Z,30.67
2022-07-25T16:26:25.295Z,30.62
2022-07-25T16:29:05.589Z,30.48
2022-07-25T16:31:38.165Z,30.46
2022-07-25T16:34:08.026Z,30.43
2022-07-25T16:36:38.578Z,30.51
2022-07-25T16:39:09.015Z,30.54
2022-07-25T16:41:38.935Z,30.56
2022-07-25T16:44:08.846Z,30.54
2022-07-25T16:46:41.381Z,30.50
2022-07-25T16:49:11.707Z,30.44
2022-07-25T16:51:41.598Z,30.45
2022-07-25T16:54:12.976Z,30.51
2022-07-25T16:56:42.719Z,30.44
2022-07-25T16:59:12.765Z,30.37
2022-07-25T17:01:46.699Z,30.38
2022-07-25T17:04:16.610Z,30.37
2022-07-25T17:06:46.443Z,30.36
2022-07-25T17:09:16.094Z,30.42
2022-07-25T17:11:46.203Z,30.41
2022-07-25T17:14:16.271Z,30.47
2022-07-25T17:16:49.931Z,30.47
2022-07-25T17:19:19.599Z,30.48
2022-07-25T17:21:49.223Z,30.41
2022-07-25T17:24:18.895Z,30.42
2022-07-25T17:26:48.649Z,30.41
2022-07-25T17:29:18.355Z,30.38
2022-07-25T17:31:50.697Z,30.43
2022-07-25T17:34:21.799Z,30.33
2022-07-25T17:36:51.510Z,30.32
2022-07-25T17:39:21.215Z,30.33
2022-07-25T17:41:52.144Z,30.20
2022-07-25T17:44:21.751Z,30.12
2022-07-25T17:46:55.091Z,30.11
2022-07-25T17:49:25.167Z,29.98
2022-07-25T17:51:54.850Z,29.82
2022-07-25T17:54:24.434Z,29.62
2022-07-25T17:56:54.105Z,29.52
2022-07-25T17:59:23.784Z,29.47
2022-07-25T18:01:56.187Z,29.39
2022-07-25T18:04:26.122Z,29.21
2022-07-25T18:06:55.839Z,29.26
2022-07-25T18:09:25.645Z,29.18
2022-07-25T18:11:55.555Z,29.05
2022-07-25T18:14:25.506Z,29.03
2022-07-25T18:16:57.838Z,28.95
2022-07-25T18:19:28.708Z,28.90
2022-07-25T18:21:58.375Z,28.82
2022-07-25T18:24:29.492Z,28.67
2022-07-25T18:26:59.741Z,28.67
2022-07-25T18:29:29.435Z,28.65
2022-07-25T18:32:01.802Z,28.48
2022-07-25T18:34:32.154Z,28.46
2022-07-25T18:37:01.850Z,28.39
2022-07-25T18:39:31.665Z,28.29
2022-07-25T18:42:01.344Z,28.24
2022-07-25T18:44:32.495Z,28.20
2022-07-25T18:47:05.713Z,28.06
2022-07-25T18:49:36.026Z,27.99
2022-07-25T18:52:05.813Z,27.94
2022-07-25T18:54:35.575Z,27.85
2022-07-25T18:57:07.322Z,27.72
2022-07-25T18:59:36.980Z,27.66
2022-07-25T19:02:09.421Z,27.60
2022-07-25T19:04:39.150Z,27.37
2022-07-25T19:07:09.922Z,27.26
2022-07-25T19:09:39.580Z,27.19
2022-07-25T19:12:10.421Z,27.07
2022-07-25T19:14:40.060Z,27.10
2022-07-25T19:17:12.380Z,26.94
2022-07-25T19:19:42.095Z,26.90
2022-07-25T19:22:12.196Z,26.90
2022-07-25T19:24:41.886Z,26.74
2022-07-25T19:27:12.064Z,26.70
2022-07-25T19:29:41.818Z,26.69
2022-07-25T19:32:14.099Z,26.65
2022-07-25T19:34:47.726Z,26.56
2022-07-25T19:37:17.453Z,26.49
2022-07-25T19:39:49.156Z,26.48
2022-07-25T19:42:18.987Z,26.47
2022-07-25T19:44:48.726Z,26.50
2022-07-25T19:47:21.162Z,26.44
2022-07-25T19:49:51.718Z,26.40
2022-07-25T19:52:21.469Z,26.34
2022-07-25T19:54:51.075Z,26.26
2022-07-25T19:57:20.763Z,26.32
2022-07-25T19:59:50.424Z,26.23
2022-07-25T20:02:22.764Z,26.25
2022-07-25T20:04:52.423Z,26.29
2022-07-25T20:07:22.164Z,26.26
2022-07-25T20:09:51.817Z,26.26
2022-07-25T20:12:22.145Z,26.16
2022-07-25T20:14:51.782Z,26.07
2022-07-25T20:17:24.024Z,26.08
2022-07-25T20:19:53.975Z,26.03
2022-07-25T20:22:23.677Z,25.98
2022-07-25T20:24:53.328Z,25.96
2022-07-25T20:27:23.004Z,25.86
2022-07-25T20:29:52.705Z,25.82
2022-07-25T20:32:25.044Z,25.73
2022-07-25T20:34:55.354Z,25.76
2022-07-25T20:37:25.330Z,25.74
2022-07-25T20:39:55.180Z,25.73
2022-07-25T20:42:25.163Z,25.65
2022-07-25T20:44:54.807Z,25.61
2022-07-25T20:47:27.155Z,25.58
2022-07-25T20:49:56.842Z,25.47
2022-07-25T20:52:27.940Z,25.51
2022-07-25T20:54:57.644Z,25.45
2022-07-25T20:57:27.451Z,25.51
2022-07-25T20:59:57.152Z,25.44
2022-07-25T21:02:29.463Z,25.40
2022-07-25T21:04:59.202Z,25.22
2022-07-25T21:07:28.903Z,25.18
2022-07-25T21:09:58.626Z,25.12
2022-07-25T21:12:32.422Z,25.02
2022-07-25T21:15:02.686Z,24.95
2022-07-25T21:17:35.370Z,24.94
2022-07-25T21:20:05.084Z,24.84
2022-07-25T21:22:35.022Z,24.84
2022-07-25T21:25:05.048Z,24.81
2022-07-25T21:27:34.745Z,24.82
2022-07-25T21:30:04.821Z,24.73
2022-07-25T21:32:37.208Z,24.68
2022-07-25T21:35:07.627Z,24.66
2022-07-25T21:37:37.313Z,24.61
2022-07-25T21:40:07.958Z,24.51
2022-07-25T21:42:38.519Z,24.41
2022-07-25T21:45:09.904Z,24.43
2022-07-25T21:47:42.177Z,24.35
2022-07-25T21:50:25.307Z,24.36
2022-07-25T21:52:55.752Z,24.31
2022-07-25T21:55:25.517Z,24.27
2022-07-25T21:57:55.146Z,24.34
2022-07-25T22:00:25.187Z,24.30
2022-07-25T22:02:57.595Z,24.25
2022-07-25T22:05:28.129Z,24.37
2022-07-25T22:07:57.820Z,24.30
2022-07-25T22:10:27.522Z,24.21
2022-07-25T22:12:57.203Z,24.19
2022-07-25T22:15:26.802Z,24.19
2022-07-25T22:17:59.111Z,24.28
2022-07-25T22:20:28.924Z,24.24
2022-07-25T22:22:58.567Z,24.14
2022-07-25T22:25:28.396Z,24.12
2022-07-25T22:27:58.273Z,24.21
2022-07-25T22:30:27.942Z,24.06
2022-07-25T22:33:00.159Z,23.89
2022-07-25T22:35:29.878Z,23.87
2022-07-25T22:37:59.474Z,23.88
2022-07-25T22:40:29.181Z,23.81
2022-07-25T22:42:58.836Z,23.91
2022-07-25T22:45:28.662Z,24.00
2022-07-25T22:48:00.984Z,23.90
2022-07-25T22:50:30.598Z,23.93
2022-07-25T22:53:00.265Z,23.89
2022-07-25T22:55:29.955Z,23.95
2022-07-25T22:57:59.601Z,23.76
2022-07-25T23:00:29.316Z,23.85
2022-07-25T23:03:01.624Z,23.78
2022-07-25T23:05:31.480Z,23.69
2022-07-25T23:08:01.097Z,23.70
2022-07-25T23:10:30.762Z,23.72
2022-07-25T23:13:00.371Z,23.76
2022-07-25T23:15:50.109Z,23.80
2022-07-25T23:18:22.591Z,23.72
2022-07-25T23:20:52.310Z,23.63
2022-07-25T23:23:22.065Z,23.68
2022-07-25T23:25:51.764Z,23.53
2022-07-25T23:28:21.542Z,23.49
2022-07-25T23:30:51.164Z,23.46
2022-07-25T23:33:25.236Z,23.36
2022-07-25T23:35:55.755Z,23.33
2022-07-25T23:38:25.600Z,23.10
2022-07-25T23:40:55.518Z,23.03
2022-07-25T23:43:31.905Z,23.12
2022-07-25T23:46:14.952Z,23.21
2022-07-25T23:48:47.515Z,23.23
2022-07-25T23:51:18.264Z,23.23
2022-07-25T23:53:47.938Z,23.30
2022-07-25T23:56:20.991Z,23.28
2022-07-25T23:58:51.457Z,23.24
