createdAt,value
2023-03-12T00:00:14.523Z,54.50
2023-03-12T00:02:41.371Z,56.75
2023-03-12T00:05:08.670Z,54.50
2023-03-12T00:07:36.642Z,58.25
2023-03-12T00:10:04.929Z,52.25
2023-03-12T00:12:31.840Z,65.75
2023-03-12T00:14:58.667Z,65.00
2023-03-12T00:17:25.824Z,70.50
2023-03-12T00:19:53.570Z,57.75
2023-03-12T00:22:23.440Z,58.75
2023-03-12T00:24:52.037Z,62.75
2023-03-12T00:27:19.390Z,65.75
2023-03-12T00:29:46.432Z,59.00
2023-03-12T00:32:13.422Z,55.25
2023-03-12T00:34:40.338Z,62.50
2023-03-12T00:37:08.195Z,60.25
2023-03-12T00:39:35.500Z,62.50
2023-03-12T00:42:02.296Z,70.75
2023-03-12T00:44:29.115Z,58.75
2023-03-12T00:46:56.002Z,59.00
2023-03-12T00:49:22.830Z,59.75
2023-03-12T00:51:49.703Z,58.00
2023-03-12T00:54:16.689Z,63.50
2023-03-12T00:56:43.569Z,61.25
2023-03-12T00:59:10.323Z,62.50
2023-03-12T01:01:37.093Z,58.25
2023-03-12T01:04:04.154Z,61.00
2023-03-12T01:06:31.195Z,60.75
2023-03-12T01:08:58.137Z,56.00
2023-03-12T01:11:24.989Z,51.25
2023-03-12T01:13:51.914Z,58.00
2023-03-12T01:16:18.686Z,61.25
2023-03-12T01:18:45.598Z,60.75
2023-03-12T01:21:12.417Z,63.00
2023-03-12T01:23:39.202Z,61.25
2023-03-12T01:26:05.995Z,55.25
2023-03-12T01:28:32.796Z,64.50
2023-03-12T01:31:07.331Z,59.25
2023-03-12T01:33:34.499Z,62.00
2023-03-12T01:36:01.414Z,63.00
2023-03-12T01:38:28.292Z,60.00
2023-03-12T01:40:55.088Z,63.50
2023-03-12T01:43:28.217Z,64.25
2023-03-12T01:46:25.850Z,59.25
2023-03-12T01:49:12.040Z,59.25
2023-03-12T01:51:50.953Z,58.25
2023-03-12T01:54:35.631Z,51.00
2023-03-12T01:57:05.408Z,55.25
2023-03-12T01:59:52.446Z,57.00
2023-03-12T02:02:23.681Z,63.25
2023-03-12T02:04:52.843Z,59.25
2023-03-12T02:07:20.073Z,50.25
2023-03-12T02:09:49.577Z,57.75
2023-03-12T02:12:17.443Z,53.50
2023-03-12T02:14:44.616Z,62.50
2023-03-12T02:17:12.442Z,57.25
2023-03-12T02:20:19.873Z,62.25
2023-03-12T02:22:57.988Z,59.00
2023-03-12T02:25:40.756Z,67.75
2023-03-12T02:28:12.348Z,57.25
2023-03-12T02:30:43.181Z,55.00
2023-03-12T02:33:11.095Z,59.00
2023-03-12T02:35:38.562Z,59.75
2023-03-12T02:38:44.064Z,61.25
2023-03-12T02:41:19.018Z,66.00
2023-03-12T02:43:50.298Z,70.00
2023-03-12T02:46:17.739Z,57.25
2023-03-12T02:48:44.605Z,54.50
2023-03-12T02:51:11.582Z,53.50
2023-03-12T02:53:38.803Z,55.75
2023-03-12T02:56:06.920Z,53.00
2023-03-12T02:58:33.953Z,54.25
2023-03-12T03:01:01.933Z,54.00
2023-03-12T03:03:28.987Z,55.50
2023-03-12T03:05:55.824Z,49.50
2023-03-12T03:08:22.626Z,53.00
2023-03-12T03:10:51.903Z,54.25
2023-03-12T03:13:18.897Z,54.00
2023-03-12T03:15:45.848Z,51.00
2023-03-12T03:18:12.827Z,54.00
2023-03-12T03:20:39.770Z,49.50
2023-03-12T03:23:06.646Z,46.25
2023-03-12T03:25:34.291Z,43.00
2023-03-12T03:28:01.442Z,38.00
2023-03-12T03:30:28.345Z,21.75
2023-03-12T03:32:55.180Z,20.25
2023-03-12T03:35:22.598Z,17.00
2023-03-12T03:37:49.640Z,13.50
2023-03-12T03:40:16.746Z,21.25
2023-03-12T03:42:43.730Z,27.00
2023-03-12T03:45:10.949Z,22.00
2023-03-12T03:47:39.480Z,21.00
2023-03-12T03:50:06.986Z,25.00
2023-03-12T03:52:34.185Z,29.75
2023-03-12T03:55:01.379Z,32.25
2023-03-12T03:57:29.222Z,27.75
2023-03-12T03:59:59.946Z,31.50
2023-03-12T04:02:29.184Z,46.50
2023-03-12T04:04:59.795Z,43.25
2023-03-12T04:07:28.379Z,31.75
2023-03-12T04:09:56.247Z,23.00
2023-03-12T04:12:25.939Z,23.75
2023-03-12T04:14:53.310Z,16.50
2023-03-12T04:17:21.097Z,18.50
2023-03-12T04:19:47.959Z,25.25
2023-03-12T04:22:14.895Z,32.75
2023-03-12T04:24:41.840Z,28.50
2023-03-12T04:27:08.709Z,34.00
2023-03-12T04:29:35.990Z,45.25
2023-03-12T04:32:03.055Z,46.75
2023-03-12T04:34:29.801Z,66.25
2023-03-12T04:36:56.962Z,55.00
2023-03-12T04:39:23.807Z,58.50
2023-03-12T04:41:52.371Z,52.25
2023-03-12T04:44:19.261Z,57.25
2023-03-12T04:46:46.335Z,54.75
2023-03-12T04:49:16.641Z,57.75
2023-03-12T04:51:43.745Z,51.00
2023-03-12T04:54:10.526Z,50.25
2023-03-12T04:56:38.927Z,37.00
2023-03-12T04:59:06.109Z,39.25
2023-03-12T05:01:35.726Z,36.25
2023-03-12T05:04:07.877Z,32.50
2023-03-12T05:06:34.826Z,57.25
2023-03-12T05:09:02.045Z,65.50
2023-03-12T05:11:29.311Z,58.00
2023-03-12T05:13:56.257Z,55.00
2023-03-12T05:16:24.034Z,51.25
2023-03-12T05:18:51.080Z,46.00
2023-03-12T05:21:20.674Z,50.00
2023-03-12T05:23:50.295Z,52.75
2023-03-12T05:26:17.198Z,50.00
2023-03-12T05:28:44.466Z,54.00
2023-03-12T05:31:12.907Z,50.25
2023-03-12T05:33:40.092Z,53.25
2023-03-12T05:36:08.971Z,52.50
2023-03-12T05:38:36.737Z,50.00
2023-03-12T05:41:04.254Z,61.00
2023-03-12T05:43:34.472Z,55.00
2023-03-12T05:46:04.059Z,48.25
2023-03-12T05:48:31.965Z,53.50
2023-03-12T05:50:59.238Z,62.50
2023-03-12T05:53:26.657Z,56.50
2023-03-12T05:55:54.158Z,57.50
2023-03-12T05:58:21.578Z,41.75
2023-03-12T06:00:49.157Z,42.00
2023-03-12T06:03:16.140Z,46.50
2023-03-12T06:05:44.768Z,111.50
2023-03-12T06:08:11.557Z,76.50
2023-03-12T06:10:42.392Z,54.00
2023-03-12T06:13:09.296Z,131.00
2023-03-12T06:15:36.222Z,66.50
2023-03-12T06:18:05.445Z,28.50
2023-03-12T06:20:33.579Z,42.25
2023-03-12T06:23:00.440Z,55.75
2023-03-12T06:25:27.344Z,63.00
2023-03-12T06:27:54.178Z,56.50
2023-03-12T06:30:21.008Z,57.25
2023-03-12T06:32:47.917Z,55.25
2023-03-12T06:35:14.676Z,75.00
2023-03-12T06:37:41.648Z,52.25
2023-03-12T06:40:11.010Z,56.25
2023-03-12T06:42:37.860Z,62.00
2023-03-12T06:45:05.662Z,101.75
2023-03-12T06:47:32.486Z,57.00
2023-03-12T06:49:59.292Z,51.00
2023-03-12T06:52:27.112Z,63.75
2023-03-12T06:54:53.913Z,47.75
2023-03-12T06:57:20.704Z,45.00
2023-03-12T06:59:50.089Z,45.50
2023-03-12T07:02:17.898Z,58.50
2023-03-12T07:04:44.839Z,49.50
2023-03-12T07:07:12.054Z,50.75
2023-03-12T07:09:38.948Z,54.75
2023-03-12T07:12:05.915Z,56.00
2023-03-12T07:14:32.811Z,57.00
2023-03-12T07:17:01.866Z,63.75
2023-03-12T07:19:30.373Z,64.50
2023-03-12T07:21:57.447Z,72.00
2023-03-12T07:24:24.214Z,62.50
2023-03-12T07:26:51.815Z,60.25
2023-03-12T07:29:19.338Z,55.25
2023-03-12T07:31:46.164Z,60.75
2023-03-12T07:34:14.324Z,49.50
2023-03-12T07:36:41.547Z,46.25
2023-03-12T07:39:09.745Z,26.25
2023-03-12T07:41:39.084Z,34.50
2023-03-12T07:44:06.734Z,42.50
2023-03-12T07:46:33.910Z,18.67
2023-03-12T07:49:01.393Z,51.25
2023-03-12T07:51:28.555Z,16.75
2023-03-12T07:53:55.830Z,33.00
2023-03-12T07:56:23.314Z,108.25
2023-03-12T07:58:50.423Z,18.00
2023-03-12T08:01:17.887Z,26.00
2023-03-12T08:03:45.497Z,1.00
2023-03-12T08:06:12.450Z,27.50
2023-03-12T08:08:42.403Z,18.33
2023-03-12T08:11:10.478Z,2.33
2023-03-12T08:13:37.227Z,6.00
2023-03-12T08:16:07.016Z,4.00
2023-03-12T08:18:35.644Z,11.33
2023-03-12T08:21:02.700Z,5.67
2023-03-12T08:23:29.657Z,6.33
2023-03-12T08:26:00.135Z,5.33
2023-03-12T08:28:27.958Z,3.67
2023-03-12T08:30:58.564Z,6.67
2023-03-12T08:33:25.401Z,9.00
2023-03-12T08:35:53.425Z,2.00
2023-03-12T08:38:21.231Z,6.67
2023-03-12T08:40:56.238Z,7.00
2023-03-12T08:43:24.336Z,6.67
2023-03-12T08:45:59.853Z,9.00
2023-03-12T08:48:28.046Z,42.50
2023-03-12T08:50:57.797Z,11.00
2023-03-12T08:53:26.563Z,8.33
2023-03-12T08:55:55.264Z,12.67
2023-03-12T08:58:26.169Z,6.00
2023-03-12T09:00:54.838Z,13.33
2023-03-12T09:03:22.581Z,5.33
2023-03-12T09:05:50.957Z,8.33
2023-03-12T09:08:18.994Z,4.00
2023-03-12T09:10:52.129Z,6.33
2023-03-12T09:13:19.048Z,3.00
2023-03-12T09:15:46.405Z,13.33
2023-03-12T09:18:13.242Z,4.00
2023-03-12T09:20:42.855Z,7.00
2023-03-12T09:23:09.761Z,4.00
2023-03-12T09:25:37.322Z,7.00
2023-03-12T09:28:04.121Z,8.00
2023-03-12T09:30:32.838Z,14.33
2023-03-12T09:33:00.413Z,7.00
2023-03-12T09:35:27.775Z,28.25
2023-03-12T09:37:54.684Z,6.00
2023-03-12T09:40:27.021Z,8.00
2023-03-12T09:43:15.730Z,18.33
2023-03-12T09:45:46.522Z,9.00
2023-03-12T09:48:25.497Z,8.00
2023-03-12T09:50:53.636Z,7.00
2023-03-12T09:53:41.553Z,5.00
2023-03-12T09:56:15.145Z,11.00
2023-03-12T09:58:48.631Z,8.00
2023-03-12T10:01:42.417Z,8.33
2023-03-12T10:04:18.277Z,8.67
2023-03-12T10:07:05.482Z,13.67
2023-03-12T10:09:59.321Z,11.00
2023-03-12T10:12:35.697Z,9.00
2023-03-12T10:15:02.481Z,12.00
2023-03-12T10:17:51.347Z,5.00
2023-03-12T10:20:45.973Z,15.00
2023-03-12T10:23:12.868Z,9.33
2023-03-12T10:25:46.206Z,7.33
2023-03-12T10:28:22.663Z,10.00
2023-03-12T10:31:01.939Z,8.00
2023-03-12T10:33:57.926Z,9.00
2023-03-12T10:36:33.787Z,3.00
2023-03-12T10:39:01.359Z,10.33
2023-03-12T10:41:34.561Z,14.00
2023-03-12T10:44:07.843Z,3.67
2023-03-12T10:47:01.784Z,16.00
2023-03-12T10:49:36.334Z,6.33
2023-03-12T10:52:14.754Z,0.33
2023-03-12T10:54:44.859Z,7.33
2023-03-12T10:57:13.904Z,10.67
2023-03-12T10:59:45.777Z,13.67
2023-03-12T11:02:43.864Z,10.67
2023-03-12T11:05:26.833Z,5.00
2023-03-12T11:07:53.947Z,3.00
2023-03-12T11:10:25.464Z,9.00
2023-03-12T11:13:02.177Z,10.00
2023-03-12T11:15:38.951Z,7.33
2023-03-12T11:18:27.962Z,3.00
2023-03-12T11:21:16.111Z,9.33
2023-03-12T11:24:04.932Z,13.00
2023-03-12T11:26:37.482Z,19.33
2023-03-12T11:29:28.668Z,9.00
2023-03-12T11:32:18.287Z,10.00
2023-03-12T11:34:49.848Z,20.67
2023-03-12T11:37:40.518Z,19.00
2023-03-12T11:40:19.432Z,5.33
2023-03-12T11:42:52.698Z,5.33
2023-03-12T11:45:34.472Z,4.00
2023-03-12T11:48:10.083Z,10.67
2023-03-12T11:51:08.035Z,5.67
2023-03-12T11:53:40.206Z,8.33
2023-03-12T11:56:10.646Z,9.00
2023-03-12T11:59:19.203Z,9.67
2023-03-12T12:02:18.635Z,6.33
2023-03-12T12:05:08.727Z,8.33
2023-03-12T12:07:56.559Z,26.75
2023-03-12T12:10:28.122Z,8.00
2023-03-12T12:13:27.208Z,37.25
2023-03-12T12:16:15.978Z,14.00
2023-03-12T12:18:48.554Z,11.00
2023-03-12T12:21:27.056Z,11.00
2023-03-12T12:24:07.606Z,7.67
2023-03-12T12:27:04.062Z,11.00
2023-03-12T12:30:12.479Z,7.00
2023-03-12T12:33:01.072Z,10.00
2023-03-12T12:35:36.520Z,4.67
2023-03-12T12:38:12.436Z,6.33
2023-03-12T12:40:43.539Z,12.67
2023-03-12T12:43:39.699Z,3.67
2023-03-12T12:46:16.180Z,9.00
2023-03-12T12:49:03.630Z,4.00
2023-03-12T12:51:36.572Z,4.00
2023-03-12T12:54:16.773Z,11.67
2023-03-12T12:57:03.640Z,9.00
2023-03-12T12:59:40.211Z,9.33
2023-03-12T13:02:20.254Z,4.00
2023-03-12T13:04:48.288Z,6.33
2023-03-12T13:07:22.283Z,8.00
2023-03-12T13:09:52.908Z,6.33
2023-03-12T13:12:47.768Z,12.33
2023-03-12T13:15:48.359Z,12.00
2023-03-12T13:18:32.236Z,6.00
2023-03-12T13:21:22.407Z,8.33
2023-03-12T13:23:55.673Z,5.00
2023-03-12T13:26:49.422Z,3.00
2023-03-12T13:29:29.906Z,6.33
2023-03-12T13:31:57.276Z,3.00
2023-03-12T13:34:27.553Z,4.00
2023-03-12T13:37:01.299Z,14.67
2023-03-12T13:39:33.872Z,2.67
2023-03-12T13:42:21.417Z,4.00
2023-03-12T13:44:48.815Z,8.33
2023-03-12T13:47:32.394Z,7.33
2023-03-12T13:50:19.813Z,5.00
2023-03-12T13:52:52.276Z,8.33
2023-03-12T13:55:29.660Z,6.33
2023-03-12T13:58:05.697Z,7.67
2023-03-12T14:00:45.221Z,6.33
2023-03-12T14:03:42.801Z,5.67
2023-03-12T14:06:15.053Z,10.33
2023-03-12T14:09:09.660Z,9.67
2023-03-12T14:11:54.808Z,7.33
2023-03-12T14:14:49.531Z,6.00
2023-03-12T14:17:27.349Z,5.67
2023-03-12T14:20:02.746Z,15.33
2023-03-12T14:22:34.466Z,10.33
2023-03-12T14:25:18.714Z,9.00
2023-03-12T14:27:47.919Z,7.33
2023-03-12T14:30:45.167Z,37.50
2023-03-12T14:33:15.235Z,17.00
2023-03-12T14:35:47.414Z,37.75
2023-03-12T14:38:28.524Z,22.67
2023-03-12T14:41:03.892Z,13.33
2023-03-12T14:43:34.663Z,18.33
2023-03-12T14:46:06.570Z,10.00
2023-03-12T14:48:37.503Z,15.00
2023-03-12T14:51:06.650Z,12.33
2023-03-12T14:53:36.379Z,19.67
2023-03-12T14:56:11.074Z,31.75
2023-03-12T14:58:49.013Z,37.25
2023-03-12T15:01:20.689Z,11.00
2023-03-12T15:03:52.419Z,8.33
2023-03-12T15:06:26.959Z,9.33
2023-03-12T15:08:54.250Z,13.33
2023-03-12T15:11:27.840Z,17.00
2023-03-12T15:14:01.373Z,13.00
2023-03-12T15:16:29.276Z,13.33
2023-03-12T15:18:57.102Z,5.00
2023-03-12T15:21:25.333Z,8.00
2023-03-12T15:23:52.475Z,41.75
2023-03-12T15:26:22.399Z,12.00
2023-03-12T15:29:27.334Z,16.00
2023-03-12T15:32:01.090Z,21.33
2023-03-12T15:34:28.877Z,14.33
2023-03-12T15:36:55.678Z,12.00
2023-03-12T15:39:26.634Z,19.33
2023-03-12T15:41:56.553Z,47.00
2023-03-12T15:44:26.895Z,17.33
2023-03-12T15:46:57.911Z,9.00
2023-03-12T15:49:31.017Z,20.67
2023-03-12T15:52:19.416Z,34.00
2023-03-12T15:55:07.223Z,34.50
2023-03-12T15:57:35.520Z,35.00
2023-03-12T16:00:14.238Z,38.00
2023-03-12T16:03:01.526Z,15.00
2023-03-12T16:05:39.364Z,29.25
2023-03-12T16:08:16.661Z,29.67
2023-03-12T16:10:44.919Z,46.75
2023-03-12T16:13:16.399Z,20.50
2023-03-12T16:15:44.265Z,34.50
2023-03-12T16:18:15.925Z,49.50
2023-03-12T16:20:44.766Z,45.00
2023-03-12T16:23:13.272Z,36.50
2023-03-12T16:25:43.818Z,38.50
2023-03-12T16:28:14.577Z,38.25
2023-03-12T16:30:41.538Z,52.75
2023-03-12T16:33:09.716Z,52.25
2023-03-12T16:35:36.956Z,96.75
2023-03-12T16:38:04.842Z,157.25
2023-03-12T16:40:35.776Z,132.00
2023-03-12T16:43:06.848Z,135.25
2023-03-12T16:45:37.007Z,85.75
2023-03-12T16:48:07.177Z,109.50
2023-03-12T16:50:33.974Z,72.50
2023-03-12T16:53:03.423Z,38.50
2023-03-12T16:55:40.191Z,54.25
2023-03-12T16:58:07.234Z,101.50
2023-03-12T17:00:35.503Z,90.75
2023-03-12T17:03:02.517Z,81.25
2023-03-12T17:05:30.240Z,73.50
2023-03-12T17:07:59.355Z,85.50
2023-03-12T17:10:26.573Z,71.25
2023-03-12T17:12:54.501Z,101.00
2023-03-12T17:15:26.350Z,73.50
2023-03-12T17:17:55.606Z,92.50
2023-03-12T17:20:25.059Z,85.75
2023-03-12T17:22:52.517Z,101.25
2023-03-12T17:25:25.033Z,78.75
2023-03-12T17:27:52.111Z,99.00
2023-03-12T17:30:22.099Z,123.00
2023-03-12T17:32:51.123Z,113.00
2023-03-12T17:35:19.186Z,193.25
2023-03-12T17:37:48.522Z,218.75
2023-03-12T17:40:17.073Z,76.00
2023-03-12T17:42:43.907Z,104.50
2023-03-12T17:45:11.921Z,95.25
2023-03-12T17:47:38.714Z,100.75
2023-03-12T17:50:07.246Z,184.50
2023-03-12T17:52:34.526Z,187.50
2023-03-12T17:55:01.960Z,140.25
2023-03-12T17:57:29.917Z,182.50
2023-03-12T17:59:57.317Z,117.75
2023-03-12T18:02:24.709Z,141.75
2023-03-12T18:04:52.112Z,172.50
2023-03-12T18:07:19.405Z,172.50
2023-03-12T18:09:46.290Z,168.75
2023-03-12T18:12:13.772Z,147.50
2023-03-12T18:14:40.601Z,132.75
2023-03-12T18:17:07.815Z,142.00
2023-03-12T18:19:35.599Z,165.50
2023-03-12T18:22:03.179Z,158.00
2023-03-12T18:24:30.255Z,128.75
2023-03-12T18:26:57.095Z,90.50
2023-03-12T18:29:23.973Z,103.75
2023-03-12T18:31:51.385Z,99.75
2023-03-12T18:34:18.380Z,82.50
2023-03-12T18:36:46.137Z,81.00
2023-03-12T18:39:13.041Z,89.25
2023-03-12T18:41:41.918Z,80.50
2023-03-12T18:44:08.933Z,106.75
2023-03-12T18:46:36.423Z,95.00
2023-03-12T18:49:05.705Z,105.25
2023-03-12T18:51:33.389Z,106.00
2023-03-12T18:54:00.846Z,122.50
2023-03-12T18:56:29.274Z,130.75
2023-03-12T18:58:56.237Z,114.25
2023-03-12T19:01:23.156Z,135.00
2023-03-12T19:03:50.768Z,132.25
2023-03-12T19:06:18.097Z,226.75
2023-03-12T19:08:45.725Z,215.00
2023-03-12T19:11:16.053Z,162.75
2023-03-12T19:13:43.467Z,184.50
2023-03-12T19:16:12.543Z,211.75
2023-03-12T19:18:39.887Z,193.25
2023-03-12T19:21:08.490Z,205.75
2023-03-12T19:23:36.290Z,190.00
2023-03-12T19:26:04.087Z,106.75
2023-03-12T19:28:31.723Z,99.00
2023-03-12T19:31:04.392Z,105.00
2023-03-12T19:33:32.028Z,140.75
2023-03-12T19:36:00.679Z,99.50
2023-03-12T19:38:28.682Z,85.50
2023-03-12T19:40:58.004Z,56.75
2023-03-12T19:43:26.161Z,58.25
2023-03-12T19:45:55.325Z,57.50
2023-03-12T19:48:29.087Z,50.75
2023-03-12T19:50:57.200Z,54.00
2023-03-12T19:53:25.101Z,55.25
2023-03-12T19:55:52.243Z,61.50
2023-03-12T19:58:19.270Z,61.00
2023-03-12T20:00:51.551Z,68.25
2023-03-12T20:03:20.733Z,80.00
2023-03-12T20:05:49.172Z,85.50
2023-03-12T20:08:16.698Z,84.50
2023-03-12T20:10:43.991Z,91.50
2023-03-12T20:13:13.033Z,99.50
2023-03-12T20:15:40.810Z,152.75
2023-03-12T20:18:07.710Z,178.75
2023-03-12T20:20:34.527Z,98.00
2023-03-12T20:23:02.009Z,128.00
2023-03-12T20:25:28.778Z,105.00
2023-03-12T20:27:58.830Z,68.25
2023-03-12T20:30:25.734Z,54.00
2023-03-12T20:32:52.514Z,64.50
2023-03-12T20:35:19.408Z,66.00
2023-03-12T20:37:46.340Z,73.00
2023-03-12T20:40:13.925Z,102.25
2023-03-12T20:42:41.771Z,108.00
2023-03-12T20:45:09.200Z,72.00
2023-03-12T20:47:37.375Z,84.50
2023-03-12T20:50:04.440Z,109.75
2023-03-12T20:52:31.245Z,152.00
2023-03-12T20:54:58.852Z,144.50
2023-03-12T20:57:25.695Z,132.75
2023-03-12T20:59:53.189Z,155.75
2023-03-12T21:02:20.700Z,134.00
2023-03-12T21:04:49.459Z,242.75
2023-03-12T21:07:16.863Z,109.75
2023-03-12T21:09:43.654Z,147.25
2023-03-12T21:12:10.575Z,127.25
2023-03-12T21:14:40.327Z,123.75
2023-03-12T21:17:10.497Z,127.50
2023-03-12T21:19:37.524Z,115.50
2023-03-12T21:22:04.260Z,113.75
2023-03-12T21:24:33.363Z,118.75
2023-03-12T21:27:00.461Z,87.25
2023-03-12T21:29:27.382Z,69.75
2023-03-12T21:31:55.372Z,68.25
2023-03-12T21:34:23.183Z,69.00
2023-03-12T21:36:49.970Z,64.25
2023-03-12T21:39:18.218Z,55.00
2023-03-12T21:41:45.276Z,72.00
2023-03-12T21:44:12.524Z,68.25
2023-03-12T21:46:40.370Z,75.75
2023-03-12T21:49:07.245Z,78.25
2023-03-12T21:51:34.057Z,74.50
2023-03-12T21:54:01.703Z,87.25
2023-03-12T21:56:30.843Z,84.50
2023-03-12T21:58:58.406Z,69.50
2023-03-12T22:01:25.877Z,73.75
2023-03-12T22:03:53.705Z,74.00
2023-03-12T22:06:22.254Z,72.50
2023-03-12T22:08:49.558Z,72.75
2023-03-12T22:11:16.561Z,72.75
2023-03-12T22:13:44.117Z,76.00
2023-03-12T22:16:12.314Z,72.25
2023-03-12T22:18:41.624Z,88.50
2023-03-12T22:21:13.321Z,105.00
2023-03-12T22:23:40.459Z,94.00
2023-03-12T22:26:07.749Z,97.00
2023-03-12T22:28:34.928Z,96.75
2023-03-12T22:31:07.737Z,87.50
2023-03-12T22:33:36.381Z,94.50
2023-03-12T22:36:11.421Z,84.25
2023-03-12T22:38:39.894Z,85.00
2023-03-12T22:41:12.589Z,94.50
2023-03-12T22:43:39.374Z,89.25
2023-03-12T22:46:06.262Z,79.75
2023-03-12T22:48:33.329Z,86.50
2023-03-12T22:51:00.295Z,95.00
2023-03-12T22:53:27.461Z,94.00
2023-03-12T22:56:02.224Z,99.25
2023-03-12T22:58:29.358Z,98.25
2023-03-12T23:01:07.693Z,104.00
2023-03-12T23:03:36.599Z,101.50
2023-03-12T23:06:04.143Z,64.50
2023-03-12T23:08:31.100Z,79.00
2023-03-12T23:11:01.184Z,67.75
2023-03-12T23:13:29.497Z,66.00
2023-03-12T23:16:03.121Z,63.25
2023-03-12T23:18:30.005Z,56.00
2023-03-12T23:21:05.886Z,49.50
2023-03-12T23:23:33.224Z,56.00
2023-03-12T23:26:01.340Z,58.50
2023-03-12T23:28:29.146Z,64.25
2023-03-12T23:31:03.633Z,62.50
2023-03-12T23:33:31.425Z,71.75
2023-03-12T23:36:08.761Z,70.25
2023-03-12T23:38:37.579Z,70.75
2023-03-12T23:41:17.130Z,85.25
2023-03-12T23:43:44.836Z,75.25
2023-03-12T23:46:13.309Z,56.25
2023-03-12T23:48:41.096Z,42.50
2023-03-12T23:51:11.044Z,44.00
2023-03-12T23:53:39.494Z,59.50
2023-03-12T23:56:08.727Z,73.00
2023-03-12T23:58:36.197Z,76.25
