createdAt,value
2017-07-16T00:01:18.867Z,1012.5
2017-07-16T00:01:59.335Z,1012.51
2017-07-16T00:02:39.835Z,1012.5
2017-07-16T00:03:20.294Z,1012.53
2017-07-16T00:04:00.765Z,1012.51
2017-07-16T00:06:18.612Z,1012.48
2017-07-16T00:06:59.068Z,1012.52
2017-07-16T00:07:39.612Z,1012.51
2017-07-16T00:08:20.062Z,1012.48
2017-07-16T00:09:00.521Z,1012.52
2017-07-16T00:09:40.950Z,1012.45
2017-07-16T00:10:21.409Z,1012.51
2017-07-16T00:11:01.857Z,1012.5
2017-07-16T00:11:42.277Z,1012.49
2017-07-16T00:12:22.722Z,1012.54
2017-07-16T00:13:03.175Z,1012.51
2017-07-16T00:13:43.636Z,1012.52
2017-07-16T00:15:56.347Z,1012.55
2017-07-16T00:16:36.777Z,1012.51
2017-07-16T00:17:17.271Z,1012.52
2017-07-16T00:17:57.750Z,1012.52
2017-07-16T00:18:38.213Z,1012.53
2017-07-16T00:19:18.741Z,1012.55
2017-07-16T00:19:59.190Z,1012.53
2017-07-16T00:20:39.770Z,1012.51
2017-07-16T00:21:20.124Z,1012.53
2017-07-16T00:22:00.613Z,1012.54
2017-07-16T00:22:41.078Z,1012.52
2017-07-16T00:23:21.582Z,1012.56
2017-07-16T00:24:02.044Z,1012.54
2017-07-16T00:24:42.500Z,1012.5
2017-07-16T00:25:23.003Z,1012.54
2017-07-16T00:26:03.465Z,1012.52
2017-07-16T00:26:43.922Z,1012.54
2017-07-16T00:27:24.402Z,1012.52
2017-07-16T00:28:04.927Z,1012.54
2017-07-16T00:28:45.395Z,1012.51
2017-07-16T00:29:25.852Z,1012.54
2017-07-16T00:30:06.342Z,1012.55
2017-07-16T00:30:46.834Z,1012.54
2017-07-16T00:31:27.321Z,1012.54
2017-07-16T00:32:07.786Z,1012.53
2017-07-16T00:32:48.270Z,1012.52
2017-07-16T00:33:28.784Z,1012.51
2017-07-16T00:34:09.245Z,1012.52
2017-07-16T00:34:49.820Z,1012.53
2017-07-16T00:35:30.212Z,1012.54
2017-07-16T00:36:10.645Z,1012.53
2017-07-16T00:36:51.090Z,1012.5
2017-07-16T00:37:31.563Z,1012.53
2017-07-16T00:38:12.004Z,1012.53
2017-07-16T00:38:52.484Z,1012.48
2017-07-16T00:39:32.923Z,1012.51
2017-07-16T00:40:13.375Z,1012.53
2017-07-16T00:40:53.847Z,1012.46
2017-07-16T00:41:34.310Z,1012.48
2017-07-16T00:42:14.747Z,1012.47
2017-07-16T00:42:55.197Z,1012.46
2017-07-16T00:43:35.631Z,1012.43
2017-07-16T00:44:16.046Z,1012.46
2017-07-16T00:44:56.538Z,1012.45
2017-07-16T00:46:54.148Z,1012.46
2017-07-16T00:47:34.645Z,1012.47
2017-07-16T00:48:15.096Z,1012.47
2017-07-16T00:48:55.600Z,1012.47
2017-07-16T00:49:36.075Z,1012.51
2017-07-16T00:50:16.570Z,1012.5
2017-07-16T00:50:57.061Z,1012.5
2017-07-16T00:51:37.560Z,1012.54
2017-07-16T00:52:17.984Z,1012.53
2017-07-16T00:52:58.458Z,1012.53
2017-07-16T00:53:38.973Z,1012.52
2017-07-16T00:54:19.432Z,1012.53
2017-07-16T00:54:59.944Z,1012.49
2017-07-16T00:55:40.421Z,1012.49
2017-07-16T00:56:20.893Z,1012.51
2017-07-16T00:57:01.326Z,1012.55
2017-07-16T00:57:41.811Z,1012.52
2017-07-16T00:58:22.252Z,1012.52
2017-07-16T00:59:02.730Z,1012.54
2017-07-16T00:59:43.178Z,1012.55
2017-07-16T01:00:23.678Z,1012.58
2017-07-16T01:01:04.117Z,1012.55
2017-07-16T01:01:44.565Z,1012.59
2017-07-16T01:04:12.494Z,1012.6
2017-07-16T01:04:52.964Z,1012.57
2017-07-16T01:05:33.429Z,1012.56
2017-07-16T01:06:13.908Z,1012.52
2017-07-16T01:06:54.338Z,1012.51
2017-07-16T01:07:34.834Z,1012.48
2017-07-16T01:08:15.296Z,1012.47
2017-07-16T01:08:55.756Z,1012.44
2017-07-16T01:09:36.196Z,1012.47
2017-07-16T01:11:28.743Z,1012.5
2017-07-16T01:12:09.213Z,1012.51
2017-07-16T01:12:49.705Z,1012.51
2017-07-16T01:13:30.177Z,1012.53
2017-07-16T01:14:10.638Z,1012.53
2017-07-16T01:14:51.090Z,1012.51
2017-07-16T01:15:31.557Z,1012.5
2017-07-16T01:16:12.050Z,1012.5
2017-07-16T01:16:52.560Z,1012.49
2017-07-16T01:17:33.060Z,1012.51
2017-07-16T01:18:13.521Z,1012.48
2017-07-16T01:18:54.029Z,1012.49
2017-07-16T01:19:34.610Z,1012.47
2017-07-16T01:20:15.103Z,1012.49
2017-07-16T01:20:55.538Z,1012.49
2017-07-16T01:21:36.051Z,1012.51
2017-07-16T01:23:48.814Z,1012.5
2017-07-16T01:24:29.289Z,1012.5
2017-07-16T01:25:09.745Z,1012.48
2017-07-16T01:25:50.215Z,1012.47
2017-07-16T01:26:30.762Z,1012.46
2017-07-16T01:27:11.198Z,1012.45
2017-07-16T01:27:51.675Z,1012.42
2017-07-16T01:28:32.141Z,1012.47
2017-07-16T01:29:12.645Z,1012.46
2017-07-16T01:29:53.076Z,1012.47
2017-07-16T01:30:33.515Z,1012.49
2017-07-16T01:31:13.994Z,1012.48
2017-07-16T01:31:54.527Z,1012.44
2017-07-16T01:32:34.951Z,1012.47
2017-07-16T01:34:27.517Z,1012.48
2017-07-16T01:35:08.008Z,1012.46
2017-07-16T01:35:48.436Z,1012.48
2017-07-16T01:36:28.890Z,1012.46
2017-07-16T01:38:21.415Z,1012.44
2017-07-16T01:39:01.900Z,1012.48
2017-07-16T01:41:19.687Z,1012.42
2017-07-16T01:42:00.190Z,1012.38
2017-07-16T01:42:40.667Z,1012.41
2017-07-16T01:43:21.133Z,1012.37
2017-07-16T01:44:01.594Z,1012.39
2017-07-16T01:44:42.104Z,1012.36
2017-07-16T01:45:22.509Z,1012.38
2017-07-16T01:46:02.943Z,1012.35
2017-07-16T01:46:43.411Z,1012.38
2017-07-16T01:47:23.858Z,1012.36
2017-07-16T01:48:04.357Z,1012.41
2017-07-16T01:48:44.839Z,1012.4
2017-07-16T01:49:25.297Z,1012.41
2017-07-16T01:50:05.742Z,1012.44
2017-07-16T01:50:46.185Z,1012.4
2017-07-16T01:51:26.632Z,1012.43
2017-07-16T01:52:07.090Z,1012.44
2017-07-16T01:52:47.481Z,1012.44
2017-07-16T01:53:27.998Z,1012.41
2017-07-16T01:54:08.500Z,1012.42
2017-07-16T01:54:48.958Z,1012.39
2017-07-16T01:55:29.474Z,1012.4
2017-07-16T01:56:09.930Z,1012.4
2017-07-16T01:56:50.348Z,1012.41
2017-07-16T01:57:30.812Z,1012.4
2017-07-16T01:58:11.295Z,1012.41
2017-07-16T02:00:29.175Z,1012.39
2017-07-16T02:01:09.605Z,1012.39
2017-07-16T02:01:50.078Z,1012.43
2017-07-16T02:02:30.535Z,1012.41
2017-07-16T02:03:11.027Z,1012.38
2017-07-16T02:03:51.462Z,1012.39
2017-07-16T02:04:31.924Z,1012.35
2017-07-16T02:05:12.440Z,1012.36
2017-07-16T02:05:52.959Z,1012.37
2017-07-16T02:08:20.903Z,1012.37
2017-07-16T02:09:01.381Z,1012.41
2017-07-16T02:09:41.889Z,1012.38
2017-07-16T02:10:22.339Z,1012.43
2017-07-16T02:11:02.789Z,1012.4
2017-07-16T02:11:43.238Z,1012.43
2017-07-16T02:12:23.654Z,1012.44
2017-07-16T02:13:04.136Z,1012.42
2017-07-16T02:13:44.602Z,1012.44
2017-07-16T02:16:12.920Z,1012.46
2017-07-16T02:16:53.344Z,1012.51
2017-07-16T02:17:33.813Z,1012.48
2017-07-16T02:18:14.300Z,1012.46
2017-07-16T02:18:54.855Z,1012.48
2017-07-16T02:19:35.333Z,1012.47
2017-07-16T02:20:15.803Z,1012.47
2017-07-16T02:20:56.244Z,1012.46
2017-07-16T02:21:36.706Z,1012.46
2017-07-16T02:22:17.189Z,1012.42
2017-07-16T02:22:57.669Z,1012.46
2017-07-16T02:23:38.118Z,1012.4
2017-07-16T02:24:18.554Z,1012.41
2017-07-16T02:24:58.993Z,1012.42
2017-07-16T02:25:39.400Z,1012.41
2017-07-16T02:27:57.225Z,1012.5
2017-07-16T02:28:37.749Z,1012.48
2017-07-16T02:29:18.133Z,1012.46
2017-07-16T02:29:58.658Z,1012.53
2017-07-16T02:30:39.137Z,1012.48
2017-07-16T02:31:19.608Z,1012.48
2017-07-16T02:31:59.993Z,1012.5
2017-07-16T02:32:40.425Z,1012.48
2017-07-16T02:33:20.880Z,1012.45
2017-07-16T02:34:01.319Z,1012.49
2017-07-16T02:34:41.773Z,1012.48
2017-07-16T02:35:22.230Z,1012.42
2017-07-16T02:36:02.658Z,1012.45
2017-07-16T02:36:43.143Z,1012.47
2017-07-16T02:37:24.074Z,1012.43
2017-07-16T02:39:52.026Z,1012.46
2017-07-16T02:40:32.500Z,1012.45
2017-07-16T02:41:13.717Z,1012.47
2017-07-16T02:41:54.151Z,1012.42
2017-07-16T02:42:34.673Z,1012.5
2017-07-16T02:43:15.127Z,1012.46
2017-07-16T02:43:55.552Z,1012.47
2017-07-16T02:44:35.986Z,1012.45
2017-07-16T02:45:17.316Z,1012.45
2017-07-16T02:45:57.776Z,1012.46
2017-07-16T02:46:38.193Z,1012.46
2017-07-16T02:47:18.737Z,1012.41
2017-07-16T02:47:59.150Z,1012.43
2017-07-16T02:48:39.602Z,1012.42
2017-07-16T02:50:57.499Z,1012.42
2017-07-16T02:51:37.943Z,1012.42
2017-07-16T02:52:18.438Z,1012.41
2017-07-16T02:52:58.974Z,1012.42
2017-07-16T02:53:39.411Z,1012.36
2017-07-16T02:54:19.881Z,1012.37
2017-07-16T02:55:00.357Z,1012.41
2017-07-16T02:55:40.809Z,1012.4
2017-07-16T02:56:21.292Z,1012.41
2017-07-16T02:57:01.767Z,1012.42
2017-07-16T02:59:14.767Z,1012.44
2017-07-16T02:59:55.180Z,1012.49
2017-07-16T03:00:35.623Z,1012.49
2017-07-16T03:01:16.086Z,1012.46
2017-07-16T03:01:56.530Z,1012.49
2017-07-16T03:04:24.495Z,1012.48
2017-07-16T03:05:04.954Z,1012.45
2017-07-16T03:05:45.398Z,1012.48
2017-07-16T03:06:25.818Z,1012.47
2017-07-16T03:07:06.285Z,1012.5
2017-07-16T03:07:46.726Z,1012.46
2017-07-16T03:08:27.192Z,1012.49
2017-07-16T03:09:07.688Z,1012.5
2017-07-16T03:09:48.118Z,1012.47
2017-07-16T03:10:28.551Z,1012.43
2017-07-16T03:11:09.012Z,1012.44
2017-07-16T03:11:49.508Z,1012.45
2017-07-16T03:12:29.938Z,1012.47
2017-07-16T03:13:10.397Z,1012.46
2017-07-16T03:13:50.796Z,1012.52
2017-07-16T03:14:31.223Z,1012.49
2017-07-16T03:15:11.665Z,1012.47
2017-07-16T03:15:52.135Z,1012.5
2017-07-16T03:16:32.564Z,1012.5
2017-07-16T03:17:13.043Z,1012.51
2017-07-16T03:17:53.498Z,1012.52
2017-07-16T03:18:33.944Z,1012.54
2017-07-16T03:20:46.687Z,1012.56
2017-07-16T03:21:27.154Z,1012.54
2017-07-16T03:22:07.619Z,1012.57
2017-07-16T03:22:48.111Z,1012.56
2017-07-16T03:23:28.666Z,1012.59
2017-07-16T03:24:09.079Z,1012.57
2017-07-16T03:24:49.557Z,1012.59
2017-07-16T03:25:30.016Z,1012.56
2017-07-16T03:26:10.505Z,1012.57
2017-07-16T03:26:51.005Z,1012.57
2017-07-16T03:27:31.485Z,1012.59
2017-07-16T03:28:11.950Z,1012.6
2017-07-16T03:28:52.416Z,1012.58
2017-07-16T03:29:32.912Z,1012.57
2017-07-16T03:30:13.390Z,1012.6
2017-07-16T03:30:53.867Z,1012.62
2017-07-16T03:31:34.373Z,1012.62
2017-07-16T03:32:14.783Z,1012.63
2017-07-16T03:32:55.283Z,1012.61
2017-07-16T03:33:35.767Z,1012.67
2017-07-16T03:34:16.244Z,1012.65
2017-07-16T03:34:56.730Z,1012.68
2017-07-16T03:35:37.183Z,1012.69
2017-07-16T03:36:17.648Z,1012.71
2017-07-16T03:36:58.109Z,1012.71
2017-07-16T03:37:38.595Z,1012.72
2017-07-16T03:38:19.115Z,1012.72
2017-07-16T03:38:59.517Z,1012.71
2017-07-16T03:39:39.963Z,1012.7
2017-07-16T03:40:20.443Z,1012.69
2017-07-16T03:41:00.906Z,1012.69
2017-07-16T03:41:41.361Z,1012.69
2017-07-16T03:42:21.852Z,1012.66
2017-07-16T03:43:02.299Z,1012.7
2017-07-16T03:43:42.761Z,1012.66
2017-07-16T03:44:23.230Z,1012.68
2017-07-16T03:45:03.738Z,1012.67
2017-07-16T03:45:44.210Z,1012.7
2017-07-16T03:46:24.630Z,1012.67
2017-07-16T03:47:05.148Z,1012.67
2017-07-16T03:47:45.627Z,1012.67
2017-07-16T03:48:26.108Z,1012.67
2017-07-16T03:49:06.547Z,1012.67
2017-07-16T03:49:47.045Z,1012.62
2017-07-16T03:50:27.519Z,1012.67
2017-07-16T03:51:07.970Z,1012.68
2017-07-16T03:53:25.835Z,1012.68
2017-07-16T03:54:06.260Z,1012.67
2017-07-16T03:54:46.707Z,1012.66
2017-07-16T03:55:27.140Z,1012.67
2017-07-16T03:56:07.600Z,1012.68
2017-07-16T03:56:48.059Z,1012.67
2017-07-16T03:57:28.524Z,1012.66
2017-07-16T03:58:08.997Z,1012.67
2017-07-16T03:58:49.454Z,1012.62
2017-07-16T03:59:29.905Z,1012.62
2017-07-16T04:01:47.705Z,1012.64
2017-07-16T04:02:28.198Z,1012.63
2017-07-16T04:03:08.723Z,1012.63
2017-07-16T04:03:49.225Z,1012.64
2017-07-16T04:04:29.676Z,1012.63
2017-07-16T04:05:10.130Z,1012.64
2017-07-16T04:05:50.597Z,1012.65
2017-07-16T04:06:31.102Z,1012.64
2017-07-16T04:07:11.583Z,1012.65
2017-07-16T04:07:52.063Z,1012.62
2017-07-16T04:08:32.558Z,1012.62
2017-07-16T04:09:13.056Z,1012.58
2017-07-16T04:09:53.530Z,1012.54
2017-07-16T04:10:33.992Z,1012.55
2017-07-16T04:11:14.489Z,1012.54
2017-07-16T04:11:54.921Z,1012.53
2017-07-16T04:12:35.387Z,1012.47
2017-07-16T04:13:15.841Z,1012.49
2017-07-16T04:13:56.296Z,1012.46
2017-07-16T04:14:36.757Z,1012.46
2017-07-16T04:15:17.254Z,1012.46
2017-07-16T04:15:57.693Z,1012.46
2017-07-16T04:16:38.135Z,1012.45
2017-07-16T04:17:18.629Z,1012.44
2017-07-16T04:17:59.053Z,1012.41
2017-07-16T04:18:39.534Z,1012.44
2017-07-16T04:19:19.993Z,1012.43
2017-07-16T04:20:00.438Z,1012.44
2017-07-16T04:20:40.895Z,1012.43
2017-07-16T04:21:21.373Z,1012.49
2017-07-16T04:22:01.827Z,1012.49
2017-07-16T04:22:42.283Z,1012.49
2017-07-16T04:25:10.185Z,1012.52
2017-07-16T04:25:50.661Z,1012.51
2017-07-16T04:26:31.103Z,1012.53
2017-07-16T04:28:43.884Z,1012.52
2017-07-16T04:29:24.331Z,1012.54
2017-07-16T04:30:04.812Z,1012.55
2017-07-16T04:30:45.302Z,1012.54
2017-07-16T04:31:25.755Z,1012.59
2017-07-16T04:32:06.213Z,1012.61
2017-07-16T04:32:46.647Z,1012.62
2017-07-16T04:33:27.089Z,1012.62
2017-07-16T04:34:07.543Z,1012.66
2017-07-16T04:34:48.010Z,1012.71
2017-07-16T04:35:28.464Z,1012.71
2017-07-16T04:36:08.975Z,1012.73
2017-07-16T04:36:49.534Z,1012.74
2017-07-16T04:37:29.969Z,1012.75
2017-07-16T04:38:10.413Z,1012.75
2017-07-16T04:38:50.879Z,1012.75
2017-07-16T04:39:31.318Z,1012.76
2017-07-16T04:41:28.976Z,1012.74
2017-07-16T04:42:09.432Z,1012.74
2017-07-16T04:42:49.974Z,1012.77
2017-07-16T04:43:30.459Z,1012.78
2017-07-16T04:44:10.946Z,1012.75
2017-07-16T04:44:51.401Z,1012.78
2017-07-16T04:45:31.883Z,1012.78
2017-07-16T04:46:12.354Z,1012.81
2017-07-16T04:46:52.820Z,1012.81
2017-07-16T04:47:33.293Z,1012.84
2017-07-16T04:48:13.772Z,1012.85
2017-07-16T04:48:54.256Z,1012.81
2017-07-16T04:49:34.721Z,1012.84
2017-07-16T04:50:15.220Z,1012.87
2017-07-16T04:50:55.671Z,1012.85
2017-07-16T04:51:36.124Z,1012.87
2017-07-16T04:52:16.583Z,1012.88
2017-07-16T04:54:09.126Z,1012.9
2017-07-16T04:54:49.624Z,1012.88
2017-07-16T04:55:30.095Z,1012.87
2017-07-16T04:56:10.583Z,1012.87
2017-07-16T04:56:51.052Z,1012.86
2017-07-16T04:57:31.514Z,1012.87
2017-07-16T04:58:11.978Z,1012.85
2017-07-16T05:00:39.915Z,1012.86
2017-07-16T05:01:20.386Z,1012.84
2017-07-16T05:02:00.912Z,1012.84
2017-07-16T05:02:41.357Z,1012.89
2017-07-16T05:03:21.853Z,1012.88
2017-07-16T05:04:02.350Z,1012.89
2017-07-16T05:04:42.821Z,1012.87
2017-07-16T05:05:23.265Z,1012.91
2017-07-16T05:06:03.723Z,1012.91
2017-07-16T05:06:44.238Z,1012.92
2017-07-16T05:07:24.704Z,1012.95
2017-07-16T05:08:05.211Z,1012.97
2017-07-16T05:08:45.649Z,1012.95
2017-07-16T05:09:26.135Z,1012.98
2017-07-16T05:10:06.553Z,1012.96
2017-07-16T05:10:47.024Z,1013
2017-07-16T05:11:27.498Z,1013
2017-07-16T05:12:07.949Z,1012.98
2017-07-16T05:12:48.379Z,1012.98
2017-07-16T05:15:06.228Z,1013.02
2017-07-16T05:15:46.683Z,1013.02
2017-07-16T05:16:27.131Z,1013.08
2017-07-16T05:17:07.566Z,1013.09
2017-07-16T05:17:48.024Z,1013.08
2017-07-16T05:18:28.498Z,1013.08
2017-07-16T05:19:08.976Z,1013.08
2017-07-16T05:19:49.453Z,1013.09
2017-07-16T05:20:29.951Z,1013.07
2017-07-16T05:21:10.347Z,1013.12
2017-07-16T05:21:50.802Z,1013.13
2017-07-16T05:22:31.248Z,1013.14
2017-07-16T05:23:11.713Z,1013.17
2017-07-16T05:25:39.701Z,1013.2
2017-07-16T05:26:20.121Z,1013.22
2017-07-16T05:27:00.592Z,1013.27
2017-07-16T05:27:41.060Z,1013.24
2017-07-16T05:28:21.522Z,1013.24
2017-07-16T05:29:01.971Z,1013.25
2017-07-16T05:30:59.608Z,1013.25
2017-07-16T05:31:40.095Z,1013.25
2017-07-16T05:32:20.497Z,1013.21
2017-07-16T05:33:00.938Z,1013.21
2017-07-16T05:33:41.397Z,1013.22
2017-07-16T05:34:21.827Z,1013.22
2017-07-16T05:36:14.431Z,1013.17
2017-07-16T05:36:54.895Z,1013.13
2017-07-16T05:37:35.382Z,1013.16
2017-07-16T05:38:15.866Z,1013.18
2017-07-16T05:38:56.330Z,1013.19
2017-07-16T05:39:36.824Z,1013.18
2017-07-16T05:40:17.325Z,1013.2
2017-07-16T05:40:57.730Z,1013.19
2017-07-16T05:41:38.195Z,1013.19
2017-07-16T05:42:18.643Z,1013.14
2017-07-16T05:42:59.087Z,1013.19
2017-07-16T05:43:39.505Z,1013.2
2017-07-16T05:44:19.961Z,1013.21
2017-07-16T05:45:00.426Z,1013.22
2017-07-16T05:45:40.931Z,1013.2
2017-07-16T05:46:21.348Z,1013.23
2017-07-16T05:47:01.824Z,1013.27
2017-07-16T05:47:42.307Z,1013.26
2017-07-16T05:50:10.205Z,1013.19
2017-07-16T05:50:50.677Z,1013.2
2017-07-16T05:51:31.193Z,1013.25
2017-07-16T05:52:11.623Z,1013.23
2017-07-16T05:52:52.088Z,1013.19
2017-07-16T05:53:32.582Z,1013.2
2017-07-16T05:54:13.106Z,1013.22
2017-07-16T05:56:25.830Z,1013.26
2017-07-16T05:57:06.285Z,1013.31
2017-07-16T05:57:46.732Z,1013.3
2017-07-16T05:58:27.205Z,1013.34
2017-07-16T05:59:07.661Z,1013.33
2017-07-16T05:59:48.125Z,1013.33
2017-07-16T06:01:45.779Z,1013.37
2017-07-16T06:02:26.263Z,1013.36
2017-07-16T06:03:06.730Z,1013.39
2017-07-16T06:03:47.183Z,1013.36
2017-07-16T06:04:27.617Z,1013.36
2017-07-16T06:05:08.055Z,1013.34
2017-07-16T06:05:48.537Z,1013.35
2017-07-16T06:08:01.287Z,1013.35
2017-07-16T06:08:41.774Z,1013.33
2017-07-16T06:09:22.260Z,1013.37
2017-07-16T06:10:02.762Z,1013.38
2017-07-16T06:10:43.240Z,1013.41
2017-07-16T06:11:23.698Z,1013.39
2017-07-16T06:12:04.188Z,1013.41
2017-07-16T06:12:44.684Z,1013.43
2017-07-16T06:13:25.186Z,1013.39
2017-07-16T06:14:05.705Z,1013.4
2017-07-16T06:14:46.199Z,1013.4
2017-07-16T06:15:26.640Z,1013.39
2017-07-16T06:16:07.138Z,1013.42
2017-07-16T06:16:47.602Z,1013.44
2017-07-16T06:17:28.105Z,1013.4
2017-07-16T06:18:08.514Z,1013.4
2017-07-16T06:18:48.986Z,1013.43
2017-07-16T06:19:29.429Z,1013.42
2017-07-16T06:20:09.863Z,1013.44
2017-07-16T06:20:50.331Z,1013.44
2017-07-16T06:21:30.770Z,1013.47
2017-07-16T06:22:11.234Z,1013.53
2017-07-16T06:22:51.716Z,1013.51
2017-07-16T06:23:32.246Z,1013.54
2017-07-16T06:24:12.644Z,1013.55
2017-07-16T06:24:53.146Z,1013.55
2017-07-16T06:25:33.583Z,1013.59
2017-07-16T06:26:14.051Z,1013.58
2017-07-16T06:26:54.507Z,1013.58
2017-07-16T06:27:35.011Z,1013.55
2017-07-16T06:28:15.451Z,1013.55
2017-07-16T06:28:55.860Z,1013.55
2017-07-16T06:29:36.304Z,1013.55
2017-07-16T06:30:16.798Z,1013.53
2017-07-16T06:30:57.280Z,1013.51
2017-07-16T06:31:37.778Z,1013.55
2017-07-16T06:32:18.235Z,1013.59
2017-07-16T06:32:58.741Z,1013.61
2017-07-16T06:33:39.220Z,1013.62
2017-07-16T06:34:19.700Z,1013.62
2017-07-16T06:35:00.145Z,1013.6
2017-07-16T06:37:12.891Z,1013.66
2017-07-16T06:37:53.345Z,1013.72
2017-07-16T06:38:33.794Z,1013.74
2017-07-16T06:41:01.772Z,1013.82
2017-07-16T06:41:42.220Z,1013.82
2017-07-16T06:42:22.681Z,1013.86
2017-07-16T06:43:03.120Z,1013.89
2017-07-16T06:43:43.549Z,1013.93
2017-07-16T06:44:24.052Z,1013.94
2017-07-16T06:45:04.549Z,1013.93
2017-07-16T06:45:44.987Z,1013.93
2017-07-16T06:46:25.470Z,1013.97
2017-07-16T06:47:05.905Z,1013.95
2017-07-16T06:47:46.357Z,1013.91
2017-07-16T06:48:26.846Z,1013.96
2017-07-16T06:50:39.558Z,1014
2017-07-16T06:51:20.016Z,1013.99
2017-07-16T06:52:00.513Z,1013.95
2017-07-16T06:52:41.032Z,1013.99
2017-07-16T06:53:21.493Z,1013.99
2017-07-16T06:54:01.975Z,1014.01
2017-07-16T06:54:42.463Z,1014.03
2017-07-16T06:55:22.954Z,1014
2017-07-16T06:56:03.419Z,1014.02
2017-07-16T06:56:43.876Z,1014.04
2017-07-16T06:57:24.347Z,1014.04
2017-07-16T06:58:04.819Z,1014.03
2017-07-16T06:58:45.281Z,1014.07
2017-07-16T06:59:25.706Z,1013.99
2017-07-16T07:00:06.170Z,1014.02
2017-07-16T07:00:46.614Z,1014.06
2017-07-16T07:01:27.082Z,1014.07
2017-07-16T07:02:07.520Z,1014.05
2017-07-16T07:02:48.017Z,1014.06
2017-07-16T07:03:28.416Z,1014.09
2017-07-16T07:04:08.863Z,1014.06
2017-07-16T07:04:49.319Z,1014.06
2017-07-16T07:05:29.790Z,1014.03
2017-07-16T07:06:10.201Z,1014.03
2017-07-16T07:06:50.674Z,1014.03
2017-07-16T07:07:31.142Z,1014.06
2017-07-16T07:08:11.618Z,1014.01
2017-07-16T07:08:52.178Z,1014.02
2017-07-16T07:09:32.676Z,1014.04
2017-07-16T07:10:13.108Z,1014.01
2017-07-16T07:10:53.558Z,1013.98
2017-07-16T07:11:34.011Z,1013.98
2017-07-16T07:12:14.508Z,1013.98
2017-07-16T07:14:42.458Z,1013.94
2017-07-16T07:15:22.926Z,1013.95
2017-07-16T07:16:03.380Z,1013.95
2017-07-16T07:16:43.846Z,1013.98
2017-07-16T07:17:24.314Z,1013.98
2017-07-16T07:19:52.251Z,1014
2017-07-16T07:20:32.718Z,1014.01
2017-07-16T07:21:13.182Z,1014.01
2017-07-16T07:21:53.717Z,1014.03
2017-07-16T07:22:34.129Z,1014.05
2017-07-16T07:23:14.612Z,1014.06
2017-07-16T07:23:55.104Z,1014.05
2017-07-16T07:24:35.535Z,1014.08
2017-07-16T07:25:16.011Z,1014.07
2017-07-16T07:27:08.912Z,1014.13
2017-07-16T07:27:49.380Z,1014.11
2017-07-16T07:28:29.855Z,1014.14
2017-07-16T07:29:10.358Z,1014.14
2017-07-16T07:29:50.864Z,1014.16
2017-07-16T07:30:31.349Z,1014.21
2017-07-16T07:31:11.825Z,1014.18
2017-07-16T07:31:52.330Z,1014.2
2017-07-16T07:32:32.822Z,1014.22
2017-07-16T07:33:13.365Z,1014.22
2017-07-16T07:33:53.804Z,1014.25
2017-07-16T07:34:34.329Z,1014.18
2017-07-16T07:35:14.767Z,1014.19
2017-07-16T07:35:55.252Z,1014.2
2017-07-16T07:36:35.698Z,1014.21
2017-07-16T07:37:16.186Z,1014.24
2017-07-16T07:37:56.582Z,1014.22
2017-07-16T07:40:09.394Z,1014.18
2017-07-16T07:40:49.839Z,1014.15
2017-07-16T07:41:30.290Z,1014.11
2017-07-16T07:42:10.749Z,1014.08
2017-07-16T07:42:51.204Z,1014.11
2017-07-16T07:43:31.659Z,1014.13
2017-07-16T07:44:12.112Z,1014.15
2017-07-16T07:46:09.922Z,1014.12
2017-07-16T07:46:50.378Z,1014.09
2017-07-16T07:48:42.955Z,1014.1
2017-07-16T07:49:23.437Z,1014.06
2017-07-16T07:50:03.884Z,1014.1
2017-07-16T07:50:44.330Z,1014.02
2017-07-16T07:51:24.795Z,1014.04
2017-07-16T07:53:17.386Z,1014.04
2017-07-16T07:53:57.898Z,1014.05
2017-07-16T07:54:38.310Z,1014.07
2017-07-16T07:55:18.773Z,1014.1
2017-07-16T07:55:59.253Z,1014.12
2017-07-16T07:56:39.761Z,1014.05
2017-07-16T07:58:32.343Z,1014.13
2017-07-16T07:59:12.797Z,1014.2
2017-07-16T07:59:53.262Z,1014.23
2017-07-16T08:00:33.710Z,1014.22
2017-07-16T08:02:51.591Z,1014.28
2017-07-16T08:03:32.050Z,1014.28
2017-07-16T08:04:12.554Z,1014.21
2017-07-16T08:04:52.955Z,1014.2
2017-07-16T08:05:33.456Z,1014.23
2017-07-16T08:06:13.944Z,1014.24
2017-07-16T08:06:54.389Z,1014.28
2017-07-16T08:09:12.246Z,1014.27
2017-07-16T08:09:52.675Z,1014.26
2017-07-16T08:10:33.180Z,1014.28
2017-07-16T08:11:13.665Z,1014.24
2017-07-16T08:11:54.167Z,1014.25
2017-07-16T08:12:34.643Z,1014.24
2017-07-16T08:13:15.093Z,1014.26
2017-07-16T08:13:55.548Z,1014.28
2017-07-16T08:14:36.033Z,1014.31
2017-07-16T08:15:16.523Z,1014.34
2017-07-16T08:15:56.960Z,1014.38
2017-07-16T08:18:09.714Z,1014.39
2017-07-16T08:18:50.177Z,1014.45
2017-07-16T08:19:30.653Z,1014.43
2017-07-16T08:20:11.132Z,1014.45
2017-07-16T08:20:51.592Z,1014.47
2017-07-16T08:21:32.001Z,1014.46
2017-07-16T08:22:12.470Z,1014.38
2017-07-16T08:22:52.936Z,1014.38
2017-07-16T08:23:33.385Z,1014.41
2017-07-16T08:25:51.198Z,1014.29
2017-07-16T08:26:31.698Z,1014.24
2017-07-16T08:27:12.144Z,1014.2
2017-07-16T08:27:52.616Z,1014.21
2017-07-16T08:28:33.087Z,1014.27
2017-07-16T08:29:13.584Z,1014.2
2017-07-16T08:29:53.988Z,1014.15
2017-07-16T08:30:34.459Z,1014.18
2017-07-16T08:31:14.923Z,1014.25
2017-07-16T08:31:55.357Z,1014.21
2017-07-16T08:32:35.835Z,1014.22
2017-07-16T08:33:16.270Z,1014.23
2017-07-16T08:33:56.771Z,1014.27
2017-07-16T08:34:37.222Z,1014.27
2017-07-16T08:35:17.717Z,1014.29
2017-07-16T08:37:30.415Z,1014.19
2017-07-16T08:38:10.930Z,1014.23
2017-07-16T08:38:51.422Z,1014.24
2017-07-16T08:39:31.893Z,1014.31
2017-07-16T08:40:12.345Z,1014.33
2017-07-16T08:40:52.813Z,1014.4
2017-07-16T08:41:33.255Z,1014.49
2017-07-16T08:42:13.713Z,1014.56
2017-07-16T08:42:54.222Z,1014.57
2017-07-16T08:43:34.642Z,1014.63
2017-07-16T08:44:15.168Z,1014.61
2017-07-16T08:44:55.606Z,1014.6
2017-07-16T08:45:36.116Z,1014.62
2017-07-16T08:46:16.626Z,1014.67
2017-07-16T08:46:57.084Z,1014.67
2017-07-16T08:47:37.529Z,1014.67
2017-07-16T08:48:17.986Z,1014.68
2017-07-16T08:50:35.890Z,1014.73
2017-07-16T08:51:16.305Z,1014.64
2017-07-16T08:51:56.798Z,1014.65
2017-07-16T08:52:37.298Z,1014.68
2017-07-16T08:53:17.744Z,1014.74
2017-07-16T08:53:58.244Z,1014.73
2017-07-16T08:54:38.684Z,1014.68
2017-07-16T08:55:19.218Z,1014.71
2017-07-16T08:55:59.656Z,1014.7
2017-07-16T08:56:40.148Z,1014.74
2017-07-16T08:57:20.637Z,1014.82
2017-07-16T08:58:01.138Z,1014.85
2017-07-16T08:58:41.590Z,1014.83
2017-07-16T08:59:22.085Z,1014.85
2017-07-16T09:00:02.531Z,1014.86
2017-07-16T09:00:42.956Z,1014.81
2017-07-16T09:02:55.723Z,1014.77
2017-07-16T09:03:36.141Z,1014.73
2017-07-16T09:04:16.591Z,1014.74
2017-07-16T09:04:57.054Z,1014.77
2017-07-16T09:07:14.859Z,1014.68
2017-07-16T09:07:55.376Z,1014.69
2017-07-16T09:08:35.799Z,1014.75
2017-07-16T09:09:16.244Z,1014.75
2017-07-16T09:09:56.703Z,1014.84
2017-07-16T09:10:37.154Z,1014.86
2017-07-16T09:11:17.610Z,1014.72
2017-07-16T09:13:45.603Z,1014.61
2017-07-16T09:14:26.057Z,1014.52
2017-07-16T09:15:06.556Z,1014.54
2017-07-16T09:15:47.019Z,1014.56
2017-07-16T09:16:27.453Z,1014.57
2017-07-16T09:18:25.065Z,1014.59
2017-07-16T09:19:05.521Z,1014.53
2017-07-16T09:19:45.985Z,1014.49
2017-07-16T09:20:26.402Z,1014.5
2017-07-16T09:21:06.889Z,1014.46
2017-07-16T09:21:47.338Z,1014.51
2017-07-16T09:22:27.822Z,1014.4
2017-07-16T09:23:08.347Z,1014.36
2017-07-16T09:23:48.846Z,1014.39
2017-07-16T09:24:29.288Z,1014.41
2017-07-16T09:26:42.055Z,1014.4
2017-07-16T09:27:22.552Z,1014.45
2017-07-16T09:28:03.069Z,1014.41
2017-07-16T09:28:43.499Z,1014.44
2017-07-16T09:29:23.969Z,1014.46
2017-07-16T09:30:04.443Z,1014.48
2017-07-16T09:30:44.906Z,1014.59
2017-07-16T09:31:25.453Z,1014.71
2017-07-16T09:32:05.891Z,1014.78
2017-07-16T09:32:46.386Z,1014.77
2017-07-16T09:33:26.841Z,1014.77
2017-07-16T09:34:07.308Z,1014.74
2017-07-16T09:34:47.772Z,1014.65
2017-07-16T09:35:28.209Z,1014.71
2017-07-16T09:36:08.675Z,1014.67
2017-07-16T09:36:49.179Z,1014.54