createdAt,value
2022-09-26T00:01:08.974Z,79.78
2022-09-26T00:03:12.259Z,79.64
2022-09-26T00:05:14.989Z,79.45
2022-09-26T00:07:18.176Z,79.25
2022-09-26T00:09:21.116Z,79.45
2022-09-26T00:11:26.302Z,79.08
2022-09-26T00:13:30.042Z,79.37
2022-09-26T00:15:33.981Z,79.07
2022-09-26T00:17:36.562Z,78.84
2022-09-26T00:19:39.306Z,78.44
2022-09-26T00:21:41.912Z,78.39
2022-09-26T00:23:44.747Z,78.00
2022-09-26T00:25:47.429Z,77.49
2022-09-26T00:27:50.008Z,77.48
2022-09-26T00:29:52.548Z,77.72
2022-09-26T00:31:56.436Z,78.34
2022-09-26T00:33:59.802Z,78.28
2022-09-26T00:36:02.799Z,78.42
2022-09-26T00:38:06.209Z,78.40
2022-09-26T00:40:10.046Z,78.52
2022-09-26T00:42:15.148Z,78.09
2022-09-26T00:44:40.813Z,78.25
2022-09-26T00:46:46.027Z,78.16
2022-09-26T00:48:55.181Z,78.11
2022-09-26T00:50:58.373Z,78.56
2022-09-26T00:53:07.346Z,79.09
2022-09-26T00:55:14.065Z,78.83
2022-09-26T00:57:19.429Z,78.33
2022-09-26T00:59:25.428Z,78.51
2022-09-26T01:01:29.483Z,78.38
2022-09-26T01:03:33.540Z,78.53
2022-09-26T01:05:38.810Z,78.28
2022-09-26T01:07:41.574Z,78.62
2022-09-26T01:09:44.715Z,78.71
2022-09-26T01:11:47.410Z,78.99
2022-09-26T01:13:51.982Z,78.69
2022-09-26T01:15:54.572Z,79.33
2022-09-26T01:17:57.923Z,78.90
2022-09-26T01:20:34.282Z,79.37
2022-09-26T01:23:13.487Z,79.55
2022-09-26T01:25:24.696Z,79.08
2022-09-26T01:27:42.767Z,78.95
2022-09-26T01:30:08.162Z,78.81
2022-09-26T01:32:38.318Z,79.04
2022-09-26T01:34:51.790Z,78.43
2022-09-26T01:37:05.418Z,78.35
2022-09-26T01:39:21.077Z,79.16
2022-09-26T01:41:33.919Z,78.47
2022-09-26T01:43:48.514Z,78.58
2022-09-26T01:45:56.077Z,78.89
2022-09-26T01:48:05.453Z,78.32
2022-09-26T01:50:16.269Z,78.52
2022-09-26T01:52:24.282Z,78.98
2022-09-26T01:54:29.904Z,79.18
2022-09-26T01:56:38.128Z,79.66
2022-09-26T01:58:46.663Z,80.11
2022-09-26T02:00:50.743Z,79.87
2022-09-26T02:02:57.712Z,80.08
2022-09-26T02:05:05.979Z,79.43
2022-09-26T02:07:14.500Z,79.46
2022-09-26T02:09:20.258Z,79.98
2022-09-26T02:11:23.040Z,79.97
2022-09-26T02:13:31.120Z,80.20
2022-09-26T02:15:36.884Z,79.92
2022-09-26T02:17:43.418Z,80.04
2022-09-26T02:19:53.666Z,79.70
2022-09-26T02:21:58.627Z,80.04
2022-09-26T02:24:01.373Z,79.87
2022-09-26T02:26:04.085Z,79.79
2022-09-26T02:28:06.842Z,80.28
2022-09-26T02:30:10.786Z,80.45
2022-09-26T02:32:17.029Z,80.86
2022-09-26T02:34:19.619Z,80.89
2022-09-26T02:36:23.754Z,80.63
2022-09-26T02:38:29.206Z,80.41
2022-09-26T02:40:37.796Z,80.64
2022-09-26T02:42:50.320Z,80.59
2022-09-26T02:45:19.338Z,80.70
2022-09-26T02:47:52.611Z,80.39
2022-09-26T02:50:10.618Z,81.16
2022-09-26T02:52:27.177Z,79.89
2022-09-26T02:54:37.048Z,79.81
2022-09-26T02:56:52.450Z,80.00
2022-09-26T02:59:04.011Z,80.38
2022-09-26T03:01:15.898Z,80.36
2022-09-26T03:03:23.635Z,81.14
2022-09-26T03:05:29.706Z,80.86
2022-09-26T03:07:37.389Z,80.93
2022-09-26T03:09:42.548Z,80.83
2022-09-26T03:11:46.429Z,80.50
2022-09-26T03:13:53.142Z,80.78
2022-09-26T03:15:59.709Z,80.78
2022-09-26T03:18:05.146Z,80.90
2022-09-26T03:20:11.555Z,80.62
2022-09-26T03:22:15.769Z,80.69
2022-09-26T03:24:19.704Z,80.60
2022-09-26T03:26:24.639Z,80.72
2022-09-26T03:28:27.523Z,81.19
2022-09-26T03:30:30.944Z,81.48
2022-09-26T03:32:33.594Z,80.99
2022-09-26T03:34:39.544Z,81.04
2022-09-26T03:36:42.173Z,81.30
2022-09-26T03:38:45.224Z,81.08
2022-09-26T03:40:49.434Z,80.95
2022-09-26T03:42:52.072Z,81.24
2022-09-26T03:44:54.652Z,80.74
2022-09-26T03:46:57.256Z,81.10
2022-09-26T03:48:59.837Z,80.92
2022-09-26T03:51:03.389Z,80.75
2022-09-26T03:53:06.612Z,80.47
2022-09-26T03:55:09.330Z,80.75
2022-09-26T03:57:14.155Z,79.95
2022-09-26T03:59:16.747Z,79.66
2022-09-26T04:01:21.673Z,79.74
2022-09-26T04:03:24.508Z,80.10
2022-09-26T04:05:27.072Z,80.00
2022-09-26T04:07:29.602Z,80.49
2022-09-26T04:09:32.437Z,80.52
2022-09-26T04:11:34.985Z,79.86
2022-09-26T04:13:51.460Z,79.87
2022-09-26T04:15:56.053Z,80.24
2022-09-26T04:17:58.711Z,80.80
2022-09-26T04:20:01.599Z,80.56
2022-09-26T04:22:04.547Z,80.27
2022-09-26T04:24:08.180Z,79.81
2022-09-26T04:26:14.899Z,79.75
2022-09-26T04:28:20.359Z,79.97
2022-09-26T04:30:24.261Z,80.64
2022-09-26T04:32:26.883Z,80.48
2022-09-26T04:34:29.433Z,80.25
2022-09-26T04:36:32.605Z,80.42
2022-09-26T04:38:35.513Z,80.58
2022-09-26T04:40:42.572Z,80.46
2022-09-26T04:42:45.526Z,80.45
2022-09-26T04:44:48.345Z,79.89
2022-09-26T04:46:52.503Z,79.88
2022-09-26T04:48:57.594Z,80.27
2022-09-26T04:51:00.169Z,80.28
2022-09-26T04:53:02.933Z,79.77
2022-09-26T04:55:07.431Z,80.05
2022-09-26T04:57:09.997Z,80.11
2022-09-26T04:59:12.702Z,80.30
2022-09-26T05:01:17.946Z,80.22
2022-09-26T05:03:22.031Z,79.93
2022-09-26T05:05:24.675Z,80.27
2022-09-26T05:07:28.026Z,80.20
2022-09-26T05:09:34.278Z,80.11
2022-09-26T05:11:38.562Z,79.94
2022-09-26T05:13:41.403Z,79.92
2022-09-26T05:15:43.941Z,80.36
2022-09-26T05:17:46.586Z,80.02
2022-09-26T05:19:50.460Z,79.58
2022-09-26T05:21:53.003Z,79.33
2022-09-26T05:24:13.205Z,79.64
2022-09-26T05:26:21.264Z,79.91
2022-09-26T05:28:24.303Z,80.08
2022-09-26T05:30:31.210Z,79.90
2022-09-26T05:32:34.180Z,79.89
2022-09-26T05:34:36.813Z,80.36
2022-09-26T05:36:42.756Z,80.44
2022-09-26T05:38:45.501Z,80.44
2022-09-26T05:40:59.540Z,80.61
2022-09-26T05:43:02.502Z,80.24
2022-09-26T05:45:06.206Z,80.18
2022-09-26T05:47:09.235Z,79.69
2022-09-26T05:49:12.875Z,79.53
2022-09-26T05:51:18.033Z,79.44
2022-09-26T05:53:22.210Z,79.56
2022-09-26T05:55:25.087Z,79.46
2022-09-26T05:57:27.660Z,78.84
2022-09-26T05:59:30.233Z,79.21
2022-09-26T06:01:34.086Z,79.48
2022-09-26T06:03:37.499Z,79.74
2022-09-26T06:05:40.063Z,79.35
2022-09-26T06:07:42.591Z,79.40
2022-09-26T06:09:46.459Z,79.03
2022-09-26T06:11:48.985Z,79.54
2022-09-26T06:13:51.852Z,79.65
2022-09-26T06:15:54.501Z,79.66
2022-09-26T06:18:01.212Z,79.09
2022-09-26T06:20:04.855Z,77.93
2022-09-26T06:22:07.426Z,77.73
2022-09-26T06:24:10.292Z,78.57
2022-09-26T06:26:17.121Z,78.56
2022-09-26T06:28:22.074Z,78.11
2022-09-26T06:30:25.449Z,77.66
2022-09-26T06:32:29.261Z,77.99
2022-09-26T06:34:31.807Z,78.11
2022-09-26T06:36:35.859Z,77.67
2022-09-26T06:38:38.998Z,77.50
2022-09-26T06:40:41.599Z,77.09
2022-09-26T06:42:46.754Z,77.27
2022-09-26T06:44:49.332Z,77.27
2022-09-26T06:46:51.932Z,77.52
2022-09-26T06:48:55.201Z,77.77
2022-09-26T06:51:00.037Z,78.12
2022-09-26T06:53:11.701Z,77.24
2022-09-26T06:55:15.069Z,77.78
2022-09-26T06:57:17.674Z,77.78
2022-09-26T06:59:22.337Z,78.17
2022-09-26T07:01:25.038Z,78.46
2022-09-26T07:03:28.114Z,78.23
2022-09-26T07:05:30.689Z,77.90
2022-09-26T07:07:33.629Z,77.93
2022-09-26T07:09:36.220Z,77.89
2022-09-26T07:12:09.396Z,78.17
2022-09-26T07:14:02.472Z,75.45
2022-09-26T07:16:07.113Z,75.54
2022-09-26T07:18:10.961Z,75.60
2022-09-26T07:20:15.477Z,76.40
2022-09-26T07:22:18.663Z,76.54
2022-09-26T07:24:21.283Z,76.66
2022-09-26T07:26:23.909Z,75.61
2022-09-26T07:28:27.848Z,73.83
2022-09-26T07:30:30.387Z,73.64
2022-09-26T07:32:34.660Z,74.08
2022-09-26T07:34:37.372Z,73.58
2022-09-26T07:36:40.679Z,73.52
2022-09-26T07:38:43.713Z,73.50
2022-09-26T07:40:46.306Z,73.72
2022-09-26T07:43:09.258Z,74.17
2022-09-26T07:45:29.797Z,73.17
2022-09-26T07:48:00.714Z,73.16
2022-09-26T07:50:13.259Z,73.54
2022-09-26T07:52:17.385Z,73.55
2022-09-26T07:54:20.076Z,73.10
2022-09-26T07:56:22.776Z,72.19
2022-09-26T07:58:26.396Z,70.75
2022-09-26T08:00:30.303Z,70.03
2022-09-26T08:02:35.861Z,69.64
2022-09-26T08:04:38.655Z,69.28
2022-09-26T08:06:41.255Z,68.63
2022-09-26T08:08:43.842Z,69.22
2022-09-26T08:10:46.643Z,69.53
2022-09-26T08:12:49.871Z,69.50
2022-09-26T08:14:53.095Z,69.50
2022-09-26T08:16:56.372Z,69.35
2022-09-26T08:19:01.726Z,69.76
2022-09-26T08:21:05.732Z,67.20
2022-09-26T08:23:08.315Z,67.11
2022-09-26T08:25:11.120Z,67.15
2022-09-26T08:27:14.115Z,67.19
2022-09-26T08:29:16.688Z,66.85
2022-09-26T08:31:19.301Z,67.40
2022-09-26T08:33:23.509Z,67.34
2022-09-26T08:35:27.513Z,66.97
2022-09-26T08:37:31.074Z,66.84
2022-09-26T08:39:33.930Z,67.12
2022-09-26T08:41:50.052Z,66.55
2022-09-26T08:44:03.690Z,66.30
2022-09-26T08:46:36.679Z,65.67
2022-09-26T08:48:54.860Z,64.03
2022-09-26T08:51:04.859Z,64.40
2022-09-26T08:53:12.572Z,63.70
2022-09-26T08:55:18.659Z,64.18
2022-09-26T08:57:32.135Z,63.66
2022-09-26T08:59:39.998Z,64.43
2022-09-26T09:01:45.925Z,64.78
2022-09-26T09:03:54.091Z,63.76
2022-09-26T09:06:03.995Z,63.13
2022-09-26T09:08:13.935Z,63.03
2022-09-26T09:10:19.041Z,63.42
2022-09-26T09:12:32.004Z,63.96
2022-09-26T09:15:13.723Z,64.15
2022-09-26T09:17:27.558Z,63.65
2022-09-26T09:19:39.167Z,63.74
2022-09-26T09:22:04.239Z,62.84
2022-09-26T09:24:18.962Z,63.09
2022-09-26T09:29:19.187Z,62.86
2022-09-26T09:31:23.895Z,62.84
2022-09-26T09:33:29.733Z,62.23
2022-09-26T09:35:40.275Z,62.03
2022-09-26T09:37:48.452Z,62.52
2022-09-26T09:39:52.346Z,63.73
2022-09-26T09:41:59.353Z,62.41
2022-09-26T09:44:05.388Z,62.17
2022-09-26T09:46:16.358Z,62.30
2022-09-26T09:48:19.824Z,62.67
2022-09-26T09:50:35.377Z,60.47
2022-09-26T09:52:55.789Z,60.86
2022-09-26T09:55:13.996Z,59.83
2022-09-26T09:57:52.459Z,59.96
2022-09-26T10:00:15.996Z,60.78
2022-09-26T10:02:28.572Z,62.04
2022-09-26T10:04:42.752Z,60.21
2022-09-26T10:06:47.363Z,59.17
2022-09-26T10:08:52.060Z,57.86
2022-09-26T10:11:08.363Z,58.01
2022-09-26T10:13:11.169Z,56.26
2022-09-26T10:15:20.575Z,56.63
2022-09-26T10:17:24.788Z,57.27
2022-09-26T10:19:36.416Z,57.55
2022-09-26T10:21:41.774Z,58.32
2022-09-26T10:23:48.892Z,58.45
2022-09-26T10:26:00.590Z,58.54
2022-09-26T10:28:05.239Z,58.25
2022-09-26T10:30:25.920Z,59.33
2022-09-26T10:32:30.053Z,58.99
2022-09-26T10:34:34.372Z,59.67
2022-09-26T10:36:39.090Z,59.93
2022-09-26T10:39:11.797Z,58.27
2022-09-26T10:41:24.347Z,56.76
2022-09-26T10:43:30.646Z,56.72
2022-09-26T10:45:36.147Z,56.63
2022-09-26T10:47:40.608Z,54.87
2022-09-26T10:49:51.047Z,55.94
2022-09-26T10:52:01.499Z,56.57
2022-09-26T10:54:08.613Z,57.01
2022-09-26T10:56:14.507Z,54.31
2022-09-26T10:58:22.767Z,53.23
2022-09-26T11:00:37.707Z,53.41
2022-09-26T11:02:47.426Z,53.86
2022-09-26T11:05:12.691Z,54.20
2022-09-26T11:07:24.785Z,54.89
2022-09-26T11:09:29.026Z,55.08
2022-09-26T11:11:35.132Z,55.22
2022-09-26T11:13:48.141Z,54.97
2022-09-26T11:16:01.372Z,53.56
2022-09-26T11:18:06.184Z,53.99
2022-09-26T11:20:11.741Z,53.28
2022-09-26T11:22:25.153Z,53.49
2022-09-26T11:24:37.066Z,54.18
2022-09-26T11:26:49.301Z,53.77
2022-09-26T11:29:03.796Z,53.10
2022-09-26T11:31:13.178Z,51.74
2022-09-26T11:33:18.814Z,52.40
2022-09-26T11:35:39.687Z,53.18
2022-09-26T11:38:05.494Z,51.87
2022-09-26T11:40:22.859Z,51.06
2022-09-26T11:42:39.767Z,51.17
2022-09-26T11:44:54.489Z,50.72
2022-09-26T11:47:14.829Z,51.31
2022-09-26T11:49:34.479Z,51.76
2022-09-26T11:51:54.097Z,52.08
2022-09-26T11:54:21.135Z,52.57
2022-09-26T11:56:42.385Z,50.88
2022-09-26T11:58:53.008Z,50.02
2022-09-26T12:01:06.483Z,50.90
2022-09-26T12:03:40.377Z,52.25
2022-09-26T12:05:52.172Z,52.90
2022-09-26T12:08:11.307Z,52.53
2022-09-26T12:10:35.059Z,53.78
2022-09-26T12:12:47.260Z,53.00
2022-09-26T12:15:03.741Z,53.26
2022-09-26T12:17:16.145Z,52.48
2022-09-26T12:19:30.133Z,51.21
2022-09-26T12:22:04.633Z,50.96
2022-09-26T12:24:23.869Z,48.67
2022-09-26T12:26:34.628Z,47.96
2022-09-26T12:28:52.490Z,48.00
2022-09-26T12:31:07.743Z,45.76
2022-09-26T12:33:31.717Z,45.74
2022-09-26T12:35:45.225Z,46.84
2022-09-26T12:38:20.637Z,47.14
2022-09-26T12:40:34.291Z,47.32
2022-09-26T12:42:53.384Z,47.15
2022-09-26T12:45:21.953Z,47.89
2022-09-26T12:47:46.141Z,47.92
2022-09-26T12:50:16.576Z,48.25
2022-09-26T12:52:28.957Z,48.69
2022-09-26T12:54:48.339Z,47.79
2022-09-26T12:56:55.406Z,49.01
2022-09-26T12:59:10.297Z,52.06
2022-09-26T13:01:31.087Z,54.87
2022-09-26T13:04:03.157Z,54.80
2022-09-26T13:06:39.521Z,56.06
2022-09-26T13:08:53.317Z,56.21
2022-09-26T13:11:10.363Z,56.43
2022-09-26T13:13:45.132Z,56.46
2022-09-26T13:16:00.249Z,57.45
2022-09-26T13:18:07.026Z,58.32
2022-09-26T13:20:18.813Z,58.89
2022-09-26T13:22:31.665Z,57.96
2022-09-26T13:24:46.770Z,57.24
2022-09-26T13:26:54.089Z,57.84
2022-09-26T13:29:16.620Z,57.55
2022-09-26T13:31:32.659Z,56.83
2022-09-26T13:33:40.723Z,57.79
2022-09-26T13:35:47.074Z,57.89
2022-09-26T13:38:08.287Z,57.10
2022-09-26T13:40:25.763Z,58.39
2022-09-26T13:42:37.413Z,57.58
2022-09-26T13:45:00.307Z,57.90
2022-09-26T13:47:15.121Z,58.40
2022-09-26T13:49:32.403Z,58.16
2022-09-26T13:51:43.611Z,58.66
2022-09-26T13:53:59.931Z,58.65
2022-09-26T13:56:45.613Z,56.77
2022-09-26T13:58:48.177Z,57.41
2022-09-26T14:00:53.199Z,57.00
2022-09-26T14:03:29.738Z,57.85
2022-09-26T14:05:49.905Z,57.01
2022-09-26T14:08:11.239Z,57.33
2022-09-26T14:10:22.036Z,56.56
2022-09-26T14:12:34.510Z,56.52
2022-09-26T14:14:46.005Z,57.24
2022-09-26T14:16:49.905Z,57.02
2022-09-26T14:19:04.862Z,57.64
2022-09-26T14:21:17.944Z,57.92
2022-09-26T14:23:42.633Z,58.85
2022-09-26T14:26:06.703Z,58.54
2022-09-26T14:28:21.832Z,57.51
2022-09-26T14:30:29.043Z,57.28
2022-09-26T14:32:38.448Z,57.68
2022-09-26T14:34:43.948Z,57.48
2022-09-26T14:36:47.555Z,56.46
2022-09-26T14:38:51.657Z,55.45
2022-09-26T14:40:56.703Z,55.60
2022-09-26T14:43:10.712Z,55.87
2022-09-26T14:45:22.036Z,55.53
2022-09-26T14:47:25.902Z,55.02
2022-09-26T14:49:29.697Z,56.40
2022-09-26T14:51:35.399Z,56.08
2022-09-26T14:53:42.094Z,57.03
2022-09-26T14:55:57.757Z,57.24
2022-09-26T14:58:31.908Z,56.87
2022-09-26T15:00:39.339Z,55.74
2022-09-26T15:02:44.475Z,55.84
2022-09-26T15:04:50.645Z,55.67
2022-09-26T15:06:56.444Z,55.66
2022-09-26T15:09:00.181Z,55.19
2022-09-26T15:11:03.056Z,56.97
2022-09-26T15:13:19.405Z,57.02
2022-09-26T15:15:33.434Z,57.97
2022-09-26T15:17:41.693Z,58.83
2022-09-26T15:19:50.736Z,57.13
2022-09-26T15:22:00.182Z,58.01
2022-09-26T15:24:22.509Z,58.99
2022-09-26T15:26:29.630Z,57.49
2022-09-26T15:28:34.802Z,57.85
2022-09-26T15:30:40.637Z,57.94
2022-09-26T15:32:43.792Z,58.44
2022-09-26T15:34:47.790Z,58.38
2022-09-26T15:36:57.553Z,59.49
2022-09-26T15:39:02.443Z,60.60
2022-09-26T15:41:05.175Z,60.37
2022-09-26T15:43:11.645Z,61.01
2022-09-26T15:45:26.997Z,61.06
2022-09-26T15:47:43.199Z,60.48
2022-09-26T15:49:46.794Z,58.97
2022-09-26T15:51:54.374Z,59.50
2022-09-26T15:54:00.344Z,59.21
2022-09-26T15:56:06.768Z,58.68
2022-09-26T15:58:16.667Z,58.99
2022-09-26T16:00:19.749Z,58.39
2022-09-26T16:02:26.232Z,58.42
2022-09-26T16:04:32.018Z,58.17
2022-09-26T16:06:36.951Z,58.82
2022-09-26T16:08:42.612Z,58.94
2022-09-26T16:10:55.008Z,60.04
2022-09-26T16:13:00.492Z,60.75
2022-09-26T16:15:05.796Z,61.63
2022-09-26T16:17:18.251Z,61.94
2022-09-26T16:19:33.162Z,60.68
2022-09-26T16:21:37.535Z,60.09
2022-09-26T16:23:46.177Z,61.28
2022-09-26T16:25:53.402Z,61.54
2022-09-26T16:28:21.953Z,61.20
2022-09-26T16:30:38.615Z,62.12
2022-09-26T16:32:41.215Z,62.85
2022-09-26T16:34:45.309Z,64.15
2022-09-26T16:36:48.650Z,65.42
2022-09-26T16:38:56.691Z,66.56
2022-09-26T16:41:06.157Z,65.93
2022-09-26T16:43:19.292Z,65.02
2022-09-26T16:45:22.660Z,64.61
2022-09-26T16:47:35.132Z,64.67
2022-09-26T16:49:45.604Z,65.98
2022-09-26T16:52:11.451Z,66.55
2022-09-26T16:54:20.272Z,66.56
2022-09-26T16:56:25.238Z,67.18
2022-09-26T16:58:27.875Z,68.31
2022-09-26T17:00:52.362Z,68.71
2022-09-26T17:02:55.434Z,69.03
2022-09-26T17:04:58.335Z,69.65
2022-09-26T17:07:09.578Z,70.08
2022-09-26T17:09:18.251Z,69.75
2022-09-26T17:11:21.035Z,70.24
2022-09-26T17:13:26.318Z,69.59
2022-09-26T17:15:30.838Z,69.43
2022-09-26T17:17:38.251Z,68.85
2022-09-26T17:19:41.938Z,68.78
2022-09-26T17:21:45.823Z,68.56
2022-09-26T17:23:49.836Z,67.86
2022-09-26T17:25:57.426Z,67.29
2022-09-26T17:28:02.175Z,66.92
2022-09-26T17:30:08.096Z,66.60
2022-09-26T17:32:15.717Z,65.45
2022-09-26T17:34:18.323Z,65.97
2022-09-26T17:36:23.261Z,65.03
2022-09-26T17:38:25.891Z,64.90
2022-09-26T17:40:31.417Z,65.12
2022-09-26T17:42:34.011Z,64.89
2022-09-26T17:44:36.763Z,63.76
2022-09-26T17:46:42.801Z,63.06
2022-09-26T17:48:45.673Z,63.58
2022-09-26T17:50:48.219Z,64.35
2022-09-26T17:52:50.862Z,63.08
2022-09-26T17:54:57.260Z,63.84
2022-09-26T17:57:02.527Z,62.75
2022-09-26T17:59:15.018Z,61.83
2022-09-26T18:01:24.015Z,61.64
2022-09-26T18:03:30.052Z,62.39
2022-09-26T18:05:35.434Z,62.56
2022-09-26T18:07:41.867Z,62.84
2022-09-26T18:09:45.203Z,62.50
2022-09-26T18:11:57.265Z,62.20
2022-09-26T18:14:03.760Z,62.62
2022-09-26T18:16:07.270Z,62.90
2022-09-26T18:18:14.127Z,62.29
2022-09-26T18:20:18.275Z,61.63
2022-09-26T18:22:27.685Z,61.87
2022-09-26T18:24:30.801Z,61.08
2022-09-26T18:26:37.155Z,61.23
2022-09-26T18:28:39.784Z,61.04
2022-09-26T18:30:47.629Z,61.11
2022-09-26T18:32:54.975Z,60.91
2022-09-26T18:34:57.534Z,60.22
2022-09-26T18:37:01.649Z,60.68
2022-09-26T18:39:04.808Z,60.83
2022-09-26T18:41:08.157Z,60.78
2022-09-26T18:43:13.372Z,60.87
2022-09-26T18:45:20.405Z,60.70
2022-09-26T18:47:24.305Z,61.31
2022-09-26T18:49:27.617Z,61.05
2022-09-26T18:51:30.212Z,61.00
2022-09-26T18:53:37.179Z,61.08
2022-09-26T18:55:57.520Z,60.22
2022-09-26T18:58:17.771Z,60.14
2022-09-26T19:00:20.304Z,59.95
2022-09-26T19:02:27.220Z,60.72
2022-09-26T19:04:31.540Z,61.24
2022-09-26T19:06:37.636Z,61.19
2022-09-26T19:08:42.830Z,60.09
2022-09-26T19:10:45.361Z,60.28
2022-09-26T19:12:48.344Z,60.81
2022-09-26T19:14:50.902Z,61.20
2022-09-26T19:16:53.770Z,60.98
2022-09-26T19:18:57.722Z,61.60
2022-09-26T19:21:00.912Z,61.03
2022-09-26T19:23:03.532Z,60.91
2022-09-26T19:25:07.764Z,60.63
2022-09-26T19:27:15.675Z,60.90
2022-09-26T19:29:27.677Z,61.00
2022-09-26T19:31:30.529Z,59.34
2022-09-26T19:33:33.549Z,58.49
2022-09-26T19:35:40.024Z,57.69
2022-09-26T19:37:42.596Z,57.01
2022-09-26T19:39:45.169Z,55.83
2022-09-26T19:44:07.848Z,57.30
2022-09-26T19:46:15.518Z,57.85
2022-09-26T19:48:20.524Z,58.15
2022-09-26T19:50:27.667Z,57.07
2022-09-26T19:52:31.499Z,57.32
2022-09-26T19:54:34.826Z,57.26
2022-09-26T19:56:37.448Z,56.93
2022-09-26T19:58:40.472Z,57.75
2022-09-26T20:00:45.252Z,56.57
2022-09-26T20:02:51.456Z,57.14
2022-09-26T20:04:54.035Z,55.97
2022-09-26T20:06:58.458Z,56.43
2022-09-26T20:09:02.016Z,57.24
2022-09-26T20:11:04.836Z,57.08
2022-09-26T20:13:07.539Z,56.23
2022-09-26T20:15:12.401Z,55.13
2022-09-26T20:17:22.043Z,55.18
2022-09-26T20:19:30.434Z,55.07
2022-09-26T20:21:33.431Z,55.16
2022-09-26T20:23:36.890Z,55.46
2022-09-26T20:25:39.807Z,55.20
2022-09-26T20:27:42.532Z,54.97
2022-09-26T20:30:02.454Z,55.12
2022-09-26T20:32:11.172Z,55.73
2022-09-26T20:34:18.669Z,56.55
2022-09-26T20:36:28.460Z,55.67
2022-09-26T20:38:34.817Z,56.24
2022-09-26T20:40:38.379Z,56.38
2022-09-26T20:42:44.974Z,56.48
2022-09-26T20:44:49.598Z,56.16
2022-09-26T20:46:54.893Z,57.14
2022-09-26T20:48:57.791Z,57.58
2022-09-26T20:51:02.099Z,58.58
2022-09-26T20:53:04.944Z,59.02
2022-09-26T20:55:08.159Z,59.46
2022-09-26T20:57:10.709Z,59.64
2022-09-26T20:59:13.361Z,59.51
2022-09-26T21:01:17.839Z,61.06
2022-09-26T21:03:25.103Z,61.89
2022-09-26T21:05:28.235Z,62.45
2022-09-26T21:07:33.503Z,63.44
2022-09-26T21:09:36.349Z,64.07
2022-09-26T21:11:41.432Z,63.63
2022-09-26T21:13:44.070Z,64.32
2022-09-26T21:15:46.916Z,65.42
2022-09-26T21:17:51.003Z,64.40
2022-09-26T21:19:54.223Z,64.64
2022-09-26T21:21:57.557Z,65.01
2022-09-26T21:24:02.346Z,65.68
2022-09-26T21:26:04.904Z,66.29
2022-09-26T21:28:20.206Z,67.59
2022-09-26T21:30:23.133Z,67.32
2022-09-26T21:32:25.722Z,67.84
2022-09-26T21:34:29.064Z,67.88
2022-09-26T21:36:35.190Z,68.09
2022-09-26T21:38:38.195Z,68.08
2022-09-26T21:40:43.711Z,67.35
2022-09-26T21:42:50.268Z,67.44
2022-09-26T21:44:57.081Z,66.02
2022-09-26T21:46:59.611Z,66.54
2022-09-26T21:49:02.332Z,65.69
2022-09-26T21:51:05.309Z,66.48
2022-09-26T21:53:11.750Z,65.61
2022-09-26T21:55:18.813Z,64.95
2022-09-26T21:57:26.618Z,65.02
2022-09-26T21:59:29.764Z,64.48
2022-09-26T22:01:32.342Z,63.19
2022-09-26T22:03:35.515Z,64.04
2022-09-26T22:05:38.076Z,62.50
2022-09-26T22:07:40.619Z,63.53
2022-09-26T22:09:43.199Z,61.98
2022-09-26T22:11:45.777Z,61.56
2022-09-26T22:13:49.694Z,60.79
2022-09-26T22:15:52.237Z,62.72
2022-09-26T22:17:54.879Z,64.20
2022-09-26T22:19:57.417Z,63.74
2022-09-26T22:22:00.048Z,63.41
2022-09-26T22:24:03.011Z,64.33
2022-09-26T22:26:06.045Z,66.21
2022-09-26T22:28:08.587Z,66.59
2022-09-26T22:30:14.311Z,65.97
2022-09-26T22:32:16.833Z,65.29
2022-09-26T22:34:19.365Z,65.94
2022-09-26T22:36:21.934Z,67.71
2022-09-26T22:38:24.559Z,68.33
2022-09-26T22:40:27.220Z,68.40
2022-09-26T22:42:29.773Z,66.60
2022-09-26T22:44:32.395Z,66.89
2022-09-26T22:46:36.919Z,68.16
2022-09-26T22:48:41.892Z,68.43
2022-09-26T22:50:44.543Z,68.83
2022-09-26T22:52:47.113Z,69.03
2022-09-26T22:54:49.675Z,67.40
2022-09-26T22:56:52.379Z,68.55
2022-09-26T22:58:54.930Z,68.11
2022-09-26T23:01:01.365Z,69.28
2022-09-26T23:03:05.378Z,70.33
2022-09-26T23:05:08.713Z,68.75
2022-09-26T23:07:11.337Z,69.86
2022-09-26T23:09:13.917Z,70.83
2022-09-26T23:11:18.241Z,71.67
2022-09-26T23:13:20.860Z,72.10
2022-09-26T23:15:23.372Z,72.58
2022-09-26T23:17:25.998Z,73.39
2022-09-26T23:19:30.004Z,73.91
2022-09-26T23:21:32.555Z,74.67
2022-09-26T23:23:34.799Z,74.79
2022-09-26T23:25:37.841Z,74.73
2022-09-26T23:27:41.720Z,74.63
2022-09-26T23:29:44.453Z,74.05
2022-09-26T23:31:47.014Z,74.32
2022-09-26T23:33:49.576Z,74.35
2022-09-26T23:35:59.082Z,74.34
2022-09-26T23:38:03.259Z,74.62
2022-09-26T23:40:08.738Z,73.08
2022-09-26T23:42:11.495Z,73.18
2022-09-26T23:44:14.058Z,73.12
2022-09-26T23:46:17.094Z,71.84
2022-09-26T23:48:19.676Z,70.37
2022-09-26T23:50:22.234Z,70.17
2022-09-26T23:52:26.243Z,70.75
2022-09-26T23:54:28.829Z,71.37
2022-09-26T23:56:31.383Z,71.87
2022-09-26T23:58:34.331Z,72.12
