createdAt,value
2023-04-01T00:00:03.196Z,8.21
2023-04-01T00:00:17.401Z,8.22
2023-04-01T00:00:29.820Z,8.22
2023-04-01T00:00:40.514Z,8.22
2023-04-01T00:00:51.267Z,8.21
2023-04-01T00:01:03.772Z,8.24
2023-04-01T00:01:14.526Z,8.21
2023-04-01T00:01:25.194Z,8.22
2023-04-01T00:01:36.861Z,8.22
2023-04-01T00:01:49.271Z,8.22
2023-04-01T00:02:02.195Z,8.20
2023-04-01T00:02:14.431Z,8.22
2023-04-01T00:02:25.314Z,8.21
2023-04-01T00:02:37.078Z,8.22
2023-04-01T00:02:51.423Z,8.22
2023-04-01T00:03:02.254Z,8.22
2023-04-01T00:03:14.833Z,8.22
2023-04-01T00:03:25.643Z,8.22
2023-04-01T00:03:37.906Z,8.22
2023-04-01T00:03:50.687Z,8.22
2023-04-01T00:04:02.544Z,8.22
2023-04-01T00:04:14.936Z,8.22
2023-04-01T00:04:26.699Z,8.22
2023-04-01T00:04:37.538Z,8.22
2023-04-01T00:04:50.460Z,8.22
2023-04-01T00:05:02.878Z,8.22
2023-04-01T00:05:15.293Z,8.22
2023-04-01T00:05:26.990Z,8.21
2023-04-01T00:05:37.782Z,8.22
2023-04-01T00:05:49.493Z,8.24
2023-04-01T00:06:01.168Z,8.22
2023-04-01T00:06:15.397Z,8.24
2023-04-01T00:06:28.611Z,8.22
2023-04-01T00:06:39.323Z,8.22
2023-04-01T00:06:51.109Z,8.24
2023-04-01T00:07:01.841Z,8.22
2023-04-01T00:07:12.608Z,8.24
2023-04-01T00:07:23.412Z,8.22
2023-04-01T00:07:34.144Z,8.22
2023-04-01T00:07:44.880Z,8.24
2023-04-01T00:07:55.603Z,8.24
2023-04-01T00:08:06.339Z,8.24
2023-04-01T00:08:17.113Z,8.22
2023-04-01T00:08:27.810Z,8.24
2023-04-01T00:08:38.543Z,8.24
2023-04-01T00:08:50.179Z,8.22
2023-04-01T00:09:01.917Z,8.25
2023-04-01T00:09:12.639Z,8.24
2023-04-01T00:09:23.371Z,8.22
2023-04-01T00:09:35.042Z,8.22
2023-04-01T00:09:45.748Z,8.22
2023-04-01T00:09:56.465Z,8.24
2023-04-01T00:10:07.181Z,8.24
2023-04-01T00:10:17.911Z,8.22
2023-04-01T00:10:28.673Z,8.22
2023-04-01T00:10:40.581Z,8.22
2023-04-01T00:10:52.246Z,8.22
2023-04-01T00:11:02.933Z,8.22
2023-04-01T00:11:13.778Z,8.24
2023-04-01T00:11:24.511Z,8.22
2023-04-01T00:11:35.212Z,8.22
2023-04-01T00:11:45.925Z,8.22
2023-04-01T00:11:56.649Z,8.21
2023-04-01T00:12:07.346Z,8.22
2023-04-01T00:12:18.038Z,8.21
2023-04-01T00:12:28.754Z,8.22
2023-04-01T00:12:39.487Z,8.22
2023-04-01T00:12:50.184Z,8.21
2023-04-01T00:13:00.891Z,8.22
2023-04-01T00:13:11.633Z,8.22
2023-04-01T00:13:22.360Z,8.22
2023-04-01T00:13:34.750Z,8.22
2023-04-01T00:13:46.224Z,8.22
2023-04-01T00:13:57.884Z,8.21
2023-04-01T00:14:08.601Z,8.22
2023-04-01T00:14:19.295Z,8.22
2023-04-01T00:14:29.995Z,8.22
2023-04-01T00:14:40.847Z,8.21
2023-04-01T00:14:51.510Z,8.22
2023-04-01T00:15:02.210Z,8.21
2023-04-01T00:15:12.901Z,8.22
2023-04-01T00:15:23.592Z,8.21
2023-04-01T00:15:34.547Z,8.21
2023-04-01T00:15:45.281Z,8.21
2023-04-01T00:15:56.194Z,8.21
2023-04-01T00:16:20.011Z,8.20
2023-04-01T00:16:25.659Z,8.21
2023-04-01T00:16:38.402Z,8.21
2023-04-01T00:16:49.135Z,8.21
2023-04-01T00:16:59.858Z,8.21
2023-04-01T00:17:11.634Z,8.20
2023-04-01T00:17:22.282Z,8.20
2023-04-01T00:17:32.993Z,8.20
2023-04-01T00:17:45.410Z,8.20
2023-04-01T00:17:56.149Z,8.20
2023-04-01T00:18:06.823Z,8.20
2023-04-01T00:18:17.519Z,8.20
2023-04-01T00:18:29.911Z,8.21
2023-04-01T00:18:40.610Z,8.20
2023-04-01T00:18:51.310Z,8.20
2023-04-01T00:19:03.694Z,8.21
2023-04-01T00:19:15.875Z,8.21
2023-04-01T00:19:26.562Z,8.21
2023-04-01T00:19:38.937Z,8.21
2023-04-01T00:19:49.643Z,8.20
2023-04-01T00:20:02.808Z,8.20
2023-04-01T00:20:13.521Z,8.20
2023-04-01T00:20:24.198Z,8.21
2023-04-01T00:20:36.595Z,8.21
2023-04-01T00:20:47.284Z,8.20
2023-04-01T00:20:59.667Z,8.20
2023-04-01T00:21:10.370Z,8.20
2023-04-01T00:21:21.050Z,8.20
2023-04-01T00:21:31.736Z,8.18
2023-04-01T00:21:42.425Z,8.18
2023-04-01T00:21:54.803Z,8.20
2023-04-01T00:22:05.519Z,8.20
2023-04-01T00:22:16.205Z,8.20
2023-04-01T00:22:26.932Z,8.20
2023-04-01T00:22:37.619Z,8.20
2023-04-01T00:22:51.030Z,8.20
2023-04-01T00:23:01.776Z,8.20
2023-04-01T00:23:14.931Z,8.18
2023-04-01T00:23:25.636Z,8.20
2023-04-01T00:23:36.337Z,8.20
2023-04-01T00:23:47.115Z,8.20
2023-04-01T00:23:57.833Z,8.20
2023-04-01T00:24:08.527Z,8.20
2023-04-01T00:24:20.920Z,8.18
2023-04-01T00:24:31.614Z,8.18
2023-04-01T00:24:42.311Z,8.18
2023-04-01T00:24:53.009Z,8.18
2023-04-01T00:25:03.732Z,8.20
2023-04-01T00:25:14.455Z,8.18
2023-04-01T00:25:25.146Z,8.18
2023-04-01T00:25:38.826Z,8.18
2023-04-01T00:25:49.578Z,8.20
2023-04-01T00:26:00.234Z,8.20
2023-04-01T00:26:13.553Z,8.21
2023-04-01T00:26:24.315Z,8.20
2023-04-01T00:26:36.724Z,8.20
2023-04-01T00:26:47.491Z,8.20
2023-04-01T00:27:00.686Z,8.18
2023-04-01T00:27:14.315Z,8.20
2023-04-01T00:27:25.972Z,8.20
2023-04-01T00:27:38.697Z,8.20
2023-04-01T00:27:50.326Z,8.20
2023-04-01T00:28:02.982Z,8.20
2023-04-01T00:28:16.668Z,8.21
2023-04-01T00:28:27.365Z,8.20
2023-04-01T00:28:38.077Z,8.21
2023-04-01T00:28:48.768Z,8.20
2023-04-01T00:28:59.497Z,8.20
2023-04-01T00:29:10.174Z,8.20
2023-04-01T00:29:20.881Z,8.20
2023-04-01T00:29:32.546Z,8.20
2023-04-01T00:29:44.953Z,8.20
2023-04-01T00:29:58.615Z,8.20
2023-04-01T00:30:09.318Z,8.18
2023-04-01T00:30:21.000Z,8.21
2023-04-01T00:30:31.716Z,8.21
2023-04-01T00:30:42.425Z,8.20
2023-04-01T00:30:53.099Z,8.20
2023-04-01T00:31:03.830Z,8.21
2023-04-01T00:31:16.313Z,8.20
2023-04-01T00:31:29.463Z,8.21
2023-04-01T00:31:40.438Z,8.21
2023-04-01T00:31:51.217Z,8.20
2023-04-01T00:32:01.988Z,8.18
2023-04-01T00:32:12.737Z,8.20
2023-04-01T00:32:24.426Z,8.21
2023-04-01T00:32:35.124Z,8.21
2023-04-01T00:32:47.545Z,8.21
2023-04-01T00:32:58.231Z,8.21
2023-04-01T00:33:09.922Z,8.21
2023-04-01T00:33:20.627Z,8.22
2023-04-01T00:33:33.836Z,8.21
2023-04-01T00:33:46.232Z,8.21
2023-04-01T00:33:56.929Z,8.22
2023-04-01T00:34:07.624Z,8.21
2023-04-01T00:34:18.318Z,8.21
2023-04-01T00:34:29.007Z,8.22
2023-04-01T00:34:41.412Z,8.21
2023-04-01T00:34:52.114Z,8.21
2023-04-01T00:35:02.791Z,8.22
2023-04-01T00:35:13.514Z,8.21
2023-04-01T00:35:27.165Z,8.21
2023-04-01T00:35:37.867Z,8.22
2023-04-01T00:35:48.603Z,8.21
2023-04-01T00:36:01.179Z,8.21
2023-04-01T00:36:12.907Z,8.21
2023-04-01T00:36:23.577Z,8.21
2023-04-01T00:36:35.265Z,8.21
2023-04-01T00:36:45.928Z,8.21
2023-04-01T00:36:56.642Z,8.20
2023-04-01T00:37:09.042Z,8.21
2023-04-01T00:37:21.462Z,8.22
2023-04-01T00:37:33.123Z,8.21
2023-04-01T00:37:43.826Z,8.20
2023-04-01T00:37:56.996Z,8.21
2023-04-01T00:38:07.733Z,8.21
2023-04-01T00:38:18.400Z,8.22
2023-04-01T00:38:30.833Z,8.22
2023-04-01T00:38:41.605Z,8.22
2023-04-01T00:38:52.282Z,8.22
2023-04-01T00:39:02.973Z,8.22
2023-04-01T00:39:15.159Z,8.21
2023-04-01T00:39:25.846Z,8.21
2023-04-01T00:39:37.525Z,8.22
2023-04-01T00:39:48.216Z,8.24
2023-04-01T00:40:00.377Z,8.22
2023-04-01T00:40:11.055Z,8.21
2023-04-01T00:40:21.774Z,8.22
2023-04-01T00:40:32.469Z,8.22
2023-04-01T00:40:43.167Z,8.24
2023-04-01T00:40:53.872Z,8.22
2023-04-01T00:41:04.564Z,8.22
2023-04-01T00:41:15.295Z,8.24
2023-04-01T00:41:26.004Z,8.24
2023-04-01T00:41:37.668Z,8.25
2023-04-01T00:41:48.355Z,8.24
2023-04-01T00:41:59.216Z,8.24
2023-04-01T00:42:09.922Z,8.24
2023-04-01T00:42:20.609Z,8.25
2023-04-01T00:42:33.017Z,8.25
2023-04-01T00:42:44.665Z,8.25
2023-04-01T00:42:55.373Z,8.25
2023-04-01T00:43:06.053Z,8.24
2023-04-01T00:43:16.739Z,8.24
2023-04-01T00:43:28.920Z,8.25
2023-04-01T00:43:41.338Z,8.24
2023-04-01T00:43:53.548Z,8.25
2023-04-01T00:44:05.434Z,8.25
2023-04-01T00:44:16.162Z,8.25
2023-04-01T00:44:26.856Z,8.25
2023-04-01T00:44:37.548Z,8.25
2023-04-01T00:44:49.941Z,8.25
2023-04-01T00:45:02.360Z,8.27
2023-04-01T00:45:13.047Z,8.27
2023-04-01T00:45:23.770Z,8.27
2023-04-01T00:45:34.595Z,8.25
2023-04-01T00:45:46.940Z,8.28
2023-04-01T00:45:57.644Z,8.28
2023-04-01T00:46:08.326Z,8.28
2023-04-01T00:46:22.519Z,8.27
2023-04-01T00:46:34.216Z,8.27
2023-04-01T00:46:46.606Z,8.28
2023-04-01T00:46:59.805Z,8.28
2023-04-01T00:47:12.731Z,8.28
2023-04-01T00:47:24.393Z,8.28
2023-04-01T00:47:37.101Z,8.29
2023-04-01T00:47:47.797Z,8.28
2023-04-01T00:48:00.331Z,8.28
2023-04-01T00:48:11.151Z,8.28
2023-04-01T00:48:22.825Z,8.28
2023-04-01T00:48:34.552Z,8.29
2023-04-01T00:48:48.726Z,8.28
2023-04-01T00:49:00.881Z,8.29
2023-04-01T00:49:11.599Z,8.27
2023-04-01T00:49:22.313Z,8.28
2023-04-01T00:49:33.992Z,8.28
2023-04-01T00:49:46.402Z,8.29
2023-04-01T00:49:58.791Z,8.29
2023-04-01T00:50:12.948Z,8.28
2023-04-01T00:50:23.662Z,8.31
2023-04-01T00:50:35.828Z,8.28
2023-04-01T00:50:47.519Z,8.29
2023-04-01T00:50:59.179Z,8.29
2023-04-01T00:51:09.856Z,8.31
2023-04-01T00:51:20.545Z,8.31
2023-04-01T00:51:31.235Z,8.31
2023-04-01T00:51:42.953Z,8.31
2023-04-01T00:51:55.858Z,8.31
2023-04-01T00:52:08.541Z,8.31
2023-04-01T00:52:19.234Z,8.31
2023-04-01T00:52:30.891Z,8.32
2023-04-01T00:52:41.562Z,8.32
2023-04-01T00:52:52.279Z,8.31
2023-04-01T00:53:02.969Z,8.32
2023-04-01T00:53:15.566Z,8.31
2023-04-01T00:53:27.739Z,8.31
2023-04-01T00:53:38.454Z,8.31
2023-04-01T00:53:49.151Z,8.31
2023-04-01T00:53:59.922Z,8.32
2023-04-01T00:54:12.101Z,8.32
2023-04-01T00:54:24.514Z,8.31
2023-04-01T00:54:35.211Z,8.31
2023-04-01T00:54:48.383Z,8.32
2023-04-01T00:55:00.060Z,8.29
2023-04-01T00:55:10.781Z,8.32
2023-04-01T00:55:23.160Z,8.31
2023-04-01T00:55:34.115Z,8.32
2023-04-01T00:55:47.352Z,8.32
2023-04-01T00:55:58.041Z,8.32
2023-04-01T00:56:11.210Z,8.32
2023-04-01T00:56:21.932Z,8.34
2023-04-01T00:56:33.588Z,8.34
2023-04-01T00:56:44.375Z,8.36
2023-04-01T00:56:57.532Z,8.36
2023-04-01T00:57:08.231Z,8.36
2023-04-01T00:57:19.031Z,8.36
2023-04-01T00:57:29.813Z,8.36
2023-04-01T00:57:41.996Z,8.36
2023-04-01T00:57:54.161Z,8.37
2023-04-01T00:58:04.883Z,8.36
2023-04-01T00:58:17.789Z,8.36
2023-04-01T00:58:30.166Z,8.37
2023-04-01T00:58:40.879Z,8.36
2023-04-01T00:58:51.553Z,8.37
2023-04-01T00:59:02.255Z,8.37
2023-04-01T00:59:12.949Z,8.37
2023-04-01T00:59:23.629Z,8.37
2023-04-01T00:59:34.313Z,8.37
2023-04-01T00:59:44.993Z,8.37
2023-04-01T00:59:55.697Z,8.37
2023-04-01T01:00:06.384Z,8.37
2023-04-01T01:00:17.060Z,8.39
2023-04-01T01:00:27.748Z,8.37
2023-04-01T01:00:38.463Z,8.37
2023-04-01T01:00:49.232Z,8.39
2023-04-01T01:00:59.974Z,8.36
2023-04-01T01:01:10.662Z,8.37
2023-04-01T01:01:21.368Z,8.37
2023-04-01T01:01:33.049Z,8.37
2023-04-01T01:01:43.783Z,8.37
2023-04-01T01:01:54.480Z,8.37
2023-04-01T01:02:05.222Z,8.37
2023-04-01T01:02:15.922Z,8.37
2023-04-01T01:02:26.791Z,8.36
2023-04-01T01:02:37.640Z,8.37
2023-04-01T01:02:48.534Z,8.37
2023-04-01T01:02:59.383Z,8.37
2023-04-01T01:03:10.112Z,8.37
2023-04-01T01:03:20.832Z,8.37
2023-04-01T01:03:31.527Z,8.37
2023-04-01T01:03:44.009Z,8.36
2023-04-01T01:03:55.702Z,8.39
2023-04-01T01:04:06.412Z,8.37
2023-04-01T01:04:19.716Z,8.37
2023-04-01T01:04:30.387Z,8.37
2023-04-01T01:04:42.839Z,8.37
2023-04-01T01:04:53.540Z,8.37
2023-04-01T01:05:04.223Z,8.37
2023-04-01T01:05:14.969Z,8.36
2023-04-01T01:05:26.308Z,8.36
2023-04-01T01:05:48.154Z,8.37
2023-04-01T01:05:52.876Z,8.36
2023-04-01T01:06:03.735Z,8.36
2023-04-01T01:06:14.428Z,8.37
2023-04-01T01:06:25.134Z,8.36
2023-04-01T01:06:35.848Z,8.36
2023-04-01T01:06:46.547Z,8.36
2023-04-01T01:06:59.461Z,8.37
2023-04-01T01:07:10.137Z,8.36
2023-04-01T01:07:21.848Z,8.37
2023-04-01T01:07:32.517Z,8.37
2023-04-01T01:07:43.265Z,8.37
2023-04-01T01:07:53.953Z,8.37
2023-04-01T01:08:07.086Z,8.36
2023-04-01T01:08:17.774Z,8.36
2023-04-01T01:08:30.196Z,8.37
2023-04-01T01:08:42.617Z,8.37
2023-04-01T01:08:55.045Z,8.36
2023-04-01T01:09:05.758Z,8.37
2023-04-01T01:09:16.412Z,8.36
2023-04-01T01:09:27.116Z,8.36
2023-04-01T01:09:37.806Z,8.36
2023-04-01T01:09:48.485Z,8.37
2023-04-01T01:09:59.195Z,8.39
2023-04-01T01:10:09.893Z,8.36
2023-04-01T01:10:21.539Z,8.39
2023-04-01T01:10:32.234Z,8.39
2023-04-01T01:10:42.903Z,8.39
2023-04-01T01:10:53.593Z,8.37
2023-04-01T01:11:04.272Z,8.39
2023-04-01T01:11:15.024Z,8.39
2023-04-01T01:11:26.688Z,8.37
2023-04-01T01:11:43.257Z,8.37
2023-04-01T01:11:52.952Z,8.39
2023-04-01T01:12:03.635Z,8.39
2023-04-01T01:12:14.329Z,8.37
2023-04-01T01:12:25.008Z,8.37
2023-04-01T01:12:35.684Z,8.39
2023-04-01T01:12:46.365Z,8.39
2023-04-01T01:12:57.056Z,8.37
2023-04-01T01:13:07.748Z,8.39
2023-04-01T01:13:18.466Z,8.39
2023-04-01T01:13:29.143Z,8.39
2023-04-01T01:13:39.823Z,8.39
2023-04-01T01:13:52.985Z,8.37
2023-04-01T01:14:05.753Z,8.39
2023-04-01T01:14:20.422Z,8.37
2023-04-01T01:14:32.104Z,8.39
2023-04-01T01:14:45.769Z,8.37
2023-04-01T01:14:58.021Z,8.39
2023-04-01T01:15:09.668Z,8.39
2023-04-01T01:15:21.341Z,8.37
2023-04-01T01:15:35.194Z,8.39
2023-04-01T01:15:45.896Z,8.39
2023-04-01T01:15:56.630Z,8.37
2023-04-01T01:16:08.798Z,8.37
2023-04-01T01:16:21.235Z,8.37
2023-04-01T01:16:34.402Z,8.37
2023-04-01T01:16:45.100Z,8.39
2023-04-01T01:16:58.373Z,8.37
2023-04-01T01:17:09.095Z,8.37
2023-04-01T01:17:20.812Z,8.36
2023-04-01T01:17:31.485Z,8.37
2023-04-01T01:17:43.945Z,8.37
2023-04-01T01:17:54.629Z,8.39
2023-04-01T01:18:05.429Z,8.37
2023-04-01T01:18:17.115Z,8.37
2023-04-01T01:18:29.499Z,8.37
2023-04-01T01:18:40.185Z,8.39
2023-04-01T01:18:52.880Z,8.37
2023-04-01T01:19:03.619Z,8.39
2023-04-01T01:19:15.986Z,8.40
2023-04-01T01:19:27.639Z,8.39
2023-04-01T01:19:38.361Z,8.37
2023-04-01T01:19:49.236Z,8.37
2023-04-01T01:20:00.031Z,8.37
2023-04-01T01:20:19.297Z,8.37
2023-04-01T01:20:26.978Z,8.37
2023-04-01T01:20:37.756Z,8.39
2023-04-01T01:20:48.463Z,8.39
2023-04-01T01:20:59.151Z,8.40
2023-04-01T01:21:09.838Z,8.39
2023-04-01T01:21:20.521Z,8.37
2023-04-01T01:21:31.222Z,8.39
2023-04-01T01:21:41.893Z,8.39
2023-04-01T01:21:52.604Z,8.39
2023-04-01T01:22:03.264Z,8.39
2023-04-01T01:22:13.944Z,8.39
2023-04-01T01:22:24.638Z,8.39
2023-04-01T01:22:35.327Z,8.39
2023-04-01T01:22:46.023Z,8.40
2023-04-01T01:22:56.693Z,8.40
2023-04-01T01:23:07.392Z,8.40
2023-04-01T01:23:18.094Z,8.39
2023-04-01T01:23:28.786Z,8.40
2023-04-01T01:23:39.482Z,8.39
2023-04-01T01:23:50.196Z,8.39
2023-04-01T01:24:02.812Z,8.39
2023-04-01T01:24:16.487Z,8.39
2023-04-01T01:24:28.451Z,8.37
2023-04-01T01:24:39.160Z,8.37
2023-04-01T01:24:51.354Z,8.39
2023-04-01T01:25:03.764Z,8.39
2023-04-01T01:25:16.657Z,8.39
2023-04-01T01:25:27.369Z,8.39
2023-04-01T01:25:38.052Z,8.37
2023-04-01T01:25:51.239Z,8.39
2023-04-01T01:26:01.989Z,8.37
2023-04-01T01:26:12.675Z,8.37
2023-04-01T01:26:23.414Z,8.39
2023-04-01T01:26:35.801Z,8.37
2023-04-01T01:26:46.487Z,8.39
2023-04-01T01:26:58.151Z,8.39
2023-04-01T01:27:10.598Z,8.39
2023-04-01T01:27:22.269Z,8.39
2023-04-01T01:27:32.947Z,8.37
2023-04-01T01:27:45.859Z,8.37
2023-04-01T01:27:56.537Z,8.37
2023-04-01T01:28:07.225Z,8.37
2023-04-01T01:28:17.917Z,8.37
2023-04-01T01:28:30.297Z,8.37
2023-04-01T01:28:42.688Z,8.36
2023-04-01T01:28:54.350Z,8.37
2023-04-01T01:29:06.032Z,8.37
2023-04-01T01:29:17.703Z,8.36
2023-04-01T01:29:32.342Z,8.37
2023-04-01T01:29:43.022Z,8.37
2023-04-01T01:29:53.708Z,8.36
2023-04-01T01:30:04.385Z,8.37
2023-04-01T01:30:15.128Z,8.36
2023-04-01T01:30:25.805Z,8.36
2023-04-01T01:30:37.519Z,8.34
2023-04-01T01:30:49.901Z,8.34
2023-04-01T01:31:00.650Z,8.36
2023-04-01T01:31:11.370Z,8.36
2023-04-01T01:31:22.253Z,8.34
2023-04-01T01:31:32.983Z,8.36
2023-04-01T01:31:43.659Z,8.36
2023-04-01T01:31:54.337Z,8.36
2023-04-01T01:32:07.508Z,8.36
2023-04-01T01:32:18.220Z,8.37
2023-04-01T01:32:28.959Z,8.36
2023-04-01T01:32:39.649Z,8.37
2023-04-01T01:32:50.332Z,8.36
2023-04-01T01:33:01.046Z,8.36
2023-04-01T01:33:11.724Z,8.37
2023-04-01T01:33:22.394Z,8.36
2023-04-01T01:33:33.100Z,8.36
2023-04-01T01:33:43.780Z,8.36
2023-04-01T01:33:56.182Z,8.37
2023-04-01T01:34:09.361Z,8.37
2023-04-01T01:34:20.050Z,8.37
2023-04-01T01:34:32.439Z,8.37
2023-04-01T01:34:45.670Z,8.37
2023-04-01T01:34:58.126Z,8.36
2023-04-01T01:35:10.482Z,8.36
2023-04-01T01:35:22.887Z,8.37
2023-04-01T01:35:35.211Z,8.36
2023-04-01T01:35:46.003Z,8.36
2023-04-01T01:35:58.458Z,8.36
2023-04-01T01:36:10.822Z,8.36
2023-04-01T01:36:23.242Z,8.39
2023-04-01T01:36:33.953Z,8.36
2023-04-01T01:36:44.632Z,8.36
2023-04-01T01:36:55.325Z,8.37
2023-04-01T01:37:06.065Z,8.36
2023-04-01T01:37:18.458Z,8.36
2023-04-01T01:37:29.153Z,8.36
2023-04-01T01:37:40.846Z,8.37
2023-04-01T01:37:53.527Z,8.37
2023-04-01T01:38:06.673Z,8.36
2023-04-01T01:38:17.372Z,8.37
2023-04-01T01:38:28.103Z,8.36
2023-04-01T01:38:38.775Z,8.36
2023-04-01T01:38:51.162Z,8.37
2023-04-01T01:39:02.820Z,8.39
2023-04-01T01:39:15.700Z,8.39
2023-04-01T01:39:28.914Z,8.39
2023-04-01T01:39:40.590Z,8.39
2023-04-01T01:39:51.305Z,8.40
2023-04-01T01:40:02.011Z,8.39
2023-04-01T01:40:12.701Z,8.40
2023-04-01T01:40:23.399Z,8.39
2023-04-01T01:40:34.058Z,8.39
2023-04-01T01:40:44.759Z,8.40
2023-04-01T01:40:55.432Z,8.40
2023-04-01T01:41:06.124Z,8.40
2023-04-01T01:41:19.291Z,8.39
2023-04-01T01:41:30.012Z,8.40
2023-04-01T01:41:40.694Z,8.40
2023-04-01T01:41:51.374Z,8.42
2023-04-01T01:42:03.772Z,8.40
2023-04-01T01:42:14.463Z,8.40
2023-04-01T01:42:26.856Z,8.40
2023-04-01T01:42:37.544Z,8.42
2023-04-01T01:42:48.234Z,8.40
2023-04-01T01:42:58.987Z,8.40
2023-04-01T01:43:09.678Z,8.40
2023-04-01T01:43:20.407Z,8.40
2023-04-01T01:43:31.175Z,8.40
2023-04-01T01:43:41.843Z,8.42
2023-04-01T01:43:52.545Z,8.40
2023-04-01T01:44:04.216Z,8.42
2023-04-01T01:44:16.619Z,8.40
2023-04-01T01:44:27.337Z,8.40
2023-04-01T01:44:38.031Z,8.42
2023-04-01T01:44:48.721Z,8.40
2023-04-01T01:45:01.446Z,8.40
2023-04-01T01:45:13.153Z,8.40
2023-04-01T01:45:23.845Z,8.40
2023-04-01T01:45:37.028Z,8.40
2023-04-01T01:45:47.791Z,8.40
2023-04-01T01:46:01.653Z,8.40
2023-04-01T01:46:13.385Z,8.40
2023-04-01T01:46:26.283Z,8.40
2023-04-01T01:46:37.134Z,8.40
2023-04-01T01:46:47.842Z,8.42
2023-04-01T01:46:58.548Z,8.42
2023-04-01T01:47:09.249Z,8.40
2023-04-01T01:47:19.937Z,8.40
2023-04-01T01:47:30.676Z,8.40
2023-04-01T01:47:41.419Z,8.40
2023-04-01T01:47:53.118Z,8.42
2023-04-01T01:48:05.363Z,8.42
2023-04-01T01:48:16.031Z,8.42
2023-04-01T01:48:29.696Z,8.40
2023-04-01T01:48:40.388Z,8.40
2023-04-01T01:48:51.091Z,8.42
2023-04-01T01:49:02.766Z,8.40
2023-04-01T01:49:13.442Z,8.42
2023-04-01T01:49:27.138Z,8.42
2023-04-01T01:49:38.768Z,8.42
2023-04-01T01:49:49.502Z,8.42
2023-04-01T01:50:02.675Z,8.42
2023-04-01T01:50:13.360Z,8.42
2023-04-01T01:50:24.053Z,8.40
2023-04-01T01:50:34.747Z,8.42
2023-04-01T01:50:45.427Z,8.42
2023-04-01T01:50:56.115Z,8.40
2023-04-01T01:51:06.817Z,8.39
2023-04-01T01:51:17.501Z,8.40
2023-04-01T01:51:28.208Z,8.40
2023-04-01T01:51:38.901Z,8.40
2023-04-01T01:51:49.615Z,8.40
2023-04-01T01:52:00.318Z,8.40
2023-04-01T01:52:11.035Z,8.40
2023-04-01T01:52:21.738Z,8.40
2023-04-01T01:52:32.414Z,8.40
2023-04-01T01:52:43.086Z,8.40
2023-04-01T01:52:53.784Z,8.40
2023-04-01T01:53:06.248Z,8.39
2023-04-01T01:53:17.004Z,8.39
2023-04-01T01:53:27.686Z,8.40
2023-04-01T01:53:39.370Z,8.40
2023-04-01T01:53:50.054Z,8.40
2023-04-01T01:54:00.752Z,8.39
2023-04-01T01:54:11.443Z,8.40
2023-04-01T01:54:23.109Z,8.40
2023-04-01T01:54:33.792Z,8.39
2023-04-01T01:54:46.240Z,8.39
2023-04-01T01:54:56.930Z,8.40
2023-04-01T01:55:07.613Z,8.40
2023-04-01T01:55:20.794Z,8.40
2023-04-01T01:55:33.829Z,8.40
2023-04-01T01:55:45.827Z,8.40
2023-04-01T01:55:58.508Z,8.39
2023-04-01T01:56:10.906Z,8.39
2023-04-01T01:56:22.597Z,8.40
2023-04-01T01:56:34.742Z,8.39
2023-04-01T01:56:46.426Z,8.40
2023-04-01T01:57:00.080Z,8.39
2023-04-01T01:57:10.820Z,8.39
2023-04-01T01:57:21.507Z,8.39
2023-04-01T01:57:32.275Z,8.39
2023-04-01T01:57:44.632Z,8.37
2023-04-01T01:57:57.024Z,8.39
2023-04-01T01:58:07.708Z,8.39
2023-04-01T01:58:19.410Z,8.37
2023-04-01T01:58:30.113Z,8.39
2023-04-01T01:58:40.789Z,8.39
2023-04-01T01:58:52.245Z,8.37
2023-04-01T01:59:03.923Z,8.39
2023-04-01T01:59:14.603Z,8.37
2023-04-01T01:59:27.029Z,8.37
2023-04-01T01:59:39.270Z,8.37
2023-04-01T01:59:50.937Z,8.36
2023-04-01T02:00:03.353Z,8.37
2023-04-01T02:00:16.025Z,8.37
2023-04-01T02:00:28.211Z,8.37
2023-04-01T02:00:38.928Z,8.37
2023-04-01T02:00:49.667Z,8.36
2023-04-01T02:01:00.324Z,8.36
2023-04-01T02:01:11.038Z,8.36
2023-04-01T02:01:21.747Z,8.36
2023-04-01T02:01:32.464Z,8.36
2023-04-01T02:01:43.247Z,8.36
2023-04-01T02:01:54.973Z,8.36
2023-04-01T02:02:07.350Z,8.36
2023-04-01T02:02:18.051Z,8.36
2023-04-01T02:02:28.785Z,8.36
2023-04-01T02:02:39.477Z,8.36
2023-04-01T02:02:50.145Z,8.34
2023-04-01T02:03:01.837Z,8.34
2023-04-01T02:03:12.497Z,8.34
2023-04-01T02:03:23.208Z,8.36
2023-04-01T02:03:34.848Z,8.36
2023-04-01T02:03:45.537Z,8.34
2023-04-01T02:03:56.241Z,8.32
2023-04-01T02:04:07.941Z,8.34
2023-04-01T02:04:18.636Z,8.34
2023-04-01T02:04:31.047Z,8.32
2023-04-01T02:04:41.789Z,8.34
2023-04-01T02:04:52.507Z,8.32
2023-04-01T02:05:04.265Z,8.32
2023-04-01T02:05:14.953Z,8.32
2023-04-01T02:05:25.678Z,8.32
2023-04-01T02:05:38.371Z,8.34
2023-04-01T02:05:50.599Z,8.32
2023-04-01T02:06:02.296Z,8.32
2023-04-01T02:06:15.258Z,8.32
2023-04-01T02:06:28.437Z,8.32
2023-04-01T02:06:42.641Z,8.32
2023-04-01T02:06:53.359Z,8.31
2023-04-01T02:07:04.029Z,8.32
2023-04-01T02:07:15.698Z,8.31
2023-04-01T02:07:26.405Z,8.32
2023-04-01T02:07:37.122Z,8.31
2023-04-01T02:07:47.799Z,8.31
2023-04-01T02:07:58.486Z,8.31
2023-04-01T02:08:09.192Z,8.31
2023-04-01T02:08:20.845Z,8.29
2023-04-01T02:08:31.568Z,8.31
2023-04-01T02:08:43.253Z,8.29
2023-04-01T02:08:53.966Z,8.29
2023-04-01T02:09:06.369Z,8.29
2023-04-01T02:09:18.029Z,8.29
2023-04-01T02:09:28.736Z,8.29
2023-04-01T02:09:39.412Z,8.29
2023-04-01T02:09:51.080Z,8.28
2023-04-01T02:10:01.776Z,8.29
2023-04-01T02:10:12.476Z,8.29
2023-04-01T02:10:24.910Z,8.28
2023-04-01T02:10:38.089Z,8.29
2023-04-01T02:10:50.486Z,8.29
2023-04-01T02:11:01.194Z,8.28
2023-04-01T02:11:11.895Z,8.28
2023-04-01T02:11:22.580Z,8.27
2023-04-01T02:11:34.251Z,8.27
2023-04-01T02:11:44.945Z,8.28
2023-04-01T02:11:55.631Z,8.27
2023-04-01T02:12:06.322Z,8.28
2023-04-01T02:12:17.984Z,8.28
2023-04-01T02:12:28.678Z,8.27
2023-04-01T02:12:39.388Z,8.25
2023-04-01T02:12:50.062Z,8.25
2023-04-01T02:13:00.764Z,8.25
2023-04-01T02:13:11.444Z,8.27
2023-04-01T02:13:22.139Z,8.25
2023-04-01T02:13:32.833Z,8.27
2023-04-01T02:13:43.523Z,8.27
2023-04-01T02:13:54.223Z,8.25
2023-04-01T02:14:04.924Z,8.25
2023-04-01T02:14:15.612Z,8.27
2023-04-01T02:14:27.282Z,8.25
2023-04-01T02:14:37.978Z,8.27
2023-04-01T02:14:50.359Z,8.25
2023-04-01T02:15:01.060Z,8.27
2023-04-01T02:15:11.759Z,8.25
2023-04-01T02:15:24.417Z,8.25
2023-04-01T02:15:35.138Z,8.25
2023-04-01T02:15:46.859Z,8.27
2023-04-01T02:16:00.582Z,8.24
2023-04-01T02:16:13.299Z,8.24
2023-04-01T02:16:24.031Z,8.25
2023-04-01T02:16:37.199Z,8.25
2023-04-01T02:16:48.914Z,8.25
2023-04-01T02:17:01.852Z,8.25
2023-04-01T02:17:14.529Z,8.24
2023-04-01T02:17:25.241Z,8.24
2023-04-01T02:17:37.968Z,8.24
2023-04-01T02:17:48.701Z,8.24
2023-04-01T02:17:59.481Z,8.22
2023-04-01T02:18:10.230Z,8.24
2023-04-01T02:18:20.918Z,8.22
2023-04-01T02:18:34.219Z,8.22
2023-04-01T02:18:44.958Z,8.22
2023-04-01T02:18:57.343Z,8.22
2023-04-01T02:19:08.070Z,8.24
2023-04-01T02:19:18.746Z,8.22
2023-04-01T02:19:29.459Z,8.21
2023-04-01T02:19:40.154Z,8.22
2023-04-01T02:19:50.854Z,8.22
2023-04-01T02:20:02.548Z,8.21
2023-04-01T02:20:13.223Z,8.22
2023-04-01T02:20:25.887Z,8.22
2023-04-01T02:20:36.573Z,8.22
2023-04-01T02:20:48.984Z,8.21
2023-04-01T02:21:00.640Z,8.21
2023-04-01T02:21:13.804Z,8.22
2023-04-01T02:21:24.504Z,8.21
2023-04-01T02:21:35.200Z,8.21
2023-04-01T02:21:45.889Z,8.21
2023-04-01T02:21:56.598Z,8.20
2023-04-01T02:22:07.277Z,8.22
2023-04-01T02:22:17.972Z,8.21
2023-04-01T02:22:28.658Z,8.21
2023-04-01T02:22:39.360Z,8.21
2023-04-01T02:22:50.059Z,8.21
2023-04-01T02:23:00.832Z,8.21
2023-04-01T02:23:11.491Z,8.21
2023-04-01T02:23:22.166Z,8.20
2023-04-01T02:23:32.849Z,8.21
2023-04-01T02:23:43.565Z,8.20
2023-04-01T02:23:54.236Z,8.20
2023-04-01T02:24:04.925Z,8.20
2023-04-01T02:24:16.572Z,8.20
2023-04-01T02:24:27.265Z,8.20
2023-04-01T02:24:39.684Z,8.20
2023-04-01T02:24:51.354Z,8.18
2023-04-01T02:25:02.046Z,8.18
2023-04-01T02:25:12.743Z,8.20
2023-04-01T02:25:23.420Z,8.20
2023-04-01T02:25:34.383Z,8.20
2023-04-01T02:25:46.514Z,8.20
2023-04-01T02:25:57.199Z,8.18
2023-04-01T02:26:07.911Z,8.18
2023-04-01T02:26:20.314Z,8.20
2023-04-01T02:26:32.258Z,8.18
2023-04-01T02:26:45.428Z,8.18
2023-04-01T02:26:57.134Z,8.20
2023-04-01T02:27:09.531Z,8.20
2023-04-01T02:27:22.422Z,8.18
2023-04-01T02:27:34.619Z,8.18
2023-04-01T02:27:46.272Z,8.18
2023-04-01T02:27:57.952Z,8.18
2023-04-01T02:28:08.658Z,8.18
2023-04-01T02:28:19.374Z,8.18
2023-04-01T02:28:32.310Z,8.20
2023-04-01T02:28:43.001Z,8.18
2023-04-01T02:28:53.709Z,8.20
2023-04-01T02:29:04.426Z,8.18
2023-04-01T02:29:16.797Z,8.18
2023-04-01T02:29:27.518Z,8.20
2023-04-01T02:29:38.201Z,8.18
2023-04-01T02:29:51.377Z,8.20
2023-04-01T02:30:03.780Z,8.18
2023-04-01T02:30:14.464Z,8.18
2023-04-01T02:30:26.630Z,8.18
2023-04-01T02:30:37.311Z,8.18
2023-04-01T02:30:48.975Z,8.17
2023-04-01T02:31:02.372Z,8.18
2023-04-01T02:31:13.121Z,8.17
2023-04-01T02:31:25.633Z,8.20
2023-04-01T02:31:36.319Z,8.20