createdAt,value
2019-02-23T00:00:12.758Z,1033.07
2019-02-23T00:01:11.700Z,1033.05
2019-02-23T00:02:11.426Z,1033.09
2019-02-23T00:03:11.472Z,1033.08
2019-02-23T00:04:11.403Z,1033.18
2019-02-23T00:05:11.496Z,1033.16
2019-02-23T00:07:12.590Z,1033.05
2019-02-23T00:08:11.493Z,1033.15
2019-02-23T00:09:11.560Z,1033.14
2019-02-23T00:10:11.482Z,1033.13
2019-02-23T00:11:11.486Z,1033.14
2019-02-23T00:12:11.438Z,1033.08
2019-02-23T00:13:11.340Z,1033.08
2019-02-23T00:14:11.294Z,1033.11
2019-02-23T00:15:11.352Z,1033.08
2019-02-23T00:16:11.302Z,1033.02
2019-02-23T00:17:11.367Z,1033.05
2019-02-23T00:18:12.670Z,1033.05
2019-02-23T00:19:11.279Z,1032.95
2019-02-23T00:20:11.228Z,1033.07
2019-02-23T00:21:11.294Z,1033.04
2019-02-23T00:22:11.235Z,1033.05
2019-02-23T00:23:11.306Z,1033.05
2019-02-23T00:24:11.193Z,1033.09
2019-02-23T00:25:11.219Z,1033.03
2019-02-23T00:26:11.167Z,1033.10
2019-02-23T00:27:11.266Z,1033.09
2019-02-23T00:28:11.143Z,1033.11
2019-02-23T00:29:11.248Z,1033.06
2019-02-23T00:30:11.126Z,1033.12
2019-02-23T00:31:11.155Z,1033.05
2019-02-23T00:32:11.131Z,1033.11
2019-02-23T00:34:12.204Z,1033.17
2019-02-23T00:35:11.187Z,1033.07
2019-02-23T00:36:11.059Z,1033.14
2019-02-23T00:37:11.125Z,1033.10
2019-02-23T00:38:11.063Z,1033.14
2019-02-23T00:39:11.114Z,1033.07
2019-02-23T00:40:11.015Z,1033.06
2019-02-23T00:41:11.153Z,1033.08
2019-02-23T00:42:10.997Z,1033.05
2019-02-23T00:43:12.094Z,1033.04
2019-02-23T00:44:10.975Z,1033.09
2019-02-23T00:45:11.052Z,1033.10
2019-02-23T00:46:10.961Z,1033.05
2019-02-23T00:47:11.091Z,1033.07
2019-02-23T00:48:10.961Z,1033.07
2019-02-23T00:49:10.975Z,1033.11
2019-02-23T00:50:10.910Z,1033.05
2019-02-23T00:51:10.990Z,1033.05
2019-02-23T00:52:10.934Z,1033.12
2019-02-23T00:53:10.939Z,1033.05
2019-02-23T00:54:10.868Z,1033.11
2019-02-23T00:55:10.913Z,1033.06
2019-02-23T00:56:10.844Z,1033.07
2019-02-23T00:58:11.992Z,1033.18
2019-02-23T00:59:10.844Z,1033.14
2019-02-23T01:00:10.803Z,1033.18
2019-02-23T01:01:10.856Z,1033.19
2019-02-23T01:02:12.031Z,1033.20
2019-02-23T01:03:10.897Z,1033.19
2019-02-23T01:04:10.760Z,1033.19
2019-02-23T01:05:10.778Z,1033.13
2019-02-23T01:06:10.739Z,1033.19
2019-02-23T01:07:10.792Z,1033.17
2019-02-23T01:08:10.748Z,1033.16
2019-02-23T01:09:10.804Z,1033.27
2019-02-23T01:10:10.702Z,1033.18
2019-02-23T01:11:10.722Z,1033.23
2019-02-23T01:12:10.679Z,1033.25
2019-02-23T01:13:10.759Z,1033.22
2019-02-23T01:14:10.671Z,1033.20
2019-02-23T01:16:11.791Z,1033.23
2019-02-23T01:17:10.664Z,1033.19
2019-02-23T01:18:10.652Z,1033.21
2019-02-23T01:19:10.672Z,1033.23
2019-02-23T01:20:10.622Z,1033.17
2019-02-23T01:21:10.685Z,1033.16
2019-02-23T01:22:10.633Z,1033.21
2019-02-23T01:23:10.596Z,1033.17
2019-02-23T01:24:10.574Z,1033.15
2019-02-23T01:25:10.615Z,1033.10
2019-02-23T01:26:10.536Z,1033.10
2019-02-23T01:27:10.628Z,1033.12
2019-02-23T01:28:10.520Z,1033.08
2019-02-23T01:29:10.590Z,1033.12
2019-02-23T01:30:10.512Z,1033.09
2019-02-23T01:31:10.552Z,1033.04
2019-02-23T01:32:10.468Z,1032.99
2019-02-23T01:33:10.640Z,1032.99
2019-02-23T01:34:10.443Z,1033.02
2019-02-23T01:35:10.509Z,1032.98
2019-02-23T01:36:10.431Z,1032.91
2019-02-23T01:37:10.489Z,1032.95
2019-02-23T01:38:10.400Z,1032.96
2019-02-23T01:39:10.534Z,1032.89
2019-02-23T01:40:10.380Z,1032.90
2019-02-23T01:41:10.420Z,1032.85
2019-02-23T01:42:10.361Z,1032.91
2019-02-23T01:43:10.432Z,1032.91
2019-02-23T01:44:10.381Z,1032.92
2019-02-23T01:45:10.452Z,1032.86
2019-02-23T01:46:10.313Z,1032.94
2019-02-23T01:47:10.355Z,1032.88
2019-02-23T01:48:10.298Z,1032.88
2019-02-23T01:49:10.370Z,1032.93
2019-02-23T01:50:10.300Z,1032.89
2019-02-23T01:51:10.380Z,1032.82
2019-02-23T01:52:10.247Z,1032.80
2019-02-23T01:53:10.298Z,1032.80
2019-02-23T01:54:10.230Z,1032.68
2019-02-23T01:55:10.337Z,1032.68
2019-02-23T01:56:10.245Z,1032.71
2019-02-23T01:57:10.324Z,1032.71
2019-02-23T01:58:10.190Z,1032.73
2019-02-23T01:59:10.233Z,1032.70
2019-02-23T02:00:10.201Z,1032.66
2019-02-23T02:01:10.247Z,1032.71
2019-02-23T02:02:10.146Z,1032.67
2019-02-23T02:03:10.257Z,1032.68
2019-02-23T02:04:10.129Z,1032.66
2019-02-23T02:05:10.209Z,1032.60
2019-02-23T02:06:10.125Z,1032.67
2019-02-23T02:07:10.183Z,1032.63
2019-02-23T02:08:10.085Z,1032.65
2019-02-23T02:09:10.101Z,1032.70
2019-02-23T02:10:10.065Z,1032.72
2019-02-23T02:11:10.144Z,1032.69
2019-02-23T02:12:10.039Z,1032.63
2019-02-23T02:13:10.122Z,1032.60
2019-02-23T02:14:10.017Z,1032.60
2019-02-23T02:15:10.034Z,1032.57
2019-02-23T02:16:10.025Z,1032.53
2019-02-23T02:17:10.092Z,1032.55
2019-02-23T02:18:09.975Z,1032.48
2019-02-23T02:19:10.080Z,1032.49
2019-02-23T02:20:11.433Z,1032.50
2019-02-23T02:21:10.008Z,1032.50
2019-02-23T02:22:09.937Z,1032.51
2019-02-23T02:23:09.990Z,1032.42
2019-02-23T02:24:09.911Z,1032.44
2019-02-23T02:25:10.003Z,1032.49
2019-02-23T02:26:09.938Z,1032.41
2019-02-23T02:27:09.921Z,1032.38
2019-02-23T02:28:09.872Z,1032.38
2019-02-23T02:29:09.928Z,1032.44
2019-02-23T02:30:09.845Z,1032.43
2019-02-23T02:31:09.941Z,1032.40
2019-02-23T02:32:09.850Z,1032.40
2019-02-23T02:33:09.853Z,1032.41
2019-02-23T02:34:09.802Z,1032.43
2019-02-23T02:35:09.868Z,1032.46
2019-02-23T02:36:09.789Z,1032.41
2019-02-23T02:37:09.927Z,1032.43
2019-02-23T02:38:09.766Z,1032.40
2019-02-23T02:40:10.867Z,1032.36
2019-02-23T02:41:09.811Z,1032.37
2019-02-23T02:42:09.719Z,1032.33
2019-02-23T02:43:09.851Z,1032.28
2019-02-23T02:44:09.697Z,1032.33
2019-02-23T02:45:09.740Z,1032.32
2019-02-23T02:46:09.680Z,1032.34
2019-02-23T02:47:09.779Z,1032.36
2019-02-23T02:48:09.659Z,1032.30
2019-02-23T02:49:09.760Z,1032.29
2019-02-23T02:50:09.632Z,1032.26
2019-02-23T02:51:09.672Z,1032.23
2019-02-23T02:52:09.637Z,1032.21
2019-02-23T02:53:09.685Z,1032.24
2019-02-23T02:54:09.588Z,1032.19
2019-02-23T02:56:10.746Z,1032.19
2019-02-23T02:57:09.591Z,1032.11
2019-02-23T02:58:09.655Z,1032.11
2019-02-23T02:59:09.548Z,1032.17
2019-02-23T03:00:09.632Z,1032.16
2019-02-23T03:01:09.514Z,1032.12
2019-02-23T03:02:09.547Z,1032.10
2019-02-23T03:03:09.525Z,1032.06
2019-02-23T03:04:09.560Z,1032.14
2019-02-23T03:05:09.478Z,1032.09
2019-02-23T03:06:09.576Z,1032.10
2019-02-23T03:07:09.456Z,1032.14
2019-02-23T03:08:09.644Z,1032.08
2019-02-23T03:09:09.433Z,1032.06
2019-02-23T03:10:09.502Z,1032.06
2019-02-23T03:11:09.409Z,1032.05
2019-02-23T03:12:09.519Z,1032.14
2019-02-23T03:13:09.413Z,1032.11
2019-02-23T03:14:09.459Z,1032.14
2019-02-23T03:15:09.364Z,1032.11
2019-02-23T03:16:09.434Z,1032.14
2019-02-23T03:17:09.345Z,1032.15
2019-02-23T03:18:09.490Z,1032.14
2019-02-23T03:19:09.328Z,1032.15
2019-02-23T03:20:09.364Z,1032.13
2019-02-23T03:21:09.306Z,1032.13
2019-02-23T03:22:09.384Z,1032.11
2019-02-23T03:23:09.282Z,1032.07
2019-02-23T03:24:09.433Z,1032.11
2019-02-23T03:25:09.258Z,1032.16
2019-02-23T03:26:09.306Z,1032.13
2019-02-23T03:27:09.242Z,1032.13
2019-02-23T03:28:09.313Z,1032.17
2019-02-23T03:29:09.218Z,1032.16
2019-02-23T03:30:09.381Z,1032.17
2019-02-23T03:31:09.198Z,1032.19
2019-02-23T03:32:09.256Z,1032.17
2019-02-23T03:33:09.170Z,1032.15
2019-02-23T03:34:10.319Z,1032.10
2019-02-23T03:35:09.252Z,1032.12
2019-02-23T03:36:09.171Z,1032.15
2019-02-23T03:37:09.127Z,1032.16
2019-02-23T03:38:09.185Z,1032.12
2019-02-23T03:39:09.130Z,1032.14
2019-02-23T03:40:09.201Z,1032.16
2019-02-23T03:41:09.094Z,1032.08
2019-02-23T03:42:09.105Z,1032.13
2019-02-23T03:43:09.070Z,1032.11
2019-02-23T03:44:09.151Z,1032.06
2019-02-23T03:45:09.069Z,1032.05
2019-02-23T03:46:09.133Z,1032.12
2019-02-23T03:47:09.020Z,1032.18
2019-02-23T03:49:10.154Z,1032.19
2019-02-23T03:50:09.093Z,1032.21
2019-02-23T03:51:08.980Z,1032.28
2019-02-23T03:52:09.073Z,1032.25
2019-02-23T03:53:08.962Z,1032.25
2019-02-23T03:54:08.981Z,1032.26
2019-02-23T03:55:08.959Z,1032.26
2019-02-23T03:56:09.015Z,1032.22
2019-02-23T03:57:08.921Z,1032.26
2019-02-23T03:58:09.014Z,1032.26
2019-02-23T03:59:08.901Z,1032.27
2019-02-23T04:00:08.953Z,1032.29
2019-02-23T04:01:08.870Z,1032.24
2019-02-23T04:02:08.940Z,1032.28
2019-02-23T04:03:08.852Z,1032.26
2019-02-23T04:04:08.957Z,1032.29
2019-02-23T04:05:08.860Z,1032.31
2019-02-23T04:06:08.863Z,1032.36
2019-02-23T04:07:08.806Z,1032.38
2019-02-23T04:08:08.872Z,1032.37
2019-02-23T04:09:08.792Z,1032.31
2019-02-23T04:10:09.838Z,1032.28
2019-02-23T04:11:08.796Z,1032.27
2019-02-23T04:12:08.804Z,1032.30
2019-02-23T04:13:08.745Z,1032.27
2019-02-23T04:14:08.818Z,1032.27
2019-02-23T04:15:08.745Z,1032.25
2019-02-23T04:16:08.832Z,1032.30
2019-02-23T04:17:08.705Z,1032.28
2019-02-23T04:18:08.738Z,1032.34
2019-02-23T04:19:08.682Z,1032.31
2019-02-23T04:20:08.757Z,1032.38
2019-02-23T04:21:08.682Z,1032.32
2019-02-23T04:22:08.768Z,1032.38
2019-02-23T04:23:08.639Z,1032.41
2019-02-23T04:24:08.677Z,1032.43
2019-02-23T04:25:08.622Z,1032.41
2019-02-23T04:26:08.720Z,1032.43
2019-02-23T04:27:08.593Z,1032.47
2019-02-23T04:28:08.710Z,1032.42
2019-02-23T04:29:08.566Z,1032.45
2019-02-23T04:30:08.633Z,1032.46
2019-02-23T04:31:08.584Z,1032.49
2019-02-23T04:32:08.637Z,1032.49
2019-02-23T04:33:08.527Z,1032.44
2019-02-23T04:34:08.547Z,1032.49
2019-02-23T04:35:08.515Z,1032.51
2019-02-23T04:36:08.588Z,1032.53
2019-02-23T04:37:08.484Z,1032.52
2019-02-23T04:38:08.571Z,1032.48
2019-02-23T04:39:08.461Z,1032.51
2019-02-23T04:40:08.488Z,1032.49
2019-02-23T04:41:08.470Z,1032.54
2019-02-23T04:42:08.545Z,1032.50
2019-02-23T04:43:08.421Z,1032.58
2019-02-23T04:45:09.522Z,1032.62
2019-02-23T04:46:08.465Z,1032.61
2019-02-23T04:47:08.382Z,1032.62
2019-02-23T04:48:08.436Z,1032.59
2019-02-23T04:49:08.353Z,1032.59
2019-02-23T04:50:08.452Z,1032.58
2019-02-23T04:51:14.292Z,1032.56
2019-02-23T04:52:09.412Z,1032.59
2019-02-23T04:53:08.315Z,1032.53
2019-02-23T04:54:08.391Z,1032.55
2019-02-23T04:55:08.299Z,1032.56
2019-02-23T04:56:08.424Z,1032.57
2019-02-23T04:57:08.266Z,1032.62
2019-02-23T04:58:08.329Z,1032.64
2019-02-23T04:59:08.251Z,1032.62
2019-02-23T05:00:08.320Z,1032.63
2019-02-23T05:01:08.249Z,1032.66
2019-02-23T05:02:08.334Z,1032.64
2019-02-23T05:03:08.229Z,1032.67
2019-02-23T05:04:08.259Z,1032.63
2019-02-23T05:05:08.187Z,1032.61
2019-02-23T05:06:08.283Z,1032.62
2019-02-23T05:07:08.167Z,1032.65
2019-02-23T05:08:08.268Z,1032.61
2019-02-23T05:09:08.148Z,1032.60
2019-02-23T05:10:08.180Z,1032.65
2019-02-23T05:11:08.120Z,1032.72
2019-02-23T05:12:08.225Z,1032.70
2019-02-23T05:13:08.097Z,1032.68
2019-02-23T05:14:08.211Z,1032.68
2019-02-23T05:15:08.079Z,1032.68
2019-02-23T05:16:08.120Z,1032.73
2019-02-23T05:17:08.085Z,1032.70
2019-02-23T05:18:08.136Z,1032.63
2019-02-23T05:19:08.034Z,1032.70
2019-02-23T05:20:08.153Z,1032.71
2019-02-23T05:21:08.021Z,1032.67
2019-02-23T05:22:08.100Z,1032.74
2019-02-23T05:23:07.995Z,1032.75
2019-02-23T05:24:08.074Z,1032.73
2019-02-23T05:25:07.970Z,1032.76
2019-02-23T05:26:07.985Z,1032.77
2019-02-23T05:27:07.976Z,1032.81
2019-02-23T05:29:09.047Z,1032.75
2019-02-23T05:30:08.011Z,1032.71
2019-02-23T05:31:07.902Z,1032.76
2019-02-23T05:32:07.957Z,1032.71
2019-02-23T05:33:07.882Z,1032.69
2019-02-23T05:34:07.952Z,1032.75
2019-02-23T05:35:07.861Z,1032.69
2019-02-23T05:37:08.989Z,1032.65
2019-02-23T05:39:08.953Z,1032.68
2019-02-23T05:40:07.907Z,1032.72
2019-02-23T05:41:07.814Z,1032.74
2019-02-23T05:42:07.895Z,1032.75
2019-02-23T05:43:07.796Z,1032.74
2019-02-23T05:44:07.799Z,1032.71
2019-02-23T05:45:07.793Z,1032.75
2019-02-23T05:46:07.817Z,1032.82
2019-02-23T05:47:07.725Z,1032.91
2019-02-23T05:48:07.859Z,1032.86
2019-02-23T05:49:07.711Z,1032.86
2019-02-23T05:50:07.770Z,1032.82
2019-02-23T05:51:07.687Z,1032.84
2019-02-23T05:52:07.754Z,1032.81
2019-02-23T05:53:07.686Z,1032.82
2019-02-23T05:55:08.803Z,1032.85
2019-02-23T05:57:54.688Z,1032.89
2019-02-23T05:58:54.659Z,1032.89
2019-02-23T05:59:54.729Z,1032.87
2019-02-23T06:00:54.733Z,1032.95
2019-02-23T06:01:54.482Z,1032.89
2019-02-23T06:02:54.492Z,1032.94
2019-02-23T06:03:54.553Z,1032.98
2019-02-23T06:04:54.437Z,1033.03
2019-02-23T06:05:54.544Z,1033.01
2019-02-23T06:06:54.446Z,1033.04
2019-02-23T06:07:54.462Z,1032.99
2019-02-23T06:08:54.433Z,1033.03
2019-02-23T06:09:54.467Z,1033.01
2019-02-23T06:10:54.374Z,1033.07
2019-02-23T06:11:54.478Z,1033.01
2019-02-23T06:12:54.371Z,1033.01
2019-02-23T06:13:54.425Z,1033.06
2019-02-23T06:14:54.353Z,1033.03
2019-02-23T06:15:54.407Z,1033.03
2019-02-23T06:16:54.302Z,1033.05
2019-02-23T06:17:54.420Z,1033.00
2019-02-23T06:18:54.321Z,1032.99
2019-02-23T06:19:54.335Z,1033.03
2019-02-23T06:20:54.260Z,1033.04
2019-02-23T06:21:54.717Z,1033.03
2019-02-23T06:22:54.249Z,1033.06
2019-02-23T06:23:54.359Z,1033.02
2019-02-23T06:24:54.251Z,1033.10
2019-02-23T06:25:54.270Z,1033.11
2019-02-23T06:26:54.194Z,1033.08
2019-02-23T06:27:54.289Z,1033.12
2019-02-23T06:28:54.178Z,1033.09
2019-02-23T06:29:54.227Z,1033.07
2019-02-23T06:30:54.160Z,1033.11
2019-02-23T06:31:54.207Z,1033.13
2019-02-23T06:32:54.131Z,1033.12
2019-02-23T06:33:54.220Z,1033.08
2019-02-23T06:34:54.139Z,1033.08
2019-02-23T06:35:54.133Z,1033.12
2019-02-23T06:36:54.090Z,1033.12
2019-02-23T06:37:54.148Z,1033.06
2019-02-23T06:38:54.066Z,1033.11
2019-02-23T06:39:54.207Z,1033.03
2019-02-23T06:40:54.040Z,1033.09
2019-02-23T06:41:54.081Z,1033.06
2019-02-23T06:42:54.023Z,1033.15
2019-02-23T06:43:54.091Z,1033.07
2019-02-23T06:44:54.009Z,1033.09
2019-02-23T06:45:54.130Z,1033.12
2019-02-23T06:46:53.983Z,1033.04
2019-02-23T06:47:54.018Z,1033.14
2019-02-23T06:48:53.953Z,1033.06
2019-02-23T06:49:54.028Z,1033.12
2019-02-23T06:50:53.952Z,1033.08
2019-02-23T06:52:03.982Z,1033.15
2019-02-23T06:52:54.910Z,1033.16
2019-02-23T06:53:53.952Z,1033.19
2019-02-23T06:54:53.885Z,1033.26
2019-02-23T06:55:53.999Z,1033.24
2019-02-23T06:56:53.878Z,1033.21
2019-02-23T06:57:53.881Z,1033.17
2019-02-23T06:58:53.839Z,1033.27
2019-02-23T06:59:53.957Z,1033.25
2019-02-23T07:00:53.853Z,1033.23
2019-02-23T07:01:56.701Z,1033.27
2019-02-23T07:02:53.807Z,1033.21
2019-02-23T07:03:53.816Z,1033.21
2019-02-23T07:04:53.773Z,1033.20
2019-02-23T07:05:53.865Z,1033.22
2019-02-23T07:06:53.753Z,1033.23
2019-02-23T07:07:53.847Z,1033.19
2019-02-23T07:08:53.741Z,1033.26
2019-02-23T07:09:53.758Z,1033.22
2019-02-23T07:10:53.780Z,1033.27
2019-02-23T07:11:53.777Z,1033.27
2019-02-23T07:12:53.685Z,1033.25
2019-02-23T07:13:53.786Z,1033.24
2019-02-23T07:14:53.666Z,1033.30
2019-02-23T07:15:54.784Z,1033.29
2019-02-23T07:16:53.643Z,1033.29
2019-02-23T07:17:53.711Z,1033.31
2019-02-23T07:18:53.648Z,1033.24
2019-02-23T07:19:53.727Z,1033.21
2019-02-23T07:20:53.624Z,1033.26
2019-02-23T07:21:53.635Z,1033.22
2019-02-23T07:22:53.593Z,1033.24
2019-02-23T07:23:53.652Z,1033.26
2019-02-23T07:24:53.606Z,1033.22
2019-02-23T07:25:53.600Z,1033.31
2019-02-23T07:26:53.579Z,1033.28
2019-02-23T07:27:53.580Z,1033.31
2019-02-23T07:28:53.502Z,1033.27
2019-02-23T07:29:53.589Z,1033.28
2019-02-23T07:30:53.521Z,1033.28
2019-02-23T07:31:53.577Z,1033.32
2019-02-23T07:32:53.497Z,1033.33
2019-02-23T07:33:53.525Z,1033.35
2019-02-23T07:34:53.448Z,1033.26
2019-02-23T07:35:53.525Z,1033.25
2019-02-23T07:36:53.449Z,1033.29
2019-02-23T07:37:53.440Z,1033.32
2019-02-23T07:38:53.398Z,1033.23
2019-02-23T07:39:53.456Z,1033.25
2019-02-23T07:40:53.372Z,1033.24
2019-02-23T07:41:53.498Z,1033.25
2019-02-23T07:42:53.355Z,1033.28
2019-02-23T07:43:53.389Z,1033.28
2019-02-23T07:44:53.356Z,1033.28
2019-02-23T07:45:53.390Z,1033.36
2019-02-23T07:46:53.336Z,1033.33
2019-02-23T07:47:53.476Z,1033.35
2019-02-23T07:48:53.286Z,1033.31
2019-02-23T07:49:53.319Z,1033.35
2019-02-23T07:50:53.264Z,1033.34
2019-02-23T07:51:53.362Z,1033.30
2019-02-23T07:52:53.242Z,1033.33
2019-02-23T07:53:53.359Z,1033.34
2019-02-23T07:54:53.218Z,1033.27
2019-02-23T07:55:53.259Z,1033.28
2019-02-23T07:56:53.242Z,1033.31
2019-02-23T07:57:53.269Z,1033.33
2019-02-23T07:58:54.009Z,1033.31
2019-02-23T07:59:53.284Z,1033.38
2019-02-23T08:00:53.146Z,1033.40
2019-02-23T08:01:53.196Z,1033.41
2019-02-23T08:02:53.176Z,1033.44
2019-02-23T08:03:53.215Z,1033.41
2019-02-23T08:04:53.102Z,1033.47
2019-02-23T08:05:53.119Z,1033.47
2019-02-23T08:06:53.096Z,1033.45
2019-02-23T08:07:53.164Z,1033.48
2019-02-23T08:08:53.077Z,1033.52
2019-02-23T08:09:53.148Z,1033.55
2019-02-23T08:10:53.055Z,1033.53
2019-02-23T08:11:53.068Z,1033.46
2019-02-23T08:12:53.054Z,1033.54
2019-02-23T08:13:53.076Z,1033.54
2019-02-23T08:14:53.002Z,1033.52
2019-02-23T08:15:53.092Z,1033.53
2019-02-23T08:16:52.979Z,1033.45
2019-02-23T08:17:53.145Z,1033.51
2019-02-23T08:18:52.976Z,1033.44
2019-02-23T08:19:53.016Z,1033.49
2019-02-23T08:20:52.936Z,1033.41
2019-02-23T08:21:53.031Z,1033.45
2019-02-23T08:22:52.913Z,1033.45
2019-02-23T08:23:53.008Z,1033.51
2019-02-23T08:24:52.904Z,1033.48
2019-02-23T08:25:52.955Z,1033.51
2019-02-23T08:26:52.867Z,1033.58
2019-02-23T08:27:52.971Z,1033.59
2019-02-23T08:28:52.867Z,1033.57
2019-02-23T08:29:52.895Z,1033.55
2019-02-23T08:30:52.827Z,1033.60
2019-02-23T08:31:52.893Z,1033.58
2019-02-23T08:32:52.835Z,1033.56
2019-02-23T08:33:52.906Z,1033.55
2019-02-23T08:34:52.787Z,1033.59
2019-02-23T08:35:52.820Z,1033.59
2019-02-23T08:36:52.764Z,1033.64
2019-02-23T08:37:52.839Z,1033.58
2019-02-23T08:38:52.776Z,1033.60
2019-02-23T08:39:52.843Z,1033.59
2019-02-23T08:40:52.723Z,1033.52
2019-02-23T08:41:52.757Z,1033.60
2019-02-23T08:42:52.690Z,1033.58
2019-02-23T08:43:52.855Z,1033.57
2019-02-23T08:44:52.676Z,1033.67
2019-02-23T08:45:52.788Z,1033.73
2019-02-23T08:46:52.709Z,1033.69
2019-02-23T08:47:52.694Z,1033.66
2019-02-23T08:48:52.628Z,1033.69
2019-02-23T08:49:52.740Z,1033.67
2019-02-23T08:50:52.612Z,1033.61
2019-02-23T08:51:52.738Z,1033.58
2019-02-23T08:52:52.588Z,1033.63
2019-02-23T08:53:53.486Z,1033.62
2019-02-23T08:54:52.568Z,1033.62
2019-02-23T08:55:52.652Z,1033.53
2019-02-23T08:56:52.546Z,1033.50
2019-02-23T08:57:52.561Z,1033.50
2019-02-23T08:58:52.716Z,1033.57
2019-02-23T08:59:52.581Z,1033.47
2019-02-23T09:00:52.551Z,1033.51
2019-02-23T09:02:53.621Z,1033.40
2019-02-23T09:03:52.503Z,1033.37
2019-02-23T09:04:52.512Z,1033.43
2019-02-23T09:05:52.516Z,1033.38
2019-02-23T09:06:52.444Z,1033.33
2019-02-23T09:07:52.535Z,1033.43
2019-02-23T09:08:53.330Z,1033.45
2019-02-23T09:09:53.247Z,1033.42
2019-02-23T09:10:52.396Z,1033.42
2019-02-23T09:11:52.452Z,1033.47
2019-02-23T09:12:52.370Z,1033.45
2019-02-23T09:13:52.467Z,1033.51
2019-02-23T09:14:52.372Z,1033.43
2019-02-23T09:15:52.410Z,1033.44
2019-02-23T09:16:52.461Z,1033.42
2019-02-23T09:17:52.395Z,1033.49
2019-02-23T09:18:52.361Z,1033.43
2019-02-23T09:19:52.419Z,1033.39
2019-02-23T09:20:52.382Z,1033.32
2019-02-23T09:21:52.359Z,1033.32
2019-02-23T09:22:59.848Z,1033.31
2019-02-23T09:23:53.266Z,1033.31
2019-02-23T09:24:52.366Z,1033.32
2019-02-23T09:25:52.317Z,1033.36
2019-02-23T09:26:52.356Z,1033.35
2019-02-23T09:27:52.240Z,1033.35
2019-02-23T09:28:52.265Z,1033.36
2019-02-23T09:29:52.192Z,1033.38
2019-02-23T09:30:52.320Z,1033.35
2019-02-23T09:31:52.198Z,1033.35
2019-02-23T09:32:52.198Z,1033.36
2019-02-23T09:33:52.158Z,1033.43
2019-02-23T09:34:52.206Z,1033.41
2019-02-23T09:35:52.170Z,1033.45
2019-02-23T09:36:52.262Z,1033.35
2019-02-23T09:37:52.109Z,1033.45
2019-02-23T09:38:52.235Z,1033.49
2019-02-23T09:39:52.086Z,1033.51
2019-02-23T09:40:52.156Z,1033.51
2019-02-23T09:41:52.163Z,1033.46
2019-02-23T09:42:52.157Z,1033.45
2019-02-23T09:43:52.084Z,1033.45
2019-02-23T09:44:52.072Z,1033.43
2019-02-23T09:45:52.028Z,1033.31
2019-02-23T09:46:52.085Z,1033.37
2019-02-23T09:47:52.027Z,1033.41
2019-02-23T09:48:52.103Z,1033.33
2019-02-23T09:49:51.982Z,1033.39
2019-02-23T09:50:52.012Z,1033.41
2019-02-23T09:51:51.989Z,1033.40
2019-02-23T09:52:52.020Z,1033.41
2019-02-23T09:53:51.941Z,1033.42
2019-02-23T09:54:52.041Z,1033.34
2019-02-23T09:55:51.924Z,1033.40
2019-02-23T09:56:51.985Z,1033.34
2019-02-23T09:57:51.925Z,1033.28
2019-02-23T09:58:51.961Z,1033.30
2019-02-23T09:59:51.871Z,1033.30
2019-02-23T10:00:52.015Z,1033.29
2019-02-23T10:01:52.047Z,1033.30
2019-02-23T10:02:51.927Z,1033.36
2019-02-23T10:03:51.855Z,1033.38
2019-02-23T10:04:51.915Z,1033.31
2019-02-23T10:05:51.816Z,1033.33
2019-02-23T10:06:51.918Z,1033.34
2019-02-23T10:07:52.011Z,1033.40
2019-02-23T10:08:51.837Z,1033.29
2019-02-23T10:09:51.812Z,1033.33
2019-02-23T10:10:51.846Z,1033.38
2019-02-23T10:11:51.785Z,1033.30
2019-02-23T10:12:51.793Z,1033.38
2019-02-23T10:13:51.960Z,1033.39
2019-02-23T10:14:51.770Z,1033.41
2019-02-23T10:15:51.947Z,1033.39
2019-02-23T10:16:51.785Z,1033.41
2019-02-23T10:17:51.713Z,1033.41
2019-02-23T10:18:51.695Z,1033.41
2019-02-23T10:19:51.649Z,1033.38
2019-02-23T10:20:51.705Z,1033.37
2019-02-23T10:21:51.632Z,1033.38
2019-02-23T10:22:51.724Z,1033.36
2019-02-23T10:23:51.701Z,1033.29
2019-02-23T10:24:51.645Z,1033.25
2019-02-23T10:25:51.600Z,1033.23
2019-02-23T10:26:51.646Z,1033.17
2019-02-23T10:27:51.603Z,1033.18
2019-02-23T10:28:51.691Z,1033.17
2019-02-23T10:29:51.548Z,1033.17
2019-02-23T10:30:51.574Z,1033.18
2019-02-23T10:31:51.515Z,1033.14
2019-02-23T10:32:51.588Z,1033.15
2019-02-23T10:33:51.536Z,1033.11
2019-02-23T10:34:51.597Z,1033.18
2019-02-23T10:35:51.480Z,1033.19
2019-02-23T10:36:51.509Z,1033.06
2019-02-23T10:37:51.456Z,1033.06
2019-02-23T10:38:51.557Z,1033.10
2019-02-23T10:39:51.440Z,1033.05
2019-02-23T10:40:52.782Z,1033.07
2019-02-23T10:41:51.416Z,1033.03
2019-02-23T10:42:51.464Z,1033.01
2019-02-23T10:43:51.418Z,1033.01
2019-02-23T10:44:51.462Z,1032.90
2019-02-23T10:45:51.379Z,1032.90
2019-02-23T10:46:51.477Z,1032.86
2019-02-23T10:47:51.369Z,1032.86
2019-02-23T10:48:51.417Z,1032.75
2019-02-23T10:49:51.354Z,1032.74
2019-02-23T10:50:51.500Z,1032.72
2019-02-23T10:51:51.302Z,1032.77
2019-02-23T10:52:51.310Z,1032.77
2019-02-23T10:53:51.280Z,1032.76
2019-02-23T10:54:52.387Z,1032.72
2019-02-23T10:55:51.270Z,1032.79
2019-02-23T10:56:51.343Z,1032.73
2019-02-23T10:57:51.240Z,1032.68
2019-02-23T10:58:51.356Z,1032.64
2019-02-23T10:59:51.253Z,1032.64
2019-02-23T11:00:51.271Z,1032.58
2019-02-23T11:01:51.195Z,1032.62
2019-02-23T11:02:51.283Z,1032.57
2019-02-23T11:03:53.750Z,1032.54
2019-02-23T11:04:51.222Z,1032.56
2019-02-23T11:05:51.151Z,1032.57
2019-02-23T11:06:51.215Z,1032.53
2019-02-23T11:07:51.124Z,1032.55
2019-02-23T11:08:51.220Z,1032.49
2019-02-23T11:09:51.131Z,1032.55
2019-02-23T11:10:51.163Z,1032.50
2019-02-23T11:11:51.091Z,1032.49
2019-02-23T11:12:51.147Z,1032.50
2019-02-23T11:13:51.068Z,1032.45
2019-02-23T11:14:51.160Z,1032.45
2019-02-23T11:15:51.093Z,1032.46
2019-02-23T11:16:51.176Z,1032.42
2019-02-23T11:17:51.025Z,1032.44
2019-02-23T11:18:51.089Z,1032.40
2019-02-23T11:19:51.037Z,1032.41
2019-02-23T11:20:51.097Z,1032.43
2019-02-23T11:21:50.986Z,1032.40
2019-02-23T11:22:51.012Z,1032.37
2019-02-23T11:23:50.956Z,1032.39
2019-02-23T11:24:52.098Z,1032.41
2019-02-23T11:25:51.010Z,1032.38
2019-02-23T11:26:51.038Z,1032.40
2019-02-23T11:27:50.927Z,1032.43
2019-02-23T11:28:50.949Z,1032.41
2019-02-23T11:29:50.892Z,1032.43
2019-02-23T11:30:50.999Z,1032.40
2019-02-23T11:31:50.871Z,1032.45
2019-02-23T11:32:50.998Z,1032.46
2019-02-23T11:33:50.867Z,1032.47
2019-02-23T11:35:52.029Z,1032.40
2019-02-23T11:36:50.903Z,1032.43
2019-02-23T11:37:50.813Z,1032.47
2019-02-23T11:38:50.915Z,1032.47
2019-02-23T11:39:50.804Z,1032.46
2019-02-23T11:40:50.860Z,1032.45
2019-02-23T11:41:50.766Z,1032.43
2019-02-23T11:42:51.354Z,1032.45
2019-02-23T11:43:50.756Z,1032.47
2019-02-23T11:44:50.859Z,1032.46
2019-02-23T11:45:50.899Z,1032.38
2019-02-23T11:46:59.826Z,1032.41
2019-02-23T11:47:51.706Z,1032.31
2019-02-23T11:48:50.790Z,1032.26
2019-02-23T11:49:50.682Z,1032.28
2019-02-23T11:50:50.888Z,1032.24
2019-02-23T11:51:50.685Z,1032.27
2019-02-23T11:52:50.704Z,1032.29
2019-02-23T11:53:55.068Z,1032.30
2019-02-23T11:54:50.732Z,1032.29
2019-02-23T11:55:50.701Z,1032.33
2019-02-23T11:56:50.663Z,1032.30
2019-02-23T11:57:50.587Z,1032.31
2019-02-23T11:58:50.643Z,1032.27
2019-02-23T11:59:50.568Z,1032.30
2019-02-23T12:00:50.659Z,1032.32
2019-02-23T12:01:50.618Z,1032.35
2019-02-23T12:02:52.733Z,1032.33
2019-02-23T12:03:50.546Z,1032.28
2019-02-23T12:04:50.595Z,1032.31
2019-02-23T12:05:50.501Z,1032.40
2019-02-23T12:06:50.638Z,1032.37
2019-02-23T12:07:50.477Z,1032.33
2019-02-23T12:08:50.510Z,1032.33
2019-02-23T12:09:50.470Z,1032.33
2019-02-23T12:10:50.527Z,1032.35
2019-02-23T12:11:50.458Z,1032.33
2019-02-23T12:12:50.538Z,1032.28
2019-02-23T12:13:50.416Z,1032.30
2019-02-23T12:14:50.460Z,1032.27
2019-02-23T12:15:50.401Z,1032.23
2019-02-23T12:16:50.506Z,1032.27
2019-02-23T12:17:50.401Z,1032.25
2019-02-23T12:18:50.542Z,1032.25
2019-02-23T12:19:50.352Z,1032.27
2019-02-23T12:20:50.388Z,1032.27