createdAt,value
2019-03-09T00:03:10.994Z,75.17
2019-03-09T00:08:34.997Z,74.96
2019-03-09T00:13:59.439Z,75.15
2019-03-09T00:19:23.653Z,75.85
2019-03-09T00:24:56.020Z,76.74
2019-03-09T00:30:27.632Z,77.13
2019-03-09T00:35:52.416Z,76.99
2019-03-09T00:41:16.263Z,76.69
2019-03-09T00:46:40.587Z,77.15
2019-03-09T00:52:05.390Z,77.08
2019-03-09T00:57:30.208Z,76.68
2019-03-09T01:02:54.272Z,76.23
2019-03-09T01:08:18.807Z,75.82
2019-03-09T01:13:43.136Z,76.07
2019-03-09T01:19:08.953Z,75.96
2019-03-09T01:24:33.429Z,75.65
2019-03-09T01:29:58.170Z,75.22
2019-03-09T01:35:22.960Z,75.52
2019-03-09T01:40:47.032Z,74.85
2019-03-09T01:46:11.547Z,75.22
2019-03-09T01:51:35.523Z,75.00
2019-03-09T01:57:01.361Z,75.18
2019-03-09T02:02:25.453Z,74.80
2019-03-09T02:07:49.796Z,75.01
2019-03-09T02:13:15.011Z,74.77
2019-03-09T02:18:39.773Z,75.15
2019-03-09T02:24:03.785Z,74.85
2019-03-09T02:29:27.720Z,74.97
2019-03-09T02:34:51.723Z,75.10
2019-03-09T02:40:23.231Z,75.05
2019-03-09T02:45:47.318Z,75.16
2019-03-09T02:51:11.539Z,75.45
2019-03-09T02:56:36.052Z,75.06
2019-03-09T03:02:10.810Z,74.82
2019-03-09T03:07:34.222Z,74.93
2019-03-09T03:12:58.906Z,74.70
2019-03-09T03:18:23.515Z,74.74
2019-03-09T03:23:47.736Z,74.77
2019-03-09T03:29:12.650Z,74.76
2019-03-09T03:34:37.088Z,74.78
2019-03-09T03:40:00.933Z,75.03
2019-03-09T03:45:25.543Z,75.14
2019-03-09T03:50:49.413Z,74.85
2019-03-09T03:56:13.269Z,75.27
2019-03-09T04:01:38.067Z,75.84
2019-03-09T04:07:02.006Z,76.06
2019-03-09T04:12:26.765Z,75.30
2019-03-09T04:17:51.164Z,75.12
2019-03-09T04:23:15.232Z,75.43
2019-03-09T04:28:39.729Z,75.10
2019-03-09T04:34:03.777Z,74.67
2019-03-09T04:39:28.739Z,73.80
2019-03-09T04:44:53.336Z,73.23
2019-03-09T04:50:17.969Z,72.52
2019-03-09T04:55:42.833Z,72.22
2019-03-09T05:01:06.638Z,72.42
2019-03-09T05:06:31.502Z,72.37
2019-03-09T05:11:56.082Z,72.41
2019-03-09T05:17:20.872Z,73.87
2019-03-09T05:22:44.632Z,75.85
2019-03-09T05:28:08.696Z,75.95
2019-03-09T05:33:33.169Z,76.16
2019-03-09T05:38:58.648Z,76.81
2019-03-09T05:44:23.358Z,76.78
2019-03-09T05:49:48.095Z,77.21
2019-03-09T05:55:17.086Z,77.96
2019-03-09T06:00:41.901Z,79.25
2019-03-09T06:06:11.779Z,79.67
2019-03-09T06:11:35.707Z,80.59
2019-03-09T06:16:59.802Z,82.43
2019-03-09T06:22:23.713Z,83.65
2019-03-09T06:27:47.401Z,83.98
2019-03-09T06:33:25.654Z,84.79
2019-03-09T06:39:10.989Z,86.01
2019-03-09T06:44:34.992Z,86.50
2019-03-09T06:49:59.346Z,86.07
2019-03-09T06:55:23.818Z,85.39
2019-03-09T07:00:48.661Z,86.42
2019-03-09T07:06:12.482Z,86.38
2019-03-09T07:11:36.659Z,86.29
2019-03-09T07:17:01.162Z,87.01
2019-03-09T07:22:26.221Z,87.10
2019-03-09T07:28:01.042Z,86.23
2019-03-09T07:33:24.950Z,86.98
2019-03-09T07:38:49.983Z,86.97
2019-03-09T07:44:14.412Z,86.34
2019-03-09T07:49:39.063Z,84.81
2019-03-09T07:55:05.553Z,84.31
2019-03-09T08:00:29.766Z,83.02
2019-03-09T08:05:53.505Z,83.03
2019-03-09T08:11:18.444Z,81.32
2019-03-09T08:16:43.129Z,81.50
2019-03-09T08:22:07.463Z,81.08
2019-03-09T08:27:31.638Z,79.85
2019-03-09T08:32:56.329Z,80.16
2019-03-09T08:38:21.108Z,77.37
2019-03-09T08:43:45.047Z,77.26
2019-03-09T08:49:09.827Z,75.40
2019-03-09T08:54:33.507Z,75.89
2019-03-09T08:59:58.042Z,74.52
2019-03-09T09:05:21.855Z,74.50
2019-03-09T09:10:45.714Z,75.64
2019-03-09T09:16:10.098Z,77.68
2019-03-09T09:21:34.417Z,76.04
2019-03-09T09:26:59.128Z,71.18
2019-03-09T09:32:24.796Z,66.33
2019-03-09T09:37:49.652Z,66.84
2019-03-09T09:43:14.908Z,67.31
2019-03-09T09:48:39.053Z,66.45
2019-03-09T09:54:04.059Z,65.36
2019-03-09T09:59:28.572Z,63.82
2019-03-09T10:04:52.935Z,60.04
2019-03-09T10:10:17.635Z,56.45
2019-03-09T10:15:41.930Z,54.13
2019-03-09T10:21:06.078Z,55.26
2019-03-09T10:26:31.099Z,53.14
2019-03-09T10:31:54.675Z,53.67
2019-03-09T10:37:18.903Z,53.17
2019-03-09T10:42:43.180Z,52.38
2019-03-09T10:48:07.833Z,54.00
2019-03-09T10:53:32.501Z,54.79
2019-03-09T10:58:56.710Z,54.93
2019-03-09T11:04:27.460Z,54.17
2019-03-09T11:09:47.053Z,54.19
2019-03-09T11:15:11.905Z,54.29
2019-03-09T11:20:36.882Z,54.82
2019-03-09T11:26:01.468Z,55.16
2019-03-09T11:31:25.715Z,54.97
2019-03-09T11:36:50.247Z,55.28
2019-03-09T11:42:15.056Z,53.40
2019-03-09T11:47:38.932Z,53.89
2019-03-09T11:53:03.350Z,53.21
2019-03-09T11:58:27.049Z,50.61
2019-03-09T12:03:51.743Z,51.62
2019-03-09T12:09:16.486Z,51.99
2019-03-09T12:14:41.005Z,51.08
2019-03-09T12:20:05.757Z,49.29
2019-03-09T12:25:30.166Z,48.90
2019-03-09T12:30:54.996Z,49.74
2019-03-09T12:36:19.703Z,50.28
2019-03-09T12:41:44.571Z,48.56
2019-03-09T12:47:08.422Z,49.24
2019-03-09T12:52:33.073Z,48.81
2019-03-09T12:57:57.097Z,47.88
2019-03-09T13:03:20.855Z,46.92
2019-03-09T13:08:44.803Z,45.51
2019-03-09T13:14:09.671Z,45.65
2019-03-09T13:19:33.497Z,46.71
2019-03-09T13:24:57.797Z,46.70
2019-03-09T13:30:22.832Z,48.15
2019-03-09T13:35:48.163Z,48.65
2019-03-09T13:41:12.191Z,49.15
2019-03-09T13:46:36.965Z,50.60
2019-03-09T13:52:01.697Z,50.67
2019-03-09T13:57:26.212Z,52.28
2019-03-09T14:02:49.868Z,52.23
2019-03-09T14:08:14.683Z,60.55
2019-03-09T14:13:39.587Z,57.13
2019-03-09T14:19:03.548Z,55.29
2019-03-09T14:24:28.711Z,54.82
2019-03-09T14:29:52.645Z,59.86
2019-03-09T14:35:17.111Z,61.61
2019-03-09T14:40:41.878Z,57.02
2019-03-09T14:46:05.568Z,62.48
2019-03-09T14:51:31.279Z,57.23
2019-03-09T14:56:55.893Z,53.63
2019-03-09T15:02:20.419Z,48.28
2019-03-09T15:07:45.217Z,45.78
2019-03-09T15:13:08.869Z,48.10
2019-03-09T15:18:33.291Z,50.30
2019-03-09T15:23:57.752Z,51.88
2019-03-09T15:29:22.445Z,57.54
2019-03-09T15:34:46.322Z,71.56
2019-03-09T15:40:10.166Z,70.58
2019-03-09T15:45:33.853Z,72.91
2019-03-09T15:50:58.387Z,77.85
2019-03-09T15:56:22.794Z,80.09
2019-03-09T16:01:47.249Z,82.48
2019-03-09T16:07:11.724Z,81.48
2019-03-09T16:12:35.388Z,80.19
2019-03-09T16:18:00.031Z,77.77
2019-03-09T16:23:24.711Z,77.60
2019-03-09T16:28:48.538Z,78.50
2019-03-09T16:34:13.372Z,81.46
2019-03-09T16:39:39.800Z,84.61
2019-03-09T16:45:05.193Z,85.16
2019-03-09T16:50:29.256Z,86.09
2019-03-09T16:55:53.670Z,86.58
2019-03-09T17:01:17.362Z,86.44
2019-03-09T17:06:41.637Z,87.51
2019-03-09T17:12:06.091Z,88.40
2019-03-09T17:17:30.573Z,89.51
2019-03-09T17:22:54.623Z,89.81
2019-03-09T17:28:18.404Z,89.32
2019-03-09T17:33:42.970Z,89.40
2019-03-09T17:39:09.737Z,88.54
2019-03-09T17:44:36.096Z,88.69
2019-03-09T17:50:00.736Z,88.98
2019-03-09T17:55:25.380Z,88.71
2019-03-09T18:00:49.951Z,90.13
2019-03-09T18:06:14.679Z,90.91
2019-03-09T18:11:38.804Z,91.19
2019-03-09T18:17:02.369Z,91.37
2019-03-09T18:22:26.846Z,91.57
2019-03-09T18:27:51.556Z,92.00
2019-03-09T18:33:16.305Z,92.19
2019-03-09T18:38:40.696Z,91.83
2019-03-09T18:44:05.134Z,92.04
2019-03-09T18:49:28.914Z,92.13
2019-03-09T18:54:53.985Z,91.75
2019-03-09T19:00:19.097Z,91.54
2019-03-09T19:05:43.655Z,92.06
2019-03-09T19:11:08.418Z,91.86
2019-03-09T19:16:32.449Z,91.53
2019-03-09T19:21:57.716Z,91.22
2019-03-09T19:27:22.519Z,91.23
2019-03-09T19:32:47.169Z,90.24
2019-03-09T19:38:11.464Z,89.63
2019-03-09T19:43:35.947Z,90.11
2019-03-09T19:49:01.770Z,89.82
2019-03-09T19:54:26.267Z,89.85
2019-03-09T19:59:50.876Z,90.45
2019-03-09T20:05:15.421Z,90.87
2019-03-09T20:10:40.054Z,90.62
2019-03-09T20:16:04.963Z,89.64
2019-03-09T20:21:29.391Z,88.00
2019-03-09T20:26:53.037Z,87.81
2019-03-09T20:32:17.616Z,88.59
2019-03-09T20:37:42.283Z,87.74
2019-03-09T20:43:06.566Z,86.82
2019-03-09T20:48:31.461Z,86.50
2019-03-09T20:53:55.783Z,84.51
2019-03-09T20:59:20.353Z,81.68
2019-03-09T21:04:45.325Z,80.65
2019-03-09T21:10:11.375Z,81.45
2019-03-09T21:15:35.809Z,80.45
2019-03-09T21:21:00.354Z,76.69
2019-03-09T21:26:25.551Z,78.13
2019-03-09T21:31:50.889Z,78.57
2019-03-09T21:37:14.821Z,79.32
2019-03-09T21:42:39.440Z,76.42
2019-03-09T21:48:04.157Z,72.56
2019-03-09T21:53:28.164Z,73.06
2019-03-09T21:58:52.803Z,75.44
2019-03-09T22:04:17.562Z,72.60
2019-03-09T22:09:42.683Z,72.86
2019-03-09T22:15:07.799Z,72.10
2019-03-09T22:20:31.535Z,71.11
2019-03-09T22:25:55.180Z,70.59
2019-03-09T22:31:19.599Z,69.52
2019-03-09T22:36:44.473Z,69.25
2019-03-09T22:42:08.766Z,69.65
2019-03-09T22:47:32.456Z,69.55
2019-03-09T22:52:56.735Z,70.40
2019-03-09T22:58:21.449Z,71.34
2019-03-09T23:03:46.245Z,70.18
2019-03-09T23:09:09.876Z,69.99
2019-03-09T23:14:34.141Z,70.03
2019-03-09T23:19:58.749Z,70.06
2019-03-09T23:25:23.550Z,69.74
2019-03-09T23:30:47.406Z,70.44
2019-03-09T23:36:11.852Z,71.20
2019-03-09T23:41:36.967Z,70.35
2019-03-09T23:47:01.869Z,69.24
2019-03-09T23:52:26.619Z,70.73
2019-03-09T23:57:51.238Z,70.14
