createdAt,value
2018-08-19T05:48:46.896Z,19
2018-08-19T05:49:07.012Z,18.9
2018-08-19T05:49:27.143Z,19
2018-08-19T05:49:47.330Z,19
2018-08-19T05:50:07.545Z,19
2018-08-19T05:50:27.724Z,19
2018-08-19T05:50:47.943Z,19
2018-08-19T05:51:08.092Z,19
2018-08-19T05:51:28.216Z,19
2018-08-19T05:51:48.461Z,19.1
2018-08-19T05:52:08.659Z,19.1
2018-08-19T05:52:28.790Z,19.1
2018-08-19T05:52:48.984Z,19.1
2018-08-19T05:53:09.168Z,19.1
2018-08-19T05:53:29.349Z,19.1
2018-08-19T05:53:49.573Z,19.2
2018-08-19T05:54:09.807Z,19.2
2018-08-19T05:54:30.617Z,19.1
2018-08-19T05:54:50.799Z,19.1
2018-08-19T05:55:11.030Z,19.2
2018-08-19T05:55:32.044Z,19.1
2018-08-19T05:55:52.249Z,19.2
2018-08-19T05:56:12.484Z,19.1
2018-08-19T05:56:32.722Z,19.1
2018-08-19T05:56:52.914Z,19.1
2018-08-19T05:57:13.141Z,19.2
2018-08-19T05:57:33.337Z,19.2
2018-08-19T05:57:53.565Z,19.2
2018-08-19T05:58:13.792Z,19.2
2018-08-19T05:58:34.025Z,19.3
2018-08-19T05:58:54.244Z,19.2
2018-08-19T05:59:14.498Z,19.2
2018-08-19T05:59:34.718Z,19.2
2018-08-19T05:59:54.969Z,19.3
2018-08-19T06:00:15.148Z,19.3
2018-08-19T06:00:35.358Z,19.3
2018-08-19T06:00:55.586Z,19.2
2018-08-19T06:01:15.888Z,19.2
2018-08-19T06:01:35.969Z,19.4
2018-08-19T06:01:56.208Z,19.3
2018-08-19T06:02:16.391Z,19.3
2018-08-19T06:02:36.587Z,19.3
2018-08-19T06:02:56.819Z,19.4
2018-08-19T06:03:17.053Z,19.4
2018-08-19T06:03:37.320Z,19.4
2018-08-19T06:03:57.594Z,19.4
2018-08-19T06:04:17.823Z,19.4
2018-08-19T06:04:38.013Z,19.4
2018-08-19T06:04:58.220Z,19.5
2018-08-19T06:05:18.415Z,19.5
2018-08-19T06:05:38.610Z,19.4
2018-08-19T06:05:58.825Z,19.5
2018-08-19T06:06:19.044Z,19.6
2018-08-19T06:06:39.244Z,19.6
2018-08-19T06:06:59.469Z,19.5
2018-08-19T06:07:19.635Z,19.6
2018-08-19T06:07:40.032Z,19.6
2018-08-19T06:08:00.265Z,19.5
2018-08-19T06:08:20.496Z,19.6
2018-08-19T06:08:40.717Z,19.7
2018-08-19T06:09:00.916Z,19.6
2018-08-19T06:09:21.086Z,19.6
2018-08-19T06:09:41.334Z,19.7
2018-08-19T06:10:01.540Z,19.6
2018-08-19T06:10:21.737Z,19.6
2018-08-19T06:10:41.939Z,19.7
2018-08-19T06:11:02.155Z,19.6
2018-08-19T06:11:22.414Z,19.8
2018-08-19T06:11:42.655Z,19.7
2018-08-19T06:12:02.875Z,19.7
2018-08-19T06:12:23.063Z,19.7
2018-08-19T06:12:43.254Z,19.7
2018-08-19T06:13:03.413Z,19.7
2018-08-19T06:13:23.613Z,19.7
2018-08-19T06:13:43.947Z,19.7
2018-08-19T06:14:04.216Z,19.8
2018-08-19T06:14:24.406Z,19.8
2018-08-19T06:14:44.617Z,19.8
2018-08-19T06:15:05.206Z,19.8
2018-08-19T06:15:26.344Z,19.8
2018-08-19T06:15:47.199Z,19.9
2018-08-19T06:16:08.172Z,19.8
2018-08-19T06:16:29.008Z,19.8
2018-08-19T06:16:49.582Z,19.9
2018-08-19T06:17:10.231Z,19.9
2018-08-19T06:17:30.423Z,19.9
2018-08-19T06:17:50.612Z,20
2018-08-19T06:18:10.838Z,20
2018-08-19T06:18:31.071Z,19.9
2018-08-19T06:18:51.280Z,20
2018-08-19T06:19:11.517Z,20
2018-08-19T06:19:31.668Z,20
2018-08-19T06:19:51.911Z,20
2018-08-19T06:20:12.172Z,20
2018-08-19T06:20:32.565Z,20
2018-08-19T06:20:53.047Z,20
2018-08-19T06:21:14.217Z,20
2018-08-19T06:21:35.032Z,19.9
2018-08-19T06:21:55.681Z,20
2018-08-19T06:22:15.864Z,20
2018-08-19T06:22:36.087Z,20
2018-08-19T06:22:56.294Z,20.2
2018-08-19T06:23:16.501Z,20
2018-08-19T06:23:36.704Z,20
2018-08-19T06:23:56.887Z,20.1
2018-08-19T06:24:17.073Z,20.1
2018-08-19T06:24:37.306Z,20.1
2018-08-19T06:24:57.498Z,20.1
2018-08-19T06:25:17.789Z,20.2
2018-08-19T06:25:38.096Z,20.2
2018-08-19T06:25:58.329Z,20.2
2018-08-19T06:26:18.580Z,20.2
2018-08-19T06:26:38.841Z,20.2
2018-08-19T06:26:59.040Z,20.2
2018-08-19T06:27:19.263Z,20.2
2018-08-19T06:27:39.407Z,20.2
2018-08-19T06:27:59.562Z,20.3
2018-08-19T06:28:19.855Z,20.3
2018-08-19T06:28:40.061Z,20.2
2018-08-19T06:29:00.370Z,20.2
2018-08-19T06:29:20.668Z,20.4
2018-08-19T06:29:40.861Z,20.3
2018-08-19T06:30:01.017Z,20.4
2018-08-19T06:30:21.213Z,20.4
2018-08-19T06:30:41.430Z,20.4
2018-08-19T06:31:01.676Z,20.4
2018-08-19T06:31:21.867Z,20.4
2018-08-19T06:31:42.653Z,20.5
2018-08-19T06:32:03.495Z,20.4
2018-08-19T06:32:23.777Z,20.4
2018-08-19T06:32:43.985Z,20.4
2018-08-19T06:33:04.152Z,20.4
2018-08-19T06:33:24.355Z,20.5
2018-08-19T06:33:44.542Z,20.6
2018-08-19T06:34:04.874Z,20.5
2018-08-19T06:34:25.110Z,20.5
2018-08-19T06:34:45.384Z,20.5
2018-08-19T06:35:05.643Z,20.6
2018-08-19T06:35:25.844Z,20.5
2018-08-19T06:35:46.049Z,20.5
2018-08-19T06:36:06.477Z,20.6
2018-08-19T06:36:26.752Z,20.6
2018-08-19T06:36:46.893Z,20.6
2018-08-19T06:37:07.189Z,20.7
2018-08-19T06:37:27.359Z,20.7
2018-08-19T06:37:47.601Z,20.7
2018-08-19T06:38:07.815Z,20.7
2018-08-19T06:38:27.996Z,20.7
2018-08-19T06:38:48.343Z,20.7
2018-08-19T06:39:08.560Z,20.7
2018-08-19T06:39:28.791Z,20.8
2018-08-19T06:39:48.974Z,20.7
2018-08-19T06:40:09.230Z,20.7
2018-08-19T06:40:29.448Z,20.7
2018-08-19T06:40:49.631Z,20.8
2018-08-19T06:41:09.825Z,20.7
2018-08-19T06:41:30.131Z,20.7
2018-08-19T06:41:50.355Z,20.8
2018-08-19T06:42:10.566Z,20.8
2018-08-19T06:42:30.770Z,20.9
2018-08-19T06:42:51.009Z,20.9
2018-08-19T06:43:11.369Z,20.8
2018-08-19T06:43:31.736Z,20.8
2018-08-19T06:43:51.928Z,20.9
2018-08-19T06:44:12.145Z,20.8
2018-08-19T06:44:32.349Z,20.8
2018-08-19T06:44:52.586Z,20.9
2018-08-19T06:45:12.807Z,20.8
2018-08-19T06:45:33.015Z,20.8
2018-08-19T06:45:53.195Z,20.8
2018-08-19T06:46:13.396Z,20.9
2018-08-19T06:46:33.582Z,20.8
2018-08-19T06:46:53.791Z,21
2018-08-19T06:47:13.976Z,20.9
2018-08-19T06:47:34.156Z,20.9
2018-08-19T06:47:54.424Z,20.9
2018-08-19T06:48:14.602Z,21
2018-08-19T06:48:34.873Z,20.9
2018-08-19T06:48:55.089Z,21
2018-08-19T06:49:15.259Z,21
2018-08-19T06:49:35.795Z,20.9
2018-08-19T06:49:55.983Z,21
2018-08-19T06:50:16.254Z,21
2018-08-19T06:50:36.385Z,21
2018-08-19T06:50:56.651Z,21
2018-08-19T06:51:16.932Z,21
2018-08-19T06:51:37.097Z,21
2018-08-19T06:51:57.267Z,21
2018-08-19T06:52:17.564Z,21
2018-08-19T06:52:37.664Z,21
2018-08-19T06:52:57.854Z,21
2018-08-19T06:53:18.009Z,21.1
2018-08-19T06:53:38.222Z,21
2018-08-19T06:53:58.387Z,21
2018-08-19T06:54:18.563Z,21
2018-08-19T06:54:38.762Z,21
2018-08-19T06:54:58.967Z,21
2018-08-19T06:55:19.174Z,21
2018-08-19T06:55:39.377Z,21
2018-08-19T06:55:59.549Z,21.1
2018-08-19T06:56:19.799Z,21
2018-08-19T06:56:40.003Z,21.1
2018-08-19T06:57:00.177Z,21.2
2018-08-19T06:57:20.390Z,21.1
2018-08-19T06:57:40.623Z,21.2
2018-08-19T06:58:00.847Z,21.2
2018-08-19T06:58:21.096Z,21.2
2018-08-19T06:58:41.301Z,21.1
2018-08-19T06:59:01.482Z,21.2
2018-08-19T06:59:21.723Z,21.2
2018-08-19T06:59:41.958Z,21.3
2018-08-19T07:00:02.319Z,21.2
2018-08-19T07:00:22.609Z,21.3
2018-08-19T07:00:42.832Z,21.2
2018-08-19T07:01:03.041Z,21.3
2018-08-19T07:01:23.372Z,21.3
2018-08-19T07:01:43.545Z,21.3
2018-08-19T07:02:03.725Z,21.3
2018-08-19T07:02:23.901Z,21.3
2018-08-19T07:02:44.089Z,21.3
2018-08-19T07:03:04.300Z,21.4
2018-08-19T07:03:24.627Z,21.3
2018-08-19T07:03:44.931Z,21.3
2018-08-19T07:04:05.210Z,21.3
2018-08-19T07:04:25.295Z,21.4
2018-08-19T07:04:45.529Z,21.4
2018-08-19T07:05:05.757Z,21.4
2018-08-19T07:05:25.968Z,21.4
2018-08-19T07:05:46.161Z,21.4
2018-08-19T07:06:06.451Z,21.4
2018-08-19T07:06:26.666Z,21.5
2018-08-19T07:06:46.857Z,21.5
2018-08-19T07:07:07.053Z,21.5
2018-08-19T07:07:27.230Z,21.5
2018-08-19T07:07:47.420Z,21.5
2018-08-19T07:08:07.637Z,21.5
2018-08-19T07:08:27.843Z,21.5
2018-08-19T07:08:48.008Z,21.6
2018-08-19T07:09:08.208Z,21.6
2018-08-19T07:09:28.380Z,21.5
2018-08-19T07:09:48.577Z,21.6
2018-08-19T07:10:08.765Z,21.7
2018-08-19T07:10:28.998Z,21.7
2018-08-19T07:10:49.184Z,21.7
2018-08-19T07:11:09.353Z,21.7
2018-08-19T07:11:29.501Z,21.7
2018-08-19T07:11:49.685Z,21.7
2018-08-19T07:12:09.890Z,21.7
2018-08-19T07:12:30.108Z,21.7
2018-08-19T07:12:50.222Z,21.7
2018-08-19T07:13:10.392Z,21.8
2018-08-19T07:13:30.639Z,21.8
2018-08-19T07:13:50.858Z,21.8
2018-08-19T07:14:11.007Z,21.8
2018-08-19T07:14:31.270Z,21.8
2018-08-19T07:14:51.426Z,21.8
2018-08-19T07:15:11.634Z,21.8
2018-08-19T07:15:31.826Z,21.9
2018-08-19T07:15:52.261Z,21.9
2018-08-19T07:16:12.457Z,21.8
2018-08-19T07:16:33.539Z,21.8
2018-08-19T07:16:53.722Z,21.8
2018-08-19T07:17:13.893Z,21.8
2018-08-19T07:17:34.704Z,21.9
2018-08-19T07:17:54.880Z,21.9
2018-08-19T07:18:15.067Z,21.9
2018-08-19T07:18:36.321Z,21.8
2018-08-19T07:18:56.449Z,21.9
2018-08-19T07:19:16.595Z,21.9
2018-08-19T07:19:36.814Z,21.9
2018-08-19T07:19:57.058Z,21.9
2018-08-19T07:20:17.230Z,22
2018-08-19T07:20:37.491Z,21.9
2018-08-19T07:20:57.687Z,22
2018-08-19T07:21:17.856Z,22
2018-08-19T07:21:38.165Z,22.1
2018-08-19T07:21:58.438Z,22.1
2018-08-19T07:22:18.625Z,22.1
2018-08-19T07:22:38.974Z,22.1
2018-08-19T07:22:59.201Z,22
2018-08-19T07:23:19.391Z,22.2
2018-08-19T07:23:39.616Z,22.2
2018-08-19T07:23:59.768Z,22.2
2018-08-19T07:24:19.953Z,22.2
2018-08-19T07:24:40.193Z,22.2
2018-08-19T07:25:00.394Z,22.2
2018-08-19T07:25:20.621Z,22.2
2018-08-19T07:25:40.778Z,22.1
2018-08-19T07:26:00.958Z,22.3
2018-08-19T07:26:21.139Z,22.2
2018-08-19T07:26:41.333Z,22.2
2018-08-19T07:27:01.638Z,22.3
2018-08-19T07:27:21.836Z,22.2
2018-08-19T07:27:42.027Z,22.2
2018-08-19T07:28:02.236Z,22.3
2018-08-19T07:28:22.456Z,22.3
2018-08-19T07:28:42.628Z,22.4
2018-08-19T07:29:02.803Z,22.3
2018-08-19T07:29:23.003Z,22.3
2018-08-19T07:29:43.253Z,22.4
2018-08-19T07:30:03.522Z,22.4
2018-08-19T07:30:23.738Z,22.5
2018-08-19T07:30:43.965Z,22.4
2018-08-19T07:31:04.203Z,22.4
2018-08-19T07:31:24.417Z,22.4
2018-08-19T07:31:44.657Z,22.5
2018-08-19T07:32:04.847Z,22.5
2018-08-19T07:32:25.069Z,22.5
2018-08-19T07:32:45.301Z,22.5
2018-08-19T07:33:05.572Z,22.5
2018-08-19T07:33:25.799Z,22.5
2018-08-19T07:33:46.947Z,22.5
2018-08-19T07:34:07.844Z,22.5
2018-08-19T07:34:28.369Z,22.5
2018-08-19T07:34:48.569Z,22.6
2018-08-19T07:35:08.753Z,22.5
2018-08-19T07:35:28.921Z,22.6
2018-08-19T07:35:49.118Z,22.5
2018-08-19T07:36:09.347Z,22.6
2018-08-19T07:36:29.530Z,22.6
2018-08-19T07:36:49.791Z,22.5
2018-08-19T07:37:10.113Z,22.5
2018-08-19T07:37:30.212Z,22.6
2018-08-19T07:37:50.369Z,22.5
2018-08-19T07:38:10.543Z,22.5
2018-08-19T07:38:30.801Z,22.6
2018-08-19T07:38:51.018Z,22.7
2018-08-19T07:39:11.220Z,22.7
2018-08-19T07:39:32.259Z,22.7
2018-08-19T07:39:52.609Z,22.7
2018-08-19T07:40:13.044Z,22.8
2018-08-19T07:40:33.583Z,22.7
2018-08-19T07:40:54.165Z,22.8
2018-08-19T07:41:14.327Z,22.8
2018-08-19T07:41:34.551Z,22.7
2018-08-19T07:41:54.760Z,22.8
2018-08-19T07:42:15.037Z,22.8
2018-08-19T07:42:35.483Z,22.8
2018-08-19T07:42:55.987Z,22.8
2018-08-19T07:43:16.284Z,22.8
2018-08-19T07:43:36.484Z,22.8
2018-08-19T07:43:56.887Z,22.8
2018-08-19T07:44:17.016Z,22.8
2018-08-19T07:44:37.844Z,22.8
2018-08-19T07:44:58.585Z,22.8
2018-08-19T07:45:18.893Z,22.8
2018-08-19T07:45:39.264Z,22.9
2018-08-19T07:45:59.499Z,22.9
2018-08-19T07:46:19.820Z,22.9
2018-08-19T07:46:40.209Z,22.9
2018-08-19T07:47:00.529Z,22.9
2018-08-19T07:47:20.693Z,22.9
2018-08-19T07:47:40.878Z,22.9
2018-08-19T07:48:01.039Z,22.9
2018-08-19T07:48:21.381Z,23
2018-08-19T07:48:41.840Z,23
2018-08-19T07:49:02.583Z,23
2018-08-19T07:49:22.801Z,23
2018-08-19T07:49:42.972Z,23
2018-08-19T07:50:03.146Z,23
2018-08-19T07:50:23.320Z,23
2018-08-19T07:50:43.490Z,23
2018-08-19T07:51:03.651Z,23.1
2018-08-19T07:51:23.823Z,23
2018-08-19T07:51:44.206Z,23.2
2018-08-19T07:52:04.178Z,23.1
2018-08-19T07:52:24.340Z,23.1
2018-08-19T07:52:44.467Z,23.1
2018-08-19T07:53:04.604Z,23.2
2018-08-19T07:53:24.784Z,23.2
2018-08-19T07:53:44.984Z,23.2
2018-08-19T07:54:05.153Z,23.3
2018-08-19T07:54:25.327Z,23.3
2018-08-19T07:54:45.483Z,23.3
2018-08-19T07:55:05.607Z,23.2
2018-08-19T07:55:25.763Z,23.4
2018-08-19T07:55:45.915Z,23.4
2018-08-19T07:56:06.106Z,23.4
2018-08-19T07:56:26.260Z,23.4
2018-08-19T07:56:46.440Z,23.4
2018-08-19T07:57:06.627Z,23.4
2018-08-19T07:57:26.768Z,23.4
2018-08-19T07:57:46.930Z,23.4
2018-08-19T07:58:07.106Z,23.4
2018-08-19T07:58:27.781Z,23.4
2018-08-19T07:58:47.952Z,23.5
2018-08-19T07:59:08.071Z,23.5
2018-08-19T07:59:28.241Z,23.5
2018-08-19T07:59:48.391Z,23.5
2018-08-19T08:00:08.542Z,23.5
2018-08-19T08:00:28.711Z,23.6
2018-08-19T08:00:48.883Z,23.6
2018-08-19T08:01:10.257Z,23.6
2018-08-19T08:01:30.478Z,23.6
2018-08-19T08:01:50.586Z,23.7
2018-08-19T08:02:11.898Z,23.6
2018-08-19T08:02:32.172Z,23.7
2018-08-19T08:02:52.370Z,23.8
2018-08-19T08:03:12.552Z,23.8
2018-08-19T08:03:32.807Z,23.8
2018-08-19T08:03:53.031Z,23.8
2018-08-19T08:04:13.277Z,23.8
2018-08-19T08:04:33.574Z,23.8
2018-08-19T08:04:53.767Z,23.8
2018-08-19T08:05:14.008Z,23.9
2018-08-19T08:05:34.345Z,23.9
2018-08-19T08:05:54.583Z,23.9
2018-08-19T08:06:14.743Z,23.9
2018-08-19T08:06:34.961Z,24
2018-08-19T08:06:55.178Z,23.9
2018-08-19T08:07:15.399Z,24
2018-08-19T08:07:35.587Z,24.1
2018-08-19T08:07:55.795Z,24
2018-08-19T08:08:16.006Z,24
2018-08-19T08:08:36.201Z,24.1
2018-08-19T08:08:56.540Z,24.1
2018-08-19T08:09:16.811Z,24
2018-08-19T08:09:36.989Z,24.1
2018-08-19T08:09:57.253Z,24.1
2018-08-19T08:10:17.461Z,24.1
2018-08-19T08:10:37.624Z,24.1
2018-08-19T08:10:57.947Z,24.1
2018-08-19T08:11:18.142Z,24.2
2018-08-19T08:11:38.357Z,24.1
2018-08-19T08:11:58.493Z,24.2
2018-08-19T08:12:18.635Z,24.1
2018-08-19T08:12:38.801Z,24.2
2018-08-19T08:12:59.043Z,24.2
2018-08-19T08:13:19.228Z,24.1
2018-08-19T08:13:39.433Z,24.2
2018-08-19T08:13:59.662Z,24.2
2018-08-19T08:14:19.819Z,24.2
2018-08-19T08:14:40.032Z,24.3
2018-08-19T08:15:00.232Z,24.2
2018-08-19T08:15:20.413Z,24.2
2018-08-19T08:15:41.154Z,24.2
2018-08-19T08:16:01.355Z,24.1
2018-08-19T08:16:21.597Z,24.2
2018-08-19T08:16:41.766Z,24.2
2018-08-19T08:17:02.597Z,24.2
2018-08-19T08:17:22.852Z,24.2
2018-08-19T08:17:42.997Z,24.2
2018-08-19T08:18:03.220Z,24.2
2018-08-19T08:18:24.872Z,24.2
2018-08-19T08:18:45.026Z,24.2
2018-08-19T08:19:05.187Z,24.2
2018-08-19T08:19:25.456Z,24.2
2018-08-19T08:19:45.653Z,24.2
2018-08-19T08:20:05.852Z,24.2
2018-08-19T08:20:26.026Z,24.2
2018-08-19T08:20:46.218Z,24.2
2018-08-19T08:21:06.489Z,24.3
2018-08-19T08:21:27.536Z,24.2
2018-08-19T08:21:47.639Z,24.2
2018-08-19T08:22:08.672Z,24.2
2018-08-19T08:22:28.909Z,24.3
2018-08-19T08:22:49.085Z,24.3
2018-08-19T08:23:09.260Z,24.2
2018-08-19T08:23:29.498Z,24.3
2018-08-19T08:23:49.707Z,24.3
2018-08-19T08:24:09.880Z,24.2
2018-08-19T08:24:30.114Z,24.3
2018-08-19T08:24:50.592Z,24.3
2018-08-19T08:25:10.888Z,24.2
2018-08-19T08:25:31.771Z,24.4
2018-08-19T08:25:51.950Z,24.4
2018-08-19T08:26:12.169Z,24.4
2018-08-19T08:26:32.402Z,24.4
2018-08-19T08:26:52.566Z,24.4
2018-08-19T08:27:12.800Z,24.4
2018-08-19T08:27:33.210Z,24.5
2018-08-19T08:27:53.413Z,24.5
2018-08-19T08:28:13.651Z,24.5
2018-08-19T08:28:34.097Z,24.4
2018-08-19T08:28:54.334Z,24.5
2018-08-19T08:29:15.298Z,24.5
2018-08-19T08:29:49.487Z,24.5
2018-08-19T08:30:11.624Z,24.5
2018-08-19T08:30:32.325Z,24.6
2018-08-19T08:30:53.436Z,24.6
2018-08-19T08:31:13.619Z,24.6
2018-08-19T08:31:34.366Z,24.6
2018-08-19T08:31:54.605Z,24.6
2018-08-19T08:32:15.372Z,24.7
2018-08-19T08:32:36.412Z,24.6
2018-08-19T08:32:56.593Z,24.7
2018-08-19T08:33:16.817Z,24.7
2018-08-19T08:33:38.833Z,24.7
2018-08-19T08:33:59.086Z,24.7
2018-08-19T08:34:19.334Z,24.7
2018-08-19T08:34:39.701Z,24.6
2018-08-19T08:34:59.986Z,24.8
2018-08-19T08:35:20.898Z,24.7
2018-08-19T08:35:41.217Z,24.8
2018-08-19T08:36:01.482Z,24.8
2018-08-19T08:36:21.750Z,24.8
2018-08-19T08:36:42.038Z,24.8
2018-08-19T08:37:02.288Z,24.8
2018-08-19T08:37:22.500Z,24.8
2018-08-19T08:37:42.851Z,24.8
2018-08-19T08:38:03.066Z,24.8
2018-08-19T08:38:23.317Z,24.8
2018-08-19T08:38:43.543Z,24.8
2018-08-19T08:39:03.780Z,24.8
2018-08-19T08:39:24.512Z,24.8
2018-08-19T08:39:45.354Z,24.8
2018-08-19T08:40:07.108Z,24.8
2018-08-19T08:40:27.420Z,24.8
2018-08-19T08:40:47.665Z,24.8
2018-08-19T08:41:07.780Z,24.8
2018-08-19T08:41:28.112Z,24.8
2018-08-19T08:41:48.471Z,24.8
2018-08-19T08:42:08.687Z,24.9
2018-08-19T08:42:28.859Z,25
2018-08-19T08:42:49.044Z,24.9
2018-08-19T08:43:09.942Z,24.9
2018-08-19T08:43:30.886Z,24.9
2018-08-19T08:43:51.073Z,25.1
2018-08-19T08:44:11.225Z,25
2018-08-19T08:44:31.391Z,25.1
2018-08-19T08:44:51.772Z,25
2018-08-19T08:45:11.837Z,25.1
2018-08-19T08:45:32.529Z,25.1
2018-08-19T08:45:52.701Z,25.1
2018-08-19T08:46:12.944Z,25
2018-08-19T08:46:34.062Z,25.1
2018-08-19T08:46:56.277Z,25.2
2018-08-19T08:47:16.498Z,25.2
2018-08-19T08:47:39.224Z,25.3
2018-08-19T08:47:59.436Z,25.3
2018-08-19T08:48:19.554Z,25.2
2018-08-19T08:48:39.687Z,25.4
2018-08-19T08:48:59.849Z,25.4
2018-08-19T08:49:20.701Z,25.4
2018-08-19T08:49:40.898Z,25.5
2018-08-19T08:50:01.081Z,25.4
2018-08-19T08:50:21.786Z,25.3
2018-08-19T08:50:41.978Z,25.3
2018-08-19T08:51:02.153Z,25.4
2018-08-19T08:51:22.808Z,25.5
2018-08-19T08:51:42.981Z,25.5
2018-08-19T08:52:03.270Z,25.5
2018-08-19T08:52:23.582Z,25.5
2018-08-19T08:52:43.876Z,25.5
2018-08-19T08:53:04.184Z,25.5
2018-08-19T08:53:24.448Z,25.5
2018-08-19T08:53:44.577Z,25.5
2018-08-19T08:54:04.779Z,25.5
2018-08-19T08:54:24.954Z,25.5
2018-08-19T08:54:45.711Z,25.6
2018-08-19T08:55:05.828Z,25.6
2018-08-19T08:55:26.028Z,25.6
2018-08-19T08:55:46.256Z,25.6
2018-08-19T08:56:06.448Z,25.6
2018-08-19T08:56:26.769Z,25.6
2018-08-19T08:56:46.836Z,25.6
2018-08-19T08:57:07.053Z,25.5
2018-08-19T08:57:27.865Z,25.6
2018-08-19T08:57:48.012Z,25.6
2018-08-19T08:58:08.207Z,25.6
2018-08-19T08:58:28.418Z,25.7
2018-08-19T08:58:48.652Z,25.8
2018-08-19T08:59:08.991Z,25.7
2018-08-19T08:59:29.281Z,25.7
2018-08-19T08:59:49.528Z,25.7
2018-08-19T09:00:09.764Z,25.7
2018-08-19T09:00:30.049Z,25.8
2018-08-19T09:00:50.236Z,25.7
2018-08-19T09:01:10.477Z,25.8
2018-08-19T09:01:30.651Z,25.8
2018-08-19T09:01:50.870Z,25.8
2018-08-19T09:02:11.727Z,25.7
2018-08-19T09:02:31.965Z,25.8
2018-08-19T09:02:55.011Z,25.8
2018-08-19T09:03:16.668Z,25.8
2018-08-19T09:03:36.995Z,25.8
2018-08-19T09:03:58.088Z,25.9
2018-08-19T09:04:18.984Z,25.9
2018-08-19T09:04:39.885Z,25.8
2018-08-19T09:05:00.107Z,25.8
2018-08-19T09:05:20.980Z,25.8
2018-08-19T09:05:41.306Z,25.8
2018-08-19T09:06:01.629Z,25.9
2018-08-19T09:06:21.833Z,25.9
2018-08-19T09:06:41.981Z,25.9
2018-08-19T09:07:02.189Z,25.9
2018-08-19T09:07:22.375Z,25.8
2018-08-19T09:07:42.632Z,25.9
2018-08-19T09:08:04.638Z,25.9
2018-08-19T09:08:24.794Z,25.9
2018-08-19T09:08:44.985Z,26
2018-08-19T09:09:05.223Z,25.9
2018-08-19T09:09:25.398Z,26
2018-08-19T09:09:45.565Z,26
2018-08-19T09:10:05.740Z,26
2018-08-19T09:10:25.933Z,26
2018-08-19T09:10:46.230Z,26
2018-08-19T09:11:06.458Z,26.1
2018-08-19T09:11:26.772Z,26.1
2018-08-19T09:11:46.992Z,26
2018-08-19T09:12:07.288Z,26.1
2018-08-19T09:12:27.479Z,26.1
2018-08-19T09:12:48.666Z,26.1
2018-08-19T09:13:08.986Z,26
2018-08-19T09:13:29.335Z,26.1
2018-08-19T09:13:49.557Z,26
2018-08-19T09:14:09.780Z,26
2018-08-19T09:14:29.957Z,26.1
2018-08-19T09:14:50.117Z,26
2018-08-19T09:15:10.295Z,26
2018-08-19T09:15:30.478Z,26.1
2018-08-19T09:15:50.664Z,26.1
2018-08-19T09:16:10.825Z,26.1
2018-08-19T09:16:31.026Z,26.1
2018-08-19T09:16:51.211Z,26.1
2018-08-19T09:17:11.403Z,26.1
2018-08-19T09:17:31.545Z,26.1
2018-08-19T09:17:51.832Z,26.1
2018-08-19T09:18:12.175Z,26.1
2018-08-19T09:18:32.371Z,26.1
2018-08-19T09:18:52.533Z,26.2
2018-08-19T09:19:13.603Z,26.2
2018-08-19T09:19:33.823Z,26.1
2018-08-19T09:19:54.014Z,26.1
2018-08-19T09:20:14.168Z,26.2
2018-08-19T09:20:34.329Z,26.2
2018-08-19T09:20:56.590Z,26.2
2018-08-19T09:21:16.856Z,26.2
2018-08-19T09:21:37.696Z,26.2
2018-08-19T09:21:57.994Z,26.3
2018-08-19T09:22:18.262Z,26.3
2018-08-19T09:22:38.406Z,26.3
2018-08-19T09:22:59.405Z,26.3
2018-08-19T09:23:19.724Z,26.3
2018-08-19T09:23:39.789Z,26.3
2018-08-19T09:24:02.465Z,26.4
2018-08-19T09:24:22.657Z,26.4
2018-08-19T09:24:42.833Z,26.4
2018-08-19T09:25:03.088Z,26.4
2018-08-19T09:25:23.318Z,26.4
2018-08-19T09:25:43.604Z,26.4
2018-08-19T09:26:03.831Z,26.4
2018-08-19T09:26:24.857Z,26.5
2018-08-19T09:26:45.123Z,26.5
2018-08-19T09:27:05.492Z,26.5
2018-08-19T09:27:25.779Z,26.5
2018-08-19T09:27:46.164Z,26.5
2018-08-19T09:28:06.407Z,26.5
2018-08-19T09:28:26.848Z,26.5
2018-08-19T09:28:48.638Z,26.5
2018-08-19T09:29:09.042Z,26.6
2018-08-19T09:29:29.519Z,26.5
2018-08-19T09:29:49.857Z,26.6
2018-08-19T09:30:10.389Z,26.5
2018-08-19T09:30:31.177Z,26.6
2018-08-19T09:30:51.780Z,26.6
2018-08-19T09:31:13.082Z,26.7
2018-08-19T09:31:33.370Z,26.7
2018-08-19T09:31:53.596Z,26.6
2018-08-19T09:32:14.053Z,26.6
2018-08-19T09:32:34.436Z,26.7
2018-08-19T09:32:55.058Z,26.6
2018-08-19T09:33:15.571Z,26.6
2018-08-19T09:33:35.967Z,26.6
2018-08-19T09:33:57.005Z,26.7
2018-08-19T09:34:17.226Z,26.6
2018-08-19T09:34:37.445Z,26.6
2018-08-19T09:34:57.679Z,26.6
2018-08-19T09:35:17.877Z,26.6
2018-08-19T09:35:38.102Z,26.6
2018-08-19T09:35:58.275Z,26.7
2018-08-19T09:36:18.469Z,26.7
2018-08-19T09:36:39.692Z,26.7
2018-08-19T09:37:00.115Z,26.7
2018-08-19T09:37:20.488Z,26.7
2018-08-19T09:37:40.803Z,26.7
2018-08-19T09:38:01.061Z,26.7
2018-08-19T09:38:22.038Z,26.7
2018-08-19T09:38:42.298Z,26.8
2018-08-19T09:39:02.484Z,26.8
2018-08-19T09:39:22.711Z,26.8
2018-08-19T09:39:43.525Z,26.9
2018-08-19T09:40:06.161Z,26.9
2018-08-19T09:40:46.953Z,26.8
2018-08-19T09:41:09.516Z,26.9
2018-08-19T09:41:37.964Z,26.9
2018-08-19T09:42:02.282Z,26.9
2018-08-19T09:42:26.145Z,26.8
2018-08-19T09:42:48.680Z,27
2018-08-19T09:43:11.418Z,27
2018-08-19T09:43:32.879Z,27
2018-08-19T09:43:53.699Z,27
2018-08-19T09:44:14.246Z,27
2018-08-19T09:44:34.739Z,26.9
2018-08-19T09:44:55.222Z,27
2018-08-19T09:45:15.844Z,27
2018-08-19T09:45:39.009Z,27
2018-08-19T09:45:59.184Z,27
2018-08-19T09:46:19.437Z,27
2018-08-19T09:46:39.579Z,27
2018-08-19T09:46:59.778Z,26.9
2018-08-19T09:47:20.429Z,27
2018-08-19T09:47:40.981Z,27
2018-08-19T09:48:01.811Z,27
2018-08-19T09:48:22.029Z,27.1
2018-08-19T09:48:43.468Z,27.1
2018-08-19T09:49:03.684Z,27.1
2018-08-19T09:49:23.864Z,27.1
2018-08-19T09:49:44.110Z,27.2
2018-08-19T09:50:04.326Z,27.1
2018-08-19T09:50:24.525Z,27.2
2018-08-19T09:50:44.751Z,27.2
2018-08-19T09:51:06.378Z,27.1
2018-08-19T09:51:26.543Z,27.2
2018-08-19T09:51:47.516Z,27.1
2018-08-19T09:52:07.715Z,27.1
2018-08-19T09:52:27.915Z,27.1
2018-08-19T09:52:48.096Z,27.1
2018-08-19T09:53:08.333Z,27.1
2018-08-19T09:53:28.519Z,27.1
2018-08-19T09:53:48.687Z,27.1
2018-08-19T09:54:08.862Z,27.2
2018-08-19T09:54:29.176Z,27.1
2018-08-19T09:54:49.379Z,27.2
2018-08-19T09:55:09.617Z,27.1
2018-08-19T09:55:29.801Z,27.2
2018-08-19T09:55:50.021Z,27.1
2018-08-19T09:56:10.193Z,27.2
2018-08-19T09:56:30.576Z,27.2
2018-08-19T09:56:50.888Z,27.2
2018-08-19T09:57:11.159Z,27.2
2018-08-19T09:57:31.354Z,27.2
2018-08-19T09:57:51.569Z,27.3
2018-08-19T09:58:11.894Z,27.3
2018-08-19T09:58:34.730Z,27.3
2018-08-19T09:58:54.875Z,27.3
2018-08-19T09:59:15.124Z,27.3
2018-08-19T09:59:35.401Z,27.3
2018-08-19T09:59:55.574Z,27.4
2018-08-19T10:00:15.772Z,27.3
2018-08-19T10:00:35.991Z,27.3
2018-08-19T10:00:56.207Z,27.3
2018-08-19T10:01:17.309Z,27.3
2018-08-19T10:01:37.661Z,27.3
2018-08-19T10:01:57.811Z,27.3
2018-08-19T10:02:18.157Z,27.3
2018-08-19T10:02:38.386Z,27.3
2018-08-19T10:02:58.623Z,27.3
2018-08-19T10:03:18.912Z,27.4
2018-08-19T10:03:39.184Z,27.4
2018-08-19T10:04:00.138Z,27.4
2018-08-19T10:04:20.426Z,27.4
2018-08-19T10:04:40.819Z,27.4
2018-08-19T10:05:01.242Z,27.5
2018-08-19T10:05:21.614Z,27.4
2018-08-19T10:05:42.003Z,27.4
2018-08-19T10:06:02.218Z,27.4
2018-08-19T10:06:22.449Z,27.5
2018-08-19T10:06:42.700Z,27.5
2018-08-19T10:07:02.971Z,27.5
2018-08-19T10:07:23.254Z,27.5
2018-08-19T10:07:43.499Z,27.5
2018-08-19T10:08:04.072Z,27.5
2018-08-19T10:08:24.375Z,27.5
2018-08-19T10:08:44.632Z,27.5
2018-08-19T10:09:04.921Z,27.6
2018-08-19T10:09:25.109Z,27.5
2018-08-19T10:09:46.229Z,27.6
2018-08-19T10:10:06.342Z,27.5
2018-08-19T10:10:26.508Z,27.6
2018-08-19T10:10:48.764Z,27.6
2018-08-19T10:11:09.505Z,27.6
2018-08-19T10:11:29.712Z,27.6
2018-08-19T10:11:49.971Z,27.6
2018-08-19T10:12:10.201Z,27.7
2018-08-19T10:12:30.523Z,27.6
2018-08-19T10:12:50.950Z,27.7
2018-08-19T10:13:11.285Z,27.7
2018-08-19T10:13:31.556Z,27.7
2018-08-19T10:13:52.630Z,27.8
2018-08-19T10:14:12.874Z,27.7
2018-08-19T10:14:33.077Z,27.7
2018-08-19T10:14:53.243Z,27.7
2018-08-19T10:15:14.173Z,27.7
2018-08-19T10:15:34.372Z,27.7
2018-08-19T10:15:54.620Z,27.7
2018-08-19T10:16:14.844Z,27.7
2018-08-19T10:16:35.009Z,27.7
2018-08-19T10:16:55.163Z,27.6
2018-08-19T10:17:15.325Z,27.6
2018-08-19T10:17:36.146Z,27.5
2018-08-19T10:17:56.299Z,27.5
2018-08-19T10:18:16.512Z,27.5
2018-08-19T10:18:36.721Z,27.5
2018-08-19T10:18:56.905Z,27.5
2018-08-19T10:19:18.100Z,27.4
2018-08-19T10:19:38.342Z,27.4
2018-08-19T10:19:58.476Z,27.5
2018-08-19T10:20:18.675Z,27.5
2018-08-19T10:20:40.805Z,27.4
2018-08-19T10:21:01.050Z,27.5
2018-08-19T10:21:22.265Z,27.5
2018-08-19T10:21:43.765Z,27.4
2018-08-19T10:22:04.012Z,27.4
2018-08-19T10:22:24.172Z,27.5