createdAt,value
2022-10-01T00:00:29.621Z,7.05
2022-10-01T00:01:29.590Z,7.03
2022-10-01T00:02:29.615Z,7.03
2022-10-01T00:03:29.589Z,7.03
2022-10-01T00:04:29.573Z,7.01
2022-10-01T00:05:29.595Z,7.00
2022-10-01T00:06:29.529Z,7.01
2022-10-01T00:07:29.548Z,7.00
2022-10-01T00:08:29.520Z,6.98
2022-10-01T00:09:29.478Z,6.98
2022-10-01T00:10:29.462Z,6.98
2022-10-01T00:11:29.457Z,7.00
2022-10-01T00:12:29.446Z,6.98
2022-10-01T00:13:29.476Z,6.98
2022-10-01T00:14:29.483Z,6.98
2022-10-01T00:15:29.426Z,6.98
2022-10-01T00:16:29.465Z,6.97
2022-10-01T00:17:30.076Z,6.97
2022-10-01T00:18:29.373Z,6.98
2022-10-01T00:19:29.355Z,6.95
2022-10-01T00:20:29.362Z,6.95
2022-10-01T00:21:29.430Z,6.95
2022-10-01T00:22:29.303Z,6.97
2022-10-01T00:23:29.299Z,6.95
2022-10-01T00:24:29.282Z,6.94
2022-10-01T00:25:29.295Z,6.95
2022-10-01T00:26:29.315Z,6.97
2022-10-01T00:27:29.304Z,6.95
2022-10-01T00:28:29.259Z,6.95
2022-10-01T00:29:29.239Z,6.97
2022-10-01T00:30:29.226Z,6.95
2022-10-01T00:31:29.491Z,6.95
2022-10-01T00:32:29.241Z,6.95
2022-10-01T00:33:29.186Z,6.94
2022-10-01T00:34:29.166Z,6.94
2022-10-01T00:35:29.224Z,6.95
2022-10-01T00:36:29.159Z,6.93
2022-10-01T00:37:29.197Z,6.94
2022-10-01T00:38:29.155Z,6.93
2022-10-01T00:39:29.095Z,6.94
2022-10-01T00:40:29.086Z,6.93
2022-10-01T00:41:29.251Z,6.91
2022-10-01T00:42:29.136Z,6.91
2022-10-01T00:43:29.038Z,6.93
2022-10-01T00:44:29.050Z,6.90
2022-10-01T00:45:29.044Z,6.93
2022-10-01T00:46:29.086Z,6.90
2022-10-01T00:47:29.068Z,6.90
2022-10-01T00:48:29.007Z,6.90
2022-10-01T00:49:28.975Z,6.90
2022-10-01T00:50:28.973Z,6.91
2022-10-01T00:51:29.051Z,6.90
2022-10-01T00:52:28.934Z,6.91
2022-10-01T00:53:28.918Z,6.90
2022-10-01T00:54:28.912Z,6.91
2022-10-01T00:55:28.891Z,6.90
2022-10-01T00:56:28.872Z,6.91
2022-10-01T00:57:28.882Z,6.88
2022-10-01T00:58:28.891Z,6.88
2022-10-01T00:59:28.831Z,6.90
2022-10-01T01:00:28.850Z,6.88
2022-10-01T01:01:28.890Z,6.88
2022-10-01T01:02:28.829Z,6.90
2022-10-01T01:03:28.867Z,6.91
2022-10-01T01:04:28.804Z,6.88
2022-10-01T01:05:28.780Z,6.90
2022-10-01T01:06:28.836Z,6.90
2022-10-01T01:07:28.742Z,6.88
2022-10-01T01:08:28.748Z,6.90
2022-10-01T01:09:28.709Z,6.90
2022-10-01T01:10:28.709Z,6.88
2022-10-01T01:11:28.709Z,6.90
2022-10-01T01:12:28.668Z,6.88
2022-10-01T01:13:28.669Z,6.88
2022-10-01T01:14:28.658Z,6.86
2022-10-01T01:15:28.645Z,6.88
2022-10-01T01:16:28.680Z,6.88
2022-10-01T01:17:28.614Z,6.86
2022-10-01T01:18:28.592Z,6.88
2022-10-01T01:19:28.607Z,6.88
2022-10-01T01:20:28.644Z,6.86
2022-10-01T01:21:28.554Z,6.88
2022-10-01T01:22:28.544Z,6.88
2022-10-01T01:23:28.536Z,6.88
2022-10-01T01:24:28.514Z,6.86
2022-10-01T01:25:28.508Z,6.86
2022-10-01T01:26:28.492Z,6.88
2022-10-01T01:27:28.492Z,6.86
2022-10-01T01:28:28.527Z,6.88
2022-10-01T01:29:28.458Z,6.88
2022-10-01T01:30:28.451Z,6.86
2022-10-01T01:31:28.512Z,6.86
2022-10-01T01:32:29.101Z,6.88
2022-10-01T01:33:28.432Z,6.88
2022-10-01T01:34:28.387Z,6.88
2022-10-01T01:35:28.377Z,6.88
2022-10-01T01:36:28.390Z,6.85
2022-10-01T01:37:28.409Z,6.88
2022-10-01T01:38:28.376Z,6.88
2022-10-01T01:39:28.320Z,6.88
2022-10-01T01:40:28.335Z,6.88
2022-10-01T01:41:28.306Z,6.88
2022-10-01T01:42:28.297Z,6.88
2022-10-01T01:43:28.310Z,6.88
2022-10-01T01:44:28.287Z,6.90
2022-10-01T01:45:28.349Z,6.90
2022-10-01T01:46:28.243Z,6.91
2022-10-01T01:47:28.245Z,6.91
2022-10-01T01:48:28.254Z,6.91
2022-10-01T01:49:28.219Z,6.88
2022-10-01T01:50:28.206Z,6.93
2022-10-01T01:51:28.164Z,6.91
2022-10-01T01:52:28.155Z,6.93
2022-10-01T01:53:28.143Z,6.93
2022-10-01T01:54:28.152Z,6.93
2022-10-01T01:55:28.156Z,6.94
2022-10-01T01:56:28.102Z,6.95
2022-10-01T01:57:28.161Z,6.97
2022-10-01T01:58:28.077Z,6.94
2022-10-01T01:59:28.115Z,6.95
2022-10-01T02:00:28.082Z,6.97
2022-10-01T02:01:28.062Z,6.95
2022-10-01T02:02:28.072Z,6.95
2022-10-01T02:03:28.019Z,6.97
2022-10-01T02:04:28.011Z,6.95
2022-10-01T02:05:28.017Z,6.98
2022-10-01T02:06:28.008Z,6.98
2022-10-01T02:07:27.969Z,6.98
2022-10-01T02:08:28.001Z,7.00
2022-10-01T02:09:27.948Z,7.01
2022-10-01T02:10:27.938Z,7.01
2022-10-01T02:11:27.950Z,7.03
2022-10-01T02:12:27.898Z,7.04
2022-10-01T02:13:27.886Z,7.04
2022-10-01T02:14:27.870Z,7.05
2022-10-01T02:15:27.868Z,7.08
2022-10-01T02:16:27.908Z,7.09
2022-10-01T02:17:27.884Z,7.11
2022-10-01T02:18:27.836Z,7.12
2022-10-01T02:19:27.840Z,7.13
2022-10-01T02:20:27.796Z,7.12
2022-10-01T02:21:27.817Z,7.15
2022-10-01T02:22:27.776Z,7.16
2022-10-01T02:23:27.765Z,7.16
2022-10-01T02:24:27.763Z,7.19
2022-10-01T02:25:27.734Z,7.19
2022-10-01T02:26:27.723Z,7.21
2022-10-01T02:27:27.735Z,7.21
2022-10-01T02:28:27.756Z,7.22
2022-10-01T02:29:27.715Z,7.23
2022-10-01T02:30:27.661Z,7.23
2022-10-01T02:31:27.757Z,7.27
2022-10-01T02:32:27.643Z,7.27
2022-10-01T02:33:27.640Z,7.29
2022-10-01T02:34:27.620Z,7.30
2022-10-01T02:35:27.609Z,7.31
2022-10-01T02:36:27.623Z,7.33
2022-10-01T02:37:27.590Z,7.33
2022-10-01T02:38:27.569Z,7.36
2022-10-01T02:39:27.552Z,7.37
2022-10-01T02:40:27.555Z,7.37
2022-10-01T02:41:27.582Z,7.39
2022-10-01T02:42:27.518Z,7.39
2022-10-01T02:43:27.527Z,7.40
2022-10-01T02:44:27.495Z,7.40
2022-10-01T02:45:27.509Z,7.44
2022-10-01T02:46:27.520Z,7.44
2022-10-01T02:47:27.476Z,7.47
2022-10-01T02:48:27.485Z,7.47
2022-10-01T02:49:30.548Z,7.47
2022-10-01T02:50:27.424Z,7.48
2022-10-01T02:51:27.412Z,7.48
2022-10-01T02:52:27.385Z,7.48
2022-10-01T02:53:27.396Z,7.49
2022-10-01T02:54:27.362Z,7.51
2022-10-01T02:55:27.367Z,7.52
2022-10-01T02:56:27.337Z,7.52
2022-10-01T02:57:27.395Z,7.54
2022-10-01T02:58:27.322Z,7.52
2022-10-01T02:59:27.342Z,7.54
2022-10-01T03:00:27.338Z,7.54
2022-10-01T03:01:27.325Z,7.54
2022-10-01T03:02:27.376Z,7.55
2022-10-01T03:03:27.284Z,7.55
2022-10-01T03:04:27.231Z,7.56
2022-10-01T03:05:27.224Z,7.56
2022-10-01T03:06:27.210Z,7.58
2022-10-01T03:07:27.230Z,7.58
2022-10-01T03:08:27.179Z,7.58
2022-10-01T03:09:27.178Z,7.58
2022-10-01T03:10:27.160Z,7.61
2022-10-01T03:11:27.186Z,7.63
2022-10-01T03:12:27.139Z,7.63
2022-10-01T03:13:27.146Z,7.67
2022-10-01T03:14:27.107Z,7.68
2022-10-01T03:15:27.114Z,7.70
2022-10-01T03:16:27.187Z,7.71
2022-10-01T03:17:27.059Z,7.73
2022-10-01T03:18:27.070Z,7.73
2022-10-01T03:19:27.059Z,7.74
2022-10-01T03:20:27.056Z,7.74
2022-10-01T03:21:27.063Z,7.74
2022-10-01T03:22:27.035Z,7.77
2022-10-01T03:23:27.043Z,7.78
2022-10-01T03:24:27.044Z,7.80
2022-10-01T03:25:26.984Z,7.80
2022-10-01T03:26:26.944Z,7.80
2022-10-01T03:27:26.975Z,7.82
2022-10-01T03:28:27.005Z,7.82
2022-10-01T03:29:26.923Z,7.83
2022-10-01T03:30:26.909Z,7.86
2022-10-01T03:31:27.000Z,7.86
2022-10-01T03:32:26.903Z,7.86
2022-10-01T03:33:26.897Z,7.88
2022-10-01T03:34:26.860Z,7.89
2022-10-01T03:35:26.833Z,7.91
2022-10-01T03:36:26.859Z,7.89
2022-10-01T03:37:26.801Z,7.91
2022-10-01T03:38:26.801Z,7.92
2022-10-01T03:39:26.780Z,7.92
2022-10-01T03:40:26.791Z,7.95
2022-10-01T03:41:26.817Z,7.95
2022-10-01T03:42:26.755Z,7.96
2022-10-01T03:43:26.749Z,7.98
2022-10-01T03:44:26.739Z,7.98
2022-10-01T03:45:26.733Z,7.99
2022-10-01T03:46:26.737Z,8.03
2022-10-01T03:47:26.688Z,8.03
2022-10-01T03:48:26.676Z,8.04
2022-10-01T03:49:26.645Z,8.04
2022-10-01T03:50:26.653Z,8.07
2022-10-01T03:51:26.687Z,8.09
2022-10-01T03:52:26.616Z,8.10
2022-10-01T03:53:26.604Z,8.09
2022-10-01T03:54:26.623Z,8.11
2022-10-01T03:55:26.574Z,8.13
2022-10-01T03:56:26.565Z,8.13
2022-10-01T03:57:26.553Z,8.17
2022-10-01T03:58:26.553Z,8.17
2022-10-01T03:59:26.559Z,8.17
2022-10-01T04:00:26.527Z,8.21
2022-10-01T04:01:26.569Z,8.21
2022-10-01T04:02:26.583Z,8.22
2022-10-01T04:03:26.495Z,8.22
2022-10-01T04:04:26.498Z,8.25
2022-10-01T04:05:26.450Z,8.26
2022-10-01T04:06:26.452Z,8.26
2022-10-01T04:07:26.421Z,8.29
2022-10-01T04:08:26.449Z,8.32
2022-10-01T04:09:26.389Z,8.32
2022-10-01T04:10:26.405Z,8.35
2022-10-01T04:11:26.399Z,8.36
2022-10-01T04:12:26.368Z,8.39
2022-10-01T04:13:26.358Z,8.40
2022-10-01T04:14:26.330Z,8.42
2022-10-01T04:15:26.335Z,8.43
2022-10-01T04:16:26.353Z,8.43
2022-10-01T04:17:26.299Z,8.44
2022-10-01T04:18:26.279Z,8.44
2022-10-01T04:19:26.302Z,8.44
2022-10-01T04:20:26.295Z,8.46
2022-10-01T04:21:26.256Z,8.49
2022-10-01T04:22:26.265Z,8.47
2022-10-01T04:23:26.237Z,8.49
2022-10-01T04:24:26.218Z,8.49
2022-10-01T04:25:26.225Z,8.49
2022-10-01T04:26:26.185Z,8.52
2022-10-01T04:27:26.199Z,8.52
2022-10-01T04:28:26.175Z,8.52
2022-10-01T04:29:26.153Z,8.53
2022-10-01T04:30:26.122Z,8.53
2022-10-01T04:31:26.177Z,8.54
2022-10-01T04:32:26.120Z,8.54
2022-10-01T04:33:26.101Z,8.57
2022-10-01T04:34:26.139Z,8.58
2022-10-01T04:35:26.061Z,8.61
2022-10-01T04:36:26.071Z,8.60
2022-10-01T04:37:26.031Z,8.61
2022-10-01T04:38:26.021Z,8.64
2022-10-01T04:39:26.020Z,8.65
2022-10-01T04:40:26.000Z,8.64
2022-10-01T04:41:25.997Z,8.64
2022-10-01T04:42:25.979Z,8.65
2022-10-01T04:43:26.003Z,8.65
2022-10-01T04:44:25.995Z,8.67
2022-10-01T04:45:25.981Z,8.67
2022-10-01T04:46:25.998Z,8.68
2022-10-01T04:47:25.898Z,8.68
2022-10-01T04:48:25.908Z,8.68
2022-10-01T04:49:25.966Z,8.69
2022-10-01T04:50:25.876Z,8.71
2022-10-01T04:51:25.866Z,8.72
2022-10-01T04:52:25.865Z,8.72
2022-10-01T04:53:25.837Z,8.76
2022-10-01T04:54:25.822Z,8.74
2022-10-01T04:55:25.844Z,8.74
2022-10-01T04:56:25.826Z,8.77
2022-10-01T04:57:25.795Z,8.77
2022-10-01T04:58:25.774Z,8.77
2022-10-01T04:59:25.774Z,8.77
2022-10-01T05:00:25.776Z,8.76
2022-10-01T05:01:25.813Z,8.79
2022-10-01T05:02:25.856Z,8.80
2022-10-01T05:03:25.725Z,8.79
2022-10-01T05:04:25.711Z,8.80
2022-10-01T05:05:25.695Z,8.82
2022-10-01T05:06:25.722Z,8.82
2022-10-01T05:07:25.661Z,8.83
2022-10-01T05:08:25.666Z,8.83
2022-10-01T05:09:25.640Z,8.85
2022-10-01T05:10:25.611Z,8.85
2022-10-01T05:11:25.599Z,8.83
2022-10-01T05:12:25.599Z,8.83
2022-10-01T05:13:25.576Z,8.86
2022-10-01T05:14:25.567Z,8.86
2022-10-01T05:15:25.558Z,8.86
2022-10-01T05:16:25.729Z,8.86
2022-10-01T05:17:25.529Z,8.89
2022-10-01T05:18:25.511Z,8.87
2022-10-01T05:19:28.066Z,8.87
2022-10-01T05:20:25.514Z,8.89
2022-10-01T05:21:25.476Z,8.89
2022-10-01T05:22:25.469Z,8.92
2022-10-01T05:23:25.476Z,8.92
2022-10-01T05:24:25.456Z,8.94
2022-10-01T05:25:25.457Z,8.94
2022-10-01T05:26:25.445Z,8.94
2022-10-01T05:27:25.418Z,8.94
2022-10-01T05:28:25.441Z,8.95
2022-10-01T05:29:25.384Z,8.95
2022-10-01T05:30:25.377Z,8.97
2022-10-01T05:31:25.365Z,8.98
2022-10-01T05:32:25.334Z,8.98
2022-10-01T05:33:25.315Z,8.97
2022-10-01T05:34:25.306Z,8.98
2022-10-01T05:35:25.304Z,9.00
2022-10-01T05:36:25.320Z,9.00
2022-10-01T05:37:25.344Z,9.01
2022-10-01T05:38:25.256Z,9.01
2022-10-01T05:39:25.353Z,9.00
2022-10-01T05:40:25.221Z,9.01
2022-10-01T05:41:25.224Z,9.03
2022-10-01T05:42:25.252Z,9.04
2022-10-01T05:43:25.210Z,9.03
2022-10-01T05:44:25.187Z,9.05
2022-10-01T05:45:25.185Z,9.04
2022-10-01T05:46:25.169Z,9.04
2022-10-01T05:47:25.138Z,9.05
2022-10-01T05:48:25.138Z,9.05
2022-10-01T05:49:25.145Z,9.08
2022-10-01T05:50:25.125Z,9.08
2022-10-01T05:51:25.077Z,9.08
2022-10-01T05:52:25.086Z,9.08
2022-10-01T05:53:25.067Z,9.08
2022-10-01T05:54:25.179Z,9.09
2022-10-01T05:55:25.037Z,9.08
2022-10-01T05:56:25.044Z,9.11
2022-10-01T05:57:25.065Z,9.11
2022-10-01T05:58:24.995Z,9.11
2022-10-01T05:59:28.382Z,9.12
2022-10-01T06:00:26.003Z,9.12
2022-10-01T06:01:24.950Z,9.14
2022-10-01T06:02:25.271Z,9.16
2022-10-01T06:03:24.961Z,9.14
2022-10-01T06:04:24.915Z,9.12
2022-10-01T06:05:24.935Z,9.14
2022-10-01T06:06:24.905Z,9.14
2022-10-01T06:07:24.883Z,9.16
2022-10-01T06:08:24.908Z,9.14
2022-10-01T06:09:24.856Z,9.16
2022-10-01T06:10:24.843Z,9.17
2022-10-01T06:11:24.827Z,9.16
2022-10-01T06:12:24.814Z,9.17
2022-10-01T06:13:24.790Z,9.17
2022-10-01T06:14:24.810Z,9.17
2022-10-01T06:15:24.780Z,9.17
2022-10-01T06:16:24.897Z,9.17
2022-10-01T06:17:24.779Z,9.17
2022-10-01T06:18:24.738Z,9.19
2022-10-01T06:19:24.730Z,9.19
2022-10-01T06:20:24.741Z,9.20
2022-10-01T06:21:24.738Z,9.21
2022-10-01T06:22:24.701Z,9.20
2022-10-01T06:23:24.668Z,9.20
2022-10-01T06:24:24.658Z,9.21
2022-10-01T06:25:24.847Z,9.21
2022-10-01T06:26:24.938Z,9.24
2022-10-01T06:27:24.618Z,9.24
2022-10-01T06:28:24.771Z,9.24
2022-10-01T06:29:24.628Z,9.24
2022-10-01T06:30:24.585Z,9.23
2022-10-01T06:31:24.611Z,9.24
2022-10-01T06:32:24.585Z,9.27
2022-10-01T06:33:24.558Z,9.27
2022-10-01T06:34:24.524Z,9.26
2022-10-01T06:35:24.572Z,9.27
2022-10-01T06:36:24.522Z,9.27
2022-10-01T06:37:24.719Z,9.29
2022-10-01T06:38:24.492Z,9.29
2022-10-01T06:39:24.452Z,9.30
2022-10-01T06:40:24.544Z,9.30
2022-10-01T06:41:24.434Z,9.30
2022-10-01T06:42:24.460Z,9.30
2022-10-01T06:43:24.447Z,9.32
2022-10-01T06:44:24.395Z,9.32
2022-10-01T06:45:25.179Z,9.32
2022-10-01T06:46:24.412Z,9.35
2022-10-01T06:47:24.394Z,9.34
2022-10-01T06:48:24.369Z,9.35
2022-10-01T06:49:24.416Z,9.35
2022-10-01T06:50:24.429Z,9.38
2022-10-01T06:51:24.352Z,9.38
2022-10-01T06:52:24.329Z,9.38
2022-10-01T06:53:24.317Z,9.39
2022-10-01T06:54:24.269Z,9.41
2022-10-01T06:55:24.269Z,9.41
2022-10-01T06:56:24.248Z,9.41
2022-10-01T06:57:24.283Z,9.42
2022-10-01T06:58:24.229Z,9.42
2022-10-01T06:59:24.277Z,9.44
2022-10-01T07:00:24.224Z,9.42
2022-10-01T07:01:24.273Z,9.44
2022-10-01T07:02:24.234Z,9.45
2022-10-01T07:03:24.155Z,9.45
2022-10-01T07:04:24.181Z,9.48
2022-10-01T07:05:24.152Z,9.47
2022-10-01T07:06:24.385Z,9.48
2022-10-01T07:07:27.063Z,9.48
2022-10-01T07:08:25.104Z,9.50
2022-10-01T07:09:24.151Z,9.50
2022-10-01T07:10:24.108Z,9.50
2022-10-01T07:11:24.060Z,9.53
2022-10-01T07:12:24.113Z,9.53
2022-10-01T07:13:24.043Z,9.55
2022-10-01T07:14:24.024Z,9.53
2022-10-01T07:15:24.035Z,9.53
2022-10-01T07:16:24.053Z,9.56
2022-10-01T07:17:23.976Z,9.56
2022-10-01T07:18:23.982Z,9.57
2022-10-01T07:19:24.007Z,9.57
2022-10-01T07:20:24.014Z,9.59
2022-10-01T07:21:23.933Z,9.59
2022-10-01T07:22:23.919Z,9.57
2022-10-01T07:23:23.966Z,9.59
2022-10-01T07:24:23.890Z,9.60
2022-10-01T07:25:23.872Z,9.62
2022-10-01T07:26:23.849Z,9.62
2022-10-01T07:27:23.871Z,9.62
2022-10-01T07:28:23.936Z,9.62
2022-10-01T07:29:23.836Z,9.63
2022-10-01T07:30:23.885Z,9.62
2022-10-01T07:31:23.877Z,9.63
2022-10-01T07:32:23.776Z,9.64
2022-10-01T07:33:23.805Z,9.63
2022-10-01T07:34:23.777Z,9.63
2022-10-01T07:35:23.770Z,9.63
2022-10-01T07:36:23.724Z,9.64
2022-10-01T07:37:23.741Z,9.66
2022-10-01T07:38:23.747Z,9.64
2022-10-01T07:39:23.728Z,9.67
2022-10-01T07:40:23.735Z,9.67
2022-10-01T07:41:23.735Z,9.70
2022-10-01T07:42:23.674Z,9.67
2022-10-01T07:43:23.682Z,9.71
2022-10-01T07:44:23.623Z,9.71
2022-10-01T07:45:23.623Z,9.72
2022-10-01T07:46:23.621Z,9.72
2022-10-01T07:47:23.592Z,9.74
2022-10-01T07:48:23.594Z,9.74
2022-10-01T07:49:23.573Z,9.75
2022-10-01T07:50:23.724Z,9.75
2022-10-01T07:51:23.565Z,9.80
2022-10-01T07:52:23.528Z,9.80
2022-10-01T07:53:23.530Z,9.80
2022-10-01T07:54:23.500Z,9.80
2022-10-01T07:55:23.565Z,9.82
2022-10-01T07:56:23.470Z,9.82
2022-10-01T07:57:23.478Z,9.82
2022-10-01T07:58:23.488Z,9.84
2022-10-01T07:59:23.497Z,9.85
2022-10-01T08:00:23.476Z,9.85
2022-10-01T08:01:23.478Z,9.85
2022-10-01T08:02:23.494Z,9.88
2022-10-01T08:03:23.404Z,9.85
2022-10-01T08:04:23.417Z,9.88
2022-10-01T08:05:23.381Z,9.89
2022-10-01T08:06:25.540Z,9.89
2022-10-01T08:07:23.357Z,9.90
2022-10-01T08:08:23.405Z,9.92
2022-10-01T08:09:23.335Z,9.92
2022-10-01T08:10:23.372Z,9.92
2022-10-01T08:11:23.305Z,9.95
2022-10-01T08:12:23.295Z,9.95
2022-10-01T08:13:23.282Z,9.96
2022-10-01T08:14:23.262Z,9.98
2022-10-01T08:15:23.294Z,9.98
2022-10-01T08:16:23.273Z,9.98
2022-10-01T08:17:27.273Z,9.99
2022-10-01T08:18:24.248Z,9.99
2022-10-01T08:19:23.212Z,10.00
2022-10-01T08:20:23.199Z,10.00
2022-10-01T08:21:23.211Z,10.02
2022-10-01T08:22:23.132Z,10.03
2022-10-01T08:23:23.220Z,10.03
2022-10-01T08:24:23.119Z,10.05
2022-10-01T08:25:23.121Z,10.05
2022-10-01T08:26:23.100Z,10.03
2022-10-01T08:27:23.080Z,10.03
2022-10-01T08:28:23.121Z,10.05
2022-10-01T08:29:23.061Z,10.07
2022-10-01T08:30:23.068Z,10.07
2022-10-01T08:31:23.113Z,10.08
2022-10-01T08:32:23.049Z,10.10
2022-10-01T08:33:23.032Z,10.11
2022-10-01T08:34:23.020Z,10.11
2022-10-01T08:35:22.978Z,10.14
2022-10-01T08:36:22.997Z,10.14
2022-10-01T08:37:22.947Z,10.15
2022-10-01T08:38:22.949Z,10.17
2022-10-01T08:39:22.942Z,10.18
2022-10-01T08:40:22.928Z,10.18
2022-10-01T08:41:23.418Z,10.20
2022-10-01T08:42:22.886Z,10.21
2022-10-01T08:43:22.905Z,10.21
2022-10-01T08:44:22.951Z,10.25
2022-10-01T08:45:22.860Z,10.25
2022-10-01T08:46:22.863Z,10.26
2022-10-01T08:47:22.833Z,10.26
2022-10-01T08:48:22.813Z,10.29
2022-10-01T08:49:22.884Z,10.28
2022-10-01T08:50:22.794Z,10.28
2022-10-01T08:51:22.765Z,10.29
2022-10-01T08:52:22.926Z,10.31
2022-10-01T08:53:22.812Z,10.31
2022-10-01T08:54:22.762Z,10.33
2022-10-01T08:55:22.723Z,10.33
2022-10-01T08:56:22.753Z,10.35
2022-10-01T08:57:22.719Z,10.36
2022-10-01T08:58:22.714Z,10.36
2022-10-01T08:59:27.184Z,10.36
2022-10-01T09:00:22.775Z,10.35
2022-10-01T09:01:22.734Z,10.36
2022-10-01T09:02:22.645Z,10.36
2022-10-01T09:03:22.679Z,10.35
2022-10-01T09:04:22.659Z,10.35
2022-10-01T09:05:22.588Z,10.35
2022-10-01T09:06:22.614Z,10.36
2022-10-01T09:07:22.557Z,10.35
2022-10-01T09:08:22.575Z,10.36
2022-10-01T09:09:22.578Z,10.38
2022-10-01T09:10:22.707Z,10.38
2022-10-01T09:11:22.512Z,10.38
2022-10-01T09:12:22.524Z,10.38
2022-10-01T09:13:22.531Z,10.39
2022-10-01T09:14:22.488Z,10.41
2022-10-01T09:15:22.500Z,10.41
2022-10-01T09:16:22.626Z,10.41
2022-10-01T09:17:22.475Z,10.42
2022-10-01T09:18:22.434Z,10.44
2022-10-01T09:19:22.423Z,10.47
2022-10-01T09:20:22.452Z,10.46
2022-10-01T09:21:22.385Z,10.47
2022-10-01T09:22:22.366Z,10.52
2022-10-01T09:23:23.992Z,10.52
2022-10-01T09:24:22.385Z,10.54
2022-10-01T09:25:22.374Z,10.58
2022-10-01T09:26:25.627Z,10.59
2022-10-01T09:27:22.314Z,10.58
2022-10-01T09:28:22.414Z,10.61
2022-10-01T09:29:22.304Z,10.61
2022-10-01T09:30:22.324Z,10.61
2022-10-01T09:31:22.393Z,10.65
2022-10-01T09:32:22.280Z,10.65
2022-10-01T09:33:22.274Z,10.66
2022-10-01T09:34:22.212Z,10.66
2022-10-01T09:35:22.234Z,10.67
2022-10-01T09:36:22.262Z,10.69
2022-10-01T09:37:22.201Z,10.70
2022-10-01T09:38:22.214Z,10.70
2022-10-01T09:39:22.151Z,10.69
2022-10-01T09:40:22.165Z,10.69
2022-10-01T09:41:22.165Z,10.70
2022-10-01T09:42:22.109Z,10.69
2022-10-01T09:43:22.195Z,10.69
2022-10-01T09:44:22.150Z,10.69
2022-10-01T09:45:22.088Z,10.72
2022-10-01T09:46:22.188Z,10.70
2022-10-01T09:47:22.085Z,10.70
2022-10-01T09:48:22.087Z,10.72
2022-10-01T09:49:22.024Z,10.72
2022-10-01T09:50:22.007Z,10.72
2022-10-01T09:51:22.004Z,10.72
2022-10-01T09:52:21.980Z,10.73
2022-10-01T09:53:21.987Z,10.75
2022-10-01T09:54:21.955Z,10.75
2022-10-01T09:55:21.945Z,10.75
2022-10-01T09:56:22.030Z,10.76
2022-10-01T09:57:21.953Z,10.79
2022-10-01T09:58:21.896Z,10.80
2022-10-01T09:59:21.895Z,10.80
2022-10-01T10:00:21.895Z,10.80
2022-10-01T10:01:21.943Z,10.83
2022-10-01T10:02:22.022Z,10.84
2022-10-01T10:03:22.004Z,10.85
2022-10-01T10:04:21.882Z,10.85
2022-10-01T10:05:21.834Z,10.87
2022-10-01T10:06:21.853Z,10.88
2022-10-01T10:07:22.122Z,10.88
2022-10-01T10:08:21.795Z,10.91
2022-10-01T10:09:21.761Z,10.91
2022-10-01T10:10:25.499Z,10.92
2022-10-01T10:11:21.750Z,10.92
2022-10-01T10:12:21.760Z,10.95
2022-10-01T10:13:21.711Z,10.97
2022-10-01T10:14:21.776Z,10.98
2022-10-01T10:15:21.680Z,11.00
2022-10-01T10:16:21.705Z,11.00
2022-10-01T10:17:21.729Z,11.02
2022-10-01T10:18:23.929Z,11.03
2022-10-01T10:19:21.680Z,11.05
2022-10-01T10:20:21.714Z,11.06
2022-10-01T10:21:21.617Z,11.08
2022-10-01T10:22:21.599Z,11.09
2022-10-01T10:23:21.590Z,11.10
2022-10-01T10:24:21.593Z,11.12
2022-10-01T10:25:21.598Z,11.12
2022-10-01T10:26:21.556Z,11.12
2022-10-01T10:27:21.596Z,11.15
2022-10-01T10:28:21.585Z,11.13
2022-10-01T10:29:21.541Z,11.16
2022-10-01T10:30:21.516Z,11.16
2022-10-01T10:31:21.552Z,11.18
2022-10-01T10:32:21.456Z,11.20
2022-10-01T10:33:21.462Z,11.20
2022-10-01T10:34:21.464Z,11.21
2022-10-01T10:35:21.431Z,11.24
2022-10-01T10:36:21.438Z,11.24
2022-10-01T10:37:21.407Z,11.26
2022-10-01T10:38:21.444Z,11.28
2022-10-01T10:39:21.387Z,11.30
2022-10-01T10:40:23.633Z,11.31
2022-10-01T10:41:22.364Z,11.31
2022-10-01T10:42:21.351Z,11.31
2022-10-01T10:43:21.322Z,11.33
2022-10-01T10:44:21.302Z,11.33
2022-10-01T10:45:21.295Z,11.35
2022-10-01T10:46:21.324Z,11.35
2022-10-01T10:47:21.285Z,11.38
2022-10-01T10:48:21.286Z,11.39
2022-10-01T10:49:21.300Z,11.41
2022-10-01T10:50:21.239Z,11.42
2022-10-01T10:51:21.253Z,11.43
2022-10-01T10:52:21.205Z,11.45
2022-10-01T10:53:21.230Z,11.45
2022-10-01T10:54:21.181Z,11.48
2022-10-01T10:55:21.199Z,11.49
2022-10-01T10:56:21.151Z,11.51
2022-10-01T10:57:21.167Z,11.51
2022-10-01T10:58:21.117Z,11.53
2022-10-01T10:59:21.188Z,11.52
2022-10-01T11:00:21.107Z,11.53
2022-10-01T11:01:21.130Z,11.56
2022-10-01T11:02:21.152Z,11.57
2022-10-01T11:03:21.056Z,11.59
2022-10-01T11:04:21.045Z,11.59
2022-10-01T11:05:21.035Z,11.61
2022-10-01T11:06:21.033Z,11.64
2022-10-01T11:07:21.023Z,11.66
2022-10-01T11:08:21.004Z,11.68
2022-10-01T11:09:21.007Z,11.68
2022-10-01T11:10:21.027Z,11.71
2022-10-01T11:11:20.945Z,11.73
2022-10-01T11:12:20.984Z,11.75
2022-10-01T11:13:20.956Z,11.76
2022-10-01T11:14:23.620Z,11.78
2022-10-01T11:15:20.946Z,11.78
2022-10-01T11:16:20.953Z,11.78
2022-10-01T11:17:20.885Z,11.79
2022-10-01T11:18:20.862Z,11.78
2022-10-01T11:19:20.892Z,11.79
2022-10-01T11:20:21.344Z,11.82
2022-10-01T11:21:20.901Z,11.84
2022-10-01T11:22:20.821Z,11.84
2022-10-01T11:23:20.801Z,11.85
2022-10-01T11:24:20.804Z,11.86
2022-10-01T11:25:20.780Z,11.88
2022-10-01T11:26:20.806Z,11.88
2022-10-01T11:27:20.759Z,11.88
2022-10-01T11:28:20.816Z,11.88
2022-10-01T11:29:20.718Z,11.88
2022-10-01T11:30:20.740Z,11.89
2022-10-01T11:31:20.754Z,11.91
2022-10-01T11:32:20.758Z,11.91
2022-10-01T11:33:20.687Z,11.95
2022-10-01T11:34:20.672Z,11.95
2022-10-01T11:35:20.677Z,11.95
2022-10-01T11:36:20.636Z,11.97
2022-10-01T11:37:20.645Z,11.98
2022-10-01T11:38:20.631Z,11.98
2022-10-01T11:39:20.603Z,11.98
2022-10-01T11:40:20.656Z,12.01
2022-10-01T11:41:20.585Z,12.01
2022-10-01T11:42:20.555Z,12.03
2022-10-01T11:43:20.535Z,12.01
2022-10-01T11:44:20.525Z,12.04
2022-10-01T11:45:20.552Z,12.07
2022-10-01T11:46:20.596Z,12.07
2022-10-01T11:47:20.512Z,12.07
2022-10-01T11:48:21.108Z,12.10
2022-10-01T11:49:20.454Z,12.10
2022-10-01T11:50:20.453Z,12.10
2022-10-01T11:51:20.478Z,12.11
2022-10-01T11:52:20.471Z,12.10
2022-10-01T11:53:20.418Z,12.11
2022-10-01T11:54:20.463Z,12.10
2022-10-01T11:55:20.499Z,12.11
2022-10-01T11:56:20.371Z,12.11
2022-10-01T11:57:20.370Z,12.13
2022-10-01T11:58:20.364Z,12.11
2022-10-01T11:59:20.391Z,12.13
2022-10-01T12:00:24.022Z,12.13
2022-10-01T12:01:21.310Z,12.13
2022-10-01T12:02:20.338Z,12.15
2022-10-01T12:03:20.288Z,12.13
2022-10-01T12:04:20.318Z,12.13
2022-10-01T12:05:20.273Z,12.13
2022-10-01T12:06:25.089Z,12.15
2022-10-01T12:07:21.245Z,12.15
2022-10-01T12:08:20.216Z,12.18
2022-10-01T12:09:20.218Z,12.15
2022-10-01T12:10:20.218Z,12.16
2022-10-01T12:11:20.177Z,12.18
2022-10-01T12:12:20.220Z,12.19
2022-10-01T12:13:20.146Z,12.20
2022-10-01T12:14:20.148Z,12.19
2022-10-01T12:15:20.168Z,12.22
2022-10-01T12:16:20.132Z,12.23
2022-10-01T12:17:20.117Z,12.23
2022-10-01T12:18:20.105Z,12.23
2022-10-01T12:19:20.118Z,12.25
2022-10-01T12:20:20.064Z,12.26
2022-10-01T12:21:20.063Z,12.26
2022-10-01T12:22:24.189Z,12.28
2022-10-01T12:23:20.014Z,12.29
2022-10-01T12:24:20.034Z,12.29
2022-10-01T12:25:20.029Z,12.33
2022-10-01T12:26:20.028Z,12.34
2022-10-01T12:27:19.988Z,12.37
2022-10-01T12:28:20.018Z,12.37
2022-10-01T12:29:19.932Z,12.40
2022-10-01T12:30:19.922Z,12.41
2022-10-01T12:31:19.952Z,12.44
2022-10-01T12:32:19.943Z,12.47
2022-10-01T12:33:19.880Z,12.48
2022-10-01T12:34:19.877Z,12.51
2022-10-01T12:35:19.899Z,12.55
2022-10-01T12:36:19.909Z,12.58
2022-10-01T12:37:19.910Z,12.61
2022-10-01T12:38:19.830Z,12.65
2022-10-01T12:39:19.860Z,12.66
2022-10-01T12:40:19.818Z,12.70
2022-10-01T12:41:19.787Z,12.73
2022-10-01T12:42:19.803Z,12.76
2022-10-01T12:43:19.748Z,12.77
2022-10-01T12:44:19.770Z,12.81
2022-10-01T12:45:19.735Z,12.84
2022-10-01T12:46:19.752Z,12.88
2022-10-01T12:47:19.705Z,12.89
2022-10-01T12:48:19.689Z,12.91
2022-10-01T12:49:19.676Z,12.91
2022-10-01T12:50:19.671Z,12.91
2022-10-01T12:51:19.645Z,12.89
2022-10-01T12:52:19.652Z,12.88
2022-10-01T12:53:19.625Z,12.88
2022-10-01T12:54:19.653Z,12.88
2022-10-01T12:55:19.596Z,12.86
2022-10-01T12:56:19.584Z,12.86
2022-10-01T12:57:19.613Z,12.84
2022-10-01T12:58:19.553Z,12.84
2022-10-01T12:59:19.568Z,12.86
2022-10-01T13:00:19.550Z,12.83
2022-10-01T13:01:19.587Z,12.83
2022-10-01T13:02:19.668Z,12.84
2022-10-01T13:03:19.574Z,12.86
2022-10-01T13:04:19.492Z,12.88
2022-10-01T13:05:19.542Z,12.88
2022-10-01T13:06:19.476Z,12.88
2022-10-01T13:07:19.490Z,12.88
2022-10-01T13:08:19.451Z,12.88