createdAt,value
2017-08-20T00:00:12.768Z,0
2017-08-20T00:01:12.769Z,0
2017-08-20T00:02:12.818Z,0
2017-08-20T00:03:12.828Z,0
2017-08-20T00:04:12.876Z,0
2017-08-20T00:05:27.473Z,0
2017-08-20T00:06:12.901Z,0
2017-08-20T00:07:27.599Z,0
2017-08-20T00:08:11.722Z,0
2017-08-20T00:09:12.666Z,0
2017-08-20T00:10:13.014Z,0
2017-08-20T00:11:12.696Z,0
2017-08-20T00:12:12.745Z,0
2017-08-20T00:13:13.068Z,0
2017-08-20T00:14:27.705Z,0
2017-08-20T00:15:12.815Z,0
2017-08-20T00:16:12.842Z,0
2017-08-20T00:17:12.868Z,0
2017-08-20T00:18:13.163Z,0
2017-08-20T00:19:13.207Z,0
2017-08-20T00:20:13.252Z,0
2017-08-20T00:22:13.278Z,0
2017-08-20T00:23:12.991Z,0
2017-08-20T00:24:13.311Z,0
2017-08-20T00:25:13.343Z,0
2017-08-20T00:26:13.068Z,0
2017-08-20T00:27:13.406Z,0
2017-08-20T00:28:13.426Z,0
2017-08-20T00:29:28.030Z,0
2017-08-20T00:30:27.763Z,0
2017-08-20T00:31:13.500Z,0
2017-08-20T00:32:13.499Z,0
2017-08-20T00:33:13.533Z,0
2017-08-20T00:34:13.560Z,0
2017-08-20T00:35:28.175Z,0
2017-08-20T00:36:28.198Z,0
2017-08-20T00:37:13.608Z,0
2017-08-20T00:38:13.673Z,0
2017-08-20T00:39:13.674Z,0
2017-08-20T00:41:13.691Z,0
2017-08-20T00:43:13.766Z,0
2017-08-20T00:44:13.791Z,0
2017-08-20T00:45:28.429Z,0
2017-08-20T00:46:13.215Z,0
2017-08-20T00:47:13.580Z,0
2017-08-20T00:48:13.561Z,0
2017-08-20T00:50:28.262Z,0
2017-08-20T00:51:13.955Z,0
2017-08-20T00:52:13.978Z,0
2017-08-20T00:53:13.976Z,0
2017-08-20T00:54:14.027Z,0
2017-08-20T00:55:13.701Z,0
2017-08-20T00:56:14.092Z,0
2017-08-20T00:57:13.766Z,0
2017-08-20T00:58:28.723Z,0
2017-08-20T00:59:14.128Z,0
2017-08-20T01:00:14.170Z,0
2017-08-20T01:01:28.768Z,0
2017-08-20T01:02:13.896Z,0
2017-08-20T01:03:14.224Z,0
2017-08-20T01:04:13.960Z,0
2017-08-20T01:05:14.251Z,0
2017-08-20T01:06:14.313Z,0
2017-08-20T01:07:14.302Z,0
2017-08-20T01:08:28.361Z,0
2017-08-20T01:09:14.048Z,0
2017-08-20T01:10:14.068Z,0
2017-08-20T01:11:14.156Z,0
2017-08-20T01:12:14.419Z,0
2017-08-20T01:13:14.158Z,0
2017-08-20T01:14:28.778Z,0
2017-08-20T01:15:14.564Z,0
2017-08-20T01:16:14.543Z,0
2017-08-20T01:17:14.557Z,0
2017-08-20T01:18:13.957Z,0
2017-08-20T01:19:14.283Z,0
2017-08-20T01:20:14.341Z,0
2017-08-20T01:21:14.626Z,0
2017-08-20T01:22:14.660Z,0
2017-08-20T01:23:14.692Z,0
2017-08-20T01:24:29.321Z,0
2017-08-20T01:25:14.744Z,0
2017-08-20T01:26:14.437Z,0
2017-08-20T01:27:29.081Z,0
2017-08-20T01:28:14.499Z,0
2017-08-20T01:29:14.807Z,0
2017-08-20T01:30:14.861Z,0
2017-08-20T01:31:14.907Z,0
2017-08-20T01:33:14.593Z,0
2017-08-20T01:34:14.635Z,0
2017-08-20T01:35:14.662Z,0
2017-08-20T01:36:14.718Z,0
2017-08-20T01:37:14.710Z,0
2017-08-20T01:38:14.719Z,0
2017-08-20T01:39:15.071Z,0
2017-08-20T01:40:29.674Z,0
2017-08-20T01:41:15.102Z,0
2017-08-20T01:42:15.113Z,0
2017-08-20T01:43:15.152Z,0
2017-08-20T01:44:14.868Z,0
2017-08-20T01:45:15.215Z,0
2017-08-20T01:46:15.273Z,0
2017-08-20T01:47:15.237Z,0
2017-08-20T01:48:15.270Z,0
2017-08-20T01:49:15.291Z,0
2017-08-20T01:50:29.605Z,0
2017-08-20T01:51:15.009Z,0
2017-08-20T01:52:15.359Z,0
2017-08-20T01:53:15.373Z,0
2017-08-20T01:54:15.125Z,0
2017-08-20T01:55:15.412Z,0
2017-08-20T01:56:29.728Z,0
2017-08-20T01:57:15.182Z,0
2017-08-20T01:58:30.087Z,0
2017-08-20T01:59:15.505Z,0
2017-08-20T02:00:15.568Z,0
2017-08-20T02:01:15.551Z,0
2017-08-20T02:02:30.165Z,0
2017-08-20T02:03:15.603Z,0
2017-08-20T02:05:15.663Z,0
2017-08-20T02:06:15.669Z,0
2017-08-20T02:07:15.743Z,0
2017-08-20T02:08:15.706Z,0
2017-08-20T02:09:15.442Z,0
2017-08-20T02:10:15.770Z,0
2017-08-20T02:11:30.384Z,0
2017-08-20T02:12:30.423Z,0
2017-08-20T02:13:15.826Z,0
2017-08-20T02:14:15.858Z,0
2017-08-20T02:15:30.175Z,0
2017-08-20T02:16:15.596Z,0
2017-08-20T02:17:15.949Z,0
2017-08-20T02:18:30.562Z,0
2017-08-20T02:19:15.974Z,0
2017-08-20T02:20:30.589Z,0
2017-08-20T02:21:16.018Z,0
2017-08-20T02:22:15.732Z,0
2017-08-20T02:23:16.031Z,0
2017-08-20T02:24:15.780Z,0
2017-08-20T02:25:16.097Z,0
2017-08-20T02:26:16.145Z,0
2017-08-20T02:27:15.846Z,0
2017-08-20T02:28:15.878Z,0
2017-08-20T02:29:16.187Z,0
2017-08-20T02:30:30.820Z,0
2017-08-20T02:31:15.945Z,0
2017-08-20T02:32:15.642Z,0
2017-08-20T02:33:15.977Z,0
2017-08-20T02:34:16.325Z,0
2017-08-20T02:35:16.347Z,0
2017-08-20T02:36:16.346Z,0
2017-08-20T02:37:16.399Z,0
2017-08-20T02:38:15.761Z,0
2017-08-20T02:39:15.504Z,0
2017-08-20T02:40:15.837Z,0
2017-08-20T02:41:16.176Z,0
2017-08-20T02:42:16.190Z,0
2017-08-20T02:43:31.114Z,0
2017-08-20T02:44:16.526Z,0
2017-08-20T02:45:16.239Z,0
2017-08-20T02:46:16.586Z,0
2017-08-20T02:47:16.613Z,0
2017-08-20T02:49:16.658Z,0
2017-08-20T02:50:31.273Z,0
2017-08-20T02:51:16.719Z,0
2017-08-20T02:52:16.717Z,0
2017-08-20T02:53:16.418Z,0
2017-08-20T02:54:16.756Z,0
2017-08-20T02:55:16.474Z,0
2017-08-20T02:56:16.804Z,0
2017-08-20T02:57:16.834Z,0
2017-08-20T02:58:16.869Z,0
2017-08-20T02:59:31.162Z,0
2017-08-20T03:00:16.599Z,0
2017-08-20T03:01:16.907Z,0
2017-08-20T03:02:31.556Z,0
2017-08-20T03:03:16.967Z,0
2017-08-20T03:04:16.382Z,0
2017-08-20T03:05:16.987Z,0
2017-08-20T03:06:31.638Z,0
2017-08-20T03:07:17.055Z,0
2017-08-20T03:08:17.089Z,0
2017-08-20T03:09:17.095Z,0
2017-08-20T03:10:17.148Z,0
2017-08-20T03:11:17.132Z,0
2017-08-20T03:12:17.164Z,0
2017-08-20T03:13:16.875Z,0
2017-08-20T03:14:17.238Z,0
2017-08-20T03:15:31.823Z,0
2017-08-20T03:16:17.257Z,0
2017-08-20T03:17:17.282Z,0
2017-08-20T03:18:31.922Z,0
2017-08-20T03:19:31.918Z,0
2017-08-20T03:20:17.039Z,0
2017-08-20T03:21:17.359Z,0
2017-08-20T03:22:17.081Z,0
2017-08-20T03:23:17.406Z,0
2017-08-20T03:24:17.433Z,0
2017-08-20T03:25:17.470Z,0
2017-08-20T03:26:17.507Z,0
2017-08-20T03:27:17.202Z,0
2017-08-20T03:28:17.532Z,0
2017-08-20T03:29:16.944Z,0
2017-08-20T03:30:17.294Z,0
2017-08-20T03:31:32.201Z,0
2017-08-20T03:32:17.633Z,0
2017-08-20T03:33:17.640Z,0
2017-08-20T03:34:46.844Z,0
2017-08-20T03:35:17.659Z,0
2017-08-20T03:36:17.715Z,0
2017-08-20T03:37:17.737Z,0
2017-08-20T03:38:17.456Z,0
2017-08-20T03:39:17.456Z,0
2017-08-20T03:40:32.402Z,0
2017-08-20T03:41:32.410Z,0
2017-08-20T03:42:17.838Z,0
2017-08-20T03:43:17.867Z,0
2017-08-20T03:44:17.870Z,0
2017-08-20T03:45:17.890Z,0
2017-08-20T03:46:32.230Z,0
2017-08-20T03:47:17.946Z,0
2017-08-20T03:48:32.620Z,0
2017-08-20T03:49:18.016Z,0
2017-08-20T03:50:18.011Z,0
2017-08-20T03:51:18.027Z,0
2017-08-20T03:52:32.650Z,0
2017-08-20T03:53:18.098Z,0
2017-08-20T03:54:18.094Z,0
2017-08-20T03:55:17.521Z,0
2017-08-20T03:56:18.188Z,0
2017-08-20T03:57:32.783Z,5
2017-08-20T03:59:18.216Z,5
2017-08-20T04:00:18.239Z,5
2017-08-20T04:01:18.263Z,5
2017-08-20T04:02:17.992Z,5
2017-08-20T04:03:18.339Z,5
2017-08-20T04:04:18.341Z,5
2017-08-20T04:05:18.342Z,10
2017-08-20T04:07:32.999Z,10
2017-08-20T04:08:18.427Z,10
2017-08-20T04:09:33.024Z,15
2017-08-20T04:10:18.476Z,15
2017-08-20T04:11:18.498Z,15
2017-08-20T04:12:18.504Z,15
2017-08-20T04:14:18.561Z,20
2017-08-20T04:15:18.562Z,20
2017-08-20T04:16:18.583Z,25
2017-08-20T04:17:18.623Z,25
2017-08-20T04:18:33.250Z,25
2017-08-20T04:19:18.686Z,30
2017-08-20T04:20:32.951Z,30
2017-08-20T04:21:18.725Z,30
2017-08-20T04:22:18.707Z,35
2017-08-20T04:23:18.779Z,35
2017-08-20T04:24:18.768Z,35
2017-08-20T04:25:33.411Z,40
2017-08-20T04:26:18.830Z,40
2017-08-20T04:27:18.835Z,40
2017-08-20T04:28:18.542Z,40
2017-08-20T04:30:18.914Z,40
2017-08-20T04:31:18.914Z,40
2017-08-20T04:32:33.245Z,45
2017-08-20T04:33:18.977Z,45
2017-08-20T04:34:33.282Z,45
2017-08-20T04:35:19.028Z,50
2017-08-20T04:36:18.738Z,50
2017-08-20T04:37:18.746Z,50
2017-08-20T04:38:19.081Z,50
2017-08-20T04:39:19.102Z,55
2017-08-20T04:40:19.144Z,55
2017-08-20T04:41:18.836Z,60
2017-08-20T04:42:19.203Z,60
2017-08-20T04:44:18.922Z,70
2017-08-20T04:45:19.242Z,75
2017-08-20T04:46:19.251Z,75
2017-08-20T04:47:18.987Z,75
2017-08-20T04:48:19.321Z,75
2017-08-20T04:50:33.630Z,80
2017-08-20T04:51:33.689Z,80
2017-08-20T04:52:19.086Z,80
2017-08-20T04:53:19.414Z,95
2017-08-20T04:54:19.447Z,135
2017-08-20T04:55:34.059Z,190
2017-08-20T04:56:19.184Z,215
2017-08-20T04:57:19.509Z,225
2017-08-20T04:58:19.545Z,200
2017-08-20T04:59:19.555Z,180
2017-08-20T05:00:19.596Z,255
2017-08-20T05:01:19.595Z,215
2017-08-20T05:02:19.696Z,120
2017-08-20T05:03:19.645Z,90
2017-08-20T05:04:19.677Z,90
2017-08-20T05:05:33.988Z,90
2017-08-20T05:06:48.933Z,85
2017-08-20T05:07:33.420Z,90
2017-08-20T05:08:19.766Z,85
2017-08-20T05:09:19.777Z,85
2017-08-20T05:10:19.200Z,95
2017-08-20T05:11:19.540Z,100
2017-08-20T05:12:19.871Z,130
2017-08-20T05:13:19.608Z,90
2017-08-20T05:14:19.286Z,90
2017-08-20T05:16:34.560Z,100
2017-08-20T05:17:19.670Z,130
2017-08-20T05:18:19.676Z,170
2017-08-20T05:19:34.635Z,130
2017-08-20T05:20:19.762Z,125
2017-08-20T05:21:34.689Z,150
2017-08-20T05:22:20.106Z,265
2017-08-20T05:23:19.791Z,315
2017-08-20T05:24:34.728Z,420
2017-08-20T05:25:20.159Z,495
2017-08-20T05:26:19.880Z,515
2017-08-20T05:27:34.823Z,480
2017-08-20T05:28:19.908Z,425
2017-08-20T05:29:20.283Z,435
2017-08-20T05:31:20.300Z,600
2017-08-20T05:32:20.345Z,530
2017-08-20T05:33:20.335Z,565
2017-08-20T05:34:20.391Z,640
2017-08-20T05:35:20.396Z,525
2017-08-20T05:36:20.444Z,470
2017-08-20T05:37:20.477Z,535
2017-08-20T05:38:20.776Z,515
2017-08-20T05:39:20.507Z,880
2017-08-20T05:40:20.524Z,880
2017-08-20T05:41:20.584Z,835
2017-08-20T05:42:20.604Z,845
2017-08-20T05:43:20.306Z,790
2017-08-20T05:44:20.634Z,775
2017-08-20T05:45:20.663Z,770
2017-08-20T05:46:20.684Z,805
2017-08-20T05:47:20.721Z,805
2017-08-20T05:48:20.734Z,870
2017-08-20T05:49:20.795Z,825
2017-08-20T05:50:20.180Z,870
2017-08-20T05:51:20.528Z,895
2017-08-20T05:52:20.849Z,870
2017-08-20T05:53:35.479Z,855
2017-08-20T05:54:35.210Z,990
2017-08-20T05:55:20.929Z,1050
2017-08-20T05:57:20.681Z,1035
2017-08-20T05:58:21.039Z,975
2017-08-20T05:59:20.755Z,955
2017-08-20T06:00:21.104Z,875
2017-08-20T06:01:21.097Z,875
2017-08-20T06:03:21.171Z,945
2017-08-20T06:04:21.205Z,910
2017-08-20T06:06:21.285Z,1015
2017-08-20T06:07:35.903Z,1110
2017-08-20T06:08:21.335Z,1085
2017-08-20T06:09:35.667Z,1080
2017-08-20T06:10:35.984Z,1065
2017-08-20T06:11:21.413Z,1080
2017-08-20T06:12:21.472Z,1075
2017-08-20T06:13:21.501Z,1075
2017-08-20T06:15:35.836Z,1140
2017-08-20T06:16:35.890Z,1120
2017-08-20T06:17:21.609Z,1100
2017-08-20T06:18:21.662Z,1095
2017-08-20T06:19:21.691Z,1100
2017-08-20T06:20:21.733Z,1055
2017-08-20T06:21:21.780Z,1095
2017-08-20T06:23:21.517Z,1105
2017-08-20T06:24:21.539Z,1105
2017-08-20T06:25:36.493Z,1080
2017-08-20T06:27:36.561Z,1100
2017-08-20T06:28:21.704Z,1095
2017-08-20T06:29:22.028Z,1000
2017-08-20T06:30:21.748Z,995
2017-08-20T06:31:22.103Z,1000
2017-08-20T06:32:22.126Z,955
2017-08-20T06:33:21.863Z,925
2017-08-20T06:34:36.469Z,835
2017-08-20T06:35:22.209Z,855
2017-08-20T06:36:22.262Z,865
2017-08-20T06:37:22.335Z,810
2017-08-20T06:38:22.328Z,775
2017-08-20T06:39:22.375Z,745
2017-08-20T06:40:22.097Z,725
2017-08-20T06:41:37.048Z,685
2017-08-20T06:43:22.207Z,660
2017-08-20T06:44:22.541Z,670
2017-08-20T06:45:22.563Z,640
2017-08-20T06:46:22.609Z,595
2017-08-20T06:47:22.664Z,595
2017-08-20T06:48:37.306Z,580
2017-08-20T06:49:22.713Z,580
2017-08-20T06:50:22.771Z,585
2017-08-20T06:51:36.766Z,610
2017-08-20T06:52:22.815Z,640
2017-08-20T06:53:22.869Z,650
2017-08-20T06:54:22.907Z,630
2017-08-20T06:55:37.528Z,660
2017-08-20T06:56:37.570Z,710
2017-08-20T06:57:23.003Z,880
2017-08-20T06:58:23.069Z,1310
2017-08-20T06:59:37.681Z,2020
2017-08-20T07:00:23.120Z,2010
2017-08-20T07:01:23.146Z,1770
2017-08-20T07:02:23.161Z,1565
2017-08-20T07:03:22.922Z,1390
2017-08-20T07:04:23.256Z,1495
2017-08-20T07:05:23.318Z,1520
2017-08-20T07:06:23.354Z,1415
2017-08-20T07:09:23.408Z,1385
2017-08-20T07:10:23.474Z,1380
2017-08-20T07:11:23.212Z,1365
2017-08-20T07:12:23.559Z,1360
2017-08-20T07:13:23.566Z,1315
2017-08-20T07:14:23.602Z,1290
2017-08-20T07:15:38.244Z,1225
2017-08-20T07:16:38.290Z,1190
2017-08-20T07:17:23.733Z,1215
2017-08-20T07:19:23.796Z,1250
2017-08-20T07:20:23.860Z,1245
2017-08-20T07:21:23.858Z,1215
2017-08-20T07:22:23.611Z,1195
2017-08-20T07:23:38.231Z,1080
2017-08-20T07:24:38.267Z,1105
2017-08-20T07:25:23.992Z,1125
2017-08-20T07:26:24.035Z,1165
2017-08-20T07:27:24.081Z,1225
2017-08-20T07:28:38.412Z,1305
2017-08-20T07:29:23.852Z,1305
2017-08-20T07:30:24.175Z,1260
2017-08-20T07:31:23.927Z,1210
2017-08-20T07:32:38.228Z,1230
2017-08-20T07:33:24.299Z,1200
2017-08-20T07:34:24.346Z,1155
2017-08-20T07:36:24.119Z,1110
2017-08-20T07:37:24.436Z,1065
2017-08-20T07:38:24.186Z,1085
2017-08-20T07:39:24.226Z,1085
2017-08-20T07:40:23.952Z,1035
2017-08-20T07:41:24.279Z,1030
2017-08-20T07:42:24.639Z,1035
2017-08-20T07:43:24.043Z,1035
2017-08-20T07:45:24.759Z,1045
2017-08-20T07:46:24.785Z,1010
2017-08-20T07:47:24.496Z,1000
2017-08-20T07:49:24.587Z,1015
2017-08-20T07:50:24.620Z,1000
2017-08-20T07:51:24.632Z,980
2017-08-20T07:53:24.721Z,955
2017-08-20T07:54:24.748Z,995
2017-08-20T07:55:24.826Z,975
2017-08-20T07:56:25.131Z,920
2017-08-20T07:57:24.869Z,955
2017-08-20T07:58:25.223Z,965
2017-08-20T07:59:25.273Z,940
2017-08-20T08:00:39.592Z,925
2017-08-20T08:01:25.336Z,935
2017-08-20T08:02:25.337Z,920
2017-08-20T08:03:39.662Z,945
2017-08-20T08:04:39.725Z,960
2017-08-20T08:05:25.144Z,930
2017-08-20T08:06:25.551Z,910
2017-08-20T08:07:25.230Z,950
2017-08-20T08:08:25.585Z,250
2017-08-20T08:10:40.250Z,910
2017-08-20T08:11:25.684Z,905
2017-08-20T08:12:25.409Z,910
2017-08-20T08:13:25.756Z,895
2017-08-20T08:14:25.788Z,845
2017-08-20T08:15:25.831Z,830
2017-08-20T08:16:40.479Z,770
2017-08-20T08:17:25.946Z,770
2017-08-20T08:18:25.944Z,755
2017-08-20T08:19:25.646Z,745
2017-08-20T08:20:40.607Z,735
2017-08-20T08:21:40.659Z,730
2017-08-20T08:22:25.756Z,685
2017-08-20T08:23:40.725Z,735
2017-08-20T08:24:26.153Z,570
2017-08-20T08:25:26.196Z,260
2017-08-20T08:26:40.801Z,710
2017-08-20T08:27:26.271Z,700
2017-08-20T08:28:26.279Z,220
2017-08-20T08:29:26.329Z,205
2017-08-20T08:31:41.010Z,310
2017-08-20T08:32:26.433Z,440
2017-08-20T08:33:26.478Z,635
2017-08-20T08:34:40.476Z,580
2017-08-20T08:35:26.549Z,230
2017-08-20T08:36:26.559Z,595
2017-08-20T08:37:26.577Z,595
2017-08-20T08:38:26.661Z,580
2017-08-20T08:39:41.244Z,560
2017-08-20T08:40:26.765Z,565
2017-08-20T08:42:26.763Z,535
2017-08-20T08:43:41.419Z,540
2017-08-20T08:44:41.131Z,535
2017-08-20T08:45:41.468Z,525
2017-08-20T08:46:26.603Z,515
2017-08-20T08:47:26.643Z,510
2017-08-20T08:48:26.966Z,460
2017-08-20T08:49:26.697Z,515
2017-08-20T08:50:27.057Z,500
2017-08-20T08:51:27.098Z,515
2017-08-20T08:52:26.506Z,510
2017-08-20T08:53:26.836Z,225
2017-08-20T08:54:26.863Z,495
2017-08-20T08:55:27.244Z,515
2017-08-20T08:56:26.939Z,245
2017-08-20T08:58:27.338Z,495
2017-08-20T08:59:26.775Z,515
2017-08-20T09:00:27.073Z,500
2017-08-20T09:01:27.429Z,505
2017-08-20T09:02:27.456Z,475
2017-08-20T09:03:42.083Z,495
2017-08-20T09:04:27.557Z,460
2017-08-20T09:05:27.549Z,500
2017-08-20T09:06:27.606Z,300
2017-08-20T09:07:27.627Z,210
2017-08-20T09:08:27.641Z,215
2017-08-20T09:09:27.712Z,500
2017-08-20T09:10:42.310Z,500
2017-08-20T09:11:27.441Z,500
2017-08-20T09:12:42.134Z,495
2017-08-20T09:13:27.517Z,480
2017-08-20T09:14:27.877Z,210
2017-08-20T09:15:42.489Z,180
2017-08-20T09:16:27.637Z,165
2017-08-20T09:17:27.945Z,160
2017-08-20T09:18:27.992Z,155
2017-08-20T09:19:42.625Z,145
2017-08-20T09:20:42.669Z,170
2017-08-20T09:22:27.819Z,355
2017-08-20T09:23:28.173Z,335
2017-08-20T09:24:42.780Z,305
2017-08-20T09:25:28.213Z,355
2017-08-20T09:26:27.971Z,355
2017-08-20T09:27:28.303Z,300
2017-08-20T09:28:28.029Z,360
2017-08-20T09:29:28.337Z,365
2017-08-20T09:30:28.400Z,365
2017-08-20T09:31:28.394Z,365
2017-08-20T09:32:28.471Z,360
2017-08-20T09:33:28.482Z,355
2017-08-20T09:34:28.509Z,360
2017-08-20T09:35:43.164Z,365
2017-08-20T09:36:28.566Z,360
2017-08-20T09:37:28.612Z,365
2017-08-20T09:38:43.243Z,375
2017-08-20T09:39:28.359Z,240
2017-08-20T09:41:43.343Z,215
2017-08-20T09:42:28.467Z,210
2017-08-20T09:43:28.503Z,190
2017-08-20T09:44:28.524Z,180
2017-08-20T09:45:43.162Z,155
2017-08-20T09:46:43.175Z,145
2017-08-20T09:47:28.635Z,140
2017-08-20T09:49:29.002Z,135
2017-08-20T09:50:29.049Z,130
2017-08-20T09:52:29.093Z,135
2017-08-20T09:53:28.786Z,130
2017-08-20T09:54:43.761Z,125
2017-08-20T09:55:28.863Z,125
2017-08-20T09:56:43.798Z,120
2017-08-20T09:58:43.567Z,120
2017-08-20T09:59:29.311Z,120
2017-08-20T10:00:29.014Z,125
2017-08-20T10:01:43.662Z,135
2017-08-20T10:02:29.090Z,195
2017-08-20T10:03:43.717Z,315
2017-08-20T10:04:44.048Z,165
2017-08-20T10:05:29.481Z,220
2017-08-20T10:06:44.090Z,175
2017-08-20T10:08:43.864Z,340
2017-08-20T10:09:29.270Z,345
2017-08-20T10:10:29.640Z,355
2017-08-20T10:11:29.639Z,360
2017-08-20T10:12:29.377Z,365
2017-08-20T10:13:29.703Z,365
2017-08-20T10:14:44.034Z,365
2017-08-20T10:15:29.152Z,375
2017-08-20T10:16:29.210Z,370
2017-08-20T10:17:29.500Z,370
2017-08-20T10:18:29.852Z,255
2017-08-20T10:19:29.899Z,200
2017-08-20T10:20:29.623Z,185
2017-08-20T10:21:29.940Z,175
2017-08-20T10:22:44.593Z,160
2017-08-20T10:23:29.691Z,160
2017-08-20T10:24:30.045Z,160
2017-08-20T10:25:29.449Z,165
2017-08-20T10:26:30.119Z,280
2017-08-20T10:27:44.787Z,330
2017-08-20T10:28:30.167Z,190
2017-08-20T10:29:30.179Z,185
2017-08-20T10:31:44.540Z,200
2017-08-20T10:32:30.309Z,240
2017-08-20T10:33:29.998Z,215
2017-08-20T10:34:30.348Z,200
2017-08-20T10:35:29.751Z,210
2017-08-20T10:36:29.770Z,225
2017-08-20T10:37:30.460Z,200
2017-08-20T10:38:45.034Z,205
2017-08-20T10:39:30.484Z,210
2017-08-20T10:40:30.495Z,210
2017-08-20T10:41:44.531Z,220
2017-08-20T10:42:30.563Z,230
2017-08-20T10:43:29.997Z,220
2017-08-20T10:44:30.324Z,220
2017-08-20T10:45:30.654Z,225
2017-08-20T10:46:30.696Z,225
2017-08-20T10:47:30.406Z,230
2017-08-20T10:48:30.728Z,225
2017-08-20T10:49:30.466Z,220
2017-08-20T10:50:30.202Z,220
2017-08-20T10:51:30.210Z,225
2017-08-20T10:52:30.555Z,220
2017-08-20T10:53:30.588Z,220
2017-08-20T10:54:45.206Z,300
2017-08-20T10:55:30.627Z,270
2017-08-20T10:56:30.673Z,260
2017-08-20T10:57:45.599Z,275
2017-08-20T10:58:31.048Z,265
2017-08-20T10:59:45.658Z,255
2017-08-20T11:00:31.108Z,215
2017-08-20T11:01:30.811Z,220
2017-08-20T11:02:45.768Z,230
2017-08-20T11:03:45.473Z,240
2017-08-20T11:04:31.182Z,310
2017-08-20T11:05:31.232Z,215
2017-08-20T11:06:45.867Z,200
2017-08-20T11:07:30.684Z,195
2017-08-20T11:08:31.339Z,175
2017-08-20T11:09:31.357Z,160
2017-08-20T11:10:45.981Z,160
2017-08-20T11:11:45.691Z,170
2017-08-20T11:12:46.054Z,175
2017-08-20T11:13:30.842Z,180
2017-08-20T11:14:31.501Z,180
2017-08-20T11:15:31.530Z,180
2017-08-20T11:16:31.566Z,180
2017-08-20T11:17:31.253Z,175
2017-08-20T11:18:31.297Z,170
2017-08-20T11:19:31.309Z,160
2017-08-20T11:20:31.371Z,160
2017-08-20T11:21:31.703Z,160
2017-08-20T11:22:31.402Z,175
2017-08-20T11:23:46.046Z,175
2017-08-20T11:24:31.480Z,175
2017-08-20T11:25:46.395Z,175
2017-08-20T11:26:46.142Z,175
2017-08-20T11:27:31.534Z,175
2017-08-20T11:28:31.885Z,175
2017-08-20T11:29:31.593Z,185
2017-08-20T11:30:32.209Z,185
2017-08-20T11:31:31.979Z,220
2017-08-20T11:32:46.587Z,220
2017-08-20T11:33:32.023Z,215
2017-08-20T11:34:32.044Z,220
2017-08-20T11:35:31.775Z,215
2017-08-20T11:36:46.698Z,210
2017-08-20T11:37:31.844Z,215
2017-08-20T11:38:46.477Z,205
2017-08-20T11:40:31.605Z,175
2017-08-20T11:41:46.858Z,195
2017-08-20T11:42:31.666Z,195
2017-08-20T11:43:32.137Z,195
2017-08-20T11:44:32.055Z,195
2017-08-20T11:45:32.372Z,190
2017-08-20T11:46:32.390Z,185
2017-08-20T11:47:47.017Z,185
2017-08-20T11:49:32.486Z,180
2017-08-20T11:50:32.484Z,175
2017-08-20T11:51:47.143Z,175
2017-08-20T11:52:32.568Z,175
2017-08-20T11:53:32.584Z,175
2017-08-20T11:54:32.622Z,175
2017-08-20T11:56:32.357Z,170
2017-08-20T11:57:32.405Z,170
2017-08-20T11:58:32.413Z,175
2017-08-20T11:59:32.739Z,175
2017-08-20T12:00:47.377Z,175
2017-08-20T12:01:32.506Z,175
2017-08-20T12:03:47.461Z,180
2017-08-20T12:04:32.591Z,180
2017-08-20T12:07:32.961Z,160
2017-08-20T12:08:32.678Z,170
2017-08-20T12:09:32.728Z,175
2017-08-20T12:10:47.646Z,175
2017-08-20T12:11:47.383Z,175
2017-08-20T12:12:33.100Z,175
2017-08-20T12:13:47.730Z,175
2017-08-20T12:14:32.849Z,175
2017-08-20T12:15:33.228Z,175
2017-08-20T12:16:33.231Z,175
2017-08-20T12:17:47.826Z,170
2017-08-20T12:18:33.285Z,170
2017-08-20T12:19:33.327Z,170
2017-08-20T12:20:33.311Z,170
2017-08-20T12:21:33.367Z,175
2017-08-20T12:22:33.352Z,160
2017-08-20T12:23:33.393Z,180
2017-08-20T12:24:33.461Z,185
2017-08-20T12:25:33.469Z,190
2017-08-20T12:26:33.170Z,190
2017-08-20T12:27:33.198Z,190
2017-08-20T12:28:33.227Z,190
2017-08-20T12:29:48.172Z,195
2017-08-20T12:30:33.614Z,200
2017-08-20T12:31:33.309Z,205
2017-08-20T12:32:33.669Z,205
2017-08-20T12:33:48.264Z,210
2017-08-20T12:34:33.711Z,210
2017-08-20T12:35:33.412Z,215
2017-08-20T12:36:33.758Z,215
2017-08-20T12:37:48.396Z,215
2017-08-20T12:38:33.806Z,150
2017-08-20T12:39:33.539Z,215
2017-08-20T12:40:33.550Z,215
2017-08-20T12:41:33.884Z,210
2017-08-20T12:42:33.911Z,215
2017-08-20T12:43:33.950Z,195
2017-08-20T12:44:33.982Z,150
2017-08-20T12:45:48.300Z,215
2017-08-20T12:46:33.428Z,215
2017-08-20T12:47:34.056Z,215
2017-08-20T12:48:34.105Z,215
2017-08-20T12:49:34.111Z,215
2017-08-20T12:50:34.141Z,215
2017-08-20T12:51:33.243Z,200
2017-08-20T12:52:34.179Z,210
2017-08-20T12:53:33.921Z,215
2017-08-20T12:54:33.631Z,215
2017-08-20T12:55:33.682Z,220
2017-08-20T12:56:33.991Z,220
2017-08-20T12:57:34.083Z,225
2017-08-20T12:58:33.739Z,220
2017-08-20T12:59:34.374Z,160
2017-08-20T13:00:34.409Z,155
2017-08-20T13:01:48.741Z,160
2017-08-20T13:02:34.181Z,185
2017-08-20T13:03:34.164Z,200
2017-08-20T13:04:34.503Z,180
2017-08-20T13:05:33.933Z,165
2017-08-20T13:06:34.591Z,165
2017-08-20T13:07:34.601Z,165
2017-08-20T13:08:34.657Z,160
2017-08-20T13:09:34.653Z,155
2017-08-20T13:10:48.986Z,160
2017-08-20T13:11:34.084Z,160
2017-08-20T13:12:49.356Z,210
2017-08-20T13:13:49.350Z,215
2017-08-20T13:14:34.490Z,215
2017-08-20T13:15:34.798Z,215
2017-08-20T13:16:49.138Z,220
2017-08-20T13:17:34.566Z,215
2017-08-20T13:18:34.926Z,215
2017-08-20T13:19:34.648Z,220
2017-08-20T13:20:34.962Z,215
2017-08-20T13:21:34.980Z,210
2017-08-20T13:23:49.647Z,210
2017-08-20T13:24:34.758Z,205
2017-08-20T13:25:35.108Z,130
2017-08-20T13:26:35.126Z,125
2017-08-20T13:27:49.762Z,120
2017-08-20T13:28:49.795Z,120
2017-08-20T13:29:49.804Z,200
2017-08-20T13:30:34.946Z,195
2017-08-20T13:31:35.260Z,135
2017-08-20T13:32:35.357Z,200
2017-08-20T13:33:35.026Z,195
2017-08-20T13:34:35.356Z,195
2017-08-20T13:37:35.126Z,195
2017-08-20T13:38:34.873Z,195
2017-08-20T13:39:49.773Z,195
2017-08-20T13:40:35.205Z,190
2017-08-20T13:41:34.907Z,185
2017-08-20T13:42:34.971Z,185
2017-08-20T13:43:35.602Z,140
2017-08-20T13:44:35.613Z,180
2017-08-20T13:45:35.330Z,165
2017-08-20T13:46:35.667Z,180
2017-08-20T13:47:35.707Z,180
2017-08-20T13:48:50.337Z,180
2017-08-20T13:49:35.778Z,180
2017-08-20T13:50:35.479Z,180
2017-08-20T13:51:35.822Z,175
2017-08-20T13:52:35.561Z,110
2017-08-20T13:53:35.574Z,180
2017-08-20T13:54:35.284Z,160
2017-08-20T13:55:35.905Z,180
2017-08-20T13:56:35.625Z,180
2017-08-20T13:57:35.387Z,175
2017-08-20T13:58:36.006Z,180
2017-08-20T13:59:36.034Z,180
2017-08-20T14:00:36.043Z,180
2017-08-20T14:01:36.070Z,180
2017-08-20T14:02:36.085Z,165
2017-08-20T14:03:36.143Z,175
2017-08-20T14:04:50.452Z,175
2017-08-20T14:05:35.558Z,175
2017-08-20T14:06:35.580Z,175
2017-08-20T14:07:35.918Z,175
2017-08-20T14:08:35.971Z,175
2017-08-20T14:10:36.017Z,155
2017-08-20T14:11:36.035Z,175
2017-08-20T14:12:36.051Z,175
2017-08-20T14:13:51.013Z,175
2017-08-20T14:14:36.124Z,175
2017-08-20T14:15:35.841Z,165
2017-08-20T14:16:35.874Z,105
2017-08-20T14:17:36.202Z,105
2017-08-20T14:18:36.519Z,115
2017-08-20T14:19:51.166Z,120
2017-08-20T14:20:50.898Z,165
2017-08-20T14:22:36.025Z,160
2017-08-20T14:23:36.059Z,185
2017-08-20T14:24:36.712Z,120
2017-08-20T14:25:36.417Z,115
2017-08-20T14:26:36.720Z,120
2017-08-20T14:27:36.173Z,120
2017-08-20T14:28:36.796Z,125
2017-08-20T14:29:35.909Z,130
2017-08-20T14:30:36.849Z,130
2017-08-20T14:31:36.566Z,125
2017-08-20T14:32:36.286Z,125
2017-08-20T14:33:36.935Z,165
2017-08-20T14:34:36.993Z,190
2017-08-20T14:35:36.972Z,190
2017-08-20T14:36:51.603Z,190
2017-08-20T14:37:37.044Z,120
2017-08-20T14:38:36.760Z,120
2017-08-20T14:39:37.100Z,120
2017-08-20T14:40:37.109Z,115
2017-08-20T14:41:37.141Z,115
2017-08-20T14:42:51.751Z,115
2017-08-20T14:43:51.804Z,110
2017-08-20T14:44:36.907Z,175
2017-08-20T14:45:37.270Z,105
2017-08-20T14:46:37.282Z,100
2017-08-20T14:47:37.303Z,95
2017-08-20T14:48:37.017Z,95
2017-08-20T14:49:37.370Z,95
2017-08-20T14:50:37.395Z,100
2017-08-20T14:51:52.017Z,100
2017-08-20T14:52:37.441Z,105