createdAt,value
2017-10-14T00:00:32.795Z,100404.03
2017-10-14T00:04:36.278Z,100414.36
2017-10-14T00:08:39.730Z,100414.90
2017-10-14T00:12:43.975Z,100413.25
2017-10-14T00:16:47.439Z,100412.14
2017-10-14T00:20:50.915Z,100415.00
2017-10-14T00:24:54.371Z,100413.98
2017-10-14T00:28:57.848Z,100421.61
2017-10-14T00:33:01.323Z,100422.97
2017-10-14T00:37:04.794Z,100417.45
2017-10-14T00:41:09.092Z,100421.30
2017-10-14T00:45:12.583Z,100413.77
2017-10-14T00:49:16.028Z,100411.70
2017-10-14T00:53:19.510Z,100410.47
2017-10-14T00:57:22.959Z,100415.20
2017-10-14T01:01:27.210Z,100413.84
2017-10-14T01:05:30.659Z,100411.77
2017-10-14T01:09:34.228Z,100412.60
2017-10-14T01:13:37.694Z,100404.53
2017-10-14T01:17:41.948Z,100411.48
2017-10-14T01:21:45.402Z,100408.98
2017-10-14T01:25:48.874Z,100416.66
2017-10-14T01:29:52.327Z,100409.42
2017-10-14T01:33:55.818Z,100405.84
2017-10-14T01:37:59.269Z,100397.49
2017-10-14T01:42:03.510Z,100398.58
2017-10-14T01:46:06.946Z,100395.02
2017-10-14T01:50:10.434Z,100394.70
2017-10-14T01:54:13.889Z,100393.34
2017-10-14T01:58:17.373Z,100387.88
2017-10-14T02:02:20.831Z,100386.00
2017-10-14T02:06:25.086Z,100383.50
2017-10-14T02:10:28.530Z,100385.69
2017-10-14T02:14:32.007Z,100379.94
2017-10-14T02:18:35.463Z,100387.18
2017-10-14T02:22:38.950Z,100384.98
2017-10-14T02:26:42.401Z,100382.92
2017-10-14T02:30:45.898Z,100385.53
2017-10-14T02:34:50.112Z,100386.06
2017-10-14T02:38:54.371Z,100381.15
2017-10-14T02:42:57.831Z,100390.70
2017-10-14T02:47:01.315Z,100392.61
2017-10-14T02:51:04.775Z,100392.30
2017-10-14T02:55:09.038Z,100392.70
2017-10-14T02:59:12.485Z,100390.83
2017-10-14T03:03:15.971Z,100382.45
2017-10-14T03:07:19.426Z,100381.50
2017-10-14T03:11:23.942Z,100377.53
2017-10-14T03:15:28.158Z,100382.58
2017-10-14T03:19:31.711Z,100382.04
2017-10-14T03:23:35.134Z,100383.41
2017-10-14T03:27:38.607Z,100379.02
2017-10-14T03:31:42.832Z,100376.30
2017-10-14T03:35:46.318Z,100372.74
2017-10-14T03:39:49.766Z,100364.68
2017-10-14T03:43:53.254Z,100366.55
2017-10-14T03:47:56.727Z,100365.63
2017-10-14T03:52:00.224Z,100371.60
2017-10-14T03:56:03.668Z,100371.19
2017-10-14T04:00:07.899Z,100378.02
2017-10-14T04:04:12.118Z,100375.83
2017-10-14T04:08:16.419Z,100365.86
2017-10-14T04:12:19.871Z,100380.45
2017-10-14T04:16:23.358Z,100374.05
2017-10-14T04:20:27.566Z,100384.55
2017-10-14T04:24:31.045Z,100384.55
2017-10-14T04:28:34.495Z,100397.79
2017-10-14T04:32:38.738Z,100402.83
2017-10-14T04:36:42.190Z,100392.05
2017-10-14T04:40:45.670Z,100391.63
2017-10-14T04:44:49.115Z,100390.36
2017-10-14T04:48:52.600Z,100386.71
2017-10-14T04:52:56.067Z,100383.63
2017-10-14T04:57:00.327Z,100382.27
2017-10-14T05:01:03.778Z,100380.08
2017-10-14T05:05:07.257Z,100378.30
2017-10-14T05:09:10.723Z,100374.88
2017-10-14T05:13:14.264Z,100374.34
2017-10-14T05:17:17.711Z,100370.62
2017-10-14T05:21:21.969Z,100375.22
2017-10-14T05:25:25.422Z,100368.48
2017-10-14T05:29:28.919Z,100375.17
2017-10-14T05:33:32.377Z,100376.37
2017-10-14T05:37:36.622Z,100380.73
2017-10-14T05:41:40.069Z,100388.09
2017-10-14T05:45:43.549Z,100386.94
2017-10-14T05:49:47.020Z,100386.86
2017-10-14T05:53:51.266Z,100385.97
2017-10-14T05:57:54.714Z,100385.70
2017-10-14T06:01:58.190Z,100384.68
2017-10-14T06:06:01.630Z,100394.40
2017-10-14T06:10:05.110Z,100385.12
2017-10-14T06:14:08.569Z,100394.17
2017-10-14T06:18:12.814Z,100395.28
2017-10-14T06:22:16.284Z,100395.28
2017-10-14T06:26:19.770Z,100398.83
2017-10-14T06:30:23.235Z,100395.02
2017-10-14T06:34:26.733Z,100395.43
2017-10-14T06:38:30.950Z,100405.31
2017-10-14T06:42:35.187Z,100417.06
2017-10-14T06:46:38.639Z,100421.03
2017-10-14T06:50:42.127Z,100430.88
2017-10-14T06:54:45.582Z,100422.14
2017-10-14T06:58:49.082Z,100445.55
2017-10-14T07:02:52.558Z,100434.91
2017-10-14T07:06:56.044Z,100430.80
2017-10-14T07:10:59.504Z,100434.36
2017-10-14T07:15:03.001Z,100444.21
2017-10-14T07:19:06.455Z,100445.58
2017-10-14T07:23:10.771Z,100445.45
2017-10-14T07:27:14.242Z,100449.95
2017-10-14T07:31:17.754Z,100450.78
2017-10-14T07:35:21.208Z,100460.66
2017-10-14T07:39:24.698Z,100454.11
2017-10-14T07:43:28.919Z,100463.83
2017-10-14T07:47:33.169Z,100466.63
2017-10-14T07:51:36.629Z,100464.72
2017-10-14T07:55:40.109Z,100462.55
2017-10-14T07:59:43.565Z,100470.97
2017-10-14T08:03:47.871Z,100473.03
2017-10-14T08:07:51.313Z,100476.17
2017-10-14T08:11:55.562Z,100478.14
2017-10-14T08:15:59.023Z,100484.97
2017-10-14T08:20:02.491Z,100483.34
2017-10-14T08:24:05.947Z,100477.08
2017-10-14T08:28:10.318Z,100474.06
2017-10-14T08:32:13.771Z,100475.62
2017-10-14T08:36:17.247Z,100467.03
2017-10-14T08:40:20.712Z,100471.75
2017-10-14T08:44:24.981Z,100475.59
2017-10-14T08:48:28.571Z,100488.56
2017-10-14T08:52:32.046Z,100483.09
2017-10-14T08:56:36.410Z,100473.81
2017-10-14T09:00:39.893Z,100475.49
2017-10-14T09:04:44.132Z,100486.30
2017-10-14T09:08:48.223Z,100481.53
2017-10-14T09:12:52.437Z,100488.83
2017-10-14T09:16:55.914Z,100489.11
2017-10-14T09:20:59.372Z,100486.95
2017-10-14T09:25:03.622Z,100487.95
2017-10-14T09:29:07.089Z,100493.84
2017-10-14T09:33:10.565Z,100497.11
2017-10-14T09:37:14.019Z,100487.41
2017-10-14T09:41:18.273Z,100481.12
2017-10-14T09:45:21.778Z,100480.86
2017-10-14T09:49:25.263Z,100486.12
2017-10-14T09:53:29.514Z,100493.11
2017-10-14T09:57:33.007Z,100488.50
2017-10-14T10:01:36.474Z,100490.97
2017-10-14T10:05:39.953Z,100487.83
2017-10-14T10:09:43.404Z,100490.56
2017-10-14T10:13:47.656Z,100481.27
2017-10-14T10:17:51.118Z,100479.23
2017-10-14T10:21:54.599Z,100481.83
2017-10-14T10:25:58.047Z,100484.06
2017-10-14T10:30:01.535Z,100484.63
2017-10-14T10:34:04.990Z,100484.08
2017-10-14T10:38:08.469Z,100484.27
2017-10-14T10:42:11.926Z,100482.77
2017-10-14T10:46:15.411Z,100487.56
2017-10-14T10:50:18.871Z,100488.67
2017-10-14T10:54:22.358Z,100484.62
2017-10-14T10:58:25.803Z,100478.34
2017-10-14T11:02:29.283Z,100476.02
2017-10-14T11:06:32.733Z,100473.95
2017-10-14T11:10:37.027Z,100472.18
2017-10-14T11:14:40.475Z,100472.59
2017-10-14T11:18:43.955Z,100471.61
2017-10-14T11:22:47.440Z,100466.38
2017-10-14T11:26:50.930Z,100456.44
2017-10-14T11:30:54.385Z,100457.39
2017-10-14T11:34:58.637Z,100457.19
2017-10-14T11:39:02.090Z,100452.00
2017-10-14T11:43:05.616Z,100446.53
2017-10-14T11:47:09.250Z,100447.64
2017-10-14T11:51:13.500Z,100445.51
2017-10-14T11:55:16.954Z,100437.44
2017-10-14T11:59:20.577Z,100432.12
2017-10-14T12:03:24.032Z,100427.45
2017-10-14T12:07:27.532Z,100419.73
2017-10-14T12:11:30.986Z,100417.83
2017-10-14T12:15:34.466Z,100417.27
2017-10-14T12:19:37.915Z,100409.02
2017-10-14T12:23:42.166Z,100402.72
2017-10-14T12:27:45.625Z,100403.94
2017-10-14T12:31:49.138Z,100409.95
2017-10-14T12:35:52.596Z,100407.49
2017-10-14T12:39:56.079Z,100414.46
2017-10-14T12:44:00.299Z,100414.05
2017-10-14T12:48:04.551Z,100405.41
2017-10-14T12:52:08.009Z,100405.45
2017-10-14T12:56:11.490Z,100400.39
2017-10-14T13:00:14.947Z,100403.95
2017-10-14T13:04:19.199Z,100404.56
2017-10-14T13:08:22.659Z,100404.44
2017-10-14T13:12:26.257Z,100408.80
2017-10-14T13:16:29.719Z,100406.20
2017-10-14T13:20:33.198Z,100406.73
2017-10-14T13:24:36.749Z,100409.02
2017-10-14T13:28:40.226Z,100407.91
2017-10-14T13:32:44.459Z,100412.83
2017-10-14T13:36:48.774Z,100417.06
2017-10-14T13:40:53.001Z,100414.88
2017-10-14T13:44:57.251Z,100409.09
2017-10-14T13:49:00.710Z,100413.33
2017-10-14T13:53:04.192Z,100414.41
2017-10-14T13:57:07.659Z,100402.37
2017-10-14T14:01:11.908Z,100405.64
2017-10-14T14:05:15.360Z,100404.92
2017-10-14T14:09:18.843Z,100394.53
2017-10-14T14:13:22.307Z,100393.29
2017-10-14T14:17:25.794Z,100387.54
2017-10-14T14:21:29.307Z,100384.94
2017-10-14T14:25:33.565Z,100380.02
2017-10-14T14:29:37.024Z,100386.95
2017-10-14T14:33:40.510Z,100384.89
2017-10-14T14:37:43.987Z,100380.09
2017-10-14T14:41:47.476Z,100385.56
2017-10-14T14:45:51.702Z,100383.91
2017-10-14T14:49:55.199Z,100382.23
2017-10-14T14:53:59.420Z,100379.63
2017-10-14T14:58:03.675Z,100386.59
2017-10-14T15:02:07.127Z,100380.84
2017-10-14T15:06:10.650Z,100378.75
2017-10-14T15:10:14.114Z,100379.42
2017-10-14T15:14:17.598Z,100374.62
2017-10-14T15:18:21.059Z,100377.50
2017-10-14T15:22:24.555Z,100377.22
2017-10-14T15:26:28.014Z,100390.02
2017-10-14T15:30:31.503Z,100391.24
2017-10-14T15:34:36.650Z,100392.73
2017-10-14T15:38:41.293Z,100388.36
2017-10-14T15:42:45.515Z,100387.27
2017-10-14T15:46:50.056Z,100390.44
2017-10-14T15:50:54.275Z,100390.36
2017-10-14T15:54:58.530Z,100388.50
2017-10-14T15:59:01.991Z,100401.29
2017-10-14T16:03:05.485Z,100400.25
2017-10-14T16:07:08.944Z,100400.69
2017-10-14T16:11:12.417Z,100408.53
2017-10-14T16:15:15.916Z,100401.56
2017-10-14T16:19:19.391Z,100406.90
2017-10-14T16:23:22.882Z,100414.56
2017-10-14T16:27:26.678Z,100413.09
2017-10-14T16:31:30.138Z,100418.16
2017-10-14T16:35:33.878Z,100419.39
2017-10-14T16:39:38.090Z,100417.20
2017-10-14T16:43:41.932Z,100423.17
2017-10-14T16:47:46.151Z,100424.03
2017-10-14T16:51:50.689Z,100433.19
2017-10-14T16:55:54.920Z,100440.67
2017-10-14T16:59:58.402Z,100441.63
2017-10-14T17:04:01.858Z,100436.16
2017-10-14T17:08:05.343Z,100432.59
2017-10-14T17:12:08.791Z,100439.43
2017-10-14T17:16:12.289Z,100444.08
2017-10-14T17:20:15.753Z,100447.22
2017-10-14T17:24:19.998Z,100451.19
2017-10-14T17:28:23.419Z,100445.85
2017-10-14T17:32:26.908Z,100446.39
2017-10-14T17:36:30.381Z,100452.28
2017-10-14T17:40:33.883Z,100454.19
2017-10-14T17:44:37.348Z,100450.09
2017-10-14T17:48:41.133Z,100455.14
2017-10-14T17:52:45.390Z,100460.61
2017-10-14T17:56:48.890Z,100453.08
2017-10-14T18:00:52.351Z,100451.72
2017-10-14T18:04:55.806Z,100459.78
2017-10-14T18:08:59.270Z,100461.02
2017-10-14T18:13:02.762Z,100457.33
2017-10-14T18:17:06.228Z,100462.11
2017-10-14T18:21:10.020Z,100460.61
2017-10-14T18:25:14.233Z,100462.80
2017-10-14T18:29:18.495Z,100475.39
2017-10-14T18:33:21.946Z,100474.56
2017-10-14T18:37:25.430Z,100477.84
2017-10-14T18:41:28.898Z,100483.72
2017-10-14T18:45:32.386Z,100486.45
2017-10-14T18:49:36.601Z,100480.31
2017-10-14T18:53:40.450Z,100487.56
2017-10-14T18:57:43.942Z,100485.23
2017-10-14T19:01:48.199Z,100495.64
2017-10-14T19:05:51.663Z,100499.73
2017-10-14T19:09:55.138Z,100501.55
2017-10-14T19:13:58.630Z,100503.02
2017-10-14T19:18:02.112Z,100505.75
2017-10-14T19:22:05.590Z,100498.91
2017-10-14T19:26:09.430Z,100497.55
2017-10-14T19:30:14.410Z,100497.96
2017-10-14T19:34:18.183Z,100495.64
2017-10-14T19:38:22.408Z,100497.00
2017-10-14T19:42:26.659Z,100499.73
2017-10-14T19:46:30.124Z,100497.45
2017-10-14T19:50:33.624Z,100507.94
2017-10-14T19:54:37.085Z,100512.38
2017-10-14T19:58:40.534Z,100525.98
2017-10-14T20:02:43.994Z,100521.77
2017-10-14T20:06:47.493Z,100521.41
2017-10-14T20:10:50.954Z,100516.98
2017-10-14T20:14:54.804Z,100516.54
2017-10-14T20:18:58.262Z,100531.53
2017-10-14T20:23:01.734Z,100530.83
2017-10-14T20:27:05.194Z,100530.14
2017-10-14T20:31:09.034Z,100529.28
2017-10-14T20:35:13.263Z,100523.12
2017-10-14T20:39:17.510Z,100533.09
2017-10-14T20:43:20.967Z,100530.62
2017-10-14T20:47:24.713Z,100528.84
2017-10-14T20:51:28.934Z,100530.34
2017-10-14T20:55:33.459Z,100534.55
2017-10-14T20:59:37.695Z,100527.30
2017-10-14T21:03:42.195Z,100521.00
2017-10-14T21:07:45.651Z,100518.27
2017-10-14T21:11:49.435Z,100523.32
2017-10-14T21:15:53.654Z,100527.83
2017-10-14T21:19:57.914Z,100524.27
2017-10-14T21:24:01.385Z,100522.91
2017-10-14T21:28:05.647Z,100511.69
2017-10-14T21:32:09.110Z,100516.20
2017-10-14T21:36:12.583Z,100508.54
2017-10-14T21:40:16.050Z,100499.38
2017-10-14T21:44:20.291Z,100507.58
2017-10-14T21:48:23.752Z,100497.73
2017-10-14T21:52:27.566Z,100496.91
2017-10-14T21:56:31.023Z,100498.37
2017-10-14T22:00:34.923Z,100496.31
2017-10-14T22:04:39.171Z,100500.54
2017-10-14T22:08:42.657Z,100501.75
2017-10-14T22:12:46.887Z,100497.75
2017-10-14T22:16:50.376Z,100492.95
2017-10-14T22:20:54.623Z,100490.48
2017-10-14T22:24:58.119Z,100501.41
2017-10-14T22:29:02.350Z,100498.94
2017-10-14T22:33:06.150Z,100500.41
2017-10-14T22:37:10.399Z,100495.73
2017-10-14T22:41:13.879Z,100494.50
2017-10-14T22:45:18.098Z,100496.22
2017-10-14T22:49:21.578Z,100499.70
2017-10-14T22:53:25.038Z,100499.83
2017-10-14T22:57:28.943Z,100500.63
2017-10-14T23:01:33.163Z,100506.04
2017-10-14T23:05:37.410Z,100499.75
2017-10-14T23:09:40.863Z,100496.73
2017-10-14T23:13:44.599Z,100497.14
2017-10-14T23:17:48.053Z,100489.14
2017-10-14T23:21:51.538Z,100491.75
2017-10-14T23:25:55.749Z,100488.06
2017-10-14T23:30:00.255Z,100483.55
2017-10-14T23:34:03.707Z,100486.00
2017-10-14T23:38:07.179Z,100476.22
2017-10-14T23:42:10.644Z,100471.29
2017-10-14T23:46:14.130Z,100461.77
2017-10-14T23:50:17.595Z,100456.44
2017-10-14T23:54:21.079Z,100453.20
2017-10-14T23:58:24.531Z,100451.78
