createdAt,value
2023-12-22T00:00:41.484Z,0.43
2023-12-22T00:03:08.541Z,0.50
2023-12-22T00:05:35.459Z,0.28
2023-12-22T00:08:02.583Z,0.60
2023-12-22T00:10:29.613Z,0.50
2023-12-22T00:12:56.557Z,0.40
2023-12-22T00:15:23.430Z,0.50
2023-12-22T00:17:50.670Z,0.40
2023-12-22T00:20:17.939Z,0.40
2023-12-22T00:22:44.883Z,0.40
2023-12-22T00:25:11.910Z,0.35
2023-12-22T00:27:38.866Z,0.30
2023-12-22T00:30:06.249Z,0.32
2023-12-22T00:32:33.327Z,0.45
2023-12-22T00:35:00.377Z,0.65
2023-12-22T00:37:27.561Z,0.52
2023-12-22T00:39:56.666Z,0.40
2023-12-22T00:42:24.940Z,0.60
2023-12-22T00:44:51.825Z,0.50
2023-12-22T00:47:19.210Z,0.40
2023-12-22T00:49:46.193Z,0.40
2023-12-22T00:52:13.271Z,0.40
2023-12-22T00:54:40.258Z,0.40
2023-12-22T00:57:09.562Z,0.32
2023-12-22T00:59:36.388Z,0.50
2023-12-22T01:02:03.441Z,0.30
2023-12-22T01:04:30.386Z,0.40
2023-12-22T01:06:57.210Z,0.75
2023-12-22T01:09:24.049Z,0.43
2023-12-22T01:11:50.978Z,0.60
2023-12-22T01:14:17.835Z,0.60
2023-12-22T01:16:44.725Z,0.60
2023-12-22T01:19:12.023Z,0.60
2023-12-22T01:21:38.883Z,0.52
2023-12-22T01:24:05.936Z,0.55
2023-12-22T01:26:32.798Z,0.30
2023-12-22T01:28:59.745Z,0.60
2023-12-22T01:31:26.637Z,0.68
2023-12-22T01:33:53.535Z,0.70
2023-12-22T01:36:20.412Z,0.75
2023-12-22T01:38:47.267Z,0.50
2023-12-22T01:41:14.558Z,0.90
2023-12-22T01:43:41.498Z,0.70
2023-12-22T01:46:09.496Z,0.60
2023-12-22T01:48:37.531Z,0.85
2023-12-22T01:51:06.988Z,0.73
2023-12-22T01:53:36.954Z,0.95
2023-12-22T01:56:05.819Z,0.63
2023-12-22T01:58:36.342Z,0.50
2023-12-22T02:01:14.464Z,0.88
2023-12-22T02:03:42.014Z,1.17
2023-12-22T02:06:09.231Z,0.55
2023-12-22T02:08:37.718Z,0.80
2023-12-22T02:11:04.606Z,0.70
2023-12-22T02:13:31.769Z,0.75
2023-12-22T02:16:06.196Z,1.05
2023-12-22T02:18:40.038Z,0.50
2023-12-22T02:21:06.885Z,0.85
2023-12-22T02:23:33.753Z,0.68
2023-12-22T02:26:14.151Z,0.70
2023-12-22T02:28:42.860Z,0.60
2023-12-22T02:31:22.116Z,1.08
2023-12-22T02:33:51.370Z,0.57
2023-12-22T02:36:19.756Z,0.95
2023-12-22T02:38:48.082Z,0.80
2023-12-22T02:41:16.257Z,1.02
2023-12-22T02:43:43.580Z,0.80
2023-12-22T02:46:17.011Z,0.88
2023-12-22T02:48:43.973Z,0.77
2023-12-22T02:51:10.848Z,0.68
2023-12-22T02:53:37.746Z,0.80
2023-12-22T02:56:04.862Z,0.73
2023-12-22T02:58:31.844Z,0.93
2023-12-22T03:00:58.743Z,0.98
2023-12-22T03:03:25.834Z,0.70
2023-12-22T03:05:52.646Z,0.63
2023-12-22T03:08:19.521Z,0.80
2023-12-22T03:10:46.365Z,1.00
2023-12-22T03:13:13.222Z,0.80
2023-12-22T03:15:40.211Z,1.17
2023-12-22T03:18:09.718Z,0.88
2023-12-22T03:20:36.610Z,1.30
2023-12-22T03:23:03.569Z,0.82
2023-12-22T03:25:30.433Z,0.90
2023-12-22T03:27:57.336Z,1.02
2023-12-22T03:30:24.542Z,1.23
2023-12-22T03:32:51.488Z,0.88
2023-12-22T03:35:18.376Z,1.05
2023-12-22T03:37:45.296Z,0.95
2023-12-22T03:40:12.497Z,1.75
2023-12-22T03:42:39.376Z,1.20
2023-12-22T03:45:07.605Z,1.10
2023-12-22T03:47:34.474Z,1.30
2023-12-22T03:50:01.455Z,1.23
2023-12-22T03:52:31.035Z,0.98
2023-12-22T03:54:58.193Z,1.23
2023-12-22T03:57:25.149Z,1.17
2023-12-22T03:59:51.970Z,1.30
2023-12-22T04:02:18.887Z,1.50
2023-12-22T04:04:45.768Z,1.33
2023-12-22T04:07:13.576Z,1.75
2023-12-22T04:09:40.386Z,1.27
2023-12-22T04:12:07.620Z,1.77
2023-12-22T04:14:34.633Z,1.35
2023-12-22T04:17:01.570Z,2.25
2023-12-22T04:19:28.642Z,1.65
2023-12-22T04:21:55.507Z,1.40
2023-12-22T04:24:22.468Z,2.08
2023-12-22T04:26:49.310Z,1.33
2023-12-22T04:29:16.868Z,2.15
2023-12-22T04:31:43.772Z,1.63
2023-12-22T04:34:10.680Z,1.75
2023-12-22T04:36:37.786Z,2.03
2023-12-22T04:39:04.659Z,2.05
2023-12-22T04:41:31.502Z,1.75
2023-12-22T04:43:58.429Z,1.63
2023-12-22T04:46:25.463Z,1.50
2023-12-22T04:48:52.430Z,1.65
2023-12-22T04:51:19.330Z,1.80
2023-12-22T04:53:46.303Z,1.13
2023-12-22T04:56:13.355Z,1.75
2023-12-22T04:58:40.201Z,1.85
2023-12-22T05:01:07.148Z,1.50
2023-12-22T05:03:34.097Z,1.40
2023-12-22T05:06:01.160Z,3.03
2023-12-22T05:08:28.022Z,1.27
2023-12-22T05:10:55.001Z,1.40
2023-12-22T05:13:23.283Z,1.98
2023-12-22T05:15:50.138Z,2.50
2023-12-22T05:18:17.458Z,1.63
2023-12-22T05:20:44.972Z,2.40
2023-12-22T05:23:11.953Z,2.28
2023-12-22T05:25:38.925Z,1.70
2023-12-22T05:28:05.849Z,1.58
2023-12-22T05:30:32.647Z,2.42
2023-12-22T05:32:59.762Z,1.30
2023-12-22T05:35:26.732Z,1.35
2023-12-22T05:37:54.006Z,1.75
2023-12-22T05:40:21.144Z,1.85
2023-12-22T05:42:48.015Z,1.60
2023-12-22T05:45:15.966Z,1.40
2023-12-22T05:47:43.171Z,1.60
2023-12-22T05:50:12.155Z,1.20
2023-12-22T05:52:39.285Z,1.02
2023-12-22T05:55:06.908Z,1.60
2023-12-22T05:57:34.132Z,1.10
2023-12-22T06:00:01.987Z,1.55
2023-12-22T06:02:32.515Z,1.45
2023-12-22T06:04:59.488Z,1.75
2023-12-22T06:07:27.979Z,1.35
2023-12-22T06:09:54.843Z,1.55
2023-12-22T06:12:21.760Z,1.40
2023-12-22T06:14:48.679Z,1.40
2023-12-22T06:17:15.466Z,1.40
2023-12-22T06:19:42.338Z,1.38
2023-12-22T06:22:09.237Z,1.35
2023-12-22T06:24:39.187Z,2.33
2023-12-22T06:27:07.896Z,1.52
2023-12-22T06:29:35.708Z,1.55
2023-12-22T06:32:02.783Z,1.20
2023-12-22T06:34:29.758Z,1.83
2023-12-22T06:36:56.658Z,1.65
2023-12-22T06:39:23.504Z,1.30
2023-12-22T06:41:50.449Z,1.35
2023-12-22T06:44:17.275Z,1.38
2023-12-22T06:46:44.222Z,1.75
2023-12-22T06:49:11.284Z,1.40
2023-12-22T06:51:38.377Z,1.45
2023-12-22T06:54:06.331Z,1.55
2023-12-22T06:56:36.232Z,1.60
2023-12-22T06:59:03.984Z,1.35
2023-12-22T07:01:36.407Z,1.52
2023-12-22T07:04:04.808Z,1.67
2023-12-22T07:06:33.440Z,1.40
2023-12-22T07:09:18.899Z,1.20
2023-12-22T07:11:49.196Z,1.88
2023-12-22T07:14:16.834Z,2.00
2023-12-22T07:16:44.253Z,1.35
2023-12-22T07:19:14.793Z,1.17
2023-12-22T07:21:44.725Z,1.45
2023-12-22T07:24:15.056Z,1.55
2023-12-22T07:26:43.264Z,1.58
2023-12-22T07:29:11.225Z,1.33
2023-12-22T07:31:38.133Z,1.15
2023-12-22T07:34:04.945Z,1.33
2023-12-22T07:36:31.761Z,1.55
2023-12-22T07:39:00.426Z,1.52
2023-12-22T07:41:27.361Z,1.33
2023-12-22T07:43:54.196Z,1.55
2023-12-22T07:46:23.856Z,1.73
2023-12-22T07:48:52.445Z,1.38
2023-12-22T07:51:20.185Z,1.40
2023-12-22T07:53:47.089Z,0.77
2023-12-22T07:56:14.093Z,1.10
2023-12-22T07:58:41.337Z,1.40
2023-12-22T08:01:08.383Z,1.40
2023-12-22T08:03:35.684Z,0.90
2023-12-22T08:06:02.971Z,1.00
2023-12-22T08:08:30.408Z,1.13
2023-12-22T08:10:57.294Z,1.00
2023-12-22T08:13:24.304Z,2.20
2023-12-22T08:15:51.475Z,1.17
2023-12-22T08:18:19.083Z,0.88
2023-12-22T08:20:50.066Z,1.00
2023-12-22T08:23:17.962Z,1.17
2023-12-22T08:25:45.706Z,0.88
2023-12-22T08:28:14.402Z,0.95
2023-12-22T08:30:41.647Z,1.13
2023-12-22T08:33:08.767Z,0.93
2023-12-22T08:35:36.252Z,1.30
2023-12-22T08:38:03.907Z,1.00
2023-12-22T08:40:31.214Z,0.82
2023-12-22T08:43:01.257Z,0.80
2023-12-22T08:45:30.030Z,1.00
2023-12-22T08:47:58.042Z,0.60
2023-12-22T08:50:25.707Z,0.93
2023-12-22T08:52:52.671Z,1.33
2023-12-22T08:55:20.104Z,1.20
2023-12-22T08:57:53.379Z,0.80
2023-12-22T09:00:26.559Z,0.90
2023-12-22T09:02:55.145Z,1.00
2023-12-22T09:05:22.936Z,0.82
2023-12-22T09:07:50.588Z,0.90
2023-12-22T09:10:18.102Z,0.95
2023-12-22T09:12:45.170Z,1.08
2023-12-22T09:15:12.064Z,1.08
2023-12-22T09:17:39.122Z,1.05
2023-12-22T09:20:07.113Z,0.50
2023-12-22T09:22:33.998Z,0.90
2023-12-22T09:25:01.601Z,0.80
2023-12-22T09:27:32.138Z,0.68
2023-12-22T09:29:59.184Z,0.77
2023-12-22T09:32:26.434Z,1.02
2023-12-22T09:34:53.950Z,0.80
2023-12-22T09:37:21.014Z,0.90
2023-12-22T09:39:47.879Z,1.00
2023-12-22T09:42:14.878Z,0.60
2023-12-22T09:44:44.590Z,0.93
2023-12-22T09:47:13.506Z,0.73
2023-12-22T09:49:41.877Z,0.82
2023-12-22T09:52:09.860Z,0.82
2023-12-22T09:54:38.701Z,0.90
2023-12-22T09:57:15.290Z,0.50
2023-12-22T09:59:52.124Z,0.70
2023-12-22T10:02:19.272Z,0.90
2023-12-22T10:04:46.255Z,1.08
2023-12-22T10:07:15.877Z,0.95
2023-12-22T10:09:44.264Z,0.70
2023-12-22T10:12:14.086Z,0.80
2023-12-22T10:14:41.914Z,0.50
2023-12-22T10:17:09.315Z,0.60
2023-12-22T10:19:36.467Z,0.85
2023-12-22T10:22:03.538Z,0.75
2023-12-22T10:24:45.302Z,0.73
2023-12-22T10:27:12.990Z,0.75
2023-12-22T10:29:40.987Z,0.95
2023-12-22T10:32:09.898Z,0.90
2023-12-22T10:34:37.057Z,0.80
2023-12-22T10:37:05.238Z,1.27
2023-12-22T10:39:33.269Z,1.35
2023-12-22T10:42:00.855Z,0.75
2023-12-22T10:44:29.589Z,1.02
2023-12-22T10:46:57.489Z,0.80
2023-12-22T10:49:25.932Z,0.63
2023-12-22T10:51:53.152Z,0.77
2023-12-22T10:54:20.553Z,1.10
2023-12-22T10:56:48.080Z,1.75
2023-12-22T10:59:19.880Z,0.90
2023-12-22T11:01:48.804Z,1.17
2023-12-22T11:04:21.237Z,0.98
2023-12-22T11:06:50.697Z,0.82
2023-12-22T11:09:21.546Z,0.85
2023-12-22T11:11:48.771Z,0.73
2023-12-22T11:14:16.150Z,1.15
2023-12-22T11:16:48.731Z,1.13
2023-12-22T11:19:16.780Z,1.02
2023-12-22T11:21:46.059Z,0.80
2023-12-22T11:24:15.664Z,0.80
2023-12-22T11:26:46.193Z,0.60
2023-12-22T11:29:13.643Z,0.70
2023-12-22T11:31:42.433Z,1.10
2023-12-22T11:34:15.986Z,0.80
2023-12-22T11:36:46.659Z,0.70
2023-12-22T11:39:13.651Z,0.98
2023-12-22T11:41:42.164Z,0.68
2023-12-22T11:44:09.800Z,1.10
2023-12-22T11:46:37.115Z,0.57
2023-12-22T11:49:05.308Z,0.50
2023-12-22T11:51:36.136Z,0.70
2023-12-22T11:54:03.323Z,1.02
2023-12-22T11:56:32.443Z,0.80
2023-12-22T11:59:00.969Z,0.77
2023-12-22T12:01:33.473Z,0.57
2023-12-22T12:04:05.437Z,4.22
2023-12-22T12:06:35.437Z,1.08
2023-12-22T12:09:07.149Z,0.90
2023-12-22T12:11:52.999Z,0.70
2023-12-22T12:14:38.692Z,0.52
2023-12-22T12:17:10.401Z,0.60
2023-12-22T12:19:40.527Z,0.80
2023-12-22T12:22:08.355Z,0.50
2023-12-22T12:24:37.036Z,0.50
2023-12-22T12:27:04.377Z,1.20
2023-12-22T12:29:32.059Z,0.45
2023-12-22T12:32:08.394Z,0.45
2023-12-22T12:34:35.944Z,0.55
2023-12-22T12:37:05.139Z,0.50
2023-12-22T12:39:35.337Z,0.70
2023-12-22T12:42:04.304Z,0.50
2023-12-22T12:44:33.660Z,2.13
2023-12-22T12:47:12.180Z,1.15
2023-12-22T12:49:39.319Z,0.60
2023-12-22T12:52:07.255Z,0.73
2023-12-22T12:54:34.459Z,0.52
2023-12-22T12:57:01.390Z,0.60
2023-12-22T12:59:28.424Z,0.60
2023-12-22T13:01:55.809Z,0.50
2023-12-22T13:04:23.149Z,0.60
2023-12-22T13:06:53.160Z,0.73
2023-12-22T13:09:20.825Z,0.60
2023-12-22T13:11:48.154Z,0.47
2023-12-22T13:14:26.637Z,0.40
2023-12-22T13:16:58.113Z,0.60
2023-12-22T13:19:26.914Z,0.63
2023-12-22T13:21:55.674Z,0.68
2023-12-22T13:24:22.916Z,0.65
2023-12-22T13:27:09.591Z,0.90
2023-12-22T13:29:46.933Z,0.57
2023-12-22T13:32:18.777Z,0.65
2023-12-22T13:34:56.312Z,0.80
2023-12-22T13:37:25.608Z,1.88
2023-12-22T13:39:53.038Z,0.90
2023-12-22T13:42:22.483Z,0.80
2023-12-22T13:44:51.056Z,0.70
2023-12-22T13:47:22.120Z,0.93
2023-12-22T13:49:49.864Z,0.90
2023-12-22T13:52:39.406Z,0.68
2023-12-22T13:55:16.787Z,0.90
2023-12-22T13:57:44.013Z,1.08
2023-12-22T14:00:23.216Z,0.80
2023-12-22T14:02:50.951Z,0.73
2023-12-22T14:05:18.757Z,0.70
2023-12-22T14:07:46.176Z,0.57
2023-12-22T14:10:13.596Z,0.90
2023-12-22T14:12:41.578Z,0.90
2023-12-22T14:15:12.846Z,0.80
2023-12-22T14:17:40.019Z,5.97
2023-12-22T14:20:09.198Z,0.85
2023-12-22T14:22:36.982Z,0.77
2023-12-22T14:25:05.884Z,0.73
2023-12-22T14:27:33.019Z,0.98
2023-12-22T14:29:59.836Z,1.10
2023-12-22T14:32:26.834Z,0.90
2023-12-22T14:34:53.886Z,0.80
2023-12-22T14:37:21.395Z,1.02
2023-12-22T14:39:49.020Z,1.10
2023-12-22T14:42:16.087Z,0.93
2023-12-22T14:44:43.141Z,1.10
2023-12-22T14:47:13.083Z,1.10
2023-12-22T14:49:41.624Z,1.15
2023-12-22T14:52:09.531Z,1.17
2023-12-22T14:54:37.472Z,9.95
2023-12-22T14:57:04.417Z,1.00
2023-12-22T14:59:31.350Z,1.33
2023-12-22T15:01:58.314Z,0.73
2023-12-22T15:04:25.504Z,0.85
2023-12-22T15:07:01.076Z,1.10
2023-12-22T15:09:29.662Z,1.00
2023-12-22T15:11:57.208Z,1.08
2023-12-22T15:14:24.839Z,0.95
2023-12-22T15:16:54.972Z,1.13
2023-12-22T15:19:22.091Z,1.13
2023-12-22T15:21:49.404Z,1.40
2023-12-22T15:24:16.345Z,1.20
2023-12-22T15:26:43.757Z,1.60
2023-12-22T15:29:11.182Z,0.95
2023-12-22T15:31:38.586Z,1.05
2023-12-22T15:34:07.286Z,1.15
2023-12-22T15:36:35.676Z,1.30
2023-12-22T15:39:03.192Z,1.17
2023-12-22T15:41:33.647Z,1.25
2023-12-22T15:44:01.842Z,1.15
2023-12-22T15:46:28.970Z,1.33
2023-12-22T15:48:59.238Z,1.30
2023-12-22T15:51:28.149Z,1.05
2023-12-22T15:53:55.021Z,1.38
2023-12-22T15:56:21.933Z,1.25
2023-12-22T15:58:48.890Z,1.13
2023-12-22T16:01:16.840Z,0.70
2023-12-22T16:03:49.490Z,0.80
2023-12-22T16:06:17.051Z,0.70
2023-12-22T16:08:44.193Z,0.82
2023-12-22T16:11:11.376Z,0.90
2023-12-22T16:13:40.745Z,0.82
2023-12-22T16:16:15.180Z,1.17
2023-12-22T16:18:42.185Z,0.82
2023-12-22T16:21:09.214Z,0.85
2023-12-22T16:23:36.137Z,1.05
2023-12-22T16:26:24.190Z,1.02
2023-12-22T16:28:51.101Z,0.80
2023-12-22T16:31:18.090Z,0.73
2023-12-22T16:33:45.224Z,0.77
2023-12-22T16:36:12.846Z,1.05
2023-12-22T16:38:39.867Z,0.90
2023-12-22T16:41:07.945Z,0.88
2023-12-22T16:43:35.847Z,0.88
2023-12-22T16:46:02.945Z,1.02
2023-12-22T16:48:29.840Z,1.02
2023-12-22T16:51:01.409Z,0.88
2023-12-22T16:53:29.554Z,1.67
2023-12-22T16:55:56.621Z,0.90
2023-12-22T16:58:23.497Z,0.93
2023-12-22T17:01:14.196Z,0.90
2023-12-22T17:03:39.158Z,0.60
2023-12-22T17:06:06.979Z,1.23
2023-12-22T17:08:34.866Z,1.17
2023-12-22T17:11:02.226Z,0.90
2023-12-22T17:13:29.315Z,0.90
2023-12-22T17:15:56.285Z,1.08
2023-12-22T17:18:23.245Z,1.00
2023-12-22T17:20:59.369Z,1.30
2023-12-22T17:23:32.142Z,0.90
2023-12-22T17:25:59.844Z,0.80
2023-12-22T17:28:26.846Z,0.80
2023-12-22T17:30:53.783Z,0.77
2023-12-22T17:33:20.709Z,0.70
2023-12-22T17:35:47.568Z,0.75
2023-12-22T17:38:14.449Z,0.98
2023-12-22T17:40:41.436Z,1.23
2023-12-22T17:43:08.336Z,0.57
2023-12-22T17:45:35.368Z,0.90
2023-12-22T17:48:02.369Z,0.95
2023-12-22T17:50:29.244Z,0.98
2023-12-22T17:52:56.108Z,1.27
2023-12-22T17:55:23.270Z,1.00
2023-12-22T17:57:50.467Z,0.82
2023-12-22T18:00:19.611Z,0.90
2023-12-22T18:02:46.499Z,0.63
2023-12-22T18:05:13.358Z,0.55
2023-12-22T18:07:40.328Z,0.60
2023-12-22T18:10:07.943Z,0.60
2023-12-22T18:12:36.988Z,1.45
2023-12-22T18:15:04.538Z,0.88
2023-12-22T18:17:31.886Z,0.70
2023-12-22T18:19:58.986Z,0.70
2023-12-22T18:22:25.920Z,0.50
2023-12-22T18:24:52.783Z,0.60
2023-12-22T18:27:20.570Z,0.40
2023-12-22T18:29:47.532Z,0.50
2023-12-22T18:32:14.468Z,0.50
2023-12-22T18:34:41.729Z,0.70
2023-12-22T18:37:08.628Z,0.70
2023-12-22T18:39:35.535Z,0.65
2023-12-22T18:42:02.597Z,1.10
2023-12-22T18:44:29.646Z,0.50
2023-12-22T18:46:57.628Z,0.60
2023-12-22T18:49:24.539Z,0.95
2023-12-22T18:51:51.551Z,0.75
2023-12-22T18:54:18.632Z,0.70
2023-12-22T18:56:47.094Z,0.65
2023-12-22T18:59:13.980Z,0.60
2023-12-22T19:01:48.321Z,0.40
2023-12-22T19:04:28.986Z,0.90
2023-12-22T19:06:56.189Z,0.70
2023-12-22T19:09:23.346Z,0.70
2023-12-22T19:11:50.137Z,0.65
2023-12-22T19:14:17.016Z,0.70
2023-12-22T19:16:43.979Z,0.77
2023-12-22T19:19:10.993Z,0.70
2023-12-22T19:21:37.924Z,0.60
2023-12-22T19:24:05.078Z,0.80
2023-12-22T19:26:31.955Z,0.70
2023-12-22T19:28:59.047Z,0.57
2023-12-22T19:31:29.685Z,0.80
2023-12-22T19:33:56.884Z,0.75
2023-12-22T19:36:23.916Z,0.93
2023-12-22T19:38:50.838Z,0.70
2023-12-22T19:41:17.834Z,0.80
2023-12-22T19:43:44.832Z,0.70
2023-12-22T19:46:11.880Z,0.70
2023-12-22T19:48:38.946Z,0.65
2023-12-22T19:51:09.674Z,0.73
2023-12-22T19:53:38.571Z,0.70
2023-12-22T19:56:05.733Z,0.77
2023-12-22T19:58:32.739Z,0.65
2023-12-22T20:00:59.812Z,0.75
2023-12-22T20:03:27.962Z,0.98
2023-12-22T20:05:56.965Z,0.60
2023-12-22T20:08:24.072Z,0.80
2023-12-22T20:10:51.632Z,0.60
2023-12-22T20:13:19.842Z,0.90
2023-12-22T20:15:46.858Z,1.33
2023-12-22T20:18:13.988Z,0.93
2023-12-22T20:20:41.289Z,0.90
2023-12-22T20:23:08.432Z,1.17
2023-12-22T20:25:35.714Z,1.15
2023-12-22T20:28:02.808Z,1.25
2023-12-22T20:30:30.439Z,1.35
2023-12-22T20:32:57.658Z,1.35
2023-12-22T20:35:24.691Z,1.00
2023-12-22T20:37:51.975Z,1.20
2023-12-22T20:40:19.128Z,1.15
2023-12-22T20:42:46.040Z,1.20
2023-12-22T20:45:13.228Z,1.15
2023-12-22T20:47:40.269Z,1.05
2023-12-22T20:50:07.867Z,1.20
2023-12-22T20:52:35.502Z,0.98
2023-12-22T20:55:02.736Z,1.20
2023-12-22T20:57:30.543Z,1.00
2023-12-22T20:59:57.418Z,1.00
2023-12-22T21:02:25.261Z,0.80
2023-12-22T21:04:52.223Z,0.80
2023-12-22T21:07:25.424Z,1.00
2023-12-22T21:12:19.341Z,0.70
2023-12-22T21:14:48.947Z,0.80
2023-12-22T21:17:21.058Z,0.50
2023-12-22T21:19:48.123Z,0.77
2023-12-22T21:22:15.093Z,0.80
2023-12-22T21:24:42.627Z,1.05
2023-12-22T21:27:09.587Z,0.70
2023-12-22T21:29:40.413Z,0.52
2023-12-22T21:32:07.772Z,0.57
2023-12-22T21:34:34.800Z,0.50
2023-12-22T21:37:01.740Z,0.80
2023-12-22T21:39:28.617Z,0.68
2023-12-22T21:41:55.573Z,0.77
2023-12-22T21:44:22.676Z,0.77
2023-12-22T21:46:49.571Z,1.02
2023-12-22T21:49:16.734Z,1.08
2023-12-22T21:51:43.777Z,1.00
2023-12-22T21:54:11.851Z,1.55
2023-12-22T21:56:38.938Z,0.90
2023-12-22T21:59:06.024Z,0.95
2023-12-22T22:01:32.994Z,0.80
2023-12-22T22:04:00.085Z,0.77
2023-12-22T22:06:28.003Z,0.82
2023-12-22T22:08:55.027Z,0.80
2023-12-22T22:11:21.828Z,0.93
2023-12-22T22:13:48.976Z,1.13
2023-12-22T22:16:15.855Z,1.38
2023-12-22T22:18:43.093Z,1.77
2023-12-22T22:21:10.053Z,2.10
2023-12-22T22:23:36.983Z,2.22
2023-12-22T22:26:05.953Z,3.00
2023-12-22T22:28:33.074Z,3.00
2023-12-22T22:31:00.860Z,2.65
2023-12-22T22:33:27.934Z,3.20
2023-12-22T22:35:55.073Z,3.08
2023-12-22T22:38:21.996Z,2.92
2023-12-22T22:40:48.892Z,3.30
2023-12-22T22:43:15.824Z,3.05
2023-12-22T22:45:42.658Z,3.50
2023-12-22T22:48:10.869Z,4.07
2023-12-22T22:50:38.222Z,5.78
2023-12-22T22:53:15.936Z,5.30
2023-12-22T22:55:42.887Z,5.75
2023-12-22T22:58:10.759Z,5.00
2023-12-22T23:00:37.782Z,5.82
2023-12-22T23:03:09.293Z,5.13
2023-12-22T23:05:36.852Z,5.72
2023-12-22T23:08:05.290Z,5.25
2023-12-22T23:10:32.398Z,4.72
2023-12-22T23:12:59.367Z,5.20
2023-12-22T23:15:26.241Z,4.40
2023-12-22T23:17:54.784Z,4.82
2023-12-22T23:20:21.954Z,4.35
2023-12-22T23:22:48.998Z,4.47
2023-12-22T23:25:16.058Z,4.50
2023-12-22T23:27:43.817Z,4.90
2023-12-22T23:30:11.756Z,5.28
2023-12-22T23:32:38.611Z,5.00
2023-12-22T23:35:06.920Z,4.75
2023-12-22T23:37:33.964Z,4.95
2023-12-22T23:40:00.794Z,4.63
2023-12-22T23:42:27.693Z,5.38
2023-12-22T23:44:54.495Z,4.95
2023-12-22T23:47:21.463Z,4.80
2023-12-22T23:49:48.501Z,3.63
2023-12-22T23:52:16.871Z,4.00
2023-12-22T23:54:43.746Z,4.28
2023-12-22T23:57:11.450Z,4.72
2023-12-22T23:59:41.583Z,5.15
