createdAt,value
2022-12-01T00:01:52.126Z,16.70
2022-12-01T00:04:21.614Z,19.37
2022-12-01T00:06:51.012Z,20.43
2022-12-01T00:09:39.737Z,22.40
2022-12-01T00:12:10.603Z,32.10
2022-12-01T00:14:37.262Z,24.27
2022-12-01T00:17:04.457Z,22.17
2022-12-01T00:19:30.487Z,23.53
2022-12-01T00:21:59.884Z,30.53
2022-12-01T00:24:26.001Z,28.60
2022-12-01T00:26:52.081Z,29.47
2022-12-01T00:29:20.097Z,33.23
2022-12-01T00:31:50.091Z,25.37
2022-12-01T00:34:24.678Z,26.00
2022-12-01T00:36:50.830Z,38.57
2022-12-01T00:39:16.900Z,34.00
2022-12-01T00:41:42.974Z,38.70
2022-12-01T00:44:09.142Z,43.37
2022-12-01T00:46:35.263Z,34.30
2022-12-01T00:49:01.287Z,37.30
2022-12-01T00:51:35.653Z,42.13
2022-12-01T00:54:05.172Z,38.07
2022-12-01T00:56:34.571Z,48.80
2022-12-01T00:59:04.176Z,36.23
2022-12-01T01:01:34.494Z,42.60
2022-12-01T01:04:03.237Z,40.43
2022-12-01T01:06:32.343Z,44.03
2022-12-01T01:09:05.266Z,45.53
2022-12-01T01:11:35.583Z,47.90
2022-12-01T01:14:05.492Z,42.83
2022-12-01T01:16:34.343Z,54.50
2022-12-01T01:19:06.065Z,47.90
2022-12-01T01:21:35.869Z,49.17
2022-12-01T01:24:05.676Z,47.80
2022-12-01T01:26:36.260Z,47.47
2022-12-01T01:29:08.042Z,47.50
2022-12-01T01:31:34.937Z,44.60
2022-12-01T01:34:04.890Z,52.70
2022-12-01T01:36:36.570Z,55.77
2022-12-01T01:39:06.613Z,47.43
2022-12-01T01:41:35.943Z,47.03
2022-12-01T01:44:43.222Z,47.33
2022-12-01T01:47:11.512Z,42.20
2022-12-01T01:49:37.768Z,48.90
2022-12-01T01:52:12.648Z,45.23
2022-12-01T01:54:47.385Z,55.70
2022-12-01T01:57:16.045Z,48.50
2022-12-01T01:59:45.582Z,52.10
2022-12-01T02:02:16.000Z,48.47
2022-12-01T02:04:54.978Z,44.93
2022-12-01T02:07:59.800Z,52.93
2022-12-01T02:11:06.759Z,50.30
2022-12-01T02:13:37.189Z,52.53
2022-12-01T02:16:19.460Z,48.53
2022-12-01T02:19:02.701Z,51.67
2022-12-01T02:21:40.789Z,53.03
2022-12-01T02:24:44.402Z,53.60
2022-12-01T02:27:38.561Z,53.93
2022-12-01T02:30:16.291Z,46.63
2022-12-01T02:32:46.390Z,61.30
2022-12-01T02:35:22.625Z,51.37
2022-12-01T02:38:31.289Z,57.07
2022-12-01T02:41:09.976Z,51.03
2022-12-01T02:43:45.764Z,56.57
2022-12-01T02:46:26.040Z,60.03
2022-12-01T02:48:53.552Z,66.70
2022-12-01T02:51:23.537Z,54.30
2022-12-01T02:53:55.486Z,56.20
2022-12-01T02:56:22.980Z,58.47
2022-12-01T02:58:49.310Z,61.37
2022-12-01T03:01:44.143Z,58.10
2022-12-01T03:04:16.233Z,52.47
2022-12-01T03:06:52.384Z,65.93
2022-12-01T03:09:45.425Z,58.67
2022-12-01T03:12:34.514Z,60.67
2022-12-01T03:15:14.196Z,62.20
2022-12-01T03:17:57.205Z,67.20
2022-12-01T03:20:34.505Z,60.53
2022-12-01T03:23:12.724Z,66.40
2022-12-01T03:25:48.497Z,62.70
2022-12-01T03:28:28.051Z,60.50
2022-12-01T03:31:02.100Z,61.13
2022-12-01T03:33:39.193Z,59.70
2022-12-01T03:36:14.357Z,62.47
2022-12-01T03:38:43.996Z,69.23
2022-12-01T03:41:17.849Z,66.80
2022-12-01T03:43:48.808Z,66.57
2022-12-01T03:46:20.830Z,65.87
2022-12-01T03:48:55.824Z,58.43
2022-12-01T03:51:48.876Z,61.63
2022-12-01T03:54:44.345Z,67.17
2022-12-01T03:57:18.211Z,61.70
2022-12-01T03:59:53.214Z,61.87
2022-12-01T04:02:26.966Z,62.67
2022-12-01T04:04:56.980Z,61.90
2022-12-01T04:07:26.792Z,63.77
2022-12-01T04:09:57.008Z,58.13
2022-12-01T04:12:30.193Z,75.30
2022-12-01T04:15:03.308Z,64.67
2022-12-01T04:17:33.753Z,65.67
2022-12-01T04:20:06.229Z,67.23
2022-12-01T04:22:37.416Z,66.70
2022-12-01T04:25:12.089Z,65.00
2022-12-01T04:27:42.723Z,67.87
2022-12-01T04:30:13.721Z,70.13
2022-12-01T04:32:44.684Z,61.00
2022-12-01T04:35:14.545Z,60.57
2022-12-01T04:37:44.882Z,60.33
2022-12-01T04:40:15.225Z,60.17
2022-12-01T04:42:50.122Z,59.53
2022-12-01T04:45:20.356Z,57.47
2022-12-01T04:47:52.317Z,59.60
2022-12-01T04:50:22.722Z,60.77
2022-12-01T04:52:53.412Z,55.03
2022-12-01T04:55:22.066Z,57.23
2022-12-01T04:57:51.782Z,59.63
2022-12-01T05:00:25.027Z,54.87
2022-12-01T05:02:54.061Z,54.87
2022-12-01T05:05:23.466Z,54.20
2022-12-01T05:07:52.862Z,53.10
2022-12-01T05:10:22.522Z,56.83
2022-12-01T05:12:52.720Z,52.30
2022-12-01T05:15:22.562Z,57.00
2022-12-01T05:17:54.272Z,50.07
2022-12-01T05:20:43.744Z,52.60
2022-12-01T05:23:15.269Z,53.60
2022-12-01T05:25:46.781Z,65.30
2022-12-01T05:28:13.594Z,50.73
2022-12-01T05:30:40.162Z,57.37
2022-12-01T05:33:06.283Z,54.00
2022-12-01T05:35:40.151Z,49.37
2022-12-01T05:38:08.241Z,56.00
2022-12-01T05:40:35.479Z,54.43
2022-12-01T05:43:01.611Z,52.93
2022-12-01T05:45:34.262Z,52.30
2022-12-01T05:48:01.314Z,55.97
2022-12-01T05:50:28.955Z,53.50
2022-12-01T05:52:55.216Z,49.03
2022-12-01T05:55:29.204Z,55.43
2022-12-01T05:57:58.905Z,52.17
2022-12-01T06:00:28.808Z,55.47
2022-12-01T06:02:59.268Z,47.20
2022-12-01T06:05:28.963Z,43.63
2022-12-01T06:07:58.456Z,49.30
2022-12-01T06:10:28.309Z,47.53
2022-12-01T06:13:02.524Z,48.60
2022-12-01T06:15:31.966Z,45.80
2022-12-01T06:18:01.427Z,49.80
2022-12-01T06:20:31.012Z,48.53
2022-12-01T06:23:01.030Z,42.77
2022-12-01T06:25:30.796Z,48.40
2022-12-01T06:28:00.500Z,44.63
2022-12-01T06:30:30.265Z,44.00
2022-12-01T06:33:00.197Z,49.03
2022-12-01T06:35:29.691Z,49.87
2022-12-01T06:37:59.192Z,42.00
2022-12-01T06:40:34.011Z,50.47
2022-12-01T06:43:04.360Z,45.20
2022-12-01T06:45:35.280Z,51.57
2022-12-01T06:48:04.304Z,45.50
2022-12-01T06:50:34.246Z,39.60
2022-12-01T06:53:04.134Z,44.40
2022-12-01T06:55:33.924Z,41.43
2022-12-01T06:58:07.135Z,41.20
2022-12-01T07:00:36.846Z,48.77
2022-12-01T07:03:06.010Z,44.37
2022-12-01T07:05:36.029Z,50.20
2022-12-01T07:08:07.507Z,47.73
2022-12-01T07:10:37.346Z,46.03
2022-12-01T07:13:06.966Z,42.03
2022-12-01T07:15:37.829Z,45.07
2022-12-01T07:18:06.519Z,43.43
2022-12-01T07:20:35.754Z,49.50
2022-12-01T07:23:05.120Z,43.80
2022-12-01T07:25:34.546Z,40.97
2022-12-01T07:28:04.075Z,43.03
2022-12-01T07:30:33.184Z,43.85
2022-12-01T07:33:02.808Z,39.03
2022-12-01T07:35:35.739Z,42.73
2022-12-01T07:38:05.066Z,39.00
2022-12-01T07:40:34.718Z,42.67
2022-12-01T07:43:04.422Z,38.60
2022-12-01T07:45:34.831Z,39.20
2022-12-01T07:48:04.881Z,39.87
2022-12-01T07:50:33.925Z,44.63
2022-12-01T07:53:03.336Z,43.80
2022-12-01T07:55:32.984Z,41.83
2022-12-01T07:58:02.777Z,41.33
2022-12-01T08:00:31.589Z,40.23
2022-12-01T08:03:04.968Z,38.17
2022-12-01T08:05:34.997Z,38.40
2022-12-01T08:08:03.848Z,36.93
2022-12-01T08:10:33.219Z,36.57
2022-12-01T08:13:03.041Z,37.93
2022-12-01T08:15:32.358Z,36.73
2022-12-01T08:18:02.742Z,37.70
2022-12-01T08:20:32.683Z,36.50
2022-12-01T08:23:02.752Z,39.50
2022-12-01T08:25:44.870Z,40.07
2022-12-01T08:28:15.482Z,41.00
2022-12-01T08:30:45.923Z,39.57
2022-12-01T08:33:14.379Z,41.87
2022-12-01T08:35:43.873Z,38.43
2022-12-01T08:38:19.537Z,40.20
2022-12-01T08:40:49.358Z,40.40
2022-12-01T08:43:49.707Z,37.13
2022-12-01T08:46:11.518Z,35.13
2022-12-01T08:48:38.262Z,43.17
2022-12-01T08:51:05.239Z,40.43
2022-12-01T08:53:32.037Z,41.90
2022-12-01T08:56:08.713Z,38.60
2022-12-01T08:58:34.789Z,36.43
2022-12-01T09:01:07.506Z,38.90
2022-12-01T09:03:41.413Z,37.73
2022-12-01T09:06:21.894Z,45.20
2022-12-01T09:08:48.511Z,38.53
2022-12-01T09:11:22.952Z,36.67
2022-12-01T09:13:54.928Z,37.80
2022-12-01T09:16:21.388Z,37.43
2022-12-01T09:18:47.971Z,32.50
2022-12-01T09:21:20.735Z,34.57
2022-12-01T09:23:49.518Z,33.70
2022-12-01T09:26:18.247Z,34.20
2022-12-01T09:28:49.245Z,32.13
2022-12-01T09:31:22.966Z,37.33
2022-12-01T09:33:55.012Z,29.33
2022-12-01T09:36:21.094Z,31.80
2022-12-01T09:38:53.026Z,30.10
2022-12-01T09:41:36.937Z,30.53
2022-12-01T09:44:20.009Z,27.37
2022-12-01T09:46:56.493Z,26.90
2022-12-01T09:49:49.720Z,25.27
2022-12-01T09:52:21.458Z,27.53
2022-12-01T09:54:54.478Z,33.63
2022-12-01T09:57:34.114Z,27.70
2022-12-01T10:00:27.191Z,24.80
2022-12-01T10:03:24.121Z,26.87
2022-12-01T10:08:59.029Z,24.00
2022-12-01T10:11:33.093Z,27.13
2022-12-01T10:14:05.144Z,22.37
2022-12-01T10:16:48.622Z,23.17
2022-12-01T10:19:36.564Z,23.00
2022-12-01T10:22:15.973Z,23.80
2022-12-01T10:24:55.610Z,22.27
2022-12-01T10:27:41.757Z,19.70
2022-12-01T10:30:16.185Z,17.90
2022-12-01T10:33:02.028Z,19.23
2022-12-01T10:35:36.354Z,17.93
2022-12-01T10:38:21.625Z,15.43
2022-12-01T10:40:50.092Z,19.07
2022-12-01T10:43:29.147Z,14.80
2022-12-01T10:46:00.930Z,16.27
2022-12-01T10:48:27.133Z,17.40
2022-12-01T10:50:56.184Z,14.33
2022-12-01T10:53:33.225Z,15.40
2022-12-01T10:56:31.895Z,14.10
2022-12-01T10:59:02.103Z,16.43
2022-12-01T11:01:36.222Z,16.23
2022-12-01T11:04:25.384Z,18.43
2022-12-01T11:06:56.362Z,16.97
2022-12-01T11:09:29.032Z,18.13
2022-12-01T11:12:01.812Z,15.73
2022-12-01T11:14:46.728Z,14.10
2022-12-01T11:17:39.763Z,21.03
2022-12-01T11:20:26.970Z,22.43
2022-12-01T11:23:17.786Z,19.40
2022-12-01T11:26:17.096Z,19.70
2022-12-01T11:29:04.775Z,17.77
2022-12-01T11:31:48.109Z,18.80
2022-12-01T11:34:37.593Z,17.77
2022-12-01T11:37:09.118Z,18.50
2022-12-01T11:39:41.005Z,20.27
2022-12-01T11:42:22.922Z,18.70
2022-12-01T11:45:07.440Z,17.13
2022-12-01T11:47:57.409Z,22.13
2022-12-01T11:50:31.648Z,22.10
2022-12-01T11:53:30.543Z,25.30
2022-12-01T11:56:22.716Z,19.17
2022-12-01T11:59:08.909Z,18.33
2022-12-01T12:01:40.192Z,20.83
2022-12-01T12:04:44.851Z,20.30
2022-12-01T12:07:46.944Z,20.77
2022-12-01T12:10:45.807Z,20.47
2022-12-01T12:13:44.371Z,21.57
2022-12-01T12:16:42.765Z,19.10
2022-12-01T12:19:34.315Z,21.13
2022-12-01T12:22:44.487Z,25.43
2022-12-01T12:25:27.150Z,23.53
2022-12-01T12:28:24.814Z,25.93
2022-12-01T12:31:26.294Z,23.57
2022-12-01T12:34:22.043Z,25.13
2022-12-01T12:37:10.958Z,28.00
2022-12-01T12:39:47.808Z,28.87
2022-12-01T12:42:32.483Z,26.60
2022-12-01T12:45:34.169Z,23.00
2022-12-01T12:48:24.686Z,21.30
2022-12-01T12:51:13.554Z,24.73
2022-12-01T12:54:16.069Z,26.53
2022-12-01T12:56:58.555Z,36.87
2022-12-01T12:59:44.365Z,20.77
2022-12-01T13:02:37.029Z,21.53
2022-12-01T13:05:21.014Z,22.90
2022-12-01T13:08:11.336Z,20.37
2022-12-01T13:10:44.162Z,18.67
2022-12-01T13:13:47.417Z,22.27
2022-12-01T13:16:21.846Z,21.30
2022-12-01T13:19:25.767Z,24.83
2022-12-01T13:21:56.872Z,24.10
2022-12-01T13:24:30.560Z,22.73
2022-12-01T13:27:13.796Z,24.90
2022-12-01T13:29:49.755Z,22.83
2022-12-01T13:32:36.489Z,24.70
2022-12-01T13:35:33.806Z,27.40
2022-12-01T13:38:21.459Z,24.60
2022-12-01T13:40:48.132Z,23.50
2022-12-01T13:43:20.375Z,26.57
2022-12-01T13:45:50.953Z,24.00
2022-12-01T13:48:51.293Z,24.63
2022-12-01T13:51:23.667Z,26.77
2022-12-01T13:54:04.521Z,30.50
2022-12-01T13:57:02.771Z,23.47
2022-12-01T14:00:19.617Z,25.80
2022-12-01T14:03:16.039Z,26.13
2022-12-01T14:05:51.501Z,31.03
2022-12-01T14:08:26.031Z,30.00
2022-12-01T14:11:17.744Z,30.00
2022-12-01T14:13:55.860Z,26.70
2022-12-01T14:16:45.897Z,27.73
2022-12-01T14:19:33.109Z,30.60
2022-12-01T14:22:07.111Z,28.20
2022-12-01T14:24:41.071Z,37.20
2022-12-01T14:27:11.431Z,32.70
2022-12-01T14:29:42.487Z,30.13
2022-12-01T14:32:15.809Z,29.20
2022-12-01T14:34:52.365Z,29.67
2022-12-01T14:37:32.878Z,32.13
2022-12-01T14:40:13.449Z,30.10
2022-12-01T14:43:00.937Z,27.17
2022-12-01T14:45:32.437Z,35.73
2022-12-01T14:48:09.656Z,30.43
2022-12-01T14:50:49.700Z,30.63
2022-12-01T14:53:22.087Z,28.10
2022-12-01T14:55:55.863Z,30.50
2022-12-01T14:58:28.792Z,33.37
2022-12-01T15:01:00.873Z,29.50
2022-12-01T15:03:43.021Z,32.80
2022-12-01T15:06:27.796Z,35.40
2022-12-01T15:09:33.419Z,33.23
2022-12-01T15:12:08.384Z,33.00
2022-12-01T15:14:47.225Z,30.60
2022-12-01T15:17:32.031Z,29.07
2022-12-01T15:20:00.854Z,36.07
2022-12-01T15:22:32.864Z,33.80
2022-12-01T15:25:14.200Z,30.60
2022-12-01T15:27:44.976Z,33.10
2022-12-01T15:30:15.169Z,32.73
2022-12-01T15:32:44.894Z,30.83
2022-12-01T15:35:21.402Z,29.73
2022-12-01T15:37:50.036Z,34.13
2022-12-01T15:41:06.042Z,32.93
2022-12-01T15:43:37.402Z,30.50
2022-12-01T15:46:14.274Z,31.57
2022-12-01T15:48:44.957Z,32.60
2022-12-01T15:51:26.288Z,31.10
2022-12-01T15:54:02.409Z,29.43
2022-12-01T15:56:40.194Z,30.93
2022-12-01T15:59:13.405Z,34.33
2022-12-01T16:01:47.839Z,32.60
2022-12-01T16:04:25.524Z,29.80
2022-12-01T16:06:58.962Z,28.67
2022-12-01T16:09:36.335Z,31.33
2022-12-01T16:12:15.893Z,32.63
2022-12-01T16:15:02.565Z,29.20
2022-12-01T16:17:46.203Z,40.10
2022-12-01T16:20:25.538Z,30.03
2022-12-01T16:23:11.238Z,34.63
2022-12-01T16:25:42.909Z,28.87
2022-12-01T16:28:19.184Z,30.53
2022-12-01T16:30:51.132Z,29.30
2022-12-01T16:33:19.972Z,29.33
2022-12-01T16:35:54.236Z,33.93
2022-12-01T16:38:25.868Z,28.83
2022-12-01T16:40:58.697Z,29.47
2022-12-01T16:43:33.543Z,29.67
2022-12-01T16:46:08.705Z,31.70
2022-12-01T16:48:39.305Z,27.43
2022-12-01T16:51:14.577Z,37.37
2022-12-01T16:53:50.957Z,33.43
2022-12-01T16:56:21.460Z,32.47
2022-12-01T16:58:57.626Z,30.90
2022-12-01T17:01:28.611Z,28.17
2022-12-01T17:04:01.382Z,30.00
2022-12-01T17:06:39.724Z,32.87
2022-12-01T17:09:10.368Z,36.70
2022-12-01T17:11:41.640Z,31.50
2022-12-01T17:14:16.274Z,34.23
2022-12-01T17:16:47.066Z,31.20
2022-12-01T17:19:17.757Z,30.53
2022-12-01T17:21:48.171Z,33.20
2022-12-01T17:24:19.421Z,30.60
2022-12-01T17:26:50.125Z,37.60
2022-12-01T17:29:20.892Z,31.03
2022-12-01T17:31:55.759Z,31.60
2022-12-01T17:34:26.006Z,33.80
2022-12-01T17:36:57.057Z,34.77
2022-12-01T17:39:27.511Z,33.40
2022-12-01T17:41:58.024Z,36.37
2022-12-01T17:44:29.120Z,34.03
2022-12-01T17:46:59.819Z,33.73
2022-12-01T17:49:36.474Z,34.30
2022-12-01T17:52:07.424Z,40.90
2022-12-01T17:54:36.431Z,45.63
2022-12-01T17:57:07.085Z,47.73
2022-12-01T17:59:37.542Z,37.67
2022-12-01T18:02:10.892Z,42.47
2022-12-01T18:04:37.284Z,42.97
2022-12-01T18:07:09.579Z,49.37
2022-12-01T18:09:39.248Z,42.70
2022-12-01T18:12:08.875Z,49.77
2022-12-01T18:14:40.009Z,44.70
2022-12-01T18:17:08.619Z,51.50
2022-12-01T18:19:38.414Z,50.37
2022-12-01T18:22:08.373Z,49.57
2022-12-01T18:24:44.062Z,48.30
2022-12-01T18:27:14.320Z,51.60
2022-12-01T18:29:43.273Z,53.93
2022-12-01T18:32:14.205Z,54.67
2022-12-01T18:34:43.023Z,50.30
2022-12-01T18:37:12.937Z,51.47
2022-12-01T18:39:42.607Z,44.57
2022-12-01T18:42:17.847Z,53.43
2022-12-01T18:44:48.038Z,50.60
2022-12-01T18:47:17.185Z,55.97
2022-12-01T18:49:46.356Z,49.90
2022-12-01T18:52:16.401Z,45.33
2022-12-01T18:54:46.151Z,50.37
2022-12-01T18:57:17.089Z,45.73
2022-12-01T18:59:50.045Z,49.87
2022-12-01T19:02:19.256Z,55.23
2022-12-01T19:04:49.365Z,49.10
2022-12-01T19:07:18.342Z,46.07
2022-12-01T19:09:50.563Z,53.13
2022-12-01T19:12:19.923Z,46.30
2022-12-01T19:14:52.463Z,44.93
2022-12-01T19:17:19.865Z,46.33
2022-12-01T19:19:50.218Z,46.67
2022-12-01T19:22:20.417Z,51.23
2022-12-01T19:24:50.828Z,50.93
2022-12-01T19:27:24.584Z,54.50
2022-12-01T19:29:54.341Z,45.23
2022-12-01T19:32:24.060Z,43.67
2022-12-01T19:34:53.573Z,43.77
2022-12-01T19:37:23.739Z,47.00
2022-12-01T19:39:53.293Z,49.47
2022-12-01T19:42:23.525Z,45.53
2022-12-01T19:44:53.743Z,56.63
2022-12-01T19:47:24.328Z,46.40
2022-12-01T19:49:54.192Z,50.40
2022-12-01T19:52:24.234Z,47.73
2022-12-01T19:54:57.436Z,43.13
2022-12-01T19:57:27.547Z,47.67
2022-12-01T19:59:57.125Z,44.20
2022-12-01T20:02:29.267Z,44.93
2022-12-01T20:04:56.764Z,41.13
2022-12-01T20:07:27.418Z,42.13
2022-12-01T20:09:57.093Z,43.13
2022-12-01T20:12:27.165Z,43.70
2022-12-01T20:14:56.407Z,41.63
2022-12-01T20:17:27.086Z,38.10
2022-12-01T20:19:55.996Z,35.90
2022-12-01T20:22:33.204Z,41.00
2022-12-01T20:24:59.512Z,41.73
2022-12-01T20:27:30.102Z,38.83
2022-12-01T20:30:00.497Z,38.90
2022-12-01T20:32:30.856Z,38.47
2022-12-01T20:35:01.229Z,34.00
2022-12-01T20:37:31.467Z,32.20
2022-12-01T20:40:03.392Z,36.37
2022-12-01T20:42:32.786Z,36.70
2022-12-01T20:45:02.732Z,34.17
2022-12-01T20:47:35.894Z,37.50
2022-12-01T20:50:07.787Z,33.90
2022-12-01T20:52:39.983Z,34.17
2022-12-01T20:55:06.770Z,39.70
2022-12-01T20:57:36.015Z,34.10
2022-12-01T21:00:06.585Z,38.40
2022-12-01T21:02:36.224Z,39.33
2022-12-01T21:05:05.497Z,36.63
2022-12-01T21:07:37.567Z,39.50
2022-12-01T21:10:08.085Z,40.13
2022-12-01T21:12:57.852Z,37.40
2022-12-01T21:15:30.543Z,42.20
2022-12-01T21:18:10.316Z,32.17
2022-12-01T21:20:39.947Z,37.40
2022-12-01T21:23:20.673Z,36.57
2022-12-01T21:25:51.061Z,35.30
2022-12-01T21:28:18.524Z,35.30
2022-12-01T21:31:01.717Z,38.87
2022-12-01T21:33:36.464Z,40.33
2022-12-01T21:36:20.037Z,40.87
2022-12-01T21:38:53.996Z,33.30
2022-12-01T21:41:26.659Z,34.77
2022-12-01T21:44:12.692Z,40.00
2022-12-01T21:46:43.512Z,38.40
2022-12-01T21:49:17.998Z,37.67
2022-12-01T21:51:50.884Z,40.20
2022-12-01T21:54:22.122Z,36.40
2022-12-01T21:56:56.684Z,39.17
2022-12-01T21:59:30.737Z,38.90
2022-12-01T22:02:02.119Z,39.50
2022-12-01T22:04:32.960Z,33.20
2022-12-01T22:07:13.639Z,40.00
2022-12-01T22:09:44.528Z,41.90
2022-12-01T22:12:25.138Z,40.37
2022-12-01T22:14:59.640Z,43.90
2022-12-01T22:17:27.165Z,36.87
2022-12-01T22:19:59.982Z,37.67
2022-12-01T22:22:29.961Z,38.17
2022-12-01T22:25:31.788Z,42.43
2022-12-01T22:28:19.477Z,41.57
2022-12-01T22:30:49.965Z,39.97
2022-12-01T22:33:20.908Z,39.27
2022-12-01T22:35:52.223Z,39.70
2022-12-01T22:38:35.776Z,35.13
2022-12-01T22:41:14.019Z,43.27
2022-12-01T22:43:45.682Z,40.63
2022-12-01T22:46:37.465Z,42.87
2022-12-01T22:49:19.487Z,39.50
2022-12-01T22:51:58.481Z,41.50
2022-12-01T22:54:38.381Z,42.20
2022-12-01T22:57:09.520Z,41.77
2022-12-01T22:59:43.778Z,41.10
2022-12-01T23:02:22.355Z,38.50
2022-12-01T23:04:55.612Z,33.53
2022-12-01T23:07:35.385Z,37.87
2022-12-01T23:10:24.579Z,37.83
2022-12-01T23:12:52.763Z,38.73
2022-12-01T23:15:33.790Z,40.30
2022-12-01T23:18:11.679Z,36.73
2022-12-01T23:20:40.253Z,38.60
2022-12-01T23:23:16.543Z,35.70
2022-12-01T23:25:48.875Z,38.70
2022-12-01T23:28:19.947Z,33.37
2022-12-01T23:30:52.811Z,35.27
2022-12-01T23:33:26.037Z,35.67
2022-12-01T23:36:03.756Z,32.87
2022-12-01T23:38:40.508Z,36.07
2022-12-01T23:41:25.284Z,31.73
2022-12-01T23:44:15.432Z,38.03
2022-12-01T23:46:50.459Z,29.17
2022-12-01T23:49:29.585Z,30.80
2022-12-01T23:52:01.757Z,31.57
2022-12-01T23:54:33.934Z,31.20
2022-12-01T23:57:15.622Z,32.40
2022-12-01T23:59:41.909Z,30.50
