createdAt,value
2017-06-18T00:01:39.655Z,97.00
2017-06-18T00:04:07.875Z,97.00
2017-06-18T00:06:36.194Z,96.90
2017-06-18T00:09:05.555Z,96.90
2017-06-18T00:11:34.167Z,96.90
2017-06-18T00:14:02.855Z,96.90
2017-06-18T00:16:31.511Z,96.80
2017-06-18T00:18:59.606Z,96.90
2017-06-18T00:21:27.938Z,97.30
2017-06-18T00:23:56.083Z,97.00
2017-06-18T00:26:24.174Z,97.20
2017-06-18T00:28:52.456Z,97.20
2017-06-18T00:31:20.690Z,97.20
2017-06-18T00:33:48.866Z,97.40
2017-06-18T00:36:17.091Z,97.60
2017-06-18T00:38:45.388Z,97.60
2017-06-18T00:41:13.539Z,97.60
2017-06-18T00:43:41.871Z,97.70
2017-06-18T00:46:09.982Z,98.00
2017-06-18T00:48:38.641Z,97.90
2017-06-18T00:51:07.494Z,97.80
2017-06-18T00:53:35.690Z,98.00
2017-06-18T00:56:03.883Z,98.00
2017-06-18T00:58:32.686Z,98.20
2017-06-18T01:01:00.878Z,98.10
2017-06-18T01:03:29.071Z,98.30
2017-06-18T01:05:57.943Z,98.30
2017-06-18T01:08:26.642Z,98.50
2017-06-18T01:10:54.830Z,98.40
2017-06-18T01:13:23.647Z,98.20
2017-06-18T01:15:51.799Z,98.30
2017-06-18T01:18:20.532Z,98.40
2017-06-18T01:20:48.862Z,98.20
2017-06-18T01:23:17.003Z,98.50
2017-06-18T01:25:46.636Z,98.40
2017-06-18T01:28:15.626Z,98.40
2017-06-18T01:30:44.519Z,98.50
2017-06-18T01:33:13.370Z,98.20
2017-06-18T01:35:42.031Z,98.10
2017-06-18T01:38:10.570Z,98.20
2017-06-18T01:40:39.364Z,98.50
2017-06-18T01:43:08.166Z,98.50
2017-06-18T01:45:36.977Z,98.50
2017-06-18T01:48:05.635Z,98.90
2017-06-18T01:50:34.507Z,99.00
2017-06-18T01:53:03.960Z,98.60
2017-06-18T01:55:32.650Z,98.60
2017-06-18T01:58:02.335Z,98.60
2017-06-18T02:00:31.131Z,98.60
2017-06-18T02:02:59.327Z,98.60
2017-06-18T02:05:28.179Z,98.70
2017-06-18T02:07:56.939Z,98.80
2017-06-18T02:10:25.140Z,98.60
2017-06-18T02:12:53.367Z,98.80
2017-06-18T02:15:21.555Z,98.50
2017-06-18T02:17:49.791Z,98.20
2017-06-18T02:20:18.155Z,98.30
2017-06-18T02:22:46.388Z,97.90
2017-06-18T02:25:14.578Z,97.50
2017-06-18T02:27:43.406Z,97.40
2017-06-18T02:30:11.601Z,97.30
2017-06-18T02:32:39.766Z,97.10
2017-06-18T02:35:08.810Z,96.60
2017-06-18T02:37:37.672Z,96.30
2017-06-18T02:40:05.771Z,96.10
2017-06-18T02:42:34.794Z,96.00
2017-06-18T02:45:02.938Z,95.90
2017-06-18T02:47:31.091Z,95.70
2017-06-18T02:49:59.411Z,95.60
2017-06-18T02:52:27.562Z,95.50
2017-06-18T02:54:55.751Z,95.30
2017-06-18T02:57:24.079Z,95.00
2017-06-18T02:59:52.175Z,94.80
2017-06-18T03:02:20.366Z,94.50
2017-06-18T03:04:48.695Z,94.20
2017-06-18T03:07:16.957Z,94.00
2017-06-18T03:09:45.331Z,93.70
2017-06-18T03:12:13.558Z,93.90
2017-06-18T03:14:41.738Z,93.90
2017-06-18T03:17:09.976Z,93.90
2017-06-18T03:19:38.335Z,93.20
2017-06-18T03:22:07.856Z,92.80
2017-06-18T03:24:36.854Z,92.80
2017-06-18T03:27:05.175Z,93.10
2017-06-18T03:29:33.367Z,92.60
2017-06-18T03:32:02.219Z,92.10
2017-06-18T03:34:30.551Z,91.80
2017-06-18T03:36:59.267Z,91.80
2017-06-18T03:39:28.051Z,91.50
2017-06-18T03:41:57.250Z,91.20
2017-06-18T03:44:27.484Z,91.10
2017-06-18T03:46:56.370Z,91.00
2017-06-18T03:49:25.287Z,90.70
2017-06-18T03:51:54.175Z,91.10
2017-06-18T03:54:23.123Z,91.00
2017-06-18T03:56:51.415Z,90.40
2017-06-18T03:59:20.675Z,89.70
2017-06-18T04:01:49.311Z,89.50
2017-06-18T04:04:18.958Z,89.20
2017-06-18T04:06:47.554Z,88.40
2017-06-18T04:09:16.188Z,88.20
2017-06-18T04:11:45.054Z,87.70
2017-06-18T04:14:13.894Z,86.70
2017-06-18T04:16:42.683Z,86.00
2017-06-18T04:19:11.063Z,85.70
2017-06-18T04:21:39.778Z,84.60
2017-06-18T04:24:08.594Z,83.70
2017-06-18T04:26:37.587Z,83.60
2017-06-18T04:29:05.782Z,83.30
2017-06-18T04:31:35.422Z,82.60
2017-06-18T04:34:03.772Z,82.50
2017-06-18T04:36:33.222Z,79.60
2017-06-18T04:39:01.875Z,79.50
2017-06-18T04:41:30.707Z,77.80
2017-06-18T04:43:58.779Z,77.10
2017-06-18T04:46:26.935Z,76.60
2017-06-18T04:48:55.307Z,75.10
2017-06-18T04:51:23.458Z,75.50
2017-06-18T04:53:51.687Z,72.30
2017-06-18T04:56:19.975Z,65.60
2017-06-18T04:58:48.175Z,59.50
2017-06-18T05:01:16.362Z,56.40
2017-06-18T05:03:44.711Z,53.80
2017-06-18T05:06:12.799Z,52.20
2017-06-18T05:08:42.130Z,51.80
2017-06-18T05:11:10.931Z,51.80
2017-06-18T05:13:39.779Z,54.20
2017-06-18T05:16:09.162Z,56.90
2017-06-18T05:18:38.127Z,56.40
2017-06-18T05:21:06.219Z,57.40
2017-06-18T05:23:34.315Z,58.10
2017-06-18T05:26:02.610Z,57.30
2017-06-18T05:28:30.723Z,55.20
2017-06-18T05:30:59.367Z,52.80
2017-06-18T05:33:27.679Z,51.50
2017-06-18T05:35:55.827Z,49.30
2017-06-18T05:38:23.976Z,48.60
2017-06-18T05:40:52.355Z,47.20
2017-06-18T05:43:20.499Z,47.30
2017-06-18T05:45:48.659Z,47.00
2017-06-18T05:48:17.191Z,49.10
2017-06-18T05:50:45.456Z,50.50
2017-06-18T05:53:13.614Z,51.30
2017-06-18T05:55:41.999Z,52.10
2017-06-18T05:58:10.250Z,53.30
2017-06-18T06:00:38.767Z,54.30
2017-06-18T06:03:07.731Z,54.00
2017-06-18T06:05:36.403Z,54.40
2017-06-18T06:08:05.169Z,55.20
2017-06-18T06:10:34.711Z,53.90
2017-06-18T06:13:03.406Z,53.90
2017-06-18T06:15:32.291Z,51.60
2017-06-18T06:18:01.289Z,48.90
2017-06-18T06:20:29.985Z,47.70
2017-06-18T06:22:58.500Z,46.50
2017-06-18T06:25:26.976Z,44.90
2017-06-18T06:27:55.753Z,43.80
2017-06-18T06:30:24.407Z,43.70
2017-06-18T06:32:53.231Z,43.50
2017-06-18T06:35:21.875Z,42.70
2017-06-18T06:37:50.107Z,43.40
2017-06-18T06:40:18.382Z,44.70
2017-06-18T06:42:46.743Z,45.40
2017-06-18T06:45:14.932Z,45.80
2017-06-18T06:47:43.815Z,47.30
2017-06-18T06:50:12.088Z,48.10
2017-06-18T06:52:40.639Z,48.50
2017-06-18T06:55:09.532Z,48.20
2017-06-18T06:57:38.208Z,48.90
2017-06-18T07:00:06.355Z,49.00
2017-06-18T07:02:35.082Z,49.40
2017-06-18T07:05:03.614Z,49.00
2017-06-18T07:07:33.279Z,49.40
2017-06-18T07:10:02.139Z,49.50
2017-06-18T07:12:30.979Z,49.40
2017-06-18T07:14:59.139Z,49.70
2017-06-18T07:17:27.382Z,48.70
2017-06-18T07:19:55.628Z,46.70
2017-06-18T07:22:23.762Z,44.90
2017-06-18T07:24:52.039Z,43.60
2017-06-18T07:27:20.199Z,41.60
2017-06-18T07:29:49.740Z,44.00
2017-06-18T07:32:18.035Z,43.90
2017-06-18T07:34:46.171Z,46.40
2017-06-18T07:37:14.834Z,46.80
2017-06-18T07:39:43.163Z,46.90
2017-06-18T07:42:11.833Z,48.20
2017-06-18T07:44:40.483Z,50.00
2017-06-18T07:47:09.518Z,51.70
2017-06-18T07:49:37.666Z,53.10
2017-06-18T07:52:05.983Z,55.40
2017-06-18T07:54:34.318Z,56.90
2017-06-18T07:57:02.459Z,59.20
2017-06-18T07:59:30.660Z,60.60
2017-06-18T08:01:58.940Z,61.50
2017-06-18T08:04:27.090Z,62.00
2017-06-18T08:06:55.194Z,63.80
2017-06-18T08:09:23.548Z,64.10
2017-06-18T08:11:51.787Z,65.70
2017-06-18T08:14:19.978Z,65.90
2017-06-18T08:16:48.267Z,65.60
2017-06-18T08:19:16.467Z,66.10
2017-06-18T08:21:45.000Z,66.10
2017-06-18T08:24:13.747Z,67.60
2017-06-18T08:26:42.500Z,68.80
2017-06-18T08:29:10.682Z,68.10
2017-06-18T08:31:39.763Z,68.10
2017-06-18T08:34:08.507Z,68.40
2017-06-18T08:36:43.486Z,69.20
2017-06-18T08:39:12.185Z,68.30
2017-06-18T08:41:40.859Z,68.80
2017-06-18T08:44:09.854Z,69.10
2017-06-18T08:46:38.643Z,69.10
2017-06-18T08:49:06.863Z,69.90
2017-06-18T08:51:35.755Z,71.00
2017-06-18T08:54:04.062Z,71.30
2017-06-18T08:56:33.041Z,71.30
2017-06-18T08:59:02.678Z,71.50
2017-06-18T09:01:31.478Z,71.40
2017-06-18T09:04:00.374Z,71.70
2017-06-18T09:06:29.370Z,71.20
2017-06-18T09:08:58.119Z,71.10
2017-06-18T09:11:27.655Z,71.90
2017-06-18T09:13:56.598Z,71.80
2017-06-18T09:16:24.826Z,72.10
2017-06-18T09:18:53.484Z,72.40
2017-06-18T09:21:23.191Z,74.30
2017-06-18T09:23:52.530Z,75.90
2017-06-18T09:26:21.327Z,75.90
2017-06-18T09:28:49.691Z,76.70
2017-06-18T09:31:18.330Z,76.50
2017-06-18T09:33:47.074Z,76.10
2017-06-18T09:36:16.171Z,75.40
2017-06-18T09:38:44.458Z,75.00
2017-06-18T09:41:12.679Z,75.10
2017-06-18T09:43:41.098Z,75.70
2017-06-18T09:46:09.275Z,75.70
2017-06-18T09:48:37.546Z,75.70
2017-06-18T09:51:05.939Z,76.70
2017-06-18T09:53:34.535Z,76.90
2017-06-18T09:56:03.382Z,76.30
2017-06-18T09:58:31.786Z,77.60
2017-06-18T10:01:00.534Z,77.00
2017-06-18T10:03:29.335Z,76.90
2017-06-18T10:05:58.991Z,74.20
2017-06-18T10:08:27.259Z,74.20
2017-06-18T10:10:55.439Z,74.50
2017-06-18T10:13:23.726Z,74.70
2017-06-18T10:15:51.909Z,74.50
2017-06-18T10:18:20.127Z,74.20
2017-06-18T10:20:48.592Z,74.90
2017-06-18T10:23:22.347Z,75.00
2017-06-18T10:25:50.574Z,75.30
2017-06-18T10:28:18.794Z,75.90
2017-06-18T10:30:46.910Z,76.10
2017-06-18T10:33:15.177Z,76.10
2017-06-18T10:35:43.833Z,77.00
2017-06-18T10:38:12.006Z,76.80
2017-06-18T10:40:40.538Z,78.10
2017-06-18T10:43:08.810Z,77.40
2017-06-18T10:45:37.029Z,78.60
2017-06-18T10:48:06.507Z,78.30
2017-06-18T10:50:34.679Z,78.20
2017-06-18T10:53:03.237Z,77.60
2017-06-18T10:55:31.499Z,78.20
2017-06-18T10:58:44.734Z,79.50
2017-06-18T11:01:13.831Z,80.80
2017-06-18T11:03:42.526Z,78.00
2017-06-18T11:06:11.487Z,79.70
2017-06-18T11:08:40.473Z,80.40
2017-06-18T11:11:09.807Z,81.10
2017-06-18T11:26:30.098Z,81.10
2017-06-18T11:28:58.323Z,80.60
2017-06-18T11:31:27.883Z,82.20
2017-06-18T11:34:03.227Z,81.90
2017-06-18T11:36:32.015Z,82.10
2017-06-18T11:39:00.607Z,81.60
2017-06-18T11:41:29.383Z,81.70
2017-06-18T11:43:57.638Z,81.40
2017-06-18T11:46:26.567Z,83.60
2017-06-18T11:48:55.338Z,84.60
2017-06-18T11:51:23.935Z,85.70
2017-06-18T11:53:52.678Z,85.60
2017-06-18T11:56:22.330Z,83.30
2017-06-18T11:58:51.330Z,83.90
2017-06-18T12:01:19.633Z,82.60
2017-06-18T12:03:47.992Z,82.00
2017-06-18T12:06:17.621Z,81.20
2017-06-18T12:08:45.799Z,83.40
2017-06-18T12:11:14.226Z,81.70
2017-06-18T12:13:42.620Z,83.10
2017-06-18T12:16:10.842Z,85.40
2017-06-18T12:18:39.186Z,85.70
2017-06-18T12:21:10.946Z,85.10
2017-06-18T12:23:39.926Z,84.00
2017-06-18T12:26:08.549Z,83.70
2017-06-18T12:28:37.198Z,84.20
2017-06-18T12:31:06.011Z,85.30
2017-06-18T12:33:34.219Z,85.10
2017-06-18T12:36:03.071Z,83.80
2017-06-18T12:38:31.454Z,85.00
2017-06-18T12:41:00.243Z,85.60
2017-06-18T12:43:28.609Z,85.70
2017-06-18T12:45:56.930Z,86.40
2017-06-18T12:48:25.146Z,86.20
2017-06-18T12:50:53.280Z,88.60
2017-06-18T12:53:21.650Z,87.90
2017-06-18T12:55:49.866Z,88.40
2017-06-18T12:58:18.143Z,88.40
2017-06-18T13:00:47.527Z,90.10
2017-06-18T13:03:15.694Z,90.10
2017-06-18T13:05:43.862Z,89.70
2017-06-18T13:08:12.203Z,89.50
2017-06-18T13:10:40.471Z,89.80
2017-06-18T13:13:08.698Z,90.00
2017-06-18T13:15:37.051Z,90.00
2017-06-18T13:18:05.563Z,90.40
2017-06-18T13:20:33.822Z,91.50
2017-06-18T13:23:02.209Z,91.50
2017-06-18T13:25:30.466Z,92.10
2017-06-18T13:27:58.678Z,92.60
2017-06-18T13:30:26.963Z,92.80
2017-06-18T13:32:55.240Z,93.00
2017-06-18T13:35:23.567Z,92.90
2017-06-18T13:37:51.864Z,93.30
2017-06-18T13:40:20.335Z,93.80
2017-06-18T13:42:49.126Z,94.00
2017-06-18T13:45:17.831Z,94.30
2017-06-18T13:47:47.310Z,93.80
2017-06-18T13:50:15.535Z,93.70
2017-06-18T13:52:43.834Z,93.40
2017-06-18T13:55:12.099Z,94.20
2017-06-18T13:57:40.874Z,93.90
2017-06-18T14:00:09.822Z,93.60
2017-06-18T14:02:38.770Z,93.50
2017-06-18T14:05:07.519Z,93.20
2017-06-18T14:07:36.615Z,93.80
2017-06-18T14:10:05.407Z,94.10
2017-06-18T14:12:33.570Z,93.70
2017-06-18T14:15:02.378Z,93.40
2017-06-18T14:17:31.363Z,93.30
2017-06-18T14:20:00.166Z,93.70
2017-06-18T14:22:28.970Z,94.00
2017-06-18T14:24:57.198Z,94.20
2017-06-18T14:27:26.167Z,94.20
2017-06-18T14:29:55.610Z,95.40
2017-06-18T14:32:24.259Z,95.40
2017-06-18T14:34:52.532Z,95.30
2017-06-18T14:37:22.250Z,95.50
2017-06-18T14:39:50.430Z,95.50
2017-06-18T14:42:18.787Z,95.50
2017-06-18T14:44:48.351Z,95.80
2017-06-18T14:47:16.578Z,95.70
2017-06-18T14:49:44.710Z,95.80
2017-06-18T14:52:13.036Z,96.40
2017-06-18T14:54:41.454Z,96.80
2017-06-18T14:57:09.631Z,97.10
2017-06-18T14:59:38.831Z,96.50
2017-06-18T15:02:07.083Z,96.50
2017-06-18T15:04:36.814Z,97.00
2017-06-18T15:07:05.103Z,97.00
2017-06-18T15:09:33.265Z,97.00
2017-06-18T15:12:01.443Z,97.50
2017-06-18T15:14:29.793Z,97.80
2017-06-18T15:16:58.014Z,97.90
2017-06-18T15:19:26.191Z,98.30
2017-06-18T15:21:54.535Z,98.50
2017-06-18T15:24:22.799Z,98.70
2017-06-18T15:26:51.026Z,99.10
2017-06-18T15:29:19.278Z,99.10
2017-06-18T15:31:47.495Z,99.10
2017-06-18T15:34:15.667Z,99.40
2017-06-18T15:36:43.967Z,99.70
2017-06-18T15:39:12.155Z,99.90
2017-06-18T15:41:40.346Z,99.90
2017-06-18T15:44:08.700Z,99.90
2017-06-18T15:46:37.565Z,99.90
2017-06-18T15:49:05.790Z,99.90
2017-06-18T15:51:36.131Z,99.90
2017-06-18T15:54:04.899Z,99.90
2017-06-18T15:56:34.566Z,99.90
2017-06-18T15:59:03.258Z,99.90
2017-06-18T16:01:32.906Z,99.90
2017-06-18T16:04:02.294Z,99.90
2017-06-18T16:06:31.351Z,99.90
2017-06-18T16:09:00.142Z,99.90
2017-06-18T16:11:28.722Z,99.90
2017-06-18T16:13:57.119Z,99.90
2017-06-18T16:16:25.847Z,99.90
2017-06-18T16:18:55.403Z,99.90
2017-06-18T16:21:24.291Z,99.90
2017-06-18T16:23:53.099Z,99.90
2017-06-18T16:26:21.623Z,99.90
2017-06-18T16:28:51.383Z,99.90
2017-06-18T16:31:20.170Z,99.90
2017-06-18T16:33:48.347Z,99.90
2017-06-18T16:36:17.231Z,99.90
2017-06-18T16:38:46.026Z,99.90
2017-06-18T16:41:14.922Z,99.90
2017-06-18T16:43:43.694Z,99.90
2017-06-18T16:46:12.334Z,99.90
2017-06-18T16:48:40.935Z,99.90
2017-06-18T16:51:10.580Z,99.90
2017-06-18T16:53:39.314Z,99.90
2017-06-18T16:56:08.122Z,99.90
2017-06-18T16:58:37.669Z,99.90
2017-06-18T17:01:06.418Z,99.90
2017-06-18T17:03:34.626Z,99.90
2017-06-18T17:06:03.327Z,99.90
2017-06-18T17:08:31.742Z,99.90
2017-06-18T17:11:00.327Z,99.90
2017-06-18T17:13:28.642Z,99.90
2017-06-18T17:15:56.898Z,99.90
2017-06-18T17:18:25.167Z,99.90
2017-06-18T17:20:53.566Z,99.90
2017-06-18T17:23:21.783Z,99.90
2017-06-18T17:25:50.003Z,99.90
2017-06-18T17:28:18.295Z,99.90
2017-06-18T17:30:46.462Z,99.90
2017-06-18T17:33:14.677Z,99.90
2017-06-18T17:35:43.394Z,99.90
2017-06-18T17:38:12.050Z,99.90
2017-06-18T17:40:40.847Z,99.90
2017-06-18T17:43:09.731Z,99.90
2017-06-18T17:45:38.486Z,99.90
2017-06-18T17:48:06.664Z,99.90
2017-06-18T17:50:35.019Z,99.90
2017-06-18T17:53:03.238Z,99.90
2017-06-18T17:55:31.514Z,99.90
2017-06-18T17:57:59.775Z,99.90
2017-06-18T18:00:28.047Z,99.90
2017-06-18T18:02:56.311Z,99.90
2017-06-18T18:05:24.651Z,99.90
2017-06-18T18:07:52.915Z,99.90
2017-06-18T18:10:21.270Z,99.90
2017-06-18T18:12:49.592Z,99.90
2017-06-18T18:15:17.798Z,99.90
2017-06-18T18:17:45.938Z,99.90
2017-06-18T18:20:14.724Z,99.90
2017-06-18T18:22:42.862Z,99.90
2017-06-18T18:25:11.287Z,99.90
2017-06-18T18:27:40.278Z,99.90
2017-06-18T18:30:09.170Z,99.90
2017-06-18T18:32:37.395Z,99.90
2017-06-18T18:35:06.839Z,99.90
2017-06-18T18:37:35.026Z,99.90
2017-06-18T18:40:03.923Z,99.90
2017-06-18T18:42:32.970Z,99.90
2017-06-18T18:45:02.355Z,99.90
2017-06-18T18:47:30.575Z,99.90
2017-06-18T18:49:59.431Z,99.90
2017-06-18T18:52:28.067Z,99.90
2017-06-18T18:54:56.239Z,99.90
2017-06-18T18:57:25.070Z,99.90
2017-06-18T18:59:53.937Z,99.90
2017-06-18T19:02:22.823Z,99.90
2017-06-18T19:04:51.183Z,99.90
2017-06-18T19:07:19.882Z,99.90
2017-06-18T19:09:48.683Z,99.90
2017-06-18T19:12:17.878Z,99.90
2017-06-18T19:14:46.770Z,99.90
2017-06-18T19:17:15.459Z,99.90
2017-06-18T19:19:43.754Z,99.90
2017-06-18T19:22:11.979Z,99.90
2017-06-18T19:24:40.196Z,99.90
2017-06-18T19:27:08.434Z,99.90
2017-06-18T19:29:37.091Z,99.90
2017-06-18T19:32:05.739Z,99.90
2017-06-18T19:34:34.083Z,99.90
2017-06-18T19:37:02.254Z,99.90
2017-06-18T19:39:31.691Z,99.90
2017-06-18T19:42:00.678Z,99.90
2017-06-18T19:44:29.282Z,99.90
2017-06-18T19:46:58.018Z,99.90
2017-06-18T19:49:26.363Z,99.90
2017-06-18T19:51:54.683Z,99.90
2017-06-18T19:54:23.014Z,99.90
2017-06-18T19:56:51.387Z,99.90
2017-06-18T19:59:19.593Z,99.90
2017-06-18T20:01:47.807Z,99.90
2017-06-18T20:04:16.831Z,99.90
2017-06-18T20:06:45.575Z,99.90
2017-06-18T20:09:15.015Z,99.90
2017-06-18T20:11:44.011Z,99.90
2017-06-18T20:14:13.015Z,99.90
2017-06-18T20:16:41.762Z,99.90
2017-06-18T20:19:11.343Z,99.90
2017-06-18T20:21:39.536Z,99.90
2017-06-18T20:24:07.718Z,99.90
2017-06-18T20:26:36.074Z,99.90
2017-06-18T20:29:04.239Z,99.90
2017-06-18T20:31:32.402Z,99.90
2017-06-18T20:34:00.739Z,99.90
2017-06-18T20:36:28.862Z,99.90
2017-06-18T20:38:57.138Z,99.90
2017-06-18T20:41:25.491Z,99.90
2017-06-18T20:43:53.722Z,99.90
2017-06-18T20:46:21.987Z,99.90
2017-06-18T20:48:50.279Z,99.90
2017-06-18T20:51:18.406Z,99.90
2017-06-18T20:53:46.626Z,99.90
2017-06-18T20:56:14.977Z,99.90
2017-06-18T20:58:43.098Z,99.90
2017-06-18T21:01:12.474Z,99.90
2017-06-18T21:03:41.314Z,99.90
2017-06-18T21:06:10.075Z,99.90
2017-06-18T21:08:38.247Z,99.90
2017-06-18T21:11:08.062Z,99.90
2017-06-18T21:13:37.515Z,99.90
2017-06-18T21:16:05.879Z,99.90
2017-06-18T21:18:34.603Z,99.90
2017-06-18T21:21:03.262Z,99.90
2017-06-18T21:23:32.054Z,99.90
2017-06-18T21:26:00.951Z,99.90
2017-06-18T21:28:29.639Z,99.90
2017-06-18T21:30:57.914Z,99.90
2017-06-18T21:33:26.703Z,99.90
2017-06-18T21:35:54.918Z,99.90
2017-06-18T21:38:23.502Z,99.90
2017-06-18T21:40:51.798Z,99.90
2017-06-18T21:43:21.046Z,99.90
2017-06-18T21:45:56.171Z,99.90
2017-06-18T21:48:24.970Z,99.90
2017-06-18T21:50:53.966Z,99.90
2017-06-18T21:53:22.918Z,99.90
2017-06-18T21:55:51.035Z,99.90
2017-06-18T21:58:19.258Z,99.90
2017-06-18T22:00:47.605Z,99.90
2017-06-18T22:03:16.267Z,99.90
2017-06-18T22:05:45.123Z,99.90
2017-06-18T22:08:14.766Z,99.90
2017-06-18T22:10:43.502Z,99.90
2017-06-18T22:13:12.311Z,99.90
2017-06-18T22:15:42.059Z,99.90
2017-06-18T22:18:10.958Z,99.90
2017-06-18T22:20:39.135Z,99.90
2017-06-18T22:23:07.451Z,99.90
2017-06-18T22:25:35.679Z,99.90
2017-06-18T22:28:03.943Z,99.90
2017-06-18T22:30:32.247Z,99.90
2017-06-18T22:33:00.871Z,99.90
2017-06-18T22:35:29.095Z,99.90
2017-06-18T22:38:03.350Z,99.90
2017-06-18T22:40:32.120Z,99.90
2017-06-18T22:43:00.963Z,99.90
2017-06-18T22:45:29.134Z,99.90
2017-06-18T22:47:57.759Z,99.90
2017-06-18T22:50:25.984Z,99.90
2017-06-18T22:52:54.283Z,99.90
2017-06-18T22:55:22.596Z,99.90
2017-06-18T22:57:50.784Z,99.90
2017-06-18T23:00:19.032Z,99.90
2017-06-18T23:02:47.166Z,99.90
2017-06-18T23:05:15.295Z,99.90
2017-06-18T23:07:43.583Z,99.90
2017-06-18T23:10:11.795Z,99.90
2017-06-18T23:12:40.007Z,99.90
2017-06-18T23:15:08.355Z,99.90
2017-06-18T23:17:36.547Z,99.90
2017-06-18T23:20:06.152Z,99.90
2017-06-18T23:22:36.499Z,99.90
2017-06-18T23:25:05.148Z,99.90
2017-06-18T23:27:33.891Z,99.90
2017-06-18T23:30:02.239Z,99.90
2017-06-18T23:32:31.739Z,99.90
2017-06-18T23:35:00.583Z,99.90
2017-06-18T23:37:28.884Z,99.90
2017-06-18T23:39:57.067Z,99.90
2017-06-18T23:42:25.932Z,99.90
2017-06-18T23:44:54.235Z,99.90
2017-06-18T23:47:22.887Z,99.90
2017-06-18T23:49:51.731Z,99.90
2017-06-18T23:52:21.423Z,99.90
2017-06-18T23:54:50.180Z,99.90
2017-06-18T23:57:18.862Z,99.90
2017-06-18T23:59:47.756Z,99.90
