createdAt,value
2018-09-13T00:00:48.967Z,101411.94
2018-09-13T00:03:18.484Z,101415.89
2018-09-13T00:05:48.104Z,101422.92
2018-09-13T00:08:17.710Z,101414.58
2018-09-13T00:10:47.277Z,101415.02
2018-09-13T00:13:16.854Z,101414.58
2018-09-13T00:15:46.514Z,101417.22
2018-09-13T00:18:16.002Z,101411.50
2018-09-13T00:20:45.508Z,101410.62
2018-09-13T00:23:15.034Z,101405.38
2018-09-13T00:25:44.559Z,101408.88
2018-09-13T00:28:14.073Z,101413.28
2018-09-13T00:30:43.658Z,101413.71
2018-09-13T00:33:13.384Z,101412.83
2018-09-13T00:35:42.912Z,101404.92
2018-09-13T00:38:12.615Z,101421.62
2018-09-13T00:40:42.165Z,101423.81
2018-09-13T00:43:11.845Z,101429.53
2018-09-13T00:45:41.453Z,101427.33
2018-09-13T00:48:10.973Z,101426.00
2018-09-13T00:50:40.524Z,101421.60
2018-09-13T00:53:10.104Z,101414.59
2018-09-13T00:55:39.740Z,101417.22
2018-09-13T00:58:09.284Z,101418.98
2018-09-13T01:00:38.878Z,101420.73
2018-09-13T01:03:13.637Z,101415.89
2018-09-13T01:05:43.317Z,101417.19
2018-09-13T01:08:12.933Z,101418.09
2018-09-13T01:10:42.542Z,101428.62
2018-09-13T01:13:12.150Z,101428.17
2018-09-13T01:15:41.742Z,101430.80
2018-09-13T01:18:12.211Z,101419.81
2018-09-13T01:20:42.113Z,101429.02
2018-09-13T01:23:11.710Z,101425.52
2018-09-13T01:25:41.285Z,101427.28
2018-09-13T01:28:11.182Z,101432.55
2018-09-13T01:30:40.733Z,101435.60
2018-09-13T01:33:10.358Z,101424.19
2018-09-13T01:35:40.233Z,101423.33
2018-09-13T01:38:09.886Z,101415.41
2018-09-13T01:40:39.530Z,101421.09
2018-09-13T01:43:09.137Z,101430.73
2018-09-13T01:45:38.684Z,101434.69
2018-09-13T01:48:08.296Z,101429.86
2018-09-13T01:50:37.870Z,101435.10
2018-09-13T01:53:07.430Z,101435.97
2018-09-13T01:55:36.998Z,101437.28
2018-09-13T01:58:07.210Z,101434.66
2018-09-13T02:00:36.789Z,101443.44
2018-09-13T02:03:06.636Z,101437.30
2018-09-13T02:05:36.262Z,101432.90
2018-09-13T02:08:06.194Z,101435.52
2018-09-13T02:10:35.799Z,101440.80
2018-09-13T02:13:05.411Z,101439.05
2018-09-13T02:15:34.984Z,101433.31
2018-09-13T02:18:04.586Z,101431.56
2018-09-13T02:20:34.174Z,101447.38
2018-09-13T02:23:03.766Z,101439.05
2018-09-13T02:25:33.370Z,101435.95
2018-09-13T02:28:03.171Z,101431.59
2018-09-13T02:30:32.744Z,101432.91
2018-09-13T02:33:02.583Z,101427.20
2018-09-13T02:35:32.221Z,101428.51
2018-09-13T02:38:01.980Z,101422.75
2018-09-13T02:40:31.634Z,101415.72
2018-09-13T02:43:01.210Z,101419.66
2018-09-13T02:45:30.768Z,101413.96
2018-09-13T02:48:00.438Z,101412.20
2018-09-13T02:50:30.030Z,101408.25
2018-09-13T02:52:59.665Z,101412.65
2018-09-13T02:55:29.246Z,101421.41
2018-09-13T02:57:58.925Z,101431.93
2018-09-13T03:00:28.473Z,101430.63
2018-09-13T03:02:58.054Z,101429.75
2018-09-13T03:05:27.641Z,101437.65
2018-09-13T03:07:57.186Z,101439.41
2018-09-13T03:10:26.794Z,101433.27
2018-09-13T03:12:56.578Z,101431.95
2018-09-13T03:15:26.205Z,101430.63
2018-09-13T03:17:55.827Z,101430.63
2018-09-13T03:20:25.646Z,101428.42
2018-09-13T03:22:55.425Z,101427.99
2018-09-13T03:25:25.062Z,101424.02
2018-09-13T03:27:54.662Z,101420.53
2018-09-13T03:30:24.262Z,101417.89
2018-09-13T03:32:53.990Z,101420.51
2018-09-13T03:35:23.640Z,101420.03
2018-09-13T03:37:53.469Z,101413.02
2018-09-13T03:40:23.220Z,101412.56
2018-09-13T03:42:52.797Z,101404.20
2018-09-13T03:45:22.402Z,101399.80
2018-09-13T03:47:51.994Z,101406.79
2018-09-13T03:50:21.618Z,101404.59
2018-09-13T03:52:51.191Z,101401.48
2018-09-13T03:55:20.834Z,101401.89
2018-09-13T03:57:50.425Z,101393.55
2018-09-13T04:00:20.018Z,101390.43
2018-09-13T04:02:49.637Z,101397.44
2018-09-13T04:05:19.242Z,101396.96
2018-09-13T04:07:48.794Z,101399.56
2018-09-13T04:10:18.370Z,101404.80
2018-09-13T04:12:48.526Z,101403.03
2018-09-13T04:15:18.514Z,101397.34
2018-09-13T04:17:48.468Z,101399.53
2018-09-13T04:20:18.228Z,101401.70
2018-09-13T04:22:47.864Z,101407.80
2018-09-13T04:25:17.374Z,101415.23
2018-09-13T04:27:47.068Z,101417.85
2018-09-13T04:30:16.611Z,101411.70
2018-09-13T04:32:46.327Z,101406.00
2018-09-13T04:35:16.030Z,101413.45
2018-09-13T04:37:45.593Z,101411.25
2018-09-13T04:40:15.183Z,101413.86
2018-09-13T04:42:44.794Z,101412.09
2018-09-13T04:45:14.416Z,101414.27
2018-09-13T04:47:43.971Z,101422.59
2018-09-13T04:50:13.608Z,101425.25
2018-09-13T04:52:43.237Z,101414.32
2018-09-13T04:55:13.005Z,101406.88
2018-09-13T04:57:42.590Z,101409.08
2018-09-13T05:00:12.211Z,101411.25
2018-09-13T05:02:41.896Z,101413.44
2018-09-13T05:05:11.481Z,101418.26
2018-09-13T05:07:41.118Z,101407.75
2018-09-13T05:10:10.774Z,101400.31
2018-09-13T05:12:40.635Z,101404.70
2018-09-13T05:15:10.210Z,101407.75
2018-09-13T05:17:39.922Z,101417.39
2018-09-13T05:20:09.549Z,101412.13
2018-09-13T05:22:39.130Z,101419.14
2018-09-13T05:25:08.879Z,101430.96
2018-09-13T05:27:38.591Z,101430.10
2018-09-13T05:30:08.909Z,101427.03
2018-09-13T05:32:38.477Z,101432.32
2018-09-13T05:35:08.417Z,101421.85
2018-09-13T05:37:38.041Z,101428.88
2018-09-13T05:40:07.680Z,101430.62
2018-09-13T05:42:37.249Z,101425.34
2018-09-13T05:45:06.936Z,101426.22
2018-09-13T05:47:36.521Z,101417.02
2018-09-13T05:50:06.516Z,101403.39
2018-09-13T05:52:36.101Z,101399.41
2018-09-13T05:55:05.765Z,101406.33
2018-09-13T05:57:35.517Z,101417.20
2018-09-13T06:00:06.023Z,101407.92
2018-09-13T06:02:35.682Z,101418.82
2018-09-13T06:05:05.482Z,101417.89
2018-09-13T06:07:35.009Z,101416.97
2018-09-13T06:10:04.661Z,101427.91
2018-09-13T06:12:34.225Z,101428.39
2018-09-13T06:15:03.774Z,101441.58
2018-09-13T06:17:33.330Z,101447.33
2018-09-13T06:20:02.886Z,101450.87
2018-09-13T06:22:32.499Z,101454.88
2018-09-13T06:25:02.140Z,101457.59
2018-09-13T06:27:31.733Z,101448.44
2018-09-13T06:30:01.290Z,101430.97
2018-09-13T06:32:30.866Z,101414.77
2018-09-13T06:35:00.577Z,101421.31
2018-09-13T06:37:30.286Z,101421.80
2018-09-13T06:39:59.980Z,101425.38
2018-09-13T06:42:29.809Z,101425.00
2018-09-13T06:45:06.962Z,101415.89
2018-09-13T06:47:37.229Z,101448.82
2018-09-13T06:50:07.240Z,101449.77
2018-09-13T06:52:37.019Z,101461.16
2018-09-13T06:55:06.984Z,101454.18
2018-09-13T06:57:36.693Z,101457.30
2018-09-13T07:00:07.001Z,101459.95
2018-09-13T07:02:36.693Z,101463.95
2018-09-13T07:05:06.928Z,101463.08
2018-09-13T07:07:36.653Z,101460.86
2018-09-13T07:10:06.356Z,101465.70
2018-09-13T07:12:36.092Z,101452.54
2018-09-13T07:15:05.827Z,101451.22
2018-09-13T07:17:35.461Z,101459.55
2018-09-13T07:20:05.337Z,101465.19
2018-09-13T07:22:35.062Z,101470.00
2018-09-13T07:25:05.245Z,101463.83
2018-09-13T07:27:34.892Z,101462.50
2018-09-13T07:30:05.294Z,101461.20
2018-09-13T07:32:34.925Z,101459.44
2018-09-13T07:35:04.640Z,101459.42
2018-09-13T07:37:34.325Z,101457.64
2018-09-13T07:40:04.021Z,101465.00
2018-09-13T07:42:33.758Z,101467.98
2018-09-13T07:45:03.540Z,101465.69
2018-09-13T07:47:33.204Z,101461.25
2018-09-13T07:50:02.892Z,101469.12
2018-09-13T07:52:32.608Z,101460.75
2018-09-13T07:55:02.272Z,101454.98
2018-09-13T07:57:31.925Z,101455.31
2018-09-13T08:00:01.617Z,101454.78
2018-09-13T08:02:31.384Z,101461.29
2018-09-13T08:05:01.263Z,101473.05
2018-09-13T08:07:31.130Z,101473.50
2018-09-13T08:10:00.763Z,101482.28
2018-09-13T08:12:30.449Z,101484.52
2018-09-13T08:15:00.281Z,101470.61
2018-09-13T08:17:29.971Z,101461.95
2018-09-13T08:19:59.731Z,101453.28
2018-09-13T08:22:29.442Z,101449.45
2018-09-13T08:24:59.125Z,101453.50
2018-09-13T08:27:28.914Z,101462.38
2018-09-13T08:29:59.028Z,101456.33
2018-09-13T08:32:28.664Z,101458.13
2018-09-13T08:34:58.616Z,101462.55
2018-09-13T08:37:28.607Z,101463.94
2018-09-13T08:39:58.312Z,101469.67
2018-09-13T08:42:28.174Z,101467.98
2018-09-13T08:44:58.008Z,101474.59
2018-09-13T08:47:27.982Z,101468.03
2018-09-13T08:49:57.642Z,101456.63
2018-09-13T08:52:27.776Z,101451.36
2018-09-13T08:54:57.249Z,101444.77
2018-09-13T08:57:26.957Z,101453.94
2018-09-13T08:59:56.624Z,101463.10
2018-09-13T09:02:26.287Z,101465.27
2018-09-13T09:04:56.112Z,101467.44
2018-09-13T09:07:25.833Z,101470.52
2018-09-13T09:09:55.589Z,101459.55
2018-09-13T09:12:25.296Z,101450.77
2018-09-13T09:14:55.154Z,101450.77
2018-09-13T09:17:24.795Z,101450.35
2018-09-13T09:19:54.577Z,101455.64
2018-09-13T09:22:24.224Z,101458.80
2018-09-13T09:24:54.589Z,101455.70
2018-09-13T09:27:24.609Z,101457.91
2018-09-13T09:29:54.458Z,101456.61
2018-09-13T09:32:24.374Z,101461.42
2018-09-13T09:34:54.063Z,101464.06
2018-09-13T09:37:23.974Z,101468.44
2018-09-13T09:39:53.662Z,101457.47
2018-09-13T09:42:23.256Z,101449.58
2018-09-13T09:44:52.976Z,101450.02
2018-09-13T09:47:22.698Z,101448.75
2018-09-13T09:49:52.397Z,101451.85
2018-09-13T09:52:22.075Z,101454.03
2018-09-13T09:54:51.870Z,101452.31
2018-09-13T09:57:21.597Z,101458.06
2018-09-13T09:59:51.323Z,101456.31
2018-09-13T10:02:23.564Z,101451.91
2018-09-13T10:04:53.282Z,101450.60
2018-09-13T10:07:22.961Z,101445.78
2018-09-13T10:09:52.701Z,101443.59
2018-09-13T10:12:22.444Z,101444.03
2018-09-13T10:22:12.799Z,101432.59
2018-09-13T10:24:47.601Z,101422.48
2018-09-13T10:27:22.516Z,101419.43
2018-09-13T10:29:57.286Z,101420.31
2018-09-13T10:32:32.165Z,101418.97
2018-09-13T10:36:06.768Z,101420.31
2018-09-13T10:38:41.608Z,101423.81
2018-09-13T10:41:16.504Z,101424.70
2018-09-13T10:43:51.460Z,101422.92
2018-09-13T10:46:26.684Z,101412.81
2018-09-13T10:49:01.573Z,101412.81
2018-09-13T10:51:36.311Z,101407.94
2018-09-13T10:54:12.036Z,101412.33
2018-09-13T10:56:42.106Z,101412.78
2018-09-13T10:59:11.905Z,101406.18
2018-09-13T11:01:41.621Z,101413.17
2018-09-13T11:04:11.349Z,101408.34
2018-09-13T11:06:41.012Z,101406.09
2018-09-13T11:09:14.675Z,101402.99
2018-09-13T11:11:44.890Z,101395.89
2018-09-13T11:14:18.798Z,101404.20
2018-09-13T11:16:48.564Z,101397.14
2018-09-13T11:19:18.631Z,101393.17
2018-09-13T11:21:48.344Z,101386.11
2018-09-13T11:24:18.091Z,101383.45
2018-09-13T11:26:47.814Z,101377.22
2018-09-13T11:29:17.680Z,101386.88
2018-09-13T11:31:47.327Z,101381.49
2018-09-13T11:34:16.997Z,101389.33
2018-09-13T11:36:46.830Z,101388.50
2018-09-13T11:39:16.573Z,101388.53
2018-09-13T11:41:46.234Z,101392.49
2018-09-13T11:44:15.988Z,101402.20
2018-09-13T11:46:45.676Z,101400.89
2018-09-13T11:49:15.352Z,101402.61
2018-09-13T11:51:45.181Z,101401.61
2018-09-13T11:54:14.846Z,101403.72
2018-09-13T11:56:44.699Z,101392.58
2018-09-13T11:59:14.469Z,101393.34
2018-09-13T12:01:44.133Z,101392.41
2018-09-13T12:04:13.888Z,101389.09
2018-09-13T12:06:43.749Z,101389.30
2018-09-13T12:09:14.919Z,101383.44
2018-09-13T12:11:44.640Z,101389.09
2018-09-13T12:14:14.276Z,101390.77
2018-09-13T12:16:44.039Z,101382.93
2018-09-13T12:19:13.848Z,101379.90
2018-09-13T12:21:43.487Z,101382.75
2018-09-13T12:24:13.273Z,101382.04
2018-09-13T12:26:42.984Z,101383.36
2018-09-13T12:29:12.636Z,101377.59
2018-09-13T12:31:42.319Z,101376.69
2018-09-13T12:34:12.047Z,101374.09
2018-09-13T12:36:41.692Z,101377.14
2018-09-13T12:39:12.496Z,101372.68
2018-09-13T12:41:42.774Z,101366.41
2018-09-13T12:44:12.607Z,101362.41
2018-09-13T12:46:42.404Z,101357.59
2018-09-13T12:49:13.337Z,101353.57
2018-09-13T12:51:43.014Z,101357.83
2018-09-13T12:54:12.732Z,101356.45
2018-09-13T12:56:42.634Z,101348.87
2018-09-13T12:59:12.218Z,101343.52
2018-09-13T13:01:41.865Z,101339.97
2018-09-13T13:04:11.565Z,101338.08
2018-09-13T13:06:41.342Z,101332.74
2018-09-13T13:09:11.409Z,101330.56
2018-09-13T13:11:41.241Z,101331.45
2018-09-13T13:14:11.124Z,101319.66
2018-09-13T13:16:40.878Z,101324.66
2018-09-13T13:19:10.563Z,101323.40
2018-09-13T13:21:40.227Z,101319.80
2018-09-13T13:24:09.885Z,101317.53
2018-09-13T13:26:39.593Z,101314.95
2018-09-13T13:29:09.469Z,101314.15
2018-09-13T13:31:39.204Z,101307.20
2018-09-13T13:34:08.957Z,101305.99
2018-09-13T13:36:38.674Z,101314.49
2018-09-13T13:39:10.173Z,101307.09
2018-09-13T13:41:39.874Z,101307.14
2018-09-13T13:44:09.556Z,101306.65
2018-09-13T13:46:39.785Z,101308.03
2018-09-13T13:49:09.480Z,101306.77
2018-09-13T13:51:39.201Z,101301.94
2018-09-13T13:54:09.078Z,101302.86
2018-09-13T13:56:38.732Z,101298.06
2018-09-13T13:59:09.312Z,101296.23
2018-09-13T14:01:39.024Z,101297.91
2018-09-13T14:04:08.716Z,101296.06
2018-09-13T14:06:38.404Z,101299.14
2018-09-13T14:09:12.520Z,101291.72
2018-09-13T14:11:42.199Z,101292.62
2018-09-13T14:14:11.840Z,101288.73
2018-09-13T14:16:41.648Z,101294.54
2018-09-13T14:19:11.450Z,101297.23
2018-09-13T14:21:41.185Z,101298.57
2018-09-13T14:24:10.903Z,101300.35
2018-09-13T14:26:40.599Z,101297.34
2018-09-13T14:29:10.245Z,101289.41
2018-09-13T14:31:39.941Z,101279.18
2018-09-13T14:34:09.834Z,101284.45
2018-09-13T14:36:39.694Z,101288.80
2018-09-13T14:39:11.074Z,101284.00
2018-09-13T14:41:41.212Z,101288.89
2018-09-13T14:44:10.992Z,101283.59
2018-09-13T14:46:40.724Z,101283.11
2018-09-13T14:49:10.475Z,101285.30
2018-09-13T14:51:40.196Z,101291.00
2018-09-13T14:54:09.937Z,101287.94
2018-09-13T14:56:39.734Z,101277.87
2018-09-13T14:59:09.618Z,101285.81
2018-09-13T15:01:39.543Z,101279.70
2018-09-13T15:04:09.259Z,101272.66
2018-09-13T15:06:38.954Z,101268.25
2018-09-13T15:09:12.357Z,101270.92
2018-09-13T15:11:42.098Z,101268.34
2018-09-13T15:14:11.793Z,101274.15
2018-09-13T15:16:41.495Z,101276.87
2018-09-13T15:19:11.148Z,101270.36
2018-09-13T15:21:40.827Z,101271.35
2018-09-13T15:24:10.580Z,101266.63
2018-09-13T15:26:40.311Z,101268.03
2018-09-13T15:29:10.071Z,101272.09
2018-09-13T15:31:39.929Z,101271.73
2018-09-13T15:34:09.578Z,101268.30
2018-09-13T15:36:39.295Z,101266.11
2018-09-13T15:39:12.011Z,101269.66
2018-09-13T15:41:41.797Z,101271.47
2018-09-13T15:44:11.531Z,101269.35
2018-09-13T15:46:41.485Z,101266.83
2018-09-13T15:49:11.172Z,101268.25
2018-09-13T15:51:41.233Z,101266.09
2018-09-13T15:54:10.973Z,101267.01
2018-09-13T15:56:40.611Z,101270.99
2018-09-13T15:59:10.393Z,101275.84
2018-09-13T16:01:40.160Z,101280.26
2018-09-13T16:04:09.866Z,101276.73
2018-09-13T16:06:39.540Z,101276.76
2018-09-13T16:09:10.177Z,101279.38
2018-09-13T16:11:39.838Z,101274.11
2018-09-13T16:14:09.492Z,101279.38
2018-09-13T16:16:39.544Z,101283.27
2018-09-13T16:19:09.688Z,101286.32
2018-09-13T16:21:39.478Z,101283.70
2018-09-13T16:24:09.349Z,101282.36
2018-09-13T16:26:39.064Z,101281.05
2018-09-13T16:29:08.845Z,101276.20
2018-09-13T16:31:38.847Z,101273.55
2018-09-13T16:34:08.606Z,101275.29
2018-09-13T16:36:44.789Z,101271.80
2018-09-13T16:39:27.648Z,101274.88
2018-09-13T16:42:02.359Z,101279.25
2018-09-13T16:44:37.184Z,101278.81
2018-09-13T16:47:12.120Z,101276.17
2018-09-13T16:49:41.737Z,101267.39
2018-09-13T16:52:11.425Z,101278.33
2018-09-13T16:54:41.112Z,101273.94
2018-09-13T16:57:10.767Z,101274.81
2018-09-13T16:59:40.460Z,101273.49
2018-09-13T17:02:10.171Z,101275.27
2018-09-13T17:04:39.839Z,101273.06
2018-09-13T17:07:09.556Z,101271.73
2018-09-13T17:09:39.456Z,101276.53
2018-09-13T17:12:09.360Z,101279.58
2018-09-13T17:14:39.193Z,101279.57
2018-09-13T17:17:08.869Z,101283.53
2018-09-13T17:19:38.537Z,101283.09
2018-09-13T17:22:08.691Z,101277.84
2018-09-13T17:24:38.425Z,101280.91
2018-09-13T17:27:08.186Z,101275.20
2018-09-13T17:29:37.920Z,101279.15
2018-09-13T17:32:07.618Z,101282.65
2018-09-13T17:34:37.307Z,101273.87
2018-09-13T17:37:07.613Z,101278.26
2018-09-13T17:39:37.434Z,101278.28
2018-09-13T17:42:07.398Z,101279.59
2018-09-13T17:44:37.097Z,101273.45
2018-09-13T17:47:06.811Z,101282.66
2018-09-13T17:49:36.460Z,101277.81
2018-09-13T17:52:06.186Z,101277.36
2018-09-13T17:54:35.876Z,101283.05
2018-09-13T17:57:05.533Z,101280.44
2018-09-13T17:59:35.217Z,101283.97
2018-09-13T18:02:04.905Z,101285.72
2018-09-13T18:04:34.744Z,101280.03
2018-09-13T18:07:04.436Z,101283.07
2018-09-13T18:09:34.283Z,101282.66
2018-09-13T18:12:03.925Z,101284.41
2018-09-13T18:14:33.611Z,101288.35
2018-09-13T18:17:03.309Z,101286.17
2018-09-13T18:19:33.445Z,101296.66
2018-09-13T18:22:03.572Z,101294.47
2018-09-13T18:24:33.888Z,101299.29
2018-09-13T18:27:03.552Z,101301.50
2018-09-13T18:29:33.261Z,101297.98
2018-09-13T18:32:02.993Z,101300.16
2018-09-13T18:34:32.660Z,101298.86
2018-09-13T18:37:02.494Z,101300.59
2018-09-13T18:39:32.194Z,101296.21
2018-09-13T18:42:08.536Z,101299.70
2018-09-13T18:44:38.271Z,101306.28
2018-09-13T18:47:08.116Z,101299.69
2018-09-13T18:49:37.807Z,101307.57
2018-09-13T18:52:08.086Z,101297.05
2018-09-13T18:54:37.702Z,101300.98
2018-09-13T18:57:07.389Z,101299.20
2018-09-13T18:59:37.436Z,101298.31
2018-09-13T19:02:07.268Z,101298.30
2018-09-13T19:04:36.940Z,101300.05
2018-09-13T19:07:06.648Z,101300.50
2018-09-13T19:09:36.334Z,101302.26
2018-09-13T19:12:06.295Z,101310.14
2018-09-13T19:14:36.169Z,101306.62
2018-09-13T19:17:06.093Z,101308.37
2018-09-13T19:19:35.781Z,101305.75
2018-09-13T19:22:05.468Z,101311.44
2018-09-13T19:24:35.108Z,101307.05
2018-09-13T19:27:04.789Z,101305.72
2018-09-13T19:29:34.634Z,101315.37
2018-09-13T19:32:04.289Z,101318.42
2018-09-13T19:34:33.989Z,101316.66
2018-09-13T19:37:03.742Z,101303.51
2018-09-13T19:39:33.384Z,101312.27
2018-09-13T19:42:03.114Z,101310.10
2018-09-13T19:44:33.004Z,101311.42
2018-09-13T19:47:02.636Z,101319.72
2018-09-13T19:49:32.296Z,101321.49
2018-09-13T19:52:02.124Z,101314.47
2018-09-13T19:54:31.884Z,101320.16
2018-09-13T19:57:01.558Z,101320.16
2018-09-13T19:59:31.361Z,101313.14
2018-09-13T20:02:01.026Z,101321.90
2018-09-13T20:04:30.972Z,101316.64
2018-09-13T20:07:00.630Z,101316.20
2018-09-13T20:09:30.276Z,101310.05
2018-09-13T20:12:00.047Z,101306.08
2018-09-13T20:14:29.705Z,101307.34
2018-09-13T20:16:59.364Z,101305.11
2018-09-13T20:19:29.017Z,101303.77
2018-09-13T20:21:58.704Z,101307.27
2018-09-13T20:24:28.504Z,101305.52
2018-09-13T20:26:58.216Z,101305.95
2018-09-13T20:29:27.898Z,101313.40
2018-09-13T20:31:57.557Z,101312.52
2018-09-13T20:34:27.247Z,101309.89
2018-09-13T20:36:57.022Z,101306.83
2018-09-13T20:39:26.739Z,101311.22
2018-09-13T20:41:56.381Z,101317.81
2018-09-13T20:44:26.244Z,101315.19
2018-09-13T20:46:55.894Z,101313.44
2018-09-13T20:49:25.552Z,101309.08
2018-09-13T20:51:55.568Z,101311.29
2018-09-13T20:54:25.284Z,101311.30
2018-09-13T20:56:55.029Z,101311.75
2018-09-13T20:59:24.804Z,101307.82
2018-09-13T21:01:54.472Z,101309.16
2018-09-13T21:04:24.189Z,101307.42
2018-09-13T21:06:53.872Z,101310.06
2018-09-13T21:09:23.616Z,101315.33
2018-09-13T21:11:53.313Z,101320.16
2018-09-13T21:14:23.078Z,101320.59
2018-09-13T21:16:52.961Z,101321.47
2018-09-13T21:19:22.618Z,101317.96
2018-09-13T21:21:52.396Z,101318.39
2018-09-13T21:24:22.036Z,101317.96
2018-09-13T21:26:52.056Z,101325.00
2018-09-13T21:29:21.729Z,101319.29
2018-09-13T21:31:51.325Z,101321.92
2018-09-13T21:34:20.973Z,101318.43
2018-09-13T21:36:50.764Z,101323.67
2018-09-13T21:39:20.397Z,101320.59
2018-09-13T21:41:50.125Z,101330.22
2018-09-13T21:44:19.800Z,101322.32
2018-09-13T21:46:49.448Z,101324.08
2018-09-13T21:49:19.080Z,101324.97
2018-09-13T21:51:48.821Z,101323.23
2018-09-13T21:54:18.452Z,101328.06
2018-09-13T21:56:48.100Z,101328.92
2018-09-13T21:59:17.882Z,101325.83
2018-09-13T22:01:47.488Z,101330.62
2018-09-13T22:04:17.132Z,101341.12
2018-09-13T22:06:46.985Z,101334.52
2018-09-13T22:09:17.191Z,101334.94
2018-09-13T22:11:46.843Z,101338.88
2018-09-13T22:14:16.732Z,101341.52
2018-09-13T22:16:46.428Z,101335.78
2018-09-13T22:19:16.096Z,101332.73
2018-09-13T22:21:45.858Z,101340.16
2018-09-13T22:24:15.512Z,101335.77
2018-09-13T22:26:45.152Z,101334.45
2018-09-13T22:29:14.917Z,101337.97
2018-09-13T22:31:44.545Z,101338.87
2018-09-13T22:34:14.193Z,101344.16
2018-09-13T22:36:43.918Z,101338.05
2018-09-13T22:39:13.533Z,101345.52
2018-09-13T22:41:43.204Z,101341.16
2018-09-13T22:44:12.882Z,101343.37
2018-09-13T22:46:42.599Z,101343.81
2018-09-13T22:49:12.272Z,101339.00
2018-09-13T22:51:41.919Z,101343.41
2018-09-13T22:54:11.549Z,101349.98
2018-09-13T22:56:41.294Z,101343.86
2018-09-13T22:59:10.961Z,101350.88
2018-09-13T23:01:40.596Z,101346.05
2018-09-13T23:04:10.248Z,101349.98
2018-09-13T23:06:40.672Z,101349.57
2018-09-13T23:09:11.918Z,101350.02
2018-09-13T23:11:41.628Z,101346.95
2018-09-13T23:14:11.375Z,101340.40
2018-09-13T23:16:41.050Z,101340.84
2018-09-13T23:19:10.764Z,101341.28
2018-09-13T23:21:40.517Z,101340.41
2018-09-13T23:24:10.141Z,101343.48
2018-09-13T23:26:39.891Z,101346.10
2018-09-13T23:29:09.535Z,101341.29
2018-09-13T23:31:39.177Z,101339.09
2018-09-13T23:34:08.972Z,101341.73
2018-09-13T23:36:38.600Z,101344.36
2018-09-13T23:39:10.320Z,101348.30
2018-09-13T23:41:40.856Z,101346.13
2018-09-13T23:44:10.541Z,101342.63
2018-09-13T23:46:40.220Z,101343.06
2018-09-13T23:49:09.821Z,101341.30
2018-09-13T23:51:39.451Z,101340.42
2018-09-13T23:54:09.120Z,101340.88
2018-09-13T23:56:38.749Z,101338.23
2018-09-13T23:59:08.381Z,101344.38
