createdAt,value
2018-12-25T00:00:13.628Z,76.02
2018-12-25T00:02:43.500Z,75.54
2018-12-25T00:05:13.337Z,75.48
2018-12-25T00:07:43.234Z,75.92
2018-12-25T00:10:12.927Z,75.45
2018-12-25T00:12:42.695Z,75.25
2018-12-25T00:15:12.593Z,75.42
2018-12-25T00:18:01.678Z,76.24
2018-12-25T00:20:33.340Z,76.46
2018-12-25T00:23:22.291Z,76.62
2018-12-25T00:25:52.215Z,76.57
2018-12-25T00:28:22.049Z,76.41
2018-12-25T00:31:11.280Z,76.56
2018-12-25T00:33:41.039Z,76.56
2018-12-25T00:36:10.808Z,76.62
2018-12-25T00:38:40.543Z,76.77
2018-12-25T00:41:10.292Z,76.98
2018-12-25T00:43:40.047Z,76.95
2018-12-25T00:46:09.975Z,76.48
2018-12-25T00:48:39.656Z,76.27
2018-12-25T00:51:09.470Z,76.89
2018-12-25T00:53:39.315Z,77.39
2018-12-25T00:56:28.471Z,77.23
2018-12-25T00:58:58.329Z,76.80
2018-12-25T01:01:28.053Z,77.27
2018-12-25T01:03:57.846Z,76.95
2018-12-25T01:06:27.616Z,77.16
2018-12-25T01:08:57.310Z,77.31
2018-12-25T01:11:27.085Z,77.30
2018-12-25T01:14:16.173Z,76.57
2018-12-25T01:17:19.328Z,76.57
2018-12-25T01:19:49.180Z,76.58
2018-12-25T01:22:18.968Z,77.26
2018-12-25T01:25:08.135Z,77.30
2018-12-25T01:27:37.899Z,77.30
2018-12-25T01:30:07.770Z,77.42
2018-12-25T01:32:37.479Z,77.24
2018-12-25T01:35:07.159Z,77.49
2018-12-25T01:37:36.931Z,77.59
2018-12-25T01:40:26.180Z,77.65
2018-12-25T01:43:15.336Z,77.66
2018-12-25T01:45:45.165Z,77.86
2018-12-25T01:48:14.861Z,77.99
2018-12-25T01:51:04.055Z,77.85
2018-12-25T01:53:33.875Z,77.85
2018-12-25T01:56:03.644Z,78.01
2018-12-25T01:58:33.376Z,77.53
2018-12-25T02:01:03.211Z,77.92
2018-12-25T02:03:33.003Z,78.31
2018-12-25T02:06:02.879Z,78.20
2018-12-25T02:08:51.904Z,78.54
2018-12-25T02:11:41.080Z,78.54
2018-12-25T02:14:11.008Z,78.84
2018-12-25T02:17:00.256Z,79.13
2018-12-25T02:19:30.123Z,78.04
2018-12-25T02:21:59.915Z,78.37
2018-12-25T02:24:29.636Z,78.63
2018-12-25T02:26:59.359Z,78.58
2018-12-25T02:29:29.120Z,78.61
2018-12-25T02:32:19.894Z,78.46
2018-12-25T02:34:49.584Z,78.46
2018-12-25T02:37:19.303Z,78.99
2018-12-25T02:39:49.038Z,78.83
2018-12-25T02:42:38.060Z,79.13
2018-12-25T02:45:07.883Z,79.09
2018-12-25T02:47:37.607Z,79.35
2018-12-25T02:50:07.300Z,79.60
2018-12-25T02:52:56.509Z,79.99
2018-12-25T02:55:26.284Z,79.68
2018-12-25T02:57:55.953Z,79.80
2018-12-25T03:00:25.843Z,79.73
2018-12-25T03:02:55.625Z,80.12
2018-12-25T03:05:25.469Z,79.63
2018-12-25T03:07:55.210Z,79.63
2018-12-25T03:10:44.356Z,79.64
2018-12-25T03:13:14.097Z,79.82
2018-12-25T03:15:43.871Z,79.73
2018-12-25T03:18:13.551Z,80.21
2018-12-25T03:20:43.322Z,81.04
2018-12-25T03:23:32.456Z,80.08
2018-12-25T03:26:21.543Z,80.48
2018-12-25T03:28:51.265Z,80.48
2018-12-25T03:31:21.065Z,80.29
2018-12-25T03:34:09.953Z,80.38
2018-12-25T03:36:39.650Z,80.48
2018-12-25T03:39:09.426Z,80.77
2018-12-25T03:41:39.334Z,80.78
2018-12-25T03:44:28.371Z,81.45
2018-12-25T03:46:58.210Z,81.45
2018-12-25T03:49:47.367Z,81.38
2018-12-25T03:52:36.617Z,81.46
2018-12-25T03:55:25.674Z,81.57
2018-12-25T03:58:08.240Z,81.75
2018-12-25T04:00:38.064Z,81.75
2018-12-25T04:03:07.873Z,81.46
2018-12-25T04:05:37.632Z,81.93
2018-12-25T04:08:26.763Z,81.96
2018-12-25T04:10:56.564Z,81.96
2018-12-25T04:13:26.363Z,82.46
2018-12-25T04:15:56.122Z,82.13
2018-12-25T04:18:45.293Z,81.86
2018-12-25T04:21:15.007Z,81.86
2018-12-25T04:23:44.879Z,81.90
2018-12-25T04:26:34.103Z,81.08
2018-12-25T04:29:23.211Z,81.29
2018-12-25T04:32:12.380Z,81.18
2018-12-25T04:35:01.436Z,81.16
2018-12-25T04:37:44.045Z,81.01
2018-12-25T04:40:13.733Z,81.32
2018-12-25T04:42:43.435Z,81.32
2018-12-25T04:45:32.515Z,81.15
2018-12-25T04:48:14.855Z,81.30
2018-12-25T04:50:44.657Z,81.30
2018-12-25T04:53:33.819Z,81.38
2018-12-25T04:56:03.635Z,81.38
2018-12-25T04:58:52.838Z,82.04
2018-12-25T05:01:22.853Z,81.60
2018-12-25T05:03:52.643Z,81.77
2018-12-25T05:06:22.477Z,81.70
2018-12-25T05:08:52.257Z,81.08
2018-12-25T05:11:22.066Z,81.70
2018-12-25T05:13:51.980Z,81.95
2018-12-25T05:16:21.752Z,81.62
2018-12-25T05:19:10.935Z,82.06
2018-12-25T05:21:53.243Z,81.92
2018-12-25T05:24:22.970Z,81.92
2018-12-25T05:27:12.068Z,80.57
2018-12-25T05:29:41.853Z,80.57
2018-12-25T05:32:11.547Z,81.54
2018-12-25T05:34:41.361Z,81.74
2018-12-25T05:37:11.138Z,82.04
2018-12-25T05:39:40.924Z,82.21
2018-12-25T05:42:10.827Z,82.17
2018-12-25T05:44:40.654Z,81.88
2018-12-25T05:47:10.364Z,81.13
2018-12-25T05:49:40.214Z,81.72
2018-12-25T05:52:29.290Z,81.70
2018-12-25T05:54:59.117Z,82.33
2018-12-25T05:57:28.995Z,82.53
2018-12-25T05:59:58.799Z,82.51
2018-12-25T06:02:47.996Z,82.11
2018-12-25T06:05:19.330Z,82.11
2018-12-25T06:07:49.168Z,81.90
2018-12-25T06:10:19.019Z,81.94
2018-12-25T06:12:48.717Z,82.20
2018-12-25T06:15:18.429Z,83.05
2018-12-25T06:18:07.518Z,82.94
2018-12-25T06:20:37.231Z,82.94
2018-12-25T06:23:07.022Z,83.15
2018-12-25T06:25:56.333Z,85.63
2018-12-25T06:28:26.065Z,85.63
2018-12-25T06:31:15.233Z,81.20
2018-12-25T06:33:45.074Z,81.20
2018-12-25T06:36:14.802Z,78.45
2018-12-25T06:38:44.669Z,77.29
2018-12-25T06:41:14.489Z,78.49
2018-12-25T06:43:44.176Z,76.78
2018-12-25T06:46:33.323Z,76.95
2018-12-25T06:49:03.011Z,76.95
2018-12-25T06:51:52.237Z,78.32
2018-12-25T06:54:41.468Z,79.61
2018-12-25T06:57:30.562Z,79.66
2018-12-25T07:00:19.595Z,80.70
2018-12-25T07:02:49.422Z,80.70
2018-12-25T07:05:19.263Z,80.82
2018-12-25T07:07:49.136Z,80.92
2018-12-25T07:10:18.974Z,80.86
2018-12-25T07:12:48.771Z,80.71
2018-12-25T07:15:37.998Z,81.09
2018-12-25T07:18:07.699Z,81.35
2018-12-25T07:20:37.492Z,80.61
2018-12-25T07:23:07.293Z,79.98
2018-12-25T07:25:37.114Z,80.08
2018-12-25T07:28:41.183Z,79.60
2018-12-25T07:31:10.973Z,79.60
2018-12-25T07:34:00.097Z,78.75
2018-12-25T07:36:29.784Z,78.75
2018-12-25T07:38:59.490Z,78.28
2018-12-25T07:41:48.585Z,78.54
2018-12-25T07:44:30.975Z,79.11
2018-12-25T07:47:20.143Z,78.69
2018-12-25T07:50:09.182Z,78.76
2018-12-25T07:52:39.014Z,78.76
2018-12-25T07:55:08.790Z,78.51
2018-12-25T07:57:38.621Z,78.73
2018-12-25T08:00:27.790Z,78.52
2018-12-25T08:02:57.624Z,78.52
2018-12-25T08:05:27.350Z,78.12
2018-12-25T08:07:57.171Z,77.69
2018-12-25T08:10:46.341Z,77.32
2018-12-25T08:13:16.226Z,76.11
2018-12-25T08:15:45.933Z,75.82
2018-12-25T08:18:15.718Z,75.57
2018-12-25T08:20:45.617Z,75.47
2018-12-25T08:23:34.723Z,63.63
2018-12-25T08:26:17.703Z,57.43
2018-12-25T08:28:47.495Z,57.43
2018-12-25T08:31:17.213Z,53.65
2018-12-25T08:33:47.047Z,59.69
2018-12-25T08:36:36.519Z,61.38
2018-12-25T08:39:27.245Z,63.52
2018-12-25T08:41:57.160Z,64.88
2018-12-25T08:44:27.025Z,64.81
2018-12-25T08:47:02.455Z,64.75
2018-12-25T08:49:47.805Z,65.04
2018-12-25T08:52:17.714Z,64.11
2018-12-25T08:54:47.468Z,61.90
2018-12-25T08:57:17.260Z,60.65
2018-12-25T09:00:46.317Z,60.81
2018-12-25T09:03:15.956Z,60.36
2018-12-25T09:05:45.783Z,61.02
2018-12-25T09:08:15.709Z,52.46
2018-12-25T09:10:45.500Z,49.08
2018-12-25T09:13:15.366Z,47.67
2018-12-25T09:16:04.735Z,47.01
2018-12-25T09:18:34.562Z,46.79
2018-12-25T09:21:04.315Z,45.65
2018-12-25T09:23:34.241Z,45.59
2018-12-25T09:26:04.039Z,46.09
2018-12-25T09:28:53.245Z,47.09
2018-12-25T09:31:23.088Z,45.91
2018-12-25T09:33:52.879Z,45.77
2018-12-25T09:36:22.743Z,46.24
2018-12-25T09:38:52.552Z,45.32
2018-12-25T09:41:22.398Z,45.08
2018-12-25T09:44:32.119Z,45.29
2018-12-25T09:47:01.888Z,44.49
2018-12-25T09:49:32.564Z,44.36
2018-12-25T09:52:02.370Z,44.79
2018-12-25T09:54:32.076Z,44.33
2018-12-25T09:57:01.881Z,43.79
2018-12-25T09:59:51.010Z,43.16
2018-12-25T10:02:20.850Z,43.94
2018-12-25T10:04:50.614Z,43.15
2018-12-25T10:07:20.460Z,42.26
2018-12-25T10:09:50.149Z,42.28
2018-12-25T10:12:19.921Z,42.21
2018-12-25T10:14:49.753Z,43.49
2018-12-25T10:17:19.525Z,42.75
2018-12-25T10:19:49.291Z,42.44
2018-12-25T10:22:19.099Z,43.41
2018-12-25T10:24:48.797Z,43.55
2018-12-25T10:27:18.578Z,43.20
2018-12-25T10:29:48.349Z,43.62
2018-12-25T10:32:18.241Z,42.70
2018-12-25T10:34:47.964Z,43.40
2018-12-25T10:37:17.814Z,43.17
2018-12-25T10:39:47.582Z,43.48
2018-12-25T10:42:36.799Z,44.52
2018-12-25T10:45:06.569Z,44.08
2018-12-25T10:47:36.581Z,43.06
2018-12-25T10:50:46.297Z,42.84
2018-12-25T10:53:28.447Z,43.56
2018-12-25T10:55:58.279Z,44.74
2018-12-25T10:58:28.130Z,44.35
2018-12-25T11:01:37.865Z,45.35
2018-12-25T11:04:07.529Z,45.48
2018-12-25T11:06:37.266Z,46.09
2018-12-25T11:09:07.179Z,44.57
2018-12-25T11:11:36.954Z,43.96
2018-12-25T11:14:06.745Z,45.13
2018-12-25T11:16:36.474Z,44.32
2018-12-25T11:19:06.252Z,44.43
2018-12-25T11:21:36.067Z,43.67
2018-12-25T11:24:05.879Z,43.79
2018-12-25T11:26:35.602Z,44.02
2018-12-25T11:29:05.309Z,43.50
2018-12-25T11:31:35.043Z,43.29
2018-12-25T11:34:04.807Z,43.38
2018-12-25T11:36:34.649Z,43.49
2018-12-25T11:39:44.364Z,43.55
2018-12-25T11:42:14.134Z,44.28
2018-12-25T11:45:03.306Z,43.91
2018-12-25T11:47:52.404Z,43.90
2018-12-25T11:50:22.190Z,44.83
2018-12-25T11:52:52.085Z,43.96
2018-12-25T11:55:21.802Z,44.05
2018-12-25T11:57:51.699Z,44.09
2018-12-25T12:00:21.467Z,43.32
2018-12-25T12:02:51.235Z,44.44
2018-12-25T12:05:21.116Z,44.30
2018-12-25T12:07:50.814Z,44.16
2018-12-25T12:10:40.041Z,43.01
2018-12-25T12:13:10.014Z,43.80
2018-12-25T12:15:39.720Z,43.18
2018-12-25T12:18:28.936Z,44.18
2018-12-25T12:20:58.719Z,43.21
2018-12-25T12:23:28.480Z,43.43
2018-12-25T12:26:09.922Z,43.83
2018-12-25T12:28:59.178Z,43.32
2018-12-25T12:31:29.187Z,43.85
2018-12-25T12:33:58.988Z,43.49
2018-12-25T12:36:28.701Z,43.57
2018-12-25T12:38:58.468Z,44.18
2018-12-25T12:41:28.236Z,42.86
2018-12-25T12:44:17.462Z,43.29
2018-12-25T12:46:47.322Z,43.96
2018-12-25T12:49:17.106Z,43.63
2018-12-25T12:51:47.216Z,43.80
2018-12-25T12:54:16.998Z,42.46
2018-12-25T12:56:47.098Z,43.87
2018-12-25T12:59:17.190Z,43.31
2018-12-25T13:02:06.358Z,43.85
2018-12-25T13:04:36.252Z,43.72
2018-12-25T13:07:06.100Z,43.61
2018-12-25T13:09:35.882Z,43.61
2018-12-25T13:12:05.737Z,44.04
2018-12-25T13:14:35.694Z,43.45
2018-12-25T13:17:05.241Z,44.10
2018-12-25T13:19:54.507Z,44.44
2018-12-25T13:22:43.789Z,45.21
2018-12-25T13:25:15.448Z,46.50
2018-12-25T13:27:46.798Z,46.11
2018-12-25T13:30:16.709Z,46.08
2018-12-25T13:33:05.994Z,45.57
2018-12-25T13:38:45.257Z,44.88
2018-12-25T13:41:15.184Z,45.45
2018-12-25T13:43:45.050Z,46.03
2018-12-25T13:46:34.195Z,45.00
2018-12-25T13:49:03.957Z,44.48
2018-12-25T13:51:33.835Z,44.08
2018-12-25T13:54:23.022Z,43.81
2018-12-25T13:56:52.879Z,44.13
2018-12-25T13:59:22.635Z,43.80
2018-12-25T14:01:52.459Z,43.98
2018-12-25T14:04:22.227Z,43.86
2018-12-25T14:06:52.051Z,43.87
2018-12-25T14:09:21.908Z,48.24
2018-12-25T14:11:51.709Z,46.13
2018-12-25T14:14:21.551Z,44.90
2018-12-25T14:16:51.342Z,45.48
2018-12-25T14:19:21.129Z,45.20
2018-12-25T14:21:50.819Z,43.53
2018-12-25T14:24:20.755Z,43.82
2018-12-25T14:26:50.513Z,44.03
2018-12-25T14:29:20.299Z,43.27
2018-12-25T14:31:50.046Z,43.42
2018-12-25T14:34:19.889Z,43.73
2018-12-25T14:36:49.634Z,43.98
2018-12-25T14:39:19.654Z,44.03
2018-12-25T14:41:49.450Z,44.26
2018-12-25T14:44:19.223Z,44.31
2018-12-25T14:46:49.138Z,44.39
2018-12-25T14:49:18.990Z,44.60
2018-12-25T14:52:08.280Z,44.54
2018-12-25T14:54:38.158Z,44.47
2018-12-25T14:57:07.903Z,44.41
2018-12-25T15:02:17.825Z,45.17
2018-12-25T15:04:47.605Z,45.20
2018-12-25T15:07:17.445Z,44.97
2018-12-25T15:10:39.887Z,46.04
2018-12-25T15:13:09.777Z,46.92
2018-12-25T15:15:39.554Z,46.76
2018-12-25T15:18:09.325Z,46.87
2018-12-25T15:20:39.130Z,47.69
2018-12-25T15:23:09.006Z,47.91
2018-12-25T15:25:38.859Z,48.01
2018-12-25T15:28:08.813Z,48.29
2018-12-25T15:30:38.713Z,48.31
2018-12-25T15:33:08.461Z,47.82
2018-12-25T15:35:38.302Z,47.55
2018-12-25T15:38:08.068Z,48.10
2018-12-25T15:40:38.281Z,45.72
2018-12-25T15:43:08.034Z,45.04
2018-12-25T15:45:37.801Z,45.63
2018-12-25T15:48:07.546Z,44.38
2018-12-25T15:53:18.579Z,45.15
2018-12-25T15:56:07.730Z,45.33
2018-12-25T15:58:37.547Z,44.21
2018-12-25T16:01:07.282Z,44.57
2018-12-25T16:03:37.137Z,43.86
2018-12-25T16:06:07.242Z,44.06
2018-12-25T16:08:37.114Z,44.02
2018-12-25T16:11:06.981Z,44.69
2018-12-25T16:13:36.718Z,45.50
2018-12-25T16:16:25.860Z,46.12
2018-12-25T16:18:55.775Z,45.88
2018-12-25T16:21:25.457Z,44.72
2018-12-25T16:24:14.682Z,45.91
2018-12-25T16:29:53.779Z,47.28
2018-12-25T16:32:23.632Z,47.96
2018-12-25T16:34:53.807Z,48.32
2018-12-25T16:38:03.531Z,48.61
2018-12-25T16:40:33.358Z,49.61
2018-12-25T16:43:03.227Z,50.75
2018-12-25T16:45:32.991Z,50.99
2018-12-25T16:48:22.099Z,50.58
2018-12-25T16:50:52.267Z,49.70
2018-12-25T16:53:22.172Z,49.53
2018-12-25T16:55:51.880Z,49.89
2018-12-25T16:58:21.757Z,51.81
2018-12-25T17:00:51.620Z,51.33
2018-12-25T17:03:21.520Z,51.66
2018-12-25T17:05:51.347Z,53.84
2018-12-25T17:08:21.342Z,54.82
2018-12-25T17:10:51.217Z,52.79
2018-12-25T17:13:21.362Z,52.09
2018-12-25T17:15:51.085Z,52.09
2018-12-25T17:18:20.890Z,50.64
2018-12-25T17:21:10.126Z,49.85
2018-12-25T17:23:40.001Z,50.33
2018-12-25T17:28:58.375Z,49.57
2018-12-25T17:31:28.181Z,50.04
2018-12-25T17:33:58.064Z,49.66
2018-12-25T17:36:28.276Z,49.20
2018-12-25T17:38:58.290Z,48.87
2018-12-25T17:41:28.130Z,48.70
2018-12-25T17:43:57.937Z,48.55
2018-12-25T17:46:47.200Z,48.55
2018-12-25T17:49:16.997Z,48.75
2018-12-25T17:51:46.772Z,48.84
2018-12-25T17:54:16.676Z,49.15
2018-12-25T17:56:46.625Z,49.22
2018-12-25T17:59:16.427Z,49.31
2018-12-25T18:01:46.299Z,48.26
2018-12-25T18:04:56.060Z,48.02
2018-12-25T18:07:25.904Z,49.01
2018-12-25T18:09:55.718Z,47.92
2018-12-25T18:12:25.810Z,47.22
2018-12-25T18:14:55.808Z,47.33
2018-12-25T18:17:25.788Z,47.44
2018-12-25T18:19:55.842Z,47.85
2018-12-25T18:23:00.670Z,48.27
2018-12-25T18:25:30.490Z,48.44
2018-12-25T18:28:19.847Z,48.69
2018-12-25T18:30:49.927Z,49.07
2018-12-25T18:33:19.933Z,49.41
2018-12-25T18:35:50.020Z,50.07
2018-12-25T18:38:20.066Z,49.96
2018-12-25T18:40:49.919Z,50.06
2018-12-25T18:43:19.684Z,50.24
2018-12-25T18:46:08.947Z,50.44
2018-12-25T18:48:38.833Z,51.73
2018-12-25T18:51:09.202Z,51.62
2018-12-25T18:53:39.126Z,50.38
2018-12-25T18:56:09.401Z,48.45
2018-12-25T18:58:58.706Z,47.34
2018-12-25T19:01:48.083Z,47.57
2018-12-25T19:04:20.182Z,48.66
2018-12-25T19:06:50.087Z,49.17
2018-12-25T19:09:21.032Z,48.95
2018-12-25T19:11:51.034Z,49.15
2018-12-25T19:14:20.889Z,49.58
2018-12-25T19:16:51.636Z,50.53
2018-12-25T19:19:41.624Z,51.28
2018-12-25T19:22:13.538Z,51.84
2018-12-25T19:24:44.075Z,52.25
2018-12-25T19:27:16.679Z,52.53
2018-12-25T19:29:46.640Z,52.41
2018-12-25T19:32:16.700Z,51.88
2018-12-25T19:34:46.628Z,51.99
2018-12-25T19:40:45.003Z,53.09
2018-12-25T19:43:14.918Z,53.05
2018-12-25T19:45:44.836Z,52.77
2018-12-25T19:48:15.267Z,52.64
2018-12-25T19:50:46.488Z,52.99
2018-12-25T19:53:16.550Z,53.39
2018-12-25T19:55:46.453Z,54.08
2018-12-25T19:58:16.404Z,55.05
2018-12-25T20:00:46.281Z,55.33
2018-12-25T20:03:16.592Z,55.49
2018-12-25T20:06:25.052Z,55.46
2018-12-25T20:09:28.837Z,55.31
2018-12-25T20:12:37.316Z,55.16
2018-12-25T20:15:45.766Z,54.94
2018-12-25T20:18:54.284Z,58.22
2018-12-25T20:21:41.370Z,58.47
2018-12-25T20:24:52.825Z,53.92
2018-12-25T20:28:14.975Z,53.99
2018-12-25T20:31:20.216Z,54.13
2018-12-25T20:34:23.551Z,54.74
2018-12-25T20:37:32.004Z,55.39
2018-12-25T20:40:40.749Z,55.91
2018-12-25T20:43:44.064Z,56.30
2018-12-25T20:46:52.484Z,56.31
2018-12-25T20:50:02.333Z,56.88
2018-12-25T20:53:10.873Z,56.80
2018-12-25T20:56:19.355Z,56.70
2018-12-25T20:59:22.491Z,56.40
2018-12-25T21:02:25.467Z,56.42
2018-12-25T21:05:27.537Z,56.49
2018-12-25T21:08:31.003Z,56.42
2018-12-25T21:11:34.210Z,56.53
2018-12-25T21:14:37.807Z,56.08
2018-12-25T21:17:46.297Z,56.24
2018-12-25T21:20:56.083Z,55.90
2018-12-25T21:24:04.550Z,55.67
2018-12-25T21:27:13.035Z,55.53
2018-12-25T21:29:44.496Z,55.56
2018-12-25T21:32:14.628Z,55.18
2018-12-25T21:34:44.617Z,55.59
2018-12-25T21:37:14.741Z,55.94
2018-12-25T21:39:44.639Z,56.29
2018-12-25T21:42:14.605Z,56.33
2018-12-25T21:44:44.596Z,56.48
2018-12-25T21:47:14.642Z,57.43
2018-12-25T21:50:24.364Z,57.93
2018-12-25T21:52:54.157Z,58.35
2018-12-25T21:56:04.046Z,57.62
2018-12-25T21:58:34.014Z,58.32
2018-12-25T22:01:03.919Z,58.45
2018-12-25T22:03:33.840Z,58.79
2018-12-25T22:06:05.109Z,58.96
2018-12-25T22:08:54.782Z,57.62
2018-12-25T22:11:24.619Z,57.34
2018-12-25T22:14:13.831Z,58.19
2018-12-25T22:17:02.965Z,58.12
2018-12-25T22:19:45.749Z,57.70
2018-12-25T22:22:15.659Z,57.70
2018-12-25T22:25:17.517Z,58.43
2018-12-25T22:27:47.322Z,58.43
2018-12-25T22:30:36.522Z,59.02
2018-12-25T22:33:20.646Z,59.26
2018-12-25T22:36:09.861Z,59.38
2018-12-25T22:38:39.738Z,59.38
2018-12-25T22:41:09.436Z,59.25
2018-12-25T22:43:39.241Z,60.17
2018-12-25T22:46:28.247Z,61.57
2018-12-25T22:49:17.413Z,61.99
2018-12-25T22:51:47.353Z,61.99
2018-12-25T22:54:17.264Z,62.16
2018-12-25T22:56:47.116Z,62.07
2018-12-25T22:59:17.032Z,62.52
2018-12-25T23:01:46.914Z,62.75
2018-12-25T23:04:16.675Z,63.05
2018-12-25T23:06:46.499Z,64.05
2018-12-25T23:09:16.358Z,64.02
2018-12-25T23:11:46.134Z,64.03
2018-12-25T23:14:15.962Z,63.33
2018-12-25T23:17:05.295Z,63.40
2018-12-25T23:19:47.983Z,64.20
2018-12-25T23:22:17.770Z,64.20
2018-12-25T23:24:47.676Z,64.00
2018-12-25T23:27:17.519Z,63.66
2018-12-25T23:30:06.681Z,64.32
2018-12-25T23:33:09.506Z,64.49
2018-12-25T23:35:58.686Z,65.12
2018-12-25T23:38:28.553Z,65.12
2018-12-25T23:40:58.409Z,64.60
2018-12-25T23:43:28.428Z,64.88
2018-12-25T23:46:17.629Z,65.72
2018-12-25T23:49:06.934Z,66.03
2018-12-25T23:51:36.939Z,66.03
2018-12-25T23:54:06.728Z,66.13
2018-12-25T23:56:36.603Z,66.53
2018-12-25T23:59:25.830Z,66.25
