createdAt,value
2023-02-24T00:02:00.460Z,36.63
2023-02-24T00:04:29.921Z,33.93
2023-02-24T00:06:57.190Z,39.83
2023-02-24T00:09:27.848Z,38.60
2023-02-24T00:11:57.911Z,34.90
2023-02-24T00:14:28.713Z,39.90
2023-02-24T00:16:59.048Z,35.77
2023-02-24T00:19:29.500Z,32.90
2023-02-24T00:21:56.640Z,36.13
2023-02-24T00:24:23.771Z,32.70
2023-02-24T00:26:59.682Z,36.63
2023-02-24T00:29:29.238Z,33.80
2023-02-24T00:32:01.510Z,35.03
2023-02-24T00:34:33.994Z,35.57
2023-02-24T00:37:02.006Z,36.93
2023-02-24T00:39:30.894Z,33.87
2023-02-24T00:42:04.779Z,33.43
2023-02-24T00:44:38.920Z,32.97
2023-02-24T00:47:07.722Z,33.47
2023-02-24T00:49:36.142Z,31.60
2023-02-24T00:52:05.322Z,37.37
2023-02-24T00:54:36.721Z,33.83
2023-02-24T00:57:08.305Z,39.90
2023-02-24T00:59:36.801Z,38.93
2023-02-24T01:02:07.295Z,44.00
2023-02-24T01:04:37.663Z,51.00
2023-02-24T01:07:11.002Z,41.13
2023-02-24T01:09:39.900Z,49.00
2023-02-24T01:12:30.552Z,45.83
2023-02-24T01:14:57.871Z,44.90
2023-02-24T01:17:25.811Z,49.10
2023-02-24T01:19:53.871Z,46.37
2023-02-24T01:22:23.990Z,47.67
2023-02-24T01:24:52.338Z,47.13
2023-02-24T01:27:19.771Z,48.37
2023-02-24T01:29:48.477Z,48.40
2023-02-24T01:32:20.937Z,47.43
2023-02-24T01:34:52.162Z,46.77
2023-02-24T01:37:20.117Z,47.97
2023-02-24T01:39:48.038Z,48.57
2023-02-24T01:42:22.477Z,46.60
2023-02-24T01:44:55.323Z,45.30
2023-02-24T01:47:22.666Z,43.53
2023-02-24T01:49:54.401Z,49.23
2023-02-24T01:52:25.660Z,52.67
2023-02-24T01:55:23.652Z,47.83
2023-02-24T01:57:53.575Z,50.13
2023-02-24T02:00:45.672Z,47.13
2023-02-24T02:03:26.714Z,45.57
2023-02-24T02:06:01.106Z,45.37
2023-02-24T02:08:29.450Z,42.03
2023-02-24T02:11:05.193Z,41.03
2023-02-24T02:13:38.828Z,40.40
2023-02-24T02:16:21.488Z,42.20
2023-02-24T02:19:06.575Z,37.97
2023-02-24T02:21:44.520Z,38.23
2023-02-24T02:24:37.502Z,38.97
2023-02-24T02:27:29.477Z,35.07
2023-02-24T02:30:14.235Z,36.67
2023-02-24T02:33:01.840Z,33.97
2023-02-24T02:35:39.650Z,32.77
2023-02-24T02:38:27.941Z,35.13
2023-02-24T02:41:20.529Z,32.63
2023-02-24T02:43:57.250Z,34.80
2023-02-24T02:46:37.822Z,33.77
2023-02-24T02:49:17.839Z,33.77
2023-02-24T02:51:56.980Z,34.40
2023-02-24T02:54:55.111Z,32.53
2023-02-24T02:57:29.033Z,32.53
2023-02-24T03:00:13.091Z,35.40
2023-02-24T03:02:46.760Z,33.13
2023-02-24T03:05:20.307Z,34.83
2023-02-24T03:07:53.357Z,34.20
2023-02-24T03:10:27.872Z,33.10
2023-02-24T03:12:59.667Z,34.10
2023-02-24T03:15:31.654Z,34.20
2023-02-24T03:18:10.532Z,36.70
2023-02-24T03:21:14.971Z,34.03
2023-02-24T03:23:50.247Z,36.23
2023-02-24T03:26:21.823Z,35.20
2023-02-24T03:29:09.010Z,34.93
2023-02-24T03:31:47.290Z,34.30
2023-02-24T03:34:28.850Z,33.57
2023-02-24T03:36:56.948Z,34.30
2023-02-24T03:39:24.698Z,33.37
2023-02-24T03:42:27.520Z,34.93
2023-02-24T03:44:58.516Z,34.13
2023-02-24T03:47:26.699Z,37.10
2023-02-24T03:49:54.953Z,34.03
2023-02-24T03:52:49.033Z,35.13
2023-02-24T03:55:38.622Z,35.77
2023-02-24T03:58:15.477Z,35.23
2023-02-24T04:00:58.496Z,39.13
2023-02-24T04:03:40.672Z,36.13
2023-02-24T04:06:25.632Z,34.83
2023-02-24T04:09:05.595Z,40.83
2023-02-24T04:11:58.414Z,36.37
2023-02-24T04:14:33.665Z,35.23
2023-02-24T04:17:09.088Z,35.53
2023-02-24T04:19:42.791Z,35.43
2023-02-24T04:22:15.768Z,35.10
2023-02-24T04:24:48.999Z,34.10
2023-02-24T04:27:18.524Z,37.97
2023-02-24T04:29:53.494Z,36.43
2023-02-24T04:32:26.259Z,36.90
2023-02-24T04:34:53.489Z,33.97
2023-02-24T04:37:23.609Z,34.83
2023-02-24T04:39:51.151Z,36.07
2023-02-24T04:42:26.602Z,34.23
2023-02-24T04:44:54.073Z,36.60
2023-02-24T04:47:22.354Z,36.33
2023-02-24T04:49:51.064Z,34.63
2023-02-24T04:52:21.987Z,34.90
2023-02-24T04:54:51.206Z,34.30
2023-02-24T04:57:18.320Z,33.60
2023-02-24T04:59:47.049Z,34.77
2023-02-24T05:02:18.196Z,39.23
2023-02-24T05:04:49.767Z,34.13
2023-02-24T05:07:18.277Z,34.43
2023-02-24T05:09:49.301Z,32.00
2023-02-24T05:12:16.330Z,31.30
2023-02-24T05:14:44.111Z,31.80
2023-02-24T05:17:13.910Z,35.57
2023-02-24T05:19:59.996Z,33.67
2023-02-24T05:22:28.982Z,33.70
2023-02-24T05:24:57.767Z,32.13
2023-02-24T05:27:25.998Z,36.83
2023-02-24T05:29:54.735Z,34.13
2023-02-24T05:32:24.436Z,35.20
2023-02-24T05:34:55.717Z,36.97
2023-02-24T05:37:22.687Z,37.87
2023-02-24T05:39:49.565Z,37.27
2023-02-24T05:42:17.290Z,38.80
2023-02-24T05:44:44.251Z,34.97
2023-02-24T05:47:11.866Z,34.10
2023-02-24T05:49:39.713Z,33.87
2023-02-24T05:52:15.010Z,34.93
2023-02-24T05:54:44.193Z,34.30
2023-02-24T05:57:13.950Z,36.17
2023-02-24T05:59:43.153Z,34.00
2023-02-24T06:02:15.630Z,34.13
2023-02-24T06:04:51.127Z,33.13
2023-02-24T06:07:25.362Z,34.13
2023-02-24T06:09:56.707Z,32.60
2023-02-24T06:12:29.812Z,33.23
2023-02-24T06:15:00.484Z,34.93
2023-02-24T06:17:28.790Z,35.70
2023-02-24T06:19:56.096Z,32.80
2023-02-24T06:22:27.576Z,33.10
2023-02-24T06:24:57.018Z,32.33
2023-02-24T06:27:26.031Z,31.17
2023-02-24T06:29:54.902Z,30.90
2023-02-24T06:32:27.299Z,28.60
2023-02-24T06:34:58.173Z,27.63
2023-02-24T06:37:25.327Z,27.60
2023-02-24T06:39:52.911Z,29.40
2023-02-24T06:42:20.945Z,28.50
2023-02-24T06:44:48.030Z,28.47
2023-02-24T06:47:18.493Z,25.33
2023-02-24T06:49:45.794Z,25.37
2023-02-24T06:52:18.917Z,27.50
2023-02-24T06:54:49.657Z,27.50
2023-02-24T06:57:17.875Z,28.23
2023-02-24T06:59:46.585Z,25.67
2023-02-24T07:02:13.630Z,25.43
2023-02-24T07:04:44.147Z,27.97
2023-02-24T07:07:14.590Z,27.80
2023-02-24T07:09:42.731Z,28.30
2023-02-24T07:12:12.902Z,29.87
2023-02-24T07:14:40.711Z,30.03
2023-02-24T07:17:08.652Z,32.23
2023-02-24T07:19:38.042Z,33.40
2023-02-24T07:22:05.839Z,30.67
2023-02-24T07:24:41.374Z,31.30
2023-02-24T07:27:13.117Z,30.07
2023-02-24T07:29:40.618Z,28.97
2023-02-24T07:32:11.371Z,30.37
2023-02-24T07:34:40.706Z,28.13
2023-02-24T07:37:09.340Z,26.73
2023-02-24T07:39:39.477Z,28.73
2023-02-24T07:42:09.501Z,27.90
2023-02-24T07:44:45.375Z,27.90
2023-02-24T07:47:12.746Z,28.07
2023-02-24T07:49:41.224Z,27.60
2023-02-24T07:52:08.799Z,28.00
2023-02-24T07:54:37.306Z,28.87
2023-02-24T07:57:06.707Z,28.93
2023-02-24T07:59:38.102Z,28.70
2023-02-24T08:02:08.121Z,28.07
2023-02-24T08:04:36.492Z,27.00
2023-02-24T08:07:04.393Z,28.20
2023-02-24T08:09:46.159Z,29.97
2023-02-24T08:12:24.329Z,33.67
2023-02-24T08:14:54.094Z,33.17
2023-02-24T08:17:26.866Z,34.73
2023-02-24T08:20:14.132Z,33.67
2023-02-24T08:22:52.391Z,35.33
2023-02-24T08:25:35.924Z,33.47
2023-02-24T08:28:09.416Z,35.93
2023-02-24T08:30:39.753Z,33.47
2023-02-24T08:33:10.464Z,36.10
2023-02-24T08:35:39.452Z,34.73
2023-02-24T08:38:14.801Z,36.33
2023-02-24T08:40:52.857Z,35.63
2023-02-24T08:43:46.654Z,37.43
2023-02-24T08:46:25.632Z,38.30
2023-02-24T08:49:01.358Z,38.23
2023-02-24T08:51:30.366Z,37.80
2023-02-24T08:54:00.317Z,44.23
2023-02-24T08:56:34.990Z,43.63
2023-02-24T08:59:06.105Z,45.03
2023-02-24T09:01:39.291Z,44.93
2023-02-24T09:04:19.083Z,45.07
2023-02-24T09:06:50.262Z,46.00
2023-02-24T09:09:23.209Z,46.60
2023-02-24T09:11:56.162Z,44.87
2023-02-24T09:14:29.565Z,47.33
2023-02-24T09:17:11.813Z,45.80
2023-02-24T09:19:40.624Z,47.20
2023-02-24T09:22:21.370Z,48.40
2023-02-24T09:24:51.257Z,48.70
2023-02-24T09:27:18.394Z,50.73
2023-02-24T09:29:51.832Z,51.03
2023-02-24T09:32:18.979Z,52.83
2023-02-24T09:34:45.984Z,54.20
2023-02-24T09:37:27.098Z,53.40
2023-02-24T09:39:57.597Z,53.53
2023-02-24T09:42:29.296Z,55.53
2023-02-24T09:45:11.769Z,54.93
2023-02-24T09:47:55.861Z,56.80
2023-02-24T09:51:01.621Z,55.87
2023-02-24T09:53:29.482Z,54.17
2023-02-24T09:56:27.936Z,56.20
2023-02-24T09:59:12.811Z,56.93
2023-02-24T10:01:48.774Z,57.60
2023-02-24T10:04:21.468Z,57.30
2023-02-24T10:06:58.996Z,60.07
2023-02-24T10:09:40.662Z,57.23
2023-02-24T10:12:19.654Z,56.43
2023-02-24T10:15:19.351Z,59.37
2023-02-24T10:17:57.207Z,58.87
2023-02-24T10:20:40.574Z,58.33
2023-02-24T10:23:29.710Z,59.33
2023-02-24T10:26:30.545Z,63.73
2023-02-24T10:29:02.804Z,68.73
2023-02-24T10:31:46.364Z,72.97
2023-02-24T10:34:26.434Z,73.80
2023-02-24T10:36:53.614Z,71.53
2023-02-24T10:39:26.628Z,76.20
2023-02-24T10:41:59.678Z,73.87
2023-02-24T10:44:36.788Z,74.03
2023-02-24T10:47:12.914Z,75.17
2023-02-24T10:49:58.306Z,70.53
2023-02-24T10:52:50.491Z,70.87
2023-02-24T10:55:28.898Z,70.57
2023-02-24T10:58:16.215Z,70.53
2023-02-24T11:00:52.095Z,68.13
2023-02-24T11:03:41.238Z,69.43
2023-02-24T11:06:41.410Z,69.27
2023-02-24T11:09:28.852Z,70.37
2023-02-24T11:12:17.748Z,68.83
2023-02-24T11:15:15.872Z,68.07
2023-02-24T11:17:51.030Z,69.47
2023-02-24T11:20:42.305Z,71.30
2023-02-24T11:23:27.311Z,72.97
2023-02-24T11:26:04.727Z,72.67
2023-02-24T11:28:38.120Z,73.37
2023-02-24T11:31:33.103Z,74.43
2023-02-24T11:34:19.198Z,74.93
2023-02-24T11:36:56.630Z,72.10
2023-02-24T11:39:50.360Z,70.73
2023-02-24T11:42:39.090Z,72.50
2023-02-24T11:45:19.325Z,71.73
2023-02-24T11:47:52.252Z,73.17
2023-02-24T11:50:28.371Z,73.10
2023-02-24T11:52:58.199Z,71.33
2023-02-24T11:55:43.046Z,68.43
2023-02-24T11:58:44.440Z,68.23
2023-02-24T12:01:37.357Z,69.37
2023-02-24T12:04:29.798Z,67.67
2023-02-24T12:06:57.140Z,66.07
2023-02-24T12:09:30.556Z,65.37
2023-02-24T12:12:21.579Z,60.87
2023-02-24T12:14:56.167Z,64.00
2023-02-24T12:17:35.125Z,58.73
2023-02-24T12:20:20.128Z,58.50
2023-02-24T12:22:49.113Z,61.30
2023-02-24T12:25:19.296Z,60.30
2023-02-24T12:28:11.334Z,54.80
2023-02-24T12:30:49.354Z,50.87
2023-02-24T12:33:19.185Z,51.33
2023-02-24T12:36:10.295Z,49.10
2023-02-24T12:39:13.736Z,43.73
2023-02-24T12:41:57.549Z,40.87
2023-02-24T12:44:38.110Z,45.47
2023-02-24T12:47:11.796Z,42.97
2023-02-24T12:50:10.096Z,34.93
2023-02-24T12:52:46.946Z,40.73
2023-02-24T12:55:38.350Z,37.97
2023-02-24T12:58:25.251Z,28.70
2023-02-24T13:01:02.397Z,28.63
2023-02-24T13:03:51.536Z,29.63
2023-02-24T13:06:27.747Z,29.57
2023-02-24T13:09:03.994Z,36.30
2023-02-24T13:11:49.420Z,38.13
2023-02-24T13:14:27.503Z,29.07
2023-02-24T13:17:13.031Z,26.20
2023-02-24T13:19:43.431Z,46.57
2023-02-24T13:22:18.369Z,26.37
2023-02-24T13:24:54.372Z,25.30
2023-02-24T13:27:35.102Z,25.83
2023-02-24T13:30:18.496Z,23.63
2023-02-24T13:32:47.808Z,23.97
2023-02-24T13:35:18.134Z,20.30
2023-02-24T13:37:47.600Z,18.77
2023-02-24T13:40:23.754Z,22.37
2023-02-24T13:43:00.053Z,22.43
2023-02-24T13:45:31.925Z,25.13
2023-02-24T13:48:11.000Z,25.67
2023-02-24T13:50:59.308Z,24.87
2023-02-24T13:53:48.229Z,25.77
2023-02-24T13:56:34.386Z,25.93
2023-02-24T13:59:31.974Z,24.43
2023-02-24T14:02:04.159Z,24.87
2023-02-24T14:04:33.675Z,25.77
2023-02-24T14:07:11.830Z,25.87
2023-02-24T14:09:48.638Z,24.73
2023-02-24T14:12:27.206Z,24.60
2023-02-24T14:14:55.483Z,25.07
2023-02-24T14:17:32.313Z,23.53
2023-02-24T14:20:11.599Z,24.60
2023-02-24T14:22:50.617Z,25.57
2023-02-24T14:25:18.434Z,26.10
2023-02-24T14:27:48.750Z,25.53
2023-02-24T14:30:36.447Z,23.90
2023-02-24T14:33:06.119Z,24.27
2023-02-24T14:35:51.413Z,22.80
2023-02-24T14:38:41.722Z,23.30
2023-02-24T14:41:22.847Z,23.07
2023-02-24T14:43:50.941Z,24.13
2023-02-24T14:46:18.684Z,22.77
2023-02-24T14:48:46.428Z,22.07
2023-02-24T14:51:21.376Z,21.63
2023-02-24T14:53:55.142Z,22.60
2023-02-24T14:56:28.357Z,22.23
2023-02-24T14:59:02.646Z,23.67
2023-02-24T15:01:36.466Z,25.07
2023-02-24T15:04:20.783Z,23.77
2023-02-24T15:06:49.313Z,23.00
2023-02-24T15:09:24.378Z,23.07
2023-02-24T15:11:53.644Z,22.17
2023-02-24T15:14:32.008Z,23.47
2023-02-24T15:17:10.133Z,22.97
2023-02-24T15:19:54.410Z,22.53
2023-02-24T15:22:30.436Z,23.47
2023-02-24T15:25:16.511Z,22.83
2023-02-24T15:27:56.126Z,22.37
2023-02-24T15:30:36.640Z,22.73
2023-02-24T15:33:24.590Z,22.00
2023-02-24T15:35:58.321Z,21.80
2023-02-24T15:38:46.172Z,21.10
2023-02-24T15:41:14.670Z,23.10
2023-02-24T15:43:50.555Z,22.30
2023-02-24T15:46:32.827Z,22.50
2023-02-24T15:49:03.769Z,23.90
2023-02-24T15:51:37.230Z,23.63
2023-02-24T15:54:11.519Z,23.10
2023-02-24T15:56:39.581Z,22.20
2023-02-24T15:59:06.586Z,22.30
2023-02-24T16:01:34.510Z,24.00
2023-02-24T16:04:01.699Z,22.40
2023-02-24T16:06:29.082Z,22.20
2023-02-24T16:08:57.624Z,20.80
2023-02-24T16:11:31.772Z,20.47
2023-02-24T16:14:00.119Z,20.50
2023-02-24T16:16:28.275Z,20.80
2023-02-24T16:18:56.389Z,21.50
2023-02-24T16:21:23.388Z,23.43
2023-02-24T16:23:53.651Z,23.10
2023-02-24T16:26:22.958Z,25.63
2023-02-24T16:28:57.681Z,26.07
2023-02-24T16:31:26.668Z,27.90
2023-02-24T16:33:56.023Z,30.33
2023-02-24T16:36:28.354Z,33.43
2023-02-24T16:38:56.026Z,33.83
2023-02-24T16:41:23.863Z,33.20
2023-02-24T16:43:51.446Z,32.80
2023-02-24T16:46:22.827Z,34.70
2023-02-24T16:48:53.491Z,34.20
2023-02-24T16:51:22.031Z,35.17
2023-02-24T16:53:49.983Z,36.30
2023-02-24T16:56:17.305Z,34.97
2023-02-24T16:58:44.708Z,37.93
2023-02-24T17:01:19.443Z,36.00
2023-02-24T17:03:49.719Z,36.20
2023-02-24T17:06:16.797Z,36.47
2023-02-24T17:08:46.129Z,36.70
2023-02-24T17:11:17.389Z,35.50
2023-02-24T17:13:44.577Z,35.80
2023-02-24T17:16:11.924Z,36.63
2023-02-24T17:18:42.003Z,39.83
2023-02-24T17:21:13.862Z,42.53
2023-02-24T17:23:42.551Z,40.83
2023-02-24T17:26:14.065Z,38.20
2023-02-24T17:28:41.587Z,38.77
2023-02-24T17:31:08.896Z,36.93
2023-02-24T17:33:36.410Z,35.80
2023-02-24T17:36:04.241Z,34.37
2023-02-24T17:38:31.393Z,38.10
2023-02-24T17:40:58.422Z,39.03
2023-02-24T17:43:25.556Z,35.70
2023-02-24T17:45:53.217Z,37.17
2023-02-24T17:48:21.066Z,38.13
2023-02-24T17:50:50.112Z,39.93
2023-02-24T17:53:17.150Z,37.90
2023-02-24T17:56:01.542Z,38.70
2023-02-24T17:58:32.710Z,38.40
2023-02-24T18:01:02.312Z,37.17
2023-02-24T18:03:30.646Z,37.50
2023-02-24T18:06:03.170Z,37.93
2023-02-24T18:08:33.355Z,36.50
2023-02-24T18:11:01.038Z,36.50
2023-02-24T18:13:28.974Z,36.97
2023-02-24T18:15:56.067Z,37.03
2023-02-24T18:18:24.011Z,38.93
2023-02-24T18:20:51.243Z,36.43
2023-02-24T18:23:18.547Z,37.90
2023-02-24T18:25:45.736Z,39.00
2023-02-24T18:28:12.863Z,36.53
2023-02-24T18:30:40.313Z,36.77
2023-02-24T18:33:07.771Z,37.37
2023-02-24T18:35:36.555Z,38.60
2023-02-24T18:38:04.803Z,39.30
2023-02-24T18:40:32.032Z,40.77
2023-02-24T18:42:59.627Z,40.30
2023-02-24T18:45:26.554Z,44.17
2023-02-24T18:47:53.957Z,40.57
2023-02-24T18:50:25.281Z,37.57
2023-02-24T18:52:54.225Z,40.03
2023-02-24T18:55:22.303Z,38.70
2023-02-24T18:57:49.476Z,36.33
2023-02-24T19:00:16.935Z,39.70
2023-02-24T19:02:44.085Z,38.80
2023-02-24T19:05:11.307Z,40.83
2023-02-24T19:07:40.886Z,39.57
2023-02-24T19:10:08.541Z,38.03
2023-02-24T19:12:36.410Z,38.93
2023-02-24T19:15:04.311Z,41.27
2023-02-24T19:17:32.380Z,40.17
2023-02-24T19:19:59.662Z,37.90
2023-02-24T19:22:27.045Z,41.67
2023-02-24T19:24:53.937Z,40.07
2023-02-24T19:27:21.179Z,39.80
2023-02-24T19:29:48.232Z,40.97
2023-02-24T19:32:15.373Z,39.27
2023-02-24T19:34:42.994Z,39.77
2023-02-24T19:37:10.153Z,38.20
2023-02-24T19:39:37.171Z,38.77
2023-02-24T19:42:07.272Z,39.23
2023-02-24T19:44:34.416Z,36.70
2023-02-24T19:47:01.588Z,37.63
2023-02-24T19:49:33.093Z,36.97
2023-02-24T19:52:00.874Z,39.23
2023-02-24T19:54:29.014Z,39.03
2023-02-24T19:56:58.467Z,36.27
2023-02-24T19:59:25.558Z,42.03
2023-02-24T20:01:54.397Z,36.53
2023-02-24T20:04:23.240Z,40.90
2023-02-24T20:06:50.464Z,41.43
2023-02-24T20:09:21.429Z,40.13
2023-02-24T20:11:50.967Z,38.87
2023-02-24T20:14:19.910Z,38.10
2023-02-24T20:16:47.895Z,37.93
2023-02-24T20:19:15.937Z,38.60
2023-02-24T20:21:43.098Z,37.80
2023-02-24T20:24:16.106Z,36.47
2023-02-24T20:26:47.305Z,38.43
2023-02-24T20:29:16.791Z,39.10
2023-02-24T20:31:43.823Z,40.97
2023-02-24T20:34:11.222Z,43.17
2023-02-24T20:36:38.164Z,44.07
2023-02-24T20:39:06.906Z,42.80
2023-02-24T20:41:34.782Z,43.33
2023-02-24T20:44:02.113Z,42.40
2023-02-24T20:46:31.499Z,41.57
2023-02-24T20:49:05.550Z,44.70
2023-02-24T20:51:34.832Z,47.60
2023-02-24T20:54:02.079Z,38.37
2023-02-24T20:56:34.070Z,41.77
2023-02-24T20:59:02.538Z,40.60
2023-02-24T21:01:32.228Z,39.23
2023-02-24T21:03:59.648Z,37.33
2023-02-24T21:06:28.865Z,35.13
2023-02-24T21:08:56.998Z,37.73
2023-02-24T21:11:25.215Z,36.43
2023-02-24T21:13:53.745Z,37.23
2023-02-24T21:16:22.914Z,38.23
2023-02-24T21:18:51.591Z,36.90
2023-02-24T21:21:19.887Z,40.40
2023-02-24T21:23:48.223Z,39.13
2023-02-24T21:26:16.077Z,34.87
2023-02-24T21:28:43.552Z,36.90
2023-02-24T21:31:12.547Z,38.60
2023-02-24T21:33:39.899Z,36.73
2023-02-24T21:36:10.835Z,37.03
2023-02-24T21:38:38.032Z,38.67
2023-02-24T21:41:08.021Z,38.47
2023-02-24T21:43:35.676Z,41.50
2023-02-24T21:46:05.588Z,41.63
2023-02-24T21:48:34.144Z,41.87
2023-02-24T21:51:06.069Z,38.77
2023-02-24T21:53:37.305Z,41.97
2023-02-24T21:56:10.992Z,47.63
2023-02-24T21:58:39.638Z,42.23
2023-02-24T22:01:17.029Z,41.63
2023-02-24T22:03:45.612Z,41.23
2023-02-24T22:06:14.789Z,41.20
2023-02-24T22:08:45.638Z,44.37
2023-02-24T22:11:15.603Z,40.37
2023-02-24T22:13:45.649Z,38.40
2023-02-24T22:16:24.005Z,42.27
2023-02-24T22:18:52.523Z,38.23
2023-02-24T22:21:22.420Z,35.20
2023-02-24T22:23:53.141Z,36.63
2023-02-24T22:26:23.706Z,36.17
2023-02-24T22:28:51.502Z,41.60
2023-02-24T22:31:22.355Z,38.57
2023-02-24T22:33:49.848Z,38.13
2023-02-24T22:36:20.722Z,38.17
2023-02-24T22:38:48.223Z,37.97
2023-02-24T22:41:17.733Z,38.73
2023-02-24T22:43:45.077Z,37.33
2023-02-24T22:46:15.221Z,36.80
2023-02-24T22:48:42.880Z,39.30
2023-02-24T22:51:12.147Z,38.63
2023-02-24T22:53:41.344Z,40.07
2023-02-24T22:56:11.537Z,38.37
2023-02-24T22:58:39.064Z,39.17
2023-02-24T23:01:15.060Z,38.97
2023-02-24T23:03:46.427Z,39.83
2023-02-24T23:06:19.393Z,36.63
2023-02-24T23:08:48.149Z,37.67
2023-02-24T23:11:20.160Z,37.73
2023-02-24T23:13:49.886Z,40.27
2023-02-24T23:16:23.365Z,39.97
2023-02-24T23:18:53.336Z,40.33
2023-02-24T23:21:47.071Z,41.63
2023-02-24T23:24:15.479Z,41.00
2023-02-24T23:26:54.341Z,42.63
2023-02-24T23:29:24.533Z,42.00
2023-02-24T23:31:52.493Z,42.90
2023-02-24T23:34:21.143Z,40.27
2023-02-24T23:36:48.994Z,41.93
2023-02-24T23:39:20.676Z,39.83
2023-02-24T23:41:50.128Z,40.80
2023-02-24T23:44:17.096Z,40.03
2023-02-24T23:46:44.396Z,43.93
2023-02-24T23:49:11.517Z,44.23
2023-02-24T23:51:48.104Z,43.13
2023-02-24T23:54:18.178Z,44.13
2023-02-24T23:56:46.712Z,42.13
2023-02-24T23:59:14.163Z,44.40
