createdAt,value
2024-01-15T00:01:12.367Z,2.30
2024-01-15T00:03:38.964Z,2.14
2024-01-15T00:06:06.030Z,2.07
2024-01-15T00:08:32.610Z,2.08
2024-01-15T00:10:58.993Z,2.35
2024-01-15T00:13:26.722Z,2.12
2024-01-15T00:15:53.184Z,1.67
2024-01-15T00:18:19.816Z,1.85
2024-01-15T00:20:46.329Z,2.06
2024-01-15T00:23:15.758Z,1.68
2024-01-15T00:25:42.235Z,2.15
2024-01-15T00:28:08.659Z,1.85
2024-01-15T00:30:36.442Z,1.89
2024-01-15T00:33:03.126Z,1.99
2024-01-15T00:35:29.620Z,2.27
2024-01-15T00:37:56.102Z,2.47
2024-01-15T00:40:22.570Z,2.66
2024-01-15T00:42:49.091Z,2.27
2024-01-15T00:45:15.810Z,2.43
2024-01-15T00:47:43.642Z,2.25
2024-01-15T00:50:10.905Z,1.79
2024-01-15T00:52:37.337Z,2.01
2024-01-15T00:55:04.350Z,2.21
2024-01-15T00:57:30.837Z,2.00
2024-01-15T00:59:57.321Z,1.87
2024-01-15T01:02:23.766Z,2.26
2024-01-15T01:04:51.552Z,1.68
2024-01-15T01:07:17.981Z,2.01
2024-01-15T01:09:44.478Z,2.21
2024-01-15T01:12:11.000Z,2.16
2024-01-15T01:14:37.436Z,2.36
2024-01-15T01:17:04.172Z,2.00
2024-01-15T01:19:30.783Z,1.85
2024-01-15T01:21:58.717Z,1.97
2024-01-15T01:24:25.152Z,2.21
2024-01-15T01:26:51.568Z,2.39
2024-01-15T01:29:18.501Z,2.54
2024-01-15T01:31:45.154Z,1.88
2024-01-15T01:34:11.868Z,1.94
2024-01-15T01:36:38.398Z,1.97
2024-01-15T01:39:06.203Z,2.00
2024-01-15T01:41:32.642Z,2.00
2024-01-15T01:43:59.074Z,2.06
2024-01-15T01:46:27.419Z,2.13
2024-01-15T01:48:54.524Z,2.46
2024-01-15T01:51:22.938Z,2.21
2024-01-15T01:53:50.588Z,2.12
2024-01-15T01:56:19.001Z,2.17
2024-01-15T01:58:45.968Z,1.99
2024-01-15T02:01:13.593Z,2.39
2024-01-15T02:03:41.262Z,2.56
2024-01-15T02:06:07.921Z,2.60
2024-01-15T02:08:35.097Z,2.28
2024-01-15T02:11:01.560Z,2.57
2024-01-15T02:13:30.516Z,2.99
2024-01-15T02:15:57.081Z,2.69
2024-01-15T02:18:23.736Z,2.43
2024-01-15T02:20:50.262Z,2.90
2024-01-15T02:23:18.153Z,2.31
2024-01-15T02:25:45.887Z,2.62
2024-01-15T02:28:13.643Z,2.44
2024-01-15T02:30:41.814Z,2.21
2024-01-15T02:33:09.126Z,2.53
2024-01-15T02:35:36.197Z,2.57
2024-01-15T02:38:02.697Z,2.50
2024-01-15T02:40:30.645Z,2.40
2024-01-15T02:42:57.247Z,1.92
2024-01-15T02:45:24.338Z,2.59
2024-01-15T02:47:50.827Z,2.44
2024-01-15T02:50:17.433Z,2.39
2024-01-15T02:52:43.981Z,2.50
2024-01-15T02:55:10.473Z,2.37
2024-01-15T02:57:38.381Z,2.29
2024-01-15T03:00:06.112Z,2.37
2024-01-15T03:02:32.532Z,2.57
2024-01-15T03:04:59.068Z,2.44
2024-01-15T03:07:25.589Z,2.56
2024-01-15T03:09:52.058Z,2.72
2024-01-15T03:12:18.552Z,2.19
2024-01-15T03:14:46.279Z,2.07
2024-01-15T03:17:12.684Z,2.30
2024-01-15T03:19:39.184Z,2.55
2024-01-15T03:22:05.670Z,2.32
2024-01-15T03:24:33.070Z,2.40
2024-01-15T03:26:59.633Z,2.38
2024-01-15T03:29:26.716Z,2.14
2024-01-15T03:31:54.535Z,2.12
2024-01-15T03:34:21.187Z,2.37
2024-01-15T03:36:47.679Z,2.25
2024-01-15T03:39:14.254Z,2.32
2024-01-15T03:41:40.720Z,2.36
2024-01-15T03:44:07.137Z,2.38
2024-01-15T03:46:33.634Z,2.48
2024-01-15T03:49:01.662Z,2.41
2024-01-15T03:51:28.131Z,2.28
2024-01-15T03:53:54.630Z,2.61
2024-01-15T03:56:21.051Z,2.79
2024-01-15T03:58:47.486Z,2.61
2024-01-15T04:01:13.943Z,2.60
2024-01-15T04:03:40.735Z,2.75
2024-01-15T04:06:08.697Z,2.46
2024-01-15T04:08:35.204Z,2.77
2024-01-15T04:11:01.640Z,2.83
2024-01-15T04:13:28.339Z,2.48
2024-01-15T04:15:54.890Z,2.82
2024-01-15T04:18:21.394Z,2.94
2024-01-15T04:20:47.810Z,2.75
2024-01-15T04:23:15.585Z,2.91
2024-01-15T04:25:42.233Z,2.95
2024-01-15T04:28:08.704Z,2.70
2024-01-15T04:30:35.189Z,2.67
2024-01-15T04:33:01.762Z,2.81
2024-01-15T04:35:28.221Z,2.59
2024-01-15T04:37:54.638Z,2.57
2024-01-15T04:40:22.583Z,2.49
2024-01-15T04:42:49.015Z,2.46
2024-01-15T04:45:15.675Z,2.42
2024-01-15T04:47:42.157Z,2.69
2024-01-15T04:50:09.267Z,2.77
2024-01-15T04:52:35.664Z,2.79
2024-01-15T04:55:02.089Z,2.60
2024-01-15T04:57:29.931Z,2.50
2024-01-15T04:59:56.348Z,2.47
2024-01-15T05:02:22.860Z,2.49
2024-01-15T05:04:49.291Z,2.52
2024-01-15T05:07:15.676Z,2.22
2024-01-15T05:09:42.155Z,2.23
2024-01-15T05:12:09.030Z,1.79
2024-01-15T05:14:36.882Z,1.95
2024-01-15T05:17:03.563Z,2.17
2024-01-15T05:19:30.423Z,2.19
2024-01-15T05:21:56.940Z,1.95
2024-01-15T05:24:23.401Z,2.30
2024-01-15T05:26:49.796Z,2.55
2024-01-15T05:29:16.205Z,2.59
2024-01-15T05:31:44.180Z,2.45
2024-01-15T05:34:10.754Z,2.41
2024-01-15T05:36:37.627Z,2.31
2024-01-15T05:39:04.235Z,2.38
2024-01-15T05:41:30.680Z,2.46
2024-01-15T05:43:57.087Z,2.25
2024-01-15T05:46:23.508Z,2.21
2024-01-15T05:48:51.358Z,2.37
2024-01-15T05:51:17.910Z,2.47
2024-01-15T05:53:44.362Z,2.36
2024-01-15T05:56:11.094Z,2.32
2024-01-15T05:58:37.678Z,2.55
2024-01-15T06:01:04.678Z,2.51
2024-01-15T06:03:31.771Z,2.34
2024-01-15T06:05:59.689Z,2.59
2024-01-15T06:08:26.821Z,2.58
2024-01-15T06:10:53.213Z,2.41
2024-01-15T06:13:19.597Z,2.33
2024-01-15T06:15:46.733Z,2.22
2024-01-15T06:18:13.434Z,2.13
2024-01-15T06:20:40.312Z,2.00
2024-01-15T06:23:10.294Z,2.14
2024-01-15T06:25:36.723Z,1.90
2024-01-15T06:28:03.218Z,1.98
2024-01-15T06:30:29.743Z,2.01
2024-01-15T06:32:56.249Z,2.10
2024-01-15T06:35:23.764Z,1.99
2024-01-15T06:37:50.392Z,2.05
2024-01-15T06:40:18.173Z,2.37
2024-01-15T06:42:44.990Z,2.35
2024-01-15T06:45:11.503Z,2.31
2024-01-15T06:47:37.954Z,2.39
2024-01-15T06:50:05.259Z,2.34
2024-01-15T06:52:31.687Z,2.56
2024-01-15T06:54:58.172Z,2.59
2024-01-15T06:57:26.121Z,2.37
2024-01-15T06:59:52.677Z,2.52
2024-01-15T07:02:19.083Z,2.38
2024-01-15T07:04:45.515Z,2.56
2024-01-15T07:07:12.195Z,2.81
2024-01-15T07:09:38.676Z,2.58
2024-01-15T07:12:05.459Z,2.70
2024-01-15T07:14:33.205Z,2.87
2024-01-15T07:16:59.620Z,2.66
2024-01-15T07:19:26.086Z,2.53
2024-01-15T07:21:54.781Z,2.65
2024-01-15T07:24:22.958Z,2.58
2024-01-15T07:26:49.445Z,2.71
2024-01-15T07:29:15.913Z,2.25
2024-01-15T07:31:49.099Z,2.18
2024-01-15T07:34:15.785Z,2.38
2024-01-15T07:36:42.415Z,2.22
2024-01-15T07:39:08.930Z,2.29
2024-01-15T07:41:35.409Z,2.60
2024-01-15T07:44:03.305Z,2.05
2024-01-15T07:46:29.719Z,2.03
2024-01-15T07:48:57.803Z,2.25
2024-01-15T07:51:25.119Z,2.20
2024-01-15T07:53:53.444Z,1.80
2024-01-15T07:56:19.857Z,1.59
2024-01-15T07:58:46.376Z,1.75
2024-01-15T08:01:12.864Z,1.55
2024-01-15T08:03:39.914Z,2.01
2024-01-15T08:06:07.949Z,1.95
2024-01-15T08:08:34.369Z,1.91
2024-01-15T08:11:00.765Z,1.92
2024-01-15T08:13:28.059Z,1.98
2024-01-15T08:15:54.534Z,1.88
2024-01-15T08:18:21.074Z,1.66
2024-01-15T08:20:47.589Z,2.02
2024-01-15T08:23:15.945Z,1.49
2024-01-15T08:25:42.409Z,1.74
2024-01-15T08:28:08.917Z,1.70
2024-01-15T08:30:35.467Z,1.68
2024-01-15T08:33:08.178Z,1.95
2024-01-15T08:35:38.234Z,1.76
2024-01-15T08:38:04.807Z,1.89
2024-01-15T08:40:32.594Z,1.84
2024-01-15T08:42:59.123Z,1.82
2024-01-15T08:45:25.714Z,2.24
2024-01-15T08:47:52.208Z,2.51
2024-01-15T08:50:18.878Z,2.79
2024-01-15T08:52:45.319Z,2.86
2024-01-15T08:55:11.786Z,3.11
2024-01-15T08:57:39.636Z,3.04
2024-01-15T09:00:07.250Z,3.32
2024-01-15T09:02:33.647Z,2.82
2024-01-15T09:05:00.157Z,2.03
2024-01-15T09:07:26.656Z,2.47
2024-01-15T09:09:53.499Z,2.59
2024-01-15T09:12:20.058Z,2.31
2024-01-15T09:14:47.879Z,2.14
2024-01-15T09:17:14.381Z,2.33
2024-01-15T09:19:40.977Z,2.54
2024-01-15T09:22:07.540Z,2.34
2024-01-15T09:24:34.010Z,2.43
2024-01-15T09:27:00.512Z,2.34
2024-01-15T09:29:27.018Z,2.45
2024-01-15T09:31:55.236Z,2.61
2024-01-15T09:34:22.031Z,2.52
2024-01-15T09:36:48.633Z,3.03
2024-01-15T09:39:15.258Z,2.80
2024-01-15T09:41:42.174Z,2.63
2024-01-15T09:44:09.295Z,2.68
2024-01-15T09:46:56.359Z,3.11
2024-01-15T09:49:23.222Z,2.81
2024-01-15T09:51:56.242Z,3.13
2024-01-15T09:54:29.606Z,2.63
2024-01-15T09:56:56.209Z,2.89
2024-01-15T09:59:23.539Z,2.43
2024-01-15T10:01:51.675Z,2.28
2024-01-15T10:04:19.548Z,2.76
2024-01-15T10:06:47.281Z,2.91
2024-01-15T10:09:15.094Z,2.82
2024-01-15T10:11:42.403Z,2.77
2024-01-15T10:14:08.888Z,2.45
2024-01-15T10:16:35.561Z,2.59
2024-01-15T10:19:02.267Z,2.62
2024-01-15T10:21:32.796Z,2.61
2024-01-15T10:24:01.623Z,2.26
2024-01-15T10:26:28.612Z,2.08
2024-01-15T10:28:55.047Z,2.59
2024-01-15T10:31:22.456Z,2.93
2024-01-15T10:33:49.685Z,2.63
2024-01-15T10:36:17.481Z,2.35
2024-01-15T10:38:46.059Z,2.45
2024-01-15T10:41:13.112Z,2.87
2024-01-15T10:43:40.131Z,2.53
2024-01-15T10:46:06.858Z,3.02
2024-01-15T10:48:34.256Z,3.07
2024-01-15T10:51:01.028Z,3.32
2024-01-15T10:53:27.621Z,2.83
2024-01-15T10:55:55.388Z,2.98
2024-01-15T10:58:22.340Z,2.83
2024-01-15T11:00:49.864Z,2.96
2024-01-15T11:03:17.578Z,3.39
2024-01-15T11:05:45.426Z,3.19
2024-01-15T11:08:12.029Z,2.71
2024-01-15T11:10:39.385Z,3.16
2024-01-15T11:13:09.476Z,2.98
2024-01-15T11:15:55.740Z,3.11
2024-01-15T11:18:22.364Z,2.79
2024-01-15T11:21:20.951Z,3.35
2024-01-15T11:23:52.447Z,3.18
2024-01-15T11:26:36.352Z,3.24
2024-01-15T11:29:04.895Z,3.12
2024-01-15T11:31:58.320Z,3.09
2024-01-15T11:34:55.202Z,3.39
2024-01-15T11:37:22.329Z,3.31
2024-01-15T11:39:48.899Z,3.74
2024-01-15T11:42:15.823Z,3.40
2024-01-15T11:44:43.863Z,3.49
2024-01-15T11:47:14.537Z,3.46
2024-01-15T11:50:01.137Z,3.22
2024-01-15T11:52:33.644Z,3.29
2024-01-15T11:55:04.903Z,3.14
2024-01-15T11:57:42.027Z,3.29
2024-01-15T12:00:12.056Z,2.91
2024-01-15T12:02:38.897Z,2.87
2024-01-15T12:05:06.125Z,2.96
2024-01-15T12:07:32.710Z,3.22
2024-01-15T12:09:59.179Z,3.16
2024-01-15T12:12:32.793Z,3.29
2024-01-15T12:14:59.471Z,3.38
2024-01-15T12:17:27.496Z,3.18
2024-01-15T12:19:54.021Z,3.22
2024-01-15T12:22:20.644Z,2.84
2024-01-15T12:24:47.115Z,3.36
2024-01-15T12:27:13.816Z,3.19
2024-01-15T12:29:40.229Z,3.02
2024-01-15T12:32:06.700Z,3.23
2024-01-15T12:34:34.740Z,3.22
2024-01-15T12:37:01.636Z,3.12
2024-01-15T12:39:28.107Z,3.41
2024-01-15T12:41:54.642Z,3.29
2024-01-15T12:44:21.085Z,3.05
2024-01-15T12:46:47.585Z,3.50
2024-01-15T12:49:14.353Z,3.71
2024-01-15T12:51:42.280Z,3.54
2024-01-15T12:54:08.865Z,3.91
2024-01-15T12:56:35.313Z,3.57
2024-01-15T12:59:01.711Z,3.57
2024-01-15T13:01:29.342Z,3.59
2024-01-15T13:03:55.940Z,3.49
2024-01-15T13:06:22.536Z,3.59
2024-01-15T13:08:50.424Z,3.07
2024-01-15T13:11:16.947Z,3.17
2024-01-15T13:13:43.404Z,3.05
2024-01-15T13:16:09.865Z,3.02
2024-01-15T13:18:36.402Z,3.31
2024-01-15T13:21:03.057Z,3.32
2024-01-15T13:23:29.464Z,3.45
2024-01-15T13:26:02.449Z,3.27
2024-01-15T13:28:28.873Z,3.11
2024-01-15T13:30:55.397Z,2.89
2024-01-15T13:33:22.155Z,2.90
2024-01-15T13:35:48.800Z,3.28
2024-01-15T13:38:15.207Z,3.07
2024-01-15T13:40:41.647Z,3.21
2024-01-15T13:43:09.601Z,3.46
2024-01-15T13:45:36.149Z,2.60
2024-01-15T13:48:02.729Z,2.86
2024-01-15T13:50:29.138Z,2.76
2024-01-15T13:52:55.545Z,2.65
2024-01-15T13:55:22.213Z,2.70
2024-01-15T13:57:48.712Z,3.04
2024-01-15T14:00:17.777Z,2.56
2024-01-15T14:02:44.320Z,2.60
2024-01-15T14:05:11.168Z,2.27
2024-01-15T14:07:37.783Z,2.37
2024-01-15T14:10:04.802Z,2.40
2024-01-15T14:12:31.377Z,2.05
2024-01-15T14:14:57.870Z,2.21
2024-01-15T14:17:25.800Z,2.45
2024-01-15T14:19:53.873Z,2.41
2024-01-15T14:22:22.000Z,2.44
2024-01-15T14:24:48.684Z,2.40
2024-01-15T14:27:15.215Z,2.14
2024-01-15T14:29:41.920Z,2.43
2024-01-15T14:32:08.657Z,2.54
2024-01-15T14:34:36.575Z,2.56
2024-01-15T14:37:03.059Z,2.57
2024-01-15T14:39:29.755Z,2.23
2024-01-15T14:41:56.184Z,2.42
2024-01-15T14:44:22.652Z,2.18
2024-01-15T14:46:49.059Z,2.30
2024-01-15T14:49:15.538Z,2.23
2024-01-15T14:51:44.305Z,2.03
2024-01-15T14:54:11.089Z,2.11
2024-01-15T14:56:37.551Z,2.11
2024-01-15T14:59:03.952Z,2.11
2024-01-15T15:01:30.620Z,1.98
2024-01-15T15:03:57.311Z,2.52
2024-01-15T15:06:23.791Z,1.99
2024-01-15T15:08:51.543Z,1.91
2024-01-15T15:11:17.981Z,2.54
2024-01-15T15:13:46.066Z,1.89
2024-01-15T15:16:14.410Z,2.32
2024-01-15T15:18:41.763Z,2.14
2024-01-15T15:21:08.609Z,2.01
2024-01-15T15:23:35.464Z,2.02
2024-01-15T15:26:03.434Z,2.12
2024-01-15T15:28:29.884Z,2.02
2024-01-15T15:30:56.514Z,1.89
2024-01-15T15:33:23.049Z,2.03
2024-01-15T15:35:49.714Z,2.31
2024-01-15T15:38:16.285Z,2.12
2024-01-15T15:40:42.975Z,2.24
2024-01-15T15:43:10.680Z,2.18
2024-01-15T15:45:37.147Z,2.28
2024-01-15T15:48:04.183Z,2.21
2024-01-15T15:50:34.011Z,2.03
2024-01-15T15:53:01.535Z,2.33
2024-01-15T15:55:28.004Z,2.33
2024-01-15T15:57:54.474Z,2.58
2024-01-15T16:00:22.285Z,2.44
2024-01-15T16:02:48.757Z,2.60
2024-01-15T16:05:15.222Z,2.43
2024-01-15T16:07:41.766Z,2.49
2024-01-15T16:10:08.982Z,2.00
2024-01-15T16:12:35.421Z,1.90
2024-01-15T16:15:02.179Z,2.27
2024-01-15T16:23:16.009Z,2.28
2024-01-15T16:23:29.781Z,2.14
2024-01-15T16:23:51.866Z,2.10
2024-01-15T16:25:50.154Z,2.26
2024-01-15T16:28:16.981Z,2.25
2024-01-15T16:30:45.773Z,2.11
2024-01-15T16:33:15.701Z,2.01
2024-01-15T16:35:42.274Z,2.20
2024-01-15T16:38:08.801Z,2.21
2024-01-15T16:40:36.264Z,2.04
2024-01-15T16:43:03.780Z,2.22
2024-01-15T16:45:30.465Z,2.63
2024-01-15T16:47:56.985Z,2.39
2024-01-15T16:50:24.851Z,2.15
2024-01-15T16:52:51.445Z,2.49
2024-01-15T16:55:17.909Z,2.49
2024-01-15T16:57:44.317Z,2.28
2024-01-15T17:00:11.857Z,2.45
2024-01-15T17:02:38.497Z,2.55
2024-01-15T17:05:05.939Z,2.87
2024-01-15T17:07:33.804Z,2.88
2024-01-15T17:10:00.426Z,3.02
2024-01-15T17:12:26.846Z,3.06
2024-01-15T17:14:53.258Z,2.94
2024-01-15T17:17:19.734Z,3.02
2024-01-15T17:19:46.151Z,2.55
2024-01-15T17:22:12.569Z,2.76
2024-01-15T17:24:40.367Z,2.69
2024-01-15T17:27:06.834Z,2.73
2024-01-15T17:29:33.341Z,2.99
2024-01-15T17:31:59.848Z,3.10
2024-01-15T17:34:26.267Z,3.12
2024-01-15T17:36:52.702Z,2.84
2024-01-15T17:39:19.136Z,2.70
2024-01-15T17:41:46.916Z,2.66
2024-01-15T17:44:13.643Z,2.75
2024-01-15T17:46:40.302Z,2.68
2024-01-15T17:49:06.830Z,2.45
2024-01-15T17:51:34.308Z,2.60
2024-01-15T17:54:01.264Z,2.54
2024-01-15T17:56:28.090Z,2.47
2024-01-15T17:58:55.985Z,2.30
2024-01-15T18:01:22.633Z,2.51
2024-01-15T18:03:49.235Z,2.49
2024-01-15T18:06:16.699Z,2.20
2024-01-15T18:08:43.130Z,2.12
2024-01-15T18:11:16.100Z,2.15
2024-01-15T18:13:42.538Z,2.12
2024-01-15T18:16:10.341Z,2.27
2024-01-15T18:18:36.812Z,2.00
2024-01-15T18:21:03.646Z,2.61
2024-01-15T18:23:30.309Z,2.56
2024-01-15T18:25:56.983Z,2.39
2024-01-15T18:28:23.428Z,2.33
2024-01-15T18:30:50.075Z,2.28
2024-01-15T18:33:17.937Z,2.21
2024-01-15T18:35:44.541Z,2.14
2024-01-15T18:38:11.365Z,2.17
2024-01-15T18:40:37.858Z,1.99
2024-01-15T18:43:04.588Z,2.21
2024-01-15T18:45:30.999Z,1.87
2024-01-15T18:47:57.565Z,1.91
2024-01-15T18:50:25.387Z,1.72
2024-01-15T18:52:51.907Z,1.80
2024-01-15T18:55:18.475Z,1.83
2024-01-15T18:57:44.892Z,1.40
2024-01-15T19:00:12.750Z,1.75
2024-01-15T19:02:39.238Z,2.01
2024-01-15T19:05:06.316Z,2.23
2024-01-15T19:07:34.156Z,2.18
2024-01-15T19:10:00.735Z,2.27
2024-01-15T19:12:27.120Z,1.97
2024-01-15T19:14:53.974Z,1.67
2024-01-15T19:17:20.451Z,1.59
2024-01-15T19:19:46.904Z,1.69
2024-01-15T19:22:13.435Z,1.76
2024-01-15T19:24:41.253Z,2.10
2024-01-15T19:27:07.725Z,1.92
2024-01-15T19:29:34.161Z,2.11
2024-01-15T19:32:00.653Z,2.13
2024-01-15T19:34:27.181Z,2.39
2024-01-15T19:36:53.693Z,2.17
2024-01-15T19:39:20.221Z,2.34
2024-01-15T19:41:48.106Z,1.94
2024-01-15T19:44:14.709Z,2.01
2024-01-15T19:46:41.153Z,2.08
2024-01-15T19:49:08.118Z,2.08
2024-01-15T19:51:34.622Z,2.04
2024-01-15T19:54:01.427Z,2.26
2024-01-15T19:56:27.909Z,1.63
2024-01-15T19:58:55.749Z,1.76
2024-01-15T20:01:22.162Z,1.81
2024-01-15T20:03:48.675Z,1.83
2024-01-15T20:06:15.264Z,1.99
2024-01-15T20:08:42.872Z,1.79
2024-01-15T20:11:09.575Z,1.98
2024-01-15T20:13:36.145Z,1.91
2024-01-15T20:16:08.423Z,2.03
2024-01-15T20:18:35.030Z,2.05
2024-01-15T20:21:01.647Z,1.84
2024-01-15T20:23:28.235Z,2.15
2024-01-15T20:25:54.719Z,1.59
2024-01-15T20:28:21.356Z,2.08
2024-01-15T20:30:47.787Z,1.87
2024-01-15T20:33:15.681Z,1.80
2024-01-15T20:35:42.285Z,2.30
2024-01-15T20:38:08.806Z,1.99
2024-01-15T20:40:35.801Z,1.99
2024-01-15T20:43:02.926Z,1.91
2024-01-15T20:45:31.108Z,1.86
2024-01-15T20:47:59.348Z,1.63
2024-01-15T20:50:27.435Z,1.60
2024-01-15T20:52:53.905Z,1.82
2024-01-15T20:55:20.301Z,1.60
2024-01-15T20:57:46.870Z,1.52
2024-01-15T21:00:14.261Z,1.50
2024-01-15T21:02:40.768Z,1.68
2024-01-15T21:05:07.988Z,1.76
2024-01-15T21:07:35.787Z,1.89
2024-01-15T21:10:02.636Z,1.70
2024-01-15T21:12:29.244Z,1.77
2024-01-15T21:14:55.744Z,1.94
2024-01-15T21:17:27.749Z,1.92
2024-01-15T21:19:54.204Z,2.04
2024-01-15T21:22:20.639Z,1.85
2024-01-15T21:24:48.393Z,2.17
2024-01-15T21:27:14.807Z,1.89
2024-01-15T21:29:41.277Z,2.21
2024-01-15T21:32:07.792Z,2.18
2024-01-15T21:34:34.379Z,2.24
2024-01-15T21:37:03.018Z,2.24
2024-01-15T21:39:30.692Z,2.18
2024-01-15T21:41:58.442Z,2.34
2024-01-15T21:44:24.912Z,2.41
2024-01-15T21:46:51.336Z,2.21
2024-01-15T21:49:17.880Z,2.20
2024-01-15T21:51:44.366Z,2.45
2024-01-15T21:54:10.803Z,2.53
2024-01-15T21:56:37.276Z,2.22
2024-01-15T21:59:05.083Z,2.47
2024-01-15T22:01:31.507Z,2.43
2024-01-15T22:03:58.098Z,2.27
2024-01-15T22:06:24.656Z,2.21
2024-01-15T22:08:51.246Z,1.81
2024-01-15T22:11:17.718Z,1.82
2024-01-15T22:13:44.201Z,1.89
2024-01-15T22:16:12.006Z,1.55
2024-01-15T22:18:38.769Z,1.75
2024-01-15T22:21:05.290Z,1.57
2024-01-15T22:23:31.754Z,1.50
2024-01-15T22:25:58.208Z,1.68
2024-01-15T22:28:24.614Z,1.85
2024-01-15T22:30:51.130Z,1.21
2024-01-15T22:33:19.283Z,1.61
2024-01-15T22:35:45.940Z,1.38
2024-01-15T22:38:12.692Z,1.46
2024-01-15T22:40:39.417Z,1.44
2024-01-15T22:43:05.890Z,1.66
2024-01-15T22:45:32.453Z,1.51
2024-01-15T22:47:59.230Z,1.58
2024-01-15T22:50:27.211Z,1.60
2024-01-15T22:52:53.654Z,1.55
2024-01-15T22:55:20.157Z,1.88
2024-01-15T22:57:46.550Z,1.75
2024-01-15T23:00:13.550Z,1.93
2024-01-15T23:02:40.114Z,1.91
2024-01-15T23:05:07.170Z,1.94
2024-01-15T23:07:35.511Z,2.25
2024-01-15T23:10:02.026Z,2.23
2024-01-15T23:12:28.426Z,2.05
2024-01-15T23:14:56.893Z,1.97
2024-01-15T23:17:23.417Z,2.00
2024-01-15T23:19:49.839Z,2.27
2024-01-15T23:22:16.253Z,2.22
2024-01-15T23:24:44.206Z,1.84
2024-01-15T23:27:10.607Z,2.07
2024-01-15T23:29:37.015Z,2.00
2024-01-15T23:32:03.954Z,1.92
2024-01-15T23:34:30.442Z,2.37
2024-01-15T23:36:56.867Z,2.27
2024-01-15T23:39:23.317Z,2.69
2024-01-15T23:41:51.188Z,2.22
2024-01-15T23:44:17.728Z,2.43
2024-01-15T23:46:44.285Z,2.06
2024-01-15T23:49:10.772Z,1.92
2024-01-15T23:51:37.229Z,2.30
2024-01-15T23:54:03.880Z,2.36
2024-01-15T23:56:30.373Z,1.85
2024-01-15T23:58:58.243Z,2.53
