createdAt,value
2023-03-21T00:01:07.355Z,77.04
2023-03-21T00:03:35.405Z,76.62
2023-03-21T00:06:08.284Z,77.23
2023-03-21T00:08:35.999Z,77.12
2023-03-21T00:11:05.903Z,77.02
2023-03-21T00:13:34.269Z,77.19
2023-03-21T00:16:12.275Z,77.53
2023-03-21T00:18:42.020Z,76.91
2023-03-21T00:21:39.644Z,76.94
2023-03-21T00:24:02.780Z,77.79
2023-03-21T00:26:30.367Z,76.70
2023-03-21T00:28:57.998Z,76.71
2023-03-21T00:31:26.360Z,77.54
2023-03-21T00:33:53.997Z,77.41
2023-03-21T00:36:25.984Z,77.96
2023-03-21T00:38:53.643Z,77.50
2023-03-21T00:41:35.133Z,77.38
2023-03-21T00:44:08.420Z,77.68
2023-03-21T00:46:45.436Z,77.80
2023-03-21T00:49:16.851Z,78.00
2023-03-21T00:51:45.665Z,77.20
2023-03-21T00:54:13.827Z,77.93
2023-03-21T00:56:41.322Z,77.39
2023-03-21T00:59:08.827Z,78.19
2023-03-21T01:01:36.337Z,79.12
2023-03-21T01:04:05.538Z,79.30
2023-03-21T01:06:33.522Z,80.53
2023-03-21T01:09:02.334Z,80.88
2023-03-21T01:11:29.828Z,81.85
2023-03-21T01:14:10.958Z,82.88
2023-03-21T01:16:45.891Z,83.32
2023-03-21T01:19:25.018Z,82.64
2023-03-21T01:21:53.970Z,82.65
2023-03-21T01:24:22.791Z,82.67
2023-03-21T01:26:50.366Z,81.91
2023-03-21T01:29:17.828Z,81.14
2023-03-21T01:31:45.426Z,80.92
2023-03-21T01:34:13.041Z,81.73
2023-03-21T01:36:40.720Z,82.06
2023-03-21T01:39:08.226Z,82.04
2023-03-21T01:41:43.725Z,82.05
2023-03-21T01:44:15.929Z,81.32
2023-03-21T01:46:53.919Z,81.30
2023-03-21T01:49:34.108Z,81.07
2023-03-21T01:52:11.569Z,82.14
2023-03-21T01:54:42.184Z,82.05
2023-03-21T01:57:14.910Z,82.21
2023-03-21T01:59:44.404Z,81.71
2023-03-21T02:02:14.908Z,82.12
2023-03-21T02:04:50.702Z,82.79
2023-03-21T02:07:23.100Z,82.18
2023-03-21T02:09:51.197Z,82.15
2023-03-21T02:12:20.277Z,82.50
2023-03-21T02:14:49.368Z,81.57
2023-03-21T02:17:20.423Z,81.58
2023-03-21T02:20:22.010Z,81.64
2023-03-21T02:23:15.013Z,81.70
2023-03-21T02:26:01.134Z,82.04
2023-03-21T02:28:32.548Z,82.27
2023-03-21T02:31:19.843Z,83.41
2023-03-21T02:34:13.526Z,85.52
2023-03-21T02:37:01.036Z,85.41
2023-03-21T02:39:30.511Z,86.02
2023-03-21T02:42:04.563Z,84.76
2023-03-21T02:44:37.469Z,84.97
2023-03-21T02:47:08.848Z,84.42
2023-03-21T02:49:42.760Z,83.84
2023-03-21T02:52:18.817Z,84.44
2023-03-21T02:54:53.420Z,83.84
2023-03-21T02:57:21.980Z,85.33
2023-03-21T02:59:54.545Z,86.16
2023-03-21T03:02:26.225Z,87.25
2023-03-21T03:04:53.926Z,87.36
2023-03-21T03:07:32.765Z,87.13
2023-03-21T03:10:08.865Z,88.28
2023-03-21T03:12:45.271Z,88.89
2023-03-21T03:15:18.772Z,88.93
2023-03-21T03:17:52.143Z,89.25
2023-03-21T03:20:27.005Z,89.46
2023-03-21T03:23:00.716Z,89.30
2023-03-21T03:25:41.963Z,88.38
2023-03-21T03:28:11.047Z,88.16
2023-03-21T03:30:46.559Z,88.01
2023-03-21T03:33:23.481Z,88.33
2023-03-21T03:36:04.439Z,88.22
2023-03-21T03:38:35.452Z,89.32
2023-03-21T03:41:05.195Z,89.08
2023-03-21T03:43:35.697Z,89.81
2023-03-21T03:46:10.408Z,89.16
2023-03-21T03:48:46.508Z,89.12
2023-03-21T03:51:18.088Z,90.00
2023-03-21T03:53:48.590Z,88.93
2023-03-21T03:56:16.231Z,89.33
2023-03-21T03:58:46.056Z,89.15
2023-03-21T04:01:14.185Z,90.01
2023-03-21T04:03:49.806Z,89.38
2023-03-21T04:06:19.670Z,89.31
2023-03-21T04:08:48.504Z,90.07
2023-03-21T04:11:16.390Z,89.86
2023-03-21T04:13:43.924Z,89.96
2023-03-21T04:16:12.828Z,89.36
2023-03-21T04:18:40.402Z,89.12
2023-03-21T04:21:09.655Z,89.19
2023-03-21T04:23:37.650Z,89.13
2023-03-21T04:26:07.643Z,88.81
2023-03-21T04:28:36.091Z,89.62
2023-03-21T04:31:13.535Z,88.79
2023-03-21T04:33:50.074Z,88.27
2023-03-21T04:36:26.363Z,89.50
2023-03-21T04:38:54.753Z,89.91
2023-03-21T04:41:23.522Z,90.08
2023-03-21T04:43:52.608Z,90.64
2023-03-21T04:46:20.215Z,89.69
2023-03-21T04:48:48.827Z,89.71
2023-03-21T04:51:16.624Z,88.72
2023-03-21T04:53:45.700Z,88.92
2023-03-21T04:56:13.386Z,88.91
2023-03-21T04:58:42.290Z,90.03
2023-03-21T05:01:09.970Z,89.83
2023-03-21T05:03:40.616Z,89.63
2023-03-21T05:06:09.386Z,90.00
2023-03-21T05:08:37.640Z,89.44
2023-03-21T05:11:05.870Z,89.68
2023-03-21T05:13:33.323Z,90.11
2023-03-21T05:16:02.127Z,90.50
2023-03-21T05:18:34.735Z,89.65
2023-03-21T05:21:04.108Z,89.78
2023-03-21T05:23:31.629Z,89.71
2023-03-21T05:25:59.074Z,90.19
2023-03-21T05:28:31.369Z,91.03
2023-03-21T05:30:58.835Z,90.24
2023-03-21T05:33:27.672Z,90.54
2023-03-21T05:35:55.268Z,89.68
2023-03-21T05:38:22.756Z,89.66
2023-03-21T05:40:51.125Z,89.17
2023-03-21T05:43:18.916Z,89.28
2023-03-21T05:45:48.170Z,88.58
2023-03-21T05:48:15.926Z,88.94
2023-03-21T05:50:44.793Z,88.81
2023-03-21T05:53:12.605Z,88.06
2023-03-21T05:55:40.258Z,87.38
2023-03-21T05:58:07.904Z,86.89
2023-03-21T06:00:35.404Z,86.35
2023-03-21T06:03:02.930Z,85.98
2023-03-21T06:05:30.698Z,85.55
2023-03-21T06:07:59.528Z,85.35
2023-03-21T06:10:27.294Z,85.62
2023-03-21T06:12:54.738Z,84.12
2023-03-21T06:15:22.300Z,83.65
2023-03-21T06:17:49.754Z,83.21
2023-03-21T06:20:17.519Z,83.25
2023-03-21T06:22:44.983Z,83.49
2023-03-21T06:25:13.964Z,83.22
2023-03-21T06:27:41.707Z,83.26
2023-03-21T06:30:10.241Z,82.80
2023-03-21T06:32:37.743Z,82.54
2023-03-21T06:35:05.718Z,81.74
2023-03-21T06:37:33.141Z,81.77
2023-03-21T06:40:00.596Z,81.39
2023-03-21T06:42:29.993Z,81.45
2023-03-21T06:44:57.500Z,81.63
2023-03-21T06:47:25.175Z,81.18
2023-03-21T06:49:52.711Z,81.30
2023-03-21T06:52:20.478Z,80.36
2023-03-21T06:54:47.922Z,79.66
2023-03-21T06:57:15.366Z,79.82
2023-03-21T06:59:44.262Z,79.72
2023-03-21T07:02:11.940Z,79.51
2023-03-21T07:04:39.451Z,79.16
2023-03-21T07:07:06.942Z,78.83
2023-03-21T07:09:34.407Z,78.10
2023-03-21T07:12:01.912Z,77.39
2023-03-21T07:14:31.908Z,77.57
2023-03-21T07:17:00.849Z,77.04
2023-03-21T07:19:28.315Z,78.15
2023-03-21T07:21:55.819Z,76.64
2023-03-21T07:24:23.275Z,77.11
2023-03-21T07:26:50.879Z,74.81
2023-03-21T07:29:21.382Z,74.58
2023-03-21T07:31:48.922Z,74.58
2023-03-21T07:34:18.827Z,75.07
2023-03-21T07:36:46.335Z,74.95
2023-03-21T07:39:13.842Z,75.32
2023-03-21T07:41:41.332Z,75.09
2023-03-21T07:44:08.807Z,74.37
2023-03-21T07:46:36.293Z,74.54
2023-03-21T07:49:05.929Z,74.89
2023-03-21T07:51:35.308Z,74.12
2023-03-21T07:54:02.837Z,75.36
2023-03-21T07:56:30.446Z,73.63
2023-03-21T07:58:59.072Z,75.06
2023-03-21T08:01:27.182Z,73.82
2023-03-21T08:03:54.713Z,73.48
2023-03-21T08:06:22.201Z,72.54
2023-03-21T08:08:51.592Z,73.42
2023-03-21T08:11:21.412Z,72.50
2023-03-21T08:13:49.475Z,72.07
2023-03-21T08:16:16.947Z,72.50
2023-03-21T08:18:44.595Z,72.04
2023-03-21T08:21:12.041Z,71.41
2023-03-21T08:23:39.705Z,71.05
2023-03-21T08:26:09.229Z,69.73
2023-03-21T08:28:39.229Z,70.99
2023-03-21T08:31:08.882Z,70.84
2023-03-21T08:33:37.121Z,71.02
2023-03-21T08:36:05.705Z,69.52
2023-03-21T08:38:33.466Z,68.59
2023-03-21T08:41:01.123Z,68.05
2023-03-21T08:43:30.463Z,67.83
2023-03-21T08:45:58.019Z,67.86
2023-03-21T08:48:25.614Z,68.92
2023-03-21T08:50:53.084Z,68.74
2023-03-21T08:53:20.536Z,68.57
2023-03-21T08:55:48.008Z,67.06
2023-03-21T08:58:15.562Z,68.06
2023-03-21T09:00:44.441Z,67.42
2023-03-21T09:03:12.104Z,66.91
2023-03-21T09:05:39.977Z,67.43
2023-03-21T09:08:07.698Z,67.15
2023-03-21T09:10:35.265Z,68.57
2023-03-21T09:13:02.704Z,68.03
2023-03-21T09:15:30.220Z,66.93
2023-03-21T09:18:12.916Z,66.80
2023-03-21T09:20:40.850Z,67.28
2023-03-21T09:23:08.453Z,66.69
2023-03-21T09:25:36.743Z,65.93
2023-03-21T09:28:05.109Z,65.75
2023-03-21T09:30:33.893Z,65.88
2023-03-21T09:33:06.434Z,65.94
2023-03-21T09:35:34.739Z,65.72
2023-03-21T09:38:02.924Z,65.84
2023-03-21T09:40:47.670Z,65.35
2023-03-21T09:43:24.266Z,66.45
2023-03-21T09:45:54.832Z,68.25
2023-03-21T09:48:33.533Z,68.97
2023-03-21T09:51:02.947Z,68.38
2023-03-21T09:53:34.201Z,66.10
2023-03-21T09:56:03.550Z,65.52
2023-03-21T09:58:33.555Z,66.17
2023-03-21T10:01:05.294Z,63.92
2023-03-21T10:03:36.187Z,66.19
2023-03-21T10:06:08.159Z,64.85
2023-03-21T10:08:38.613Z,64.89
2023-03-21T10:11:15.251Z,65.21
2023-03-21T10:13:45.780Z,66.09
2023-03-21T10:16:16.218Z,63.99
2023-03-21T10:18:46.738Z,64.15
2023-03-21T10:21:47.585Z,62.76
2023-03-21T10:24:13.094Z,62.73
2023-03-21T10:26:40.908Z,61.64
2023-03-21T10:29:08.993Z,60.99
2023-03-21T10:31:36.571Z,64.73
2023-03-21T10:34:13.161Z,64.13
2023-03-21T10:36:40.736Z,65.35
2023-03-21T10:39:14.018Z,65.69
2023-03-21T10:41:41.569Z,67.24
2023-03-21T10:44:11.497Z,67.85
2023-03-21T10:46:39.333Z,70.27
2023-03-21T10:49:09.525Z,72.54
2023-03-21T10:51:37.933Z,74.64
2023-03-21T10:54:07.516Z,77.68
2023-03-21T10:56:38.734Z,79.34
2023-03-21T10:59:08.086Z,79.37
2023-03-21T11:01:37.895Z,77.83
2023-03-21T11:04:11.173Z,79.40
2023-03-21T11:06:40.570Z,81.09
2023-03-21T11:09:13.144Z,80.96
2023-03-21T11:11:42.454Z,80.81
2023-03-21T11:14:26.087Z,81.36
2023-03-21T11:16:53.703Z,81.99
2023-03-21T11:19:30.677Z,80.97
2023-03-21T11:21:58.910Z,81.91
2023-03-21T11:24:30.154Z,79.56
2023-03-21T11:26:58.739Z,81.86
2023-03-21T11:29:31.849Z,82.48
2023-03-21T11:32:02.076Z,82.20
2023-03-21T11:34:34.416Z,80.70
2023-03-21T11:37:03.926Z,82.09
2023-03-21T11:39:34.366Z,82.12
2023-03-21T11:42:01.830Z,83.71
2023-03-21T11:44:32.221Z,84.61
2023-03-21T11:46:59.857Z,85.90
2023-03-21T11:49:27.868Z,84.18
2023-03-21T11:52:04.708Z,84.49
2023-03-21T11:54:38.119Z,83.24
2023-03-21T11:57:09.698Z,82.70
2023-03-21T11:59:44.325Z,82.99
2023-03-21T12:02:41.501Z,84.65
2023-03-21T12:05:17.150Z,86.38
2023-03-21T12:07:52.917Z,85.25
2023-03-21T12:10:38.086Z,86.07
2023-03-21T12:13:15.866Z,85.17
2023-03-21T12:15:52.212Z,88.31
2023-03-21T12:18:43.854Z,85.41
2023-03-21T12:21:15.919Z,84.54
2023-03-21T12:23:49.657Z,85.25
2023-03-21T12:26:24.161Z,83.38
2023-03-21T12:29:06.125Z,85.22
2023-03-21T12:31:45.511Z,85.16
2023-03-21T12:34:24.440Z,84.34
2023-03-21T12:37:02.134Z,84.10
2023-03-21T12:39:32.654Z,84.39
2023-03-21T12:42:29.078Z,83.25
2023-03-21T12:45:00.789Z,84.82
2023-03-21T12:47:31.756Z,84.04
2023-03-21T12:50:01.715Z,85.64
2023-03-21T12:52:32.823Z,84.71
2023-03-21T12:55:03.551Z,85.43
2023-03-21T12:57:35.629Z,85.34
2023-03-21T13:00:10.584Z,87.22
2023-03-21T13:02:40.545Z,88.29
2023-03-21T13:05:16.796Z,89.09
2023-03-21T13:07:46.941Z,88.59
2023-03-21T13:10:20.741Z,88.26
2023-03-21T13:13:09.726Z,88.79
2023-03-21T13:15:50.761Z,88.92
2023-03-21T13:18:27.010Z,89.77
2023-03-21T13:20:56.238Z,88.56
2023-03-21T13:23:24.722Z,88.09
2023-03-21T13:25:55.395Z,88.86
2023-03-21T13:28:27.162Z,89.42
2023-03-21T13:30:54.859Z,90.46
2023-03-21T13:33:25.838Z,89.96
2023-03-21T13:36:05.160Z,91.46
2023-03-21T13:38:33.657Z,91.82
2023-03-21T13:41:07.021Z,90.54
2023-03-21T13:43:44.323Z,89.73
2023-03-21T13:46:13.182Z,89.89
2023-03-21T13:48:57.765Z,88.72
2023-03-21T13:51:43.050Z,89.34
2023-03-21T13:54:24.232Z,88.79
2023-03-21T13:56:55.655Z,88.65
2023-03-21T13:59:38.734Z,88.76
2023-03-21T14:02:23.609Z,88.19
2023-03-21T14:05:05.249Z,88.28
2023-03-21T14:07:34.564Z,89.33
2023-03-21T14:10:05.027Z,90.00
2023-03-21T14:12:39.416Z,89.72
2023-03-21T14:15:16.207Z,90.56
2023-03-21T14:17:51.762Z,91.29
2023-03-21T14:20:21.952Z,91.17
2023-03-21T14:22:49.768Z,91.02
2023-03-21T14:25:18.761Z,91.71
2023-03-21T14:27:49.742Z,92.18
2023-03-21T14:30:23.053Z,90.89
2023-03-21T14:32:50.646Z,91.91
2023-03-21T14:35:18.405Z,93.21
2023-03-21T14:37:47.071Z,93.69
2023-03-21T14:40:23.402Z,93.73
2023-03-21T14:42:53.046Z,92.99
2023-03-21T14:45:22.846Z,92.04
2023-03-21T14:47:59.280Z,92.37
2023-03-21T14:50:33.248Z,91.67
2023-03-21T14:53:01.105Z,91.20
2023-03-21T14:55:28.802Z,91.77
2023-03-21T14:57:57.832Z,91.35
2023-03-21T15:00:27.930Z,91.58
2023-03-21T15:02:56.135Z,91.61
2023-03-21T15:05:26.958Z,89.27
2023-03-21T15:07:56.658Z,89.40
2023-03-21T15:10:24.914Z,89.35
2023-03-21T15:12:53.612Z,89.01
2023-03-21T15:15:25.966Z,89.51
2023-03-21T15:17:55.839Z,88.57
2023-03-21T15:20:26.147Z,88.58
2023-03-21T15:22:55.809Z,92.16
2023-03-21T15:25:26.646Z,91.60
2023-03-21T15:27:55.534Z,91.37
2023-03-21T15:30:26.577Z,90.21
2023-03-21T15:32:54.482Z,88.88
2023-03-21T15:35:25.913Z,89.11
2023-03-21T15:37:56.611Z,88.54
2023-03-21T15:40:26.381Z,89.62
2023-03-21T15:43:05.757Z,91.08
2023-03-21T15:45:34.890Z,89.89
2023-03-21T15:48:04.311Z,89.16
2023-03-21T15:50:36.583Z,89.25
2023-03-21T15:53:07.658Z,88.21
2023-03-21T15:55:42.507Z,88.84
2023-03-21T15:58:16.959Z,87.13
2023-03-21T16:00:52.182Z,88.69
2023-03-21T16:03:24.477Z,91.83
2023-03-21T16:06:07.473Z,91.85
2023-03-21T16:08:36.858Z,92.15
2023-03-21T16:11:09.577Z,91.05
2023-03-21T16:13:37.125Z,91.29
2023-03-21T16:16:06.630Z,91.36
2023-03-21T16:18:34.384Z,91.92
2023-03-21T16:21:01.932Z,92.35
2023-03-21T16:23:29.820Z,93.23
2023-03-21T16:25:58.872Z,93.01
2023-03-21T16:28:26.362Z,93.36
2023-03-21T16:30:54.483Z,93.12
2023-03-21T16:33:25.357Z,92.34
2023-03-21T16:35:53.993Z,92.08
2023-03-21T16:38:21.479Z,93.11
2023-03-21T16:40:49.007Z,93.16
2023-03-21T16:43:16.441Z,93.27
2023-03-21T16:45:43.952Z,94.99
2023-03-21T16:48:16.269Z,96.38
2023-03-21T16:50:48.505Z,95.98
2023-03-21T16:53:17.011Z,96.42
2023-03-21T16:55:44.472Z,96.78
2023-03-21T16:58:15.647Z,96.74
2023-03-21T17:00:43.390Z,96.86
2023-03-21T17:03:15.305Z,96.43
2023-03-21T17:05:42.952Z,96.08
2023-03-21T17:08:16.029Z,96.04
2023-03-21T17:10:43.546Z,96.10
2023-03-21T17:13:11.840Z,95.38
2023-03-21T17:15:41.368Z,94.24
2023-03-21T17:18:08.839Z,94.38
2023-03-21T17:20:38.204Z,95.37
2023-03-21T17:23:05.903Z,95.02
2023-03-21T17:25:35.197Z,94.10
2023-03-21T17:28:02.847Z,93.93
2023-03-21T17:30:31.956Z,93.27
2023-03-21T17:32:59.599Z,94.02
2023-03-21T17:35:27.718Z,93.84
2023-03-21T17:37:58.727Z,93.35
2023-03-21T17:40:28.315Z,94.70
2023-03-21T17:42:57.903Z,94.86
2023-03-21T17:45:25.838Z,95.01
2023-03-21T17:47:54.746Z,95.96
2023-03-21T17:50:24.372Z,97.03
2023-03-21T17:52:52.153Z,98.03
2023-03-21T17:55:21.271Z,98.30
2023-03-21T17:57:49.669Z,98.31
2023-03-21T18:00:21.144Z,97.51
2023-03-21T18:02:48.621Z,96.86
2023-03-21T18:05:16.749Z,96.20
2023-03-21T18:10:32.368Z,95.68
2023-03-21T18:13:00.190Z,95.28
2023-03-21T18:15:30.508Z,95.41
2023-03-21T18:17:58.533Z,95.59
2023-03-21T18:20:44.605Z,94.44
2023-03-21T18:23:14.825Z,94.38
2023-03-21T18:25:42.604Z,93.41
2023-03-21T18:28:12.349Z,93.69
2023-03-21T18:31:04.807Z,93.48
2023-03-21T18:33:29.911Z,93.75
2023-03-21T18:35:59.640Z,93.90
2023-03-21T18:38:27.679Z,93.15
2023-03-21T18:40:55.707Z,93.68
2023-03-21T18:46:12.642Z,94.23
2023-03-21T18:48:40.268Z,96.45
2023-03-21T18:51:09.511Z,96.60
2023-03-21T18:53:38.091Z,96.19
2023-03-21T18:56:10.158Z,96.97
2023-03-21T18:58:38.474Z,97.21
2023-03-21T19:01:06.299Z,95.52
2023-03-21T19:03:37.309Z,95.05
2023-03-21T19:06:06.400Z,96.09
2023-03-21T19:08:34.832Z,96.36
2023-03-21T19:11:06.007Z,96.24
2023-03-21T19:13:34.772Z,95.61
2023-03-21T19:16:03.144Z,95.42
2023-03-21T19:18:49.949Z,95.22
2023-03-21T19:21:21.537Z,95.21
2023-03-21T19:26:36.491Z,96.22
2023-03-21T19:29:03.962Z,96.75
2023-03-21T19:31:31.743Z,96.35
2023-03-21T19:33:59.792Z,95.97
2023-03-21T19:36:28.747Z,96.45
2023-03-21T19:38:56.301Z,95.85
2023-03-21T19:41:23.892Z,95.90
2023-03-21T19:43:55.142Z,96.18
2023-03-21T19:46:24.990Z,96.33
2023-03-21T19:48:56.109Z,97.22
2023-03-21T19:51:28.753Z,98.19
2023-03-21T19:53:58.863Z,98.13
2023-03-21T19:56:27.805Z,98.32
2023-03-21T19:58:55.956Z,98.12
2023-03-21T20:01:25.040Z,98.93
2023-03-21T20:03:52.914Z,98.66
2023-03-21T20:06:22.137Z,98.74
2023-03-21T20:09:27.298Z,97.95
2023-03-21T20:11:38.816Z,98.59
2023-03-21T20:14:06.931Z,98.93
2023-03-21T20:16:36.474Z,99.41
2023-03-21T20:19:05.853Z,98.95
2023-03-21T20:21:44.409Z,98.25
2023-03-21T20:24:16.202Z,98.96
2023-03-21T20:26:46.344Z,98.95
2023-03-21T20:32:01.730Z,98.17
2023-03-21T20:34:30.560Z,97.74
2023-03-21T20:36:58.542Z,99.22
2023-03-21T20:39:29.472Z,99.60
2023-03-21T20:41:59.569Z,99.21
2023-03-21T20:44:48.461Z,99.29
2023-03-21T20:47:16.068Z,98.57
2023-03-21T20:49:44.131Z,98.28
2023-03-21T20:54:59.553Z,98.36
2023-03-21T20:57:28.666Z,97.84
2023-03-21T20:59:56.145Z,97.53
2023-03-21T21:02:24.605Z,97.67
2023-03-21T21:05:23.745Z,97.94
2023-03-21T21:07:41.719Z,98.80
2023-03-21T21:10:10.881Z,99.36
2023-03-21T21:12:42.041Z,99.94
2023-03-21T21:15:11.101Z,100.00
2023-03-21T21:18:05.570Z,100.00
2023-03-21T21:20:27.504Z,100.00
2023-03-21T21:23:00.496Z,100.00
2023-03-21T21:25:28.816Z,100.00
2023-03-21T21:27:57.647Z,100.00
2023-03-21T21:30:25.452Z,100.00
2023-03-21T21:32:53.865Z,100.00
2023-03-21T21:35:22.245Z,100.00
2023-03-21T21:37:51.036Z,99.37
2023-03-21T21:40:20.584Z,99.92
2023-03-21T21:42:48.256Z,99.28
2023-03-21T21:45:18.277Z,99.71
2023-03-21T21:47:46.451Z,100.00
2023-03-21T21:50:14.198Z,100.00
2023-03-21T21:52:43.923Z,100.00
2023-03-21T21:55:13.031Z,99.69
2023-03-21T21:57:41.024Z,100.00
2023-03-21T22:00:13.030Z,100.00
2023-03-21T22:02:42.036Z,100.00
2023-03-21T22:05:10.480Z,100.00
2023-03-21T22:07:39.022Z,100.00
2023-03-21T22:10:07.940Z,100.00
2023-03-21T22:12:35.471Z,100.00
2023-03-21T22:15:03.929Z,100.00
2023-03-21T22:17:31.635Z,100.00
2023-03-21T22:20:06.016Z,100.00
2023-03-21T22:22:34.713Z,100.00
2023-03-21T22:25:02.420Z,100.00
2023-03-21T22:27:29.899Z,100.00
2023-03-21T22:29:57.585Z,100.00
2023-03-21T22:32:25.584Z,100.00
2023-03-21T22:34:53.525Z,100.00
2023-03-21T22:37:22.340Z,100.00
2023-03-21T22:39:49.802Z,100.00
2023-03-21T22:42:17.283Z,100.00
2023-03-21T22:44:44.781Z,100.00
2023-03-21T22:47:12.438Z,100.00
2023-03-21T22:49:42.328Z,100.00
2023-03-21T22:52:10.684Z,100.00
2023-03-21T22:54:39.916Z,100.00
2023-03-21T22:57:08.473Z,100.00
2023-03-21T22:59:36.010Z,100.00
2023-03-21T23:02:03.561Z,100.00
2023-03-21T23:04:31.290Z,100.00
2023-03-21T23:06:59.050Z,100.00
2023-03-21T23:09:27.222Z,100.00
2023-03-21T23:11:56.072Z,100.00
2023-03-21T23:14:23.727Z,100.00
2023-03-21T23:16:52.585Z,100.00
2023-03-21T23:19:20.798Z,100.00
2023-03-21T23:21:48.981Z,100.00
2023-03-21T23:24:16.663Z,100.00
2023-03-21T23:26:44.198Z,100.00
2023-03-21T23:29:13.909Z,100.00
2023-03-21T23:31:41.478Z,100.00
2023-03-21T23:34:09.005Z,100.00
2023-03-21T23:36:36.599Z,100.00
2023-03-21T23:39:04.378Z,100.00
2023-03-21T23:41:31.941Z,100.00
2023-03-21T23:43:59.433Z,100.00
2023-03-21T23:46:28.359Z,100.00
2023-03-21T23:48:55.887Z,100.00
2023-03-21T23:51:23.464Z,100.00
2023-03-21T23:53:51.402Z,100.00
2023-03-21T23:56:20.988Z,100.00
2023-03-21T23:58:49.691Z,100.00
