createdAt,value
2022-11-01T00:00:03.061Z,205.60
2022-11-01T00:01:55.341Z,212.93
2022-11-01T00:03:27.753Z,199.23
2022-11-01T00:05:00.031Z,205.23
2022-11-01T00:06:32.521Z,184.73
2022-11-01T00:08:05.337Z,186.00
2022-11-01T00:09:37.629Z,184.53
2022-11-01T00:11:15.847Z,172.93
2022-11-01T00:12:48.638Z,168.40
2022-11-01T00:14:21.250Z,181.40
2022-11-01T00:15:53.518Z,172.17
2022-11-01T00:17:25.902Z,155.73
2022-11-01T00:18:58.256Z,147.97
2022-11-01T00:20:30.479Z,165.33
2022-11-01T00:22:03.038Z,162.80
2022-11-01T00:23:35.439Z,151.00
2022-11-01T00:25:08.202Z,160.20
2022-11-01T00:26:40.923Z,156.37
2022-11-01T00:28:13.397Z,158.13
2022-11-01T00:29:45.577Z,147.20
2022-11-01T00:31:20.418Z,156.87
2022-11-01T00:32:52.584Z,159.43
2022-11-01T00:34:24.830Z,149.00
2022-11-01T00:36:01.356Z,142.43
2022-11-01T00:37:34.782Z,142.00
2022-11-01T00:39:07.886Z,141.27
2022-11-01T00:40:40.164Z,143.63
2022-11-01T00:42:12.566Z,144.47
2022-11-01T00:43:45.087Z,155.27
2022-11-01T00:45:17.812Z,158.00
2022-11-01T00:46:50.432Z,140.10
2022-11-01T00:48:23.166Z,158.03
2022-11-01T00:49:55.438Z,146.90
2022-11-01T00:51:28.514Z,152.47
2022-11-01T00:53:00.638Z,164.27
2022-11-01T00:54:32.766Z,143.37
2022-11-01T00:56:07.460Z,151.17
2022-11-01T00:57:39.839Z,140.77
2022-11-01T00:59:12.022Z,146.87
2022-11-01T01:00:44.500Z,136.13
2022-11-01T01:02:16.765Z,130.00
2022-11-01T01:03:49.217Z,157.67
2022-11-01T01:05:21.417Z,136.53
2022-11-01T01:06:53.813Z,150.27
2022-11-01T01:08:26.926Z,140.10
2022-11-01T01:09:59.233Z,132.57
2022-11-01T01:11:31.665Z,153.63
2022-11-01T01:13:04.400Z,142.00
2022-11-01T01:14:37.232Z,138.27
2022-11-01T01:16:12.475Z,148.63
2022-11-01T01:17:44.695Z,134.93
2022-11-01T01:19:17.309Z,143.80
2022-11-01T01:20:49.623Z,155.23
2022-11-01T01:22:22.129Z,154.17
2022-11-01T01:23:54.846Z,164.33
2022-11-01T01:25:27.274Z,147.23
2022-11-01T01:26:59.879Z,155.17
2022-11-01T01:28:32.010Z,148.37
2022-11-01T01:30:07.732Z,146.83
2022-11-01T01:31:40.308Z,154.73
2022-11-01T01:34:50.709Z,168.03
2022-11-01T01:36:23.147Z,151.23
2022-11-01T01:37:55.697Z,172.93
2022-11-01T01:39:28.443Z,161.30
2022-11-01T01:41:20.800Z,146.37
2022-11-01T01:42:52.944Z,144.57
2022-11-01T01:44:47.381Z,155.60
2022-11-01T01:46:20.484Z,172.07
2022-11-01T01:47:55.593Z,182.73
2022-11-01T01:49:27.972Z,187.70
2022-11-01T01:51:06.934Z,171.87
2022-11-01T01:52:52.843Z,185.17
2022-11-01T01:54:25.119Z,185.50
2022-11-01T01:55:59.565Z,182.80
2022-11-01T01:57:32.238Z,205.70
2022-11-01T01:59:10.123Z,167.87
2022-11-01T02:00:44.908Z,177.23
2022-11-01T02:02:19.743Z,173.23
2022-11-01T02:03:52.523Z,201.77
2022-11-01T02:05:44.044Z,127.50
2022-11-01T02:07:16.517Z,125.77
2022-11-01T02:08:54.158Z,137.97
2022-11-01T02:10:28.619Z,126.83
2022-11-01T02:12:02.098Z,140.07
2022-11-01T02:13:35.201Z,135.77
2022-11-01T02:15:13.557Z,125.33
2022-11-01T02:17:35.633Z,136.27
2022-11-01T02:19:48.049Z,134.60
2022-11-01T02:22:07.525Z,119.13
2022-11-01T02:24:06.372Z,138.50
2022-11-01T02:25:59.602Z,146.43
2022-11-01T02:28:07.204Z,140.00
2022-11-01T02:30:12.261Z,161.90
2022-11-01T02:32:21.548Z,154.33
2022-11-01T02:34:12.953Z,157.47
2022-11-01T02:35:57.222Z,157.97
2022-11-01T02:37:42.321Z,132.77
2022-11-01T02:39:29.479Z,150.57
2022-11-01T02:41:07.494Z,124.33
2022-11-01T02:42:48.551Z,116.50
2022-11-01T02:44:31.721Z,120.87
2022-11-01T02:46:26.815Z,100.20
2022-11-01T02:48:01.724Z,123.37
2022-11-01T02:49:43.076Z,114.37
2022-11-01T02:51:21.701Z,119.73
2022-11-01T02:52:55.450Z,103.93
2022-11-01T02:54:34.304Z,99.67
2022-11-01T02:56:10.766Z,99.70
2022-11-01T02:57:43.129Z,91.70
2022-11-01T02:59:28.475Z,99.53
2022-11-01T03:01:00.937Z,96.50
2022-11-01T03:02:45.024Z,89.77
2022-11-01T03:04:17.258Z,92.90
2022-11-01T03:06:01.407Z,88.27
2022-11-01T03:07:34.751Z,84.13
2022-11-01T03:09:12.630Z,97.37
2022-11-01T03:11:12.697Z,73.43
2022-11-01T03:13:03.456Z,85.60
2022-11-01T03:14:48.684Z,68.63
2022-11-01T03:16:31.634Z,69.50
2022-11-01T03:18:14.930Z,80.80
2022-11-01T03:20:25.585Z,74.13
2022-11-01T03:22:11.531Z,74.07
2022-11-01T03:23:59.304Z,64.13
2022-11-01T03:25:42.248Z,67.53
2022-11-01T03:27:20.483Z,72.97
2022-11-01T03:29:02.844Z,66.37
2022-11-01T03:30:37.450Z,70.20
2022-11-01T03:32:10.988Z,65.37
2022-11-01T03:33:52.129Z,67.30
2022-11-01T03:35:31.298Z,68.00
2022-11-01T03:37:11.462Z,75.17
2022-11-01T03:38:56.539Z,80.63
2022-11-01T03:40:32.784Z,78.43
2022-11-01T03:42:12.369Z,69.77
2022-11-01T03:43:47.408Z,69.80
2022-11-01T03:45:25.649Z,64.17
2022-11-01T03:46:57.869Z,69.57
2022-11-01T03:48:30.225Z,63.57
2022-11-01T03:50:25.360Z,57.57
2022-11-01T03:51:57.506Z,62.10
2022-11-01T03:53:29.990Z,57.57
2022-11-01T03:55:18.009Z,51.67
2022-11-01T03:56:51.155Z,51.70
2022-11-01T03:58:23.626Z,50.00
2022-11-01T03:59:55.810Z,52.77
2022-11-01T04:01:28.089Z,51.13
2022-11-01T04:03:01.372Z,50.50
2022-11-01T04:04:34.124Z,52.07
2022-11-01T04:06:06.777Z,48.20
2022-11-01T04:07:43.861Z,48.70
2022-11-01T04:09:15.970Z,43.83
2022-11-01T04:10:48.317Z,47.53
2022-11-01T04:12:20.615Z,54.63
2022-11-01T04:13:52.779Z,52.57
2022-11-01T04:15:46.027Z,49.60
2022-11-01T04:17:36.760Z,42.57
2022-11-01T04:19:27.846Z,46.03
2022-11-01T04:21:06.408Z,45.27
2022-11-01T04:22:39.049Z,46.50
2022-11-01T04:24:11.247Z,54.53
2022-11-01T04:25:49.193Z,49.30
2022-11-01T04:27:21.906Z,53.97
2022-11-01T04:28:59.775Z,45.30
2022-11-01T04:30:32.167Z,50.83
2022-11-01T04:32:04.706Z,44.80
2022-11-01T04:33:37.130Z,45.77
2022-11-01T04:35:11.517Z,50.90
2022-11-01T04:36:44.015Z,38.60
2022-11-01T04:38:17.054Z,46.63
2022-11-01T04:39:49.366Z,51.03
2022-11-01T04:41:27.043Z,52.97
2022-11-01T04:43:00.122Z,52.17
2022-11-01T04:44:32.554Z,55.97
2022-11-01T04:46:04.777Z,48.13
2022-11-01T04:47:36.954Z,56.87
2022-11-01T04:49:16.637Z,42.63
2022-11-01T04:50:49.203Z,46.13
2022-11-01T04:52:21.495Z,49.57
2022-11-01T04:53:54.105Z,44.43
2022-11-01T04:55:27.776Z,46.50
2022-11-01T04:56:59.950Z,42.87
2022-11-01T04:58:34.416Z,53.60
2022-11-01T05:00:08.333Z,48.03
2022-11-01T05:01:40.641Z,54.30
2022-11-01T05:03:13.099Z,42.73
2022-11-01T05:04:45.482Z,38.03
2022-11-01T05:06:18.163Z,44.03
2022-11-01T05:07:50.697Z,46.23
2022-11-01T05:09:23.249Z,45.17
2022-11-01T05:10:56.706Z,39.57
2022-11-01T05:12:29.571Z,33.40
2022-11-01T05:14:02.347Z,34.57
2022-11-01T05:15:40.063Z,42.47
2022-11-01T05:17:16.167Z,37.50
2022-11-01T05:18:49.096Z,39.80
2022-11-01T05:20:21.382Z,40.83
2022-11-01T05:21:53.608Z,38.90
2022-11-01T05:23:26.323Z,39.03
2022-11-01T05:24:59.401Z,42.30
2022-11-01T05:26:31.858Z,36.40
2022-11-01T05:28:12.944Z,33.03
2022-11-01T05:29:45.482Z,32.60
2022-11-01T05:31:17.629Z,36.40
2022-11-01T05:32:49.816Z,32.00
2022-11-01T05:34:22.394Z,33.67
2022-11-01T05:35:54.908Z,31.40
2022-11-01T05:37:28.349Z,34.43
2022-11-01T05:39:00.682Z,32.87
2022-11-01T05:40:33.782Z,35.07
2022-11-01T05:42:06.193Z,31.93
2022-11-01T05:43:38.761Z,48.93
2022-11-01T05:45:12.036Z,44.47
2022-11-01T05:46:44.297Z,32.97
2022-11-01T05:48:16.597Z,34.77
2022-11-01T05:49:48.722Z,32.90
2022-11-01T05:51:21.406Z,34.77
2022-11-01T05:52:53.507Z,37.90
2022-11-01T05:54:25.996Z,36.27
2022-11-01T05:55:59.844Z,31.97
2022-11-01T05:57:33.559Z,34.90
2022-11-01T05:59:05.931Z,40.87
2022-11-01T06:00:38.422Z,37.40
2022-11-01T06:02:10.641Z,35.37
2022-11-01T06:03:43.070Z,35.07
2022-11-01T06:05:15.693Z,39.90
2022-11-01T06:06:47.901Z,35.40
2022-11-01T06:08:20.522Z,31.60
2022-11-01T06:09:53.236Z,31.93
2022-11-01T06:11:27.053Z,33.07
2022-11-01T06:13:00.356Z,29.43
2022-11-01T06:14:36.218Z,24.40
2022-11-01T06:16:08.930Z,29.03
2022-11-01T06:17:41.421Z,26.00
2022-11-01T06:19:13.810Z,29.63
2022-11-01T06:20:46.075Z,24.47
2022-11-01T06:22:18.321Z,30.17
2022-11-01T06:23:50.760Z,22.07
2022-11-01T06:25:23.980Z,25.07
2022-11-01T06:26:56.158Z,25.77
2022-11-01T06:28:29.067Z,23.13
2022-11-01T06:30:01.354Z,23.47
2022-11-01T06:31:33.782Z,22.70
2022-11-01T06:33:09.642Z,21.80
2022-11-01T06:34:44.834Z,23.80
2022-11-01T06:36:17.271Z,19.20
2022-11-01T06:37:49.718Z,21.43
2022-11-01T06:39:21.916Z,22.40
2022-11-01T06:40:54.154Z,20.00
2022-11-01T06:42:26.319Z,20.57
2022-11-01T06:43:58.702Z,20.20
2022-11-01T06:45:35.098Z,20.40
2022-11-01T06:47:07.358Z,20.37
2022-11-01T06:48:39.997Z,20.77
2022-11-01T06:50:12.899Z,22.37
2022-11-01T06:51:45.486Z,20.67
2022-11-01T06:53:17.825Z,22.93
2022-11-01T06:54:50.153Z,21.63
2022-11-01T06:56:22.434Z,20.67
2022-11-01T06:57:58.228Z,17.47
2022-11-01T06:59:30.673Z,19.03
2022-11-01T07:01:03.659Z,18.00
2022-11-01T07:02:36.727Z,18.00
2022-11-01T07:04:09.312Z,17.73
2022-11-01T07:05:42.542Z,16.87
2022-11-01T07:07:14.905Z,16.80
2022-11-01T07:08:47.249Z,14.50
2022-11-01T07:10:19.451Z,19.73
2022-11-01T07:11:51.574Z,19.67
2022-11-01T07:13:24.075Z,19.10
2022-11-01T07:14:56.249Z,22.67
2022-11-01T07:16:28.961Z,22.43
2022-11-01T07:18:04.400Z,27.50
2022-11-01T07:19:37.035Z,20.77
2022-11-01T07:21:09.207Z,19.67
2022-11-01T07:22:41.634Z,17.87
2022-11-01T07:24:13.905Z,19.40
2022-11-01T07:25:52.914Z,18.07
2022-11-01T07:27:26.021Z,18.50
2022-11-01T07:28:58.304Z,18.70
2022-11-01T07:30:30.674Z,19.43
2022-11-01T07:32:02.827Z,15.40
2022-11-01T07:33:35.172Z,15.47
2022-11-01T07:35:07.972Z,13.80
2022-11-01T07:36:40.157Z,19.70
2022-11-01T07:38:13.486Z,18.37
2022-11-01T07:39:46.090Z,18.87
2022-11-01T07:41:18.195Z,18.10
2022-11-01T07:42:50.510Z,25.40
2022-11-01T07:44:22.642Z,23.20
2022-11-01T07:46:00.801Z,22.53
2022-11-01T07:47:33.167Z,22.07
2022-11-01T07:49:05.293Z,20.57
2022-11-01T07:50:39.710Z,22.63
2022-11-01T07:52:11.899Z,22.73
2022-11-01T07:53:44.290Z,22.63
2022-11-01T07:55:16.621Z,20.80
2022-11-01T07:56:48.805Z,24.80
2022-11-01T07:58:21.411Z,26.07
2022-11-01T07:59:55.191Z,24.60
2022-11-01T08:01:27.465Z,24.27
2022-11-01T08:03:09.318Z,23.27
2022-11-01T08:04:41.491Z,22.13
2022-11-01T08:06:15.304Z,18.83
2022-11-01T08:07:47.727Z,17.03
2022-11-01T08:09:22.074Z,17.83
2022-11-01T08:10:54.394Z,20.93
2022-11-01T08:12:26.738Z,19.57
2022-11-01T08:14:02.942Z,17.87
2022-11-01T08:15:37.427Z,18.93
2022-11-01T08:17:09.555Z,18.70
2022-11-01T08:18:42.050Z,21.03
2022-11-01T08:20:14.203Z,21.57
2022-11-01T08:21:46.435Z,15.90
2022-11-01T08:23:19.805Z,19.70
2022-11-01T08:24:52.376Z,18.97
2022-11-01T08:26:24.545Z,19.83
2022-11-01T08:28:07.825Z,18.50
2022-11-01T08:29:40.378Z,17.50
2022-11-01T08:31:12.721Z,18.87
2022-11-01T08:32:45.676Z,16.83
2022-11-01T08:34:18.095Z,13.27
2022-11-01T08:35:50.966Z,16.17
2022-11-01T08:37:23.721Z,13.10
2022-11-01T08:38:55.900Z,13.97
2022-11-01T08:40:28.863Z,12.73
2022-11-01T08:42:01.089Z,16.47
2022-11-01T08:43:37.964Z,15.33
2022-11-01T08:45:13.619Z,15.57
2022-11-01T08:46:46.648Z,14.23
2022-11-01T08:48:18.849Z,17.77
2022-11-01T08:49:50.977Z,16.27
2022-11-01T08:51:26.069Z,16.40
2022-11-01T08:52:58.500Z,16.47
2022-11-01T08:54:30.753Z,16.37
2022-11-01T08:56:03.253Z,22.20
2022-11-01T08:57:35.641Z,18.20
2022-11-01T08:59:08.510Z,18.67
2022-11-01T09:00:40.837Z,16.40
2022-11-01T09:02:13.472Z,18.23
2022-11-01T09:03:46.022Z,18.47
2022-11-01T09:05:19.096Z,18.67
2022-11-01T09:06:51.318Z,20.00
2022-11-01T09:08:23.665Z,19.60
2022-11-01T09:09:55.781Z,21.10
2022-11-01T09:11:30.493Z,22.83
2022-11-01T09:13:11.577Z,21.17
2022-11-01T09:14:43.785Z,20.03
2022-11-01T09:16:17.080Z,23.97
2022-11-01T09:17:49.346Z,21.83
2022-11-01T09:19:21.617Z,24.00
2022-11-01T09:20:55.625Z,24.77
2022-11-01T09:22:28.968Z,27.77
2022-11-01T09:24:02.063Z,26.40
2022-11-01T09:25:34.426Z,25.97
2022-11-01T09:27:10.169Z,26.77
2022-11-01T09:28:42.438Z,26.57
2022-11-01T09:30:14.821Z,25.07
2022-11-01T09:31:50.918Z,26.17
2022-11-01T09:33:23.784Z,27.70
2022-11-01T09:34:56.065Z,29.80
2022-11-01T09:36:30.117Z,27.20
2022-11-01T09:38:04.101Z,30.60
2022-11-01T09:39:36.270Z,28.77
2022-11-01T09:41:47.696Z,30.53
2022-11-01T09:43:26.649Z,32.33
2022-11-01T09:45:09.590Z,23.17
2022-11-01T09:46:55.450Z,21.60
2022-11-01T09:48:34.530Z,19.30
2022-11-01T09:50:30.232Z,20.43
2022-11-01T09:52:03.920Z,22.80
2022-11-01T09:53:36.410Z,25.67
2022-11-01T09:55:21.928Z,22.87
2022-11-01T09:57:22.245Z,22.00
2022-11-01T09:59:47.287Z,25.33
2022-11-01T10:01:38.889Z,22.60
2022-11-01T10:03:47.756Z,22.33
2022-11-01T10:06:05.214Z,22.83
2022-11-01T10:07:43.105Z,27.63
2022-11-01T10:09:57.083Z,21.53
2022-11-01T10:12:01.941Z,23.70
2022-11-01T10:14:05.010Z,26.50
2022-11-01T10:15:40.172Z,25.80
2022-11-01T10:17:37.090Z,24.17
2022-11-01T10:19:15.894Z,24.60
2022-11-01T10:20:48.806Z,26.17
2022-11-01T10:22:36.810Z,26.33
2022-11-01T10:24:21.906Z,25.17
2022-11-01T10:25:54.915Z,25.70
2022-11-01T10:28:02.308Z,26.03
2022-11-01T10:29:50.713Z,26.20
2022-11-01T10:31:28.759Z,27.83
2022-11-01T10:33:35.292Z,26.43
2022-11-01T10:35:24.156Z,32.63
2022-11-01T10:37:26.944Z,30.30
2022-11-01T10:40:09.106Z,26.60
2022-11-01T10:41:49.333Z,34.37
2022-11-01T10:43:25.694Z,33.90
2022-11-01T10:45:08.850Z,36.03
2022-11-01T10:46:46.891Z,36.03
2022-11-01T10:48:45.373Z,38.17
2022-11-01T10:50:30.181Z,39.63
2022-11-01T10:52:17.510Z,42.33
2022-11-01T10:54:00.285Z,40.77
2022-11-01T10:55:51.179Z,39.93
2022-11-01T10:57:38.974Z,42.03
2022-11-01T10:59:20.792Z,44.30
2022-11-01T11:00:54.310Z,42.43
2022-11-01T11:02:38.720Z,41.90
2022-11-01T11:04:16.761Z,47.30
2022-11-01T11:05:51.274Z,51.33
2022-11-01T11:07:28.800Z,54.23
2022-11-01T11:09:04.408Z,54.73
2022-11-01T11:10:37.099Z,48.50
2022-11-01T11:12:23.258Z,48.03
2022-11-01T11:13:56.798Z,51.53
2022-11-01T11:15:43.132Z,49.40
2022-11-01T11:17:38.551Z,49.30
2022-11-01T11:19:19.432Z,50.53
2022-11-01T11:21:00.313Z,50.23
2022-11-01T11:22:43.153Z,52.63
2022-11-01T11:24:22.840Z,48.70
2022-11-01T11:26:06.467Z,49.57
2022-11-01T11:27:48.642Z,47.70
2022-11-01T11:29:50.830Z,52.93
2022-11-01T11:31:35.034Z,48.83
2022-11-01T11:33:18.117Z,49.93
2022-11-01T11:35:08.643Z,52.40
2022-11-01T11:36:47.068Z,52.80
2022-11-01T11:38:38.981Z,56.50
2022-11-01T11:40:19.966Z,54.83
2022-11-01T11:41:52.548Z,55.47
2022-11-01T11:43:37.954Z,54.03
2022-11-01T11:45:18.056Z,50.43
2022-11-01T11:46:57.445Z,55.23
2022-11-01T11:48:29.739Z,57.80
2022-11-01T11:50:26.506Z,54.83
2022-11-01T11:51:59.183Z,60.23
2022-11-01T11:53:33.488Z,59.20
2022-11-01T11:55:26.152Z,58.33
2022-11-01T11:57:30.540Z,54.00
2022-11-01T11:59:19.001Z,60.10
2022-11-01T12:01:20.203Z,64.87
2022-11-01T12:02:53.098Z,61.97
2022-11-01T12:04:37.350Z,61.40
2022-11-01T12:06:10.151Z,61.93
2022-11-01T12:07:51.283Z,58.43
2022-11-01T12:09:48.913Z,58.37
2022-11-01T12:11:24.173Z,56.90
2022-11-01T12:12:57.342Z,52.97
2022-11-01T12:14:32.279Z,59.20
2022-11-01T12:16:09.583Z,49.93
2022-11-01T12:17:46.993Z,50.03
2022-11-01T12:19:37.393Z,57.03
2022-11-01T12:21:40.336Z,53.27
2022-11-01T12:23:42.209Z,51.33
2022-11-01T12:25:23.040Z,50.20
2022-11-01T12:27:03.674Z,49.77
2022-11-01T12:28:44.624Z,49.07
2022-11-01T12:30:24.934Z,46.37
2022-11-01T12:32:09.925Z,47.93
2022-11-01T12:33:54.640Z,51.50
2022-11-01T12:35:36.732Z,48.93
2022-11-01T12:37:46.109Z,46.80
2022-11-01T12:39:50.749Z,45.53
2022-11-01T12:41:35.046Z,43.27
2022-11-01T12:43:21.710Z,45.67
2022-11-01T12:45:10.786Z,49.40
2022-11-01T12:47:24.726Z,51.93
2022-11-01T12:49:12.424Z,42.97
2022-11-01T12:51:02.483Z,46.13
2022-11-01T12:52:48.238Z,46.50
2022-11-01T12:55:07.026Z,48.20
2022-11-01T12:56:40.062Z,51.20
2022-11-01T12:58:18.754Z,46.97
2022-11-01T12:59:51.985Z,49.30
2022-11-01T13:01:56.496Z,45.63
2022-11-01T13:04:06.507Z,46.83
2022-11-01T13:06:43.122Z,48.53
2022-11-01T13:08:35.755Z,45.50
2022-11-01T13:10:43.991Z,48.33
2022-11-01T13:12:23.185Z,47.13
2022-11-01T13:14:06.630Z,48.33
2022-11-01T13:16:16.107Z,50.40
2022-11-01T13:18:14.561Z,53.57
2022-11-01T13:20:07.395Z,48.43
2022-11-01T13:22:14.257Z,49.50
2022-11-01T13:24:29.185Z,49.53
2022-11-01T13:26:19.530Z,51.93
2022-11-01T13:28:17.361Z,50.00
2022-11-01T13:30:00.875Z,60.37
2022-11-01T13:31:51.089Z,56.63
2022-11-01T13:33:50.089Z,54.33
2022-11-01T13:36:05.803Z,53.57
2022-11-01T13:37:57.217Z,60.33
2022-11-01T13:40:03.025Z,65.67
2022-11-01T13:42:10.334Z,63.07
2022-11-01T13:43:54.465Z,63.27
2022-11-01T13:45:54.653Z,62.50
2022-11-01T13:48:04.450Z,63.53
2022-11-01T13:50:25.782Z,56.93
2022-11-01T13:52:16.074Z,66.43
2022-11-01T13:54:09.261Z,65.33
2022-11-01T13:56:11.287Z,68.03
2022-11-01T13:57:45.245Z,63.43
2022-11-01T13:59:47.442Z,65.30
2022-11-01T14:01:45.914Z,72.30
2022-11-01T14:03:29.737Z,72.77
2022-11-01T14:05:12.897Z,79.33
2022-11-01T14:07:12.444Z,78.13
2022-11-01T14:08:47.570Z,88.00
2022-11-01T14:10:22.595Z,74.60
2022-11-01T14:12:06.418Z,73.20
2022-11-01T14:13:45.758Z,87.57
2022-11-01T14:16:01.543Z,82.93
2022-11-01T14:17:33.601Z,88.63
2022-11-01T14:19:19.280Z,86.90
2022-11-01T14:20:57.349Z,77.43
2022-11-01T14:22:32.751Z,84.73
2022-11-01T14:24:23.472Z,85.67
2022-11-01T14:26:20.641Z,85.03
2022-11-01T14:28:22.265Z,88.00
2022-11-01T14:29:56.498Z,88.10
2022-11-01T14:31:34.399Z,78.53
2022-11-01T14:33:07.132Z,90.93
2022-11-01T14:34:41.648Z,86.00
2022-11-01T14:36:17.882Z,87.83
2022-11-01T14:37:57.192Z,85.70
2022-11-01T14:39:46.434Z,80.00
2022-11-01T14:41:22.098Z,77.13
2022-11-01T14:43:04.037Z,81.77
2022-11-01T14:44:45.524Z,83.63
2022-11-01T14:46:30.018Z,78.37
2022-11-01T14:48:21.662Z,74.30
2022-11-01T14:50:00.959Z,85.00
2022-11-01T14:51:45.312Z,88.50
2022-11-01T14:53:28.038Z,85.07
2022-11-01T14:55:20.453Z,66.97
2022-11-01T14:56:56.856Z,88.40
2022-11-01T14:58:29.047Z,88.93
2022-11-01T15:00:30.841Z,91.83
2022-11-01T15:02:07.153Z,103.33
2022-11-01T15:03:39.878Z,102.37
2022-11-01T15:05:16.851Z,103.83
2022-11-01T15:06:52.445Z,105.50
2022-11-01T15:08:41.934Z,104.57
2022-11-01T15:10:15.226Z,99.00
2022-11-01T15:11:51.096Z,105.67
2022-11-01T15:13:27.754Z,146.97
2022-11-01T15:15:01.601Z,185.47
2022-11-01T15:16:36.069Z,169.63
2022-11-01T15:18:20.138Z,145.90
2022-11-01T15:19:54.415Z,134.80
2022-11-01T15:21:30.871Z,144.57
2022-11-01T15:23:19.729Z,159.90
2022-11-01T15:25:00.587Z,140.70
2022-11-01T15:26:33.964Z,129.40
2022-11-01T15:28:06.794Z,153.23
2022-11-01T15:29:39.210Z,128.30
2022-11-01T15:31:11.739Z,119.40
2022-11-01T15:32:43.954Z,118.30
2022-11-01T15:34:26.819Z,107.00
2022-11-01T15:36:18.741Z,130.50
2022-11-01T15:37:53.771Z,121.53
2022-11-01T15:39:29.421Z,112.53
2022-11-01T15:41:27.873Z,124.03
2022-11-01T15:43:03.386Z,129.57
2022-11-01T15:44:36.174Z,132.07
2022-11-01T15:46:10.250Z,134.67
2022-11-01T15:47:46.702Z,127.67
2022-11-01T15:49:33.272Z,135.73
2022-11-01T15:51:29.310Z,143.47
2022-11-01T15:53:04.692Z,142.00
2022-11-01T15:55:07.926Z,151.53
2022-11-01T15:56:46.738Z,118.33
2022-11-01T15:58:32.993Z,114.27
2022-11-01T16:00:22.434Z,130.93
2022-11-01T16:02:02.324Z,121.63
2022-11-01T16:04:02.983Z,126.10
2022-11-01T16:05:43.120Z,118.93
2022-11-01T16:07:21.937Z,126.73
2022-11-01T16:09:03.514Z,129.40
2022-11-01T16:10:36.425Z,133.53
2022-11-01T16:12:27.218Z,116.73
2022-11-01T16:14:29.421Z,119.93
2022-11-01T16:16:12.532Z,107.83
2022-11-01T16:17:44.925Z,113.97
2022-11-01T16:19:37.519Z,109.90
2022-11-01T16:21:30.866Z,118.73
2022-11-01T16:23:08.863Z,116.10
2022-11-01T16:24:41.625Z,115.63
2022-11-01T16:26:14.072Z,110.20
2022-11-01T16:28:10.762Z,121.60
2022-11-01T16:29:53.063Z,129.17
2022-11-01T16:31:29.776Z,115.50
2022-11-01T16:33:25.336Z,117.07
2022-11-01T16:34:59.626Z,114.90
2022-11-01T16:36:34.154Z,124.33
2022-11-01T16:38:28.239Z,118.40
2022-11-01T16:40:30.198Z,116.37
2022-11-01T16:42:02.814Z,107.90
2022-11-01T16:43:35.975Z,110.23
2022-11-01T16:45:12.167Z,126.93
2022-11-01T16:46:44.682Z,108.87
2022-11-01T16:48:27.316Z,141.33
2022-11-01T16:49:59.794Z,124.17
2022-11-01T16:51:32.505Z,122.10
2022-11-01T16:53:10.311Z,118.33
2022-11-01T16:54:43.218Z,114.57
2022-11-01T16:56:36.128Z,108.70
2022-11-01T16:58:24.749Z,102.53
2022-11-01T16:59:57.849Z,94.73
2022-11-01T17:01:35.241Z,96.40
2022-11-01T17:03:08.170Z,104.10
2022-11-01T17:04:41.259Z,101.83
2022-11-01T17:06:14.848Z,91.10
2022-11-01T17:07:48.066Z,94.40
2022-11-01T17:09:22.772Z,102.90
2022-11-01T17:10:54.972Z,102.07
2022-11-01T17:12:27.520Z,105.93
2022-11-01T17:14:00.904Z,96.07
2022-11-01T17:15:44.558Z,86.33
2022-11-01T17:17:24.480Z,88.37
2022-11-01T17:18:59.832Z,87.83
2022-11-01T17:20:33.260Z,91.30
2022-11-01T17:22:19.503Z,85.97
2022-11-01T17:23:52.744Z,91.70
2022-11-01T17:25:30.300Z,85.20
2022-11-01T17:27:05.328Z,89.83
2022-11-01T17:28:37.795Z,88.63
2022-11-01T17:30:10.705Z,81.33
2022-11-01T17:31:43.255Z,90.63
2022-11-01T17:33:15.565Z,86.90
2022-11-01T17:34:50.741Z,79.07
2022-11-01T17:36:23.156Z,90.20
2022-11-01T17:37:55.902Z,96.53
2022-11-01T17:39:29.451Z,111.93
2022-11-01T17:41:05.172Z,141.23
2022-11-01T17:42:37.487Z,164.80
2022-11-01T17:44:29.658Z,174.60
2022-11-01T17:46:02.620Z,167.73
2022-11-01T17:47:38.430Z,171.90
2022-11-01T17:49:21.553Z,162.63
2022-11-01T17:51:00.805Z,169.83
2022-11-01T17:52:33.302Z,185.43
2022-11-01T17:54:05.556Z,181.73
2022-11-01T17:55:40.570Z,203.23
2022-11-01T17:57:13.013Z,191.63
2022-11-01T17:58:49.507Z,189.07
2022-11-01T18:00:24.549Z,178.17
2022-11-01T18:01:57.286Z,183.60
2022-11-01T18:03:29.632Z,177.87
2022-11-01T18:05:01.757Z,180.20
2022-11-01T18:06:34.430Z,185.20
2022-11-01T18:08:20.352Z,161.23
2022-11-01T18:09:53.630Z,160.80
2022-11-01T18:11:41.785Z,167.23
2022-11-01T18:13:46.736Z,137.80
2022-11-01T18:15:58.991Z,164.37
2022-11-01T18:17:46.869Z,158.43
2022-11-01T18:19:30.792Z,148.20
2022-11-01T18:21:10.866Z,166.97
2022-11-01T18:23:04.566Z,140.20
2022-11-01T18:25:28.311Z,149.10
2022-11-01T18:27:00.508Z,145.20
2022-11-01T18:28:35.048Z,161.17
2022-11-01T18:30:19.996Z,150.17
2022-11-01T18:32:09.531Z,177.77
2022-11-01T18:34:11.170Z,160.90
2022-11-01T18:35:56.903Z,148.73
2022-11-01T18:37:40.438Z,152.07
2022-11-01T18:39:33.954Z,140.07
2022-11-01T18:41:19.017Z,141.07
2022-11-01T18:42:55.064Z,128.40
2022-11-01T18:44:27.798Z,157.50
2022-11-01T18:46:25.730Z,147.57
2022-11-01T18:48:08.329Z,160.20
2022-11-01T18:49:40.728Z,128.97
2022-11-01T18:51:23.936Z,142.03
2022-11-01T18:53:06.877Z,138.07
2022-11-01T18:54:56.531Z,148.40
2022-11-01T18:56:30.113Z,141.67
2022-11-01T18:58:16.240Z,151.77
2022-11-01T18:59:49.793Z,160.03
2022-11-01T19:01:33.219Z,135.87
2022-11-01T19:03:18.481Z,141.90
2022-11-01T19:05:17.993Z,157.83
2022-11-01T19:06:50.546Z,163.37
2022-11-01T19:08:27.134Z,153.77
2022-11-01T19:10:14.276Z,152.30
2022-11-01T19:11:46.486Z,142.30
2022-11-01T19:13:37.522Z,123.20
2022-11-01T19:15:21.313Z,167.83
2022-11-01T19:16:54.531Z,206.13
2022-11-01T19:18:26.959Z,160.80
2022-11-01T19:19:59.935Z,194.63
2022-11-01T19:21:35.669Z,175.70
2022-11-01T19:23:18.725Z,179.40
2022-11-01T19:24:51.180Z,164.90
2022-11-01T19:26:39.311Z,188.43
2022-11-01T19:28:25.061Z,201.53
2022-11-01T19:29:59.723Z,167.13
2022-11-01T19:31:37.504Z,149.57
2022-11-01T19:33:34.271Z,164.13
2022-11-01T19:35:19.410Z,145.40
2022-11-01T19:36:55.286Z,174.53
2022-11-01T19:38:27.658Z,160.10
2022-11-01T19:40:00.430Z,135.03
2022-11-01T19:41:35.421Z,144.90
2022-11-01T19:43:18.802Z,151.07
2022-11-01T19:44:59.762Z,140.97
2022-11-01T19:46:33.384Z,129.67
2022-11-01T19:48:12.063Z,120.03
2022-11-01T19:49:44.463Z,108.87
2022-11-01T19:51:24.221Z,99.93
2022-11-01T19:52:58.913Z,103.03
2022-11-01T19:54:36.546Z,99.83
2022-11-01T19:56:21.126Z,103.43
2022-11-01T19:57:53.339Z,116.37
2022-11-01T19:59:25.790Z,100.73
2022-11-01T20:01:16.598Z,103.80
2022-11-01T20:02:53.368Z,92.73
2022-11-01T20:04:31.237Z,97.63
2022-11-01T20:06:31.741Z,91.53
2022-11-01T20:08:19.805Z,97.03
2022-11-01T20:09:57.461Z,95.80
2022-11-01T20:11:33.870Z,97.40
2022-11-01T20:13:06.499Z,98.80
2022-11-01T20:14:39.856Z,105.33
2022-11-01T20:16:12.057Z,104.63
2022-11-01T20:19:21.862Z,116.27
2022-11-01T20:20:54.058Z,99.87
2022-11-01T20:22:27.611Z,95.07
2022-11-01T20:24:00.049Z,91.73
2022-11-01T20:25:32.595Z,90.07
2022-11-01T20:27:05.178Z,82.60
2022-11-01T20:28:37.857Z,96.20
2022-11-01T20:30:10.828Z,90.43
2022-11-01T20:31:43.251Z,94.67
2022-11-01T20:33:16.260Z,105.20
2022-11-01T20:34:48.514Z,115.17
2022-11-01T20:36:21.492Z,100.27
2022-11-01T20:37:53.626Z,98.53
2022-11-01T20:39:25.950Z,102.07
2022-11-01T20:40:59.101Z,98.07
2022-11-01T20:42:31.580Z,95.87
2022-11-01T20:44:04.062Z,101.43
2022-11-01T20:45:36.600Z,98.70
2022-11-01T20:47:09.067Z,94.40
2022-11-01T20:48:41.298Z,80.57
2022-11-01T20:50:16.901Z,92.73
2022-11-01T20:51:49.937Z,90.50
2022-11-01T20:53:27.196Z,87.03
2022-11-01T20:55:01.643Z,90.43
2022-11-01T20:56:34.559Z,88.03
2022-11-01T20:58:07.118Z,86.37
2022-11-01T20:59:39.715Z,90.33
2022-11-01T21:01:17.037Z,99.60
2022-11-01T21:02:51.154Z,83.77
2022-11-01T21:04:23.484Z,91.30
2022-11-01T21:05:55.823Z,90.47
2022-11-01T21:07:33.378Z,96.27
2022-11-01T21:09:34.950Z,83.30
2022-11-01T21:11:20.611Z,73.63