createdAt,value
2023-05-23T00:00:24.015Z,0.00
2023-05-23T00:02:24.437Z,0.00
2023-05-23T00:04:24.852Z,0.00
2023-05-23T00:07:06.848Z,0.00
2023-05-23T00:09:07.187Z,0.00
2023-05-23T00:11:07.469Z,0.00
2023-05-23T00:13:07.795Z,0.00
2023-05-23T00:15:08.116Z,0.00
2023-05-23T00:17:08.620Z,0.00
2023-05-23T00:19:09.128Z,0.00
2023-05-23T00:21:09.580Z,0.00
2023-05-23T00:23:09.852Z,0.00
2023-05-23T00:25:10.127Z,0.00
2023-05-23T00:27:10.440Z,0.00
2023-05-23T00:29:10.787Z,0.00
2023-05-23T00:31:11.228Z,0.00
2023-05-23T00:33:11.559Z,0.00
2023-05-23T00:35:11.920Z,0.00
2023-05-23T00:37:12.201Z,0.00
2023-05-23T00:39:12.472Z,0.00
2023-05-23T00:41:12.798Z,0.00
2023-05-23T00:43:13.073Z,0.00
2023-05-23T00:45:13.351Z,0.00
2023-05-23T00:47:13.660Z,0.00
2023-05-23T00:49:13.981Z,0.00
2023-05-23T00:51:14.392Z,0.00
2023-05-23T00:53:14.670Z,0.00
2023-05-23T00:55:14.938Z,0.00
2023-05-23T00:57:15.237Z,0.00
2023-05-23T00:59:15.546Z,0.00
2023-05-23T01:01:15.894Z,0.00
2023-05-23T01:03:16.309Z,0.00
2023-05-23T01:05:16.625Z,0.00
2023-05-23T01:07:17.037Z,0.00
2023-05-23T01:09:17.278Z,0.00
2023-05-23T01:11:17.608Z,0.00
2023-05-23T01:13:17.943Z,0.00
2023-05-23T01:15:18.221Z,0.00
2023-05-23T01:17:18.532Z,0.00
2023-05-23T01:19:18.925Z,0.00
2023-05-23T01:21:19.215Z,0.00
2023-05-23T01:23:19.637Z,0.00
2023-05-23T01:25:19.993Z,0.00
2023-05-23T01:27:20.281Z,0.00
2023-05-23T01:29:20.613Z,0.00
2023-05-23T01:31:25.810Z,0.00
2023-05-23T01:33:26.130Z,0.00
2023-05-23T01:35:26.518Z,0.00
2023-05-23T01:37:26.761Z,0.00
2023-05-23T01:39:27.223Z,0.00
2023-05-23T01:41:27.523Z,0.00
2023-05-23T01:43:27.920Z,0.00
2023-05-23T01:45:28.241Z,0.00
2023-05-23T01:47:28.594Z,0.00
2023-05-23T01:49:28.902Z,0.00
2023-05-23T01:51:29.228Z,0.00
2023-05-23T01:53:29.557Z,0.00
2023-05-23T01:55:29.969Z,0.00
2023-05-23T01:57:30.209Z,0.00
2023-05-23T01:59:30.526Z,0.00
2023-05-23T02:01:30.852Z,0.00
2023-05-23T02:03:31.204Z,0.00
2023-05-23T02:05:31.544Z,0.00
2023-05-23T02:07:31.786Z,0.00
2023-05-23T02:09:32.228Z,0.00
2023-05-23T02:11:32.610Z,0.00
2023-05-23T02:13:32.913Z,0.00
2023-05-23T02:15:33.319Z,0.00
2023-05-23T02:17:33.653Z,0.00
2023-05-23T02:19:34.007Z,0.00
2023-05-23T02:21:35.541Z,0.00
2023-05-23T02:23:36.063Z,0.00
2023-05-23T02:25:36.441Z,0.00
2023-05-23T02:27:36.836Z,0.00
2023-05-23T02:29:37.157Z,0.00
2023-05-23T02:31:37.487Z,0.00
2023-05-23T02:33:37.905Z,0.00
2023-05-23T02:35:38.441Z,0.00
2023-05-23T02:37:38.917Z,0.00
2023-05-23T02:39:39.420Z,0.00
2023-05-23T02:41:39.691Z,0.00
2023-05-23T02:43:40.102Z,0.00
2023-05-23T02:45:40.552Z,0.00
2023-05-23T02:47:40.982Z,0.00
2023-05-23T02:49:41.297Z,0.00
2023-05-23T02:51:41.548Z,0.00
2023-05-23T02:53:46.950Z,0.00
2023-05-23T02:55:47.221Z,0.00
2023-05-23T02:57:52.412Z,0.00
2023-05-23T02:59:52.811Z,0.00
2023-05-23T03:01:53.154Z,0.00
2023-05-23T03:03:54.438Z,0.00
2023-05-23T03:05:54.747Z,0.00
2023-05-23T03:07:55.038Z,0.00
2023-05-23T03:09:55.353Z,0.00
2023-05-23T03:11:55.635Z,0.00
2023-05-23T03:13:56.049Z,0.00
2023-05-23T03:15:56.451Z,0.00
2023-05-23T03:17:56.796Z,0.00
2023-05-23T03:19:57.098Z,0.00
2023-05-23T03:21:57.448Z,0.00
2023-05-23T03:23:57.678Z,0.00
2023-05-23T03:25:58.022Z,0.00
2023-05-23T03:27:58.383Z,0.00
2023-05-23T03:29:58.655Z,0.00
2023-05-23T03:31:59.064Z,0.00
2023-05-23T03:33:59.365Z,5.62
2023-05-23T03:35:59.677Z,5.62
2023-05-23T03:37:59.998Z,5.62
2023-05-23T03:40:00.277Z,5.62
2023-05-23T03:42:00.554Z,11.25
2023-05-23T03:44:01.078Z,11.25
2023-05-23T03:46:01.417Z,11.25
2023-05-23T03:48:01.913Z,11.25
2023-05-23T03:50:02.189Z,16.88
2023-05-23T03:52:02.595Z,16.88
2023-05-23T03:54:02.891Z,16.88
2023-05-23T03:56:03.130Z,22.50
2023-05-23T03:58:03.534Z,22.50
2023-05-23T04:00:03.818Z,22.50
2023-05-23T04:02:04.118Z,28.12
2023-05-23T04:04:04.623Z,28.12
2023-05-23T04:06:05.849Z,33.75
2023-05-23T04:08:06.189Z,33.75
2023-05-23T04:10:06.510Z,39.38
2023-05-23T04:12:06.862Z,39.38
2023-05-23T04:14:07.131Z,39.38
2023-05-23T04:16:07.484Z,45.00
2023-05-23T04:18:07.957Z,45.00
2023-05-23T04:20:08.384Z,50.62
2023-05-23T04:22:08.654Z,50.62
2023-05-23T04:24:08.933Z,56.25
2023-05-23T04:26:09.445Z,56.25
2023-05-23T04:28:09.759Z,56.25
2023-05-23T04:30:10.347Z,61.88
2023-05-23T04:32:10.669Z,61.88
2023-05-23T04:34:11.019Z,67.50
2023-05-23T04:36:11.477Z,67.50
2023-05-23T04:38:11.773Z,73.12
2023-05-23T04:40:12.131Z,78.75
2023-05-23T04:42:15.023Z,78.75
2023-05-23T04:44:15.407Z,84.38
2023-05-23T04:46:15.768Z,84.38
2023-05-23T04:48:16.092Z,84.38
2023-05-23T04:50:16.386Z,90.00
2023-05-23T04:52:16.719Z,90.00
2023-05-23T04:54:17.014Z,90.00
2023-05-23T04:56:18.588Z,95.62
2023-05-23T04:58:22.970Z,95.62
2023-05-23T05:00:23.705Z,95.62
2023-05-23T05:02:24.245Z,95.62
2023-05-23T05:04:24.911Z,101.25
2023-05-23T05:06:25.577Z,101.25
2023-05-23T05:08:26.138Z,101.25
2023-05-23T05:10:26.583Z,101.25
2023-05-23T05:12:27.044Z,106.88
2023-05-23T05:14:27.682Z,106.88
2023-05-23T05:16:28.250Z,112.50
2023-05-23T05:18:28.751Z,118.12
2023-05-23T05:20:29.218Z,123.75
2023-05-23T05:22:29.669Z,123.75
2023-05-23T05:24:30.040Z,123.75
2023-05-23T05:26:30.303Z,129.38
2023-05-23T05:28:30.598Z,135.00
2023-05-23T05:30:30.957Z,140.62
2023-05-23T05:32:31.436Z,135.00
2023-05-23T05:34:31.680Z,129.38
2023-05-23T05:36:32.179Z,118.12
2023-05-23T05:38:32.466Z,129.38
2023-05-23T05:40:32.901Z,129.38
2023-05-23T05:42:33.215Z,146.25
2023-05-23T05:44:33.651Z,174.38
2023-05-23T05:46:33.939Z,174.38
2023-05-23T05:48:34.248Z,174.38
2023-05-23T05:50:39.900Z,168.75
2023-05-23T05:52:40.351Z,146.25
2023-05-23T05:54:40.700Z,151.88
2023-05-23T05:56:41.091Z,168.75
2023-05-23T05:58:41.501Z,180.00
2023-05-23T06:00:42.071Z,168.75
2023-05-23T06:02:42.770Z,157.50
2023-05-23T06:04:43.125Z,129.38
2023-05-23T06:06:43.407Z,112.50
2023-05-23T06:08:43.769Z,95.62
2023-05-23T06:10:44.275Z,101.25
2023-05-23T06:12:44.686Z,84.38
2023-05-23T06:14:44.957Z,84.38
2023-05-23T06:16:45.630Z,106.88
2023-05-23T06:18:45.928Z,123.75
2023-05-23T06:20:46.344Z,151.88
2023-05-23T06:22:46.809Z,174.38
2023-05-23T06:24:47.073Z,185.62
2023-05-23T06:26:47.387Z,213.75
2023-05-23T06:28:47.816Z,174.38
2023-05-23T06:30:48.287Z,180.00
2023-05-23T06:32:48.637Z,185.62
2023-05-23T06:34:49.022Z,157.50
2023-05-23T06:36:49.267Z,146.25
2023-05-23T06:38:49.787Z,140.62
2023-05-23T06:40:50.102Z,163.12
2023-05-23T06:42:50.408Z,191.25
2023-05-23T06:44:50.865Z,185.62
2023-05-23T06:46:51.168Z,196.88
2023-05-23T06:49:02.558Z,219.38
2023-05-23T06:50:56.810Z,225.00
2023-05-23T06:52:57.062Z,247.50
2023-05-23T06:54:57.343Z,247.50
2023-05-23T06:56:57.692Z,270.00
2023-05-23T06:58:57.986Z,258.75
2023-05-23T07:00:58.438Z,230.62
2023-05-23T07:02:58.811Z,196.88
2023-05-23T07:04:59.093Z,191.25
2023-05-23T07:06:59.362Z,180.00
2023-05-23T07:09:02.419Z,168.75
2023-05-23T07:11:02.923Z,168.75
2023-05-23T07:13:03.689Z,174.38
2023-05-23T07:15:04.601Z,185.62
2023-05-23T07:17:05.114Z,213.75
2023-05-23T07:19:09.047Z,236.25
2023-05-23T07:21:09.806Z,258.75
2023-05-23T07:23:56.439Z,258.75
2023-05-23T07:26:02.631Z,258.75
2023-05-23T07:28:02.091Z,236.25
2023-05-23T07:30:02.526Z,230.62
2023-05-23T07:32:02.905Z,241.88
2023-05-23T07:34:03.241Z,270.00
2023-05-23T07:36:03.633Z,286.88
2023-05-23T07:38:03.921Z,298.12
2023-05-23T07:40:04.525Z,326.25
2023-05-23T07:42:04.799Z,337.50
2023-05-23T07:44:05.110Z,348.75
2023-05-23T07:46:05.436Z,354.38
2023-05-23T07:48:05.750Z,343.12
2023-05-23T07:50:06.037Z,337.50
2023-05-23T07:52:06.362Z,343.12
2023-05-23T07:54:06.655Z,331.88
2023-05-23T07:56:07.055Z,348.75
2023-05-23T07:58:07.300Z,348.75
2023-05-23T08:00:07.723Z,343.12
2023-05-23T08:02:08.164Z,348.75
2023-05-23T08:04:08.519Z,354.38
2023-05-23T08:06:08.872Z,331.88
2023-05-23T08:08:09.148Z,303.75
2023-05-23T08:10:09.436Z,264.38
2023-05-23T08:12:09.799Z,292.50
2023-05-23T08:14:10.085Z,320.62
2023-05-23T08:16:10.454Z,320.62
2023-05-23T08:18:11.069Z,326.25
2023-05-23T08:20:11.351Z,331.88
2023-05-23T08:22:11.706Z,343.12
2023-05-23T08:24:14.124Z,348.75
2023-05-23T08:26:15.454Z,399.38
2023-05-23T08:28:15.715Z,421.88
2023-05-23T08:30:16.033Z,421.88
2023-05-23T08:32:16.378Z,421.88
2023-05-23T08:34:16.724Z,421.88
2023-05-23T08:36:17.013Z,405.00
2023-05-23T08:38:17.322Z,382.50
2023-05-23T08:40:17.760Z,360.00
2023-05-23T08:42:18.079Z,360.00
2023-05-23T08:44:18.383Z,371.25
2023-05-23T08:46:18.740Z,303.75
2023-05-23T08:48:19.146Z,264.38
2023-05-23T08:50:22.521Z,247.50
2023-05-23T08:52:23.314Z,331.88
2023-05-23T08:54:23.629Z,354.38
2023-05-23T08:56:23.910Z,275.62
2023-05-23T08:58:24.189Z,236.25
2023-05-23T09:00:24.526Z,253.12
2023-05-23T09:02:24.895Z,236.25
2023-05-23T09:04:25.173Z,236.25
2023-05-23T09:06:25.589Z,236.25
2023-05-23T09:08:25.921Z,298.12
2023-05-23T09:10:26.184Z,365.62
2023-05-23T09:12:26.498Z,382.50
2023-05-23T09:14:26.975Z,444.38
2023-05-23T09:16:27.270Z,343.12
2023-05-23T09:18:27.716Z,343.12
2023-05-23T09:20:28.032Z,405.00
2023-05-23T09:22:28.293Z,371.25
2023-05-23T09:24:28.593Z,298.12
2023-05-23T09:26:28.967Z,303.75
2023-05-23T09:28:29.206Z,326.25
2023-05-23T09:30:29.520Z,320.62
2023-05-23T09:32:29.833Z,281.25
2023-05-23T09:34:30.100Z,354.38
2023-05-23T09:36:30.430Z,365.62
2023-05-23T09:38:30.730Z,354.38
2023-05-23T09:40:31.120Z,303.75
2023-05-23T09:42:31.531Z,303.75
2023-05-23T09:44:31.804Z,315.00
2023-05-23T09:46:32.212Z,309.38
2023-05-23T09:48:32.474Z,309.38
2023-05-23T09:50:32.820Z,281.25
2023-05-23T09:52:33.086Z,281.25
2023-05-23T09:55:15.062Z,421.88
2023-05-23T09:57:15.339Z,376.88
2023-05-23T09:59:15.668Z,298.12
2023-05-23T10:01:16.008Z,348.75
2023-05-23T10:03:16.444Z,382.50
2023-05-23T10:05:16.776Z,455.62
2023-05-23T10:07:17.079Z,438.75
2023-05-23T10:09:17.364Z,365.62
2023-05-23T10:11:17.667Z,303.75
2023-05-23T10:13:18.067Z,264.38
2023-05-23T10:15:18.574Z,270.00
2023-05-23T10:17:19.286Z,253.12
2023-05-23T10:19:20.091Z,264.38
2023-05-23T10:21:20.528Z,292.50
2023-05-23T10:23:20.904Z,298.12
2023-05-23T10:25:21.267Z,292.50
2023-05-23T10:27:21.678Z,298.12
2023-05-23T10:29:21.995Z,292.50
2023-05-23T10:31:22.506Z,281.25
2023-05-23T10:33:22.837Z,275.62
2023-05-23T10:35:23.128Z,281.25
2023-05-23T10:37:23.459Z,326.25
2023-05-23T10:39:23.762Z,399.38
2023-05-23T10:41:24.122Z,444.38
2023-05-23T10:43:29.327Z,483.75
2023-05-23T10:45:29.647Z,511.88
2023-05-23T10:47:30.061Z,523.12
2023-05-23T10:49:30.355Z,534.38
2023-05-23T10:51:30.730Z,511.88
2023-05-23T10:53:31.034Z,472.50
2023-05-23T10:55:31.305Z,416.25
2023-05-23T10:57:31.592Z,326.25
2023-05-23T10:59:31.925Z,230.62
2023-05-23T11:01:33.171Z,151.88
2023-05-23T11:03:33.607Z,112.50
2023-05-23T11:05:34.008Z,95.62
2023-05-23T11:07:34.371Z,118.12
2023-05-23T11:09:34.971Z,174.38
2023-05-23T11:11:40.595Z,196.88
2023-05-23T11:13:41.190Z,208.12
2023-05-23T11:15:41.652Z,236.25
2023-05-23T11:17:42.050Z,253.12
2023-05-23T11:19:42.679Z,264.38
2023-05-23T11:21:47.591Z,309.38
2023-05-23T11:23:48.055Z,354.38
2023-05-23T11:25:49.297Z,388.12
2023-05-23T11:27:50.120Z,433.12
2023-05-23T11:29:50.664Z,455.62
2023-05-23T11:31:50.976Z,489.38
2023-05-23T11:33:52.969Z,517.50
2023-05-23T11:35:53.426Z,534.38
2023-05-23T11:37:53.895Z,540.00
2023-05-23T11:39:54.144Z,528.75
2023-05-23T11:41:54.465Z,506.25
2023-05-23T11:43:54.990Z,455.62
2023-05-23T11:45:55.572Z,388.12
2023-05-23T11:47:55.940Z,365.62
2023-05-23T11:49:56.201Z,433.12
2023-05-23T11:51:56.575Z,534.38
2023-05-23T11:53:56.920Z,455.62
2023-05-23T11:55:57.204Z,281.25
2023-05-23T11:57:57.656Z,225.00
2023-05-23T11:59:57.975Z,157.50
2023-05-23T12:01:58.228Z,157.50
2023-05-23T12:03:58.610Z,174.38
2023-05-23T12:05:59.113Z,213.75
2023-05-23T12:08:00.936Z,264.38
2023-05-23T12:10:01.598Z,303.75
2023-05-23T12:12:01.941Z,331.88
2023-05-23T12:14:02.177Z,343.12
2023-05-23T12:16:02.539Z,348.75
2023-05-23T12:18:03.366Z,360.00
2023-05-23T12:20:03.740Z,365.62
2023-05-23T12:22:04.416Z,399.38
2023-05-23T12:24:04.775Z,444.38
2023-05-23T12:26:05.083Z,472.50
2023-05-23T12:28:05.462Z,472.50
2023-05-23T12:30:05.837Z,438.75
2023-05-23T12:32:06.135Z,472.50
2023-05-23T12:34:06.469Z,478.12
2023-05-23T12:36:06.777Z,466.88
2023-05-23T12:38:07.034Z,444.38
2023-05-23T12:40:07.388Z,410.62
2023-05-23T12:42:07.686Z,421.88
2023-05-23T12:44:08.370Z,433.12
2023-05-23T12:46:08.706Z,483.75
2023-05-23T12:48:09.043Z,517.50
2023-05-23T12:50:10.080Z,708.75
2023-05-23T12:52:10.355Z,551.25
2023-05-23T12:54:10.737Z,534.38
2023-05-23T12:56:11.025Z,573.75
2023-05-23T12:58:11.457Z,393.75
2023-05-23T13:00:11.878Z,416.25
2023-05-23T13:02:12.452Z,421.88
2023-05-23T13:04:12.728Z,466.88
2023-05-23T13:06:13.352Z,472.50
2023-05-23T13:08:13.674Z,478.12
2023-05-23T13:10:13.961Z,540.00
2023-05-23T13:12:14.512Z,478.12
2023-05-23T13:14:14.801Z,495.00
2023-05-23T13:16:15.185Z,523.12
2023-05-23T13:18:15.549Z,303.75
2023-05-23T13:20:15.800Z,472.50
2023-05-23T13:22:16.139Z,140.62
2023-05-23T13:24:16.541Z,230.62
2023-05-23T13:26:16.805Z,230.62
2023-05-23T13:28:17.188Z,241.88
2023-05-23T13:30:17.528Z,208.12
2023-05-23T13:32:17.878Z,101.25
2023-05-23T13:34:18.467Z,174.38
2023-05-23T13:36:18.766Z,84.38
2023-05-23T13:38:19.155Z,78.75
2023-05-23T13:40:19.505Z,67.50
2023-05-23T13:42:19.780Z,56.25
2023-05-23T13:44:20.322Z,61.88
2023-05-23T13:46:20.663Z,78.75
2023-05-23T13:48:21.080Z,399.38
2023-05-23T13:50:21.586Z,393.75
2023-05-23T13:52:21.918Z,326.25
2023-05-23T13:54:27.043Z,281.25
2023-05-23T13:56:27.521Z,337.50
2023-05-23T13:58:28.814Z,371.25
2023-05-23T14:00:30.441Z,376.88
2023-05-23T14:03:13.037Z,360.00
2023-05-23T14:05:13.588Z,393.75
2023-05-23T14:07:13.938Z,416.25
2023-05-23T14:09:14.267Z,450.00
2023-05-23T14:11:14.569Z,540.00
2023-05-23T14:13:14.945Z,427.50
2023-05-23T14:15:15.327Z,393.75
2023-05-23T14:17:15.882Z,405.00
2023-05-23T14:19:16.186Z,399.38
2023-05-23T14:21:16.596Z,393.75
2023-05-23T14:23:16.841Z,405.00
2023-05-23T14:25:17.138Z,455.62
2023-05-23T14:27:17.412Z,455.62
2023-05-23T14:29:17.830Z,388.12
2023-05-23T14:31:18.153Z,388.12
2023-05-23T14:33:18.586Z,416.25
2023-05-23T14:35:18.896Z,382.50
2023-05-23T14:37:19.826Z,331.88
2023-05-23T14:39:20.136Z,337.50
2023-05-23T14:41:20.400Z,421.88
2023-05-23T14:43:20.754Z,253.12
2023-05-23T14:45:21.009Z,258.75
2023-05-23T14:47:21.302Z,219.38
2023-05-23T14:49:21.620Z,219.38
2023-05-23T14:51:41.890Z,219.38
2023-05-23T14:53:27.108Z,230.62
2023-05-23T14:55:27.417Z,208.12
2023-05-23T14:57:27.705Z,163.12
2023-05-23T14:59:27.965Z,140.62
2023-05-23T15:01:28.279Z,140.62
2023-05-23T15:03:28.679Z,163.12
2023-05-23T15:05:29.087Z,213.75
2023-05-23T15:07:29.321Z,264.38
2023-05-23T15:09:29.623Z,303.75
2023-05-23T15:11:30.050Z,337.50
2023-05-23T15:13:30.304Z,354.38
2023-05-23T15:15:30.621Z,371.25
2023-05-23T15:17:30.967Z,393.75
2023-05-23T15:19:31.293Z,416.25
2023-05-23T15:21:31.599Z,433.12
2023-05-23T15:23:31.821Z,421.88
2023-05-23T15:25:47.855Z,399.38
2023-05-23T15:27:37.302Z,399.38
2023-05-23T15:29:37.661Z,388.12
2023-05-23T15:31:38.004Z,365.62
2023-05-23T15:33:38.278Z,275.62
2023-05-23T15:35:38.638Z,230.62
2023-05-23T15:37:38.970Z,382.50
2023-05-23T15:39:39.353Z,393.75
2023-05-23T15:41:39.740Z,427.50
2023-05-23T15:43:40.074Z,354.38
2023-05-23T15:45:40.397Z,371.25
2023-05-23T15:47:40.823Z,427.50
2023-05-23T15:49:41.102Z,365.62
2023-05-23T15:51:41.567Z,360.00
2023-05-23T15:53:58.841Z,483.75
2023-05-23T15:55:47.192Z,393.75
2023-05-23T15:57:47.618Z,410.62
2023-05-23T15:59:47.997Z,371.25
2023-05-23T16:01:48.412Z,534.38
2023-05-23T16:03:48.948Z,523.12
2023-05-23T16:05:49.415Z,376.88
2023-05-23T16:07:49.671Z,495.00
2023-05-23T16:09:50.059Z,489.38
2023-05-23T16:11:50.362Z,466.88
2023-05-23T16:13:50.742Z,320.62
2023-05-23T16:15:55.884Z,382.50
2023-05-23T16:17:56.274Z,286.88
2023-05-23T16:19:56.692Z,281.25
2023-05-23T16:21:56.943Z,286.88
2023-05-23T16:23:57.271Z,286.88
2023-05-23T16:25:57.573Z,275.62
2023-05-23T16:27:57.978Z,275.62
2023-05-23T16:29:58.288Z,281.25
2023-05-23T16:31:58.635Z,281.25
2023-05-23T16:33:58.960Z,270.00
2023-05-23T16:35:59.229Z,298.12
2023-05-23T16:37:59.512Z,303.75
2023-05-23T16:39:59.940Z,264.38
2023-05-23T16:42:00.717Z,247.50
2023-05-23T16:44:01.028Z,230.62
2023-05-23T16:46:01.353Z,225.00
2023-05-23T16:48:02.083Z,225.00
2023-05-23T16:50:02.553Z,236.25
2023-05-23T16:52:02.896Z,241.88
2023-05-23T16:54:03.359Z,253.12
2023-05-23T16:56:03.790Z,365.62
2023-05-23T16:58:04.143Z,365.62
2023-05-23T17:00:04.418Z,354.38
2023-05-23T17:02:04.837Z,326.25
2023-05-23T17:04:05.170Z,281.25
2023-05-23T17:06:05.462Z,292.50
2023-05-23T17:08:05.955Z,241.88
2023-05-23T17:10:06.243Z,208.12
2023-05-23T17:12:06.577Z,185.62
2023-05-23T17:14:06.854Z,163.12
2023-05-23T17:16:07.251Z,146.25
2023-05-23T17:18:07.648Z,146.25
2023-05-23T17:20:07.939Z,146.25
2023-05-23T17:22:08.417Z,135.00
2023-05-23T17:24:08.722Z,123.75
2023-05-23T17:26:09.029Z,118.12
2023-05-23T17:28:09.371Z,112.50
2023-05-23T17:30:09.671Z,106.88
2023-05-23T17:32:09.941Z,101.25
2023-05-23T17:34:10.251Z,101.25
2023-05-23T17:36:10.563Z,95.62
2023-05-23T17:38:10.897Z,106.88
2023-05-23T17:40:11.203Z,106.88
2023-05-23T17:42:11.566Z,106.88
2023-05-23T17:44:11.890Z,106.88
2023-05-23T17:46:12.296Z,90.00
2023-05-23T17:48:12.634Z,95.62
2023-05-23T17:50:12.909Z,101.25
2023-05-23T17:52:13.302Z,106.88
2023-05-23T17:54:13.605Z,118.12
2023-05-23T17:56:13.906Z,123.75
2023-05-23T17:58:14.221Z,123.75
2023-05-23T18:00:14.574Z,118.12
2023-05-23T18:02:14.919Z,112.50
2023-05-23T18:04:15.275Z,106.88
2023-05-23T18:06:15.581Z,101.25
2023-05-23T18:08:15.860Z,84.38
2023-05-23T18:10:16.173Z,78.75
2023-05-23T18:12:16.633Z,67.50
2023-05-23T18:14:16.980Z,56.25
2023-05-23T18:16:58.965Z,39.38
2023-05-23T18:18:59.251Z,33.75
2023-05-23T18:20:59.766Z,28.12
2023-05-23T18:23:00.068Z,28.12
2023-05-23T18:25:00.473Z,28.12
2023-05-23T18:27:00.739Z,28.12
2023-05-23T18:29:01.006Z,22.50
2023-05-23T18:31:01.344Z,22.50
2023-05-23T18:33:01.731Z,16.88
2023-05-23T18:35:02.106Z,11.25
2023-05-23T18:37:02.448Z,11.25
2023-05-23T18:39:02.766Z,5.62
2023-05-23T18:41:03.049Z,5.62
2023-05-23T18:43:03.311Z,5.62
2023-05-23T18:45:03.646Z,5.62
2023-05-23T18:47:04.085Z,5.62
2023-05-23T18:49:04.410Z,0.00
2023-05-23T18:51:04.752Z,0.00
2023-05-23T18:53:05.232Z,0.00
2023-05-23T18:55:05.538Z,0.00
2023-05-23T18:57:05.772Z,0.00
2023-05-23T18:59:06.120Z,0.00
2023-05-23T19:01:06.483Z,0.00
2023-05-23T19:03:06.787Z,0.00
2023-05-23T19:05:07.166Z,0.00
2023-05-23T19:07:09.189Z,0.00
2023-05-23T19:09:09.507Z,0.00
2023-05-23T19:11:09.995Z,0.00
2023-05-23T19:13:10.320Z,0.00
2023-05-23T19:15:10.599Z,0.00
2023-05-23T19:17:10.890Z,0.00
2023-05-23T19:19:11.332Z,0.00
2023-05-23T19:21:11.672Z,0.00
2023-05-23T19:23:12.037Z,0.00
2023-05-23T19:25:12.416Z,0.00
2023-05-23T19:27:12.667Z,0.00
2023-05-23T19:29:13.026Z,0.00
2023-05-23T19:31:13.285Z,0.00
2023-05-23T19:33:14.068Z,0.00
2023-05-23T19:35:16.549Z,0.00
2023-05-23T19:37:17.424Z,0.00
2023-05-23T19:39:17.919Z,0.00
2023-05-23T19:41:20.279Z,0.00
2023-05-23T19:43:23.556Z,0.00
2023-05-23T19:45:24.263Z,0.00
2023-05-23T19:47:24.909Z,0.00
2023-05-23T19:49:25.317Z,0.00
2023-05-23T19:51:25.831Z,0.00
2023-05-23T19:53:26.165Z,0.00
2023-05-23T19:55:26.492Z,0.00
2023-05-23T19:57:26.761Z,0.00
2023-05-23T19:59:27.149Z,0.00
2023-05-23T20:01:27.537Z,0.00
2023-05-23T20:03:27.922Z,0.00
2023-05-23T20:05:28.244Z,0.00
2023-05-23T20:07:28.904Z,0.00
2023-05-23T20:11:19.243Z,0.00
2023-05-23T20:14:22.540Z,0.00
2023-05-23T20:20:30.137Z,0.00
2023-05-23T20:24:49.770Z,0.00
2023-05-23T20:28:04.860Z,0.00
2023-05-23T20:30:05.369Z,0.00
2023-05-23T20:32:08.044Z,0.00
2023-05-23T20:34:08.591Z,0.00
2023-05-23T20:36:09.061Z,0.00
2023-05-23T20:38:09.382Z,0.00
2023-05-23T20:40:09.721Z,0.00
2023-05-23T20:42:10.171Z,0.00
2023-05-23T20:44:11.306Z,0.00
2023-05-23T20:46:11.596Z,0.00
2023-05-23T20:48:11.946Z,0.00
2023-05-23T20:50:12.226Z,0.00
2023-05-23T20:52:15.000Z,0.00
2023-05-23T20:54:15.446Z,0.00
2023-05-23T20:57:37.747Z,0.00
2023-05-23T20:59:38.359Z,0.00
2023-05-23T21:01:38.911Z,0.00
2023-05-23T21:03:46.046Z,0.00
2023-05-23T21:06:30.475Z,0.00
2023-05-23T21:08:34.629Z,0.00
2023-05-23T21:12:00.012Z,0.00
2023-05-23T21:14:02.371Z,0.00
2023-05-23T21:16:03.515Z,0.00
2023-05-23T21:18:03.791Z,0.00
2023-05-23T21:20:04.109Z,0.00
2023-05-23T21:22:04.626Z,0.00
2023-05-23T21:24:04.909Z,0.00
2023-05-23T21:26:06.061Z,0.00
2023-05-23T21:28:06.442Z,0.00
2023-05-23T21:30:06.751Z,0.00
2023-05-23T21:32:08.090Z,0.00
2023-05-23T21:34:21.613Z,0.00
2023-05-23T21:36:13.581Z,0.00
2023-05-23T21:38:14.000Z,0.00
2023-05-23T21:40:14.235Z,0.00
2023-05-23T21:42:14.599Z,0.00
2023-05-23T21:44:28.972Z,0.00
2023-05-23T21:46:29.344Z,0.00
2023-05-23T21:48:29.715Z,0.00
2023-05-23T21:50:30.048Z,0.00
2023-05-23T21:52:30.349Z,0.00
2023-05-23T21:54:30.769Z,0.00
2023-05-23T21:56:31.063Z,0.00
2023-05-23T21:58:36.475Z,0.00
2023-05-23T22:00:36.767Z,0.00
2023-05-23T22:02:39.741Z,0.00
2023-05-23T22:04:40.095Z,0.00
2023-05-23T22:06:40.393Z,0.00
2023-05-23T22:08:40.716Z,0.00
2023-05-23T22:10:41.429Z,0.00
2023-05-23T22:12:41.862Z,0.00
2023-05-23T22:14:42.262Z,0.00
2023-05-23T22:16:42.613Z,0.00
2023-05-23T22:18:51.708Z,0.00
2023-05-23T22:20:48.292Z,0.00
2023-05-23T22:22:48.576Z,0.00
2023-05-23T22:24:48.954Z,0.00
2023-05-23T22:26:49.222Z,0.00
2023-05-23T22:28:49.537Z,0.00
2023-05-23T22:30:49.949Z,0.00
2023-05-23T22:32:50.268Z,0.00
2023-05-23T22:34:50.641Z,0.00
2023-05-23T22:36:51.036Z,0.00
2023-05-23T22:38:51.307Z,0.00
2023-05-23T22:40:51.588Z,0.00
2023-05-23T22:42:51.982Z,0.00
2023-05-23T22:44:52.260Z,0.00
2023-05-23T22:46:52.611Z,0.00
2023-05-23T22:48:53.014Z,0.00
2023-05-23T22:50:53.267Z,0.00
2023-05-23T22:52:53.568Z,0.00
2023-05-23T22:54:54.297Z,0.00
2023-05-23T22:56:54.558Z,0.00
2023-05-23T22:58:55.226Z,0.00
2023-05-23T23:00:55.584Z,0.00
2023-05-23T23:02:56.111Z,0.00
2023-05-23T23:04:56.432Z,0.00
2023-05-23T23:06:56.782Z,0.00
2023-05-23T23:08:57.127Z,0.00
2023-05-23T23:10:57.438Z,0.00
2023-05-23T23:12:57.788Z,0.00
2023-05-23T23:14:58.068Z,0.00
2023-05-23T23:16:58.355Z,0.00
2023-05-23T23:18:58.972Z,0.00
2023-05-23T23:20:59.269Z,0.00
2023-05-23T23:22:59.670Z,0.00
2023-05-23T23:25:00.005Z,0.00
2023-05-23T23:27:00.510Z,0.00
2023-05-23T23:29:00.795Z,0.00
2023-05-23T23:31:01.174Z,0.00
2023-05-23T23:33:01.525Z,0.00
2023-05-23T23:35:02.144Z,0.00
2023-05-23T23:37:02.441Z,0.00
2023-05-23T23:39:02.735Z,0.00
2023-05-23T23:41:03.076Z,0.00
2023-05-23T23:43:03.821Z,0.00
2023-05-23T23:45:04.147Z,0.00
2023-05-23T23:47:04.445Z,0.00
2023-05-23T23:49:04.726Z,0.00
2023-05-23T23:51:05.116Z,0.00
2023-05-23T23:53:05.412Z,0.00
2023-05-23T23:55:05.723Z,0.00
2023-05-23T23:57:06.073Z,0.00
2023-05-23T23:59:06.373Z,0.00
