createdAt,value
2018-12-15T00:05:32.000Z,31.5
2018-12-15T00:15:32.000Z,31.6
2018-12-15T00:25:32.000Z,31.6
2018-12-15T00:35:32.000Z,31.6
2018-12-15T00:45:32.000Z,31.4
2018-12-15T00:55:32.000Z,31.4
2018-12-15T01:05:32.000Z,31.5
2018-12-15T01:15:32.000Z,31.6
2018-12-15T01:25:33.000Z,31.5
2018-12-15T01:35:32.000Z,31.5
2018-12-15T01:45:32.000Z,31.5
2018-12-15T01:55:32.000Z,31.4
2018-12-15T02:05:32.000Z,31.5
2018-12-15T02:15:32.000Z,31.8
2018-12-15T02:25:32.000Z,31.9
2018-12-15T02:35:32.000Z,32.1
2018-12-15T02:45:32.000Z,32.1
2018-12-15T02:55:33.000Z,32
2018-12-15T03:05:33.000Z,32.1
2018-12-15T03:15:33.000Z,32.1
2018-12-15T03:25:33.000Z,36.5
2018-12-15T03:35:33.000Z,32.2
2018-12-15T03:45:33.000Z,32
2018-12-15T03:55:33.000Z,31.8
2018-12-15T04:05:33.000Z,31.8
2018-12-15T04:15:33.000Z,31.6
2018-12-15T04:25:33.000Z,31.6
2018-12-15T04:35:33.000Z,31.5
2018-12-15T04:45:33.000Z,31.1
2018-12-15T04:55:33.000Z,31
2018-12-15T05:05:33.000Z,30.9
2018-12-15T05:15:33.000Z,30.2
2018-12-15T05:25:33.000Z,29.8
2018-12-15T05:35:33.000Z,29.8
2018-12-15T05:45:33.000Z,29.2
2018-12-15T05:55:33.000Z,29.1
2018-12-15T06:05:33.000Z,29.2
2018-12-15T06:15:33.000Z,28.9
2018-12-15T06:25:33.000Z,29.2
2018-12-15T06:35:33.000Z,29.1
2018-12-15T06:45:33.000Z,29.1
2018-12-15T06:55:33.000Z,28.9
2018-12-15T07:05:33.000Z,29.2
2018-12-15T07:15:33.000Z,29.1
2018-12-15T07:25:33.000Z,29
2018-12-15T07:35:33.000Z,28.9
2018-12-15T07:45:33.000Z,29.1
2018-12-15T07:55:33.000Z,29.2
2018-12-15T08:05:33.000Z,29.2
2018-12-15T08:15:33.000Z,29.5
2018-12-15T08:25:33.000Z,29.7
2018-12-15T08:35:33.000Z,30
2018-12-15T08:45:33.000Z,41
2018-12-15T08:55:33.000Z,43.5
2018-12-15T09:05:33.000Z,45.6
2018-12-15T09:15:34.000Z,45.5
2018-12-15T09:25:33.000Z,45.2
2018-12-15T09:35:33.000Z,46.2
2018-12-15T09:45:33.000Z,45.6
2018-12-15T09:55:34.000Z,41.5
2018-12-15T10:05:34.000Z,43.5
2018-12-15T10:15:34.000Z,44
2018-12-15T10:25:34.000Z,44.3
2018-12-15T10:35:34.000Z,44.7
2018-12-15T10:45:34.000Z,44.1
2018-12-15T10:55:34.000Z,41.5
2018-12-15T11:05:34.000Z,43.7
2018-12-15T11:15:34.000Z,44.5
2018-12-15T11:25:34.000Z,27.2
2018-12-15T11:35:34.000Z,30.3
2018-12-15T11:45:34.000Z,39.9
2018-12-15T11:55:34.000Z,41.2
2018-12-15T12:05:34.000Z,43.2
2018-12-15T12:15:34.000Z,43.2
2018-12-15T12:25:34.000Z,43.4
2018-12-15T12:35:34.000Z,44.4
2018-12-15T12:45:34.000Z,44
2018-12-15T12:55:34.000Z,45.1
2018-12-15T13:05:34.000Z,44
2018-12-15T13:15:34.000Z,44.2
2018-12-15T13:25:37.000Z,46.3
2018-12-15T13:35:34.000Z,48.6
2018-12-15T13:45:34.000Z,50.5
2018-12-15T13:55:34.000Z,51.5
2018-12-15T14:05:34.000Z,52.5
2018-12-15T14:15:34.000Z,53.1
2018-12-15T14:25:34.000Z,53.4
2018-12-15T14:35:34.000Z,54.5
2018-12-15T14:45:34.000Z,53.9
2018-12-15T14:55:34.000Z,55.8
2018-12-15T15:05:34.000Z,57.2
2018-12-15T15:15:34.000Z,57.5
2018-12-15T15:25:34.000Z,57.1
2018-12-15T15:35:34.000Z,57.8
2018-12-15T15:45:37.000Z,58.4
2018-12-15T15:55:34.000Z,58.7
2018-12-15T16:05:34.000Z,58.8
2018-12-15T16:15:35.000Z,59.2
2018-12-15T16:25:34.000Z,59.5
2018-12-15T16:35:34.000Z,59.6
2018-12-15T16:45:34.000Z,60.4
2018-12-15T16:55:34.000Z,61.7
2018-12-15T17:05:34.000Z,58.8
2018-12-15T17:15:34.000Z,60.4
2018-12-15T17:25:35.000Z,61.4
2018-12-15T17:45:35.000Z,61.7
2018-12-15T17:55:35.000Z,61.8
2018-12-15T18:05:35.000Z,62.2
2018-12-15T18:15:37.000Z,61.8
2018-12-15T18:25:35.000Z,61.8
2018-12-15T18:35:35.000Z,62
2018-12-15T18:45:35.000Z,61.8
2018-12-15T18:55:35.000Z,61.7
2018-12-15T19:05:35.000Z,61.8
2018-12-15T19:15:35.000Z,61.8
2018-12-15T19:25:35.000Z,61.7
2018-12-15T19:35:35.000Z,61.4
2018-12-15T19:45:35.000Z,61.5
2018-12-15T19:55:35.000Z,61.6
2018-12-15T20:05:35.000Z,61.3
2018-12-15T20:15:35.000Z,61.2
2018-12-15T20:25:35.000Z,61
2018-12-15T20:35:35.000Z,61.3
2018-12-15T20:45:35.000Z,61
2018-12-15T20:55:35.000Z,60.8
2018-12-15T21:05:35.000Z,60.8
2018-12-15T21:15:35.000Z,60.8
2018-12-15T21:25:35.000Z,60.7
2018-12-15T21:35:35.000Z,60.8
2018-12-15T21:45:35.000Z,60.6
2018-12-15T21:55:35.000Z,60.5
2018-12-15T22:05:36.000Z,60.4
2018-12-15T22:15:35.000Z,60.2
2018-12-15T22:25:35.000Z,59.8
2018-12-15T22:35:35.000Z,35
2018-12-15T22:45:35.000Z,31
2018-12-15T22:55:35.000Z,29.9
2018-12-15T23:05:35.000Z,29.2
2018-12-15T23:15:38.000Z,29.5
2018-12-15T23:25:35.000Z,29
2018-12-15T23:35:35.000Z,29.3
2018-12-15T23:45:35.000Z,28.7
2018-12-15T23:55:35.000Z,28.2
