createdAt,value
2022-08-27T00:02:01.238Z,9.10
2022-08-27T00:04:29.866Z,9.63
2022-08-27T00:06:57.833Z,11.02
2022-08-27T00:09:27.142Z,12.02
2022-08-27T00:11:57.553Z,11.82
2022-08-27T00:14:26.544Z,10.93
2022-08-27T00:16:54.959Z,12.27
2022-08-27T00:19:23.259Z,11.40
2022-08-27T00:21:51.081Z,11.70
2022-08-27T00:24:18.900Z,10.23
2022-08-27T00:26:46.699Z,11.27
2022-08-27T00:29:15.820Z,11.10
2022-08-27T00:31:43.665Z,10.00
2022-08-27T00:34:15.307Z,9.95
2022-08-27T00:36:43.847Z,10.55
2022-08-27T00:39:11.717Z,9.80
2022-08-27T00:41:40.553Z,10.40
2022-08-27T00:44:09.415Z,11.00
2022-08-27T00:46:41.981Z,11.98
2022-08-27T00:49:14.146Z,10.20
2022-08-27T00:51:42.386Z,11.90
2022-08-27T00:54:10.666Z,11.52
2022-08-27T00:56:51.552Z,11.85
2022-08-27T00:59:23.594Z,12.70
2022-08-27T01:02:10.203Z,13.38
2022-08-27T01:04:40.584Z,14.40
2022-08-27T01:07:09.578Z,14.70
2022-08-27T01:09:39.235Z,15.43
2022-08-27T01:12:07.833Z,15.00
2022-08-27T01:14:36.168Z,17.88
2022-08-27T01:17:08.962Z,15.20
2022-08-27T01:19:42.400Z,16.95
2022-08-27T01:22:20.353Z,18.77
2022-08-27T01:24:55.954Z,17.20
2022-08-27T01:27:27.427Z,17.13
2022-08-27T01:29:55.724Z,16.70
2022-08-27T01:32:26.751Z,15.55
2022-08-27T01:34:56.336Z,15.57
2022-08-27T01:37:26.978Z,15.80
2022-08-27T01:39:59.468Z,15.95
2022-08-27T01:42:31.236Z,16.00
2022-08-27T01:45:03.708Z,16.42
2022-08-27T01:47:34.496Z,16.60
2022-08-27T01:50:03.245Z,16.00
2022-08-27T01:52:32.020Z,16.50
2022-08-27T01:55:01.336Z,17.90
2022-08-27T01:57:29.452Z,18.35
2022-08-27T01:59:58.019Z,17.60
2022-08-27T02:02:26.346Z,18.10
2022-08-27T02:04:54.300Z,17.48
2022-08-27T02:07:22.332Z,18.38
2022-08-27T02:09:50.181Z,18.92
2022-08-27T02:12:19.401Z,17.48
2022-08-27T02:14:47.204Z,19.35
2022-08-27T02:17:15.186Z,16.40
2022-08-27T02:19:43.300Z,18.10
2022-08-27T02:22:11.082Z,19.10
2022-08-27T02:24:39.271Z,17.63
2022-08-27T02:27:07.967Z,18.83
2022-08-27T02:29:37.302Z,19.27
2022-08-27T02:32:05.786Z,20.15
2022-08-27T02:34:34.465Z,18.75
2022-08-27T02:37:03.257Z,20.13
2022-08-27T02:39:31.648Z,19.58
2022-08-27T02:41:59.543Z,20.88
2022-08-27T02:44:27.342Z,23.38
2022-08-27T02:46:58.155Z,23.40
2022-08-27T02:49:26.307Z,23.10
2022-08-27T02:51:54.662Z,23.35
2022-08-27T02:54:22.757Z,24.10
2022-08-27T02:56:50.908Z,24.70
2022-08-27T02:59:19.284Z,23.58
2022-08-27T03:01:47.902Z,22.75
2022-08-27T03:04:18.652Z,22.27
2022-08-27T03:06:47.099Z,23.45
2022-08-27T03:09:15.453Z,22.98
2022-08-27T03:11:43.507Z,23.85
2022-08-27T03:14:11.321Z,21.80
2022-08-27T03:16:39.507Z,21.98
2022-08-27T03:19:07.210Z,24.17
2022-08-27T03:21:37.346Z,24.50
2022-08-27T03:24:11.422Z,23.50
2022-08-27T03:26:40.002Z,21.48
2022-08-27T03:29:08.611Z,20.17
2022-08-27T03:31:36.490Z,20.95
2022-08-27T03:34:09.485Z,21.67
2022-08-27T03:36:39.342Z,20.98
2022-08-27T03:39:07.111Z,21.05
2022-08-27T03:41:45.424Z,22.58
2022-08-27T03:44:22.900Z,21.02
2022-08-27T03:46:50.819Z,22.30
2022-08-27T03:49:20.277Z,23.17
2022-08-27T03:51:51.404Z,20.45
2022-08-27T03:54:19.480Z,19.45
2022-08-27T03:56:47.261Z,18.80
2022-08-27T03:59:16.052Z,17.83
2022-08-27T04:01:44.280Z,17.83
2022-08-27T04:04:12.996Z,20.08
2022-08-27T04:06:41.263Z,19.02
2022-08-27T04:09:10.421Z,18.90
2022-08-27T04:11:38.350Z,17.80
2022-08-27T04:14:20.838Z,22.45
2022-08-27T04:16:55.865Z,21.92
2022-08-27T04:19:27.290Z,22.40
2022-08-27T04:22:00.206Z,23.00
2022-08-27T04:24:30.142Z,21.73
2022-08-27T04:26:58.385Z,21.48
2022-08-27T04:29:26.161Z,22.50
2022-08-27T04:31:56.385Z,24.45
2022-08-27T04:34:25.353Z,22.95
2022-08-27T04:36:56.124Z,23.52
2022-08-27T04:39:24.348Z,26.25
2022-08-27T04:41:56.009Z,28.30
2022-08-27T04:44:24.158Z,31.05
2022-08-27T04:46:56.467Z,29.23
2022-08-27T04:49:24.810Z,28.30
2022-08-27T04:51:53.028Z,28.17
2022-08-27T04:54:22.532Z,29.35
2022-08-27T04:57:03.393Z,27.15
2022-08-27T04:59:31.396Z,29.65
2022-08-27T05:01:59.524Z,27.85
2022-08-27T05:04:27.358Z,28.70
2022-08-27T05:06:55.636Z,28.90
2022-08-27T05:09:24.592Z,27.23
2022-08-27T05:11:55.560Z,26.88
2022-08-27T05:14:29.885Z,26.15
2022-08-27T05:16:58.797Z,23.75
2022-08-27T05:19:27.107Z,24.52
2022-08-27T05:21:55.081Z,24.20
2022-08-27T05:24:23.381Z,25.60
2022-08-27T05:26:52.285Z,23.85
2022-08-27T05:29:20.354Z,22.13
2022-08-27T05:31:49.523Z,23.42
2022-08-27T05:34:43.979Z,23.67
2022-08-27T05:37:11.919Z,24.08
2022-08-27T05:39:39.764Z,23.83
2022-08-27T05:42:07.951Z,23.02
2022-08-27T05:44:42.714Z,23.55
2022-08-27T05:47:12.167Z,21.40
2022-08-27T05:49:39.983Z,22.90
2022-08-27T05:52:10.546Z,23.83
2022-08-27T05:54:38.965Z,24.33
2022-08-27T05:57:07.107Z,23.80
2022-08-27T05:59:52.616Z,24.25
2022-08-27T06:02:21.983Z,25.83
2022-08-27T06:04:49.872Z,24.88
2022-08-27T06:07:17.759Z,26.08
2022-08-27T06:09:45.540Z,25.35
2022-08-27T06:12:13.463Z,24.23
2022-08-27T06:14:41.400Z,27.55
2022-08-27T06:17:09.213Z,21.30
2022-08-27T06:19:38.359Z,24.65
2022-08-27T06:22:10.125Z,23.30
2022-08-27T06:24:40.028Z,25.63
2022-08-27T06:27:08.063Z,25.65
2022-08-27T06:29:35.894Z,25.63
2022-08-27T06:32:05.852Z,24.95
2022-08-27T06:34:34.448Z,24.70
2022-08-27T06:37:03.879Z,22.48
2022-08-27T06:39:32.833Z,22.48
2022-08-27T06:42:00.662Z,19.70
2022-08-27T06:44:33.868Z,21.70
2022-08-27T06:47:03.695Z,19.45
2022-08-27T06:49:33.720Z,19.92
2022-08-27T06:52:03.153Z,18.17
2022-08-27T06:54:32.263Z,18.83
2022-08-27T06:57:01.183Z,18.27
2022-08-27T06:59:29.082Z,18.30
2022-08-27T07:01:57.024Z,16.85
2022-08-27T07:04:30.749Z,17.25
2022-08-27T07:07:03.117Z,18.10
2022-08-27T07:09:32.619Z,17.75
2022-08-27T07:12:01.112Z,14.98
2022-08-27T07:14:34.063Z,16.52
2022-08-27T07:17:05.140Z,15.65
2022-08-27T07:19:34.226Z,14.82
2022-08-27T07:22:10.460Z,15.27
2022-08-27T07:24:38.638Z,14.52
2022-08-27T07:27:07.074Z,13.88
2022-08-27T07:29:35.128Z,11.70
2022-08-27T07:32:05.086Z,13.32
2022-08-27T07:34:33.376Z,11.75
2022-08-27T07:37:02.240Z,12.18
2022-08-27T07:39:31.633Z,12.73
2022-08-27T07:42:17.126Z,12.93
2022-08-27T07:44:45.231Z,13.20
2022-08-27T07:47:13.613Z,14.18
2022-08-27T07:49:41.707Z,12.60
2022-08-27T07:52:09.916Z,13.05
2022-08-27T07:54:39.140Z,11.45
2022-08-27T07:57:07.088Z,14.35
2022-08-27T07:59:36.225Z,12.45
2022-08-27T08:02:04.669Z,13.90
2022-08-27T08:04:32.821Z,10.93
2022-08-27T08:07:00.577Z,11.60
2022-08-27T08:09:28.872Z,11.23
2022-08-27T08:11:58.094Z,10.77
2022-08-27T08:14:26.083Z,11.10
2022-08-27T08:16:53.924Z,10.57
2022-08-27T08:19:22.186Z,10.23
2022-08-27T08:21:52.975Z,10.88
2022-08-27T08:24:27.480Z,11.00
2022-08-27T08:26:55.287Z,11.05
2022-08-27T08:29:24.527Z,12.15
2022-08-27T08:31:52.361Z,10.95
2022-08-27T08:34:21.196Z,10.95
2022-08-27T08:36:54.657Z,10.70
2022-08-27T08:39:24.490Z,12.40
2022-08-27T08:41:55.009Z,13.35
2022-08-27T08:44:32.463Z,13.40
2022-08-27T08:47:05.458Z,12.73
2022-08-27T08:49:49.648Z,12.15
2022-08-27T08:52:31.622Z,12.10
2022-08-27T08:55:08.424Z,11.95
2022-08-27T08:57:42.052Z,13.05
2022-08-27T09:00:14.513Z,11.65
2022-08-27T09:02:50.529Z,11.13
2022-08-27T09:05:18.785Z,12.15
2022-08-27T09:08:09.707Z,12.48
2022-08-27T09:10:46.561Z,12.95
2022-08-27T09:13:22.834Z,13.77
2022-08-27T09:15:55.261Z,14.02
2022-08-27T09:18:23.461Z,15.70
2022-08-27T09:21:08.811Z,12.88
2022-08-27T09:23:45.560Z,13.45
2022-08-27T09:26:22.291Z,10.90
2022-08-27T09:29:07.774Z,10.10
2022-08-27T09:31:40.925Z,10.63
2022-08-27T09:34:09.704Z,10.82
2022-08-27T09:36:50.611Z,8.95
2022-08-27T09:39:18.601Z,9.93
2022-08-27T09:41:51.055Z,9.03
2022-08-27T09:44:22.812Z,8.40
2022-08-27T09:46:59.353Z,8.53
2022-08-27T09:49:27.557Z,10.20
2022-08-27T09:51:57.002Z,9.60
2022-08-27T09:54:30.737Z,10.53
2022-08-27T09:56:59.121Z,10.18
2022-08-27T09:59:31.535Z,12.00
2022-08-27T10:02:11.659Z,11.35
2022-08-27T10:04:51.199Z,12.55
2022-08-27T10:07:27.167Z,10.77
2022-08-27T10:10:01.981Z,10.27
2022-08-27T10:12:37.642Z,10.00
2022-08-27T10:15:08.134Z,8.40
2022-08-27T10:17:52.310Z,4.90
2022-08-27T10:20:30.374Z,3.95
2022-08-27T10:23:11.241Z,5.05
2022-08-27T10:25:49.134Z,4.80
2022-08-27T10:28:28.898Z,4.60
2022-08-27T10:31:17.195Z,4.00
2022-08-27T10:33:59.618Z,3.67
2022-08-27T10:36:44.611Z,3.55
2022-08-27T10:39:23.674Z,2.60
2022-08-27T10:42:15.188Z,1.20
2022-08-27T10:44:52.344Z,1.00
2022-08-27T10:47:32.499Z,1.30
2022-08-27T10:50:06.467Z,0.93
2022-08-27T10:52:40.621Z,1.52
2022-08-27T10:55:15.066Z,1.20
2022-08-27T10:58:05.899Z,1.80
2022-08-27T11:00:42.687Z,1.55
2022-08-27T11:03:13.876Z,2.53
2022-08-27T11:05:46.034Z,3.78
2022-08-27T11:08:18.504Z,3.25
2022-08-27T11:10:50.204Z,3.25
2022-08-27T11:13:31.846Z,4.20
2022-08-27T11:16:02.940Z,2.88
2022-08-27T11:18:41.168Z,2.90
2022-08-27T11:21:17.869Z,2.60
2022-08-27T11:23:49.486Z,2.07
2022-08-27T11:26:17.492Z,2.17
2022-08-27T11:28:49.555Z,2.17
2022-08-27T11:31:23.938Z,2.20
2022-08-27T11:34:04.720Z,2.60
2022-08-27T11:37:02.297Z,2.73
2022-08-27T11:39:49.786Z,2.75
2022-08-27T11:42:25.801Z,3.75
2022-08-27T11:44:58.920Z,3.30
2022-08-27T11:47:28.889Z,3.63
2022-08-27T11:49:59.550Z,3.17
2022-08-27T11:52:31.859Z,3.75
2022-08-27T11:55:13.069Z,3.90
2022-08-27T11:57:41.326Z,4.05
2022-08-27T12:00:18.559Z,4.28
2022-08-27T12:02:57.162Z,4.40
2022-08-27T12:05:36.937Z,4.32
2022-08-27T12:08:18.621Z,4.55
2022-08-27T12:11:17.030Z,5.50
2022-08-27T12:13:55.304Z,5.45
2022-08-27T12:16:32.214Z,5.05
2022-08-27T12:19:14.122Z,4.43
2022-08-27T12:21:49.878Z,5.32
2022-08-27T12:24:55.623Z,5.53
2022-08-27T12:27:34.609Z,4.90
2022-08-27T12:30:23.619Z,4.45
2022-08-27T12:32:54.501Z,4.50
2022-08-27T12:35:30.466Z,4.32
2022-08-27T12:38:12.847Z,4.70
2022-08-27T12:40:48.830Z,4.70
2022-08-27T12:43:21.234Z,5.05
2022-08-27T12:45:52.752Z,3.90
2022-08-27T12:48:23.512Z,4.70
2022-08-27T12:50:54.102Z,4.90
2022-08-27T12:53:35.606Z,6.40
2022-08-27T12:56:24.078Z,4.95
2022-08-27T12:59:00.118Z,4.50
2022-08-27T13:01:43.114Z,5.35
2022-08-27T13:04:22.352Z,4.80
2022-08-27T13:06:51.235Z,4.65
2022-08-27T13:09:28.078Z,4.70
2022-08-27T13:11:59.504Z,4.80
2022-08-27T13:14:29.247Z,4.50
2022-08-27T13:16:59.502Z,4.93
2022-08-27T13:19:30.693Z,4.80
2022-08-27T13:22:01.433Z,5.05
2022-08-27T13:24:32.495Z,6.78
2022-08-27T13:27:04.171Z,6.60
2022-08-27T13:29:32.445Z,7.72
2022-08-27T13:32:02.279Z,7.05
2022-08-27T13:34:36.453Z,6.82
2022-08-27T13:37:06.657Z,5.97
2022-08-27T13:39:35.898Z,6.80
2022-08-27T13:42:08.453Z,7.18
2022-08-27T13:44:40.111Z,6.32
2022-08-27T13:47:11.471Z,7.43
2022-08-27T13:49:40.194Z,6.55
2022-08-27T13:52:22.024Z,7.85
2022-08-27T13:54:54.255Z,7.03
2022-08-27T13:57:28.313Z,6.35
2022-08-27T13:59:56.241Z,7.03
2022-08-27T14:02:28.678Z,9.27
2022-08-27T14:05:11.291Z,7.03
2022-08-27T14:07:44.462Z,8.38
2022-08-27T14:10:30.693Z,8.85
2022-08-27T14:13:02.898Z,8.35
2022-08-27T14:15:33.930Z,8.95
2022-08-27T14:18:02.801Z,7.95
2022-08-27T14:20:30.845Z,8.73
2022-08-27T14:22:59.625Z,8.48
2022-08-27T14:25:27.607Z,9.43
2022-08-27T14:27:57.193Z,10.45
2022-08-27T14:30:28.951Z,6.47
2022-08-27T14:33:00.411Z,6.25
2022-08-27T14:35:31.972Z,6.55
2022-08-27T14:38:02.261Z,7.10
2022-08-27T14:40:30.465Z,7.97
2022-08-27T14:43:01.037Z,8.40
2022-08-27T14:45:30.486Z,9.18
2022-08-27T14:48:02.124Z,9.48
2022-08-27T14:50:30.576Z,9.48
2022-08-27T14:52:58.486Z,10.00
2022-08-27T14:55:26.418Z,11.63
2022-08-27T14:57:54.184Z,10.90
2022-08-27T15:00:22.158Z,11.38
2022-08-27T15:02:51.838Z,11.40
2022-08-27T15:05:22.477Z,10.18
2022-08-27T15:07:56.212Z,10.93
2022-08-27T15:10:26.710Z,9.98
2022-08-27T15:12:55.088Z,9.77
2022-08-27T15:15:23.508Z,10.07
2022-08-27T15:17:52.766Z,10.20
2022-08-27T15:20:20.663Z,7.70
2022-08-27T15:22:50.799Z,8.20
2022-08-27T15:25:18.969Z,8.35
2022-08-27T15:27:46.783Z,13.02
2022-08-27T15:30:17.428Z,24.50
2022-08-27T15:32:48.402Z,16.92
2022-08-27T15:35:20.002Z,22.73
2022-08-27T15:37:47.944Z,15.25
2022-08-27T15:40:17.952Z,16.85
2022-08-27T15:42:46.670Z,32.28
2022-08-27T15:45:15.448Z,23.02
2022-08-27T15:47:43.255Z,7.53
2022-08-27T15:50:11.616Z,9.07
2022-08-27T15:52:42.317Z,7.95
2022-08-27T15:55:20.010Z,3.90
2022-08-27T15:57:48.161Z,4.05
2022-08-27T16:00:17.689Z,3.53
2022-08-27T16:02:47.186Z,3.70
2022-08-27T16:05:16.855Z,3.30
2022-08-27T16:07:46.697Z,3.75
2022-08-27T16:10:15.396Z,3.65
2022-08-27T16:12:43.280Z,3.78
2022-08-27T16:15:11.754Z,4.40
2022-08-27T16:17:39.825Z,3.67
2022-08-27T16:20:09.927Z,3.80
2022-08-27T16:22:38.277Z,3.80
2022-08-27T16:25:09.189Z,3.58
2022-08-27T16:27:37.450Z,3.90
2022-08-27T16:30:08.182Z,3.05
2022-08-27T16:32:36.840Z,4.00
2022-08-27T16:35:06.787Z,4.30
2022-08-27T16:37:34.690Z,3.70
2022-08-27T16:40:02.564Z,3.92
2022-08-27T16:42:33.278Z,3.90
2022-08-27T16:45:03.415Z,3.83
2022-08-27T16:47:31.212Z,4.47
2022-08-27T16:50:24.197Z,5.38
2022-08-27T16:52:53.845Z,4.45
2022-08-27T16:55:21.653Z,5.13
2022-08-27T16:57:50.836Z,4.97
2022-08-27T17:00:19.182Z,4.60
2022-08-27T17:02:47.254Z,4.97
2022-08-27T17:05:33.386Z,5.43
2022-08-27T17:08:02.519Z,5.70
2022-08-27T17:10:34.584Z,5.63
2022-08-27T17:13:03.806Z,6.10
2022-08-27T17:15:31.709Z,5.18
2022-08-27T17:17:59.597Z,5.50
2022-08-27T17:20:30.007Z,5.85
2022-08-27T17:22:59.229Z,4.70
2022-08-27T17:25:30.240Z,5.57
2022-08-27T17:28:00.446Z,5.40
2022-08-27T17:30:30.183Z,6.45
2022-08-27T17:32:58.202Z,5.90
2022-08-27T17:35:27.287Z,6.78
2022-08-27T17:37:55.609Z,7.38
2022-08-27T17:40:24.169Z,10.52
2022-08-27T17:42:52.158Z,12.70
2022-08-27T17:45:20.349Z,14.05
2022-08-27T17:47:49.573Z,16.52
2022-08-27T17:50:17.593Z,17.85
2022-08-27T17:52:45.641Z,18.88
2022-08-27T17:55:13.492Z,20.35
2022-08-27T17:57:41.555Z,20.58
2022-08-27T18:00:12.866Z,20.63
2022-08-27T18:02:44.005Z,23.65
2022-08-27T18:05:14.100Z,20.50
2022-08-27T18:07:42.491Z,21.02
2022-08-27T18:10:12.528Z,20.98
2022-08-27T18:12:41.357Z,20.70
2022-08-27T18:15:14.514Z,23.00
2022-08-27T18:17:43.405Z,21.40
2022-08-27T18:20:15.020Z,20.60
2022-08-27T18:22:48.782Z,21.30
2022-08-27T18:25:18.780Z,23.92
2022-08-27T18:27:49.887Z,21.30
2022-08-27T18:30:18.378Z,22.67
2022-08-27T18:32:47.210Z,22.70
2022-08-27T18:35:20.161Z,21.73
2022-08-27T18:37:48.292Z,23.75
2022-08-27T18:40:17.733Z,22.17
2022-08-27T18:42:45.933Z,25.25
2022-08-27T18:45:17.042Z,23.35
2022-08-27T18:47:45.628Z,22.30
2022-08-27T18:50:17.657Z,21.20
2022-08-27T18:52:49.182Z,20.98
2022-08-27T18:55:20.934Z,21.80
2022-08-27T18:57:49.413Z,22.10
2022-08-27T19:00:19.826Z,22.02
2022-08-27T19:02:52.414Z,21.90
2022-08-27T19:05:24.917Z,22.60
2022-08-27T19:46:35.404Z,22.10
2022-08-27T19:49:03.565Z,21.83
2022-08-27T19:51:31.662Z,23.15
2022-08-27T19:53:59.594Z,22.20
2022-08-27T19:56:28.819Z,22.80
2022-08-27T19:59:00.626Z,21.58
2022-08-27T20:01:35.346Z,21.55
2022-08-27T20:04:06.052Z,22.55
2022-08-27T20:06:35.099Z,22.20
2022-08-27T20:09:06.411Z,19.92
2022-08-27T20:11:34.551Z,20.75
2022-08-27T20:14:02.441Z,23.73
2022-08-27T20:16:30.350Z,21.08
2022-08-27T20:19:01.423Z,20.83
2022-08-27T20:21:29.721Z,22.75
2022-08-27T20:23:57.603Z,20.55
2022-08-27T20:26:26.109Z,21.05
2022-08-27T20:28:54.523Z,20.90
2022-08-27T20:31:22.420Z,21.77
2022-08-27T20:33:51.276Z,23.20
2022-08-27T20:36:24.000Z,21.58
2022-08-27T20:38:57.229Z,22.65
2022-08-27T20:41:25.453Z,21.73
2022-08-27T20:43:54.021Z,22.40
2022-08-27T20:46:25.634Z,23.17
2022-08-27T20:48:54.332Z,22.50
2022-08-27T20:51:24.173Z,22.50
2022-08-27T20:53:52.632Z,22.75
2022-08-27T20:56:21.058Z,24.90
2022-08-27T20:59:06.678Z,23.15
2022-08-27T21:01:35.854Z,21.92
2022-08-27T21:04:04.174Z,24.13
2022-08-27T21:06:33.669Z,23.25
2022-08-27T21:09:01.478Z,24.52
2022-08-27T21:11:29.383Z,21.83
2022-08-27T21:13:57.172Z,21.92
2022-08-27T21:16:25.868Z,22.70
2022-08-27T21:18:55.540Z,22.15
2022-08-27T21:21:24.170Z,22.17
2022-08-27T21:23:53.326Z,21.23
2022-08-27T21:26:22.955Z,21.55
2022-08-27T21:28:55.640Z,22.52
2022-08-27T21:31:24.350Z,22.98
2022-08-27T21:33:52.557Z,22.25
2022-08-27T21:36:20.432Z,21.77
2022-08-27T21:38:48.250Z,21.58
2022-08-27T21:41:17.373Z,21.60
2022-08-27T21:43:45.144Z,20.50
2022-08-27T21:46:13.086Z,20.20
2022-08-27T21:48:40.895Z,20.08
2022-08-27T21:51:09.887Z,18.35
2022-08-27T21:53:38.220Z,16.70
2022-08-27T21:56:06.287Z,15.80
2022-08-27T21:58:36.150Z,14.45
2022-08-27T22:01:06.210Z,13.32
2022-08-27T22:03:35.883Z,11.85
2022-08-27T22:06:06.707Z,12.30
2022-08-27T22:08:35.548Z,9.98
2022-08-27T22:11:03.466Z,10.45
2022-08-27T22:13:31.343Z,9.75
2022-08-27T22:16:00.473Z,10.30
2022-08-27T22:18:28.392Z,10.57
2022-08-27T22:20:59.424Z,9.80
2022-08-27T22:23:27.611Z,10.10
2022-08-27T22:25:55.490Z,9.10
2022-08-27T22:28:23.276Z,8.00
2022-08-27T22:30:51.043Z,8.30
2022-08-27T22:33:20.390Z,8.90
2022-08-27T22:35:48.754Z,8.40
2022-08-27T22:38:16.557Z,8.57
2022-08-27T22:40:44.634Z,8.10
2022-08-27T22:43:12.356Z,9.82
2022-08-27T22:45:40.154Z,7.75
2022-08-27T22:48:07.902Z,10.95
2022-08-27T22:50:37.148Z,10.77
2022-08-27T22:53:04.971Z,11.30
2022-08-27T22:55:33.227Z,11.55
2022-08-27T22:58:02.058Z,12.95
2022-08-27T23:00:33.815Z,14.93
2022-08-27T23:03:05.486Z,15.98
2022-08-27T23:05:41.338Z,16.45
2022-08-27T23:08:13.171Z,15.63
2022-08-27T23:10:42.597Z,14.65
2022-08-27T23:13:11.981Z,14.82
2022-08-27T23:15:40.421Z,14.63
2022-08-27T23:18:08.905Z,13.98
2022-08-27T23:20:36.720Z,14.82
2022-08-27T23:23:04.523Z,12.95
2022-08-27T23:25:52.455Z,12.98
2022-08-27T23:28:20.578Z,11.75
2022-08-27T23:30:48.680Z,10.77
2022-08-27T23:33:16.827Z,12.20
2022-08-27T23:35:48.184Z,12.65
2022-08-27T23:38:16.771Z,10.93
2022-08-27T23:40:46.639Z,10.18
2022-08-27T23:43:14.979Z,9.15
2022-08-27T23:45:43.227Z,8.85
2022-08-27T23:48:11.432Z,9.85
2022-08-27T23:50:40.809Z,9.10
2022-08-27T23:53:09.360Z,9.82
2022-08-27T23:55:38.519Z,9.00
2022-08-27T23:58:08.606Z,9.45
