createdAt,value
2022-11-28T00:00:42.984Z,94.65
2022-11-28T00:04:54.541Z,94.56
2022-11-28T00:09:07.572Z,94.37
2022-11-28T00:13:19.136Z,94.20
2022-11-28T00:17:30.871Z,94.27
2022-11-28T00:21:43.090Z,94.00
2022-11-28T00:26:04.591Z,93.92
2022-11-28T00:30:16.388Z,93.92
2022-11-28T00:34:28.012Z,93.97
2022-11-28T00:38:40.018Z,93.94
2022-11-28T00:42:51.560Z,93.84
2022-11-28T00:47:03.184Z,93.71
2022-11-28T00:51:19.762Z,93.94
2022-11-28T00:55:31.326Z,93.80
2022-11-28T00:59:42.900Z,93.85
2022-11-28T01:03:56.415Z,93.77
2022-11-28T01:08:08.072Z,93.58
2022-11-28T01:12:19.571Z,93.69
2022-11-28T01:16:31.523Z,93.75
2022-11-28T01:20:43.190Z,93.88
2022-11-28T01:24:55.098Z,93.54
2022-11-28T01:29:07.709Z,93.92
2022-11-28T01:33:19.296Z,93.90
2022-11-28T01:37:30.987Z,93.36
2022-11-28T01:41:42.572Z,93.65
2022-11-28T01:45:54.391Z,93.78
2022-11-28T01:50:07.143Z,93.61
2022-11-28T01:54:20.648Z,93.72
2022-11-28T01:58:36.575Z,93.38
2022-11-28T02:02:49.511Z,93.46
2022-11-28T02:07:01.169Z,93.03
2022-11-28T02:11:40.359Z,93.07
2022-11-28T02:16:35.927Z,92.76
2022-11-28T02:21:09.402Z,92.75
2022-11-28T02:25:58.652Z,92.62
2022-11-28T02:30:21.107Z,92.68
2022-11-28T02:34:35.815Z,92.72
2022-11-28T02:39:06.072Z,93.09
2022-11-28T02:43:30.552Z,93.39
2022-11-28T02:47:54.491Z,93.63
2022-11-28T02:52:19.569Z,93.77
2022-11-28T02:56:31.436Z,94.13
2022-11-28T03:00:44.899Z,94.57
2022-11-28T03:05:07.854Z,94.40
2022-11-28T03:09:19.331Z,94.78
2022-11-28T03:13:52.373Z,94.94
2022-11-28T03:18:23.401Z,94.93
2022-11-28T03:22:52.364Z,95.04
2022-11-28T03:27:09.956Z,95.57
2022-11-28T03:31:27.263Z,95.42
2022-11-28T03:35:47.268Z,95.81
2022-11-28T03:40:05.251Z,95.86
2022-11-28T03:44:26.008Z,95.96
2022-11-28T03:48:45.636Z,96.16
2022-11-28T03:53:03.074Z,95.84
2022-11-28T03:57:29.764Z,96.07
2022-11-28T04:01:56.514Z,96.24
2022-11-28T04:06:27.811Z,96.22
2022-11-28T04:10:49.075Z,96.15
2022-11-28T04:15:09.711Z,95.78
2022-11-28T04:19:36.802Z,96.47
2022-11-28T04:23:51.740Z,96.51
2022-11-28T04:28:08.768Z,96.24
2022-11-28T04:32:22.230Z,96.48
2022-11-28T04:36:37.222Z,96.65
2022-11-28T04:41:05.946Z,96.74
2022-11-28T04:45:26.888Z,96.75
2022-11-28T04:49:39.279Z,96.85
2022-11-28T04:54:04.688Z,97.15
2022-11-28T04:58:29.160Z,97.13
2022-11-28T05:02:42.856Z,97.17
2022-11-28T05:07:02.584Z,96.74
2022-11-28T05:11:14.005Z,96.70
2022-11-28T05:15:25.465Z,97.01
2022-11-28T05:19:36.882Z,97.14
2022-11-28T05:23:48.714Z,97.27
2022-11-28T05:28:00.327Z,97.25
2022-11-28T05:32:12.339Z,97.11
2022-11-28T05:36:24.220Z,97.32
2022-11-28T05:40:35.764Z,97.54
2022-11-28T05:44:48.006Z,97.68
2022-11-28T05:48:59.780Z,97.77
2022-11-28T05:53:11.942Z,97.81
2022-11-28T05:57:23.526Z,98.05
2022-11-28T06:01:35.003Z,97.83
2022-11-28T06:05:46.620Z,97.94
2022-11-28T06:09:58.155Z,97.88
2022-11-28T06:14:10.930Z,97.82
2022-11-28T06:18:22.379Z,97.99
2022-11-28T06:22:34.255Z,98.16
2022-11-28T06:26:45.800Z,98.14
2022-11-28T06:30:57.271Z,98.19
2022-11-28T06:35:08.871Z,98.02
2022-11-28T06:39:20.367Z,98.00
2022-11-28T06:43:31.894Z,97.89
2022-11-28T06:47:43.594Z,97.99
2022-11-28T06:51:55.039Z,98.00
2022-11-28T06:56:12.401Z,98.02
2022-11-28T07:00:24.087Z,98.13
2022-11-28T07:04:35.618Z,98.18
2022-11-28T07:08:47.672Z,97.95
2022-11-28T07:13:05.079Z,98.01
2022-11-28T07:17:17.226Z,98.13
2022-11-28T07:21:30.143Z,98.04
2022-11-28T07:25:41.778Z,98.11
2022-11-28T07:29:53.319Z,97.95
2022-11-28T07:34:04.824Z,98.00
2022-11-28T07:38:16.303Z,98.08
2022-11-28T07:42:27.999Z,97.80
2022-11-28T07:46:48.042Z,97.96
2022-11-28T07:50:59.703Z,98.03
2022-11-28T07:55:11.143Z,97.91
2022-11-28T07:59:22.746Z,98.34
2022-11-28T08:03:34.298Z,97.95
2022-11-28T08:07:45.845Z,98.07
2022-11-28T08:11:57.637Z,97.74
2022-11-28T08:16:14.155Z,98.23
2022-11-28T08:20:25.777Z,98.33
2022-11-28T08:24:37.474Z,98.11
2022-11-28T08:28:51.592Z,97.83
2022-11-28T08:33:03.115Z,98.12
2022-11-28T08:37:14.657Z,98.08
2022-11-28T08:41:26.204Z,97.88
2022-11-28T08:45:38.233Z,98.04
2022-11-28T08:49:49.943Z,98.09
2022-11-28T08:54:01.538Z,98.22
2022-11-28T08:58:14.020Z,98.05
2022-11-28T09:02:26.252Z,98.23
2022-11-28T09:06:40.940Z,98.07
2022-11-28T09:10:52.443Z,98.17
2022-11-28T09:15:04.412Z,98.06
2022-11-28T09:19:15.904Z,98.07
2022-11-28T09:23:28.278Z,97.94
2022-11-28T09:27:42.669Z,97.86
2022-11-28T09:31:54.142Z,97.87
2022-11-28T09:36:07.515Z,97.87
2022-11-28T09:40:30.629Z,98.30
2022-11-28T09:44:48.368Z,98.01
2022-11-28T09:49:04.641Z,98.19
2022-11-28T09:53:22.652Z,98.12
2022-11-28T09:57:49.632Z,98.01
2022-11-28T10:02:09.776Z,98.12
2022-11-28T10:06:37.058Z,98.27
2022-11-28T10:10:57.515Z,97.92
2022-11-28T10:15:18.970Z,98.02
2022-11-28T10:19:56.964Z,98.16
2022-11-28T10:24:38.359Z,97.85
2022-11-28T10:28:53.766Z,97.86
2022-11-28T10:33:19.161Z,97.70
2022-11-28T10:37:34.591Z,97.75
2022-11-28T10:42:11.906Z,97.64
2022-11-28T10:46:41.796Z,97.68
2022-11-28T10:50:59.686Z,97.85
2022-11-28T10:55:36.879Z,97.83
2022-11-28T11:00:09.627Z,97.85
2022-11-28T11:04:24.210Z,97.55
2022-11-28T11:08:38.240Z,97.86
2022-11-28T11:12:54.693Z,97.89
2022-11-28T11:17:06.857Z,97.72
2022-11-28T11:21:24.439Z,97.70
2022-11-28T11:25:36.290Z,97.89
2022-11-28T11:29:51.355Z,97.49
2022-11-28T11:34:04.762Z,97.60
2022-11-28T11:38:22.400Z,97.52
2022-11-28T11:42:33.971Z,97.61
2022-11-28T11:46:52.604Z,97.26
2022-11-28T11:51:05.045Z,97.41
2022-11-28T11:55:17.517Z,97.21
2022-11-28T11:59:31.453Z,97.17
2022-11-28T12:03:58.581Z,97.11
2022-11-28T12:08:31.564Z,97.31
2022-11-28T12:12:43.392Z,97.15
2022-11-28T12:17:47.728Z,97.16
2022-11-28T12:22:25.673Z,97.17
2022-11-28T12:26:57.270Z,97.14
2022-11-28T12:31:19.374Z,96.97
2022-11-28T12:35:49.008Z,97.23
2022-11-28T12:40:56.107Z,97.18
2022-11-28T12:45:18.552Z,97.01
2022-11-28T12:49:57.925Z,97.13
2022-11-28T12:54:37.880Z,97.25
2022-11-28T12:59:35.433Z,97.13
2022-11-28T13:04:04.474Z,97.00
2022-11-28T13:08:48.216Z,97.27
2022-11-28T13:13:13.654Z,97.43
2022-11-28T13:17:30.839Z,97.15
2022-11-28T13:22:01.069Z,97.39
2022-11-28T13:26:22.715Z,97.21
2022-11-28T13:30:43.417Z,97.06
2022-11-28T13:34:55.493Z,97.25
2022-11-28T13:39:16.788Z,97.23
2022-11-28T13:43:56.980Z,97.07
2022-11-28T13:49:06.225Z,97.10
2022-11-28T13:53:10.321Z,97.22
2022-11-28T13:57:35.725Z,97.06
2022-11-28T14:01:58.968Z,97.00
2022-11-28T14:06:14.533Z,96.97
2022-11-28T14:10:50.478Z,96.96
2022-11-28T14:15:26.304Z,96.88
2022-11-28T14:20:24.214Z,96.97
2022-11-28T14:24:56.041Z,97.05
2022-11-28T14:29:21.276Z,97.27
2022-11-28T14:33:44.302Z,97.25
2022-11-28T14:37:57.720Z,97.22
2022-11-28T14:42:09.924Z,97.00
2022-11-28T14:46:29.027Z,97.09
2022-11-28T14:50:41.319Z,96.93
2022-11-28T14:54:54.621Z,97.30
2022-11-28T14:59:10.985Z,97.04
2022-11-28T15:03:49.814Z,97.01
2022-11-28T15:08:32.835Z,97.27
2022-11-28T15:13:11.318Z,97.20
2022-11-28T15:17:33.523Z,97.36
2022-11-28T15:21:51.737Z,97.35
2022-11-28T15:26:03.593Z,97.35
2022-11-28T15:30:17.895Z,97.15
2022-11-28T15:34:37.678Z,97.01
2022-11-28T15:38:49.387Z,96.92
2022-11-28T15:43:03.365Z,97.36
2022-11-28T15:47:21.502Z,97.33
2022-11-28T15:51:35.550Z,97.39
2022-11-28T15:55:47.634Z,97.29
2022-11-28T15:59:59.268Z,97.25
2022-11-28T16:04:14.894Z,97.35
2022-11-28T16:08:30.524Z,97.20
2022-11-28T16:12:42.154Z,97.38
2022-11-28T16:16:54.168Z,97.43
2022-11-28T16:21:12.918Z,97.51
2022-11-28T16:25:26.500Z,97.46
2022-11-28T16:29:46.495Z,97.35
2022-11-28T16:33:59.873Z,97.19
2022-11-28T16:38:24.805Z,97.59
2022-11-28T16:42:36.350Z,97.62
2022-11-28T16:46:56.498Z,97.85
2022-11-28T16:51:10.984Z,97.74
2022-11-28T16:55:28.732Z,97.58
2022-11-28T16:59:44.671Z,97.53
2022-11-28T17:03:57.743Z,97.32
2022-11-28T17:08:09.298Z,97.22
2022-11-28T17:12:29.512Z,97.33
2022-11-28T17:16:42.092Z,97.40
2022-11-28T17:20:53.984Z,97.28
2022-11-28T17:25:07.862Z,97.53
2022-11-28T17:29:20.205Z,97.04
2022-11-28T17:33:31.847Z,97.08
2022-11-28T17:37:43.550Z,97.26
2022-11-28T17:41:56.935Z,97.64
2022-11-28T17:46:09.032Z,97.30
2022-11-28T17:50:20.729Z,97.51
2022-11-28T17:54:32.542Z,97.26
2022-11-28T17:58:44.929Z,97.34
2022-11-28T18:02:57.788Z,97.51
2022-11-28T18:07:09.642Z,97.06
2022-11-28T18:11:21.255Z,97.45
2022-11-28T18:15:35.661Z,97.45
2022-11-28T18:19:47.427Z,97.33
2022-11-28T18:23:59.308Z,97.38
2022-11-28T18:28:18.459Z,97.36
2022-11-28T18:32:32.636Z,97.74
2022-11-28T18:36:44.768Z,97.32
2022-11-28T18:40:56.330Z,97.64
2022-11-28T18:45:10.828Z,97.58
2022-11-28T18:49:22.493Z,97.48
2022-11-28T18:53:34.103Z,97.64
2022-11-28T18:57:45.787Z,97.48
2022-11-28T19:01:57.608Z,97.30
2022-11-28T19:06:12.037Z,97.06
2022-11-28T19:10:23.646Z,97.57
2022-11-28T19:14:35.473Z,97.27
2022-11-28T19:18:47.556Z,97.43
2022-11-28T19:22:59.244Z,97.41
2022-11-28T19:27:14.290Z,97.02
2022-11-28T19:31:30.011Z,97.00
2022-11-28T19:35:43.131Z,97.36
2022-11-28T19:39:58.530Z,97.13
2022-11-28T19:44:13.144Z,96.84
2022-11-28T19:48:24.826Z,97.09
2022-11-28T19:52:36.780Z,96.97
2022-11-28T19:57:02.556Z,97.35
2022-11-28T20:01:19.572Z,97.13
2022-11-28T20:05:32.872Z,97.03
2022-11-28T20:09:45.448Z,96.92
2022-11-28T20:14:03.518Z,96.77
2022-11-28T20:18:15.122Z,96.69
2022-11-28T20:22:26.767Z,96.55
2022-11-28T20:26:41.548Z,96.56
2022-11-28T20:30:53.683Z,96.51
2022-11-28T20:35:05.632Z,96.39
2022-11-28T20:39:17.529Z,96.52
2022-11-28T20:43:30.886Z,96.12
2022-11-28T20:47:48.281Z,96.47
2022-11-28T20:52:01.357Z,96.33
2022-11-28T20:56:15.738Z,96.48
2022-11-28T21:00:27.288Z,96.49
2022-11-28T21:04:38.878Z,96.75
2022-11-28T21:08:50.470Z,97.04
2022-11-28T21:13:02.015Z,97.19
2022-11-28T21:17:13.500Z,97.27
2022-11-28T21:21:27.429Z,97.16
2022-11-28T21:25:40.796Z,97.53
2022-11-28T21:29:52.756Z,97.21
2022-11-28T21:34:04.573Z,97.65
2022-11-28T21:38:16.100Z,97.53
2022-11-28T21:42:27.795Z,97.29
2022-11-28T21:46:39.441Z,97.37
2022-11-28T21:50:51.593Z,97.33
2022-11-28T21:55:03.496Z,97.29
2022-11-28T21:59:15.412Z,97.58
2022-11-28T22:03:28.557Z,97.55
2022-11-28T22:07:40.275Z,97.51
2022-11-28T22:11:52.149Z,97.59
2022-11-28T22:16:19.606Z,97.56
2022-11-28T22:20:31.178Z,97.78
2022-11-28T22:24:42.768Z,97.58
2022-11-28T22:28:54.658Z,97.43
2022-11-28T22:33:07.939Z,97.66
2022-11-28T22:37:19.445Z,97.66
2022-11-28T22:41:31.247Z,97.52
2022-11-28T22:45:43.588Z,97.71
2022-11-28T22:49:55.211Z,97.59
2022-11-28T22:54:11.132Z,97.64
2022-11-28T22:58:22.792Z,97.59
2022-11-28T23:02:34.750Z,97.71
2022-11-28T23:06:46.319Z,97.49
2022-11-28T23:10:58.131Z,97.49
2022-11-28T23:15:10.179Z,97.52
2022-11-28T23:19:21.728Z,97.49
2022-11-28T23:23:35.418Z,97.33
2022-11-28T23:27:46.940Z,97.57
2022-11-28T23:31:58.550Z,97.49
2022-11-28T23:36:17.753Z,97.45
2022-11-28T23:40:29.501Z,97.58
2022-11-28T23:44:41.241Z,97.43
2022-11-28T23:48:53.493Z,98.03
2022-11-28T23:53:05.094Z,97.32
2022-11-28T23:57:17.084Z,97.36
