createdAt,value
2022-08-26T00:00:01.552Z,98110.88
2022-08-26T00:01:03.093Z,98115.06
2022-08-26T00:02:04.821Z,98115.84
2022-08-26T00:03:06.463Z,98114.63
2022-08-26T00:04:10.342Z,98111.63
2022-08-26T00:05:12.396Z,98117.09
2022-08-26T00:06:14.594Z,98116.34
2022-08-26T00:07:22.327Z,98113.66
2022-08-26T00:08:24.407Z,98110.56
2022-08-26T00:09:26.656Z,98117.09
2022-08-26T00:10:28.876Z,98117.53
2022-08-26T00:11:30.393Z,98118.06
2022-08-26T00:12:37.639Z,98121.91
2022-08-26T00:13:39.771Z,98119.97
2022-08-26T00:14:49.628Z,98120.94
2022-08-26T00:15:51.536Z,98115.28
2022-08-26T00:16:53.042Z,98117.72
2022-08-26T00:17:56.900Z,98123.53
2022-08-26T00:18:58.493Z,98126.19
2022-08-26T00:20:00.722Z,98120.31
2022-08-26T00:21:06.274Z,98112.19
2022-08-26T00:22:08.180Z,98111.31
2022-08-26T00:23:09.651Z,98118.50
2022-08-26T00:24:11.238Z,98113.78
2022-08-26T00:25:14.519Z,98125.78
2022-08-26T00:26:18.914Z,98117.50
2022-08-26T00:27:22.334Z,98124.06
2022-08-26T00:28:24.358Z,98119.09
2022-08-26T00:29:26.254Z,98116.41
2022-08-26T00:30:30.621Z,98115.16
2022-08-26T00:31:32.791Z,98119.00
2022-08-26T00:32:35.062Z,98127.50
2022-08-26T00:33:40.163Z,98118.06
2022-08-26T00:34:42.106Z,98117.53
2022-08-26T00:35:45.300Z,98113.16
2022-08-26T00:36:47.792Z,98109.38
2022-08-26T00:37:54.325Z,98109.38
2022-08-26T00:38:56.293Z,98107.56
2022-08-26T00:39:58.532Z,98108.09
2022-08-26T00:41:02.454Z,98117.22
2022-08-26T00:42:04.244Z,98115.19
2022-08-26T00:43:09.496Z,98107.56
2022-08-26T00:44:11.313Z,98118.81
2022-08-26T00:45:15.541Z,98117.75
2022-08-26T00:46:21.712Z,98116.66
2022-08-26T00:47:37.928Z,98114.94
2022-08-26T00:48:43.925Z,98117.72
2022-08-26T00:49:47.692Z,98116.28
2022-08-26T00:51:18.077Z,98119.63
2022-08-26T00:52:21.869Z,98112.53
2022-08-26T00:53:30.410Z,98118.31
2022-08-26T00:54:40.217Z,98115.72
2022-08-26T00:55:43.980Z,98117.31
2022-08-26T00:56:53.621Z,98116.09
2022-08-26T00:57:55.888Z,98113.97
2022-08-26T00:59:01.028Z,98119.50
2022-08-26T01:00:08.081Z,98119.72
2022-08-26T01:01:11.150Z,98126.38
2022-08-26T01:02:20.787Z,98117.44
2022-08-26T01:03:25.772Z,98121.00
2022-08-26T01:04:29.147Z,98124.63
2022-08-26T01:05:30.810Z,98119.84
2022-08-26T01:06:32.806Z,98121.63
2022-08-26T01:07:35.506Z,98118.66
2022-08-26T01:08:37.064Z,98125.09
2022-08-26T01:09:39.296Z,98121.97
2022-08-26T01:10:42.282Z,98119.59
2022-08-26T01:11:47.588Z,98122.78
2022-08-26T01:12:55.362Z,98121.97
2022-08-26T01:13:59.655Z,98127.75
2022-08-26T01:15:02.483Z,98125.47
2022-08-26T01:16:05.466Z,98121.22
2022-08-26T01:17:08.869Z,98122.53
2022-08-26T01:18:12.200Z,98123.69
2022-08-26T01:19:22.520Z,98119.50
2022-08-26T01:20:36.315Z,98119.84
2022-08-26T01:21:55.831Z,98125.38
2022-08-26T01:23:01.460Z,98130.13
2022-08-26T01:24:06.826Z,98120.75
2022-08-26T01:25:08.428Z,98122.56
2022-08-26T01:26:19.484Z,98124.50
2022-08-26T01:27:22.382Z,98114.22
2022-08-26T01:28:29.262Z,98121.66
2022-08-26T01:29:33.708Z,98119.50
2022-08-26T01:30:38.327Z,98116.50
2022-08-26T01:31:46.767Z,98118.75
2022-08-26T01:32:50.827Z,98122.25
2022-08-26T01:33:55.042Z,98119.50
2022-08-26T01:34:57.216Z,98125.00
2022-08-26T01:35:58.754Z,98121.50
2022-08-26T01:37:08.258Z,98127.25
2022-08-26T01:38:15.870Z,98119.41
2022-08-26T01:39:17.562Z,98117.63
2022-08-26T01:40:25.700Z,98116.59
2022-08-26T01:41:29.076Z,98117.56
2022-08-26T01:42:31.246Z,98112.00
2022-08-26T01:43:34.010Z,98116.75
2022-08-26T01:44:41.560Z,98115.75
2022-08-26T01:45:45.545Z,98115.19
2022-08-26T01:46:50.666Z,98118.25
2022-08-26T01:47:56.516Z,98110.88
2022-08-26T01:49:02.120Z,98114.94
2022-08-26T01:50:09.233Z,98103.13
2022-08-26T01:51:13.938Z,98112.78
2022-08-26T01:52:22.349Z,98104.75
2022-08-26T01:53:26.387Z,98106.66
2022-08-26T01:54:28.003Z,98106.16
2022-08-26T01:55:33.039Z,98110.06
2022-08-26T01:56:36.573Z,98106.47
2022-08-26T01:57:38.611Z,98111.59
2022-08-26T01:58:44.962Z,98106.91
2022-08-26T01:59:49.161Z,98100.47
2022-08-26T02:00:51.387Z,98105.06
2022-08-26T02:01:53.470Z,98124.69
2022-08-26T02:03:18.349Z,98111.66
2022-08-26T02:04:22.605Z,98105.56
2022-08-26T02:05:24.272Z,98117.22
2022-08-26T02:06:25.848Z,98115.78
2022-08-26T02:07:28.869Z,98107.34
2022-08-26T02:08:36.853Z,98112.53
2022-08-26T02:09:41.269Z,98111.75
2022-08-26T02:10:44.222Z,98107.19
2022-08-26T02:11:46.293Z,98107.81
2022-08-26T02:12:50.399Z,98107.81
2022-08-26T02:13:59.683Z,98109.75
2022-08-26T02:15:05.787Z,98109.50
2022-08-26T02:16:08.808Z,98110.50
2022-08-26T02:17:11.398Z,98107.78
2022-08-26T02:18:14.034Z,98108.91
2022-08-26T02:19:18.617Z,98104.50
2022-08-26T02:20:21.490Z,98104.66
2022-08-26T02:21:25.039Z,98102.38
2022-08-26T02:22:28.450Z,98100.38
2022-08-26T02:23:30.357Z,98096.94
2022-08-26T02:24:56.578Z,98106.44
2022-08-26T02:26:12.736Z,98105.72
2022-08-26T02:27:23.713Z,98111.28
2022-08-26T02:28:28.828Z,98107.09
2022-08-26T02:29:35.273Z,98108.59
2022-08-26T02:30:40.157Z,98105.75
2022-08-26T02:31:42.173Z,98106.50
2022-08-26T02:32:44.444Z,98108.09
2022-08-26T02:33:46.342Z,98104.44
2022-08-26T02:34:47.932Z,98103.25
2022-08-26T02:35:49.429Z,98104.84
2022-08-26T02:36:51.381Z,98109.78
2022-08-26T02:37:53.207Z,98109.09
2022-08-26T02:38:55.006Z,98106.47
2022-08-26T02:39:57.545Z,98105.72
2022-08-26T02:40:59.110Z,98113.34
2022-08-26T02:42:00.986Z,98112.53
2022-08-26T02:43:03.392Z,98110.94
2022-08-26T02:44:07.510Z,98105.59
2022-08-26T02:45:10.613Z,98113.72
2022-08-26T02:46:12.183Z,98108.78
2022-08-26T02:47:24.927Z,98107.19
2022-08-26T02:48:26.472Z,98107.66
2022-08-26T02:49:29.150Z,98108.41
2022-08-26T02:50:30.645Z,98104.31
2022-08-26T02:51:32.159Z,98101.63
2022-08-26T02:52:34.941Z,98106.97
2022-08-26T02:53:36.482Z,98106.16
2022-08-26T02:54:38.544Z,98105.81
2022-08-26T02:55:40.916Z,98107.66
2022-08-26T02:56:44.087Z,98101.19
2022-08-26T02:57:45.608Z,98108.91
2022-08-26T02:58:47.506Z,98106.16
2022-08-26T02:59:49.734Z,98104.19
2022-08-26T03:00:53.028Z,98107.34
2022-08-26T03:01:56.266Z,98103.66
2022-08-26T03:02:59.235Z,98101.78
2022-08-26T03:04:03.687Z,98106.81
2022-08-26T03:05:06.866Z,98107.47
2022-08-26T03:06:08.601Z,98105.06
2022-08-26T03:07:10.150Z,98104.38
2022-08-26T03:08:11.891Z,98110.13
2022-08-26T03:09:18.439Z,98108.00
2022-08-26T03:10:21.832Z,98103.31
2022-08-26T03:11:24.819Z,98102.66
2022-08-26T03:12:27.453Z,98106.22
2022-08-26T03:13:29.598Z,98101.72
2022-08-26T03:14:31.424Z,98110.56
2022-08-26T03:15:33.502Z,98097.94
2022-08-26T03:16:36.373Z,98101.41
2022-08-26T03:17:38.700Z,98096.44
2022-08-26T03:18:41.196Z,98099.47
2022-08-26T03:19:42.688Z,98092.41
2022-08-26T03:20:44.629Z,98092.16
2022-08-26T03:21:47.343Z,98098.00
2022-08-26T03:22:51.441Z,98096.75
2022-08-26T03:23:52.891Z,98089.09
2022-08-26T03:24:54.698Z,98092.53
2022-08-26T03:25:56.161Z,98093.28
2022-08-26T03:26:57.632Z,98092.41
2022-08-26T03:27:59.524Z,98092.53
2022-08-26T03:29:19.688Z,98091.78
2022-08-26T03:30:44.883Z,98091.91
2022-08-26T03:31:47.310Z,98090.00
2022-08-26T03:32:48.878Z,98092.09
2022-08-26T03:33:51.435Z,98099.50
2022-08-26T03:34:53.827Z,98095.94
2022-08-26T03:35:55.637Z,98094.44
2022-08-26T03:36:58.579Z,98095.13
2022-08-26T03:38:00.752Z,98098.97
2022-08-26T03:39:03.756Z,98088.50
2022-08-26T03:40:09.066Z,98095.09
2022-08-26T03:41:12.232Z,98092.44
2022-08-26T03:42:15.348Z,98090.75
2022-08-26T03:43:17.715Z,98097.53
2022-08-26T03:44:19.736Z,98088.19
2022-08-26T03:45:21.862Z,98087.94
2022-08-26T03:46:23.368Z,98093.69
2022-08-26T03:47:28.709Z,98088.00
2022-08-26T03:48:30.156Z,98087.66
2022-08-26T03:49:31.964Z,98089.09
2022-08-26T03:50:35.724Z,98084.56
2022-08-26T03:51:38.720Z,98086.13
2022-08-26T03:52:43.906Z,98089.25
2022-08-26T03:53:46.935Z,98080.78
2022-08-26T03:54:49.895Z,98086.56
2022-08-26T03:55:51.965Z,98084.16
2022-08-26T03:56:53.959Z,98086.75
2022-08-26T03:57:56.115Z,98089.00
2022-08-26T03:58:57.545Z,98087.06
2022-08-26T04:00:00.262Z,98077.97
2022-08-26T04:01:01.847Z,98084.75
2022-08-26T04:02:03.828Z,98085.50
2022-08-26T04:03:18.641Z,98084.06
2022-08-26T04:04:22.897Z,98082.31
2022-08-26T04:05:26.103Z,98085.56
2022-08-26T04:06:39.215Z,98084.81
2022-08-26T04:07:41.512Z,98086.31
2022-08-26T04:08:43.499Z,98091.41
2022-08-26T04:09:45.106Z,98082.78
2022-08-26T04:10:46.752Z,98082.34
2022-08-26T04:11:50.512Z,98085.72
2022-08-26T04:12:52.296Z,98085.88
2022-08-26T04:13:54.207Z,98078.69
2022-08-26T04:14:57.173Z,98083.69
2022-08-26T04:15:59.345Z,98081.91
2022-08-26T04:17:01.754Z,98087.13
2022-08-26T04:18:03.245Z,98085.63
2022-08-26T04:19:05.154Z,98081.09
2022-08-26T04:20:07.598Z,98082.41
2022-08-26T04:21:12.084Z,98080.47
2022-08-26T04:22:24.184Z,98080.84
2022-08-26T04:23:26.843Z,98082.25
2022-08-26T04:24:28.781Z,98077.84
2022-08-26T04:25:30.280Z,98084.38
2022-08-26T04:26:39.297Z,98086.00
2022-08-26T04:27:41.221Z,98084.81
2022-08-26T04:28:42.794Z,98082.28
2022-08-26T04:29:46.533Z,98079.53
2022-08-26T04:30:49.505Z,98082.66
2022-08-26T04:31:57.355Z,98077.31
2022-08-26T04:32:58.853Z,98082.41
2022-08-26T04:34:00.392Z,98075.88
2022-08-26T04:35:01.937Z,98072.13
2022-08-26T04:36:05.446Z,98078.66
2022-08-26T04:37:07.928Z,98084.31
2022-08-26T04:38:09.779Z,98075.97
2022-08-26T04:39:12.501Z,98078.97
2022-08-26T04:40:14.386Z,98074.75
2022-08-26T04:41:17.205Z,98077.00
2022-08-26T04:42:23.282Z,98076.16
2022-08-26T04:43:30.608Z,98078.09
2022-08-26T04:44:36.052Z,98079.53
2022-08-26T04:45:40.367Z,98079.84
2022-08-26T04:46:43.711Z,98086.09
2022-08-26T04:47:46.791Z,98083.56
2022-08-26T04:48:51.723Z,98090.09
2022-08-26T04:49:57.958Z,98092.34
2022-08-26T04:51:00.008Z,98086.25
2022-08-26T04:52:01.640Z,98091.59
2022-08-26T04:53:04.484Z,98089.66
2022-08-26T04:54:08.690Z,98092.69
2022-08-26T04:55:10.587Z,98094.19
2022-08-26T04:56:13.555Z,98088.19
2022-08-26T04:57:15.279Z,98092.88
2022-08-26T04:58:20.163Z,98085.69
2022-08-26T04:59:21.705Z,98092.53
2022-08-26T05:00:23.754Z,98096.63
2022-08-26T05:01:28.381Z,98094.72
2022-08-26T05:02:31.597Z,98093.34
2022-08-26T05:03:35.417Z,98098.56
2022-08-26T05:04:37.550Z,98095.38
2022-08-26T05:05:41.557Z,98092.72
2022-08-26T05:06:43.565Z,98099.25
2022-08-26T05:07:45.170Z,98095.81
2022-08-26T05:08:47.346Z,98096.13
2022-08-26T05:09:49.279Z,98094.22
2022-08-26T05:10:56.483Z,98096.22
2022-08-26T05:11:58.079Z,98100.75
2022-08-26T05:13:00.237Z,98097.63
2022-08-26T05:14:02.522Z,98094.97
2022-08-26T05:15:04.429Z,98098.06
2022-08-26T05:16:11.627Z,98101.84
2022-08-26T05:17:14.988Z,98096.41
2022-08-26T05:18:20.036Z,98100.19
2022-08-26T05:19:21.907Z,98100.50
2022-08-26T05:20:26.163Z,98103.91
2022-08-26T05:21:29.469Z,98108.88
2022-08-26T05:22:30.989Z,98105.03
2022-08-26T05:23:35.916Z,98106.09
2022-08-26T05:24:37.390Z,98111.38
2022-08-26T05:25:41.994Z,98115.22
2022-08-26T05:26:44.880Z,98114.81
2022-08-26T05:27:46.942Z,98111.81
2022-08-26T05:28:49.220Z,98112.22
2022-08-26T05:29:54.643Z,98111.81
2022-08-26T05:30:57.398Z,98114.41
2022-08-26T05:32:00.717Z,98116.16
2022-08-26T05:33:02.831Z,98117.91
2022-08-26T05:34:04.803Z,98115.91
2022-08-26T05:35:08.787Z,98119.94
2022-08-26T05:36:13.455Z,98120.94
2022-08-26T05:37:15.525Z,98117.00
2022-08-26T05:38:21.058Z,98111.50
2022-08-26T05:39:23.468Z,98111.16
2022-08-26T05:40:25.387Z,98115.75
2022-08-26T05:41:34.601Z,98115.88
2022-08-26T05:42:38.151Z,98122.22
2022-08-26T05:43:39.898Z,98116.47
2022-08-26T05:44:55.685Z,98121.38
2022-08-26T05:46:06.690Z,98126.50
2022-08-26T05:47:08.630Z,98128.44
2022-08-26T05:48:10.439Z,98127.25
2022-08-26T05:49:13.773Z,98124.66
2022-08-26T05:50:15.518Z,98129.94
2022-08-26T05:51:17.622Z,98130.59
2022-08-26T05:52:19.796Z,98126.06
2022-08-26T05:53:25.930Z,98122.66
2022-08-26T05:54:27.980Z,98127.16
2022-08-26T05:55:29.965Z,98128.66
2022-08-26T05:56:31.791Z,98129.75
2022-08-26T05:57:37.443Z,98118.53
2022-08-26T05:58:42.366Z,98118.22
2022-08-26T05:59:43.872Z,98125.41
2022-08-26T06:01:04.548Z,98123.38
2022-08-26T06:02:07.327Z,98120.97
2022-08-26T06:03:09.464Z,98125.81
2022-08-26T06:04:12.009Z,98128.72
2022-08-26T06:05:13.493Z,98117.81
2022-08-26T06:06:27.318Z,98129.19
2022-08-26T06:07:49.205Z,98126.09
2022-08-26T06:08:52.586Z,98121.81
2022-08-26T06:10:01.622Z,98120.09
2022-08-26T06:11:19.382Z,98121.81
2022-08-26T06:12:24.165Z,98115.28
2022-08-26T06:13:27.925Z,98120.22
2022-08-26T06:14:33.488Z,98120.78
2022-08-26T06:15:35.524Z,98121.00
2022-08-26T06:16:41.008Z,98123.94
2022-08-26T06:17:43.089Z,98121.25
2022-08-26T06:18:46.787Z,98124.19
2022-08-26T06:19:48.294Z,98129.34
2022-08-26T06:20:57.058Z,98129.13
2022-08-26T06:22:22.431Z,98133.25
2022-08-26T06:23:46.886Z,98138.47
2022-08-26T06:25:06.652Z,98136.09
2022-08-26T06:26:11.066Z,98128.53
2022-08-26T06:27:14.014Z,98133.69
2022-08-26T06:28:17.675Z,98130.47
2022-08-26T06:29:23.657Z,98137.25
2022-08-26T06:30:26.413Z,98138.22
2022-08-26T06:31:28.921Z,98133.38
2022-08-26T06:32:30.782Z,98134.66
2022-08-26T06:33:32.912Z,98136.31
2022-08-26T06:34:34.482Z,98143.69
2022-08-26T06:35:38.240Z,98131.16
2022-08-26T06:36:41.759Z,98137.28
2022-08-26T06:37:45.440Z,98132.16
2022-08-26T06:38:49.297Z,98138.50
2022-08-26T06:39:51.266Z,98142.13
2022-08-26T06:40:55.095Z,98138.16
2022-08-26T06:41:56.940Z,98134.06
2022-08-26T06:42:58.798Z,98138.78
2022-08-26T06:44:01.295Z,98134.78
2022-08-26T06:45:02.811Z,98133.81
2022-08-26T06:46:08.777Z,98137.44
2022-08-26T06:47:10.699Z,98134.97
2022-08-26T06:48:15.365Z,98138.28
2022-08-26T06:49:17.300Z,98146.69
2022-08-26T06:50:19.052Z,98136.25
2022-08-26T06:51:23.745Z,98141.16
2022-08-26T06:52:25.457Z,98146.13
2022-08-26T06:53:27.819Z,98139.56
2022-08-26T06:54:32.451Z,98145.25
2022-08-26T06:55:46.150Z,98138.69
2022-08-26T06:56:47.780Z,98134.06
2022-08-26T06:57:49.506Z,98137.81
2022-08-26T06:58:52.409Z,98139.19
2022-08-26T06:59:53.908Z,98133.75
2022-08-26T07:00:58.461Z,98134.38
2022-08-26T07:02:02.599Z,98139.63
2022-08-26T07:03:06.184Z,98135.63
2022-08-26T07:04:10.722Z,98140.56
2022-08-26T07:05:12.314Z,98139.06
2022-08-26T07:06:14.916Z,98133.22
2022-08-26T07:07:18.100Z,98139.41
2022-08-26T07:08:23.942Z,98134.09
2022-08-26T07:09:29.611Z,98135.63
2022-08-26T07:10:31.408Z,98130.31
2022-08-26T07:11:34.755Z,98136.16
2022-08-26T07:12:36.565Z,98126.22
2022-08-26T07:13:38.760Z,98135.81
2022-08-26T07:14:41.347Z,98135.69
2022-08-26T07:15:49.461Z,98139.88
2022-08-26T07:16:59.425Z,98137.97
2022-08-26T07:18:01.238Z,98135.94
2022-08-26T07:19:10.828Z,98130.72
2022-08-26T07:20:13.142Z,98133.44
2022-08-26T07:21:17.310Z,98139.47
2022-08-26T07:22:19.895Z,98129.78
2022-08-26T07:23:22.790Z,98125.59
2022-08-26T07:24:24.923Z,98133.72
2022-08-26T07:25:29.997Z,98129.91
2022-08-26T07:26:31.745Z,98128.38
2022-08-26T07:27:35.206Z,98125.66
2022-08-26T07:28:37.123Z,98125.81
2022-08-26T07:29:40.600Z,98125.09
2022-08-26T07:30:42.200Z,98124.22
2022-08-26T07:31:44.578Z,98124.59
2022-08-26T07:32:46.074Z,98128.03
2022-08-26T07:33:48.730Z,98121.78
2022-08-26T07:34:50.223Z,98128.00
2022-08-26T07:35:51.971Z,98127.25
2022-08-26T07:36:53.748Z,98123.97
2022-08-26T07:37:57.256Z,98127.41
2022-08-26T07:38:59.407Z,98126.59
2022-08-26T07:40:01.019Z,98125.53
2022-08-26T07:41:03.035Z,98129.13
2022-08-26T07:42:07.783Z,98126.19
2022-08-26T07:43:09.965Z,98135.34
2022-08-26T07:44:12.598Z,98135.69
2022-08-26T07:45:14.358Z,98132.66
2022-08-26T07:46:27.053Z,98138.94
2022-08-26T07:47:29.289Z,98139.06
2022-08-26T07:48:31.293Z,98138.13
2022-08-26T07:49:36.270Z,98138.56
2022-08-26T07:50:49.564Z,98138.97
2022-08-26T07:51:53.288Z,98142.34
2022-08-26T07:52:56.161Z,98135.81
2022-08-26T07:53:58.593Z,98138.44
2022-08-26T07:55:02.210Z,98134.16
2022-08-26T07:56:05.021Z,98132.31
2022-08-26T07:57:09.359Z,98142.16
2022-08-26T07:58:11.815Z,98135.00
2022-08-26T07:59:15.056Z,98132.38
2022-08-26T08:00:17.897Z,98128.75
2022-08-26T08:01:21.571Z,98132.75
2022-08-26T08:02:24.942Z,98133.09
2022-08-26T08:03:26.372Z,98132.03
2022-08-26T08:04:28.772Z,98132.66
2022-08-26T08:05:33.680Z,98124.66
2022-08-26T08:06:35.415Z,98136.06
2022-08-26T08:07:44.656Z,98129.94
2022-08-26T08:08:47.545Z,98135.94
2022-08-26T08:09:51.483Z,98133.72
2022-08-26T08:10:53.392Z,98126.63
2022-08-26T08:11:54.928Z,98120.22
2022-08-26T08:12:57.579Z,98124.16
2022-08-26T08:14:01.092Z,98130.25
2022-08-26T08:15:03.247Z,98123.00
2022-08-26T08:16:05.773Z,98125.34
2022-08-26T08:17:07.361Z,98124.50
2022-08-26T08:18:15.503Z,98115.78
2022-08-26T08:19:17.734Z,98120.25
2022-08-26T08:20:19.791Z,98117.13
2022-08-26T08:21:23.881Z,98121.78
2022-08-26T08:22:25.948Z,98123.66
2022-08-26T08:23:29.221Z,98117.03
2022-08-26T08:24:33.632Z,98123.13
2022-08-26T08:25:35.237Z,98120.44
2022-08-26T08:26:37.135Z,98119.03
2022-08-26T08:27:40.234Z,98116.72
2022-08-26T08:28:41.836Z,98116.63
2022-08-26T08:29:43.621Z,98112.38
2022-08-26T08:30:45.123Z,98109.78
2022-08-26T08:31:58.341Z,98115.09
2022-08-26T08:33:00.180Z,98112.16
2022-08-26T08:34:01.752Z,98117.09
2022-08-26T08:35:10.889Z,98114.31
2022-08-26T08:36:18.374Z,98118.09
2022-08-26T08:37:20.171Z,98106.75
2022-08-26T08:38:22.850Z,98118.03
2022-08-26T08:39:26.308Z,98115.72
2022-08-26T08:40:29.333Z,98122.06
2022-08-26T08:41:57.919Z,98127.56
2022-08-26T08:43:06.412Z,98118.88
2022-08-26T08:44:21.257Z,98117.03
2022-08-26T08:45:42.744Z,98118.63
2022-08-26T08:46:53.535Z,98111.78
2022-08-26T08:47:58.044Z,98108.31
2022-08-26T08:48:59.973Z,98111.59
2022-08-26T08:50:28.663Z,98108.53
2022-08-26T08:51:40.129Z,98109.75
2022-08-26T08:52:45.506Z,98106.41
2022-08-26T08:53:49.604Z,98106.03
2022-08-26T08:54:56.925Z,98105.06
2022-08-26T08:56:11.007Z,98107.13
2022-08-26T08:57:19.991Z,98108.22
2022-08-26T08:58:28.313Z,98111.13
2022-08-26T08:59:38.282Z,98100.25
2022-08-26T09:00:50.213Z,98102.09
2022-08-26T09:02:06.446Z,98101.00
2022-08-26T09:03:40.697Z,98104.59
2022-08-26T09:05:02.318Z,98103.97
2022-08-26T09:06:17.267Z,98105.84
2022-08-26T09:07:36.979Z,98101.28
2022-08-26T09:08:41.265Z,98096.41
2022-08-26T09:09:52.670Z,98097.91
2022-08-26T09:10:57.785Z,98098.31
2022-08-26T09:12:01.719Z,98096.63
2022-08-26T09:13:16.801Z,98102.09
2022-08-26T09:14:18.750Z,98100.03
2022-08-26T09:15:51.928Z,98097.16
2022-08-26T09:17:08.555Z,98096.03
2022-08-26T09:18:29.084Z,98092.94
2022-08-26T09:19:41.021Z,98090.69
2022-08-26T09:21:01.080Z,98093.00
2022-08-26T09:22:05.873Z,98097.19
2022-08-26T09:23:11.073Z,98088.47
2022-08-26T09:24:14.014Z,98086.00
2022-08-26T09:25:15.972Z,98089.22
2022-08-26T09:26:24.755Z,98083.91
2022-08-26T09:27:51.929Z,98084.69
2022-08-26T09:29:05.673Z,98085.22
2022-08-26T09:30:11.548Z,98085.09
2022-08-26T09:31:25.430Z,98077.47
2022-08-26T09:32:30.109Z,98078.94
2022-08-26T09:33:32.604Z,98078.50
2022-08-26T09:34:34.104Z,98083.69
2022-08-26T09:35:41.825Z,98076.69
2022-08-26T09:36:58.608Z,98079.03
2022-08-26T09:38:00.416Z,98076.41
2022-08-26T09:39:03.027Z,98072.22
2022-08-26T09:40:34.674Z,98076.06
2022-08-26T09:41:37.329Z,98075.41
2022-08-26T09:42:38.809Z,98076.63
2022-08-26T09:43:41.606Z,98069.81
2022-08-26T09:44:52.221Z,98065.81
2022-08-26T09:46:09.601Z,98067.16
2022-08-26T09:47:12.941Z,98066.50
2022-08-26T09:48:26.344Z,98061.75
2022-08-26T09:49:35.529Z,98066.50
2022-08-26T09:50:40.967Z,98054.28
2022-08-26T09:51:42.800Z,98054.91
2022-08-26T09:52:44.581Z,98057.88
2022-08-26T09:53:57.692Z,98048.84
2022-08-26T09:55:05.411Z,98045.28
2022-08-26T09:56:39.683Z,98051.31
2022-08-26T09:57:51.091Z,98041.97
2022-08-26T09:58:53.763Z,98037.56
2022-08-26T09:59:55.316Z,98043.00
2022-08-26T10:00:59.340Z,98034.41
2022-08-26T10:02:19.734Z,98030.97
2022-08-26T10:03:27.680Z,98029.19
2022-08-26T10:04:33.430Z,98031.22
2022-08-26T10:05:54.418Z,98026.19
2022-08-26T10:07:01.974Z,98020.72
2022-08-26T10:08:24.305Z,98009.88
2022-08-26T10:09:28.142Z,98011.19
2022-08-26T10:10:45.291Z,98005.88
2022-08-26T10:11:49.679Z,98009.56
2022-08-26T10:13:06.467Z,98012.34
2022-08-26T10:14:13.558Z,98003.91
2022-08-26T10:15:15.829Z,97998.00
2022-08-26T10:16:25.975Z,98004.53
2022-08-26T10:17:39.866Z,97998.97
2022-08-26T10:19:09.264Z,97993.41
2022-08-26T10:20:34.851Z,97986.19
2022-08-26T10:21:52.261Z,97981.78
2022-08-26T10:23:02.089Z,97976.50
2022-08-26T10:24:07.287Z,97982.53
2022-08-26T10:25:20.145Z,97989.59
2022-08-26T10:26:28.358Z,97977.25
2022-08-26T10:27:49.733Z,97978.75
2022-08-26T10:29:08.898Z,97975.09
2022-08-26T10:30:14.892Z,97974.84
2022-08-26T10:31:40.733Z,97971.84
2022-08-26T10:33:13.315Z,97977.41
2022-08-26T10:34:16.975Z,97968.78
2022-08-26T10:35:19.444Z,97975.53
2022-08-26T10:37:05.155Z,97972.34
2022-08-26T10:38:11.328Z,97968.91
2022-08-26T10:39:23.806Z,97974.59
2022-08-26T10:40:57.936Z,97975.69
2022-08-26T10:42:07.605Z,97971.19
2022-08-26T10:43:19.134Z,97962.53
2022-08-26T10:44:21.718Z,97975.44
2022-08-26T10:45:30.166Z,97963.78
2022-08-26T10:46:45.878Z,97965.59
2022-08-26T10:47:54.011Z,97969.38
2022-08-26T10:49:01.566Z,97958.81
2022-08-26T10:50:05.605Z,97967.25
2022-08-26T10:51:11.456Z,97962.50
2022-08-26T10:52:29.319Z,97967.72
2022-08-26T10:53:59.739Z,97968.25
2022-08-26T10:55:19.822Z,97960.03
2022-08-26T10:56:43.786Z,97961.47
2022-08-26T10:58:04.716Z,97965.03
2022-08-26T10:59:29.498Z,97960.28
2022-08-26T11:00:57.250Z,97959.56
2022-08-26T11:02:11.399Z,97956.34
2022-08-26T11:03:28.954Z,97961.31
2022-08-26T11:04:48.332Z,97962.25
2022-08-26T11:06:19.996Z,97957.03
2022-08-26T11:07:46.333Z,97956.13
2022-08-26T11:08:54.797Z,97949.09
2022-08-26T11:09:57.931Z,97949.03
2022-08-26T11:11:00.178Z,97954.22
2022-08-26T11:12:06.842Z,97942.13
2022-08-26T11:13:12.147Z,97945.13
2022-08-26T11:14:28.699Z,97951.28
2022-08-26T11:15:31.229Z,97948.06
2022-08-26T11:16:45.387Z,97946.59
2022-08-26T11:17:48.650Z,97952.34
2022-08-26T11:18:54.656Z,97953.69
2022-08-26T11:20:03.872Z,97948.97
2022-08-26T11:21:49.479Z,97956.00
2022-08-26T11:22:54.388Z,97945.31
2022-08-26T11:23:57.154Z,97947.97
2022-08-26T11:24:58.921Z,97952.16
2022-08-26T11:26:09.970Z,97945.44
2022-08-26T11:27:35.462Z,97941.84
2022-08-26T11:28:47.883Z,97942.91
2022-08-26T11:30:01.739Z,97942.03
2022-08-26T11:31:08.634Z,97943.34
2022-08-26T11:32:25.787Z,97941.25
2022-08-26T11:33:51.022Z,97938.69
2022-08-26T11:34:59.259Z,97939.28
2022-08-26T11:36:11.502Z,97945.50
2022-08-26T11:37:18.063Z,97935.16
2022-08-26T11:38:28.579Z,97933.88
2022-08-26T11:39:54.003Z,97925.22
2022-08-26T11:41:09.860Z,97921.09
2022-08-26T11:42:29.952Z,97909.84
2022-08-26T11:43:32.609Z,97914.25
2022-08-26T11:44:41.075Z,97918.19
2022-08-26T11:46:07.542Z,97913.72
2022-08-26T11:47:14.734Z,97908.28
2022-08-26T11:48:20.141Z,97907.81
2022-08-26T11:49:23.267Z,97915.59
2022-08-26T11:50:27.644Z,97912.38
2022-08-26T11:51:31.956Z,97906.41
2022-08-26T11:52:33.527Z,97911.09
2022-08-26T11:53:38.692Z,97900.50
2022-08-26T11:54:40.441Z,97909.66
2022-08-26T11:55:44.897Z,97897.81
2022-08-26T11:56:51.050Z,97902.13
2022-08-26T11:58:01.282Z,97892.78
2022-08-26T11:59:09.732Z,97895.50
2022-08-26T12:00:23.430Z,97894.69
2022-08-26T12:01:32.387Z,97889.75
2022-08-26T12:02:34.438Z,97895.22
2022-08-26T12:03:48.591Z,97891.28
2022-08-26T12:04:52.828Z,97897.47
2022-08-26T12:05:57.351Z,97886.91
2022-08-26T12:07:00.730Z,97887.44
2022-08-26T12:08:12.576Z,97890.19
2022-08-26T12:09:21.563Z,97883.19
2022-08-26T12:10:33.609Z,97886.38
2022-08-26T12:11:36.942Z,97887.53
2022-08-26T12:12:40.547Z,97889.28
2022-08-26T12:13:42.726Z,97892.72
2022-08-26T12:14:45.135Z,97891.50
2022-08-26T12:15:59.574Z,97886.81
2022-08-26T12:17:19.369Z,97889.75
2022-08-26T12:18:31.586Z,97888.03
2022-08-26T12:19:33.834Z,97888.03
2022-08-26T12:20:48.348Z,97888.81
2022-08-26T12:21:50.672Z,97880.41
2022-08-26T12:22:53.288Z,97879.69
2022-08-26T12:23:58.030Z,97873.00
2022-08-26T12:25:02.710Z,97876.44
2022-08-26T12:26:07.371Z,97874.69
2022-08-26T12:27:16.373Z,97867.56
2022-08-26T12:28:18.715Z,97867.59
2022-08-26T12:29:28.201Z,97869.88
2022-08-26T12:30:30.047Z,97871.16
2022-08-26T12:31:39.391Z,97857.59
2022-08-26T12:32:57.301Z,97849.75
2022-08-26T12:34:04.079Z,97862.09
2022-08-26T12:35:14.839Z,97862.09
2022-08-26T12:36:32.077Z,97859.19
2022-08-26T12:37:37.616Z,97855.25
2022-08-26T12:38:42.640Z,97852.50
2022-08-26T12:39:44.864Z,97845.09
2022-08-26T12:40:47.329Z,97855.22
2022-08-26T12:41:54.786Z,97857.97
2022-08-26T12:43:00.615Z,97853.97
2022-08-26T12:44:02.490Z,97854.75
2022-08-26T12:45:06.712Z,97855.75
2022-08-26T12:46:12.688Z,97853.72
2022-08-26T12:47:42.388Z,97852.50
2022-08-26T12:48:49.326Z,97851.06
2022-08-26T12:50:19.419Z,97840.47
2022-08-26T12:51:26.668Z,97845.19
2022-08-26T12:52:31.900Z,97843.47
2022-08-26T12:53:41.893Z,97846.69
2022-08-26T12:55:02.442Z,97848.19
2022-08-26T12:56:19.644Z,97834.38
2022-08-26T12:57:27.882Z,97844.00
2022-08-26T12:58:34.102Z,97829.69