createdAt,value
2019-01-13T00:00:41.161Z,948.65
2019-01-13T00:03:07.450Z,948.68
2019-01-13T00:05:33.755Z,948.66
2019-01-13T00:08:00.053Z,948.63
2019-01-13T00:10:26.356Z,948.67
2019-01-13T00:12:52.656Z,948.64
2019-01-13T00:15:18.952Z,948.63
2019-01-13T00:17:45.271Z,948.69
2019-01-13T00:20:11.587Z,948.63
2019-01-13T00:22:37.889Z,948.69
2019-01-13T00:25:04.198Z,948.65
2019-01-13T00:27:30.511Z,948.73
2019-01-13T00:29:56.827Z,948.69
2019-01-13T00:32:23.131Z,948.60
2019-01-13T00:34:49.440Z,948.68
2019-01-13T00:37:15.735Z,948.65
2019-01-13T00:39:42.050Z,948.68
2019-01-13T00:42:08.363Z,948.65
2019-01-13T00:44:34.678Z,948.56
2019-01-13T00:47:00.978Z,948.53
2019-01-13T00:49:27.275Z,948.45
2019-01-13T00:51:53.567Z,948.50
2019-01-13T00:54:19.904Z,948.48
2019-01-13T00:56:46.163Z,948.39
2019-01-13T00:59:12.457Z,948.40
2019-01-13T01:01:38.757Z,948.37
2019-01-13T01:04:05.066Z,948.38
2019-01-13T01:06:31.431Z,948.33
2019-01-13T01:08:57.735Z,948.39
2019-01-13T01:11:24.044Z,948.27
2019-01-13T01:13:50.356Z,948.27
2019-01-13T01:16:16.646Z,948.24
2019-01-13T01:18:42.990Z,948.19
2019-01-13T01:21:09.261Z,948.20
2019-01-13T01:23:35.568Z,948.15
2019-01-13T01:26:01.879Z,948.08
2019-01-13T01:28:28.175Z,948.04
2019-01-13T01:30:54.503Z,948.06
2019-01-13T01:33:25.949Z,947.93
2019-01-13T01:35:47.099Z,947.89
2019-01-13T01:38:13.396Z,947.86
2019-01-13T01:40:39.702Z,947.92
2019-01-13T01:43:06.007Z,947.88
2019-01-13T01:45:32.318Z,947.83
2019-01-13T01:47:58.644Z,947.88
2019-01-13T01:50:24.952Z,947.84
2019-01-13T01:52:51.261Z,947.82
2019-01-13T01:55:17.558Z,947.76
2019-01-13T01:57:43.858Z,947.72
2019-01-13T02:00:10.210Z,947.74
2019-01-13T02:02:36.522Z,947.69
2019-01-13T02:05:02.821Z,947.69
2019-01-13T02:07:29.137Z,947.64
2019-01-13T02:09:55.460Z,947.54
2019-01-13T02:12:21.760Z,947.59
2019-01-13T02:14:48.077Z,947.55
2019-01-13T02:17:14.395Z,947.58
2019-01-13T02:19:40.696Z,947.48
2019-01-13T02:22:06.991Z,947.41
2019-01-13T02:24:33.307Z,947.45
2019-01-13T02:26:59.598Z,947.41
2019-01-13T02:29:25.913Z,947.39
2019-01-13T02:31:52.222Z,947.34
2019-01-13T02:34:18.517Z,947.29
2019-01-13T02:36:44.818Z,947.39
2019-01-13T02:39:11.109Z,947.33
2019-01-13T02:41:37.442Z,947.36
2019-01-13T02:44:03.752Z,947.37
2019-01-13T02:46:30.058Z,947.30
2019-01-13T02:48:56.361Z,947.33
2019-01-13T02:51:22.656Z,947.25
2019-01-13T02:53:48.993Z,947.33
2019-01-13T02:56:15.287Z,947.36
2019-01-13T02:58:41.580Z,947.36
2019-01-13T03:01:07.883Z,947.38
2019-01-13T03:03:34.196Z,947.38
2019-01-13T03:06:00.524Z,947.41
2019-01-13T03:08:26.849Z,947.42
2019-01-13T03:10:53.156Z,947.40
2019-01-13T03:13:19.462Z,947.35
2019-01-13T03:15:45.756Z,947.33
2019-01-13T03:18:12.078Z,947.36
2019-01-13T03:20:38.372Z,947.40
2019-01-13T03:23:04.668Z,947.31
2019-01-13T03:25:30.980Z,947.34
2019-01-13T03:27:57.282Z,947.30
2019-01-13T03:30:23.615Z,947.34
2019-01-13T03:32:49.915Z,947.33
2019-01-13T03:35:16.214Z,947.38
2019-01-13T03:37:42.513Z,947.43
2019-01-13T03:40:08.800Z,947.40
2019-01-13T03:42:35.117Z,947.42
2019-01-13T03:45:01.421Z,947.39
2019-01-13T03:47:27.752Z,947.42
2019-01-13T03:49:54.065Z,947.45
2019-01-13T03:52:20.364Z,947.46
2019-01-13T03:54:46.662Z,947.49
2019-01-13T03:57:12.949Z,947.47
2019-01-13T03:59:39.257Z,947.47
2019-01-13T04:02:05.558Z,947.51
2019-01-13T04:04:31.865Z,947.46
2019-01-13T04:06:58.166Z,947.52
2019-01-13T04:09:24.472Z,947.49
2019-01-13T04:11:50.806Z,947.54
2019-01-13T04:14:17.097Z,947.54
2019-01-13T04:16:43.391Z,947.56
2019-01-13T04:19:09.688Z,947.52
2019-01-13T04:21:35.998Z,947.53
2019-01-13T04:24:02.315Z,947.54
2019-01-13T04:26:28.638Z,947.60
2019-01-13T04:28:54.959Z,947.58
2019-01-13T04:31:26.635Z,947.65
2019-01-13T04:33:47.548Z,947.65
2019-01-13T04:36:13.844Z,947.61
2019-01-13T04:38:40.158Z,947.54
2019-01-13T04:41:06.453Z,947.53
2019-01-13T04:43:32.766Z,947.51
2019-01-13T04:45:59.061Z,947.52
2019-01-13T04:48:25.384Z,947.48
2019-01-13T04:50:51.695Z,947.45
2019-01-13T04:53:18.001Z,947.49
2019-01-13T04:55:44.299Z,947.43
2019-01-13T04:58:10.601Z,947.38
2019-01-13T05:00:36.914Z,947.38
2019-01-13T05:03:03.213Z,947.39
2019-01-13T05:05:29.502Z,947.38
2019-01-13T05:07:55.802Z,947.35
2019-01-13T05:10:22.092Z,947.35
2019-01-13T05:12:48.438Z,947.31
2019-01-13T05:15:14.736Z,947.29
2019-01-13T05:17:41.046Z,947.33
2019-01-13T05:20:07.345Z,947.35
2019-01-13T05:22:33.659Z,947.34
2019-01-13T05:24:59.961Z,947.29
2019-01-13T05:27:26.265Z,947.29
2019-01-13T05:29:52.580Z,947.27
2019-01-13T05:32:18.886Z,947.24
2019-01-13T05:34:45.181Z,947.17
2019-01-13T05:37:11.474Z,947.15
2019-01-13T05:39:37.785Z,947.17
2019-01-13T05:42:04.147Z,947.13
2019-01-13T05:44:30.455Z,947.05
2019-01-13T05:46:56.784Z,947.06
2019-01-13T05:49:23.100Z,947.11
2019-01-13T05:51:49.399Z,947.06
2019-01-13T05:54:15.705Z,947.06
2019-01-13T05:56:42.013Z,946.95
2019-01-13T05:59:08.345Z,947.02
2019-01-13T06:01:34.655Z,946.93
2019-01-13T06:04:00.952Z,947.03
2019-01-13T06:06:27.253Z,946.96
2019-01-13T06:08:53.543Z,947.00
2019-01-13T06:11:19.845Z,947.03
2019-01-13T06:13:46.139Z,947.01
2019-01-13T06:16:12.441Z,946.96
2019-01-13T06:18:38.730Z,946.92
2019-01-13T06:21:05.027Z,946.80
2019-01-13T06:23:31.342Z,946.91
2019-01-13T06:25:57.651Z,946.91
2019-01-13T06:28:23.946Z,946.98
2019-01-13T06:30:50.245Z,946.95
2019-01-13T06:33:16.558Z,946.89
2019-01-13T06:35:42.878Z,946.95
2019-01-13T06:38:09.171Z,946.96
2019-01-13T06:40:35.486Z,946.81
2019-01-13T06:43:01.791Z,946.91
2019-01-13T06:45:28.089Z,946.99
2019-01-13T06:47:54.405Z,946.98
2019-01-13T06:50:20.713Z,947.04
2019-01-13T06:52:47.011Z,947.06
2019-01-13T06:55:13.315Z,947.07
2019-01-13T06:57:39.630Z,946.97
2019-01-13T07:00:05.931Z,946.97
2019-01-13T07:02:32.242Z,946.99
2019-01-13T07:04:58.606Z,946.92
2019-01-13T07:07:24.853Z,946.90
2019-01-13T07:09:51.157Z,946.89
2019-01-13T07:15:01.457Z,946.82
2019-01-13T07:17:27.758Z,946.80
2019-01-13T07:19:54.070Z,946.76
2019-01-13T07:22:20.392Z,946.81
2019-01-13T07:24:46.692Z,946.74
2019-01-13T07:27:12.997Z,946.85
2019-01-13T07:29:39.341Z,946.75
2019-01-13T07:32:10.776Z,946.78
2019-01-13T07:34:31.912Z,946.88
2019-01-13T07:36:58.226Z,946.94
2019-01-13T07:39:24.525Z,946.96
2019-01-13T07:41:50.858Z,946.91
2019-01-13T07:44:17.623Z,946.93
2019-01-13T07:46:43.452Z,946.93
2019-01-13T07:49:09.749Z,946.95
2019-01-13T07:51:36.062Z,946.97
2019-01-13T07:54:02.378Z,946.95
2019-01-13T07:56:28.688Z,947.06
2019-01-13T07:58:54.989Z,947.01
2019-01-13T08:01:21.288Z,947.02
2019-01-13T08:03:47.618Z,947.04
2019-01-13T08:06:13.940Z,947.13
2019-01-13T08:08:40.254Z,947.05
2019-01-13T08:11:06.553Z,947.11
2019-01-13T08:13:32.866Z,947.19
2019-01-13T08:15:59.174Z,947.23
2019-01-13T08:18:25.478Z,947.18
2019-01-13T08:20:51.790Z,947.21
2019-01-13T08:23:18.091Z,947.17
2019-01-13T08:25:44.403Z,947.14
2019-01-13T08:28:10.700Z,947.14
2019-01-13T08:30:37.016Z,947.14
2019-01-13T08:33:03.339Z,947.12
2019-01-13T08:35:29.626Z,947.08
2019-01-13T08:37:55.918Z,947.08
2019-01-13T08:40:22.224Z,947.08
2019-01-13T08:42:48.542Z,946.98
2019-01-13T08:45:14.860Z,947.03
2019-01-13T08:47:41.177Z,947.02
2019-01-13T08:50:07.476Z,946.93
2019-01-13T08:52:33.777Z,946.94
2019-01-13T08:55:00.099Z,946.89
2019-01-13T08:57:26.392Z,946.82
2019-01-13T08:59:52.686Z,946.83
2019-01-13T09:02:18.994Z,946.63
2019-01-13T09:04:45.291Z,946.68
2019-01-13T09:07:11.647Z,946.60
2019-01-13T09:09:37.932Z,946.55
2019-01-13T09:12:04.243Z,946.50
2019-01-13T09:14:30.538Z,946.49
2019-01-13T09:16:56.863Z,946.43
2019-01-13T09:19:23.194Z,946.36
2019-01-13T09:21:49.492Z,946.28
2019-01-13T09:24:15.813Z,946.29
2019-01-13T09:26:42.116Z,946.30
2019-01-13T09:29:08.426Z,946.20
2019-01-13T09:31:34.728Z,946.09
2019-01-13T09:34:01.033Z,946.09
2019-01-13T09:36:27.329Z,946.05
2019-01-13T09:38:53.648Z,946.00
2019-01-13T09:41:19.985Z,945.98
2019-01-13T09:43:46.319Z,945.98
2019-01-13T09:46:12.619Z,945.93
2019-01-13T09:48:38.936Z,945.93
2019-01-13T09:51:05.252Z,945.89
2019-01-13T09:53:31.550Z,945.91
2019-01-13T09:55:57.863Z,945.82
2019-01-13T09:58:24.169Z,945.78
2019-01-13T10:00:50.491Z,945.76
2019-01-13T10:03:16.810Z,945.64
2019-01-13T10:05:43.122Z,945.61
2019-01-13T10:08:09.432Z,945.53
2019-01-13T10:10:35.731Z,945.58
2019-01-13T10:13:02.044Z,945.65
2019-01-13T10:15:28.383Z,945.62
2019-01-13T10:17:54.713Z,945.67
2019-01-13T10:20:20.990Z,945.61
2019-01-13T10:22:47.294Z,945.45
2019-01-13T10:25:13.594Z,945.50
2019-01-13T10:27:39.910Z,945.48
2019-01-13T10:30:06.195Z,945.39
2019-01-13T10:32:32.502Z,945.38
2019-01-13T10:34:58.795Z,945.40
2019-01-13T10:37:25.092Z,945.35
2019-01-13T10:39:51.396Z,945.33
2019-01-13T10:42:17.706Z,945.29
2019-01-13T10:44:44.028Z,945.33
2019-01-13T10:47:10.330Z,945.31
2019-01-13T10:49:36.651Z,945.24
2019-01-13T10:52:02.965Z,945.18
2019-01-13T10:54:29.373Z,945.15
2019-01-13T10:56:55.732Z,945.05
2019-01-13T10:59:21.998Z,944.90
2019-01-13T11:01:48.325Z,945.01
2019-01-13T11:04:14.625Z,944.93
2019-01-13T11:06:41.219Z,944.89
2019-01-13T11:09:07.559Z,944.93
2019-01-13T11:11:33.846Z,944.92
2019-01-13T11:14:00.152Z,944.89
2019-01-13T11:16:26.460Z,944.88
2019-01-13T11:18:52.758Z,944.89
2019-01-13T11:21:19.054Z,944.90
2019-01-13T11:23:45.367Z,944.79
2019-01-13T11:26:11.667Z,944.85
2019-01-13T11:28:37.978Z,944.94
2019-01-13T11:31:04.275Z,944.97
2019-01-13T11:33:30.576Z,945.02
2019-01-13T11:35:56.886Z,945.00
2019-01-13T11:38:23.208Z,944.94
2019-01-13T11:40:49.517Z,944.93
2019-01-13T11:43:15.985Z,944.95
2019-01-13T11:45:42.578Z,944.92
2019-01-13T11:48:08.893Z,944.83
2019-01-13T11:50:35.195Z,944.95
2019-01-13T11:53:01.496Z,944.91
2019-01-13T11:55:27.798Z,944.97
2019-01-13T11:57:54.156Z,944.93
2019-01-13T12:00:20.600Z,944.89
2019-01-13T12:02:46.959Z,944.91
2019-01-13T12:05:13.290Z,944.91
2019-01-13T12:07:39.740Z,944.97
2019-01-13T12:10:06.062Z,944.87
2019-01-13T12:12:32.379Z,944.84
2019-01-13T12:14:58.690Z,944.93
2019-01-13T12:17:24.999Z,944.88
2019-01-13T12:19:51.296Z,944.86
2019-01-13T12:22:17.598Z,944.79
2019-01-13T12:24:43.950Z,944.73
2019-01-13T12:27:10.270Z,944.75
2019-01-13T12:29:36.583Z,944.77
2019-01-13T12:32:02.915Z,944.68
2019-01-13T12:34:29.213Z,944.65
2019-01-13T12:36:55.514Z,944.65
2019-01-13T12:39:21.822Z,944.67
2019-01-13T12:41:48.158Z,944.55
2019-01-13T12:44:14.462Z,944.58
2019-01-13T12:46:40.764Z,944.59
2019-01-13T12:49:07.065Z,944.52
2019-01-13T12:51:33.362Z,944.44
2019-01-13T12:53:59.682Z,944.39
2019-01-13T12:56:25.995Z,944.38
2019-01-13T12:58:52.304Z,944.39
2019-01-13T13:01:18.616Z,944.49
2019-01-13T13:03:45.977Z,944.42
2019-01-13T13:06:12.259Z,944.42
2019-01-13T13:08:38.573Z,944.39
2019-01-13T13:11:05.206Z,944.37
2019-01-13T13:13:31.509Z,944.26
2019-01-13T13:15:57.819Z,944.24
2019-01-13T13:18:24.218Z,944.41
2019-01-13T13:20:50.508Z,944.33
2019-01-13T13:23:16.828Z,944.33
2019-01-13T13:25:43.129Z,944.21
2019-01-13T13:28:09.435Z,944.19
2019-01-13T13:30:35.765Z,944.09
2019-01-13T13:33:02.079Z,944.11
2019-01-13T13:35:28.387Z,943.99
2019-01-13T13:37:54.690Z,944.02
2019-01-13T13:40:21.848Z,944.02
2019-01-13T13:42:47.301Z,944.01
2019-01-13T13:45:13.599Z,944.06
2019-01-13T13:47:39.906Z,944.00
2019-01-13T13:50:06.218Z,943.92
2019-01-13T13:52:32.540Z,943.91
2019-01-13T13:54:58.838Z,943.96
2019-01-13T13:57:25.149Z,943.98
2019-01-13T13:59:51.467Z,943.99
2019-01-13T14:02:17.765Z,943.90
2019-01-13T14:04:44.068Z,943.96
2019-01-13T14:07:10.364Z,943.95
2019-01-13T14:09:36.672Z,943.91
2019-01-13T14:12:02.982Z,943.87
2019-01-13T14:14:29.308Z,943.93
2019-01-13T14:16:55.596Z,943.89
2019-01-13T14:19:21.904Z,943.91
2019-01-13T14:21:48.216Z,943.85
2019-01-13T14:24:14.515Z,943.87
2019-01-13T14:26:40.811Z,943.89
2019-01-13T14:29:07.122Z,943.91
2019-01-13T14:31:33.421Z,943.88
2019-01-13T14:33:59.733Z,943.92
2019-01-13T14:36:26.045Z,943.85
2019-01-13T14:38:52.354Z,943.85
2019-01-13T14:41:18.660Z,943.87
2019-01-13T14:43:44.968Z,943.81
2019-01-13T14:46:11.296Z,943.74
2019-01-13T14:48:37.581Z,943.76
2019-01-13T14:51:03.912Z,943.82
2019-01-13T14:53:30.173Z,943.72
2019-01-13T14:55:56.473Z,943.72
2019-01-13T14:58:22.797Z,943.72
2019-01-13T15:00:49.110Z,943.70
2019-01-13T15:03:15.793Z,943.74
2019-01-13T15:05:41.745Z,943.77
2019-01-13T15:08:08.059Z,943.74
2019-01-13T15:10:34.372Z,943.81
2019-01-13T15:13:00.673Z,943.81
2019-01-13T15:15:26.981Z,943.78
2019-01-13T15:17:53.367Z,943.76
2019-01-13T15:20:19.666Z,943.73
2019-01-13T15:22:47.515Z,943.71
2019-01-13T15:25:12.614Z,943.76
2019-01-13T15:27:38.916Z,943.75
2019-01-13T15:30:11.383Z,943.65
2019-01-13T15:32:37.680Z,943.64
2019-01-13T15:35:03.982Z,943.67
2019-01-13T15:37:30.295Z,943.63
2019-01-13T15:39:56.606Z,943.52
2019-01-13T15:42:22.910Z,943.63
2019-01-13T15:44:49.209Z,943.64
2019-01-13T15:47:15.547Z,943.67
2019-01-13T15:49:41.863Z,943.60
2019-01-13T15:52:08.160Z,943.67
2019-01-13T15:54:34.518Z,943.71
2019-01-13T15:57:00.891Z,943.66
2019-01-13T15:59:27.238Z,943.63
2019-01-13T16:01:53.509Z,943.66
2019-01-13T16:04:19.828Z,943.62
2019-01-13T16:06:46.131Z,943.61
2019-01-13T16:09:12.427Z,943.61
2019-01-13T16:11:38.737Z,943.63
2019-01-13T16:14:05.048Z,943.60
2019-01-13T16:16:31.371Z,943.57
2019-01-13T16:18:57.682Z,943.58
2019-01-13T16:21:23.994Z,943.57
2019-01-13T16:23:50.297Z,943.55
2019-01-13T16:26:16.606Z,943.58
2019-01-13T16:28:42.906Z,943.59
2019-01-13T16:31:09.209Z,943.61
2019-01-13T16:33:35.531Z,943.59
2019-01-13T16:36:01.823Z,943.59
2019-01-13T16:38:28.140Z,943.50
2019-01-13T16:40:54.440Z,943.53
2019-01-13T16:43:20.735Z,943.53
2019-01-13T16:45:47.032Z,943.54
2019-01-13T16:48:13.410Z,943.53
2019-01-13T16:50:39.779Z,943.50
2019-01-13T16:53:06.300Z,943.46
2019-01-13T16:55:32.444Z,943.44
2019-01-13T16:57:58.764Z,943.38
2019-01-13T17:00:25.142Z,943.37
2019-01-13T17:02:51.452Z,943.36
2019-01-13T17:05:18.221Z,943.28
2019-01-13T17:07:44.492Z,943.32
2019-01-13T17:10:14.021Z,943.30
2019-01-13T17:12:40.340Z,943.28
2019-01-13T17:15:06.667Z,943.30
2019-01-13T17:17:33.873Z,943.30
2019-01-13T17:20:00.239Z,943.28
2019-01-13T17:22:27.466Z,943.30
2019-01-13T17:24:53.764Z,943.33
2019-01-13T17:27:20.079Z,943.34
2019-01-13T17:29:46.400Z,943.29
2019-01-13T17:32:12.730Z,943.33
2019-01-13T17:34:39.034Z,943.43
2019-01-13T17:37:05.339Z,943.29
2019-01-13T17:39:31.635Z,943.23
2019-01-13T17:41:57.963Z,943.21
2019-01-13T17:44:24.322Z,943.19
2019-01-13T17:46:50.619Z,943.25
2019-01-13T17:49:17.100Z,943.21
2019-01-13T17:51:43.920Z,943.16
2019-01-13T17:54:10.240Z,943.21
2019-01-13T17:56:36.541Z,943.13
2019-01-13T17:59:02.879Z,943.15
2019-01-13T18:01:29.205Z,943.16
2019-01-13T18:03:55.647Z,943.16
2019-01-13T18:06:21.936Z,943.15
2019-01-13T18:08:48.318Z,943.13
2019-01-13T18:11:14.586Z,943.16
2019-01-13T18:13:40.890Z,943.14
2019-01-13T18:16:07.218Z,943.16
2019-01-13T18:18:33.533Z,943.10
2019-01-13T18:20:59.836Z,943.11
2019-01-13T18:23:26.157Z,943.08
2019-01-13T18:25:52.462Z,943.05
2019-01-13T18:28:18.854Z,943.14
2019-01-13T18:30:47.548Z,943.10
2019-01-13T18:33:13.866Z,943.08
2019-01-13T18:35:40.199Z,943.05
2019-01-13T18:38:06.498Z,943.04
2019-01-13T18:40:32.820Z,943.01
2019-01-13T18:42:59.130Z,942.98
2019-01-13T18:45:25.436Z,942.99
2019-01-13T18:47:51.746Z,942.96
2019-01-13T18:50:18.046Z,943.01
2019-01-13T18:52:44.392Z,943.01
2019-01-13T18:55:10.688Z,943.06
2019-01-13T18:57:36.984Z,943.02
2019-01-13T19:00:03.294Z,943.01
2019-01-13T19:02:30.860Z,943.07
2019-01-13T19:04:57.340Z,943.06
2019-01-13T19:07:22.222Z,942.97
2019-01-13T19:09:48.522Z,942.95
2019-01-13T19:12:14.830Z,942.89
2019-01-13T19:14:41.142Z,942.97
2019-01-13T19:17:07.462Z,942.95
2019-01-13T19:19:33.764Z,942.88
2019-01-13T19:22:00.057Z,942.84
2019-01-13T19:24:26.356Z,942.84
2019-01-13T19:26:52.657Z,942.84
2019-01-13T19:29:18.983Z,942.87
2019-01-13T19:31:45.298Z,942.77
2019-01-13T19:34:12.656Z,942.71
2019-01-13T19:36:37.909Z,942.70
2019-01-13T19:39:04.226Z,942.68
2019-01-13T19:41:30.529Z,942.66
2019-01-13T19:43:56.839Z,942.58
2019-01-13T19:46:23.150Z,942.57
2019-01-13T19:48:49.711Z,942.46
2019-01-13T19:51:16.014Z,942.48
2019-01-13T19:53:42.319Z,942.48
2019-01-13T19:56:08.617Z,942.51
2019-01-13T19:58:34.912Z,942.50
2019-01-13T20:01:01.226Z,942.51
2019-01-13T20:03:27.524Z,942.54
2019-01-13T20:05:53.833Z,942.44
2019-01-13T20:08:20.151Z,942.36
2019-01-13T20:10:46.484Z,942.39
2019-01-13T20:13:12.781Z,942.38
2019-01-13T20:15:39.290Z,942.38
2019-01-13T20:18:05.614Z,942.28
2019-01-13T20:20:31.896Z,942.26
2019-01-13T20:22:58.450Z,942.28
2019-01-13T20:25:24.785Z,942.20
2019-01-13T20:27:53.181Z,942.17
2019-01-13T20:30:17.406Z,942.14
2019-01-13T20:32:43.718Z,942.18
2019-01-13T20:35:10.140Z,942.11
2019-01-13T20:37:36.914Z,942.18
2019-01-13T20:40:03.166Z,942.22
2019-01-13T20:42:29.473Z,942.06
2019-01-13T20:44:55.791Z,941.96
2019-01-13T20:47:22.113Z,941.93
2019-01-13T20:49:48.399Z,941.91
2019-01-13T20:52:14.722Z,941.92
2019-01-13T20:54:41.030Z,941.91
2019-01-13T20:57:07.361Z,941.84
2019-01-13T20:59:33.670Z,941.85
2019-01-13T21:02:00.129Z,941.76
2019-01-13T21:04:26.443Z,941.79
2019-01-13T21:06:52.743Z,941.76
2019-01-13T21:09:19.044Z,941.76
2019-01-13T21:11:45.564Z,941.71
2019-01-13T21:14:11.884Z,941.68
2019-01-13T21:16:38.213Z,941.67
2019-01-13T21:19:04.533Z,941.62
2019-01-13T21:21:30.842Z,941.52
2019-01-13T21:23:57.147Z,941.50
2019-01-13T21:26:23.457Z,941.51
2019-01-13T21:28:49.774Z,941.52
2019-01-13T21:31:18.571Z,941.45
2019-01-13T21:33:47.416Z,941.41
2019-01-13T21:36:11.334Z,941.43
2019-01-13T21:38:37.645Z,941.41
2019-01-13T21:41:03.942Z,941.27
2019-01-13T21:43:30.239Z,941.26
2019-01-13T21:45:56.540Z,941.17
2019-01-13T21:48:22.869Z,941.13
2019-01-13T21:50:49.179Z,941.00
2019-01-13T21:53:15.479Z,940.98
2019-01-13T21:55:41.785Z,940.99
2019-01-13T21:58:08.093Z,940.98
2019-01-13T22:00:34.392Z,940.90
2019-01-13T22:03:00.717Z,940.91
2019-01-13T22:05:27.019Z,940.87
2019-01-13T22:07:53.339Z,940.89
2019-01-13T22:10:19.644Z,940.85
2019-01-13T22:12:45.959Z,940.84
2019-01-13T22:15:12.273Z,940.76
2019-01-13T22:17:38.577Z,940.70
2019-01-13T22:20:04.877Z,940.68
2019-01-13T22:22:31.170Z,940.56
2019-01-13T22:24:57.477Z,940.51
2019-01-13T22:27:23.780Z,940.42
2019-01-13T22:29:50.097Z,940.44
2019-01-13T22:32:16.395Z,940.48
2019-01-13T22:34:42.703Z,940.41
2019-01-13T22:37:09.015Z,940.38
2019-01-13T22:39:35.344Z,940.30
2019-01-13T22:42:01.646Z,940.38
2019-01-13T22:44:27.974Z,940.30
2019-01-13T22:46:54.304Z,940.27
2019-01-13T22:49:20.615Z,940.20
2019-01-13T22:51:46.919Z,940.16
2019-01-13T22:54:13.218Z,940.14
2019-01-13T22:56:39.519Z,940.09
2019-01-13T22:59:05.836Z,940.09
2019-01-13T23:01:32.145Z,940.09
2019-01-13T23:03:58.451Z,940.05
2019-01-13T23:06:24.773Z,940.02
2019-01-13T23:08:51.087Z,940.01
2019-01-13T23:11:17.386Z,939.97
2019-01-13T23:13:43.685Z,939.88
2019-01-13T23:16:09.997Z,939.87
2019-01-13T23:18:36.296Z,939.81
2019-01-13T23:21:02.595Z,939.82
2019-01-13T23:23:28.909Z,939.85
2019-01-13T23:25:55.257Z,939.80
2019-01-13T23:28:21.541Z,939.70
2019-01-13T23:30:47.879Z,939.74
2019-01-13T23:33:14.170Z,939.71
2019-01-13T23:35:40.504Z,939.64
2019-01-13T23:38:06.784Z,939.72
2019-01-13T23:40:33.100Z,939.71
2019-01-13T23:42:59.422Z,939.72
2019-01-13T23:45:25.721Z,939.64
2019-01-13T23:47:52.075Z,939.68
2019-01-13T23:50:18.392Z,939.68
2019-01-13T23:52:44.697Z,939.61
2019-01-13T23:55:11.011Z,939.63
2019-01-13T23:57:37.324Z,939.62
