createdAt,value
2023-04-29T00:01:05.330Z,100.00
2023-04-29T00:03:35.312Z,100.00
2023-04-29T00:06:02.786Z,100.00
2023-04-29T00:08:29.531Z,100.00
2023-04-29T00:10:56.189Z,100.00
2023-04-29T00:13:22.832Z,100.00
2023-04-29T00:15:49.450Z,100.00
2023-04-29T00:18:16.122Z,100.00
2023-04-29T00:20:43.506Z,100.00
2023-04-29T00:23:10.267Z,100.00
2023-04-29T00:25:38.442Z,100.00
2023-04-29T00:28:06.188Z,100.00
2023-04-29T00:30:34.654Z,100.00
2023-04-29T00:33:01.878Z,100.00
2023-04-29T00:35:28.860Z,100.00
2023-04-29T00:37:55.397Z,100.00
2023-04-29T00:40:22.079Z,100.00
2023-04-29T00:42:48.630Z,100.00
2023-04-29T00:45:15.161Z,100.00
2023-04-29T00:47:42.215Z,100.00
2023-04-29T00:50:10.252Z,100.00
2023-04-29T00:52:38.227Z,100.00
2023-04-29T00:55:09.321Z,100.00
2023-04-29T00:57:35.960Z,100.00
2023-04-29T01:00:03.348Z,100.00
2023-04-29T01:02:30.196Z,100.00
2023-04-29T01:04:57.186Z,100.00
2023-04-29T01:07:42.602Z,100.00
2023-04-29T01:10:22.697Z,100.00
2023-04-29T01:13:09.671Z,100.00
2023-04-29T01:16:01.709Z,100.00
2023-04-29T01:18:41.436Z,100.00
2023-04-29T01:21:08.115Z,100.00
2023-04-29T01:23:34.629Z,100.00
2023-04-29T01:26:01.203Z,100.00
2023-04-29T01:28:43.423Z,100.00
2023-04-29T01:31:19.560Z,100.00
2023-04-29T01:34:14.332Z,100.00
2023-04-29T01:37:00.862Z,100.00
2023-04-29T01:39:37.340Z,100.00
2023-04-29T01:42:28.898Z,100.00
2023-04-29T01:44:57.168Z,100.00
2023-04-29T01:47:24.786Z,100.00
2023-04-29T01:49:51.956Z,100.00
2023-04-29T01:52:18.705Z,100.00
2023-04-29T01:54:46.152Z,100.00
2023-04-29T01:57:13.014Z,100.00
2023-04-29T01:59:39.768Z,100.00
2023-04-29T02:02:06.231Z,100.00
2023-04-29T02:04:34.569Z,100.00
2023-04-29T02:07:01.665Z,100.00
2023-04-29T02:09:28.158Z,100.00
2023-04-29T02:11:55.062Z,100.00
2023-04-29T02:14:21.830Z,100.00
2023-04-29T02:16:48.407Z,100.00
2023-04-29T02:19:15.054Z,100.00
2023-04-29T02:21:41.643Z,100.00
2023-04-29T02:24:08.172Z,100.00
2023-04-29T02:26:35.588Z,100.00
2023-04-29T02:29:02.636Z,100.00
2023-04-29T02:31:29.311Z,100.00
2023-04-29T02:33:56.161Z,100.00
2023-04-29T02:36:22.636Z,100.00
2023-04-29T02:38:50.828Z,100.00
2023-04-29T02:41:21.520Z,100.00
2023-04-29T02:43:49.147Z,100.00
2023-04-29T02:46:16.806Z,100.00
2023-04-29T02:48:43.377Z,100.00
2023-04-29T02:51:09.942Z,100.00
2023-04-29T02:53:36.777Z,100.00
2023-04-29T02:56:03.450Z,100.00
2023-04-29T02:58:29.931Z,100.00
2023-04-29T03:00:56.650Z,100.00
2023-04-29T03:03:23.767Z,100.00
2023-04-29T03:05:50.766Z,100.00
2023-04-29T03:08:17.295Z,100.00
2023-04-29T03:10:43.830Z,100.00
2023-04-29T03:13:10.362Z,100.00
2023-04-29T03:15:37.101Z,100.00
2023-04-29T03:18:04.973Z,100.00
2023-04-29T03:20:32.732Z,100.00
2023-04-29T03:23:00.970Z,100.00
2023-04-29T03:25:28.283Z,100.00
2023-04-29T03:27:54.785Z,100.00
2023-04-29T03:30:21.393Z,100.00
2023-04-29T03:32:47.910Z,100.00
2023-04-29T03:35:15.956Z,100.00
2023-04-29T03:37:44.563Z,100.00
2023-04-29T03:40:12.073Z,100.00
2023-04-29T03:42:38.605Z,100.00
2023-04-29T03:45:06.148Z,100.00
2023-04-29T03:47:32.686Z,100.00
2023-04-29T03:49:59.198Z,100.00
2023-04-29T03:52:27.275Z,100.00
2023-04-29T03:54:53.843Z,100.00
2023-04-29T03:57:20.764Z,100.00
2023-04-29T03:59:50.519Z,100.00
2023-04-29T04:02:17.720Z,100.00
2023-04-29T04:04:44.560Z,100.00
2023-04-29T04:07:11.750Z,100.00
2023-04-29T04:09:38.600Z,100.00
2023-04-29T04:12:06.332Z,100.00
2023-04-29T04:14:32.891Z,100.00
2023-04-29T04:16:59.486Z,100.00
2023-04-29T04:19:27.157Z,100.00
2023-04-29T04:21:53.796Z,100.00
2023-04-29T04:24:20.415Z,100.00
2023-04-29T04:26:47.008Z,100.00
2023-04-29T04:29:13.431Z,100.00
2023-04-29T04:31:40.533Z,100.00
2023-04-29T04:34:07.073Z,100.00
2023-04-29T04:36:33.659Z,100.00
2023-04-29T04:39:00.274Z,100.00
2023-04-29T04:41:26.803Z,100.00
2023-04-29T04:43:53.342Z,100.00
2023-04-29T04:46:20.142Z,100.00
2023-04-29T04:48:46.667Z,100.00
2023-04-29T04:51:14.166Z,100.00
2023-04-29T04:53:41.274Z,100.00
2023-04-29T04:56:08.490Z,100.00
2023-04-29T04:58:35.192Z,100.00
2023-04-29T05:01:01.898Z,100.00
2023-04-29T05:03:28.930Z,100.00
2023-04-29T05:06:00.322Z,100.00
2023-04-29T05:08:28.895Z,100.00
2023-04-29T05:10:58.497Z,100.00
2023-04-29T05:13:28.116Z,100.00
2023-04-29T05:15:54.722Z,100.00
2023-04-29T05:18:21.212Z,100.00
2023-04-29T05:20:47.707Z,100.00
2023-04-29T05:23:15.019Z,100.00
2023-04-29T05:25:41.541Z,96.85
2023-04-29T05:28:07.999Z,100.00
2023-04-29T05:30:35.732Z,100.00
2023-04-29T05:33:02.310Z,100.00
2023-04-29T05:35:28.907Z,100.00
2023-04-29T05:37:55.594Z,100.00
2023-04-29T05:40:23.438Z,100.00
2023-04-29T05:42:50.160Z,100.00
2023-04-29T05:45:16.756Z,98.76
2023-04-29T05:47:43.315Z,95.47
2023-04-29T05:50:11.593Z,100.00
2023-04-29T05:52:38.705Z,100.00
2023-04-29T05:55:05.726Z,100.00
2023-04-29T05:57:32.415Z,100.00
2023-04-29T06:00:00.104Z,100.00
2023-04-29T06:02:27.514Z,100.00
2023-04-29T06:04:54.244Z,100.00
2023-04-29T06:07:21.314Z,100.00
2023-04-29T06:09:47.822Z,100.00
2023-04-29T06:12:14.325Z,100.00
2023-04-29T06:14:40.858Z,100.00
2023-04-29T06:17:07.391Z,100.00
2023-04-29T06:19:34.138Z,100.00
2023-04-29T06:22:00.908Z,100.00
2023-04-29T06:24:27.365Z,100.00
2023-04-29T06:26:53.927Z,100.00
2023-04-29T06:29:20.461Z,100.00
2023-04-29T06:31:47.022Z,100.00
2023-04-29T06:34:14.620Z,100.00
2023-04-29T06:36:41.638Z,100.00
2023-04-29T06:39:08.149Z,100.00
2023-04-29T06:41:34.951Z,100.00
2023-04-29T06:44:01.469Z,100.00
2023-04-29T06:46:29.288Z,100.00
2023-04-29T06:48:55.911Z,100.00
2023-04-29T06:51:22.412Z,100.00
2023-04-29T06:53:49.010Z,100.00
2023-04-29T06:56:16.970Z,100.00
2023-04-29T06:58:44.528Z,100.00
2023-04-29T07:01:11.104Z,100.00
2023-04-29T07:03:38.090Z,100.00
2023-04-29T07:06:05.205Z,100.00
2023-04-29T07:08:32.265Z,100.00
2023-04-29T07:10:59.732Z,100.00
2023-04-29T07:13:26.330Z,100.00
2023-04-29T07:15:53.035Z,100.00
2023-04-29T07:18:20.352Z,100.00
2023-04-29T07:20:48.043Z,100.00
2023-04-29T07:23:15.245Z,100.00
2023-04-29T07:25:41.808Z,100.00
2023-04-29T07:28:11.104Z,100.00
2023-04-29T07:30:37.652Z,100.00
2023-04-29T07:33:04.631Z,100.00
2023-04-29T07:35:31.772Z,100.00
2023-04-29T07:37:58.397Z,100.00
2023-04-29T07:40:24.945Z,100.00
2023-04-29T07:42:51.608Z,100.00
2023-04-29T07:45:18.275Z,100.00
2023-04-29T07:47:45.709Z,100.00
2023-04-29T07:50:12.554Z,100.00
2023-04-29T07:52:38.998Z,100.00
2023-04-29T07:55:05.959Z,100.00
2023-04-29T07:57:32.465Z,100.00
2023-04-29T07:59:59.002Z,100.00
2023-04-29T08:02:25.674Z,100.00
2023-04-29T08:04:54.655Z,100.00
2023-04-29T08:07:21.586Z,100.00
2023-04-29T08:09:48.135Z,99.93
2023-04-29T08:12:14.568Z,100.00
2023-04-29T08:14:41.303Z,100.00
2023-04-29T08:17:08.667Z,100.00
2023-04-29T08:19:35.222Z,99.28
2023-04-29T08:22:02.087Z,96.27
2023-04-29T08:24:29.725Z,94.13
2023-04-29T08:26:56.178Z,97.92
2023-04-29T08:29:23.156Z,91.90
2023-04-29T08:31:50.318Z,93.37
2023-04-29T08:34:16.838Z,89.59
2023-04-29T08:36:43.341Z,90.82
2023-04-29T08:39:09.914Z,94.41
2023-04-29T08:41:37.059Z,92.14
2023-04-29T08:44:03.551Z,92.53
2023-04-29T08:46:32.667Z,93.52
2023-04-29T08:49:02.927Z,91.77
2023-04-29T08:51:30.216Z,91.71
2023-04-29T08:53:57.199Z,92.46
2023-04-29T08:56:25.677Z,89.61
2023-04-29T08:58:58.894Z,94.11
2023-04-29T09:01:28.829Z,88.78
2023-04-29T09:04:26.879Z,88.21
2023-04-29T09:06:56.938Z,82.99
2023-04-29T09:09:25.074Z,91.40
2023-04-29T09:11:51.666Z,91.42
2023-04-29T09:14:19.375Z,89.70
2023-04-29T09:16:49.052Z,86.64
2023-04-29T09:19:33.494Z,83.40
2023-04-29T09:22:01.887Z,83.35
2023-04-29T09:24:29.725Z,83.23
2023-04-29T09:26:56.754Z,76.86
2023-04-29T09:29:24.091Z,77.41
2023-04-29T09:31:53.538Z,76.27
2023-04-29T09:34:39.592Z,73.76
2023-04-29T09:37:24.341Z,72.85
2023-04-29T09:39:51.016Z,74.31
2023-04-29T09:42:17.693Z,72.57
2023-04-29T09:44:45.277Z,68.89
2023-04-29T09:47:13.258Z,69.50
2023-04-29T09:49:45.455Z,73.63
2023-04-29T09:52:14.333Z,75.88
2023-04-29T09:54:43.185Z,73.39
2023-04-29T09:57:11.578Z,68.77
2023-04-29T09:59:41.037Z,70.55
2023-04-29T10:02:18.841Z,69.86
2023-04-29T10:04:47.628Z,68.19
2023-04-29T10:07:16.801Z,68.82
2023-04-29T10:09:46.198Z,70.95
2023-04-29T10:12:18.965Z,71.25
2023-04-29T10:15:06.913Z,70.06
2023-04-29T10:17:47.749Z,70.00
2023-04-29T10:20:16.476Z,73.55
2023-04-29T10:22:47.928Z,73.04
2023-04-29T10:25:20.609Z,71.08
2023-04-29T10:27:48.936Z,70.51
2023-04-29T10:30:18.345Z,71.35
2023-04-29T10:35:19.147Z,71.76
2023-04-29T10:37:47.751Z,71.31
2023-04-29T10:40:16.726Z,69.04
2023-04-29T10:42:47.362Z,69.61
2023-04-29T10:45:20.460Z,69.79
2023-04-29T10:48:02.761Z,68.16
2023-04-29T10:50:30.414Z,66.85
2023-04-29T10:52:57.993Z,69.28
2023-04-29T10:55:24.929Z,67.99
2023-04-29T10:57:57.031Z,67.93
2023-04-29T11:00:28.166Z,67.39
2023-04-29T11:02:59.645Z,66.89
2023-04-29T11:05:33.484Z,68.68
2023-04-29T11:08:24.484Z,68.48
2023-04-29T11:10:54.429Z,68.61
2023-04-29T11:13:37.836Z,70.58
2023-04-29T11:16:09.295Z,68.62
2023-04-29T11:18:36.556Z,69.57
2023-04-29T11:21:06.212Z,66.20
2023-04-29T11:23:36.934Z,67.07
2023-04-29T11:26:04.111Z,68.05
2023-04-29T11:28:32.568Z,65.38
2023-04-29T11:31:00.006Z,64.74
2023-04-29T11:33:28.007Z,65.11
2023-04-29T11:35:55.301Z,66.29
2023-04-29T11:38:26.347Z,63.99
2023-04-29T11:40:52.844Z,66.34
2023-04-29T11:43:20.310Z,64.85
2023-04-29T11:45:47.837Z,65.99
2023-04-29T11:48:21.925Z,63.02
2023-04-29T11:50:59.525Z,59.85
2023-04-29T11:53:28.066Z,62.50
2023-04-29T11:55:55.820Z,59.51
2023-04-29T11:58:23.457Z,59.59
2023-04-29T12:00:51.029Z,59.57
2023-04-29T12:03:21.879Z,60.17
2023-04-29T12:05:56.303Z,58.08
2023-04-29T12:08:27.435Z,60.29
2023-04-29T12:10:58.888Z,58.61
2023-04-29T12:13:26.908Z,58.49
2023-04-29T12:15:53.956Z,58.07
2023-04-29T12:18:23.450Z,57.24
2023-04-29T12:20:51.585Z,57.28
2023-04-29T12:23:20.083Z,62.30
2023-04-29T12:25:50.693Z,65.22
2023-04-29T12:28:17.920Z,66.57
2023-04-29T12:30:46.006Z,67.33
2023-04-29T12:33:19.810Z,67.47
2023-04-29T12:35:46.353Z,68.77
2023-04-29T12:38:16.699Z,70.83
2023-04-29T12:40:44.749Z,67.95
2023-04-29T12:43:11.973Z,67.55
2023-04-29T12:45:39.215Z,66.30
2023-04-29T12:48:10.050Z,68.27
2023-04-29T12:50:49.594Z,64.71
2023-04-29T12:53:16.365Z,66.17
2023-04-29T12:55:42.882Z,66.54
2023-04-29T12:58:09.757Z,67.58
2023-04-29T13:00:38.004Z,67.95
2023-04-29T13:03:05.029Z,68.81
2023-04-29T13:05:31.716Z,67.74
2023-04-29T13:07:58.469Z,69.42
2023-04-29T13:10:25.190Z,70.14
2023-04-29T13:12:52.139Z,68.83
2023-04-29T13:15:18.734Z,68.64
2023-04-29T13:17:45.976Z,69.12
2023-04-29T13:20:13.198Z,69.67
2023-04-29T13:22:39.659Z,66.41
2023-04-29T13:25:06.434Z,64.72
2023-04-29T13:27:32.954Z,62.85
2023-04-29T13:29:59.521Z,65.11
2023-04-29T13:32:26.134Z,63.03
2023-04-29T13:34:53.335Z,63.98
2023-04-29T13:37:20.391Z,62.74
2023-04-29T13:39:48.082Z,61.02
2023-04-29T13:42:15.764Z,62.21
2023-04-29T13:44:51.746Z,62.31
2023-04-29T13:47:25.068Z,62.76
2023-04-29T13:59:55.096Z,65.10
2023-04-29T14:02:25.595Z,64.28
2023-04-29T14:04:53.443Z,65.81
2023-04-29T14:07:21.211Z,65.79
2023-04-29T14:09:49.412Z,65.62
2023-04-29T14:12:15.955Z,69.32
2023-04-29T14:14:42.481Z,65.70
2023-04-29T14:17:10.319Z,65.93
2023-04-29T14:19:36.791Z,66.13
2023-04-29T14:22:03.420Z,65.76
2023-04-29T14:24:29.935Z,67.25
2023-04-29T14:26:57.977Z,65.49
2023-04-29T14:29:24.685Z,65.26
2023-04-29T14:31:51.279Z,63.89
2023-04-29T14:34:19.471Z,64.70
2023-04-29T14:36:48.866Z,64.50
2023-04-29T14:39:15.423Z,63.83
2023-04-29T14:41:41.858Z,60.83
2023-04-29T14:44:08.363Z,61.35
2023-04-29T14:46:34.892Z,60.90
2023-04-29T14:49:01.917Z,60.08
2023-04-29T14:51:28.555Z,60.57
2023-04-29T14:53:55.041Z,62.16
2023-04-29T14:56:21.989Z,60.86
2023-04-29T14:58:48.583Z,62.02
2023-04-29T15:01:15.121Z,61.99
2023-04-29T15:03:44.076Z,61.79
2023-04-29T15:06:11.552Z,61.15
2023-04-29T15:08:38.585Z,61.61
2023-04-29T15:11:05.515Z,61.24
2023-04-29T15:13:32.293Z,61.94
2023-04-29T15:15:59.105Z,62.55
2023-04-29T15:18:26.465Z,61.67
2023-04-29T15:20:53.849Z,61.00
2023-04-29T15:23:20.491Z,61.84
2023-04-29T15:25:47.160Z,62.34
2023-04-29T15:28:13.685Z,61.88
2023-04-29T15:30:40.538Z,59.92
2023-04-29T15:33:07.136Z,62.90
2023-04-29T15:35:34.832Z,61.31
2023-04-29T15:38:01.422Z,61.50
2023-04-29T15:40:29.532Z,61.03
2023-04-29T15:42:56.064Z,61.55
2023-04-29T15:45:22.529Z,61.21
2023-04-29T15:47:49.109Z,62.29
2023-04-29T15:50:15.683Z,63.72
2023-04-29T15:52:42.239Z,64.82
2023-04-29T15:55:08.892Z,64.63
2023-04-29T15:57:41.279Z,63.93
2023-04-29T16:00:09.004Z,64.23
2023-04-29T16:02:35.873Z,65.48
2023-04-29T16:05:03.088Z,65.93
2023-04-29T16:07:29.666Z,65.81
2023-04-29T16:09:56.258Z,65.00
2023-04-29T16:12:23.865Z,66.50
2023-04-29T16:14:50.334Z,65.64
2023-04-29T16:17:16.807Z,66.26
2023-04-29T16:19:43.301Z,66.29
2023-04-29T16:22:09.766Z,66.18
2023-04-29T16:24:36.294Z,66.18
2023-04-29T16:27:02.904Z,65.99
2023-04-29T16:29:29.416Z,66.38
2023-04-29T16:31:55.849Z,67.08
2023-04-29T16:34:22.373Z,66.37
2023-04-29T16:36:48.807Z,67.19
2023-04-29T16:39:15.451Z,67.08
2023-04-29T16:41:41.932Z,68.46
2023-04-29T16:44:09.065Z,68.43
2023-04-29T16:46:36.020Z,68.13
2023-04-29T16:49:03.025Z,69.61
2023-04-29T16:51:29.688Z,70.11
2023-04-29T16:53:56.235Z,69.33
2023-04-29T16:56:23.191Z,69.54
2023-04-29T16:58:50.199Z,69.18
2023-04-29T17:01:19.648Z,69.49
2023-04-29T17:03:47.711Z,69.75
2023-04-29T17:06:15.794Z,70.38
2023-04-29T17:08:43.115Z,71.70
2023-04-29T17:11:10.483Z,70.95
2023-04-29T17:13:37.112Z,70.63
2023-04-29T17:16:03.951Z,69.76
2023-04-29T17:18:32.527Z,70.35
2023-04-29T17:20:59.648Z,68.35
2023-04-29T17:23:26.189Z,69.19
2023-04-29T17:25:55.465Z,71.24
2023-04-29T17:28:22.318Z,70.33
2023-04-29T17:30:49.741Z,69.92
2023-04-29T17:33:17.685Z,69.17
2023-04-29T17:35:46.318Z,70.49
2023-04-29T17:38:13.276Z,71.03
2023-04-29T17:40:39.946Z,70.12
2023-04-29T17:43:06.499Z,69.33
2023-04-29T17:45:33.022Z,70.47
2023-04-29T17:47:59.856Z,69.86
2023-04-29T17:50:26.452Z,70.25
2023-04-29T17:52:53.902Z,71.23
2023-04-29T17:55:20.691Z,70.78
2023-04-29T17:57:47.196Z,72.36
2023-04-29T18:00:14.209Z,70.45
2023-04-29T18:02:41.301Z,69.82
2023-04-29T18:05:08.045Z,71.85
2023-04-29T18:07:34.720Z,72.60
2023-04-29T18:10:01.220Z,72.71
2023-04-29T18:12:28.082Z,73.40
2023-04-29T18:14:54.648Z,73.81
2023-04-29T18:17:21.345Z,75.02
2023-04-29T18:19:49.555Z,75.90
2023-04-29T18:22:16.678Z,76.27
2023-04-29T18:24:43.689Z,75.55
2023-04-29T18:27:10.613Z,75.85
2023-04-29T18:29:37.215Z,79.01
2023-04-29T18:32:05.699Z,76.13
2023-04-29T18:34:36.043Z,77.32
2023-04-29T18:37:02.655Z,77.60
2023-04-29T18:39:30.197Z,76.80
2023-04-29T18:41:58.115Z,77.71
2023-04-29T18:44:26.248Z,76.95
2023-04-29T18:46:54.040Z,78.82
2023-04-29T18:49:20.704Z,78.67
2023-04-29T18:51:47.604Z,78.47
2023-04-29T18:54:16.497Z,78.19
2023-04-29T18:56:46.569Z,78.65
2023-04-29T18:59:15.893Z,78.93
2023-04-29T19:01:43.368Z,79.22
2023-04-29T19:04:10.393Z,78.86
2023-04-29T19:06:37.122Z,79.42
2023-04-29T19:09:04.022Z,80.34
2023-04-29T19:11:30.574Z,77.66
2023-04-29T19:13:57.651Z,78.45
2023-04-29T19:16:25.115Z,80.40
2023-04-29T19:18:52.660Z,80.28
2023-04-29T19:21:20.179Z,82.21
2023-04-29T19:23:46.840Z,83.90
2023-04-29T19:26:13.416Z,83.33
2023-04-29T19:28:39.950Z,81.90
2023-04-29T19:31:06.471Z,81.21
2023-04-29T19:33:33.045Z,83.29
2023-04-29T19:35:59.513Z,86.96
2023-04-29T19:38:26.086Z,85.34
2023-04-29T19:40:56.614Z,86.41
2023-04-29T19:43:23.313Z,86.81
2023-04-29T19:45:49.922Z,88.14
2023-04-29T19:48:17.578Z,86.30
2023-04-29T19:50:44.134Z,87.04
2023-04-29T19:53:11.513Z,90.21
2023-04-29T19:55:39.881Z,88.02
2023-04-29T19:58:06.895Z,86.75
2023-04-29T20:00:34.020Z,86.26
2023-04-29T20:03:00.625Z,87.04
2023-04-29T20:05:28.375Z,87.98
2023-04-29T20:07:55.519Z,88.36
2023-04-29T20:10:22.175Z,87.90
2023-04-29T20:12:48.632Z,86.55
2023-04-29T20:15:15.155Z,90.27
2023-04-29T20:17:41.722Z,88.29
2023-04-29T20:20:09.152Z,91.23
2023-04-29T20:22:35.825Z,87.40
2023-04-29T20:25:03.020Z,89.14
2023-04-29T20:27:29.575Z,86.09
2023-04-29T20:29:57.117Z,87.49
2023-04-29T20:32:24.022Z,90.43
2023-04-29T20:34:50.765Z,89.64
2023-04-29T20:37:17.555Z,94.17
2023-04-29T20:39:44.039Z,89.59
2023-04-29T20:42:10.566Z,91.25
2023-04-29T20:44:38.143Z,92.91
2023-04-29T20:47:05.514Z,92.26
2023-04-29T20:49:32.250Z,91.05
2023-04-29T20:51:59.622Z,90.75
2023-04-29T20:54:26.173Z,93.25
2023-04-29T20:56:52.667Z,88.20
2023-04-29T20:59:19.104Z,87.68
2023-04-29T21:01:46.407Z,87.68
2023-04-29T21:04:12.940Z,85.06
2023-04-29T21:06:40.280Z,85.04
2023-04-29T21:09:06.959Z,84.57
2023-04-29T21:11:33.457Z,80.58
2023-04-29T21:13:59.931Z,82.15
2023-04-29T21:16:26.600Z,84.30
2023-04-29T21:18:53.130Z,85.28
2023-04-29T21:21:19.655Z,85.35
2023-04-29T21:23:46.191Z,86.55
2023-04-29T21:26:14.967Z,85.26
2023-04-29T21:28:41.793Z,86.09
2023-04-29T21:31:15.260Z,86.98
2023-04-29T21:33:43.487Z,87.24
2023-04-29T21:36:10.138Z,85.48
2023-04-29T21:38:36.757Z,85.02
2023-04-29T21:41:05.755Z,85.21
2023-04-29T21:43:33.353Z,88.06
2023-04-29T21:46:00.516Z,87.08
2023-04-29T21:48:27.516Z,88.01
2023-04-29T21:50:54.047Z,86.76
2023-04-29T21:53:20.870Z,86.26
2023-04-29T21:55:47.929Z,85.56
2023-04-29T21:58:16.071Z,86.76
2023-04-29T22:00:51.222Z,86.33
2023-04-29T22:03:18.022Z,87.45
2023-04-29T22:05:44.630Z,87.83
2023-04-29T22:08:11.423Z,88.52
2023-04-29T22:10:40.138Z,88.88
2023-04-29T22:13:07.049Z,88.79
2023-04-29T22:15:33.859Z,89.67
2023-04-29T22:18:00.565Z,88.43
2023-04-29T22:20:27.729Z,89.78
2023-04-29T22:22:54.562Z,90.03
2023-04-29T22:25:21.879Z,89.66
2023-04-29T22:27:49.158Z,89.11
2023-04-29T22:30:17.643Z,88.49
2023-04-29T22:32:44.489Z,89.58
2023-04-29T22:35:11.299Z,91.06
2023-04-29T22:37:38.143Z,88.95
2023-04-29T22:40:05.213Z,89.80
2023-04-29T22:42:31.926Z,90.85
2023-04-29T22:44:59.436Z,90.47
2023-04-29T22:47:26.383Z,90.39
2023-04-29T22:49:53.045Z,89.81
2023-04-29T22:52:19.663Z,89.55
2023-04-29T22:54:46.238Z,88.87
2023-04-29T22:57:12.734Z,88.52
2023-04-29T22:59:39.213Z,90.17
2023-04-29T23:02:05.879Z,90.44
2023-04-29T23:04:33.384Z,89.52
2023-04-29T23:07:00.006Z,89.79
2023-04-29T23:09:26.714Z,91.60
2023-04-29T23:11:53.326Z,92.72
2023-04-29T23:14:22.730Z,91.27
2023-04-29T23:16:49.395Z,89.65
2023-04-29T23:19:16.354Z,90.19
2023-04-29T23:21:43.402Z,89.25
2023-04-29T23:24:09.856Z,92.48
2023-04-29T23:26:36.373Z,90.46
2023-04-29T23:29:02.856Z,92.95
2023-04-29T23:31:29.350Z,94.61
2023-04-29T23:33:55.975Z,95.06
2023-04-29T23:36:22.501Z,95.32
2023-04-29T23:38:49.008Z,97.29
2023-04-29T23:41:15.763Z,97.20
2023-04-29T23:43:42.351Z,97.75
2023-04-29T23:46:09.058Z,97.72
2023-04-29T23:48:36.183Z,98.68
2023-04-29T23:51:02.727Z,99.09
2023-04-29T23:53:29.300Z,100.00
2023-04-29T23:55:55.851Z,100.00
2023-04-29T23:58:28.466Z,100.00
