createdAt,value
2018-07-06T00:01:05.814Z,1006.85
2018-07-06T00:02:07.670Z,1006.88
2018-07-06T00:04:11.976Z,1006.86
2018-07-06T00:06:31.138Z,1006.89
2018-07-06T00:07:34.935Z,1006.88
2018-07-06T00:08:50.404Z,1006.89
2018-07-06T00:09:43.243Z,1006.92
2018-07-06T00:10:55.065Z,1006.88
2018-07-06T00:14:18.906Z,1006.88
2018-07-06T00:17:22.818Z,1006.82
2018-07-06T00:18:33.577Z,1006.81
2018-07-06T00:19:30.511Z,1006.83
2018-07-06T00:21:50.493Z,1006.82
2018-07-06T00:22:50.910Z,1006.84
2018-07-06T00:23:58.494Z,1006.86
2018-07-06T00:26:11.923Z,1006.89
2018-07-06T00:27:15.615Z,1006.90
2018-07-06T00:29:30.681Z,1006.94
2018-07-06T00:30:33.862Z,1006.95
2018-07-06T00:31:43.811Z,1006.93
2018-07-06T00:32:43.616Z,1006.96
2018-07-06T00:33:50.369Z,1006.95
2018-07-06T00:34:52.425Z,1006.96
2018-07-06T00:36:04.318Z,1006.97
2018-07-06T00:37:09.132Z,1006.99
2018-07-06T00:38:05.860Z,1007.02
2018-07-06T00:39:20.613Z,1007.06
2018-07-06T00:40:15.514Z,1007.09
2018-07-06T00:41:32.401Z,1007.05
2018-07-06T00:42:29.336Z,1007.09
2018-07-06T00:44:49.114Z,1007.06
2018-07-06T00:46:05.507Z,1007.03
2018-07-06T00:47:01.518Z,1007.06
2018-07-06T00:47:58.248Z,1007.04
2018-07-06T00:49:15.354Z,1007.07
2018-07-06T00:51:26.948Z,1007.06
2018-07-06T00:52:30.430Z,1007.07
2018-07-06T00:53:40.575Z,1007.09
2018-07-06T00:54:38.635Z,1007.07
2018-07-06T00:55:35.671Z,1007.12
2018-07-06T00:56:56.374Z,1007.09
2018-07-06T00:57:56.479Z,1007.09
2018-07-06T00:59:01.599Z,1007.06
2018-07-06T01:00:18.401Z,1007.12
2018-07-06T01:01:16.668Z,1007.07
2018-07-06T01:02:14.523Z,1007.08
2018-07-06T01:03:31.117Z,1007.08
2018-07-06T01:04:18.324Z,1007.08
2018-07-06T01:05:44.546Z,1007.11
2018-07-06T01:06:35.952Z,1007.11
2018-07-06T01:07:49.270Z,1007.13
2018-07-06T01:09:58.295Z,1007.14
2018-07-06T01:11:07.518Z,1007.13
2018-07-06T01:12:13.161Z,1007.20
2018-07-06T01:13:05.688Z,1007.16
2018-07-06T01:14:11.123Z,1007.15
2018-07-06T01:15:51.167Z,1007.17
2018-07-06T01:16:28.853Z,1007.14
2018-07-06T01:17:41.759Z,1007.15
2018-07-06T01:18:59.790Z,1007.12
2018-07-06T01:19:50.580Z,1007.21
2018-07-06T01:21:04.005Z,1007.19
2018-07-06T01:21:57.555Z,1007.18
2018-07-06T01:23:25.416Z,1007.23
2018-07-06T01:24:29.111Z,1007.16
2018-07-06T01:25:17.649Z,1007.21
2018-07-06T01:26:39.474Z,1007.21
2018-07-06T01:28:30.776Z,1007.22
2018-07-06T01:30:44.511Z,1007.25
2018-07-06T01:32:56.925Z,1007.26
2018-07-06T01:35:05.019Z,1007.26
2018-07-06T01:36:01.443Z,1007.29
2018-07-06T01:37:05.441Z,1007.30
2018-07-06T01:38:15.491Z,1007.34
2018-07-06T01:39:28.187Z,1007.34
2018-07-06T01:40:32.393Z,1007.32
2018-07-06T01:42:47.665Z,1007.33
2018-07-06T01:43:49.924Z,1007.36
2018-07-06T01:44:53.721Z,1007.33
2018-07-06T01:46:55.477Z,1007.35
2018-07-06T01:48:19.544Z,1007.34
2018-07-06T01:49:10.540Z,1007.36
2018-07-06T01:50:24.373Z,1007.33
2018-07-06T01:51:24.587Z,1007.37
2018-07-06T01:52:37.492Z,1007.37
2018-07-06T01:53:33.403Z,1007.37
2018-07-06T01:54:31.772Z,1007.41
2018-07-06T01:57:56.573Z,1007.43
2018-07-06T01:59:01.289Z,1007.46
2018-07-06T02:00:02.730Z,1007.48
2018-07-06T02:01:18.712Z,1007.50
2018-07-06T02:02:32.355Z,1007.46
2018-07-06T02:03:21.695Z,1007.50
2018-07-06T02:04:22.624Z,1007.48
2018-07-06T02:05:35.736Z,1007.49
2018-07-06T02:06:38.306Z,1007.52
2018-07-06T02:07:45.789Z,1007.53
2018-07-06T02:08:52.756Z,1007.53
2018-07-06T02:09:57.268Z,1007.52
2018-07-06T02:12:05.372Z,1007.51
2018-07-06T02:13:06.300Z,1007.49
2018-07-06T02:14:16.956Z,1007.48
2018-07-06T02:15:16.144Z,1007.45
2018-07-06T02:16:24.342Z,1007.50
2018-07-06T02:17:35.922Z,1007.50
2018-07-06T02:18:36.746Z,1007.48
2018-07-06T02:19:36.140Z,1007.46
2018-07-06T02:20:42.699Z,1007.49
2018-07-06T02:21:56.530Z,1007.48
2018-07-06T02:23:01.657Z,1007.50
2018-07-06T02:24:04.429Z,1007.52
2018-07-06T02:25:11.398Z,1007.50
2018-07-06T02:26:17.760Z,1007.52
2018-07-06T02:27:31.690Z,1007.52
2018-07-06T02:28:25.755Z,1007.50
2018-07-06T02:29:33.036Z,1007.55
2018-07-06T02:30:44.816Z,1007.59
2018-07-06T02:31:39.702Z,1007.56
2018-07-06T02:32:54.557Z,1007.55
2018-07-06T02:34:06.238Z,1007.58
2018-07-06T02:34:59.798Z,1007.57
2018-07-06T02:37:07.795Z,1007.53
2018-07-06T02:38:11.795Z,1007.54
2018-07-06T02:39:23.990Z,1007.55
2018-07-06T02:40:27.988Z,1007.54
2018-07-06T02:41:36.902Z,1007.57
2018-07-06T02:42:42.644Z,1007.58
2018-07-06T02:43:45.828Z,1007.60
2018-07-06T02:44:50.028Z,1007.60
2018-07-06T02:45:58.375Z,1007.62
2018-07-06T02:47:01.518Z,1007.64
2018-07-06T02:48:09.003Z,1007.63
2018-07-06T02:49:14.838Z,1007.65
2018-07-06T02:50:12.082Z,1007.66
2018-07-06T02:51:22.329Z,1007.65
2018-07-06T02:52:30.737Z,1007.63
2018-07-06T02:53:28.280Z,1007.62
2018-07-06T02:54:39.551Z,1007.61
2018-07-06T02:55:55.841Z,1007.62
2018-07-06T02:56:47.961Z,1007.62
2018-07-06T02:57:56.376Z,1007.65
2018-07-06T02:59:03.950Z,1007.64
2018-07-06T03:00:16.757Z,1007.64
2018-07-06T03:01:16.150Z,1007.59
2018-07-06T03:02:14.824Z,1007.59
2018-07-06T03:03:26.709Z,1007.59
2018-07-06T03:04:43.527Z,1007.60
2018-07-06T03:05:35.735Z,1007.58
2018-07-06T03:07:38.206Z,1007.62
2018-07-06T03:08:52.139Z,1007.60
2018-07-06T03:09:59.435Z,1007.63
2018-07-06T03:10:59.323Z,1007.63
2018-07-06T03:12:18.886Z,1007.63
2018-07-06T03:13:15.309Z,1007.64
2018-07-06T03:14:19.209Z,1007.65
2018-07-06T03:15:15.231Z,1007.67
2018-07-06T03:16:31.389Z,1007.66
2018-07-06T03:17:40.117Z,1007.68
2018-07-06T03:18:37.359Z,1007.66
2018-07-06T03:19:51.192Z,1007.69
2018-07-06T03:20:50.684Z,1007.69
2018-07-06T03:22:06.768Z,1007.69
2018-07-06T03:22:58.788Z,1007.71
2018-07-06T03:25:09.451Z,1007.71
2018-07-06T03:26:21.235Z,1007.71
2018-07-06T03:27:20.219Z,1007.72
2018-07-06T03:29:37.536Z,1007.72
2018-07-06T03:30:41.641Z,1007.77
2018-07-06T03:31:53.628Z,1007.74
2018-07-06T03:32:56.399Z,1007.72
2018-07-06T03:34:06.236Z,1007.69
2018-07-06T03:35:02.145Z,1007.66
2018-07-06T03:36:08.897Z,1007.65
2018-07-06T03:37:23.561Z,1007.67
2018-07-06T03:38:17.629Z,1007.70
2018-07-06T03:39:30.538Z,1007.70
2018-07-06T03:40:30.399Z,1007.71
2018-07-06T03:41:33.012Z,1007.74
2018-07-06T03:42:38.656Z,1007.77
2018-07-06T03:43:45.209Z,1007.79
2018-07-06T03:46:01.400Z,1007.84
2018-07-06T03:47:05.506Z,1007.85
2018-07-06T03:48:11.585Z,1007.85
2018-07-06T03:49:19.240Z,1007.89
2018-07-06T03:50:19.964Z,1007.88
2018-07-06T03:51:30.108Z,1007.93
2018-07-06T03:52:32.673Z,1007.94
2018-07-06T03:53:37.196Z,1007.94
2018-07-06T03:54:48.264Z,1007.95
2018-07-06T03:55:40.579Z,1007.94
2018-07-06T03:56:56.458Z,1007.95
2018-07-06T03:58:05.988Z,1007.98
2018-07-06T03:58:59.442Z,1007.99
2018-07-06T04:00:09.278Z,1008.06
2018-07-06T04:01:13.280Z,1008.07
2018-07-06T04:02:19.634Z,1008.06
2018-07-06T04:03:30.085Z,1008.16
2018-07-06T04:04:33.472Z,1008.17
2018-07-06T04:05:39.215Z,1008.13
2018-07-06T04:06:48.027Z,1008.18
2018-07-06T04:07:46.191Z,1008.20
2018-07-06T04:08:47.733Z,1008.17
2018-07-06T04:09:57.675Z,1008.18
2018-07-06T04:11:07.511Z,1008.13
2018-07-06T04:12:04.445Z,1008.18
2018-07-06T04:13:23.498Z,1008.19
2018-07-06T04:15:21.363Z,1008.27
2018-07-06T04:16:26.386Z,1008.24
2018-07-06T04:17:38.476Z,1008.28
2018-07-06T04:18:38.074Z,1008.26
2018-07-06T04:20:48.838Z,1008.33
2018-07-06T04:22:01.442Z,1008.29
2018-07-06T04:23:05.755Z,1008.34
2018-07-06T04:24:06.375Z,1008.30
2018-07-06T04:25:19.996Z,1008.34
2018-07-06T04:26:24.619Z,1008.30
2018-07-06T04:27:31.069Z,1008.31
2018-07-06T04:28:33.532Z,1008.33
2018-07-06T04:29:31.594Z,1008.36
2018-07-06T04:30:41.022Z,1008.39
2018-07-06T04:31:50.346Z,1008.42
2018-07-06T04:32:58.239Z,1008.47
2018-07-06T04:34:03.061Z,1008.51
2018-07-06T04:35:15.660Z,1008.52
2018-07-06T04:36:09.928Z,1008.54
2018-07-06T04:37:18.645Z,1008.54
2018-07-06T04:39:34.120Z,1008.55
2018-07-06T04:40:37.607Z,1008.50
2018-07-06T04:41:36.283Z,1008.56
2018-07-06T04:42:44.601Z,1008.52
2018-07-06T04:43:48.585Z,1008.53
2018-07-06T04:44:59.241Z,1008.55
2018-07-06T04:46:03.655Z,1008.59
2018-07-06T04:47:06.320Z,1008.62
2018-07-06T04:48:03.665Z,1008.64
2018-07-06T04:49:26.610Z,1008.64
2018-07-06T04:50:25.389Z,1008.64
2018-07-06T04:51:35.639Z,1008.68
2018-07-06T04:52:35.853Z,1008.64
2018-07-06T04:54:45.280Z,1008.67
2018-07-06T04:55:51.743Z,1008.70
2018-07-06T04:57:11.612Z,1008.68
2018-07-06T04:58:15.099Z,1008.72
2018-07-06T04:59:01.691Z,1008.77
2018-07-06T05:00:19.106Z,1008.79
2018-07-06T05:01:28.124Z,1008.76
2018-07-06T05:02:28.131Z,1008.73
2018-07-06T05:04:39.937Z,1008.76
2018-07-06T05:05:47.709Z,1008.73
2018-07-06T05:07:59.601Z,1008.74
2018-07-06T05:09:16.507Z,1008.77
2018-07-06T05:10:08.832Z,1008.78
2018-07-06T05:11:16.110Z,1008.74
2018-07-06T05:12:23.591Z,1008.76
2018-07-06T05:13:30.663Z,1008.74
2018-07-06T05:14:18.381Z,1008.77
2018-07-06T05:15:32.110Z,1008.75
2018-07-06T05:16:55.709Z,1008.76
2018-07-06T05:17:38.575Z,1008.76
2018-07-06T05:19:01.932Z,1008.76
2018-07-06T05:20:14.636Z,1008.80
2018-07-06T05:21:14.437Z,1008.81
2018-07-06T05:22:09.118Z,1008.83
2018-07-06T05:23:25.825Z,1008.81
2018-07-06T05:24:26.437Z,1008.82
2018-07-06T05:25:31.770Z,1008.90
2018-07-06T05:26:38.638Z,1008.84
2018-07-06T05:27:44.583Z,1008.86
2018-07-06T05:28:36.201Z,1008.90
2018-07-06T05:29:52.789Z,1008.90
2018-07-06T05:31:06.618Z,1008.95
2018-07-06T05:32:02.238Z,1008.91
2018-07-06T05:33:06.428Z,1008.93
2018-07-06T05:34:07.671Z,1008.94
2018-07-06T05:35:30.814Z,1008.95
2018-07-06T05:36:34.608Z,1009.01
2018-07-06T05:37:36.868Z,1008.99
2018-07-06T05:38:34.319Z,1009.01
2018-07-06T05:40:05.146Z,1008.99
2018-07-06T05:40:48.154Z,1009.01
2018-07-06T05:41:46.111Z,1009.00
2018-07-06T05:42:52.058Z,1009.04
2018-07-06T05:44:06.306Z,1009.02
2018-07-06T05:46:00.475Z,1008.99
2018-07-06T05:47:28.131Z,1009.03
2018-07-06T05:48:25.473Z,1009.05
2018-07-06T05:49:39.102Z,1009.07
2018-07-06T05:50:39.728Z,1009.05
2018-07-06T05:51:43.722Z,1009.07
2018-07-06T05:52:45.573Z,1009.07
2018-07-06T05:53:46.932Z,1009.10
2018-07-06T05:54:57.671Z,1009.11
2018-07-06T05:55:55.322Z,1009.13
2018-07-06T05:57:09.562Z,1009.16
2018-07-06T05:58:08.544Z,1009.14
2018-07-06T05:59:09.700Z,1009.15
2018-07-06T06:00:14.811Z,1009.16
2018-07-06T06:03:44.214Z,1009.15
2018-07-06T06:04:31.970Z,1009.16
2018-07-06T06:05:48.425Z,1009.20
2018-07-06T06:06:56.728Z,1009.22
2018-07-06T06:09:03.092Z,1009.20
2018-07-06T06:11:09.144Z,1009.22
2018-07-06T06:12:19.911Z,1009.20
2018-07-06T06:16:42.056Z,1009.27
2018-07-06T06:17:54.342Z,1009.27
2018-07-06T06:18:53.347Z,1009.26
2018-07-06T06:19:54.459Z,1009.28
2018-07-06T06:21:03.068Z,1009.30
2018-07-06T06:22:06.249Z,1009.32
2018-07-06T06:23:27.056Z,1009.32
2018-07-06T06:24:14.661Z,1009.31
2018-07-06T06:25:36.890Z,1009.33
2018-07-06T06:26:24.578Z,1009.36
2018-07-06T06:27:47.580Z,1009.32
2018-07-06T06:28:40.389Z,1009.34
2018-07-06T06:30:54.842Z,1009.34
2018-07-06T06:31:55.582Z,1009.42
2018-07-06T06:33:05.669Z,1009.44
2018-07-06T06:34:10.324Z,1009.43
2018-07-06T06:35:22.516Z,1009.44
2018-07-06T06:37:54.376Z,1009.50
2018-07-06T06:38:46.198Z,1009.52
2018-07-06T06:40:01.662Z,1009.49
2018-07-06T06:40:45.696Z,1009.51
2018-07-06T06:41:53.789Z,1009.55
2018-07-06T06:42:50.212Z,1009.59
2018-07-06T06:44:08.448Z,1009.61
2018-07-06T06:45:27.584Z,1009.62
2018-07-06T06:46:16.755Z,1009.63
2018-07-06T06:47:15.635Z,1009.63
2018-07-06T06:48:47.387Z,1009.62
2018-07-06T06:49:43.091Z,1009.61
2018-07-06T06:50:44.127Z,1009.59
2018-07-06T06:52:00.586Z,1009.58
2018-07-06T06:52:44.136Z,1009.61
2018-07-06T06:55:09.238Z,1009.59
2018-07-06T06:55:56.657Z,1009.62
2018-07-06T06:57:23.487Z,1009.59
2018-07-06T06:58:14.687Z,1009.61
2018-07-06T06:59:30.462Z,1009.59
2018-07-06T07:00:12.855Z,1009.58
2018-07-06T07:01:30.269Z,1009.60
2018-07-06T07:02:37.455Z,1009.65
2018-07-06T07:03:48.716Z,1009.66
2018-07-06T07:04:43.604Z,1009.67
2018-07-06T07:05:49.967Z,1009.68
2018-07-06T07:06:53.651Z,1009.64
2018-07-06T07:08:07.897Z,1009.65
2018-07-06T07:09:11.380Z,1009.62
2018-07-06T07:11:24.591Z,1009.69
2018-07-06T07:12:25.122Z,1009.70
2018-07-06T07:13:24.106Z,1009.75
2018-07-06T07:15:44.908Z,1009.78
2018-07-06T07:16:47.511Z,1009.78
2018-07-06T07:17:54.649Z,1009.82
2018-07-06T07:18:55.278Z,1009.82
2018-07-06T07:19:57.017Z,1009.82
2018-07-06T07:20:59.005Z,1009.84
2018-07-06T07:22:20.900Z,1009.85
2018-07-06T07:23:09.233Z,1009.82
2018-07-06T07:24:23.669Z,1009.84
2018-07-06T07:25:36.270Z,1009.83
2018-07-06T07:26:24.919Z,1009.85
2018-07-06T07:27:38.643Z,1009.87
2018-07-06T07:28:59.025Z,1009.88
2018-07-06T07:29:51.760Z,1009.89
2018-07-06T07:30:51.768Z,1009.83
2018-07-06T07:32:10.310Z,1009.89
2018-07-06T07:34:09.513Z,1009.92
2018-07-06T07:35:18.599Z,1009.98
2018-07-06T07:36:30.519Z,1009.95
2018-07-06T07:37:28.601Z,1009.98
2018-07-06T07:38:38.824Z,1009.93
2018-07-06T07:39:42.919Z,1009.96
2018-07-06T07:40:42.414Z,1009.99
2018-07-06T07:41:59.514Z,1009.97
2018-07-06T07:42:58.606Z,1009.99
2018-07-06T07:44:04.254Z,1010.00
2018-07-06T07:45:04.047Z,1009.97
2018-07-06T07:46:11.517Z,1009.97
2018-07-06T07:47:28.334Z,1009.99
2018-07-06T07:48:17.278Z,1009.99
2018-07-06T07:50:36.850Z,1009.97
2018-07-06T07:51:46.790Z,1009.98
2018-07-06T07:53:57.557Z,1010.01
2018-07-06T07:55:00.094Z,1010.00
2018-07-06T07:56:06.610Z,1009.96
2018-07-06T07:56:56.141Z,1009.98
2018-07-06T07:58:14.990Z,1009.98
2018-07-06T08:00:22.580Z,1010.01
2018-07-06T08:01:39.131Z,1009.97
2018-07-06T08:02:43.588Z,1009.98
2018-07-06T08:03:40.950Z,1009.97
2018-07-06T08:04:47.609Z,1009.94
2018-07-06T08:06:01.015Z,1009.97
2018-07-06T08:06:49.246Z,1009.96
2018-07-06T08:08:02.976Z,1009.97
2018-07-06T08:09:07.696Z,1009.99
2018-07-06T08:10:12.308Z,1009.94
2018-07-06T08:11:21.644Z,1010.00
2018-07-06T08:12:18.873Z,1009.99
2018-07-06T08:13:26.614Z,1010.01
2018-07-06T08:14:33.289Z,1010.02
2018-07-06T08:15:39.173Z,1010.02
2018-07-06T08:16:50.237Z,1010.06
2018-07-06T08:17:47.420Z,1010.08
2018-07-06T08:19:01.516Z,1010.10
2018-07-06T08:19:55.376Z,1010.06
2018-07-06T08:22:16.616Z,1010.11
2018-07-06T08:23:26.425Z,1010.09
2018-07-06T08:24:24.077Z,1010.10
2018-07-06T08:25:30.479Z,1010.10
2018-07-06T08:26:35.568Z,1010.15
2018-07-06T08:27:40.487Z,1010.16
2018-07-06T08:28:41.205Z,1010.14
2018-07-06T08:29:47.253Z,1010.13
2018-07-06T08:30:51.253Z,1010.15
2018-07-06T08:32:05.595Z,1010.12
2018-07-06T08:33:09.627Z,1010.13
2018-07-06T08:35:23.844Z,1010.14
2018-07-06T08:37:33.891Z,1010.12
2018-07-06T08:38:35.025Z,1010.14
2018-07-06T08:40:48.148Z,1010.18
2018-07-06T08:41:56.039Z,1010.14
2018-07-06T08:42:52.256Z,1010.15
2018-07-06T08:44:07.218Z,1010.15
2018-07-06T08:45:12.546Z,1010.14
2018-07-06T08:46:19.825Z,1010.12
2018-07-06T08:47:17.378Z,1010.14
2018-07-06T08:48:22.912Z,1010.14
2018-07-06T08:49:31.006Z,1010.16
2018-07-06T08:50:42.786Z,1010.15
2018-07-06T08:51:40.951Z,1010.14
2018-07-06T08:52:52.221Z,1010.20
2018-07-06T08:53:57.453Z,1010.20
2018-07-06T08:55:05.343Z,1010.20
2018-07-06T08:56:00.434Z,1010.22
2018-07-06T08:57:13.753Z,1010.21
2018-07-06T08:58:20.322Z,1010.22
2018-07-06T08:59:23.802Z,1010.20
2018-07-06T09:00:21.257Z,1010.17
2018-07-06T09:01:39.075Z,1010.14
2018-07-06T09:02:47.068Z,1010.15
2018-07-06T09:03:46.459Z,1010.15
2018-07-06T09:04:56.605Z,1010.19
2018-07-06T09:05:58.658Z,1010.17
2018-07-06T09:07:05.533Z,1010.20
2018-07-06T09:08:10.056Z,1010.17
2018-07-06T09:09:15.640Z,1010.24
2018-07-06T09:10:22.656Z,1010.23
2018-07-06T09:13:30.565Z,1010.29
2018-07-06T09:14:42.631Z,1010.34
2018-07-06T09:15:46.747Z,1010.34
2018-07-06T09:16:56.378Z,1010.30
2018-07-06T09:17:57.638Z,1010.32
2018-07-06T09:18:58.347Z,1010.32
2018-07-06T09:20:17.862Z,1010.32
2018-07-06T09:21:08.797Z,1010.37
2018-07-06T09:23:39.836Z,1010.40
2018-07-06T09:26:40.887Z,1010.42
2018-07-06T09:27:49.594Z,1010.38
2018-07-06T09:30:01.792Z,1010.36
2018-07-06T09:32:18.394Z,1010.41
2018-07-06T09:33:19.638Z,1010.39
2018-07-06T09:34:14.212Z,1010.34
2018-07-06T09:36:36.241Z,1010.33
2018-07-06T09:37:48.023Z,1010.35
2018-07-06T09:38:49.668Z,1010.35
2018-07-06T09:40:58.575Z,1010.35
2018-07-06T09:42:04.693Z,1010.33
2018-07-06T09:43:04.761Z,1010.39
2018-07-06T09:44:08.543Z,1010.34
2018-07-06T09:45:12.134Z,1010.31
2018-07-06T09:47:30.067Z,1010.30
2018-07-06T09:48:40.008Z,1010.29
2018-07-06T09:49:39.195Z,1010.23
2018-07-06T09:50:39.816Z,1010.25
2018-07-06T09:51:52.007Z,1010.23
2018-07-06T09:53:03.997Z,1010.24
2018-07-06T09:55:13.128Z,1010.15
2018-07-06T09:57:37.920Z,1010.23
2018-07-06T09:58:26.353Z,1010.22
2018-07-06T09:59:27.691Z,1010.20
2018-07-06T10:00:53.197Z,1010.24
2018-07-06T10:02:58.434Z,1010.17
2018-07-06T10:04:06.241Z,1010.20
2018-07-06T10:06:10.094Z,1010.26
2018-07-06T10:07:42.185Z,1010.28
2018-07-06T10:09:37.283Z,1010.27
2018-07-06T10:11:35.146Z,1010.27
2018-07-06T10:12:52.152Z,1010.25
2018-07-06T10:14:56.375Z,1010.21
2018-07-06T10:16:44.298Z,1010.21
2018-07-06T10:17:24.538Z,1010.25
2018-07-06T10:18:24.656Z,1010.24
2018-07-06T10:19:19.635Z,1010.23
2018-07-06T10:20:56.826Z,1010.23
2018-07-06T10:21:52.145Z,1010.27
2018-07-06T10:22:54.715Z,1010.27
2018-07-06T10:23:48.339Z,1010.25
2018-07-06T10:25:06.065Z,1010.26
2018-07-06T10:26:10.570Z,1010.23
2018-07-06T10:27:12.118Z,1010.25
2018-07-06T10:28:21.130Z,1010.28
2018-07-06T10:29:18.269Z,1010.26
2018-07-06T10:30:14.654Z,1010.29
2018-07-06T10:31:21.252Z,1010.28
2018-07-06T10:33:37.533Z,1010.31
2018-07-06T10:34:42.573Z,1010.28
2018-07-06T10:35:46.675Z,1010.31
2018-07-06T10:36:52.724Z,1010.31
2018-07-06T10:37:55.699Z,1010.30
2018-07-06T10:39:03.492Z,1010.31
2018-07-06T10:40:01.217Z,1010.29
2018-07-06T10:42:13.740Z,1010.26
2018-07-06T10:43:34.034Z,1010.29
2018-07-06T10:44:33.948Z,1010.28
2018-07-06T10:45:36.300Z,1010.28
2018-07-06T10:47:45.528Z,1010.22
2018-07-06T10:50:04.661Z,1010.24
2018-07-06T10:51:03.113Z,1010.24
2018-07-06T10:52:05.425Z,1010.23
2018-07-06T10:53:10.753Z,1010.22
2018-07-06T10:54:17.661Z,1010.23
2018-07-06T10:55:30.021Z,1010.21
2018-07-06T10:56:29.924Z,1010.24
2018-07-06T10:57:40.889Z,1010.22
2018-07-06T11:02:02.113Z,1010.28
2018-07-06T11:02:54.949Z,1010.25
2018-07-06T11:04:09.250Z,1010.25
2018-07-06T11:06:15.451Z,1010.24
2018-07-06T11:07:23.856Z,1010.22
2018-07-06T11:08:32.667Z,1010.22
2018-07-06T11:09:37.695Z,1010.19
2018-07-06T11:10:27.253Z,1010.20
2018-07-06T11:11:40.993Z,1010.15
2018-07-06T11:12:51.842Z,1010.23
2018-07-06T11:14:00.963Z,1010.16
2018-07-06T11:15:12.440Z,1010.19
2018-07-06T11:16:16.749Z,1010.17
2018-07-06T11:17:15.935Z,1010.16
2018-07-06T11:18:38.165Z,1010.18
2018-07-06T11:20:43.612Z,1010.19
2018-07-06T11:21:26.611Z,1010.19
2018-07-06T11:22:53.652Z,1010.20
2018-07-06T11:23:54.171Z,1010.21
2018-07-06T11:24:50.599Z,1010.22
2018-07-06T11:26:00.944Z,1010.15
2018-07-06T11:27:00.623Z,1010.17
2018-07-06T11:27:56.453Z,1010.17
2018-07-06T11:29:08.029Z,1010.21
2018-07-06T11:30:16.739Z,1010.28
2018-07-06T11:31:21.867Z,1010.28
2018-07-06T11:32:26.787Z,1010.27
2018-07-06T11:33:30.687Z,1010.15
2018-07-06T11:34:36.124Z,1010.18
2018-07-06T11:35:39.673Z,1010.19
2018-07-06T11:39:07.899Z,1010.13
2018-07-06T11:40:13.839Z,1010.17
2018-07-06T11:41:10.571Z,1010.18
2018-07-06T11:42:15.901Z,1010.21
2018-07-06T11:43:16.725Z,1010.17
2018-07-06T11:45:35.375Z,1010.21
2018-07-06T11:46:38.455Z,1010.15
2018-07-06T11:48:45.125Z,1010.20
2018-07-06T11:49:53.528Z,1010.23
2018-07-06T11:50:52.510Z,1010.19
2018-07-06T11:52:16.786Z,1010.18
2018-07-06T11:54:08.709Z,1010.18
2018-07-06T11:55:20.597Z,1010.18
2018-07-06T11:56:29.308Z,1010.18
2018-07-06T11:57:30.241Z,1010.18
2018-07-06T11:58:47.036Z,1010.16
2018-07-06T11:59:38.235Z,1010.14
2018-07-06T12:00:50.429Z,1010.12
2018-07-06T12:01:48.341Z,1010.12
2018-07-06T12:03:01.401Z,1010.12
2018-07-06T12:04:02.648Z,1010.13
2018-07-06T12:05:21.074Z,1010.13
2018-07-06T12:07:33.272Z,1010.13
2018-07-06T12:08:25.189Z,1010.09
2018-07-06T12:09:30.010Z,1010.08
2018-07-06T12:11:41.493Z,1010.11
2018-07-06T12:13:22.560Z,1010.10
2018-07-06T12:14:08.744Z,1010.18
2018-07-06T12:14:54.621Z,1010.16
2018-07-06T12:16:02.720Z,1010.14
2018-07-06T12:20:31.518Z,1010.18
2018-07-06T12:21:54.873Z,1010.11
2018-07-06T12:23:51.100Z,1010.08
2018-07-06T12:24:52.538Z,1010.11
2018-07-06T12:25:55.720Z,1010.10
2018-07-06T12:26:58.910Z,1010.13
2018-07-06T12:28:11.811Z,1010.09
2018-07-06T12:29:11.553Z,1010.06
2018-07-06T12:32:28.732Z,1010.11
2018-07-06T12:33:40.721Z,1010.13
2018-07-06T12:34:36.528Z,1010.09
2018-07-06T12:35:52.304Z,1010.10
2018-07-06T12:38:14.028Z,1010.16
2018-07-06T12:39:05.646Z,1010.16
2018-07-06T12:41:25.518Z,1010.12
2018-07-06T12:47:43.068Z,1010.05
2018-07-06T12:48:58.742Z,1010.06
2018-07-06T12:50:01.619Z,1010.03
2018-07-06T12:51:02.658Z,1010.05
2018-07-06T12:52:20.780Z,1010.04
2018-07-06T12:53:23.242Z,1010.04
2018-07-06T12:54:26.940Z,1010.07
2018-07-06T12:55:22.438Z,1010.06
2018-07-06T12:56:26.856Z,1010.07
2018-07-06T12:57:36.788Z,1010.06
2018-07-06T12:58:38.408Z,1010.06
2018-07-06T12:59:43.252Z,1010.04
2018-07-06T13:01:03.432Z,1010.04
2018-07-06T13:01:57.704Z,1010.03
2018-07-06T13:03:09.487Z,1010.01
2018-07-06T13:04:14.726Z,1010.05
2018-07-06T13:05:17.078Z,1009.99
2018-07-06T13:06:36.438Z,1010.02
2018-07-06T13:07:22.009Z,1009.97
2018-07-06T13:08:24.069Z,1010.00
2018-07-06T13:09:50.387Z,1009.98
2018-07-06T13:11:45.796Z,1009.94
2018-07-06T13:13:01.672Z,1009.96
2018-07-06T13:14:13.863Z,1009.95
2018-07-06T13:15:01.795Z,1009.99
2018-07-06T13:17:11.125Z,1010.00
2018-07-06T13:18:43.802Z,1010.08
2018-07-06T13:19:42.877Z,1010.03
2018-07-06T13:20:36.228Z,1010.05
2018-07-06T13:21:41.876Z,1010.11
2018-07-06T13:22:38.186Z,1010.09
2018-07-06T13:23:46.692Z,1010.04
2018-07-06T13:26:07.498Z,1010.00
2018-07-06T13:27:30.233Z,1010.02
2018-07-06T13:28:08.025Z,1009.99
2018-07-06T13:29:31.792Z,1009.99
2018-07-06T13:30:13.972Z,1009.97
2018-07-06T13:33:04.368Z,1009.95
2018-07-06T13:35:53.714Z,1009.92
2018-07-06T13:38:04.510Z,1009.91
2018-07-06T13:41:18.246Z,1009.96
2018-07-06T13:42:49.586Z,1009.93
2018-07-06T13:43:38.332Z,1009.97
2018-07-06T13:47:02.315Z,1010.07
2018-07-06T13:47:48.906Z,1010.04
2018-07-06T13:48:50.855Z,1010.06
2018-07-06T13:50:33.505Z,1010.12
2018-07-06T13:52:11.357Z,1010.12
2018-07-06T13:53:27.040Z,1010.11
2018-07-06T13:55:06.675Z,1010.16
2018-07-06T13:55:39.024Z,1010.08
2018-07-06T13:56:29.312Z,1010.14
2018-07-06T13:58:52.878Z,1010.16
2018-07-06T14:00:50.733Z,1010.09
2018-07-06T14:04:25.883Z,1010.10
2018-07-06T14:05:24.971Z,1010.07
2018-07-06T14:06:23.124Z,1010.07
2018-07-06T14:08:47.920Z,1010.12
2018-07-06T14:09:42.706Z,1010.11
2018-07-06T14:10:46.093Z,1010.15
2018-07-06T14:12:02.879Z,1010.09
2018-07-06T14:12:55.012Z,1010.11
2018-07-06T14:14:12.940Z,1010.14
2018-07-06T14:15:10.901Z,1010.16
2018-07-06T14:16:13.054Z,1010.20
2018-07-06T14:17:25.454Z,1010.15
2018-07-06T14:18:30.789Z,1010.16
2018-07-06T14:20:42.676Z,1010.21
2018-07-06T14:23:18.742Z,1010.18
2018-07-06T14:24:03.792Z,1010.17
2018-07-06T14:25:10.147Z,1010.17
2018-07-06T14:26:06.159Z,1010.16
2018-07-06T14:27:25.625Z,1010.09
2018-07-06T14:28:06.455Z,1010.14
2018-07-06T14:30:07.825Z,1010.13
2018-07-06T14:30:24.628Z,1010.15
2018-07-06T14:31:27.801Z,1010.16
2018-07-06T14:32:44.908Z,1010.14
2018-07-06T14:33:38.671Z,1010.19
2018-07-06T14:35:10.525Z,1010.17
2018-07-06T14:36:02.751Z,1010.19
2018-07-06T14:37:14.018Z,1010.19
2018-07-06T14:38:13.007Z,1010.18
2018-07-06T14:42:27.776Z,1010.18
2018-07-06T14:43:30.647Z,1010.20
2018-07-06T14:45:05.061Z,1010.21
2018-07-06T14:45:45.816Z,1010.21
2018-07-06T14:46:46.030Z,1010.22
2018-07-06T14:48:34.472Z,1010.23
2018-07-06T14:48:58.329Z,1010.24
2018-07-06T14:50:05.199Z,1010.24
2018-07-06T14:53:28.361Z,1010.22
2018-07-06T14:55:53.155Z,1010.27
2018-07-06T14:56:35.959Z,1010.24
2018-07-06T14:57:40.061Z,1010.28
2018-07-06T14:59:06.283Z,1010.32
2018-07-06T15:00:01.177Z,1010.29
2018-07-06T15:01:19.404Z,1010.30
2018-07-06T15:02:17.567Z,1010.29
2018-07-06T15:03:14.810Z,1010.31
2018-07-06T15:04:32.940Z,1010.25
2018-07-06T15:06:27.886Z,1010.25
2018-07-06T15:07:44.227Z,1010.26
2018-07-06T15:08:38.090Z,1010.25
2018-07-06T15:11:12.305Z,1010.24
2018-07-06T15:12:14.517Z,1010.25
2018-07-06T15:14:19.698Z,1010.23
2018-07-06T15:15:36.403Z,1010.25
2018-07-06T15:17:35.082Z,1010.27
2018-07-06T15:19:03.756Z,1010.30
2018-07-06T15:20:54.864Z,1010.34
2018-07-06T15:22:13.506Z,1010.34
2018-07-06T15:22:51.811Z,1010.36
2018-07-06T15:24:02.563Z,1010.33
2018-07-06T15:25:25.813Z,1010.34
2018-07-06T15:26:05.452Z,1010.37
2018-07-06T15:27:20.717Z,1010.40
2018-07-06T15:29:31.985Z,1010.40
2018-07-06T15:33:52.604Z,1010.35
2018-07-06T15:35:56.193Z,1010.42
2018-07-06T15:37:03.777Z,1010.40
2018-07-06T15:38:12.391Z,1010.40
2018-07-06T15:39:25.916Z,1010.42