createdAt,value
2018-12-26T00:00:52.446Z,21.17
2018-12-26T00:03:19.969Z,24.27
2018-12-26T00:05:47.394Z,22.03
2018-12-26T00:08:14.887Z,21.53
2018-12-26T00:10:42.638Z,23.33
2018-12-26T00:13:10.999Z,20.83
2018-12-26T00:15:38.370Z,21.87
2018-12-26T00:18:05.936Z,19.20
2018-12-26T00:20:33.399Z,21.40
2018-12-26T00:23:00.813Z,22.20
2018-12-26T00:25:29.157Z,23.37
2018-12-26T00:27:57.365Z,20.70
2018-12-26T00:30:25.371Z,22.27
2018-12-26T00:32:53.516Z,19.80
2018-12-26T00:35:21.647Z,20.23
2018-12-26T00:37:49.363Z,19.87
2018-12-26T00:40:17.386Z,22.27
2018-12-26T00:42:45.104Z,22.57
2018-12-26T00:45:12.781Z,21.70
2018-12-26T00:47:40.269Z,20.10
2018-12-26T00:50:07.651Z,21.97
2018-12-26T00:52:35.983Z,20.10
2018-12-26T00:55:04.240Z,21.53
2018-12-26T00:57:32.743Z,20.57
2018-12-26T01:00:01.064Z,22.43
2018-12-26T01:02:29.190Z,21.50
2018-12-26T01:04:56.936Z,23.73
2018-12-26T01:07:25.115Z,25.83
2018-12-26T01:09:52.598Z,22.87
2018-12-26T01:12:20.406Z,24.03
2018-12-26T01:14:48.072Z,23.73
2018-12-26T01:17:15.771Z,23.47
2018-12-26T01:19:43.522Z,24.27
2018-12-26T01:22:11.398Z,22.13
2018-12-26T01:24:39.395Z,24.23
2018-12-26T01:27:07.029Z,21.63
2018-12-26T01:29:35.268Z,25.10
2018-12-26T01:32:03.167Z,23.57
2018-12-26T01:34:32.275Z,23.13
2018-12-26T01:36:59.623Z,22.60
2018-12-26T01:39:27.323Z,21.73
2018-12-26T01:41:55.240Z,21.37
2018-12-26T01:44:23.199Z,25.43
2018-12-26T01:46:51.858Z,21.73
2018-12-26T01:49:19.868Z,23.03
2018-12-26T01:51:47.405Z,21.97
2018-12-26T01:54:15.569Z,25.27
2018-12-26T01:56:43.568Z,25.03
2018-12-26T01:59:11.646Z,25.23
2018-12-26T02:01:38.990Z,23.43
2018-12-26T02:04:06.477Z,28.73
2018-12-26T02:06:34.416Z,28.60
2018-12-26T02:09:04.212Z,27.93
2018-12-26T02:11:31.682Z,31.53
2018-12-26T02:13:59.345Z,27.33
2018-12-26T02:16:27.310Z,26.40
2018-12-26T02:18:54.722Z,25.23
2018-12-26T02:21:22.757Z,25.40
2018-12-26T02:23:50.618Z,24.07
2018-12-26T02:26:18.983Z,28.37
2018-12-26T02:28:46.897Z,31.00
2018-12-26T02:31:15.481Z,30.17
2018-12-26T02:33:43.449Z,25.93
2018-12-26T02:36:11.585Z,27.90
2018-12-26T02:38:40.155Z,27.47
2018-12-26T02:41:08.435Z,30.63
2018-12-26T02:43:37.075Z,31.50
2018-12-26T02:46:04.996Z,29.10
2018-12-26T02:48:32.846Z,28.97
2018-12-26T02:51:01.134Z,27.13
2018-12-26T02:53:29.004Z,29.30
2018-12-26T02:55:57.035Z,28.37
2018-12-26T02:58:24.755Z,32.73
2018-12-26T03:00:52.377Z,27.80
2018-12-26T03:03:19.721Z,29.47
2018-12-26T03:05:47.467Z,27.60
2018-12-26T03:08:15.058Z,29.43
2018-12-26T03:10:42.926Z,29.97
2018-12-26T03:13:10.466Z,30.33
2018-12-26T03:15:37.930Z,28.77
2018-12-26T03:18:05.352Z,28.47
2018-12-26T03:20:34.177Z,27.23
2018-12-26T03:23:02.120Z,26.50
2018-12-26T03:25:29.920Z,26.47
2018-12-26T03:27:59.414Z,24.60
2018-12-26T03:30:27.799Z,28.30
2018-12-26T03:32:57.639Z,27.63
2018-12-26T03:35:30.394Z,27.30
2018-12-26T03:37:59.074Z,27.00
2018-12-26T03:40:27.157Z,27.00
2018-12-26T03:42:55.230Z,26.50
2018-12-26T03:45:23.431Z,24.33
2018-12-26T03:47:51.308Z,25.93
2018-12-26T03:50:19.593Z,25.30
2018-12-26T03:52:48.399Z,26.27
2018-12-26T03:55:16.217Z,25.00
2018-12-26T03:57:44.563Z,25.70
2018-12-26T04:00:12.742Z,28.13
2018-12-26T04:02:40.510Z,25.10
2018-12-26T04:05:08.978Z,27.27
2018-12-26T04:07:37.457Z,24.87
2018-12-26T04:10:05.439Z,28.13
2018-12-26T04:12:33.093Z,26.53
2018-12-26T04:15:01.675Z,26.17
2018-12-26T04:17:29.680Z,22.63
2018-12-26T04:19:57.710Z,28.60
2018-12-26T04:22:25.383Z,26.50
2018-12-26T04:24:53.647Z,25.90
2018-12-26T04:27:21.862Z,24.30
2018-12-26T04:29:49.703Z,24.63
2018-12-26T04:32:17.044Z,24.77
2018-12-26T04:34:44.473Z,27.23
2018-12-26T04:37:12.557Z,25.13
2018-12-26T04:39:40.727Z,23.27
2018-12-26T04:42:08.818Z,22.73
2018-12-26T04:44:36.373Z,26.13
2018-12-26T04:47:04.021Z,26.87
2018-12-26T04:49:31.728Z,27.47
2018-12-26T04:51:59.549Z,26.37
2018-12-26T04:54:27.213Z,24.97
2018-12-26T04:56:55.696Z,25.93
2018-12-26T04:59:23.355Z,22.87
2018-12-26T05:01:51.921Z,21.07
2018-12-26T05:04:19.750Z,22.97
2018-12-26T05:06:47.773Z,23.27
2018-12-26T05:09:15.743Z,22.03
2018-12-26T05:11:43.510Z,23.73
2018-12-26T05:14:10.960Z,22.20
2018-12-26T05:16:38.553Z,20.67
2018-12-26T05:19:06.038Z,22.60
2018-12-26T05:21:33.551Z,26.53
2018-12-26T05:24:01.448Z,24.60
2018-12-26T05:26:29.259Z,21.13
2018-12-26T05:28:56.554Z,21.63
2018-12-26T05:31:23.865Z,23.00
2018-12-26T05:33:51.831Z,21.93
2018-12-26T05:36:19.422Z,23.83
2018-12-26T05:38:47.655Z,26.13
2018-12-26T05:41:15.426Z,25.20
2018-12-26T05:43:43.504Z,24.83
2018-12-26T05:46:11.397Z,24.10
2018-12-26T05:48:40.171Z,25.23
2018-12-26T05:51:08.023Z,25.87
2018-12-26T05:53:35.770Z,26.17
2018-12-26T05:56:03.466Z,25.50
2018-12-26T05:58:31.135Z,23.10
2018-12-26T06:00:59.290Z,25.30
2018-12-26T06:03:27.590Z,23.00
2018-12-26T06:05:55.439Z,22.73
2018-12-26T06:08:22.740Z,24.80
2018-12-26T06:10:50.458Z,23.90
2018-12-26T06:13:17.888Z,23.07
2018-12-26T06:15:45.182Z,24.57
2018-12-26T06:18:12.478Z,21.67
2018-12-26T06:20:39.916Z,25.07
2018-12-26T06:23:07.706Z,25.93
2018-12-26T06:25:35.161Z,22.17
2018-12-26T06:28:02.609Z,22.97
2018-12-26T06:30:30.857Z,23.10
2018-12-26T06:32:58.664Z,25.13
2018-12-26T06:35:26.028Z,24.00
2018-12-26T06:37:53.714Z,23.37
2018-12-26T06:40:21.670Z,23.73
2018-12-26T06:42:49.399Z,22.90
2018-12-26T06:45:16.697Z,24.87
2018-12-26T06:47:44.579Z,22.83
2018-12-26T06:50:12.641Z,23.73
2018-12-26T06:52:39.958Z,25.50
2018-12-26T06:55:07.691Z,23.33
2018-12-26T06:57:35.496Z,23.80
2018-12-26T07:00:03.438Z,23.37
2018-12-26T07:02:31.828Z,23.60
2018-12-26T07:05:00.006Z,27.10
2018-12-26T07:07:28.010Z,24.97
2018-12-26T07:09:55.933Z,26.03
2018-12-26T07:12:23.329Z,22.73
2018-12-26T07:14:50.973Z,24.97
2018-12-26T07:17:18.916Z,23.97
2018-12-26T07:19:46.885Z,26.90
2018-12-26T07:22:14.216Z,27.60
2018-12-26T07:24:41.602Z,25.67
2018-12-26T07:27:09.520Z,22.40
2018-12-26T07:29:37.940Z,24.67
2018-12-26T07:32:06.121Z,24.30
2018-12-26T07:34:41.998Z,25.70
2018-12-26T07:37:04.189Z,26.67
2018-12-26T07:39:32.387Z,25.07
2018-12-26T07:42:00.164Z,27.37
2018-12-26T07:44:27.599Z,28.83
2018-12-26T07:46:55.864Z,27.00
2018-12-26T07:49:23.938Z,25.00
2018-12-26T07:51:51.394Z,27.80
2018-12-26T07:54:20.702Z,27.17
2018-12-26T07:56:48.233Z,28.60
2018-12-26T07:59:16.633Z,28.43
2018-12-26T08:01:43.988Z,26.17
2018-12-26T08:04:11.308Z,27.50
2018-12-26T08:06:38.647Z,25.93
2018-12-26T08:09:06.181Z,25.47
2018-12-26T08:11:33.755Z,24.37
2018-12-26T08:14:01.167Z,23.23
2018-12-26T08:16:28.407Z,23.00
2018-12-26T08:18:55.775Z,22.97
2018-12-26T08:21:23.329Z,21.97
2018-12-26T08:23:50.709Z,23.97
2018-12-26T08:26:18.644Z,22.93
2018-12-26T08:28:47.006Z,24.20
2018-12-26T08:31:16.420Z,26.20
2018-12-26T08:33:43.868Z,23.17
2018-12-26T08:36:11.377Z,25.70
2018-12-26T08:38:39.368Z,25.57
2018-12-26T08:41:07.482Z,30.40
2018-12-26T08:43:35.244Z,28.13
2018-12-26T08:46:03.162Z,25.43
2018-12-26T08:48:31.290Z,25.90
2018-12-26T08:50:59.002Z,26.63
2018-12-26T08:53:27.425Z,23.97
2018-12-26T08:55:54.748Z,24.77
2018-12-26T08:58:22.336Z,24.90
2018-12-26T09:00:50.219Z,24.97
2018-12-26T09:03:18.377Z,23.97
2018-12-26T09:05:46.481Z,22.97
2018-12-26T09:08:13.911Z,25.63
2018-12-26T09:10:43.023Z,24.00
2018-12-26T09:13:10.375Z,24.77
2018-12-26T09:15:40.787Z,25.43
2018-12-26T09:18:08.726Z,21.20
2018-12-26T09:20:37.539Z,24.93
2018-12-26T09:23:04.923Z,25.57
2018-12-26T09:25:33.075Z,27.03
2018-12-26T09:28:06.446Z,23.63
2018-12-26T09:30:36.082Z,23.70
2018-12-26T09:33:03.503Z,24.97
2018-12-26T09:35:31.681Z,22.03
2018-12-26T09:38:00.081Z,24.20
2018-12-26T09:40:27.766Z,23.90
2018-12-26T09:42:57.901Z,23.17
2018-12-26T09:45:25.616Z,23.23
2018-12-26T09:47:53.770Z,23.03
2018-12-26T09:50:21.761Z,27.60
2018-12-26T09:52:49.117Z,25.10
2018-12-26T09:55:16.766Z,20.47
2018-12-26T09:57:44.158Z,22.83
2018-12-26T10:00:11.611Z,21.47
2018-12-26T10:02:39.332Z,22.07
2018-12-26T10:05:07.990Z,20.90
2018-12-26T10:07:37.007Z,21.83
2018-12-26T10:10:05.659Z,21.50
2018-12-26T10:12:33.218Z,20.27
2018-12-26T10:15:01.431Z,22.80
2018-12-26T10:17:28.731Z,20.67
2018-12-26T10:19:56.854Z,21.77
2018-12-26T10:22:25.135Z,18.87
2018-12-26T10:24:53.119Z,20.40
2018-12-26T10:27:21.886Z,22.13
2018-12-26T10:29:50.165Z,19.97
2018-12-26T10:32:18.050Z,21.37
2018-12-26T10:34:46.039Z,23.53
2018-12-26T10:37:13.369Z,23.30
2018-12-26T10:39:40.776Z,21.50
2018-12-26T10:42:08.734Z,21.60
2018-12-26T10:44:37.054Z,21.73
2018-12-26T10:47:04.632Z,22.90
2018-12-26T10:49:32.600Z,19.87
2018-12-26T10:52:00.160Z,21.83
2018-12-26T10:54:27.480Z,23.10
2018-12-26T10:56:56.272Z,21.87
2018-12-26T10:59:24.150Z,20.47
2018-12-26T11:01:52.426Z,22.67
2018-12-26T11:04:21.531Z,21.27
2018-12-26T11:06:49.662Z,21.20
2018-12-26T11:09:18.097Z,19.33
2018-12-26T11:11:45.785Z,22.13
2018-12-26T11:14:13.970Z,22.20
2018-12-26T11:16:42.575Z,23.40
2018-12-26T11:19:10.566Z,26.43
2018-12-26T11:21:39.065Z,28.63
2018-12-26T11:24:06.478Z,24.97
2018-12-26T11:26:34.166Z,22.43
2018-12-26T11:29:01.983Z,21.60
2018-12-26T11:31:29.871Z,21.07
2018-12-26T11:33:58.510Z,21.30
2018-12-26T11:36:26.759Z,21.53
2018-12-26T11:38:54.771Z,22.13
2018-12-26T11:41:22.696Z,21.57
2018-12-26T11:43:50.256Z,22.57
2018-12-26T11:46:18.742Z,20.53
2018-12-26T11:48:46.778Z,19.93
2018-12-26T11:51:15.835Z,15.57
2018-12-26T11:53:43.281Z,20.80
2018-12-26T11:56:11.096Z,21.80
2018-12-26T11:58:39.163Z,20.63
2018-12-26T12:01:06.911Z,20.43
2018-12-26T12:03:34.329Z,22.40
2018-12-26T12:06:03.166Z,21.20
2018-12-26T12:08:31.957Z,21.93
2018-12-26T12:10:59.755Z,21.57
2018-12-26T12:13:27.818Z,19.43
2018-12-26T12:15:55.623Z,23.43
2018-12-26T12:18:23.011Z,20.03
2018-12-26T12:20:50.653Z,20.87
2018-12-26T12:23:18.149Z,20.30
2018-12-26T12:25:45.405Z,20.90
2018-12-26T12:28:13.146Z,22.67
2018-12-26T12:30:41.408Z,17.87
2018-12-26T12:33:08.803Z,19.63
2018-12-26T12:35:37.300Z,20.20
2018-12-26T12:38:04.781Z,19.10
2018-12-26T12:40:32.183Z,18.93
2018-12-26T12:43:00.153Z,20.17
2018-12-26T12:45:27.905Z,18.37
2018-12-26T12:47:56.541Z,17.57
2018-12-26T12:50:24.444Z,18.93
2018-12-26T12:52:52.334Z,20.43
2018-12-26T12:55:20.485Z,19.93
2018-12-26T12:57:48.065Z,19.90
2018-12-26T13:00:16.061Z,18.77
2018-12-26T13:02:43.881Z,19.27
2018-12-26T13:05:11.386Z,19.43
2018-12-26T13:07:38.723Z,19.10
2018-12-26T13:10:06.692Z,18.37
2018-12-26T13:12:34.031Z,17.97
2018-12-26T13:15:01.506Z,20.37
2018-12-26T13:17:29.365Z,19.63
2018-12-26T13:19:57.466Z,18.23
2018-12-26T13:22:25.082Z,17.90
2018-12-26T13:24:52.624Z,20.87
2018-12-26T13:27:20.488Z,18.93
2018-12-26T13:29:53.755Z,18.40
2018-12-26T13:32:18.362Z,19.30
2018-12-26T13:34:45.866Z,19.73
2018-12-26T13:37:13.774Z,20.07
2018-12-26T13:39:41.872Z,20.63
2018-12-26T13:42:09.571Z,18.43
2018-12-26T13:44:37.538Z,19.57
2018-12-26T13:47:05.460Z,18.67
2018-12-26T13:49:33.019Z,19.07
2018-12-26T13:52:00.999Z,21.97
2018-12-26T13:54:28.276Z,20.37
2018-12-26T13:56:56.692Z,22.67
2018-12-26T13:59:24.555Z,22.07
2018-12-26T14:01:52.700Z,22.57
2018-12-26T14:04:20.116Z,21.97
2018-12-26T14:06:48.265Z,25.00
2018-12-26T14:09:15.993Z,22.37
2018-12-26T14:11:44.219Z,20.70
2018-12-26T14:14:12.803Z,19.97
2018-12-26T14:16:40.649Z,25.27
2018-12-26T14:19:08.739Z,23.63
2018-12-26T14:21:36.640Z,25.50
2018-12-26T14:24:04.517Z,21.67
2018-12-26T14:26:32.879Z,23.30
2018-12-26T14:29:00.438Z,25.27
2018-12-26T14:31:28.181Z,24.10
2018-12-26T14:33:56.493Z,27.80
2018-12-26T14:36:24.929Z,26.83
2018-12-26T14:38:52.497Z,24.20
2018-12-26T14:41:20.075Z,22.57
2018-12-26T14:43:48.216Z,25.67
2018-12-26T14:46:15.903Z,24.23
2018-12-26T14:48:43.438Z,23.53
2018-12-26T14:51:10.775Z,24.67
2018-12-26T14:53:38.601Z,26.67
2018-12-26T14:56:06.731Z,24.87
2018-12-26T14:58:35.005Z,25.80
2018-12-26T15:01:02.414Z,26.87
2018-12-26T15:03:30.225Z,28.83
2018-12-26T15:06:00.278Z,25.60
2018-12-26T15:08:27.891Z,26.83
2018-12-26T15:10:55.258Z,26.43
2018-12-26T15:13:23.505Z,26.53
2018-12-26T15:15:51.711Z,27.50
2018-12-26T15:18:19.175Z,28.60
2018-12-26T15:20:46.519Z,25.60
2018-12-26T15:23:14.272Z,24.53
2018-12-26T15:25:42.589Z,28.40
2018-12-26T15:28:11.000Z,36.50
2018-12-26T15:30:39.001Z,30.67
2018-12-26T15:33:07.068Z,35.87
2018-12-26T15:35:35.521Z,29.17
2018-12-26T15:38:03.422Z,28.33
2018-12-26T15:40:31.660Z,34.20
2018-12-26T15:42:59.069Z,34.13
2018-12-26T15:45:27.319Z,30.80
2018-12-26T15:47:55.203Z,29.20
2018-12-26T15:50:22.658Z,31.57
2018-12-26T15:52:50.508Z,32.10
2018-12-26T15:55:17.796Z,30.77
2018-12-26T15:57:46.041Z,29.83
2018-12-26T16:00:13.751Z,30.53
2018-12-26T16:02:42.178Z,30.87
2018-12-26T16:05:10.195Z,29.90
2018-12-26T16:07:38.219Z,30.47
2018-12-26T16:10:07.650Z,33.77
2018-12-26T16:12:35.020Z,32.10
2018-12-26T16:15:03.040Z,35.40
2018-12-26T16:17:30.352Z,29.37
2018-12-26T16:19:58.359Z,32.63
2018-12-26T16:22:27.175Z,31.67
2018-12-26T16:24:54.809Z,29.27
2018-12-26T16:27:22.881Z,31.83
2018-12-26T16:29:50.178Z,31.67
2018-12-26T16:32:18.174Z,29.40
2018-12-26T16:34:45.865Z,29.60
2018-12-26T16:37:15.106Z,33.20
2018-12-26T16:39:43.573Z,31.33
2018-12-26T16:42:11.898Z,30.20
2018-12-26T16:44:39.475Z,34.30
2018-12-26T16:47:07.082Z,32.27
2018-12-26T16:49:34.980Z,31.23
2018-12-26T16:52:02.555Z,32.83
2018-12-26T16:54:29.991Z,28.67
2018-12-26T16:56:58.828Z,34.17
2018-12-26T16:59:26.800Z,32.13
2018-12-26T17:01:55.146Z,28.47
2018-12-26T17:04:23.424Z,29.17
2018-12-26T17:06:50.866Z,29.43
2018-12-26T17:09:18.216Z,31.00
2018-12-26T17:11:45.895Z,32.23
2018-12-26T17:14:14.126Z,30.43
2018-12-26T17:16:41.528Z,40.47
2018-12-26T17:19:09.489Z,36.00
2018-12-26T17:21:37.061Z,39.20
2018-12-26T17:24:05.611Z,35.00
2018-12-26T17:26:33.049Z,36.23
2018-12-26T17:29:00.405Z,32.87
2018-12-26T17:31:27.881Z,33.97
2018-12-26T17:33:55.613Z,33.37
2018-12-26T17:36:25.856Z,35.80
2018-12-26T17:38:53.407Z,36.40
2018-12-26T17:41:20.981Z,32.53
2018-12-26T17:43:49.296Z,35.83
2018-12-26T17:46:16.594Z,38.60
2018-12-26T17:48:44.261Z,37.40
2018-12-26T17:51:16.779Z,36.57
2018-12-26T17:54:04.643Z,39.50
2018-12-26T17:57:01.517Z,43.27
2018-12-26T18:00:30.403Z,40.03
2018-12-26T18:02:58.004Z,41.50
2018-12-26T18:05:26.273Z,37.10
2018-12-26T18:07:54.752Z,34.77
2018-12-26T18:10:22.623Z,38.00
2018-12-26T18:12:50.816Z,38.30
2018-12-26T18:15:18.559Z,38.83
2018-12-26T18:17:45.966Z,38.00
2018-12-26T18:20:13.366Z,41.63
2018-12-26T18:22:40.674Z,38.70
2018-12-26T18:25:08.999Z,39.03
2018-12-26T18:27:36.458Z,38.33
2018-12-26T18:30:08.447Z,37.87
2018-12-26T18:32:36.483Z,42.43
2018-12-26T18:35:04.651Z,42.77
2018-12-26T18:37:32.563Z,38.57
2018-12-26T18:39:59.922Z,37.13
2018-12-26T18:42:27.551Z,37.37
2018-12-26T18:44:54.890Z,43.57
2018-12-26T18:47:22.754Z,45.57
2018-12-26T18:49:52.204Z,46.03
2018-12-26T18:52:20.443Z,42.73
2018-12-26T18:54:48.612Z,45.87
2018-12-26T18:57:18.489Z,46.63
2018-12-26T18:59:46.388Z,42.00
2018-12-26T19:02:14.239Z,46.03
2018-12-26T19:04:42.379Z,45.83
2018-12-26T19:07:10.844Z,40.60
2018-12-26T19:09:38.878Z,46.33
2018-12-26T19:12:06.750Z,46.67
2018-12-26T19:14:34.295Z,45.43
2018-12-26T19:17:02.420Z,45.67
2018-12-26T19:19:30.645Z,46.53
2018-12-26T19:21:58.228Z,43.03
2018-12-26T19:24:25.665Z,41.93
2018-12-26T19:26:53.943Z,44.87
2018-12-26T19:29:21.999Z,41.60
2018-12-26T19:31:50.328Z,44.77
2018-12-26T19:34:18.558Z,45.17
2018-12-26T19:36:46.113Z,45.17
2018-12-26T19:39:13.388Z,47.00
2018-12-26T19:41:43.281Z,42.10
2018-12-26T19:44:11.865Z,40.47
2018-12-26T19:46:39.422Z,39.57
2018-12-26T19:49:07.482Z,39.23
2018-12-26T19:51:36.243Z,40.07
2018-12-26T19:54:04.048Z,40.70
2018-12-26T19:56:31.811Z,43.13
2018-12-26T19:59:01.825Z,43.03
2018-12-26T20:01:29.182Z,37.17
2018-12-26T20:03:57.074Z,38.50
2018-12-26T20:06:25.230Z,39.20
2018-12-26T20:08:52.489Z,40.77
2018-12-26T20:11:21.159Z,36.20
2018-12-26T20:13:49.365Z,40.93
2018-12-26T20:16:16.835Z,41.97
2018-12-26T20:18:45.265Z,41.90
2018-12-26T20:21:12.709Z,42.63
2018-12-26T20:23:41.227Z,44.20
2018-12-26T20:26:08.933Z,41.93
2018-12-26T20:28:37.038Z,41.30
2018-12-26T20:31:04.539Z,37.97
2018-12-26T20:33:32.184Z,38.80
2018-12-26T20:36:00.011Z,40.73
2018-12-26T20:38:28.047Z,43.43
2018-12-26T20:40:55.753Z,39.17
2018-12-26T20:43:23.340Z,38.60
2018-12-26T20:45:51.143Z,39.17
2018-12-26T20:48:19.715Z,38.77
2018-12-26T20:50:49.061Z,38.07
2018-12-26T20:53:17.432Z,40.83
2018-12-26T20:55:45.512Z,38.77
2018-12-26T20:58:14.001Z,40.47
2018-12-26T21:00:42.276Z,35.70
2018-12-26T21:03:10.735Z,37.27
2018-12-26T21:05:38.290Z,40.40
2018-12-26T21:08:05.727Z,37.77
2018-12-26T21:10:33.202Z,37.07
2018-12-26T21:13:01.609Z,44.00
2018-12-26T21:15:29.756Z,38.60
2018-12-26T21:17:57.528Z,29.03
2018-12-26T21:20:25.150Z,37.73
2018-12-26T21:22:53.175Z,38.10
2018-12-26T21:25:20.711Z,38.67
2018-12-26T21:27:48.580Z,37.13
2018-12-26T21:30:16.407Z,40.33
2018-12-26T21:32:44.314Z,40.80
2018-12-26T21:35:11.821Z,43.53
2018-12-26T21:37:39.431Z,35.73
2018-12-26T21:40:08.143Z,33.97
2018-12-26T21:42:35.439Z,37.80
2018-12-26T21:45:03.756Z,39.37
2018-12-26T21:47:32.685Z,40.80
2018-12-26T21:50:00.496Z,44.77
2018-12-26T21:52:28.153Z,48.50
2018-12-26T21:54:56.236Z,45.90
2018-12-26T21:57:23.640Z,41.23
2018-12-26T21:59:51.017Z,43.30
2018-12-26T22:02:22.468Z,43.60
2018-12-26T22:04:47.687Z,42.97
2018-12-26T22:07:15.192Z,41.87
2018-12-26T22:09:43.537Z,42.23
2018-12-26T22:12:11.375Z,41.10
2018-12-26T22:14:38.861Z,47.43
2018-12-26T22:17:06.525Z,50.87
2018-12-26T22:19:33.934Z,52.07
2018-12-26T22:22:01.423Z,49.07
2018-12-26T22:24:29.854Z,51.63
2018-12-26T22:26:57.392Z,51.60
2018-12-26T22:29:24.835Z,47.37
2018-12-26T22:31:52.474Z,51.10
2018-12-26T22:34:19.798Z,50.10
2018-12-26T22:36:47.999Z,48.33
2018-12-26T22:39:16.288Z,50.33
2018-12-26T22:41:45.055Z,43.73
2018-12-26T22:44:15.403Z,52.20
2018-12-26T22:46:43.557Z,47.27
2018-12-26T22:49:10.921Z,46.43
2018-12-26T22:51:42.035Z,44.60
2018-12-26T22:54:08.151Z,51.30
2018-12-26T22:56:35.915Z,42.70
2018-12-26T22:59:03.930Z,42.03
2018-12-26T23:01:31.675Z,45.60
2018-12-26T23:03:58.991Z,46.93
2018-12-26T23:06:26.993Z,55.07
2018-12-26T23:08:55.469Z,49.27
2018-12-26T23:11:23.033Z,48.77
2018-12-26T23:13:51.734Z,48.47
2018-12-26T23:16:19.208Z,47.20
2018-12-26T23:18:46.596Z,47.93
2018-12-26T23:21:14.083Z,43.80
2018-12-26T23:23:42.005Z,45.23
2018-12-26T23:26:09.670Z,44.37
2018-12-26T23:28:37.886Z,46.67
2018-12-26T23:31:05.250Z,43.67
2018-12-26T23:33:32.834Z,40.67
2018-12-26T23:36:00.425Z,47.00
2018-12-26T23:38:28.735Z,43.37
2018-12-26T23:40:56.275Z,43.30
2018-12-26T23:43:24.060Z,49.00
2018-12-26T23:45:52.338Z,50.40
2018-12-26T23:48:20.319Z,55.83
2018-12-26T23:50:48.464Z,46.50
2018-12-26T23:53:16.654Z,50.30
2018-12-26T23:55:44.510Z,56.53
2018-12-26T23:58:12.031Z,45.33
