createdAt,value
2023-03-26T00:12:10.600Z,4.05
2023-03-26T00:27:12.155Z,3.92
2023-03-26T00:42:14.795Z,3.22
2023-03-26T00:57:22.777Z,3.65
2023-03-26T01:12:32.026Z,6.30
2023-03-26T01:27:33.522Z,4.53
2023-03-26T01:42:34.957Z,5.88
2023-03-26T01:57:36.456Z,5.78
2023-03-26T02:12:37.894Z,3.85
2023-03-26T02:27:39.368Z,3.65
2023-03-26T02:42:45.548Z,3.03
2023-03-26T02:57:47.180Z,2.88
2023-03-26T03:27:59.262Z,5.25
2023-03-26T03:43:01.014Z,5.97
2023-03-26T03:58:14.610Z,3.15
2023-03-26T04:13:16.654Z,3.83
2023-03-26T04:28:42.987Z,8.63
2023-03-26T04:44:04.313Z,5.43
2023-03-26T04:59:16.826Z,8.32
2023-03-26T05:14:18.441Z,8.27
2023-03-26T05:29:24.189Z,6.65
2023-03-26T05:44:28.042Z,10.20
2023-03-26T05:59:30.390Z,5.25
2023-03-26T06:29:58.089Z,6.72
2023-03-26T06:45:19.727Z,7.43
2023-03-26T07:00:42.347Z,5.90
2023-03-26T07:16:03.851Z,3.72
2023-03-26T07:31:34.700Z,5.10
2023-03-26T07:46:55.009Z,5.57
2023-03-26T08:02:28.904Z,4.10
2023-03-26T08:17:42.662Z,5.45
2023-03-26T08:32:44.124Z,6.13
2023-03-26T08:47:45.655Z,5.00
2023-03-26T09:02:49.259Z,6.15
2023-03-26T09:17:50.980Z,5.65
2023-03-26T09:32:53.190Z,5.28
2023-03-26T09:47:54.608Z,4.63
2023-03-26T10:02:56.050Z,6.05
2023-03-26T10:17:57.684Z,7.43
2023-03-26T10:32:59.139Z,4.47
2023-03-26T10:48:00.770Z,3.58
2023-03-26T11:03:02.294Z,3.63
2023-03-26T11:18:03.799Z,2.47
2023-03-26T11:33:05.673Z,2.83
2023-03-26T11:48:09.103Z,3.05
2023-03-26T12:03:11.937Z,0.88
2023-03-26T12:18:13.436Z,2.28
2023-03-26T12:33:16.216Z,1.35
2023-03-26T12:48:17.698Z,2.13
2023-03-26T13:03:19.478Z,4.03
2023-03-26T13:18:21.367Z,1.58
2023-03-26T13:33:22.825Z,1.33
2023-03-26T13:48:24.223Z,3.60
2023-03-26T14:03:26.555Z,2.33
2023-03-26T14:18:28.566Z,2.80
2023-03-26T14:33:30.252Z,2.70
2023-03-26T14:48:31.968Z,3.35
2023-03-26T15:03:34.734Z,2.03
2023-03-26T15:18:36.163Z,2.88
2023-03-26T15:33:38.372Z,4.70
2023-03-26T15:48:39.818Z,2.17
2023-03-26T16:03:41.274Z,2.60
2023-03-26T16:18:42.701Z,1.10
2023-03-26T16:33:44.250Z,0.90
2023-03-26T16:48:45.929Z,0.90
2023-03-26T17:03:47.749Z,0.80
2023-03-26T17:18:49.226Z,4.47
2023-03-26T17:33:50.694Z,0.80
2023-03-26T17:48:53.127Z,0.80
2023-03-26T18:03:54.498Z,1.65
2023-03-26T18:18:57.018Z,1.20
2023-03-26T18:33:59.204Z,1.90
2023-03-26T18:49:00.759Z,3.22
2023-03-26T19:04:03.979Z,1.13
2023-03-26T19:19:05.585Z,1.38
2023-03-26T19:34:07.265Z,2.60
2023-03-26T19:49:08.691Z,1.13
2023-03-26T20:04:10.086Z,1.25
2023-03-26T20:19:11.467Z,2.35
2023-03-26T20:34:12.820Z,1.55
2023-03-26T20:49:15.084Z,1.25
2023-03-26T21:04:16.573Z,1.17
2023-03-26T21:19:17.930Z,1.35
2023-03-26T21:34:19.934Z,2.80
2023-03-26T21:49:21.582Z,3.38
2023-03-26T22:04:22.956Z,1.88
2023-03-26T22:19:24.343Z,2.47
2023-03-26T22:34:25.910Z,2.05
2023-03-26T22:49:30.092Z,1.10
2023-03-26T23:04:32.431Z,1.52
2023-03-26T23:19:34.586Z,3.33
2023-03-26T23:34:35.955Z,1.30
2023-03-26T23:49:37.318Z,1.10
