createdAt,value
2019-01-25T00:00:22.102Z,17.12
2019-01-25T00:01:21.800Z,17.1
2019-01-25T00:02:21.792Z,17.1
2019-01-25T00:03:21.811Z,17.09
2019-01-25T00:04:21.777Z,17.08
2019-01-25T00:05:21.990Z,17.09
2019-01-25T00:06:21.632Z,17.08
2019-01-25T00:07:21.526Z,17.07
2019-01-25T00:08:22.095Z,17.06
2019-01-25T00:09:21.757Z,17.05
2019-01-25T00:10:21.815Z,17.04
2019-01-25T00:11:21.758Z,17.05
2019-01-25T00:12:21.885Z,17.05
2019-01-25T00:13:21.784Z,17.04
2019-01-25T00:14:22.129Z,17.03
2019-01-25T00:15:22.208Z,17.04
2019-01-25T00:16:21.734Z,17.01
2019-01-25T00:17:21.764Z,17.03
2019-01-25T00:18:21.770Z,17.01
2019-01-25T00:19:21.881Z,17.01
2019-01-25T00:20:22.095Z,17
2019-01-25T00:21:21.896Z,16.99
2019-01-25T00:22:22.601Z,16.99
2019-01-25T00:23:22.019Z,16.98
2019-01-25T00:24:21.845Z,16.98
2019-01-25T00:25:21.683Z,16.98
2019-01-25T00:26:21.955Z,16.98
2019-01-25T00:27:21.780Z,16.97
2019-01-25T00:28:21.913Z,16.97
2019-01-25T00:29:22.370Z,16.96
2019-01-25T00:30:22.196Z,16.95
2019-01-25T00:31:22.181Z,16.94
2019-01-25T00:32:22.293Z,16.93
2019-01-25T00:33:23.623Z,16.92
2019-01-25T00:34:21.870Z,16.93
2019-01-25T00:35:21.932Z,16.92
2019-01-25T00:36:23.139Z,16.91
2019-01-25T00:37:21.896Z,16.91
2019-01-25T00:38:21.948Z,16.91
2019-01-25T00:39:22.039Z,16.9
2019-01-25T00:40:22.321Z,16.89
2019-01-25T00:41:22.148Z,16.89
2019-01-25T00:42:21.668Z,16.88
2019-01-25T00:43:22.235Z,16.89
2019-01-25T00:44:22.080Z,16.88
2019-01-25T00:45:21.626Z,16.86
2019-01-25T00:46:21.972Z,16.86
2019-01-25T00:47:22.398Z,16.86
2019-01-25T00:48:22.402Z,16.85
2019-01-25T00:49:23.633Z,16.85
2019-01-25T00:50:23.728Z,16.85
2019-01-25T00:51:21.803Z,16.84
2019-01-25T00:52:21.724Z,16.85
2019-01-25T00:53:21.680Z,16.84
2019-01-25T00:54:22.373Z,16.83
2019-01-25T00:55:22.053Z,16.82
2019-01-25T00:56:21.879Z,16.82
2019-01-25T00:57:21.962Z,16.81
2019-01-25T00:58:21.589Z,16.8
2019-01-25T00:59:22.057Z,16.81
2019-01-25T01:00:22.007Z,16.79
2019-01-25T01:01:21.665Z,16.79
2019-01-25T01:02:22.218Z,16.79
2019-01-25T01:03:21.479Z,16.79
2019-01-25T01:04:22.904Z,16.79
2019-01-25T01:05:22.004Z,16.78
2019-01-25T01:06:21.760Z,16.78
2019-01-25T01:07:21.999Z,16.78
2019-01-25T01:08:21.864Z,16.77
2019-01-25T01:09:21.776Z,16.77
2019-01-25T01:10:21.974Z,16.75
2019-01-25T01:11:21.568Z,16.74
2019-01-25T01:12:22.308Z,16.75
2019-01-25T01:13:21.679Z,16.75
2019-01-25T01:14:21.583Z,16.75
2019-01-25T01:15:21.981Z,16.75
2019-01-25T01:16:21.720Z,16.74
2019-01-25T01:17:21.472Z,16.74
2019-01-25T01:18:21.714Z,16.73
2019-01-25T01:19:22.397Z,16.73
2019-01-25T01:20:22.013Z,16.73
2019-01-25T01:21:21.818Z,16.73
2019-01-25T01:22:22.038Z,16.71
2019-01-25T01:23:21.990Z,16.71
2019-01-25T01:24:21.768Z,16.71
2019-01-25T01:25:22.331Z,16.71
2019-01-25T01:26:21.818Z,16.69
2019-01-25T01:27:21.932Z,16.69
2019-01-25T01:28:21.698Z,16.7
2019-01-25T01:29:21.986Z,16.69
2019-01-25T01:30:21.784Z,16.67
2019-01-25T01:31:21.658Z,16.67
2019-01-25T01:32:21.982Z,16.66
2019-01-25T01:33:21.880Z,16.66
2019-01-25T01:34:22.110Z,16.66
2019-01-25T01:35:21.799Z,16.66
2019-01-25T01:36:21.902Z,16.65
2019-01-25T01:37:21.858Z,16.64
2019-01-25T01:38:22.645Z,16.65
2019-01-25T01:39:22.046Z,16.63
2019-01-25T01:40:22.992Z,16.62
2019-01-25T01:41:21.758Z,16.62
2019-01-25T01:42:22.156Z,16.61
2019-01-25T01:43:21.740Z,16.6
2019-01-25T01:44:21.726Z,16.6
2019-01-25T01:45:21.798Z,16.6
2019-01-25T01:46:21.834Z,16.6
2019-01-25T01:47:21.707Z,16.59
2019-01-25T01:48:21.724Z,16.59
2019-01-25T01:49:22.055Z,16.59
2019-01-25T01:50:21.694Z,16.58
2019-01-25T01:51:21.996Z,16.58
2019-01-25T01:52:21.934Z,16.58
2019-01-25T01:53:21.692Z,16.57
2019-01-25T01:54:21.758Z,16.58
2019-01-25T01:55:21.868Z,16.57
2019-01-25T01:56:21.585Z,16.57
2019-01-25T01:57:21.704Z,16.57
2019-01-25T01:58:21.448Z,16.56
2019-01-25T01:59:21.688Z,16.56
2019-01-25T02:00:21.736Z,16.56
2019-01-25T02:01:21.736Z,16.56
2019-01-25T02:02:21.819Z,16.55
2019-01-25T02:03:21.822Z,16.55
2019-01-25T02:04:21.673Z,16.53
2019-01-25T02:05:21.686Z,16.55
2019-01-25T02:06:22.144Z,16.53
2019-01-25T02:07:21.938Z,16.53
2019-01-25T02:08:21.694Z,16.52
2019-01-25T02:09:21.932Z,16.53
2019-01-25T02:10:30.027Z,16.52
2019-01-25T02:11:21.742Z,16.51
2019-01-25T02:12:23.919Z,16.52
2019-01-25T02:13:22.100Z,16.52
2019-01-25T02:14:21.733Z,16.51
2019-01-25T02:15:21.871Z,16.5
2019-01-25T02:16:21.688Z,16.49
2019-01-25T02:17:21.645Z,16.49
2019-01-25T02:18:22.159Z,16.49
2019-01-25T02:19:21.673Z,16.49
2019-01-25T02:20:22.136Z,16.47
2019-01-25T02:21:24.698Z,16.48
2019-01-25T02:22:21.958Z,16.48
2019-01-25T02:23:22.057Z,16.48
2019-01-25T02:24:21.573Z,16.48
2019-01-25T02:25:21.585Z,16.48
2019-01-25T02:26:21.694Z,16.47
2019-01-25T02:27:22.203Z,16.46
2019-01-25T02:28:21.880Z,16.46
2019-01-25T02:29:22.091Z,16.45
2019-01-25T02:30:21.449Z,16.43
2019-01-25T02:31:21.910Z,16.45
2019-01-25T02:32:21.597Z,16.43
2019-01-25T02:33:23.595Z,16.43
2019-01-25T02:34:21.759Z,16.42
2019-01-25T02:35:21.716Z,16.42
2019-01-25T02:36:21.874Z,16.42
2019-01-25T02:37:21.691Z,16.42
2019-01-25T02:38:21.959Z,16.41
2019-01-25T02:39:21.783Z,16.41
2019-01-25T02:40:22.144Z,16.41
2019-01-25T02:41:22.026Z,16.41
2019-01-25T02:42:22.710Z,16.4
2019-01-25T02:43:21.626Z,16.39
2019-01-25T02:44:21.763Z,16.39
2019-01-25T02:45:21.499Z,16.4
2019-01-25T02:46:21.604Z,16.38
2019-01-25T02:47:21.891Z,16.37
2019-01-25T02:48:21.818Z,16.37
2019-01-25T02:49:21.788Z,16.38
2019-01-25T02:50:21.720Z,16.36
2019-01-25T02:51:21.623Z,16.37
2019-01-25T02:52:21.884Z,16.36
2019-01-25T02:53:21.712Z,16.35
2019-01-25T02:54:21.629Z,16.36
2019-01-25T02:55:22.314Z,16.35
2019-01-25T02:56:21.930Z,16.35
2019-01-25T02:57:21.765Z,16.34
2019-01-25T02:58:21.923Z,16.34
2019-01-25T02:59:21.844Z,16.34
2019-01-25T03:00:21.749Z,16.34
2019-01-25T03:01:22.377Z,16.33
2019-01-25T03:02:21.642Z,16.32
2019-01-25T03:03:21.975Z,16.32
2019-01-25T03:04:21.976Z,16.32
2019-01-25T03:05:24.085Z,16.31
2019-01-25T03:06:22.055Z,16.31
2019-01-25T03:07:21.774Z,16.31
2019-01-25T03:08:22.093Z,16.31
2019-01-25T03:09:23.423Z,16.31
2019-01-25T03:10:29.785Z,16.3
2019-01-25T03:11:22.328Z,16.3
2019-01-25T03:12:21.610Z,16.29
2019-01-25T03:13:21.797Z,16.31
2019-01-25T03:14:21.636Z,16.3
2019-01-25T03:15:22.076Z,16.29
2019-01-25T03:16:21.986Z,16.28
2019-01-25T03:17:21.646Z,16.28
2019-01-25T03:18:21.635Z,16.28
2019-01-25T03:19:21.499Z,16.27
2019-01-25T03:20:21.787Z,16.26
2019-01-25T03:21:21.901Z,16.26
2019-01-25T03:22:22.057Z,16.26
2019-01-25T03:23:21.992Z,16.27
2019-01-25T03:24:21.998Z,16.25
2019-01-25T03:25:21.929Z,16.24
2019-01-25T03:26:22.112Z,16.25
2019-01-25T03:27:21.946Z,16.24
2019-01-25T03:28:22.023Z,16.24
2019-01-25T03:29:21.417Z,16.23
2019-01-25T03:30:21.492Z,16.23
2019-01-25T03:31:21.651Z,16.24
2019-01-25T03:32:21.768Z,16.24
2019-01-25T03:33:22.107Z,16.23
2019-01-25T03:34:23.709Z,16.22
2019-01-25T03:35:21.921Z,16.22
2019-01-25T03:36:21.722Z,16.22
2019-01-25T03:37:21.816Z,16.22
2019-01-25T03:38:21.498Z,16.21
2019-01-25T03:39:21.835Z,16.21
2019-01-25T03:40:22.041Z,16.2
2019-01-25T03:41:21.644Z,16.2
2019-01-25T03:42:22.119Z,16.2
2019-01-25T03:43:24.054Z,16.19
2019-01-25T03:44:21.775Z,16.2
2019-01-25T03:45:21.808Z,16.2
2019-01-25T03:46:21.653Z,16.19
2019-01-25T03:47:21.789Z,16.19
2019-01-25T03:48:21.698Z,16.19
2019-01-25T03:49:21.759Z,16.18
2019-01-25T03:50:21.672Z,16.17
2019-01-25T03:51:22.039Z,16.16
2019-01-25T03:52:23.550Z,16.16
2019-01-25T03:53:21.706Z,16.17
2019-01-25T03:54:21.978Z,16.16
2019-01-25T03:55:21.782Z,16.16
2019-01-25T03:56:21.443Z,16.16
2019-01-25T03:57:21.806Z,16.16
2019-01-25T03:58:22.009Z,16.15
2019-01-25T03:59:21.862Z,16.15
2019-01-25T04:00:21.753Z,16.15
2019-01-25T04:01:21.900Z,16.15
2019-01-25T04:02:21.687Z,16.14
2019-01-25T04:03:21.883Z,16.13
2019-01-25T04:04:21.798Z,16.14
2019-01-25T04:05:21.775Z,16.13
2019-01-25T04:06:21.468Z,16.12
2019-01-25T04:07:21.689Z,16.13
2019-01-25T04:08:21.813Z,16.12
2019-01-25T04:09:22.807Z,16.12
2019-01-25T04:10:21.833Z,16.12
2019-01-25T04:11:22.116Z,16.11
2019-01-25T04:12:21.672Z,16.11
2019-01-25T04:13:21.463Z,16.11
2019-01-25T04:14:21.654Z,16.1
2019-01-25T04:15:21.645Z,16.1
2019-01-25T04:16:24.804Z,16.1
2019-01-25T04:17:21.690Z,16.1
2019-01-25T04:18:22.146Z,16.1
2019-01-25T04:19:21.888Z,16.09
2019-01-25T04:20:21.732Z,16.08
2019-01-25T04:21:21.751Z,16.08
2019-01-25T04:22:21.710Z,16.08
2019-01-25T04:23:21.919Z,16.09
2019-01-25T04:24:21.864Z,16.08
2019-01-25T04:25:23.011Z,16.07
2019-01-25T04:26:22.003Z,16.07
2019-01-25T04:27:22.022Z,16.07
2019-01-25T04:28:21.917Z,16.06
2019-01-25T04:29:21.982Z,16.04
2019-01-25T04:30:22.126Z,16.06
2019-01-25T04:31:21.691Z,16.05
2019-01-25T04:32:21.702Z,16.06
2019-01-25T04:33:21.901Z,16.05
2019-01-25T04:34:21.597Z,16.05
2019-01-25T04:35:21.835Z,16.05
2019-01-25T04:36:21.673Z,16.06
2019-01-25T04:37:21.473Z,16.06
2019-01-25T04:38:21.532Z,16.07
2019-01-25T04:39:22.699Z,16.06
2019-01-25T04:40:21.578Z,16.06
2019-01-25T04:41:22.182Z,16.06
2019-01-25T04:42:21.726Z,16.07
2019-01-25T04:43:21.956Z,16.08
2019-01-25T04:44:21.531Z,16.08
2019-01-25T04:45:21.677Z,16.08
2019-01-25T04:46:21.472Z,16.09
2019-01-25T04:47:21.703Z,16.1
2019-01-25T04:48:21.464Z,16.11
2019-01-25T04:49:22.116Z,16.11
2019-01-25T04:50:21.661Z,16.12
2019-01-25T04:51:21.923Z,16.13
2019-01-25T04:52:21.643Z,16.15
2019-01-25T04:53:21.515Z,16.15
2019-01-25T04:54:21.591Z,16.16
2019-01-25T04:55:21.673Z,16.18
2019-01-25T04:56:21.945Z,16.19
2019-01-25T04:57:21.648Z,16.19
2019-01-25T04:58:21.749Z,16.22
2019-01-25T04:59:22.042Z,16.23
2019-01-25T05:00:21.880Z,16.24
2019-01-25T05:01:21.981Z,16.25
2019-01-25T05:02:21.581Z,16.27
2019-01-25T05:03:21.866Z,16.28
2019-01-25T05:04:21.780Z,16.29
2019-01-25T05:05:21.518Z,16.31
2019-01-25T05:06:21.903Z,16.33
2019-01-25T05:07:21.708Z,16.34
2019-01-25T05:08:23.375Z,16.36
2019-01-25T05:09:21.859Z,16.38
2019-01-25T05:10:21.425Z,16.4
2019-01-25T05:11:21.694Z,16.41
2019-01-25T05:12:22.468Z,16.42
2019-01-25T05:13:21.963Z,16.44
2019-01-25T05:14:21.432Z,16.46
2019-01-25T05:15:21.748Z,16.48
2019-01-25T05:16:21.873Z,16.5
2019-01-25T05:17:21.673Z,16.52
2019-01-25T05:18:22.255Z,16.53
2019-01-25T05:19:21.906Z,16.56
2019-01-25T05:20:21.476Z,16.57
2019-01-25T05:21:21.503Z,16.59
2019-01-25T05:22:21.849Z,16.6
2019-01-25T05:23:21.584Z,16.62
2019-01-25T05:24:21.731Z,16.64
2019-01-25T05:25:23.460Z,16.66
2019-01-25T05:26:21.847Z,16.68
2019-01-25T05:27:22.187Z,16.7
2019-01-25T05:28:21.751Z,16.72
2019-01-25T05:29:21.501Z,16.73
2019-01-25T05:30:21.461Z,16.74
2019-01-25T05:31:21.953Z,16.76
2019-01-25T05:32:21.983Z,16.79
2019-01-25T05:33:22.219Z,16.81
2019-01-25T05:34:21.461Z,16.82
2019-01-25T05:35:21.622Z,16.83
2019-01-25T05:36:22.693Z,16.85
2019-01-25T05:37:21.929Z,16.86
2019-01-25T05:38:21.863Z,16.88
2019-01-25T05:39:21.699Z,16.9
2019-01-25T05:40:22.572Z,16.91
2019-01-25T05:41:29.068Z,16.94
2019-01-25T05:42:21.960Z,16.96
2019-01-25T05:43:21.879Z,16.97
2019-01-25T05:44:21.414Z,16.99
2019-01-25T05:45:21.831Z,17
2019-01-25T05:46:21.967Z,17.01
2019-01-25T05:47:21.400Z,17.02
2019-01-25T05:48:21.508Z,17.04
2019-01-25T05:49:21.763Z,17.04
2019-01-25T05:50:22.001Z,17.06
2019-01-25T05:51:21.901Z,17.07
2019-01-25T05:52:21.641Z,17.1
2019-01-25T05:53:24.877Z,17.1
2019-01-25T05:54:22.018Z,17.11
2019-01-25T05:55:21.715Z,17.11
2019-01-25T05:56:21.962Z,17.13
2019-01-25T05:57:21.527Z,17.15
2019-01-25T05:58:21.676Z,17.17
2019-01-25T05:59:21.757Z,17.17
2019-01-25T06:00:21.765Z,17.18
2019-01-25T06:01:21.883Z,17.2
2019-01-25T06:02:24.885Z,17.21
2019-01-25T06:03:21.574Z,17.22
2019-01-25T06:04:21.700Z,17.23
2019-01-25T06:05:21.533Z,17.25
2019-01-25T06:06:21.509Z,17.26
2019-01-25T06:07:21.686Z,17.27
2019-01-25T06:08:21.429Z,17.28
2019-01-25T06:09:21.857Z,17.29
2019-01-25T06:10:21.976Z,17.31
2019-01-25T06:11:24.610Z,17.32
2019-01-25T06:12:22.585Z,17.33
2019-01-25T06:13:21.643Z,17.34
2019-01-25T06:14:21.421Z,17.35
2019-01-25T06:15:21.876Z,17.36
2019-01-25T06:16:22.221Z,17.36
2019-01-25T06:17:21.489Z,17.38
2019-01-25T06:18:21.900Z,17.39
2019-01-25T06:19:22.120Z,17.4
2019-01-25T06:20:25.483Z,17.42
2019-01-25T06:21:21.899Z,17.42
2019-01-25T06:22:22.045Z,17.44
2019-01-25T06:23:21.490Z,17.45
2019-01-25T06:24:21.393Z,17.46
2019-01-25T06:25:22.129Z,17.47
2019-01-25T06:26:21.722Z,17.48
2019-01-25T06:27:22.285Z,17.48
2019-01-25T06:28:21.754Z,17.49
2019-01-25T06:29:22.691Z,17.5
2019-01-25T06:30:21.750Z,17.52
2019-01-25T06:31:21.786Z,17.52
2019-01-25T06:32:21.725Z,17.53
2019-01-25T06:33:21.755Z,17.54
2019-01-25T06:34:21.653Z,17.54
2019-01-25T06:35:21.687Z,17.54
2019-01-25T06:36:21.847Z,17.57
2019-01-25T06:37:21.647Z,17.58
2019-01-25T06:38:21.762Z,17.6
2019-01-25T06:39:21.386Z,17.61
2019-01-25T06:40:21.774Z,17.62
2019-01-25T06:41:21.733Z,17.64
2019-01-25T06:42:21.904Z,17.66
2019-01-25T06:43:22.075Z,17.69
2019-01-25T06:44:22.044Z,17.72
2019-01-25T06:45:21.361Z,17.73
2019-01-25T06:46:21.520Z,17.74
2019-01-25T06:47:21.542Z,17.76
2019-01-25T06:48:21.403Z,17.77
2019-01-25T06:49:23.410Z,17.79
2019-01-25T06:50:22.358Z,17.81
2019-01-25T06:51:21.798Z,17.82
2019-01-25T06:52:21.517Z,17.85
2019-01-25T06:53:21.526Z,17.86
2019-01-25T06:54:21.663Z,17.88
2019-01-25T06:55:21.881Z,17.91
2019-01-25T06:56:21.733Z,17.92
2019-01-25T06:57:21.675Z,17.93
2019-01-25T06:58:21.789Z,17.94
2019-01-25T06:59:21.991Z,17.96
2019-01-25T07:00:21.751Z,17.97
2019-01-25T07:01:21.906Z,17.98
2019-01-25T07:02:21.894Z,17.99
2019-01-25T07:03:21.963Z,18
2019-01-25T07:04:21.674Z,18.02
2019-01-25T07:05:21.929Z,18.04
2019-01-25T07:06:21.753Z,18.04
2019-01-25T07:07:21.848Z,18.07
2019-01-25T07:08:21.799Z,18.05
2019-01-25T07:09:21.635Z,18.04
2019-01-25T07:10:21.871Z,18.04
2019-01-25T07:11:21.759Z,18.04
2019-01-25T07:12:21.421Z,18.04
2019-01-25T07:13:21.894Z,18.04
2019-01-25T07:14:21.955Z,18.04
2019-01-25T07:15:21.912Z,18.04
2019-01-25T07:16:21.808Z,18.04
2019-01-25T07:17:21.406Z,18.04
2019-01-25T07:18:21.647Z,18.04
2019-01-25T07:19:21.470Z,18.04
2019-01-25T07:20:21.630Z,18.04
2019-01-25T07:21:22.052Z,18.04
2019-01-25T07:22:21.946Z,18.06
2019-01-25T07:23:21.442Z,18.05
2019-01-25T07:24:21.629Z,18.04
2019-01-25T07:25:22.031Z,18.05
2019-01-25T07:26:22.084Z,18.05
2019-01-25T07:27:21.546Z,18.05
2019-01-25T07:28:22.082Z,18.06
2019-01-25T07:29:22.199Z,18.06
2019-01-25T07:30:22.562Z,18.06
2019-01-25T07:31:22.092Z,18.06
2019-01-25T07:32:21.766Z,18.06
2019-01-25T07:33:22.801Z,18.07
2019-01-25T07:34:21.734Z,18.07
2019-01-25T07:35:21.912Z,18.08
2019-01-25T07:36:21.555Z,18.08
2019-01-25T07:37:21.579Z,18.08
2019-01-25T07:38:21.562Z,18.09
2019-01-25T07:39:22.932Z,18.1
2019-01-25T07:40:22.053Z,18.1
2019-01-25T07:41:21.763Z,18.1
2019-01-25T07:42:22.035Z,18.1
2019-01-25T07:43:22.074Z,18.1
2019-01-25T07:44:22.068Z,18.11
2019-01-25T07:45:21.982Z,18.12
2019-01-25T07:46:21.685Z,18.13
2019-01-25T07:47:21.579Z,18.16
2019-01-25T07:48:22.089Z,18.13
2019-01-25T07:49:21.769Z,18.14
2019-01-25T07:50:21.584Z,18.13
2019-01-25T07:51:21.713Z,18.13
2019-01-25T07:52:21.830Z,18.14
2019-01-25T07:53:22.878Z,18.15
2019-01-25T07:54:21.959Z,18.14
2019-01-25T07:55:21.681Z,18.15
2019-01-25T07:56:22.646Z,18.18
2019-01-25T07:57:21.956Z,18.19
2019-01-25T07:58:22.574Z,18.22
2019-01-25T07:59:23.261Z,18.25
2019-01-25T08:00:22.326Z,18.25
2019-01-25T08:01:21.893Z,18.26
2019-01-25T08:02:21.933Z,18.28
2019-01-25T08:03:23.645Z,18.3
2019-01-25T08:04:21.763Z,18.33
2019-01-25T08:05:21.647Z,18.35
2019-01-25T08:06:21.656Z,18.36
2019-01-25T08:07:22.086Z,18.39
2019-01-25T08:08:21.882Z,18.39
2019-01-25T08:09:21.870Z,18.39
2019-01-25T08:10:22.213Z,18.41
2019-01-25T08:11:21.869Z,18.41
2019-01-25T08:12:22.092Z,18.46
2019-01-25T08:13:21.704Z,18.45
2019-01-25T08:14:21.802Z,18.46
2019-01-25T08:15:22.479Z,18.45
2019-01-25T08:16:22.171Z,18.47
2019-01-25T08:17:22.543Z,18.47
2019-01-25T08:18:21.903Z,18.47
2019-01-25T08:19:21.825Z,18.48
2019-01-25T08:20:21.767Z,18.49
2019-01-25T08:21:21.638Z,18.49
2019-01-25T08:22:22.174Z,18.49
2019-01-25T08:23:21.697Z,18.5
2019-01-25T08:24:22.453Z,18.51
2019-01-25T08:25:21.687Z,18.51
2019-01-25T08:26:23.502Z,18.52
2019-01-25T08:27:21.794Z,18.54
2019-01-25T08:28:21.858Z,18.47
2019-01-25T08:29:28.609Z,18.47
2019-01-25T08:30:22.682Z,18.48
2019-01-25T08:31:23.683Z,18.49
2019-01-25T08:32:21.455Z,18.49
2019-01-25T08:33:23.629Z,18.52
2019-01-25T08:34:25.320Z,18.52
2019-01-25T08:35:22.083Z,18.53
2019-01-25T08:36:22.215Z,18.53
2019-01-25T08:37:21.470Z,18.54
2019-01-25T08:38:22.079Z,18.54
2019-01-25T08:39:22.314Z,18.54
2019-01-25T08:40:21.724Z,18.56
2019-01-25T08:41:22.067Z,18.56
2019-01-25T08:42:21.688Z,18.58
2019-01-25T08:43:21.457Z,18.58
2019-01-25T08:44:21.805Z,18.58
2019-01-25T08:45:22.230Z,18.64
2019-01-25T08:46:21.983Z,18.62
2019-01-25T08:47:21.718Z,18.6
2019-01-25T08:48:21.760Z,18.6
2019-01-25T08:49:22.205Z,18.59
2019-01-25T08:50:22.173Z,18.6
2019-01-25T08:51:22.493Z,18.61
2019-01-25T08:52:22.008Z,18.6
2019-01-25T08:53:22.081Z,18.61
2019-01-25T08:54:21.622Z,18.63
2019-01-25T08:55:21.871Z,18.64
2019-01-25T08:56:22.220Z,18.63
2019-01-25T08:57:22.406Z,18.64
2019-01-25T08:58:21.617Z,18.66
2019-01-25T08:59:22.016Z,18.66
2019-01-25T09:00:21.727Z,18.66
2019-01-25T09:01:21.961Z,18.66
2019-01-25T09:02:21.837Z,18.67
2019-01-25T09:03:23.302Z,18.67
2019-01-25T09:04:21.764Z,18.68
2019-01-25T09:05:23.455Z,18.69
2019-01-25T09:06:21.567Z,18.7
2019-01-25T09:07:21.786Z,18.71
2019-01-25T09:08:21.371Z,18.71
2019-01-25T09:09:22.076Z,18.72
2019-01-25T09:10:21.545Z,18.72
2019-01-25T09:11:22.218Z,18.73
2019-01-25T09:12:23.799Z,18.74
2019-01-25T09:13:22.153Z,18.74
2019-01-25T09:14:21.855Z,18.74
2019-01-25T09:15:23.020Z,18.75
2019-01-25T09:16:21.772Z,18.76
2019-01-25T09:17:21.558Z,18.76
2019-01-25T09:18:22.743Z,18.77
2019-01-25T09:19:21.457Z,18.78
2019-01-25T09:20:21.813Z,18.78
2019-01-25T09:21:21.434Z,18.78
2019-01-25T09:22:21.498Z,18.78
2019-01-25T09:23:21.720Z,18.8
2019-01-25T09:24:21.818Z,18.79
2019-01-25T09:25:21.379Z,18.8
2019-01-25T09:26:21.326Z,18.81
2019-01-25T09:27:21.872Z,18.82
2019-01-25T09:28:21.336Z,18.81
2019-01-25T09:29:21.795Z,18.82
2019-01-25T09:30:21.784Z,18.82
2019-01-25T09:31:21.458Z,18.83
2019-01-25T09:32:21.885Z,18.84
2019-01-25T09:33:21.967Z,18.84
2019-01-25T09:34:21.439Z,18.84
2019-01-25T09:35:21.738Z,18.84
2019-01-25T09:36:21.489Z,18.85
2019-01-25T09:37:21.820Z,18.85
2019-01-25T09:38:21.404Z,18.86
2019-01-25T09:39:22.210Z,18.87
2019-01-25T09:40:21.701Z,18.87
2019-01-25T09:41:23.182Z,18.88
2019-01-25T09:42:23.156Z,18.88
2019-01-25T09:43:21.535Z,18.88
2019-01-25T09:44:21.675Z,18.9
2019-01-25T09:45:22.510Z,18.9
2019-01-25T09:46:21.749Z,18.9
2019-01-25T09:47:21.581Z,18.9
2019-01-25T09:48:21.801Z,18.88
2019-01-25T09:49:21.543Z,18.85
2019-01-25T09:50:21.706Z,18.84
2019-01-25T09:51:21.932Z,18.84
2019-01-25T09:52:22.046Z,18.83
2019-01-25T09:53:22.183Z,18.85
2019-01-25T09:54:21.826Z,18.85
2019-01-25T09:55:25.039Z,18.86
2019-01-25T09:56:22.279Z,18.86
2019-01-25T09:57:21.800Z,18.88
2019-01-25T09:58:21.761Z,18.88
2019-01-25T09:59:21.964Z,18.9
2019-01-25T10:00:21.228Z,18.91
2019-01-25T10:01:23.359Z,18.91
2019-01-25T10:02:21.566Z,18.93
2019-01-25T10:03:21.715Z,18.93
2019-01-25T10:04:21.405Z,18.93
2019-01-25T10:05:22.216Z,18.95
2019-01-25T10:06:21.720Z,18.95
2019-01-25T10:07:21.823Z,18.96
2019-01-25T10:08:21.566Z,18.96
2019-01-25T10:09:21.412Z,18.97
2019-01-25T10:10:21.842Z,18.97
2019-01-25T10:11:21.488Z,18.98
2019-01-25T10:12:21.859Z,18.97
2019-01-25T10:13:21.448Z,18.98
2019-01-25T10:14:21.290Z,18.98
2019-01-25T10:15:24.249Z,19
2019-01-25T10:16:21.734Z,19
2019-01-25T10:17:21.781Z,19.01
2019-01-25T10:18:25.365Z,19.02
2019-01-25T10:19:21.585Z,19.02
2019-01-25T10:20:21.910Z,19.02
2019-01-25T10:21:21.854Z,19.03
2019-01-25T10:22:23.288Z,19.03
2019-01-25T10:23:21.405Z,19.03
2019-01-25T10:24:21.315Z,19.03
2019-01-25T10:25:21.370Z,19.03
2019-01-25T10:26:23.562Z,19.04
2019-01-25T10:27:21.972Z,19.04
2019-01-25T10:28:21.710Z,19.05
2019-01-25T10:29:21.558Z,19.06
2019-01-25T10:30:21.761Z,19.06
2019-01-25T10:31:21.408Z,19.06
2019-01-25T10:32:21.960Z,19.08
2019-01-25T10:33:21.779Z,19.08
2019-01-25T10:34:21.780Z,19.08
2019-01-25T10:35:21.742Z,19.08
2019-01-25T10:36:21.441Z,19.09
2019-01-25T10:37:21.834Z,19.09
2019-01-25T10:38:21.575Z,19.1
2019-01-25T10:39:22.254Z,19.1
2019-01-25T10:40:22.060Z,19.1
2019-01-25T10:41:21.880Z,19.1
2019-01-25T10:42:21.650Z,19.1
2019-01-25T10:43:21.686Z,19.1
2019-01-25T10:44:22.740Z,19.11
2019-01-25T10:45:23.402Z,19.12
2019-01-25T10:46:21.533Z,19.13
2019-01-25T10:47:21.567Z,19.12
2019-01-25T10:48:21.828Z,19.13
2019-01-25T10:49:21.434Z,19.14
2019-01-25T10:50:21.511Z,19.14
2019-01-25T10:51:21.781Z,19.14
2019-01-25T10:52:21.444Z,19.15
2019-01-25T10:53:21.565Z,19.15
2019-01-25T10:54:21.865Z,19.15
2019-01-25T10:55:21.872Z,19.15
2019-01-25T10:56:22.188Z,19.15
2019-01-25T10:57:21.466Z,19.15
2019-01-25T10:58:21.613Z,19.15
2019-01-25T10:59:21.808Z,19.15
2019-01-25T11:00:21.460Z,19.15
2019-01-25T11:01:21.827Z,19.16
2019-01-25T11:02:21.302Z,19.17
2019-01-25T11:03:21.927Z,19.17
2019-01-25T11:04:21.816Z,19.21
2019-01-25T11:05:21.472Z,19.18
2019-01-25T11:06:21.819Z,19.15
2019-01-25T11:07:21.959Z,19.15
2019-01-25T11:08:21.532Z,19.14
2019-01-25T11:09:21.721Z,19.13
2019-01-25T11:10:21.881Z,19.13
2019-01-25T11:11:21.446Z,19.12
2019-01-25T11:12:21.529Z,19.12
2019-01-25T11:13:21.711Z,19.12
2019-01-25T11:14:21.338Z,19.11
2019-01-25T11:15:22.489Z,19.1
2019-01-25T11:16:21.581Z,19.11
2019-01-25T11:17:21.425Z,19.1
2019-01-25T11:18:21.428Z,19.09
2019-01-25T11:19:21.585Z,19.09
2019-01-25T11:20:22.066Z,19.09
2019-01-25T11:21:21.955Z,19.09
2019-01-25T11:22:21.557Z,19.09
2019-01-25T11:23:21.383Z,19.09
2019-01-25T11:24:21.405Z,19.08
2019-01-25T11:25:21.555Z,19.07
2019-01-25T11:26:23.560Z,19.08
2019-01-25T11:27:22.066Z,19.08
2019-01-25T11:28:23.314Z,19.07
2019-01-25T11:29:21.230Z,19.07
2019-01-25T11:30:21.732Z,19.08
2019-01-25T11:31:21.737Z,19.08
2019-01-25T11:32:21.937Z,19.07
2019-01-25T11:33:21.753Z,19.06
2019-01-25T11:34:21.467Z,19.07
2019-01-25T11:35:21.950Z,19.06
2019-01-25T11:36:23.451Z,19.06
2019-01-25T11:37:21.832Z,19.05
2019-01-25T11:38:21.644Z,19.08
2019-01-25T11:39:21.938Z,19.08
2019-01-25T11:40:21.986Z,19.09
2019-01-25T11:41:21.465Z,19.09
2019-01-25T11:42:21.600Z,19.09
2019-01-25T11:43:21.802Z,19.1
2019-01-25T11:44:22.147Z,19.11
2019-01-25T11:45:21.485Z,19.11
2019-01-25T11:46:22.000Z,19.14
2019-01-25T11:47:21.357Z,19.15
2019-01-25T11:48:21.756Z,19.15
2019-01-25T11:49:21.301Z,19.15
2019-01-25T11:50:21.760Z,19.16
2019-01-25T11:51:21.977Z,19.16
2019-01-25T11:52:25.440Z,19.18
2019-01-25T11:53:21.317Z,19.19
2019-01-25T11:54:21.421Z,19.2
2019-01-25T11:55:21.907Z,19.22
2019-01-25T11:56:22.860Z,19.22
2019-01-25T11:57:21.374Z,19.24
2019-01-25T11:58:21.630Z,19.26
2019-01-25T11:59:21.800Z,19.26
2019-01-25T12:00:21.733Z,19.27
2019-01-25T12:01:21.944Z,19.27
2019-01-25T12:02:21.576Z,19.29
2019-01-25T12:03:22.071Z,19.3
2019-01-25T12:04:21.758Z,19.31
2019-01-25T12:05:21.800Z,19.28
2019-01-25T12:06:21.426Z,19.28
2019-01-25T12:07:22.347Z,19.27
2019-01-25T12:08:21.397Z,19.25
2019-01-25T12:09:21.536Z,19.25
2019-01-25T12:10:21.898Z,19.24
2019-01-25T12:11:22.095Z,19.24
2019-01-25T12:12:21.731Z,19.23
2019-01-25T12:13:21.644Z,19.22
2019-01-25T12:14:21.399Z,19.22
2019-01-25T12:15:21.261Z,19.26
2019-01-25T12:16:21.825Z,19.26
2019-01-25T12:17:21.354Z,19.28
2019-01-25T12:18:21.844Z,19.27
2019-01-25T12:19:22.087Z,19.26
2019-01-25T12:20:23.170Z,19.24
2019-01-25T12:21:21.526Z,19.24
2019-01-25T12:22:22.661Z,19.23
2019-01-25T12:23:21.777Z,19.23
2019-01-25T12:24:21.386Z,19.23
2019-01-25T12:25:21.820Z,19.24
2019-01-25T12:26:21.886Z,19.23
2019-01-25T12:27:21.710Z,19.23
2019-01-25T12:28:21.309Z,19.23
2019-01-25T12:29:22.301Z,19.22
2019-01-25T12:30:21.416Z,19.23
2019-01-25T12:31:21.452Z,19.22
2019-01-25T12:32:21.954Z,19.22
2019-01-25T12:33:21.777Z,19.22
2019-01-25T12:34:21.399Z,19.22
2019-01-25T12:35:21.969Z,19.22
2019-01-25T12:36:23.257Z,19.23
2019-01-25T12:37:21.816Z,19.23
2019-01-25T12:38:23.041Z,19.22
2019-01-25T12:39:23.260Z,19.22
2019-01-25T12:40:21.492Z,19.22
2019-01-25T12:41:22.086Z,19.23
2019-01-25T12:42:21.392Z,19.23
2019-01-25T12:43:24.571Z,19.23
2019-01-25T12:44:21.511Z,19.21
2019-01-25T12:45:21.543Z,19.23
2019-01-25T12:46:21.369Z,19.22
2019-01-25T12:47:21.475Z,19.22
2019-01-25T12:48:21.874Z,19.21
2019-01-25T12:49:21.327Z,19.21
2019-01-25T12:50:21.932Z,19.21
2019-01-25T12:51:21.776Z,19.2
2019-01-25T12:52:21.502Z,19.2
2019-01-25T12:53:22.016Z,19.19
2019-01-25T12:54:21.439Z,19.21
2019-01-25T12:55:21.788Z,19.22