createdAt,value
2022-09-12T00:01:08.748Z,5.30
2022-09-12T00:06:23.186Z,4.85
2022-09-12T00:11:26.810Z,5.38
2022-09-12T00:16:32.355Z,6.00
2022-09-12T00:21:36.261Z,4.75
2022-09-12T00:26:39.271Z,5.10
2022-09-12T00:31:41.953Z,6.85
2022-09-12T00:36:46.763Z,5.50
2022-09-12T00:41:49.456Z,5.18
2022-09-12T00:47:01.627Z,6.57
2022-09-12T00:52:07.071Z,6.55
2022-09-12T00:57:11.819Z,6.65
2022-09-12T01:02:19.083Z,4.65
2022-09-12T01:07:22.233Z,4.85
2022-09-12T01:12:24.725Z,6.47
2022-09-12T01:17:49.090Z,6.80
2022-09-12T01:23:12.163Z,6.68
2022-09-12T01:28:53.057Z,7.80
2022-09-12T01:34:05.471Z,6.22
2022-09-12T01:39:18.107Z,6.57
2022-09-12T01:44:38.811Z,7.10
2022-09-12T01:49:58.212Z,9.35
2022-09-12T01:55:27.159Z,5.35
2022-09-12T02:00:30.313Z,8.23
2022-09-12T02:05:55.200Z,6.25
2022-09-12T02:11:00.713Z,7.55
2022-09-12T02:16:10.810Z,8.73
2022-09-12T02:21:13.634Z,5.97
2022-09-12T02:26:22.838Z,7.47
2022-09-12T02:31:34.750Z,8.32
2022-09-12T02:37:00.026Z,11.70
2022-09-12T02:42:05.079Z,7.00
2022-09-12T02:47:42.531Z,6.35
2022-09-12T02:52:46.103Z,9.55
2022-09-12T02:57:51.253Z,6.80
2022-09-12T03:03:11.565Z,8.07
2022-09-12T03:08:23.539Z,8.23
2022-09-12T03:14:06.847Z,6.90
2022-09-12T03:19:43.516Z,7.30
2022-09-12T03:25:11.610Z,7.38
2022-09-12T03:30:14.031Z,8.15
2022-09-12T03:35:22.725Z,9.45
2022-09-12T03:40:26.103Z,7.78
2022-09-12T03:45:29.600Z,7.17
2022-09-12T03:50:34.104Z,7.70
2022-09-12T03:55:46.991Z,9.48
2022-09-12T04:01:00.151Z,6.82
2022-09-12T04:06:03.567Z,8.85
2022-09-12T04:16:12.215Z,9.60
2022-09-12T04:21:18.598Z,8.52
2022-09-12T04:26:21.655Z,8.45
2022-09-12T04:31:25.494Z,10.80
2022-09-12T04:36:28.991Z,8.05
2022-09-12T04:46:40.163Z,8.60
2022-09-12T04:51:42.893Z,9.27
2022-09-12T04:56:49.087Z,10.43
2022-09-12T05:01:52.026Z,9.40
2022-09-12T05:06:55.001Z,9.05
2022-09-12T05:12:04.217Z,7.65
2022-09-12T05:17:08.321Z,8.20
2022-09-12T05:22:10.904Z,7.57
2022-09-12T05:27:13.258Z,8.63
2022-09-12T05:32:15.694Z,8.70
2022-09-12T05:37:18.395Z,7.80
2022-09-12T05:42:21.392Z,7.07
2022-09-12T05:47:26.135Z,8.93
2022-09-12T05:52:28.417Z,8.18
2022-09-12T05:57:30.774Z,7.78
2022-09-12T06:02:33.452Z,8.80
2022-09-12T06:07:36.301Z,13.10
2022-09-12T06:12:39.266Z,10.25
2022-09-12T06:17:48.367Z,10.52
2022-09-12T06:22:53.923Z,9.50
2022-09-12T06:27:56.321Z,8.53
2022-09-12T06:33:01.932Z,10.80
2022-09-12T06:38:05.724Z,8.45
2022-09-12T06:43:14.105Z,10.10
2022-09-12T06:48:16.881Z,10.63
2022-09-12T06:53:19.385Z,11.35
2022-09-12T06:58:21.885Z,8.43
2022-09-12T07:03:24.204Z,9.83
2022-09-12T07:08:26.749Z,7.47
2022-09-12T07:13:29.341Z,10.90
2022-09-12T07:18:36.029Z,8.40
2022-09-12T07:23:42.386Z,7.05
2022-09-12T07:28:52.736Z,8.35
2022-09-12T07:33:55.264Z,9.80
2022-09-12T07:38:58.247Z,6.60
2022-09-12T07:44:04.048Z,9.82
2022-09-12T07:49:08.273Z,6.63
2022-09-12T07:54:10.990Z,8.45
2022-09-12T07:59:21.528Z,9.43
2022-09-12T08:04:32.516Z,7.40
2022-09-12T08:09:35.921Z,6.05
2022-09-12T08:19:42.506Z,7.45
2022-09-12T08:24:45.586Z,6.35
2022-09-12T08:34:50.507Z,6.60
2022-09-12T08:39:53.135Z,6.32
2022-09-12T08:45:36.050Z,5.35
2022-09-12T08:50:49.330Z,8.18
2022-09-12T08:55:53.897Z,6.25
2022-09-12T09:01:07.850Z,5.47
2022-09-12T09:06:39.358Z,8.40
2022-09-12T09:11:46.059Z,8.07
2022-09-12T09:16:50.808Z,6.68
2022-09-12T09:22:03.017Z,4.78
2022-09-12T09:27:41.620Z,12.82
2022-09-12T09:32:47.994Z,7.00
2022-09-12T09:37:59.790Z,7.07
2022-09-12T09:43:22.743Z,8.50
2022-09-12T09:48:31.661Z,4.25
2022-09-12T09:53:51.010Z,17.63
2022-09-12T09:58:53.797Z,6.82
2022-09-12T10:03:57.363Z,6.95
2022-09-12T10:09:17.649Z,14.48
2022-09-12T10:14:40.764Z,3.42
2022-09-12T10:19:43.207Z,4.93
2022-09-12T10:24:50.250Z,4.20
2022-09-12T10:29:56.415Z,19.70
2022-09-12T10:35:03.165Z,9.32
2022-09-12T10:40:24.037Z,7.43
2022-09-12T10:45:35.699Z,8.80
2022-09-12T10:50:43.174Z,5.40
2022-09-12T10:56:02.683Z,4.63
2022-09-12T11:01:32.567Z,3.60
2022-09-12T11:07:03.782Z,4.50
2022-09-12T11:12:25.387Z,4.97
2022-09-12T11:17:36.130Z,3.70
2022-09-12T11:23:15.707Z,4.03
2022-09-12T11:28:52.826Z,3.80
2022-09-12T11:33:56.888Z,3.80
2022-09-12T11:39:15.385Z,4.10
2022-09-12T11:44:28.881Z,13.05
2022-09-12T11:49:39.991Z,6.30
2022-09-12T11:55:05.016Z,4.93
2022-09-12T12:00:17.994Z,4.47
2022-09-12T12:05:36.247Z,5.15
2022-09-12T12:10:41.771Z,4.32
2022-09-12T12:16:10.149Z,4.25
2022-09-12T12:21:21.755Z,3.50
2022-09-12T12:26:39.818Z,4.65
2022-09-12T12:32:03.898Z,5.63
2022-09-12T12:37:19.222Z,4.18
2022-09-12T12:42:34.470Z,5.65
2022-09-12T12:47:45.028Z,4.70
2022-09-12T12:53:03.390Z,6.03
2022-09-12T12:58:08.715Z,4.40
2022-09-12T13:03:25.777Z,4.40
2022-09-12T13:08:37.039Z,3.75
2022-09-12T13:13:49.700Z,3.30
2022-09-12T13:18:56.659Z,4.22
2022-09-12T13:24:02.716Z,4.47
2022-09-12T13:29:14.641Z,3.30
2022-09-12T13:34:25.891Z,3.20
2022-09-12T13:39:29.615Z,6.13
2022-09-12T13:44:41.782Z,4.93
2022-09-12T13:49:44.373Z,3.58
2022-09-12T13:59:50.072Z,4.05
2022-09-12T14:05:12.282Z,4.00
2022-09-12T14:10:21.373Z,4.47
2022-09-12T14:15:27.735Z,4.35
2022-09-12T14:20:39.785Z,4.20
2022-09-12T14:25:47.912Z,3.40
2022-09-12T14:31:02.889Z,3.65
2022-09-12T14:36:30.971Z,4.25
2022-09-12T14:41:39.982Z,3.15
2022-09-12T14:46:43.238Z,3.00
2022-09-12T14:51:51.186Z,2.83
2022-09-12T14:57:19.890Z,3.80
2022-09-12T15:02:29.720Z,7.28
2022-09-12T15:07:37.638Z,6.28
2022-09-12T15:12:39.954Z,7.90
2022-09-12T15:17:42.725Z,9.60
2022-09-12T15:22:46.851Z,11.75
2022-09-12T15:27:52.206Z,20.13
2022-09-12T15:32:55.185Z,8.98
2022-09-12T15:37:57.726Z,5.18
2022-09-12T15:43:00.911Z,4.50
2022-09-12T15:48:03.566Z,3.78
2022-09-12T15:53:05.860Z,5.05
2022-09-12T15:58:09.277Z,4.65
2022-09-12T16:03:24.910Z,3.95
2022-09-12T16:08:29.815Z,4.82
2022-09-12T16:13:32.502Z,4.55
2022-09-12T16:18:34.850Z,4.65
2022-09-12T16:23:39.531Z,5.20
2022-09-12T16:28:41.825Z,9.95
2022-09-12T16:33:44.405Z,12.68
2022-09-12T16:38:52.904Z,12.45
2022-09-12T16:43:55.644Z,12.52
2022-09-12T16:49:00.502Z,9.50
2022-09-12T16:54:03.343Z,5.63
2022-09-12T16:59:06.372Z,19.77
2022-09-12T17:09:17.232Z,17.30
2022-09-12T17:14:19.705Z,16.52
2022-09-12T17:19:26.805Z,14.80
2022-09-12T17:24:29.205Z,16.85
2022-09-12T17:29:32.393Z,88.63
2022-09-12T17:34:34.756Z,130.40
2022-09-12T17:39:37.292Z,140.27
2022-09-12T17:44:39.687Z,128.23
2022-09-12T17:50:05.169Z,108.83
2022-09-12T17:55:17.738Z,86.43
2022-09-12T18:00:40.965Z,38.50
2022-09-12T18:05:55.959Z,36.13
2022-09-12T18:11:04.694Z,23.25
2022-09-12T18:16:09.985Z,17.60
2022-09-12T18:21:12.710Z,17.92
2022-09-12T18:26:15.503Z,17.17
2022-09-12T18:31:21.301Z,16.08
2022-09-12T18:36:24.118Z,14.63
2022-09-12T18:41:27.027Z,16.10
2022-09-12T18:46:32.041Z,14.10
2022-09-12T18:51:36.509Z,13.88
2022-09-12T18:56:41.143Z,12.05
2022-09-12T19:01:44.327Z,16.48
2022-09-12T19:11:50.686Z,15.85
2022-09-12T19:16:55.210Z,14.88
2022-09-12T19:21:58.269Z,14.20
2022-09-12T19:27:01.012Z,14.03
2022-09-12T19:32:03.525Z,13.85
2022-09-12T19:37:07.218Z,19.08
2022-09-12T19:42:11.418Z,15.97
2022-09-12T19:47:17.425Z,15.15
2022-09-12T19:52:23.855Z,15.30
2022-09-12T19:57:26.312Z,19.42
2022-09-12T20:02:30.035Z,14.95
2022-09-12T20:07:34.724Z,16.60
2022-09-12T20:12:37.357Z,17.08
2022-09-12T20:17:46.445Z,17.58
2022-09-12T20:22:53.145Z,22.30
2022-09-12T20:27:59.900Z,21.27
2022-09-12T20:33:04.885Z,20.08
2022-09-12T20:38:07.692Z,19.77
2022-09-12T20:43:09.973Z,21.30
2022-09-12T20:48:12.479Z,21.00
2022-09-12T20:53:15.113Z,20.60
2022-09-12T20:58:19.751Z,16.90
2022-09-12T21:03:23.569Z,19.30
2022-09-12T21:08:26.316Z,17.08
2022-09-12T21:13:29.025Z,14.20
2022-09-12T21:18:32.381Z,13.80
2022-09-12T21:28:37.977Z,12.82
2022-09-12T21:33:44.736Z,12.38
2022-09-12T21:38:47.263Z,14.53
2022-09-12T21:43:50.947Z,12.32
2022-09-12T21:48:55.459Z,17.40
2022-09-12T21:53:58.473Z,12.68
2022-09-12T21:59:02.086Z,16.07
2022-09-12T22:04:05.300Z,16.90
2022-09-12T22:09:07.709Z,12.52
2022-09-12T22:14:13.036Z,14.48
2022-09-12T22:19:15.350Z,11.85
2022-09-12T22:24:29.875Z,15.73
2022-09-12T22:29:34.196Z,14.43
2022-09-12T22:34:36.686Z,13.52
2022-09-12T22:39:40.767Z,14.68
2022-09-12T22:44:43.706Z,12.02
2022-09-12T22:49:47.954Z,14.05
2022-09-12T22:54:51.202Z,13.90
2022-09-12T22:59:59.339Z,14.55
2022-09-12T23:05:02.494Z,15.82
2022-09-12T23:10:05.755Z,15.93
2022-09-12T23:15:09.478Z,13.30
2022-09-12T23:20:11.796Z,14.40
2022-09-12T23:25:15.378Z,14.68
2022-09-12T23:30:29.907Z,18.20
2022-09-12T23:35:43.148Z,14.23
2022-09-12T23:40:50.481Z,14.00
2022-09-12T23:45:55.579Z,14.93
2022-09-12T23:50:58.351Z,14.52
2022-09-12T23:56:02.482Z,17.53
