createdAt,value
2018-03-16T00:02:02.783Z,19.70
2018-03-16T00:04:30.275Z,19.95
2018-03-16T00:06:57.767Z,18.83
2018-03-16T00:09:26.035Z,18.40
2018-03-16T00:11:54.315Z,17.48
2018-03-16T00:14:22.571Z,19.20
2018-03-16T00:16:50.078Z,17.25
2018-03-16T00:19:17.583Z,16.55
2018-03-16T00:21:45.868Z,17.27
2018-03-16T00:24:13.360Z,15.50
2018-03-16T00:26:40.855Z,17.10
2018-03-16T00:29:08.359Z,16.08
2018-03-16T00:31:36.619Z,17.87
2018-03-16T00:34:04.892Z,18.25
2018-03-16T00:36:32.383Z,19.92
2018-03-16T00:39:00.639Z,18.12
2018-03-16T00:41:28.155Z,19.00
2018-03-16T00:43:55.666Z,19.15
2018-03-16T00:46:23.932Z,18.30
2018-03-16T00:48:51.427Z,18.48
2018-03-16T00:51:18.935Z,18.70
2018-03-16T00:53:46.435Z,18.42
2018-03-16T00:56:13.931Z,19.35
2018-03-16T00:58:41.423Z,27.60
2018-03-16T01:01:08.931Z,19.02
2018-03-16T01:03:36.456Z,22.00
2018-03-16T01:06:04.711Z,18.80
2018-03-16T01:08:32.208Z,21.60
2018-03-16T01:10:59.699Z,18.95
2018-03-16T01:13:27.198Z,18.45
2018-03-16T01:15:55.471Z,22.17
2018-03-16T01:18:23.727Z,25.05
2018-03-16T01:20:51.236Z,25.20
2018-03-16T01:23:18.746Z,24.80
2018-03-16T01:25:46.242Z,24.20
2018-03-16T01:28:13.742Z,25.35
2018-03-16T01:30:41.231Z,23.73
2018-03-16T01:33:08.730Z,27.48
2018-03-16T01:35:36.227Z,27.85
2018-03-16T01:38:03.727Z,30.50
2018-03-16T01:40:31.235Z,29.70
2018-03-16T01:42:58.757Z,28.12
2018-03-16T01:45:26.252Z,32.97
2018-03-16T01:47:53.762Z,27.62
2018-03-16T01:50:21.259Z,32.78
2018-03-16T01:53:00.607Z,32.67
2018-03-16T01:55:28.103Z,34.30
2018-03-16T01:57:56.362Z,31.87
2018-03-16T02:00:23.867Z,31.00
2018-03-16T02:02:51.376Z,31.40
2018-03-16T02:05:19.651Z,31.45
2018-03-16T02:07:47.931Z,29.02
2018-03-16T02:10:15.451Z,31.70
2018-03-16T02:12:42.946Z,32.25
2018-03-16T02:15:10.453Z,33.90
2018-03-16T02:17:37.975Z,32.92
2018-03-16T02:20:06.243Z,28.65
2018-03-16T02:22:33.851Z,30.88
2018-03-16T02:25:01.349Z,27.92
2018-03-16T02:27:28.838Z,31.30
2018-03-16T02:29:57.109Z,31.33
2018-03-16T02:32:25.420Z,30.98
2018-03-16T02:34:52.924Z,30.55
2018-03-16T02:37:20.415Z,30.42
2018-03-16T02:39:48.688Z,30.23
2018-03-16T02:42:16.955Z,34.63
2018-03-16T02:44:45.215Z,33.97
2018-03-16T02:47:12.723Z,29.27
2018-03-16T02:49:40.223Z,30.23
2018-03-16T02:52:08.496Z,28.62
2018-03-16T02:54:36.019Z,27.37
2018-03-16T02:57:03.578Z,28.98
2018-03-16T02:59:31.075Z,31.58
2018-03-16T03:01:58.571Z,32.45
2018-03-16T03:04:26.843Z,34.67
2018-03-16T03:06:55.103Z,30.52
2018-03-16T03:09:22.602Z,32.53
2018-03-16T03:11:50.099Z,31.58
2018-03-16T03:14:17.600Z,28.58
2018-03-16T03:16:45.857Z,29.63
2018-03-16T03:19:13.352Z,30.95
2018-03-16T03:21:40.839Z,30.95
2018-03-16T03:24:08.331Z,30.02
2018-03-16T03:26:36.604Z,33.65
2018-03-16T03:29:04.114Z,33.30
2018-03-16T03:31:31.620Z,32.50
2018-03-16T03:33:59.887Z,29.52
2018-03-16T03:36:27.380Z,31.48
2018-03-16T03:38:54.900Z,33.03
2018-03-16T03:41:22.422Z,33.00
2018-03-16T03:43:49.975Z,32.92
2018-03-16T03:46:17.483Z,34.90
2018-03-16T03:48:45.006Z,32.50
2018-03-16T03:51:12.508Z,36.28
2018-03-16T03:53:40.005Z,36.88
2018-03-16T03:56:07.515Z,32.78
2018-03-16T03:58:35.016Z,33.03
2018-03-16T04:01:02.520Z,34.47
2018-03-16T04:03:30.022Z,32.33
2018-03-16T04:05:57.536Z,30.75
2018-03-16T04:08:25.035Z,33.15
2018-03-16T04:10:53.311Z,33.60
2018-03-16T04:13:21.566Z,31.42
2018-03-16T04:15:49.064Z,32.22
2018-03-16T04:18:16.574Z,35.65
2018-03-16T04:20:44.086Z,33.17
2018-03-16T04:23:11.583Z,31.87
2018-03-16T04:25:39.071Z,38.90
2018-03-16T04:28:07.379Z,32.78
2018-03-16T04:30:34.870Z,35.75
2018-03-16T04:33:02.375Z,35.90
2018-03-16T04:35:30.631Z,35.50
2018-03-16T04:37:58.232Z,32.85
2018-03-16T04:40:25.727Z,40.12
2018-03-16T04:42:53.219Z,37.35
2018-03-16T04:45:21.495Z,38.83
2018-03-16T04:47:49.754Z,36.05
2018-03-16T04:50:18.015Z,36.67
2018-03-16T04:52:45.525Z,38.85
2018-03-16T04:55:13.023Z,39.33
2018-03-16T04:57:40.521Z,65.72
2018-03-16T05:00:08.783Z,62.67
2018-03-16T05:02:36.287Z,39.83
2018-03-16T05:05:03.795Z,44.92
2018-03-16T05:07:32.051Z,46.65
2018-03-16T05:09:59.566Z,43.47
2018-03-16T05:12:27.060Z,49.47
2018-03-16T05:14:54.572Z,44.08
2018-03-16T05:17:22.855Z,41.80
2018-03-16T05:19:50.363Z,43.35
2018-03-16T05:22:17.870Z,48.78
2018-03-16T05:24:46.196Z,44.47
2018-03-16T05:27:13.707Z,43.90
2018-03-16T05:29:41.204Z,41.05
2018-03-16T05:32:08.705Z,46.67
2018-03-16T05:34:36.968Z,45.58
2018-03-16T05:37:04.475Z,42.50
2018-03-16T05:39:32.759Z,43.83
2018-03-16T05:42:00.283Z,42.83
2018-03-16T05:44:28.543Z,43.95
2018-03-16T05:46:56.044Z,52.58
2018-03-16T05:49:23.539Z,43.97
2018-03-16T05:51:51.057Z,46.70
2018-03-16T05:54:18.620Z,48.35
2018-03-16T05:56:46.843Z,47.00
2018-03-16T05:59:14.333Z,46.03
2018-03-16T06:01:42.600Z,40.47
2018-03-16T06:04:10.875Z,41.95
2018-03-16T06:06:39.142Z,39.60
2018-03-16T06:09:06.736Z,44.53
2018-03-16T06:11:34.290Z,53.22
2018-03-16T06:14:01.864Z,46.75
2018-03-16T06:16:29.387Z,54.15
2018-03-16T06:18:56.883Z,41.50
2018-03-16T06:21:24.385Z,46.33
2018-03-16T06:23:51.976Z,43.75
2018-03-16T06:26:20.235Z,41.65
2018-03-16T06:28:48.697Z,43.92
2018-03-16T06:31:16.986Z,46.72
2018-03-16T06:33:44.496Z,47.45
2018-03-16T06:36:11.999Z,44.05
2018-03-16T06:38:39.583Z,47.40
2018-03-16T06:41:07.855Z,45.12
2018-03-16T06:43:36.128Z,51.03
2018-03-16T06:46:04.383Z,67.53
2018-03-16T06:48:31.895Z,62.05
2018-03-16T06:50:59.391Z,60.25
2018-03-16T06:53:26.887Z,69.05
2018-03-16T06:55:55.147Z,44.47
2018-03-16T06:58:23.416Z,42.78
2018-03-16T07:00:51.751Z,46.25
2018-03-16T07:03:19.300Z,43.13
2018-03-16T07:05:46.831Z,47.33
2018-03-16T07:08:15.102Z,44.65
2018-03-16T07:10:43.360Z,49.92
2018-03-16T07:13:10.891Z,46.50
2018-03-16T07:15:38.391Z,44.10
2018-03-16T07:18:05.884Z,48.10
2018-03-16T07:20:33.388Z,45.30
2018-03-16T07:23:00.905Z,45.83
2018-03-16T07:25:28.395Z,44.40
2018-03-16T07:27:55.891Z,45.03
2018-03-16T07:30:24.147Z,45.47
2018-03-16T07:32:51.720Z,47.53
2018-03-16T07:35:19.212Z,46.55
2018-03-16T07:37:46.726Z,47.05
2018-03-16T07:40:14.218Z,49.20
2018-03-16T07:42:41.722Z,51.60
2018-03-16T07:45:09.283Z,54.15
2018-03-16T07:47:36.823Z,50.17
2018-03-16T07:50:05.038Z,51.47
2018-03-16T07:52:32.532Z,50.33
2018-03-16T07:55:00.052Z,50.83
2018-03-16T07:57:27.549Z,49.13
2018-03-16T07:59:55.058Z,48.95
2018-03-16T08:02:22.558Z,47.58
2018-03-16T08:04:50.055Z,47.55
2018-03-16T08:07:17.560Z,50.38
2018-03-16T08:09:45.844Z,53.30
2018-03-16T08:12:14.111Z,50.25
2018-03-16T08:14:42.376Z,60.05
2018-03-16T08:17:09.983Z,61.10
2018-03-16T08:19:37.470Z,58.53
2018-03-16T08:22:04.972Z,71.47
2018-03-16T08:24:33.233Z,66.95
2018-03-16T08:27:00.837Z,63.08
2018-03-16T08:29:28.337Z,63.45
2018-03-16T08:31:55.924Z,58.30
2018-03-16T08:34:24.203Z,55.12
2018-03-16T08:36:52.486Z,52.97
2018-03-16T08:39:20.747Z,56.20
2018-03-16T08:41:49.011Z,57.97
2018-03-16T08:44:16.519Z,53.17
2018-03-16T08:46:44.027Z,55.55
2018-03-16T08:49:11.524Z,49.10
2018-03-16T08:51:39.019Z,54.10
2018-03-16T08:54:06.535Z,56.17
2018-03-16T08:56:34.043Z,56.00
2018-03-16T08:59:01.539Z,56.08
2018-03-16T09:01:29.800Z,54.03
2018-03-16T09:03:57.297Z,60.28
2018-03-16T09:06:24.833Z,51.47
2018-03-16T09:08:53.232Z,48.85
2018-03-16T09:11:20.732Z,48.92
2018-03-16T09:13:48.226Z,53.53
2018-03-16T09:16:16.512Z,52.38
2018-03-16T09:18:44.036Z,46.53
2018-03-16T09:21:11.589Z,47.42
2018-03-16T09:23:39.287Z,46.20
2018-03-16T09:26:07.560Z,49.78
2018-03-16T09:28:35.844Z,44.45
2018-03-16T09:31:04.107Z,37.45
2018-03-16T09:33:32.380Z,40.95
2018-03-16T09:35:59.886Z,37.40
2018-03-16T09:38:27.382Z,36.03
2018-03-16T09:40:54.879Z,35.75
2018-03-16T09:43:22.370Z,35.08
2018-03-16T09:45:49.867Z,33.92
2018-03-16T09:48:17.371Z,29.42
2018-03-16T09:50:44.867Z,30.20
2018-03-16T09:53:25.258Z,32.83
2018-03-16T09:55:53.540Z,33.72
2018-03-16T09:58:21.803Z,29.98
2018-03-16T10:00:50.062Z,30.70
2018-03-16T10:03:17.570Z,29.27
2018-03-16T10:05:45.071Z,29.50
2018-03-16T10:08:12.564Z,28.73
2018-03-16T10:10:40.128Z,25.83
2018-03-16T10:13:08.391Z,25.08
2018-03-16T10:15:36.663Z,24.55
2018-03-16T10:18:04.939Z,21.90
2018-03-16T10:20:33.231Z,22.52
2018-03-16T10:23:01.503Z,21.45
2018-03-16T10:25:29.791Z,19.05
2018-03-16T10:27:57.473Z,15.20
2018-03-16T10:30:25.004Z,16.30
2018-03-16T10:32:53.263Z,16.50
2018-03-16T10:35:20.755Z,18.30
2018-03-16T10:37:48.259Z,15.73
2018-03-16T10:40:15.770Z,15.88
2018-03-16T10:42:43.333Z,15.88
2018-03-16T10:45:10.798Z,20.88
2018-03-16T10:47:38.296Z,24.05
2018-03-16T10:50:05.817Z,23.02
2018-03-16T10:52:33.346Z,22.37
2018-03-16T10:55:01.608Z,20.95
2018-03-16T10:57:29.208Z,21.15
2018-03-16T10:59:56.719Z,15.35
2018-03-16T11:02:24.214Z,16.75
2018-03-16T11:04:57.493Z,16.65
2018-03-16T11:20:46.127Z,18.08
2018-03-16T11:23:14.403Z,21.12
2018-03-16T11:25:42.671Z,18.87
2018-03-16T11:28:10.944Z,17.25
2018-03-16T11:30:38.472Z,20.80
2018-03-16T11:33:05.987Z,20.00
2018-03-16T11:35:34.259Z,20.20
2018-03-16T11:38:02.520Z,19.95
2018-03-16T11:40:30.807Z,21.85
2018-03-16T11:42:59.075Z,22.02
2018-03-16T11:45:26.587Z,21.17
2018-03-16T11:47:54.110Z,24.87
2018-03-16T11:50:22.411Z,21.00
2018-03-16T11:52:49.925Z,23.05
2018-03-16T11:55:18.199Z,24.42
2018-03-16T11:57:45.805Z,26.25
2018-03-16T12:00:13.314Z,25.25
2018-03-16T12:02:40.812Z,24.60
2018-03-16T12:05:08.316Z,25.55
2018-03-16T12:07:35.831Z,25.90
2018-03-16T12:10:03.332Z,25.30
2018-03-16T12:12:30.959Z,25.35
2018-03-16T12:14:58.518Z,26.12
2018-03-16T12:17:26.019Z,27.55
2018-03-16T12:19:55.027Z,26.25
2018-03-16T12:22:23.312Z,46.00
2018-03-16T12:24:51.599Z,27.52
2018-03-16T12:27:19.867Z,25.33
2018-03-16T12:29:48.156Z,26.10
2018-03-16T12:32:15.667Z,25.92
2018-03-16T12:34:43.179Z,27.42
2018-03-16T12:37:10.696Z,25.52
2018-03-16T12:39:38.199Z,28.27
2018-03-16T12:42:05.724Z,27.65
2018-03-16T12:44:33.993Z,28.20
2018-03-16T12:47:03.013Z,27.27
2018-03-16T12:49:31.286Z,27.75
2018-03-16T12:51:59.559Z,22.67
2018-03-16T12:54:27.853Z,28.80
2018-03-16T12:56:55.379Z,24.67
2018-03-16T12:59:23.667Z,25.77
2018-03-16T13:01:51.951Z,25.67
2018-03-16T13:04:20.239Z,25.50
2018-03-16T13:06:47.747Z,24.05
2018-03-16T13:09:15.273Z,24.50
2018-03-16T13:11:42.779Z,26.17
2018-03-16T13:14:10.290Z,24.02
2018-03-16T13:16:37.803Z,27.37
2018-03-16T13:19:06.087Z,28.38
2018-03-16T13:21:34.359Z,25.05
2018-03-16T13:24:02.642Z,24.25
2018-03-16T13:26:30.932Z,26.52
2018-03-16T13:28:59.196Z,31.60
2018-03-16T13:31:27.483Z,28.33
2018-03-16T13:33:55.786Z,25.88
2018-03-16T13:36:23.331Z,28.52
2018-03-16T13:38:50.850Z,27.45
2018-03-16T13:41:18.404Z,28.48
2018-03-16T13:43:45.911Z,26.73
2018-03-16T13:46:13.419Z,24.95
2018-03-16T13:48:40.930Z,26.40
2018-03-16T13:51:08.442Z,26.35
2018-03-16T13:53:36.123Z,25.42
2018-03-16T13:56:04.412Z,24.00
2018-03-16T13:58:31.942Z,24.40
2018-03-16T14:00:59.463Z,24.87
2018-03-16T14:03:26.980Z,26.23
2018-03-16T14:05:55.261Z,24.20
2018-03-16T14:08:23.527Z,22.87
2018-03-16T14:10:51.825Z,24.00
2018-03-16T14:13:19.328Z,19.20
2018-03-16T14:15:46.837Z,19.42
2018-03-16T14:18:14.352Z,20.50
2018-03-16T14:20:41.872Z,19.90
2018-03-16T14:23:09.387Z,21.20
2018-03-16T14:25:36.895Z,19.45
2018-03-16T14:28:04.412Z,19.85
2018-03-16T14:30:32.684Z,20.35
2018-03-16T14:33:00.979Z,19.17
2018-03-16T14:35:28.499Z,20.00
2018-03-16T14:37:56.126Z,20.27
2018-03-16T14:40:23.636Z,18.75
2018-03-16T14:42:51.224Z,18.33
2018-03-16T14:45:18.746Z,17.95
2018-03-16T14:47:46.257Z,18.90
2018-03-16T14:50:13.767Z,17.53
2018-03-16T14:52:41.292Z,17.52
2018-03-16T14:55:08.800Z,17.17
2018-03-16T14:57:37.114Z,16.70
2018-03-16T15:00:04.644Z,16.50
2018-03-16T15:02:32.932Z,15.43
2018-03-16T15:05:00.443Z,14.18
2018-03-16T15:07:27.943Z,15.00
2018-03-16T15:09:56.208Z,13.47
2018-03-16T15:12:24.472Z,16.83
2018-03-16T15:14:51.991Z,14.40
2018-03-16T15:17:19.508Z,15.30
2018-03-16T15:19:47.772Z,13.37
2018-03-16T15:22:15.272Z,14.20
2018-03-16T15:24:42.791Z,14.53
2018-03-16T15:27:11.094Z,12.90
2018-03-16T15:29:38.633Z,12.73
2018-03-16T15:32:06.103Z,12.93
2018-03-16T15:34:34.377Z,11.27
2018-03-16T15:37:01.884Z,11.63
2018-03-16T15:39:29.400Z,12.53
2018-03-16T15:41:56.956Z,10.47
2018-03-16T15:44:25.205Z,11.43
2018-03-16T15:46:52.729Z,10.40
2018-03-16T15:49:20.245Z,10.63
2018-03-16T15:51:47.756Z,10.50
2018-03-16T15:54:15.263Z,10.23
2018-03-16T15:56:42.816Z,10.18
2018-03-16T15:59:11.083Z,10.82
2018-03-16T16:01:39.371Z,9.95
2018-03-16T16:04:07.640Z,9.37
2018-03-16T16:06:36.239Z,11.98
2018-03-16T16:09:03.747Z,10.57
2018-03-16T16:11:31.264Z,11.80
2018-03-16T16:13:58.804Z,11.20
2018-03-16T16:16:27.071Z,7.10
2018-03-16T16:18:54.568Z,4.50
2018-03-16T16:21:22.088Z,3.72
2018-03-16T16:23:50.384Z,4.00
2018-03-16T16:26:17.900Z,5.28
2018-03-16T16:28:46.175Z,4.00
2018-03-16T16:31:13.683Z,4.22
2018-03-16T16:33:41.231Z,4.10
2018-03-16T16:36:09.539Z,73.37
2018-03-16T16:38:37.053Z,39.47
2018-03-16T16:41:05.348Z,19.50
2018-03-16T16:43:32.860Z,13.15
2018-03-16T16:46:00.399Z,18.02
2018-03-16T16:48:27.903Z,10.35
2018-03-16T16:50:56.188Z,8.57
2018-03-16T16:53:24.455Z,8.05
2018-03-16T16:55:52.740Z,19.15
2018-03-16T16:58:21.035Z,15.25
2018-03-16T17:00:48.556Z,23.83
2018-03-16T17:03:16.071Z,15.45
2018-03-16T17:05:43.576Z,10.13
2018-03-16T17:08:11.087Z,8.77
2018-03-16T17:10:38.579Z,8.85
2018-03-16T17:13:06.097Z,8.63
2018-03-16T17:15:33.636Z,13.02
2018-03-16T17:18:01.913Z,7.03
2018-03-16T17:20:29.417Z,7.93
2018-03-16T17:22:56.918Z,7.82
2018-03-16T17:25:25.187Z,8.07
2018-03-16T17:27:53.470Z,8.73
2018-03-16T17:30:21.781Z,9.88
2018-03-16T17:32:49.279Z,9.82
2018-03-16T17:35:16.803Z,14.15
2018-03-16T17:37:44.308Z,12.82
2018-03-16T17:40:11.816Z,21.87
2018-03-16T17:42:39.323Z,14.40
2018-03-16T17:45:06.819Z,14.60
2018-03-16T17:47:34.323Z,11.95
2018-03-16T17:50:01.831Z,10.02
2018-03-16T17:52:29.347Z,10.93
2018-03-16T17:54:56.870Z,19.25
2018-03-16T17:57:24.371Z,16.87
2018-03-16T17:59:51.869Z,11.25
2018-03-16T18:02:19.449Z,19.15
2018-03-16T18:04:46.943Z,18.02
2018-03-16T18:07:14.439Z,13.80
2018-03-16T18:09:42.711Z,9.80
2018-03-16T18:12:10.976Z,10.93
2018-03-16T18:14:39.260Z,10.98
2018-03-16T18:17:06.784Z,13.43
2018-03-16T18:19:35.180Z,15.13
2018-03-16T18:22:02.728Z,13.80
2018-03-16T18:24:30.247Z,13.95
2018-03-16T18:26:57.747Z,16.42
2018-03-16T18:29:25.265Z,20.85
2018-03-16T18:31:52.808Z,20.60
2018-03-16T18:34:20.317Z,15.90
2018-03-16T18:36:47.819Z,14.45
2018-03-16T18:39:15.359Z,13.07
2018-03-16T18:41:43.648Z,11.75
2018-03-16T18:44:11.940Z,12.70
2018-03-16T18:46:39.435Z,9.05
2018-03-16T18:49:06.952Z,9.60
2018-03-16T18:51:34.463Z,17.27
2018-03-16T18:54:01.963Z,9.70
2018-03-16T18:56:30.239Z,9.30
2018-03-16T18:58:58.499Z,11.75
2018-03-16T19:01:26.776Z,9.27
2018-03-16T19:03:55.034Z,8.00
2018-03-16T19:06:22.544Z,10.50
2018-03-16T19:08:50.043Z,8.35
2018-03-16T19:11:17.540Z,9.10
2018-03-16T19:13:45.063Z,11.10
2018-03-16T19:16:12.588Z,8.90
2018-03-16T19:18:40.090Z,8.75
2018-03-16T19:21:07.603Z,7.70
2018-03-16T19:23:35.105Z,7.75
2018-03-16T19:26:02.608Z,7.95
2018-03-16T19:28:30.121Z,9.25
2018-03-16T19:30:57.618Z,7.65
2018-03-16T19:33:25.132Z,10.13
2018-03-16T19:35:52.640Z,9.15
2018-03-16T19:38:20.136Z,9.45
2018-03-16T19:40:47.632Z,14.25
2018-03-16T19:43:15.912Z,10.93
2018-03-16T19:45:44.183Z,11.45
2018-03-16T19:48:12.464Z,11.93
2018-03-16T19:50:40.733Z,17.12
2018-03-16T19:53:09.003Z,39.13
2018-03-16T19:55:36.509Z,46.70
2018-03-16T19:58:04.018Z,27.80
2018-03-16T20:00:31.535Z,15.88
2018-03-16T20:02:59.047Z,12.13
2018-03-16T20:05:27.311Z,11.80
2018-03-16T20:07:54.819Z,11.70
2018-03-16T20:10:22.355Z,12.55
2018-03-16T20:12:50.636Z,13.77
2018-03-16T20:15:18.895Z,15.70
2018-03-16T20:17:47.184Z,14.75
2018-03-16T20:20:15.451Z,12.68
2018-03-16T20:22:43.787Z,11.50
2018-03-16T20:25:11.267Z,12.20
2018-03-16T20:27:38.769Z,16.10
2018-03-16T20:30:06.270Z,12.40
2018-03-16T20:32:33.896Z,13.15
2018-03-16T20:35:01.437Z,13.50
2018-03-16T20:37:28.955Z,14.50
2018-03-16T20:39:56.465Z,14.95
2018-03-16T20:42:24.034Z,14.15
2018-03-16T20:44:52.284Z,13.75
2018-03-16T20:47:20.543Z,13.15
2018-03-16T20:49:48.048Z,13.65
2018-03-16T20:52:15.548Z,14.38
2018-03-16T20:54:43.050Z,14.95
2018-03-16T20:57:10.578Z,14.65
2018-03-16T20:59:38.089Z,14.70
2018-03-16T21:02:05.607Z,14.20
2018-03-16T21:04:33.881Z,14.77
2018-03-16T21:07:02.153Z,15.13
2018-03-16T21:09:30.419Z,14.60
2018-03-16T21:11:57.920Z,15.13
2018-03-16T21:14:25.455Z,15.23
2018-03-16T21:16:53.720Z,14.73
2018-03-16T21:19:21.987Z,15.82
2018-03-16T21:21:50.252Z,16.20
2018-03-16T21:24:19.272Z,15.35
2018-03-16T21:26:47.535Z,18.70
2018-03-16T21:29:16.544Z,14.87
2018-03-16T21:31:44.824Z,15.13
2018-03-16T21:34:13.091Z,15.05
2018-03-16T21:36:41.363Z,15.05
2018-03-16T21:39:08.872Z,14.90
2018-03-16T21:41:36.375Z,15.43
2018-03-16T21:44:03.877Z,16.00
2018-03-16T21:46:31.401Z,14.73
2018-03-16T21:48:59.668Z,13.62
2018-03-16T21:51:27.168Z,14.50
2018-03-16T21:53:54.680Z,13.18
2018-03-16T21:56:22.196Z,14.40
2018-03-16T21:58:49.712Z,13.90
2018-03-16T22:01:17.996Z,14.75
2018-03-16T22:03:46.259Z,15.23
2018-03-16T22:06:14.519Z,15.13
2018-03-16T22:08:42.036Z,15.35
2018-03-16T22:11:09.555Z,14.52
2018-03-16T22:13:37.843Z,16.10
2018-03-16T22:16:06.111Z,16.37
2018-03-16T22:18:34.372Z,16.00
2018-03-16T22:21:01.896Z,17.33
2018-03-16T22:23:29.404Z,16.45
2018-03-16T22:25:57.663Z,17.25
2018-03-16T22:28:25.178Z,16.17
2018-03-16T22:30:52.708Z,16.58
2018-03-16T22:33:20.980Z,17.02
2018-03-16T22:35:49.247Z,17.62
2018-03-16T22:38:16.755Z,17.95
2018-03-16T22:40:44.261Z,18.17
2018-03-16T22:43:12.528Z,18.77
2018-03-16T22:45:40.028Z,19.12
2018-03-16T22:48:07.563Z,19.58
2018-03-16T22:50:35.835Z,19.67
2018-03-16T22:53:04.111Z,21.85
2018-03-16T22:55:32.372Z,24.12
2018-03-16T22:57:59.880Z,21.52
2018-03-16T23:00:27.378Z,21.27
2018-03-16T23:02:54.878Z,20.60
2018-03-16T23:05:23.139Z,22.15
2018-03-16T23:07:51.420Z,22.27
2018-03-16T23:10:19.686Z,21.00
2018-03-16T23:12:47.958Z,24.58
2018-03-16T23:15:15.463Z,24.95
2018-03-16T23:17:42.971Z,23.55
2018-03-16T23:20:10.468Z,22.20
2018-03-16T23:22:38.042Z,23.20
2018-03-16T23:25:05.560Z,21.80
2018-03-16T23:27:33.836Z,25.08
2018-03-16T23:30:02.103Z,25.27
2018-03-16T23:32:30.367Z,24.48
2018-03-16T23:34:57.875Z,25.95
2018-03-16T23:37:25.371Z,24.95
2018-03-16T23:39:52.882Z,23.90
2018-03-16T23:42:21.144Z,23.67
2018-03-16T23:44:49.419Z,26.55
2018-03-16T23:47:17.687Z,26.27
2018-03-16T23:49:45.184Z,24.83
2018-03-16T23:52:12.689Z,23.58
2018-03-16T23:54:40.184Z,28.27
2018-03-16T23:57:08.448Z,25.50
2018-03-16T23:59:36.723Z,22.27
