createdAt,value
2018-11-26T00:41:50.895Z,72.20
2018-11-26T00:44:19.667Z,71.79
2018-11-26T00:46:54.940Z,71.01
2018-11-26T00:49:23.552Z,71.87
2018-11-26T00:51:52.168Z,71.42
2018-11-26T00:54:20.839Z,70.98
2018-11-26T00:56:49.748Z,71.25
2018-11-26T00:59:18.541Z,70.60
2018-11-26T01:01:47.088Z,71.37
2018-11-26T01:04:15.561Z,71.21
2018-11-26T01:06:43.970Z,71.36
2018-11-26T01:09:12.387Z,71.65
2018-11-26T01:11:41.134Z,70.95
2018-11-26T01:14:09.539Z,70.76
2018-11-26T01:16:37.942Z,70.86
2018-11-26T01:19:06.793Z,70.87
2018-11-26T01:21:35.247Z,70.92
2018-11-26T01:24:05.396Z,71.46
2018-11-26T01:26:33.850Z,71.41
2018-11-26T01:29:04.651Z,71.88
2018-11-26T01:31:35.659Z,71.75
2018-11-26T01:34:05.175Z,71.07
2018-11-26T01:57:52.511Z,71.13
2018-11-26T02:00:26.425Z,71.52
2018-11-26T02:03:05.104Z,71.18
2018-11-26T02:05:33.733Z,71.17
2018-11-26T02:08:04.873Z,70.07
2018-11-26T02:10:33.579Z,71.01
2018-11-26T02:13:04.752Z,71.13
2018-11-26T02:15:36.083Z,70.87
2018-11-26T02:18:06.867Z,71.60
2018-11-26T02:20:35.660Z,70.96
2018-11-26T02:23:06.365Z,71.16
2018-11-26T02:25:35.073Z,70.87
2018-11-26T02:28:12.998Z,70.62
2018-11-26T02:30:42.311Z,70.78
2018-11-26T02:33:11.141Z,70.57
2018-11-26T02:35:39.822Z,70.52
2018-11-26T02:38:08.536Z,71.03
2018-11-26T02:40:37.365Z,70.59
2018-11-26T02:43:06.782Z,70.81
2018-11-26T02:45:35.647Z,70.00
2018-11-26T02:48:05.376Z,71.08
2018-11-26T02:50:34.265Z,71.47
2018-11-26T02:53:05.710Z,69.86
2018-11-26T02:55:34.447Z,70.83
2018-11-26T02:58:05.388Z,69.73
2018-11-26T03:00:34.111Z,70.15
2018-11-26T03:03:03.784Z,70.35
2018-11-26T03:05:32.529Z,69.92
2018-11-26T03:08:03.649Z,69.90
2018-11-26T03:10:32.348Z,69.91
2018-11-26T03:13:01.059Z,70.43
2018-11-26T03:15:29.848Z,69.93
2018-11-26T03:17:58.580Z,70.01
2018-11-26T03:20:27.221Z,69.99
2018-11-26T03:22:55.895Z,69.55
2018-11-26T03:31:29.751Z,70.33
2018-11-26T03:33:58.434Z,69.71
2018-11-26T03:36:27.163Z,70.32
2018-11-26T03:38:56.400Z,69.46
2018-11-26T03:41:25.745Z,69.93
2018-11-26T03:43:54.479Z,69.90
2018-11-26T03:46:23.118Z,70.01
2018-11-26T03:48:51.952Z,69.97
2018-11-26T03:51:20.564Z,69.82
2018-11-26T03:53:49.216Z,69.94
2018-11-26T03:56:18.009Z,69.40
2018-11-26T03:58:46.848Z,69.29
2018-11-26T04:01:21.764Z,70.13
2018-11-26T04:03:50.784Z,69.54
2018-11-26T04:06:19.480Z,69.58
2018-11-26T04:08:51.140Z,69.69
2018-11-26T04:11:19.777Z,69.62
2018-11-26T04:13:48.620Z,69.83
2018-11-26T04:16:17.253Z,70.18
2018-11-26T04:18:45.955Z,70.04
2018-11-26T04:21:21.251Z,70.17
2018-11-26T04:23:49.884Z,70.43
2018-11-26T04:29:21.210Z,69.48
2018-11-26T04:31:49.936Z,69.38
2018-11-26T04:34:18.892Z,69.82
2018-11-26T04:36:50.738Z,69.55
2018-11-26T04:39:19.993Z,69.31
2018-11-26T04:41:48.749Z,69.70
2018-11-26T04:44:17.838Z,69.79
2018-11-26T04:46:46.492Z,69.64
2018-11-26T04:49:15.218Z,69.76
2018-11-26T04:51:44.518Z,69.75
2018-11-26T04:54:13.144Z,69.82
2018-11-26T04:59:45.144Z,70.00
2018-11-26T05:02:13.563Z,69.56
2018-11-26T05:04:41.953Z,69.51
2018-11-26T05:07:10.411Z,70.48
2018-11-26T05:09:42.265Z,70.59
2018-11-26T05:12:10.690Z,70.56
2018-11-26T05:14:39.114Z,70.85
2018-11-26T05:17:07.546Z,70.69
2018-11-26T05:19:35.955Z,70.99
2018-11-26T05:22:05.680Z,71.35
2018-11-26T05:24:34.108Z,70.93
2018-11-26T05:27:04.387Z,71.55
2018-11-26T05:29:32.774Z,71.71
2018-11-26T05:32:03.663Z,71.35
2018-11-26T05:34:32.111Z,71.53
2018-11-26T05:37:03.691Z,71.19
2018-11-26T05:39:33.528Z,71.74
2018-11-26T05:42:04.455Z,71.29
2018-11-26T05:44:32.862Z,70.94
2018-11-26T05:47:03.667Z,70.85
2018-11-26T05:49:32.058Z,70.95
2018-11-26T05:52:00.495Z,70.68
2018-11-26T05:54:28.928Z,71.22
2018-11-26T05:56:57.482Z,71.34
2018-11-26T05:59:25.934Z,70.45
2018-11-26T06:01:54.370Z,71.23
2018-11-26T06:04:22.859Z,71.09
2018-11-26T06:06:51.271Z,70.56
2018-11-26T06:09:19.732Z,70.86
2018-11-26T06:11:48.152Z,71.33
2018-11-26T06:14:16.595Z,71.16
2018-11-26T06:16:45.809Z,70.62
2018-11-26T06:19:13.573Z,71.27
2018-11-26T06:21:41.977Z,71.10
2018-11-26T06:24:10.451Z,71.61
2018-11-26T06:26:38.883Z,71.17
2018-11-26T06:29:07.355Z,71.22
2018-11-26T06:31:35.871Z,71.08
2018-11-26T06:34:05.095Z,70.67
2018-11-26T06:36:33.528Z,70.70
2018-11-26T06:39:05.244Z,70.37
2018-11-26T06:41:33.695Z,70.27
2018-11-26T06:44:04.711Z,70.37
2018-11-26T06:46:33.135Z,69.76
2018-11-26T06:49:03.667Z,70.19
2018-11-26T06:51:33.015Z,70.20
2018-11-26T06:54:03.712Z,70.86
2018-11-26T06:56:32.154Z,70.47
2018-11-26T06:59:00.548Z,70.86
2018-11-26T07:01:29.034Z,70.44
2018-11-26T07:03:57.456Z,70.74
2018-11-26T07:06:25.938Z,69.90
2018-11-26T07:08:54.395Z,70.04
2018-11-26T07:11:22.925Z,70.64
2018-11-26T07:13:51.330Z,70.66
2018-11-26T07:16:19.859Z,70.60
2018-11-26T07:18:48.264Z,70.17
2018-11-26T07:21:16.707Z,70.28
2018-11-26T07:23:45.133Z,70.58
2018-11-26T07:26:13.565Z,69.98
2018-11-26T07:28:42.000Z,70.71
2018-11-26T07:31:10.427Z,69.56
2018-11-26T07:33:38.895Z,70.54
2018-11-26T07:36:11.435Z,70.89
2018-11-26T07:38:35.993Z,71.72
2018-11-26T07:41:06.624Z,71.37
2018-11-26T07:43:35.062Z,71.11
2018-11-26T07:46:06.313Z,70.50
2018-11-26T07:48:34.772Z,70.14
2018-11-26T07:51:05.429Z,70.29
2018-11-26T07:53:33.964Z,70.09
2018-11-26T07:56:04.937Z,70.37
2018-11-26T07:58:33.407Z,70.02
2018-11-26T08:01:03.558Z,70.69
2018-11-26T08:03:32.019Z,70.87
2018-11-26T08:06:00.476Z,71.13
2018-11-26T08:08:28.889Z,70.83
2018-11-26T08:10:57.298Z,70.69
2018-11-26T08:13:25.719Z,70.74
2018-11-26T08:15:54.107Z,70.19
2018-11-26T08:18:22.519Z,71.05
2018-11-26T08:20:50.916Z,70.33
2018-11-26T08:23:19.432Z,69.86
2018-11-26T08:25:48.443Z,69.99
2018-11-26T08:28:16.929Z,69.96
2018-11-26T08:30:45.347Z,69.84
2018-11-26T08:33:13.791Z,70.17
2018-11-26T08:35:42.220Z,70.51
2018-11-26T08:38:45.453Z,70.81
2018-11-26T08:41:15.732Z,70.96
2018-11-26T08:44:47.890Z,70.19
2018-11-26T08:47:23.478Z,71.35
2018-11-26T08:49:52.416Z,71.23
2018-11-26T08:52:21.127Z,71.19
2018-11-26T08:54:49.502Z,70.69
2018-11-26T08:57:18.046Z,70.06
2018-11-26T08:59:46.446Z,70.33
2018-11-26T09:02:19.333Z,70.73
2018-11-26T09:04:48.095Z,69.78
2018-11-26T09:07:16.645Z,70.76
2018-11-26T09:09:45.095Z,70.44
2018-11-26T09:12:13.547Z,71.48
2018-11-26T09:14:41.952Z,70.07
2018-11-26T09:17:11.452Z,70.56
2018-11-26T09:19:39.914Z,70.52
2018-11-26T09:22:08.331Z,70.75
2018-11-26T09:24:36.739Z,70.33
2018-11-26T09:27:09.736Z,70.36
2018-11-26T09:29:33.747Z,69.90
2018-11-26T09:32:05.441Z,70.02
2018-11-26T09:34:35.305Z,70.55
2018-11-26T09:37:05.101Z,70.72
2018-11-26T09:39:33.511Z,69.89
2018-11-26T09:42:05.403Z,70.39
2018-11-26T09:44:33.799Z,69.49
2018-11-26T09:47:04.617Z,69.54
2018-11-26T09:49:33.022Z,69.38
2018-11-26T09:52:03.425Z,70.04
2018-11-26T09:54:31.827Z,69.31
2018-11-26T09:57:00.235Z,69.07
2018-11-26T09:59:28.623Z,68.46
2018-11-26T10:01:57.031Z,68.20
2018-11-26T10:04:25.417Z,68.87
2018-11-26T10:06:53.847Z,68.69
2018-11-26T10:09:22.259Z,68.59
2018-11-26T10:11:57.159Z,68.24
2018-11-26T10:14:25.543Z,68.87
2018-11-26T10:16:53.995Z,68.49
2018-11-26T10:19:22.379Z,67.79
2018-11-26T10:21:51.066Z,68.46
2018-11-26T10:24:19.439Z,69.58
2018-11-26T10:26:47.851Z,69.26
2018-11-26T10:29:16.243Z,69.25
2018-11-26T10:31:44.697Z,68.47
2018-11-26T10:34:13.152Z,68.67
2018-11-26T10:36:41.600Z,67.85
2018-11-26T10:39:10.312Z,68.51
2018-11-26T10:41:38.770Z,68.45
2018-11-26T10:44:07.215Z,67.89
2018-11-26T10:46:35.607Z,67.76
2018-11-26T10:49:05.312Z,67.62
2018-11-26T10:51:33.592Z,67.85
2018-11-26T10:54:05.263Z,67.71
2018-11-26T10:56:33.659Z,68.46
2018-11-26T10:59:04.663Z,67.74
2018-11-26T11:01:39.464Z,68.20
2018-11-26T11:04:07.987Z,68.33
2018-11-26T11:06:36.419Z,68.02
2018-11-26T11:09:07.874Z,67.78
2018-11-26T11:11:36.275Z,68.88
2018-11-26T11:14:05.227Z,68.25
2018-11-26T11:16:33.656Z,67.61
2018-11-26T11:19:04.589Z,67.28
2018-11-26T11:21:33.017Z,67.56
2018-11-26T11:24:03.668Z,67.41
2018-11-26T11:26:32.099Z,68.09
2018-11-26T11:29:00.523Z,67.78
2018-11-26T11:31:29.037Z,68.79
2018-11-26T11:33:57.494Z,66.81
2018-11-26T11:36:25.893Z,66.87
2018-11-26T11:38:54.362Z,67.65
2018-11-26T11:41:22.752Z,67.44
2018-11-26T11:43:51.172Z,66.99
2018-11-26T11:46:19.565Z,67.37
2018-11-26T11:48:47.974Z,66.49
2018-11-26T11:51:16.433Z,67.10
2018-11-26T11:53:45.132Z,66.28
2018-11-26T11:56:13.557Z,65.87
2018-11-26T11:58:41.973Z,66.05
2018-11-26T12:01:10.739Z,67.07
2018-11-26T12:03:38.884Z,67.19
2018-11-26T12:06:07.311Z,67.92
2018-11-26T12:08:35.729Z,67.66
2018-11-26T12:11:06.164Z,67.00
2018-11-26T12:13:34.588Z,66.85
2018-11-26T12:16:06.881Z,67.22
2018-11-26T12:18:35.786Z,67.53
2018-11-26T12:21:06.680Z,67.93
2018-11-26T12:23:35.097Z,66.70
2018-11-26T12:26:06.336Z,66.83
2018-11-26T12:28:34.758Z,66.91
2018-11-26T12:31:06.368Z,67.06
2018-11-26T12:33:34.785Z,67.58
2018-11-26T12:36:05.764Z,66.80
2018-11-26T12:38:34.222Z,66.88
2018-11-26T12:41:05.380Z,67.36
2018-11-26T12:43:33.788Z,67.69
2018-11-26T12:46:04.744Z,67.08
2018-11-26T12:48:33.151Z,67.21
2018-11-26T12:51:04.467Z,67.21
2018-11-26T12:53:32.941Z,68.09
2018-11-26T12:56:03.568Z,68.12
2018-11-26T12:58:32.216Z,67.19
2018-11-26T13:01:00.628Z,67.43
2018-11-26T13:03:29.091Z,68.31
2018-11-26T13:05:57.496Z,67.45
2018-11-26T13:08:25.921Z,67.80
2018-11-26T13:10:54.301Z,67.37
2018-11-26T13:13:22.700Z,68.00
2018-11-26T13:15:51.121Z,67.82
2018-11-26T13:18:19.496Z,67.61
2018-11-26T13:20:47.904Z,68.04
2018-11-26T13:23:16.293Z,68.42
2018-11-26T13:25:44.709Z,67.11
2018-11-26T13:28:13.137Z,66.79
2018-11-26T13:30:45.239Z,67.48
2018-11-26T13:33:15.228Z,67.71
2018-11-26T13:35:44.319Z,67.29
2018-11-26T13:38:12.882Z,67.93
2018-11-26T13:40:41.313Z,68.09
2018-11-26T13:43:15.948Z,68.20
2018-11-26T13:45:47.928Z,68.12
2018-11-26T13:48:17.457Z,68.57
2018-11-26T13:50:55.988Z,67.91
2018-11-26T13:53:24.392Z,68.29
2018-11-26T13:55:52.812Z,68.34
2018-11-26T13:58:21.205Z,67.85
2018-11-26T14:00:49.696Z,68.57
2018-11-26T14:03:18.121Z,68.79
2018-11-26T14:05:47.219Z,68.28
2018-11-26T14:08:15.636Z,68.17
2018-11-26T14:10:44.062Z,68.68
2018-11-26T14:13:15.592Z,68.80
2018-11-26T14:15:44.143Z,67.89
2018-11-26T14:18:19.257Z,67.95
2018-11-26T14:20:47.732Z,68.69
2018-11-26T14:23:16.185Z,68.30
2018-11-26T14:25:44.829Z,69.23
2018-11-26T14:28:13.314Z,69.35
2018-11-26T14:30:44.968Z,68.70
2018-11-26T14:33:13.509Z,68.73
2018-11-26T14:35:42.032Z,68.67
2018-11-26T14:38:10.567Z,68.10
2018-11-26T14:40:45.778Z,68.43
2018-11-26T14:43:14.304Z,68.95
2018-11-26T14:45:42.800Z,69.06
2018-11-26T14:48:11.234Z,68.84
2018-11-26T14:50:39.716Z,68.65
2018-11-26T14:53:09.629Z,68.75
2018-11-26T14:55:38.972Z,68.85
2018-11-26T14:58:07.808Z,69.14
2018-11-26T15:00:36.235Z,69.07
2018-11-26T15:03:05.692Z,69.12
2018-11-26T15:05:34.107Z,69.72
2018-11-26T15:08:04.638Z,68.84
2018-11-26T15:10:33.082Z,68.33
2018-11-26T15:13:03.680Z,69.37
2018-11-26T15:15:32.097Z,68.39
2018-11-26T15:18:00.560Z,68.61
2018-11-26T15:20:30.066Z,68.25
2018-11-26T15:22:59.744Z,68.96
2018-11-26T15:25:29.440Z,68.59
2018-11-26T15:27:59.536Z,68.63
2018-11-26T15:30:28.000Z,68.52
2018-11-26T15:32:56.649Z,68.88
2018-11-26T15:35:29.388Z,69.57
2018-11-26T15:37:57.827Z,69.12
2018-11-26T15:40:26.248Z,69.47
2018-11-26T15:42:54.746Z,69.68
2018-11-26T15:45:25.436Z,69.28
2018-11-26T15:47:54.880Z,69.46
2018-11-26T15:50:23.321Z,69.22
2018-11-26T15:52:51.745Z,68.92
2018-11-26T15:55:21.454Z,69.09
2018-11-26T15:57:50.171Z,68.63
2018-11-26T16:00:20.397Z,68.44
2018-11-26T16:02:48.986Z,69.41
2018-11-26T16:05:25.460Z,69.84
2018-11-26T16:07:55.021Z,69.34
2018-11-26T16:10:23.568Z,69.81
2018-11-26T16:12:53.818Z,69.73
2018-11-26T16:15:26.453Z,70.00
2018-11-26T16:17:56.711Z,69.76
2018-11-26T16:20:26.979Z,69.05
2018-11-26T16:22:56.212Z,69.21
2018-11-26T16:25:25.125Z,69.05
2018-11-26T16:27:53.725Z,69.96
2018-11-26T16:30:22.222Z,69.16
2018-11-26T16:32:58.020Z,69.58
2018-11-26T16:35:28.882Z,69.85
2018-11-26T16:37:57.405Z,69.71
2018-11-26T16:40:25.825Z,69.96
2018-11-26T16:42:54.288Z,69.38
2018-11-26T16:45:23.985Z,69.64
2018-11-26T16:47:53.666Z,69.69
2018-11-26T16:50:24.360Z,70.49
2018-11-26T16:52:52.968Z,70.75
2018-11-26T16:55:21.470Z,70.72
2018-11-26T16:57:50.001Z,69.78
2018-11-26T17:00:27.328Z,71.07
2018-11-26T17:02:59.964Z,72.04
2018-11-26T17:05:31.998Z,70.23
2018-11-26T17:08:00.540Z,69.40
2018-11-26T17:10:29.020Z,69.15
2018-11-26T17:12:57.472Z,68.63
2018-11-26T17:15:25.949Z,70.19
2018-11-26T17:17:54.437Z,70.36
2018-11-26T17:20:22.912Z,69.96
2018-11-26T17:22:51.379Z,69.64
2018-11-26T17:25:19.792Z,69.27
2018-11-26T17:27:48.305Z,69.85
2018-11-26T17:30:23.613Z,70.56
2018-11-26T17:32:55.799Z,71.17
2018-11-26T17:35:24.789Z,71.40
2018-11-26T17:37:53.483Z,71.01
2018-11-26T17:40:23.225Z,70.49
2018-11-26T17:42:52.464Z,69.54
2018-11-26T17:45:22.308Z,70.69
2018-11-26T17:47:55.338Z,70.46
2018-11-26T17:50:30.805Z,70.26
2018-11-26T17:53:00.007Z,70.13
2018-11-26T17:55:30.733Z,68.95
2018-11-26T17:57:59.170Z,69.33
2018-11-26T18:00:29.365Z,69.45
2018-11-26T18:02:58.684Z,69.88
2018-11-26T18:05:29.325Z,69.87
2018-11-26T18:08:01.112Z,70.79
2018-11-26T18:10:30.073Z,69.81
2018-11-26T18:12:59.489Z,70.61
2018-11-26T18:15:28.621Z,70.21
2018-11-26T18:17:57.200Z,70.10
2018-11-26T18:20:25.707Z,69.55
2018-11-26T18:22:54.977Z,69.36
2018-11-26T18:25:24.467Z,69.17
2018-11-26T18:28:11.164Z,69.39
2018-11-26T18:30:48.059Z,69.91
2018-11-26T18:33:16.532Z,70.77
2018-11-26T18:35:46.394Z,69.63
2018-11-26T18:38:14.890Z,69.71
2018-11-26T18:40:44.904Z,69.30
2018-11-26T18:43:13.380Z,69.70
2018-11-26T18:45:42.628Z,69.12
2018-11-26T18:48:12.555Z,68.97
2018-11-26T18:50:42.210Z,69.78
2018-11-26T18:53:10.737Z,69.89
2018-11-26T18:55:40.430Z,69.58
2018-11-26T18:58:08.966Z,69.53
2018-11-26T19:03:07.425Z,70.60
2018-11-26T19:05:35.915Z,70.54
2018-11-26T19:08:05.140Z,69.18
2018-11-26T19:10:35.571Z,69.72
2018-11-26T19:13:11.660Z,69.57
2018-11-26T19:15:41.468Z,70.44
2018-11-26T19:18:24.270Z,70.03
2018-11-26T19:20:53.113Z,70.44
2018-11-26T19:23:22.159Z,69.68
2018-11-26T19:25:52.088Z,70.07
2018-11-26T19:28:20.571Z,70.30
2018-11-26T19:30:49.130Z,69.30
2018-11-26T19:33:17.644Z,69.74
2018-11-26T19:35:46.125Z,69.40
2018-11-26T19:38:14.703Z,69.46
2018-11-26T19:40:43.693Z,69.61
2018-11-26T19:43:12.317Z,70.83
2018-11-26T19:45:40.801Z,71.21
2018-11-26T19:48:09.757Z,69.65
2018-11-26T19:50:38.749Z,70.70
2018-11-26T19:53:10.063Z,69.99
2018-11-26T19:55:38.797Z,69.39
2018-11-26T19:58:08.324Z,69.06
2018-11-26T20:00:36.889Z,70.05
2018-11-26T20:03:12.499Z,70.50
2018-11-26T20:05:48.270Z,70.91
2018-11-26T20:08:16.745Z,69.85
2018-11-26T20:10:45.153Z,70.08
2018-11-26T20:13:13.629Z,70.03
2018-11-26T20:18:51.752Z,69.77
2018-11-26T20:21:23.579Z,69.32
2018-11-26T20:23:53.589Z,69.82
2018-11-26T20:26:27.873Z,69.45
2018-11-26T20:29:04.440Z,70.29
2018-11-26T20:31:35.610Z,69.45
2018-11-26T20:34:10.637Z,69.50
2018-11-26T20:39:12.655Z,70.26
2018-11-26T20:41:41.549Z,69.81
2018-11-26T20:44:10.623Z,70.08
2018-11-26T20:46:40.105Z,70.03
2018-11-26T20:49:09.826Z,69.24
2018-11-26T20:51:38.626Z,69.81
2018-11-26T20:54:07.485Z,69.53
2018-11-26T20:56:36.300Z,69.65
2018-11-26T20:59:05.661Z,69.80
2018-11-26T21:01:34.467Z,70.38
2018-11-26T21:04:05.829Z,70.69
2018-11-26T21:06:34.610Z,71.01
2018-11-26T21:09:07.068Z,70.98
2018-11-26T21:11:35.916Z,71.42
2018-11-26T21:14:05.531Z,71.33
2018-11-26T21:16:34.628Z,71.00
2018-11-26T21:19:06.990Z,71.25
2018-11-26T21:21:35.718Z,70.43
2018-11-26T21:24:06.573Z,69.99
2018-11-26T21:26:35.353Z,70.51
2018-11-26T21:29:05.597Z,70.08
2018-11-26T21:31:34.395Z,71.13
2018-11-26T21:34:05.676Z,71.07
2018-11-26T21:36:34.500Z,71.45
2018-11-26T21:39:07.595Z,71.28
2018-11-26T21:41:36.358Z,70.89
2018-11-26T21:44:05.979Z,70.65
2018-11-26T21:46:34.762Z,71.23
2018-11-26T21:49:05.650Z,70.57
2018-11-26T21:51:34.378Z,70.22
2018-11-26T21:54:05.717Z,69.91
2018-11-26T21:56:34.378Z,70.28
2018-11-26T21:59:05.945Z,71.04
2018-11-26T22:01:34.665Z,70.69
2018-11-26T22:04:05.667Z,70.75
2018-11-26T22:06:34.549Z,71.01
2018-11-26T22:09:07.663Z,71.24
2018-11-26T22:11:36.602Z,71.07
2018-11-26T22:14:05.408Z,70.63
2018-11-26T22:16:34.349Z,71.14
2018-11-26T22:19:05.973Z,70.65
2018-11-26T22:21:34.713Z,70.51
2018-11-26T22:24:05.583Z,70.79
2018-11-26T22:26:34.357Z,70.75
2018-11-26T22:29:05.718Z,71.51
2018-11-26T22:31:34.630Z,71.21
2018-11-26T22:34:06.078Z,70.89
2018-11-26T22:36:34.958Z,71.28
2018-11-26T22:39:10.228Z,70.65
2018-11-26T22:41:39.100Z,70.42
2018-11-26T22:44:07.914Z,70.71
2018-11-26T22:46:36.930Z,70.73
2018-11-26T22:49:09.199Z,71.08
2018-11-26T22:51:44.109Z,70.61
2018-11-26T22:54:13.407Z,70.95
2018-11-26T22:56:41.863Z,70.21
2018-11-26T22:59:10.336Z,70.74
2018-11-26T23:01:38.790Z,70.26
2018-11-26T23:04:07.368Z,70.15
2018-11-26T23:06:35.794Z,69.75
2018-11-26T23:09:08.189Z,70.25
2018-11-26T23:11:36.696Z,70.13
2018-11-26T23:14:05.396Z,70.12
2018-11-26T23:16:33.936Z,69.66
2018-11-26T23:19:04.617Z,69.91
2018-11-26T23:21:33.096Z,69.01
2018-11-26T23:24:04.403Z,68.78
2018-11-26T23:26:32.865Z,69.01
2018-11-26T23:29:01.816Z,69.71
2018-11-26T23:31:30.317Z,69.82
2018-11-26T23:33:58.753Z,69.74
2018-11-26T23:36:27.217Z,70.37
2018-11-26T23:38:55.677Z,69.90
2018-11-26T23:41:24.142Z,69.63
2018-11-26T23:43:52.556Z,69.34
2018-11-26T23:46:21.029Z,69.21
2018-11-26T23:48:49.485Z,69.63
2018-11-26T23:51:17.961Z,68.98
2018-11-26T23:53:46.382Z,69.42
2018-11-26T23:56:14.864Z,69.16
2018-11-26T23:58:43.285Z,69.28
