createdAt,value
2018-12-15T00:01:16.988Z,99.90
2018-12-15T00:03:46.445Z,99.90
2018-12-15T00:06:15.310Z,99.90
2018-12-15T00:08:44.624Z,99.90
2018-12-15T00:11:13.587Z,99.90
2018-12-15T00:13:42.616Z,99.90
2018-12-15T00:16:11.609Z,99.90
2018-12-15T00:18:40.553Z,99.90
2018-12-15T00:21:09.481Z,99.90
2018-12-15T00:23:38.443Z,99.90
2018-12-15T00:26:08.198Z,99.90
2018-12-15T00:28:37.221Z,99.90
2018-12-15T00:31:06.607Z,99.90
2018-12-15T00:33:36.066Z,99.90
2018-12-15T00:36:05.863Z,99.90
2018-12-15T00:38:35.610Z,99.90
2018-12-15T00:41:05.491Z,99.90
2018-12-15T00:43:34.696Z,99.90
2018-12-15T00:46:03.820Z,99.90
2018-12-15T00:48:33.304Z,99.90
2018-12-15T00:51:04.062Z,99.90
2018-12-15T00:53:33.163Z,99.90
2018-12-15T00:56:02.026Z,99.90
2018-12-15T00:58:32.953Z,99.90
2018-12-15T01:01:01.898Z,99.90
2018-12-15T01:03:30.795Z,99.90
2018-12-15T01:05:59.766Z,99.90
2018-12-15T01:08:28.671Z,99.90
2018-12-15T01:10:59.875Z,99.90
2018-12-15T01:13:28.757Z,99.90
2018-12-15T01:15:58.013Z,99.90
2018-12-15T01:18:27.136Z,99.90
2018-12-15T01:20:56.285Z,99.90
2018-12-15T01:23:25.221Z,99.90
2018-12-15T01:25:54.063Z,99.90
2018-12-15T01:28:23.428Z,99.90
2018-12-15T01:30:52.322Z,99.90
2018-12-15T01:33:21.395Z,99.90
2018-12-15T01:35:50.674Z,99.90
2018-12-15T01:38:19.572Z,99.90
2018-12-15T01:40:49.228Z,99.90
2018-12-15T01:43:18.875Z,99.90
2018-12-15T01:45:47.801Z,99.90
2018-12-15T01:48:16.679Z,99.90
2018-12-15T01:50:45.570Z,99.90
2018-12-15T01:53:14.449Z,99.90
2018-12-15T01:55:43.895Z,99.90
2018-12-15T01:58:12.735Z,99.90
2018-12-15T02:00:41.651Z,99.90
2018-12-15T02:03:10.559Z,99.90
2018-12-15T02:05:39.607Z,99.90
2018-12-15T02:08:10.169Z,99.90
2018-12-15T02:10:39.138Z,99.90
2018-12-15T02:13:08.034Z,99.90
2018-12-15T02:15:36.972Z,99.90
2018-12-15T02:18:05.850Z,99.90
2018-12-15T02:20:34.970Z,99.90
2018-12-15T02:23:03.870Z,99.90
2018-12-15T02:25:33.458Z,99.90
2018-12-15T02:28:02.377Z,99.90
2018-12-15T02:30:31.843Z,99.90
2018-12-15T02:33:00.701Z,99.90
2018-12-15T02:35:31.482Z,99.90
2018-12-15T02:38:00.417Z,99.90
2018-12-15T02:40:29.803Z,99.90
2018-12-15T02:42:59.068Z,99.90
2018-12-15T02:45:27.991Z,99.90
2018-12-15T02:47:57.010Z,99.90
2018-12-15T02:50:26.603Z,99.90
2018-12-15T02:52:55.484Z,99.90
2018-12-15T02:55:25.045Z,99.90
2018-12-15T02:57:54.175Z,99.90
2018-12-15T03:00:23.212Z,99.90
2018-12-15T03:02:53.027Z,99.90
2018-12-15T03:05:23.480Z,99.90
2018-12-15T03:07:52.428Z,99.90
2018-12-15T03:10:21.362Z,99.90
2018-12-15T03:12:50.292Z,99.90
2018-12-15T03:15:19.246Z,99.90
2018-12-15T03:17:49.043Z,99.90
2018-12-15T03:20:18.760Z,99.90
2018-12-15T03:22:48.762Z,99.90
2018-12-15T03:25:17.643Z,99.90
2018-12-15T03:27:46.616Z,99.90
2018-12-15T03:30:16.334Z,99.90
2018-12-15T03:32:45.691Z,99.90
2018-12-15T03:35:14.619Z,99.90
2018-12-15T03:37:44.403Z,99.90
2018-12-15T03:40:13.297Z,99.90
2018-12-15T03:42:43.392Z,99.90
2018-12-15T03:45:12.340Z,99.90
2018-12-15T03:47:42.097Z,99.90
2018-12-15T03:50:10.997Z,99.90
2018-12-15T03:52:39.907Z,99.90
2018-12-15T03:55:08.762Z,99.90
2018-12-15T03:57:37.716Z,99.90
2018-12-15T04:00:06.730Z,99.90
2018-12-15T04:02:36.251Z,99.90
2018-12-15T04:05:05.889Z,99.90
2018-12-15T04:07:36.031Z,99.90
2018-12-15T04:10:06.821Z,99.90
2018-12-15T04:12:35.826Z,99.90
2018-12-15T04:15:05.369Z,99.90
2018-12-15T04:17:34.214Z,99.90
2018-12-15T04:20:04.137Z,99.90
2018-12-15T04:22:33.136Z,99.90
2018-12-15T04:25:02.021Z,99.90
2018-12-15T04:27:30.929Z,99.90
2018-12-15T04:29:59.895Z,99.90
2018-12-15T04:32:28.740Z,99.90
2018-12-15T04:34:57.993Z,99.90
2018-12-15T04:37:26.824Z,99.90
2018-12-15T04:39:56.221Z,99.90
2018-12-15T04:42:25.771Z,99.90
2018-12-15T04:44:54.729Z,99.90
2018-12-15T04:47:23.925Z,99.90
2018-12-15T04:49:52.894Z,99.90
2018-12-15T04:52:22.386Z,99.90
2018-12-15T04:54:52.233Z,99.90
2018-12-15T04:57:21.152Z,99.90
2018-12-15T04:59:50.032Z,99.90
2018-12-15T05:02:18.946Z,99.90
2018-12-15T05:04:48.398Z,99.90
2018-12-15T05:07:17.266Z,99.90
2018-12-15T05:09:46.210Z,99.90
2018-12-15T05:12:15.083Z,99.90
2018-12-15T05:14:43.961Z,99.90
2018-12-15T05:17:13.449Z,99.90
2018-12-15T05:19:46.964Z,99.90
2018-12-15T05:22:15.884Z,99.90
2018-12-15T05:24:46.000Z,99.90
2018-12-15T05:27:15.764Z,99.90
2018-12-15T05:29:45.098Z,99.90
2018-12-15T05:32:14.332Z,99.90
2018-12-15T05:34:43.602Z,99.90
2018-12-15T05:37:12.462Z,99.90
2018-12-15T05:39:41.796Z,99.90
2018-12-15T05:42:10.691Z,99.90
2018-12-15T05:44:40.707Z,99.90
2018-12-15T05:47:09.809Z,99.90
2018-12-15T05:49:38.683Z,99.90
2018-12-15T05:52:08.636Z,99.90
2018-12-15T05:54:37.486Z,99.90
2018-12-15T05:57:06.380Z,99.90
2018-12-15T05:59:36.707Z,99.90
2018-12-15T06:02:07.652Z,99.90
2018-12-15T06:04:36.648Z,99.90
2018-12-15T06:07:05.611Z,99.90
2018-12-15T06:09:34.770Z,99.90
2018-12-15T06:12:03.829Z,99.90
2018-12-15T06:14:39.557Z,99.90
2018-12-15T06:17:14.057Z,99.90
2018-12-15T06:19:48.977Z,99.90
2018-12-15T06:22:17.946Z,99.90
2018-12-15T06:24:46.843Z,99.90
2018-12-15T06:27:15.882Z,99.90
2018-12-15T06:29:51.796Z,99.90
2018-12-15T06:32:26.505Z,99.90
2018-12-15T06:34:59.194Z,99.90
2018-12-15T06:37:31.533Z,99.90
2018-12-15T06:40:07.597Z,99.90
2018-12-15T06:42:42.758Z,99.90
2018-12-15T06:45:17.547Z,99.90
2018-12-15T06:47:47.225Z,99.90
2018-12-15T06:50:22.293Z,99.90
2018-12-15T06:53:03.191Z,99.90
2018-12-15T06:55:32.280Z,99.90
2018-12-15T06:58:07.110Z,99.90
2018-12-15T07:00:39.847Z,99.90
2018-12-15T07:03:08.891Z,99.90
2018-12-15T07:05:37.773Z,99.90
2018-12-15T07:08:06.777Z,99.90
2018-12-15T07:10:35.654Z,99.90
2018-12-15T07:13:04.516Z,99.90
2018-12-15T07:15:33.398Z,99.90
2018-12-15T07:18:02.230Z,99.90
2018-12-15T07:20:31.173Z,99.90
2018-12-15T07:23:00.150Z,99.90
2018-12-15T07:25:29.129Z,99.90
2018-12-15T07:27:58.063Z,99.90
2018-12-15T07:30:27.381Z,99.90
2018-12-15T07:32:56.729Z,99.90
2018-12-15T07:35:25.588Z,99.90
2018-12-15T07:37:54.484Z,99.90
2018-12-15T07:40:23.397Z,99.90
2018-12-15T07:42:52.685Z,99.90
2018-12-15T07:45:21.550Z,99.90
2018-12-15T07:47:50.467Z,99.90
2018-12-15T07:50:19.338Z,99.90
2018-12-15T07:52:48.305Z,99.90
2018-12-15T07:55:17.218Z,99.90
2018-12-15T07:57:46.114Z,99.90
2018-12-15T08:00:15.124Z,99.90
2018-12-15T08:02:43.994Z,99.90
2018-12-15T08:05:12.968Z,99.90
2018-12-15T08:07:42.118Z,99.90
2018-12-15T08:10:11.097Z,99.90
2018-12-15T08:12:43.075Z,99.90
2018-12-15T08:15:11.938Z,99.90
2018-12-15T08:17:42.798Z,99.90
2018-12-15T08:20:11.771Z,99.90
2018-12-15T08:22:40.729Z,99.90
2018-12-15T08:25:09.641Z,99.90
2018-12-15T08:27:38.484Z,99.90
2018-12-15T08:30:09.569Z,99.90
2018-12-15T08:32:38.738Z,99.90
2018-12-15T08:35:07.794Z,99.90
2018-12-15T08:37:36.655Z,99.90
2018-12-15T08:40:06.009Z,99.90
2018-12-15T08:42:34.900Z,99.90
2018-12-15T08:45:03.769Z,99.90
2018-12-15T08:47:32.729Z,99.90
2018-12-15T08:50:01.589Z,99.90
2018-12-15T08:52:30.436Z,99.90
2018-12-15T08:54:59.310Z,99.90
2018-12-15T08:57:28.226Z,99.90
2018-12-15T08:59:57.061Z,99.90
2018-12-15T09:02:25.978Z,99.90
2018-12-15T09:04:54.837Z,99.90
2018-12-15T09:07:23.706Z,99.30
2018-12-15T09:09:52.563Z,97.60
2018-12-15T09:12:21.470Z,97.00
2018-12-15T09:14:50.377Z,97.00
2018-12-15T09:17:19.226Z,98.00
2018-12-15T09:19:48.198Z,98.70
2018-12-15T09:22:17.267Z,99.60
2018-12-15T09:24:46.123Z,99.90
2018-12-15T09:27:14.957Z,99.60
2018-12-15T09:29:43.868Z,99.90
2018-12-15T09:32:12.722Z,99.90
2018-12-15T09:34:41.688Z,99.90
2018-12-15T09:37:10.558Z,99.90
2018-12-15T09:39:39.429Z,99.60
2018-12-15T09:42:08.309Z,99.90
2018-12-15T09:44:37.161Z,99.90
2018-12-15T09:47:06.028Z,99.90
2018-12-15T09:49:34.931Z,99.90
2018-12-15T09:52:03.810Z,99.90
2018-12-15T09:54:32.817Z,99.90
2018-12-15T09:57:01.825Z,99.90
2018-12-15T09:59:30.894Z,99.90
2018-12-15T10:01:59.741Z,99.90
2018-12-15T10:04:28.906Z,99.90
2018-12-15T10:06:57.872Z,99.90
2018-12-15T10:09:26.768Z,99.90
2018-12-15T10:11:55.642Z,99.90
2018-12-15T10:14:24.542Z,99.90
2018-12-15T10:16:53.453Z,99.90
2018-12-15T10:19:24.490Z,99.30
2018-12-15T10:21:53.848Z,96.00
2018-12-15T10:24:28.857Z,96.00
2018-12-15T10:27:01.725Z,95.70
2018-12-15T10:29:48.192Z,95.70
2018-12-15T10:32:22.402Z,93.80
2018-12-15T10:34:51.441Z,94.20
2018-12-15T10:37:20.988Z,95.90
2018-12-15T10:39:49.939Z,96.90
2018-12-15T10:42:18.834Z,98.20
2018-12-15T10:44:48.553Z,97.90
2018-12-15T10:47:17.480Z,97.70
2018-12-15T10:49:48.172Z,97.10
2018-12-15T10:52:17.252Z,96.80
2018-12-15T10:54:46.180Z,97.30
2018-12-15T10:57:15.796Z,97.30
2018-12-15T10:59:45.174Z,96.20
2018-12-15T11:02:14.068Z,95.20
2018-12-15T11:04:48.851Z,95.00
2018-12-15T11:07:17.797Z,95.20
2018-12-15T11:09:46.884Z,95.50
2018-12-15T11:12:16.034Z,94.80
2018-12-15T11:14:44.921Z,94.00
2018-12-15T11:17:13.798Z,93.40
2018-12-15T11:19:42.783Z,92.80
2018-12-15T11:22:12.201Z,93.00
2018-12-15T11:24:41.169Z,93.20
2018-12-15T11:27:10.278Z,92.90
2018-12-15T11:29:39.207Z,93.20
2018-12-15T11:32:08.145Z,93.60
2018-12-15T11:34:37.331Z,92.90
2018-12-15T11:37:06.274Z,92.70
2018-12-15T11:39:35.521Z,93.00
2018-12-15T11:42:04.494Z,92.00
2018-12-15T11:44:33.458Z,91.60
2018-12-15T11:47:02.441Z,92.00
2018-12-15T11:49:31.514Z,92.30
2018-12-15T11:52:00.425Z,92.20
2018-12-15T11:54:29.380Z,92.00
2018-12-15T11:56:58.391Z,92.80
2018-12-15T11:59:27.286Z,93.00
2018-12-15T12:01:56.308Z,93.30
2018-12-15T12:04:25.306Z,93.20
2018-12-15T12:06:54.302Z,93.40
2018-12-15T12:09:23.298Z,93.80
2018-12-15T12:11:52.342Z,94.20
2018-12-15T12:14:21.275Z,93.70
2018-12-15T12:16:50.142Z,94.50
2018-12-15T12:19:19.070Z,95.20
2018-12-15T12:21:48.063Z,96.20
2018-12-15T12:24:16.972Z,95.70
2018-12-15T12:26:45.982Z,95.40
2018-12-15T12:29:14.957Z,95.30
2018-12-15T12:31:43.885Z,95.60
2018-12-15T12:34:12.898Z,94.70
2018-12-15T12:36:42.710Z,94.70
2018-12-15T12:39:11.607Z,95.10
2018-12-15T12:41:40.567Z,95.10
2018-12-15T12:44:10.327Z,95.50
2018-12-15T12:46:39.194Z,95.50
2018-12-15T12:49:08.147Z,96.60
2018-12-15T12:51:37.122Z,96.60
2018-12-15T12:54:05.982Z,96.80
2018-12-15T12:56:34.931Z,97.50
2018-12-15T12:59:03.966Z,97.10
2018-12-15T13:01:34.359Z,96.70
2018-12-15T13:04:03.713Z,96.30
2018-12-15T13:06:32.688Z,96.50
2018-12-15T13:09:01.692Z,96.70
2018-12-15T13:11:31.217Z,97.10
2018-12-15T13:14:00.223Z,97.60
2018-12-15T13:16:30.330Z,98.40
2018-12-15T13:18:59.235Z,97.90
2018-12-15T13:21:28.091Z,97.80
2018-12-15T13:23:56.994Z,97.70
2018-12-15T13:26:25.914Z,98.00
2018-12-15T13:28:55.020Z,98.10
2018-12-15T13:31:24.065Z,97.90
2018-12-15T13:33:52.998Z,97.90
2018-12-15T13:36:22.510Z,98.30
2018-12-15T13:38:51.626Z,99.00
2018-12-15T13:41:20.602Z,98.60
2018-12-15T13:43:49.830Z,98.50
2018-12-15T13:46:18.831Z,99.70
2018-12-15T13:48:47.688Z,99.90
2018-12-15T13:51:16.902Z,99.30
2018-12-15T13:53:45.965Z,98.60
2018-12-15T13:56:14.910Z,99.00
2018-12-15T13:58:44.715Z,99.10
2018-12-15T14:01:13.560Z,99.50
2018-12-15T14:03:42.726Z,99.30
2018-12-15T14:06:11.726Z,99.50
2018-12-15T14:08:40.686Z,99.40
2018-12-15T14:11:09.571Z,99.80
2018-12-15T14:13:38.491Z,99.90
2018-12-15T14:16:07.442Z,99.90
2018-12-15T14:18:36.462Z,99.90
2018-12-15T14:21:05.342Z,99.90
2018-12-15T14:23:34.232Z,99.90
2018-12-15T14:26:05.341Z,99.90
2018-12-15T14:28:34.364Z,99.90
2018-12-15T14:31:03.258Z,99.90
2018-12-15T14:33:32.294Z,99.90
2018-12-15T14:36:01.234Z,99.90
2018-12-15T14:38:30.590Z,99.90
2018-12-15T14:40:59.482Z,99.90
2018-12-15T14:43:28.419Z,99.90
2018-12-15T14:45:57.922Z,99.90
2018-12-15T14:48:27.322Z,99.90
2018-12-15T14:50:56.270Z,99.90
2018-12-15T14:53:25.614Z,99.90
2018-12-15T14:55:56.167Z,99.90
2018-12-15T14:58:25.358Z,99.90
2018-12-15T15:00:54.254Z,99.90
2018-12-15T15:03:23.194Z,99.90
2018-12-15T15:05:52.085Z,99.90
2018-12-15T15:08:21.026Z,99.90
2018-12-15T15:10:49.922Z,99.90
2018-12-15T15:13:18.834Z,99.90
2018-12-15T15:15:47.830Z,99.90
2018-12-15T15:18:16.774Z,99.90
2018-12-15T15:21:01.450Z,99.90
2018-12-15T15:23:30.354Z,99.90
2018-12-15T15:25:59.708Z,99.90
2018-12-15T15:28:28.906Z,99.90
2018-12-15T15:30:57.903Z,99.90
2018-12-15T15:33:26.870Z,99.90
2018-12-15T15:35:55.862Z,99.90
2018-12-15T15:38:25.381Z,99.90
2018-12-15T15:40:54.467Z,99.90
2018-12-15T15:43:23.368Z,99.90
2018-12-15T15:45:52.396Z,99.90
2018-12-15T15:48:21.259Z,99.90
2018-12-15T15:50:51.437Z,99.90
2018-12-15T15:53:20.322Z,99.90
2018-12-15T15:55:49.727Z,99.90
2018-12-15T15:58:18.565Z,99.90
2018-12-15T16:00:47.405Z,99.90
2018-12-15T16:03:16.296Z,99.90
2018-12-15T16:05:45.295Z,99.90
2018-12-15T16:08:14.177Z,99.90
2018-12-15T16:10:43.073Z,99.90
2018-12-15T16:13:12.199Z,99.90
2018-12-15T16:15:41.996Z,99.90
2018-12-15T16:18:12.134Z,99.90
2018-12-15T16:20:43.288Z,99.90
2018-12-15T16:23:12.178Z,99.90
2018-12-15T16:25:41.194Z,99.90
2018-12-15T16:28:10.112Z,99.90
2018-12-15T16:30:38.992Z,99.90
2018-12-15T16:33:08.013Z,99.90
2018-12-15T16:35:36.977Z,99.90
2018-12-15T16:38:05.890Z,99.90
2018-12-15T16:40:35.017Z,99.90
2018-12-15T16:43:04.088Z,99.90
2018-12-15T16:45:33.058Z,99.90
2018-12-15T16:48:03.186Z,99.90
2018-12-15T16:50:32.183Z,99.90
2018-12-15T16:53:01.307Z,99.90
2018-12-15T16:55:30.217Z,99.90
2018-12-15T16:57:59.205Z,99.90
2018-12-15T17:00:28.270Z,99.90
2018-12-15T17:02:57.298Z,99.90
2018-12-15T17:05:26.189Z,99.90
2018-12-15T17:07:55.098Z,99.90
2018-12-15T17:10:24.086Z,99.90
2018-12-15T17:12:53.117Z,99.90
2018-12-15T17:15:22.098Z,99.90
2018-12-15T17:17:51.068Z,99.90
2018-12-15T17:20:20.012Z,99.90
2018-12-15T17:22:48.977Z,99.90
2018-12-15T17:25:18.480Z,99.90
2018-12-15T17:27:47.487Z,99.90
2018-12-15T17:30:16.450Z,99.90
2018-12-15T17:32:45.456Z,99.90
2018-12-15T17:35:14.420Z,99.90
2018-12-15T17:37:43.374Z,99.90
2018-12-15T17:40:12.562Z,99.90
2018-12-15T17:42:42.281Z,99.90
2018-12-15T17:45:11.298Z,99.90
2018-12-15T17:47:40.239Z,99.90
2018-12-15T17:50:10.427Z,99.90
2018-12-15T17:52:39.370Z,99.90
2018-12-15T17:55:08.581Z,99.90
2018-12-15T17:57:37.536Z,99.90
2018-12-15T18:00:09.173Z,99.90
2018-12-15T18:02:38.186Z,99.90
2018-12-15T18:05:07.498Z,99.90
2018-12-15T18:07:36.438Z,99.90
2018-12-15T18:10:06.964Z,99.90
2018-12-15T18:12:36.297Z,99.90
2018-12-15T18:15:06.482Z,99.90
2018-12-15T18:17:35.401Z,99.90
2018-12-15T18:20:04.807Z,99.90
2018-12-15T18:22:33.746Z,99.90
2018-12-15T18:25:02.662Z,99.90
2018-12-15T18:27:31.626Z,99.90
2018-12-15T18:30:00.547Z,99.90
2018-12-15T18:32:29.523Z,99.90
2018-12-15T18:34:58.428Z,99.90
2018-12-15T18:37:27.398Z,99.90
2018-12-15T18:39:56.386Z,99.90
2018-12-15T18:42:25.374Z,99.90
2018-12-15T18:44:54.318Z,99.90
2018-12-15T18:47:23.264Z,99.90
2018-12-15T18:49:52.214Z,99.90
2018-12-15T18:52:21.277Z,99.90
2018-12-15T18:54:50.241Z,99.90
2018-12-15T18:57:19.191Z,99.90
2018-12-15T18:59:48.130Z,99.90
2018-12-15T19:02:17.138Z,99.90
2018-12-15T19:04:46.107Z,99.90
2018-12-15T19:07:15.068Z,99.90
2018-12-15T19:09:44.078Z,99.90
2018-12-15T19:12:13.006Z,99.90
2018-12-15T19:14:42.374Z,99.90
2018-12-15T19:17:11.330Z,99.90
2018-12-15T19:19:41.154Z,99.90
2018-12-15T19:22:10.163Z,99.90
2018-12-15T19:24:39.282Z,99.90
2018-12-15T19:27:08.462Z,99.90
2018-12-15T19:29:37.435Z,99.90
2018-12-15T19:32:06.355Z,99.90
2018-12-15T19:34:36.254Z,99.90
2018-12-15T19:37:05.183Z,99.90
2018-12-15T19:39:34.136Z,99.90
2018-12-15T19:42:03.854Z,99.90
2018-12-15T19:44:32.980Z,99.90
2018-12-15T19:47:01.921Z,99.90
2018-12-15T19:49:30.854Z,99.90
2018-12-15T19:51:59.912Z,99.90
2018-12-15T19:54:29.004Z,99.90
2018-12-15T19:56:58.123Z,99.90
2018-12-15T19:59:27.057Z,99.90
2018-12-15T20:01:56.881Z,99.90
2018-12-15T20:04:25.932Z,99.90
2018-12-15T20:06:54.928Z,99.90
2018-12-15T20:09:24.002Z,99.90
2018-12-15T20:11:52.978Z,99.90
2018-12-15T20:14:21.864Z,99.90
2018-12-15T20:16:50.850Z,99.90
2018-12-15T20:19:19.818Z,99.90
2018-12-15T20:21:48.801Z,99.90
2018-12-15T20:24:17.783Z,99.90
2018-12-15T20:26:46.813Z,99.90
2018-12-15T20:29:15.679Z,99.90
2018-12-15T20:31:44.644Z,99.90
2018-12-15T20:34:13.708Z,99.90
2018-12-15T20:36:42.694Z,99.90
2018-12-15T20:39:11.810Z,99.90
2018-12-15T20:41:40.679Z,99.90
2018-12-15T20:44:10.423Z,99.90
2018-12-15T20:46:39.410Z,99.90
2018-12-15T20:49:08.445Z,99.90
2018-12-15T20:51:42.779Z,99.90
2018-12-15T20:54:08.399Z,99.90
2018-12-15T20:56:37.371Z,99.90
2018-12-15T20:59:06.310Z,99.90
2018-12-15T21:01:35.445Z,99.90
2018-12-15T21:04:04.390Z,99.90
2018-12-15T21:06:33.432Z,99.90
2018-12-15T21:09:02.630Z,99.90
2018-12-15T21:11:31.491Z,99.90
2018-12-15T21:14:00.408Z,99.90
2018-12-15T21:16:29.459Z,99.90
2018-12-15T21:18:58.494Z,99.90
2018-12-15T21:21:27.554Z,99.90
2018-12-15T21:23:56.480Z,99.90
2018-12-15T21:26:25.551Z,99.90
2018-12-15T21:28:55.529Z,99.90
2018-12-15T21:31:24.434Z,99.90
2018-12-15T21:33:53.518Z,99.90
2018-12-15T21:36:22.598Z,99.90
2018-12-15T21:38:51.558Z,99.90
2018-12-15T21:41:20.498Z,99.90
2018-12-15T21:43:49.407Z,99.90
2018-12-15T21:46:18.414Z,99.90
2018-12-15T21:48:47.654Z,99.90
2018-12-15T21:51:16.595Z,99.90
2018-12-15T21:53:45.587Z,99.90
2018-12-15T21:56:14.735Z,99.90
2018-12-15T21:58:43.619Z,99.40
2018-12-15T22:01:12.587Z,99.10
2018-12-15T22:03:41.564Z,99.10
2018-12-15T22:06:10.506Z,98.70
2018-12-15T22:08:39.673Z,98.60
2018-12-15T22:11:08.734Z,98.80
2018-12-15T22:13:37.812Z,99.00
2018-12-15T22:16:06.769Z,99.50
2018-12-15T22:18:35.875Z,98.50
2018-12-15T22:21:04.909Z,98.60
2018-12-15T22:23:33.811Z,98.50
2018-12-15T22:26:02.813Z,98.20
2018-12-15T22:28:31.736Z,98.50
2018-12-15T22:31:00.951Z,98.50
2018-12-15T22:33:30.042Z,98.70
2018-12-15T22:36:00.052Z,98.10
2018-12-15T22:38:29.926Z,99.20
2018-12-15T22:40:58.984Z,99.00
2018-12-15T22:43:28.082Z,99.00
2018-12-15T22:45:57.269Z,99.30
2018-12-15T22:48:26.205Z,99.90
2018-12-15T22:50:55.139Z,99.40
2018-12-15T22:53:24.083Z,99.90
2018-12-15T22:55:53.027Z,99.90
2018-12-15T22:58:21.975Z,99.90
2018-12-15T23:00:56.655Z,99.90
2018-12-15T23:03:25.703Z,99.90
2018-12-15T23:05:54.651Z,99.90
2018-12-15T23:08:23.511Z,99.90
2018-12-15T23:10:52.476Z,99.90
2018-12-15T23:13:21.478Z,99.90
2018-12-15T23:15:50.486Z,99.90
2018-12-15T23:18:19.549Z,99.90
2018-12-15T23:20:48.688Z,99.90
2018-12-15T23:23:17.755Z,99.90
2018-12-15T23:25:50.702Z,99.90
2018-12-15T23:28:25.355Z,99.90
2018-12-15T23:30:54.397Z,99.90
2018-12-15T23:33:23.356Z,99.90
2018-12-15T23:35:52.420Z,99.90
2018-12-15T23:38:21.387Z,99.90
2018-12-15T23:40:50.359Z,99.90
2018-12-15T23:43:19.271Z,99.90
2018-12-15T23:45:48.307Z,99.90
2018-12-15T23:48:17.409Z,99.90
2018-12-15T23:50:46.386Z,99.90
2018-12-15T23:53:15.344Z,99.90
2018-12-15T23:55:44.245Z,99.90
2018-12-15T23:58:13.271Z,99.90
