createdAt,value
2019-01-08T00:01:22.589Z,15.87
2019-01-08T00:07:17.732Z,13.53
2019-01-08T00:13:12.584Z,13.53
2019-01-08T00:19:07.539Z,12.49
2019-01-08T00:25:02.558Z,10.48
2019-01-08T00:30:57.543Z,10.79
2019-01-08T00:36:52.554Z,10.53
2019-01-08T00:42:47.561Z,9.48
2019-01-08T00:48:42.549Z,10.59
2019-01-08T00:54:37.594Z,10.51
2019-01-08T01:00:32.547Z,10.34
2019-01-08T01:06:27.557Z,9.21
2019-01-08T01:12:22.586Z,10.15
2019-01-08T01:18:17.549Z,8.96
2019-01-08T01:24:12.586Z,7.38
2019-01-08T01:30:07.575Z,8.17
2019-01-08T01:36:02.578Z,8.45
2019-01-08T01:41:57.554Z,8.96
2019-01-08T01:47:52.564Z,8.07
2019-01-08T01:53:47.567Z,6.7
2019-01-08T01:59:42.616Z,8.3
2019-01-08T02:05:37.593Z,7.77
2019-01-08T02:11:32.585Z,7.31
2019-01-08T02:17:27.577Z,6.98
2019-01-08T02:23:22.568Z,7.34
2019-01-08T02:29:17.572Z,8.83
2019-01-08T02:35:12.563Z,8.19
2019-01-08T02:41:07.586Z,7.72
2019-01-08T02:47:02.614Z,6.9
2019-01-08T02:52:57.582Z,8.53
2019-01-08T02:58:52.587Z,12.95
2019-01-08T03:04:47.598Z,17.19
2019-01-08T03:10:42.561Z,11.85
2019-01-08T03:16:37.589Z,10.79
2019-01-08T03:22:32.596Z,10.81
2019-01-08T03:28:27.599Z,9.64
2019-01-08T03:34:22.581Z,9.31
2019-01-08T03:40:17.602Z,10.56
2019-01-08T03:46:12.612Z,9.72
2019-01-08T03:52:07.579Z,9.04
2019-01-08T03:58:02.647Z,11.34
2019-01-08T04:03:57.598Z,10.57
2019-01-08T04:09:52.608Z,11.28
2019-01-08T04:15:47.602Z,11.42
2019-01-08T04:21:42.629Z,8.57
2019-01-08T04:27:37.590Z,10.31
2019-01-08T04:33:32.626Z,10.14
2019-01-08T04:39:27.590Z,13.03
2019-01-08T04:45:22.608Z,10.81
2019-01-08T04:51:17.583Z,11.62
2019-01-08T04:57:12.607Z,9.39
2019-01-08T05:03:07.627Z,10.67
2019-01-08T05:09:02.602Z,10.12
2019-01-08T05:14:57.612Z,10.81
2019-01-08T05:20:52.605Z,9.46
2019-01-08T05:26:47.609Z,10.77
2019-01-08T05:32:42.695Z,9.99
2019-01-08T05:38:37.604Z,11.32
2019-01-08T05:44:32.613Z,11.86
2019-01-08T05:50:27.618Z,54.9
2019-01-08T05:56:22.622Z,12.1
2019-01-08T06:02:17.597Z,12.24
2019-01-08T06:08:12.651Z,12.41
2019-01-08T06:14:07.613Z,14.06
2019-01-08T06:20:02.613Z,11.91
2019-01-08T06:25:57.609Z,10.91
2019-01-08T06:31:52.621Z,12.33
2019-01-08T06:37:47.625Z,10.83
2019-01-08T06:43:42.618Z,10.94
2019-01-08T06:49:37.698Z,10.59
2019-01-08T06:55:32.635Z,9.06
2019-01-08T07:01:27.658Z,13.42
2019-01-08T07:07:22.622Z,19.85
2019-01-08T07:13:17.637Z,15.16
2019-01-08T07:19:12.656Z,11.97
2019-01-08T07:25:07.637Z,10.34
2019-01-08T07:31:02.666Z,14.3
2019-01-08T07:36:57.660Z,17.01
2019-01-08T07:42:52.625Z,17.32
2019-01-08T07:48:47.646Z,18.91
2019-01-08T07:54:42.652Z,19.05
2019-01-08T08:00:37.640Z,17.48
2019-01-08T08:06:32.648Z,20.11
2019-01-08T08:12:27.694Z,17.69
2019-01-08T08:18:22.643Z,20
2019-01-08T08:24:17.621Z,20.44
2019-01-08T08:30:12.638Z,19.6
2019-01-08T08:36:07.677Z,19.64
2019-01-08T08:42:02.641Z,19.82
2019-01-08T08:47:57.657Z,22.09
2019-01-08T08:53:52.927Z,19.95
2019-01-08T08:59:47.677Z,19.83
2019-01-08T09:05:42.649Z,27.79
2019-01-08T09:11:37.660Z,28.6
2019-01-08T09:17:32.637Z,29.44
2019-01-08T09:23:27.681Z,28.37
2019-01-08T09:29:22.662Z,25.77
2019-01-08T09:35:17.659Z,30.64
2019-01-08T09:53:02.694Z,30.09
2019-01-08T09:53:02.697Z,29.26
2019-01-08T09:53:02.731Z,30.09
2019-01-08T09:58:57.656Z,33.98
2019-01-08T10:04:52.657Z,32.07
2019-01-08T10:10:47.704Z,30.05
2019-01-08T10:16:42.668Z,25.44
2019-01-08T10:22:37.709Z,29.18
2019-01-08T10:28:32.667Z,26.25
2019-01-08T10:34:27.683Z,27.93
2019-01-08T10:40:22.694Z,27.57
2019-01-08T10:46:17.719Z,28.29
2019-01-08T10:52:12.675Z,27.97
2019-01-08T10:58:07.680Z,28.48
2019-01-08T11:04:02.670Z,28.24
2019-01-08T11:09:57.665Z,29.88
2019-01-08T11:15:52.669Z,30.73
2019-01-08T11:21:47.684Z,32.73
2019-01-08T11:27:42.681Z,31.42
2019-01-08T11:33:37.687Z,37.43
2019-01-08T11:39:32.676Z,36.64
2019-01-08T11:45:27.692Z,37.33
2019-01-08T11:51:22.702Z,36.56
2019-01-08T11:57:17.700Z,40.58
2019-01-08T12:03:12.695Z,40.52
2019-01-08T12:09:07.669Z,44.18
2019-01-08T12:15:02.696Z,46.67
2019-01-08T12:20:57.690Z,46.56
2019-01-08T12:26:52.722Z,42.59
2019-01-08T12:32:47.689Z,46.77
2019-01-08T12:38:42.700Z,48.06
2019-01-08T12:44:37.708Z,49.52
2019-01-08T12:50:32.701Z,47.06
2019-01-08T12:56:27.698Z,48.78
2019-01-08T13:02:22.682Z,51.11
2019-01-08T13:08:17.749Z,49.14
2019-01-08T13:14:12.726Z,52.27
2019-01-08T13:20:07.703Z,55.01
2019-01-08T13:26:06.831Z,57.38
2019-01-08T13:31:57.749Z,68.51
2019-01-08T13:37:52.689Z,66.1
2019-01-08T13:43:47.706Z,60.27
2019-01-08T13:49:42.731Z,56.51
2019-01-08T13:55:37.693Z,57.33
2019-01-08T14:01:32.763Z,61.49
2019-01-08T14:07:27.746Z,54.5
2019-01-08T14:13:22.706Z,56.69
2019-01-08T14:19:17.716Z,57.76
2019-01-08T14:25:12.782Z,57.29
2019-01-08T14:37:02.773Z,66.1
2019-01-08T14:42:57.742Z,61.65
2019-01-08T14:48:52.726Z,63.09
2019-01-08T14:54:47.732Z,61.4
2019-01-08T15:00:42.729Z,61.98
2019-01-08T15:06:37.780Z,60.02
2019-01-08T15:12:32.830Z,62.18
2019-01-08T15:18:27.762Z,57.64
2019-01-08T15:24:22.815Z,56.7
2019-01-08T15:30:17.725Z,63.32
2019-01-08T15:36:12.766Z,58.24
2019-01-08T15:42:07.725Z,64
2019-01-08T15:48:02.755Z,69.31
2019-01-08T15:53:58.133Z,79.26
2019-01-08T15:59:52.730Z,73.83
2019-01-08T16:05:47.778Z,69.03
2019-01-08T16:11:42.772Z,75.89
2019-01-08T16:17:37.793Z,76.82
2019-01-08T16:23:32.747Z,75.89
2019-01-08T16:29:27.745Z,71.84
2019-01-08T16:35:22.754Z,79.63
2019-01-08T16:41:17.777Z,67.6
2019-01-08T16:47:12.785Z,71.46
2019-01-08T16:53:07.740Z,60.55
2019-01-08T16:59:02.743Z,56.37
2019-01-08T17:04:57.756Z,53.9
2019-01-08T17:10:52.770Z,55.11
2019-01-08T17:16:47.763Z,51.07
2019-01-08T17:22:42.767Z,82.02
2019-01-08T17:28:37.793Z,75.04
2019-01-08T17:34:32.777Z,72.18
2019-01-08T17:40:27.779Z,65.44
2019-01-08T17:46:22.785Z,63.1
2019-01-08T17:52:17.778Z,60.18
2019-01-08T17:58:12.818Z,61.1
2019-01-08T18:04:07.801Z,75.38
2019-01-08T18:10:02.827Z,86.47
2019-01-08T18:15:57.804Z,77.13
2019-01-08T18:21:52.809Z,80.8
2019-01-08T18:27:47.828Z,71.39
2019-01-08T18:33:51.068Z,70.04
2019-01-08T18:39:37.797Z,71.68
2019-01-08T18:45:32.767Z,79.25
2019-01-08T18:51:27.837Z,83.38
2019-01-08T18:57:22.785Z,87.66
2019-01-08T19:03:17.790Z,85.55
2019-01-08T19:09:12.787Z,98.76
2019-01-08T19:15:07.800Z,90.5
2019-01-08T19:21:02.774Z,85.65
2019-01-08T19:26:58.549Z,79.88
2019-01-08T19:32:52.790Z,78.91
2019-01-08T19:38:47.788Z,79.48
2019-01-08T19:44:42.800Z,75.73
2019-01-08T19:50:37.860Z,74.15
2019-01-08T19:56:32.791Z,68.9
2019-01-08T20:02:27.801Z,69.38
2019-01-08T20:08:22.808Z,63.46
2019-01-08T20:14:17.785Z,71.08
2019-01-08T20:20:12.875Z,86.36
2019-01-08T20:26:07.898Z,76.96
2019-01-08T20:32:02.817Z,74.74
2019-01-08T20:37:57.837Z,74.23
2019-01-08T20:43:52.846Z,57.57
2019-01-08T20:49:47.813Z,52.12
2019-01-08T20:55:42.825Z,41.58
2019-01-08T21:01:37.805Z,41.57
2019-01-08T21:07:32.805Z,39.51
2019-01-08T21:13:27.819Z,36.95
2019-01-08T21:19:22.897Z,39.31
2019-01-08T21:25:17.824Z,38.08
2019-01-08T21:31:12.813Z,40.12
2019-01-08T21:37:07.815Z,35.5
2019-01-08T21:43:02.876Z,34.97
2019-01-08T21:48:57.827Z,20.4
2019-01-08T21:54:52.812Z,16.76
2019-01-08T22:00:47.823Z,9.75
2019-01-08T22:06:42.830Z,11.39
2019-01-08T22:12:37.815Z,9.64
2019-01-08T22:18:32.883Z,15.53
2019-01-08T22:24:27.836Z,12.24
2019-01-08T22:30:22.883Z,8.51
2019-01-08T22:36:17.833Z,11.98
2019-01-08T22:42:12.837Z,14.05
2019-01-08T22:48:07.824Z,13.91
2019-01-08T22:54:02.848Z,11.57
2019-01-08T22:59:57.843Z,27.81
2019-01-08T23:05:52.845Z,10.47
2019-01-08T23:11:47.920Z,9.08
2019-01-08T23:17:42.867Z,13.8
2019-01-08T23:23:37.839Z,31.88
2019-01-08T23:29:32.829Z,28.37
2019-01-08T23:35:27.885Z,39.01
2019-01-08T23:41:22.864Z,18.4
2019-01-08T23:47:17.853Z,12.59
2019-01-08T23:53:12.846Z,12.7
2019-01-08T23:59:07.872Z,8.27
