createdAt,value
2018-04-14T00:02:24.271Z,58.03
2018-04-14T00:04:50.605Z,58.54
2018-04-14T00:07:16.981Z,59.29
2018-04-14T00:09:43.326Z,58.80
2018-04-14T00:12:09.657Z,58.69
2018-04-14T00:14:36.035Z,58.72
2018-04-14T00:17:02.402Z,58.21
2018-04-14T00:19:28.750Z,57.88
2018-04-14T00:21:55.088Z,58.24
2018-04-14T00:24:21.464Z,58.44
2018-04-14T00:26:47.797Z,58.26
2018-04-14T00:29:14.204Z,58.49
2018-04-14T00:31:40.552Z,59.15
2018-04-14T00:34:06.927Z,59.08
2018-04-14T00:36:33.269Z,59.21
2018-04-14T00:38:59.608Z,59.28
2018-04-14T00:41:25.953Z,59.10
2018-04-14T00:43:52.274Z,59.62
2018-04-14T00:46:18.778Z,60.02
2018-04-14T00:48:45.122Z,59.72
2018-04-14T00:51:11.482Z,59.21
2018-04-14T00:53:46.992Z,59.17
2018-04-14T00:56:13.413Z,59.96
2018-04-14T00:58:39.800Z,60.72
2018-04-14T01:01:06.145Z,59.75
2018-04-14T01:03:32.514Z,60.21
2018-04-14T01:05:58.950Z,59.33
2018-04-14T01:08:25.272Z,59.52
2018-04-14T01:10:51.631Z,59.99
2018-04-14T01:13:17.961Z,60.66
2018-04-14T01:15:44.371Z,61.31
2018-04-14T01:18:10.718Z,61.64
2018-04-14T01:20:37.063Z,61.62
2018-04-14T01:23:03.398Z,61.85
2018-04-14T01:25:29.750Z,61.14
2018-04-14T01:27:56.093Z,60.36
2018-04-14T01:30:22.433Z,61.14
2018-04-14T01:32:48.853Z,61.48
2018-04-14T01:35:15.199Z,61.15
2018-04-14T01:37:41.526Z,60.43
2018-04-14T01:40:07.860Z,61.25
2018-04-14T01:42:34.254Z,61.48
2018-04-14T01:45:00.586Z,60.30
2018-04-14T01:47:26.929Z,61.38
2018-04-14T01:49:53.286Z,60.20
2018-04-14T01:52:19.643Z,59.78
2018-04-14T01:54:45.987Z,59.58
2018-04-14T01:57:12.334Z,59.30
2018-04-14T01:59:38.671Z,59.35
2018-04-14T02:02:05.098Z,59.81
2018-04-14T02:04:31.442Z,59.70
2018-04-14T02:06:57.852Z,59.66
2018-04-14T02:09:24.167Z,59.88
2018-04-14T02:11:50.601Z,60.06
2018-04-14T02:14:16.930Z,59.66
2018-04-14T02:16:43.341Z,59.37
2018-04-14T02:19:09.693Z,58.89
2018-04-14T02:21:36.128Z,59.87
2018-04-14T02:24:02.458Z,60.43
2018-04-14T02:26:28.777Z,60.04
2018-04-14T02:28:55.128Z,59.69
2018-04-14T02:31:21.465Z,59.88
2018-04-14T02:33:47.802Z,59.97
2018-04-14T02:36:14.156Z,60.08
2018-04-14T02:38:40.483Z,59.35
2018-04-14T02:41:06.861Z,59.03
2018-04-14T02:43:33.194Z,59.51
2018-04-14T02:45:59.535Z,59.43
2018-04-14T02:48:25.879Z,59.53
2018-04-14T02:50:52.211Z,59.71
2018-04-14T02:53:18.542Z,60.56
2018-04-14T02:55:44.894Z,60.19
2018-04-14T02:58:11.275Z,60.02
2018-04-14T03:00:37.629Z,60.35
2018-04-14T03:03:04.063Z,61.21
2018-04-14T03:05:30.425Z,60.54
2018-04-14T03:07:56.766Z,60.58
2018-04-14T03:10:23.122Z,60.69
2018-04-14T03:12:49.449Z,60.54
2018-04-14T03:15:15.797Z,60.50
2018-04-14T03:17:42.118Z,60.48
2018-04-14T03:20:08.442Z,61.68
2018-04-14T03:22:34.786Z,60.86
2018-04-14T03:25:01.105Z,61.05
2018-04-14T03:27:27.457Z,62.22
2018-04-14T03:29:53.837Z,62.14
2018-04-14T03:32:20.186Z,62.18
2018-04-14T03:34:46.530Z,61.95
2018-04-14T03:37:12.886Z,62.19
2018-04-14T03:39:39.210Z,61.29
2018-04-14T03:42:05.558Z,61.32
2018-04-14T03:44:31.921Z,61.62
2018-04-14T03:46:58.250Z,62.35
2018-04-14T03:49:24.582Z,62.33
2018-04-14T03:51:50.942Z,61.51
2018-04-14T03:54:17.403Z,61.10
2018-04-14T03:56:43.790Z,60.95
2018-04-14T03:59:10.189Z,61.88
2018-04-14T04:01:36.580Z,61.44
2018-04-14T04:04:02.974Z,61.12
2018-04-14T04:06:29.318Z,61.00
2018-04-14T04:08:55.654Z,61.17
2018-04-14T04:11:21.983Z,60.92
2018-04-14T04:13:48.313Z,60.67
2018-04-14T04:16:14.654Z,61.27
2018-04-14T04:18:53.276Z,61.08
2018-04-14T04:21:31.817Z,61.25
2018-04-14T04:24:10.542Z,60.54
2018-04-14T04:26:37.692Z,60.44
2018-04-14T04:29:03.976Z,60.09
2018-04-14T04:31:30.192Z,60.03
2018-04-14T04:33:56.403Z,59.47
2018-04-14T04:36:22.604Z,59.61
2018-04-14T04:38:48.898Z,60.08
2018-04-14T04:41:15.105Z,60.12
2018-04-14T04:43:41.421Z,60.04
2018-04-14T04:46:07.758Z,59.81
2018-04-14T04:48:33.961Z,59.70
2018-04-14T04:51:00.237Z,59.36
2018-04-14T04:53:26.445Z,59.23
2018-04-14T04:55:52.646Z,58.18
2018-04-14T04:58:18.921Z,58.41
2018-04-14T05:00:45.137Z,57.74
2018-04-14T05:03:11.352Z,58.20
2018-04-14T05:05:37.683Z,58.65
2018-04-14T05:08:03.907Z,58.56
2018-04-14T05:10:30.113Z,58.16
2018-04-14T05:12:56.358Z,57.75
2018-04-14T05:15:22.598Z,57.99
2018-04-14T05:17:48.802Z,61.06
2018-04-14T05:20:15.065Z,58.29
2018-04-14T05:22:41.282Z,58.22
2018-04-14T05:25:07.485Z,56.38
2018-04-14T05:27:33.764Z,58.26
2018-04-14T05:29:59.980Z,57.98
2018-04-14T05:32:26.184Z,55.53
2018-04-14T05:34:52.394Z,56.05
2018-04-14T05:37:18.621Z,60.93
2018-04-14T05:39:44.859Z,57.08
2018-04-14T05:42:11.099Z,55.74
2018-04-14T05:44:37.317Z,55.99
2018-04-14T05:47:03.546Z,55.15
2018-04-14T05:49:29.778Z,56.30
2018-04-14T05:51:56.042Z,54.32
2018-04-14T05:54:22.258Z,54.39
2018-04-14T05:56:48.490Z,59.71
2018-04-14T05:59:14.866Z,54.69
2018-04-14T06:01:41.098Z,56.97
2018-04-14T06:04:07.306Z,62.65
2018-04-14T06:06:33.538Z,54.84
2018-04-14T06:08:59.790Z,54.61
2018-04-14T06:11:25.981Z,54.52
2018-04-14T06:13:52.214Z,54.93
2018-04-14T06:16:18.444Z,54.55
2018-04-14T06:18:44.665Z,60.24
2018-04-14T06:21:10.901Z,58.74
2018-04-14T06:23:37.143Z,59.66
2018-04-14T06:26:03.399Z,55.08
2018-04-14T06:28:29.801Z,56.75
2018-04-14T06:30:56.006Z,59.38
2018-04-14T06:33:22.230Z,56.72
2018-04-14T06:35:48.448Z,54.73
2018-04-14T06:38:14.698Z,55.23
2018-04-14T06:40:40.905Z,54.36
2018-04-14T06:43:07.131Z,54.86
2018-04-14T06:45:33.336Z,55.35
2018-04-14T06:47:59.554Z,57.97
2018-04-14T06:50:25.749Z,54.93
2018-04-14T06:52:51.970Z,58.45
2018-04-14T06:55:18.206Z,55.10
2018-04-14T06:57:44.426Z,55.65
2018-04-14T07:00:10.655Z,53.29
2018-04-14T07:02:36.897Z,53.06
2018-04-14T07:05:03.167Z,52.93
2018-04-14T07:07:29.394Z,53.04
2018-04-14T07:09:55.669Z,53.32
2018-04-14T07:12:21.880Z,56.24
2018-04-14T07:14:48.110Z,52.50
2018-04-14T07:17:14.330Z,51.27
2018-04-14T07:19:40.539Z,50.74
2018-04-14T07:22:06.766Z,51.92
2018-04-14T07:24:32.990Z,54.32
2018-04-14T07:26:59.298Z,51.44
2018-04-14T07:29:25.514Z,53.72
2018-04-14T07:31:51.734Z,54.08
2018-04-14T07:34:17.998Z,50.00
2018-04-14T07:36:44.245Z,49.84
2018-04-14T07:39:10.474Z,55.29
2018-04-14T07:41:36.699Z,53.01
2018-04-14T07:44:02.947Z,49.41
2018-04-14T07:46:29.158Z,49.63
2018-04-14T07:48:55.381Z,50.97
2018-04-14T07:51:21.598Z,53.58
2018-04-14T07:53:47.821Z,51.23
2018-04-14T07:56:14.045Z,50.60
2018-04-14T07:58:40.324Z,50.08
2018-04-14T08:01:06.527Z,52.77
2018-04-14T08:03:32.811Z,49.64
2018-04-14T08:05:59.039Z,49.96
2018-04-14T08:08:25.254Z,49.55
2018-04-14T08:10:51.469Z,49.50
2018-04-14T08:13:17.714Z,50.74
2018-04-14T08:15:43.924Z,48.79
2018-04-14T08:18:10.283Z,50.54
2018-04-14T08:20:36.704Z,49.05
2018-04-14T08:23:02.923Z,50.85
2018-04-14T08:25:29.146Z,49.18
2018-04-14T08:27:55.369Z,50.97
2018-04-14T08:30:21.587Z,49.15
2018-04-14T08:32:47.813Z,48.33
2018-04-14T08:35:14.033Z,50.90
2018-04-14T08:37:40.246Z,50.72
2018-04-14T08:40:06.519Z,47.49
2018-04-14T08:42:32.830Z,50.07
2018-04-14T08:44:59.115Z,50.68
2018-04-14T08:47:25.344Z,47.80
2018-04-14T08:49:51.682Z,47.41
2018-04-14T08:52:17.950Z,47.19
2018-04-14T08:54:44.195Z,49.32
2018-04-14T08:57:10.401Z,47.27
2018-04-14T08:59:36.722Z,46.64
2018-04-14T09:02:02.997Z,46.54
2018-04-14T09:04:29.218Z,46.19
2018-04-14T09:06:55.453Z,46.29
2018-04-14T09:09:21.669Z,47.63
2018-04-14T09:11:47.897Z,47.02
2018-04-14T09:14:14.122Z,46.09
2018-04-14T09:16:40.334Z,49.07
2018-04-14T09:19:06.670Z,46.09
2018-04-14T09:21:33.010Z,46.01
2018-04-14T09:23:59.350Z,48.92
2018-04-14T09:26:25.932Z,49.32
2018-04-14T09:28:52.399Z,46.43
2018-04-14T09:31:18.734Z,46.23
2018-04-14T09:33:45.270Z,46.20
2018-04-14T09:36:11.594Z,45.82
2018-04-14T09:38:37.958Z,45.45
2018-04-14T09:41:04.350Z,48.55
2018-04-14T09:43:30.702Z,49.73
2018-04-14T09:45:57.053Z,44.10
2018-04-14T09:48:23.407Z,46.26
2018-04-14T09:50:49.758Z,45.02
2018-04-14T09:53:16.109Z,47.79
2018-04-14T09:55:42.446Z,45.89
2018-04-14T09:58:08.815Z,45.13
2018-04-14T10:00:41.335Z,44.58
2018-04-14T10:03:13.678Z,44.92
2018-04-14T10:05:40.046Z,45.34
2018-04-14T10:08:06.394Z,43.74
2018-04-14T10:10:32.786Z,44.09
2018-04-14T10:12:59.110Z,44.36
2018-04-14T10:15:25.443Z,44.32
2018-04-14T10:17:51.803Z,43.70
2018-04-14T10:20:18.134Z,48.22
2018-04-14T10:22:44.685Z,48.19
2018-04-14T10:25:11.035Z,46.05
2018-04-14T10:27:37.433Z,47.08
2018-04-14T10:30:03.854Z,45.05
2018-04-14T10:32:30.208Z,44.21
2018-04-14T10:34:56.554Z,43.18
2018-04-14T10:37:22.907Z,44.89
2018-04-14T10:39:49.299Z,43.44
2018-04-14T10:42:15.770Z,43.97
2018-04-14T10:44:42.278Z,44.97
2018-04-14T10:47:08.633Z,46.14
2018-04-14T10:49:35.177Z,44.23
2018-04-14T10:52:01.517Z,44.74
2018-04-14T10:54:27.862Z,46.67
2018-04-14T10:56:54.281Z,44.84
2018-04-14T10:59:20.630Z,47.59
2018-04-14T11:01:47.157Z,46.24
2018-04-14T11:04:13.566Z,47.60
2018-04-14T11:06:39.914Z,46.63
2018-04-14T11:09:06.257Z,46.75
2018-04-14T11:11:32.601Z,46.63
2018-04-14T11:13:58.966Z,44.10
2018-04-14T11:16:25.564Z,45.62
2018-04-14T11:18:51.912Z,45.19
2018-04-14T11:21:18.310Z,45.48
2018-04-14T11:23:44.672Z,44.91
2018-04-14T11:26:11.058Z,43.08
2018-04-14T11:28:37.421Z,44.56
2018-04-14T11:31:03.773Z,42.40
2018-04-14T11:33:30.141Z,44.98
2018-04-14T11:35:56.483Z,43.60
2018-04-14T11:38:22.822Z,43.37
2018-04-14T11:40:49.181Z,46.71
2018-04-14T11:43:15.598Z,46.70
2018-04-14T11:45:41.926Z,43.86
2018-04-14T11:48:08.276Z,45.30
2018-04-14T11:50:34.681Z,43.79
2018-04-14T11:53:01.143Z,46.17
2018-04-14T11:55:27.490Z,42.97
2018-04-14T11:57:53.823Z,39.74
2018-04-14T12:00:20.190Z,41.77
2018-04-14T12:02:46.535Z,41.25
2018-04-14T12:05:12.882Z,42.04
2018-04-14T12:07:39.273Z,43.75
2018-04-14T12:10:05.650Z,40.77
2018-04-14T12:12:32.025Z,40.66
2018-04-14T12:14:58.360Z,42.81
2018-04-14T12:17:24.705Z,40.10
2018-04-14T12:19:51.233Z,39.60
2018-04-14T12:22:17.595Z,40.41
2018-04-14T12:24:44.102Z,39.96
2018-04-14T12:27:10.477Z,40.77
2018-04-14T12:29:36.825Z,41.42
2018-04-14T12:32:03.186Z,40.87
2018-04-14T12:34:29.513Z,40.12
2018-04-14T12:36:55.853Z,40.40
2018-04-14T12:39:22.242Z,45.80
2018-04-14T12:41:48.653Z,40.41
2018-04-14T12:44:14.993Z,42.92
2018-04-14T12:46:41.466Z,45.50
2018-04-14T12:49:07.826Z,40.03
2018-04-14T12:51:34.175Z,39.97
2018-04-14T12:54:00.613Z,44.25
2018-04-14T12:56:27.006Z,43.74
2018-04-14T12:58:53.358Z,43.40
2018-04-14T13:01:19.690Z,38.35
2018-04-14T13:03:46.038Z,45.27
2018-04-14T13:06:12.422Z,40.83
2018-04-14T13:08:38.773Z,39.68
2018-04-14T13:11:05.269Z,38.24
2018-04-14T13:13:31.721Z,38.84
2018-04-14T13:15:58.221Z,42.47
2018-04-14T13:18:24.643Z,46.14
2018-04-14T13:20:50.985Z,45.10
2018-04-14T13:23:17.355Z,44.51
2018-04-14T13:25:43.718Z,38.85
2018-04-14T13:28:10.113Z,44.50
2018-04-14T13:30:36.474Z,43.89
2018-04-14T13:33:02.814Z,38.82
2018-04-14T13:35:29.166Z,43.28
2018-04-14T13:37:55.510Z,47.08
2018-04-14T13:40:21.890Z,46.96
2018-04-14T13:42:48.255Z,43.23
2018-04-14T13:45:14.615Z,42.03
2018-04-14T13:47:40.960Z,38.99
2018-04-14T13:50:07.314Z,38.30
2018-04-14T13:52:33.657Z,38.20
2018-04-14T13:54:59.991Z,41.56
2018-04-14T13:57:26.470Z,40.82
2018-04-14T13:59:52.841Z,40.34
2018-04-14T14:02:19.170Z,37.54
2018-04-14T14:04:45.519Z,41.21
2018-04-14T14:07:11.862Z,42.36
2018-04-14T14:09:38.203Z,45.63
2018-04-14T14:12:04.570Z,40.53
2018-04-14T14:14:30.945Z,41.02
2018-04-14T14:16:57.281Z,40.91
2018-04-14T14:19:23.634Z,43.79
2018-04-14T14:21:49.978Z,46.74
2018-04-14T14:24:16.314Z,40.56
2018-04-14T14:26:42.655Z,46.73
2018-04-14T14:29:09.166Z,44.41
2018-04-14T14:31:35.825Z,39.11
2018-04-14T14:34:02.277Z,41.18
2018-04-14T14:36:28.668Z,42.99
2018-04-14T14:38:55.025Z,40.26
2018-04-14T14:41:21.538Z,43.76
2018-04-14T14:43:47.905Z,46.03
2018-04-14T14:46:14.335Z,46.10
2018-04-14T14:48:40.763Z,41.85
2018-04-14T14:51:07.103Z,47.59
2018-04-14T14:53:33.446Z,42.21
2018-04-14T14:55:59.808Z,45.64
2018-04-14T14:58:26.297Z,46.30
2018-04-14T15:00:52.696Z,44.83
2018-04-14T15:03:19.027Z,46.60
2018-04-14T15:05:45.373Z,45.23
2018-04-14T15:08:11.741Z,43.45
2018-04-14T15:10:38.097Z,48.76
2018-04-14T15:13:04.489Z,46.12
2018-04-14T15:15:30.887Z,43.18
2018-04-14T15:17:57.220Z,44.85
2018-04-14T15:20:23.550Z,42.95
2018-04-14T15:22:49.884Z,43.17
2018-04-14T15:25:16.393Z,48.47
2018-04-14T15:27:42.734Z,44.12
2018-04-14T15:30:09.077Z,44.29
2018-04-14T15:32:35.414Z,46.02
2018-04-14T15:35:01.774Z,47.39
2018-04-14T15:37:28.110Z,45.47
2018-04-14T15:39:54.442Z,49.30
2018-04-14T15:42:20.834Z,49.01
2018-04-14T15:44:47.160Z,49.13
2018-04-14T15:47:13.495Z,43.85
2018-04-14T15:49:39.827Z,45.06
2018-04-14T15:52:06.158Z,44.80
2018-04-14T15:54:32.518Z,44.63
2018-04-14T15:56:58.854Z,46.97
2018-04-14T15:59:25.232Z,47.15
2018-04-14T16:01:51.688Z,49.56
2018-04-14T16:04:18.035Z,49.61
2018-04-14T16:06:44.386Z,44.88
2018-04-14T16:09:10.760Z,50.21
2018-04-14T16:11:37.143Z,46.31
2018-04-14T16:14:03.650Z,46.15
2018-04-14T16:16:29.980Z,50.41
2018-04-14T16:18:56.517Z,46.40
2018-04-14T16:21:22.945Z,46.35
2018-04-14T16:23:49.281Z,49.25
2018-04-14T16:26:15.630Z,47.18
2018-04-14T16:28:41.961Z,46.23
2018-04-14T16:31:08.300Z,45.45
2018-04-14T16:33:34.670Z,45.70
2018-04-14T16:36:01.041Z,45.94
2018-04-14T16:38:27.378Z,49.42
2018-04-14T16:40:53.721Z,49.93
2018-04-14T16:43:20.052Z,49.40
2018-04-14T16:45:46.390Z,50.78
2018-04-14T16:48:12.746Z,46.35
2018-04-14T16:50:39.103Z,46.13
2018-04-14T16:53:05.463Z,47.05
2018-04-14T16:55:31.817Z,46.77
2018-04-14T16:57:58.186Z,48.33
2018-04-14T17:00:24.512Z,47.66
2018-04-14T17:02:50.888Z,47.75
2018-04-14T17:05:17.241Z,46.78
2018-04-14T17:07:43.581Z,47.12
2018-04-14T17:10:09.926Z,47.84
2018-04-14T17:12:36.258Z,48.13
2018-04-14T17:15:02.645Z,47.06
2018-04-14T17:17:29.005Z,48.73
2018-04-14T17:19:55.366Z,50.95
2018-04-14T17:22:21.715Z,46.63
2018-04-14T17:24:48.045Z,47.13
2018-04-14T17:27:14.398Z,44.21
2018-04-14T17:29:40.762Z,49.70
2018-04-14T17:32:07.102Z,47.97
2018-04-14T17:34:34.961Z,49.54
2018-04-14T17:37:02.352Z,50.59
2018-04-14T17:39:28.689Z,45.12
2018-04-14T17:41:55.074Z,47.83
2018-04-14T17:44:21.613Z,50.40
2018-04-14T17:46:48.050Z,49.27
2018-04-14T17:49:14.393Z,50.19
2018-04-14T17:51:40.730Z,45.59
2018-04-14T17:54:07.085Z,45.59
2018-04-14T17:56:33.448Z,45.64
2018-04-14T17:58:59.779Z,45.87
2018-04-14T18:01:26.158Z,45.86
2018-04-14T18:03:52.557Z,50.51
2018-04-14T18:06:18.951Z,49.65
2018-04-14T18:08:45.303Z,52.66
2018-04-14T18:11:11.882Z,46.27
2018-04-14T18:13:38.214Z,46.71
2018-04-14T18:16:04.573Z,50.58
2018-04-14T18:18:30.909Z,48.60
2018-04-14T18:20:57.246Z,46.21
2018-04-14T18:23:23.597Z,52.68
2018-04-14T18:25:49.946Z,50.26
2018-04-14T18:28:16.369Z,50.52
2018-04-14T18:30:42.718Z,46.08
2018-04-14T18:33:09.069Z,54.96
2018-04-14T18:35:35.430Z,46.15
2018-04-14T18:38:01.793Z,46.06
2018-04-14T18:40:28.179Z,49.21
2018-04-14T18:42:54.557Z,47.14
2018-04-14T18:45:20.918Z,54.75
2018-04-14T18:47:47.282Z,48.85
2018-04-14T18:50:13.717Z,48.84
2018-04-14T18:52:40.103Z,48.64
2018-04-14T18:55:06.441Z,54.21
2018-04-14T18:57:32.772Z,50.06
2018-04-14T18:59:59.347Z,49.74
2018-04-14T19:02:25.857Z,50.86
2018-04-14T19:04:52.195Z,55.45
2018-04-14T19:07:18.568Z,52.17
2018-04-14T19:09:44.914Z,52.10
2018-04-14T19:12:11.315Z,52.52
2018-04-14T19:14:37.653Z,53.83
2018-04-14T19:17:03.995Z,57.92
2018-04-14T19:19:30.433Z,54.40
2018-04-14T19:21:56.806Z,51.72
2018-04-14T19:24:23.230Z,58.91
2018-04-14T19:26:49.575Z,53.59
2018-04-14T19:29:15.930Z,53.56
2018-04-14T19:31:42.286Z,53.15
2018-04-14T19:34:08.665Z,56.32
2018-04-14T19:36:35.003Z,55.81
2018-04-14T19:39:01.419Z,52.41
2018-04-14T19:41:27.770Z,52.55
2018-04-14T19:43:54.098Z,53.02
2018-04-14T19:46:20.441Z,53.87
2018-04-14T19:48:47.424Z,54.58
2018-04-14T19:51:14.064Z,53.01
2018-04-14T19:53:40.437Z,55.16
2018-04-14T19:56:06.799Z,55.49
2018-04-14T19:58:40.255Z,54.43
2018-04-14T20:01:06.642Z,58.00
2018-04-14T20:03:32.961Z,58.32
2018-04-14T20:05:59.311Z,61.47
2018-04-14T20:08:25.650Z,55.33
2018-04-14T20:10:51.981Z,56.11
2018-04-14T20:13:18.476Z,55.11
2018-04-14T20:15:44.790Z,55.04
2018-04-14T20:18:11.112Z,55.33
2018-04-14T20:20:37.507Z,54.36
2018-04-14T20:23:03.842Z,54.10
2018-04-14T20:25:30.178Z,57.79
2018-04-14T20:27:56.509Z,54.96
2018-04-14T20:30:22.993Z,55.72
2018-04-14T20:32:49.370Z,55.44
2018-04-14T20:35:15.698Z,55.42
2018-04-14T20:37:42.969Z,57.49
2018-04-14T20:40:09.376Z,55.42
2018-04-14T20:42:35.699Z,56.80
2018-04-14T20:45:02.042Z,56.90
2018-04-14T20:47:28.374Z,57.56
2018-04-14T20:49:54.818Z,56.04
2018-04-14T20:52:21.169Z,54.16
2018-04-14T20:54:47.695Z,60.12
2018-04-14T20:57:14.046Z,55.94
2018-04-14T20:59:40.381Z,58.34
2018-04-14T21:02:06.937Z,62.51
2018-04-14T21:04:33.433Z,58.49
2018-04-14T21:06:59.837Z,57.92
2018-04-14T21:09:26.166Z,59.01
2018-04-14T21:11:52.528Z,60.61
2018-04-14T21:14:18.962Z,58.92
2018-04-14T21:16:45.281Z,58.41
2018-04-14T21:19:11.623Z,60.57
2018-04-14T21:21:37.974Z,61.18
2018-04-14T21:24:04.329Z,61.91
2018-04-14T21:26:30.818Z,59.47
2018-04-14T21:28:57.210Z,60.02
2018-04-14T21:31:23.570Z,59.13
2018-04-14T21:33:49.927Z,63.34
2018-04-14T21:36:16.266Z,60.79
2018-04-14T21:38:42.663Z,68.94
2018-04-14T21:41:09.045Z,64.38
2018-04-14T21:43:35.533Z,60.21
2018-04-14T21:46:01.885Z,62.41
2018-04-14T21:48:28.212Z,61.83
2018-04-14T21:50:54.605Z,63.52
2018-04-14T21:53:21.001Z,63.05
2018-04-14T21:55:47.347Z,62.36
2018-04-14T21:58:13.795Z,62.40
2018-04-14T22:00:40.279Z,62.04
2018-04-14T22:03:06.659Z,63.29
2018-04-14T22:05:33.064Z,64.59
2018-04-14T22:07:59.646Z,63.32
2018-04-14T22:10:26.324Z,62.93
2018-04-14T22:12:54.510Z,67.71
2018-04-14T22:15:21.955Z,64.30
2018-04-14T22:17:48.309Z,65.28
2018-04-14T22:20:14.637Z,62.84
2018-04-14T22:22:41.069Z,61.97
2018-04-14T22:25:07.461Z,61.22
2018-04-14T22:27:34.067Z,63.09
2018-04-14T22:30:00.470Z,64.76
2018-04-14T22:32:26.810Z,63.31
2018-04-14T22:34:53.178Z,64.14
2018-04-14T22:37:19.521Z,66.72
2018-04-14T22:39:45.909Z,68.41
2018-04-14T22:42:12.237Z,66.72
2018-04-14T22:44:38.589Z,64.25
2018-04-14T22:47:04.970Z,68.03
2018-04-14T22:49:31.310Z,67.45
2018-04-14T22:51:57.661Z,64.23
2018-04-14T22:54:24.067Z,66.31
2018-04-14T22:56:50.500Z,64.41
2018-04-14T22:59:16.934Z,63.28
2018-04-14T23:01:43.269Z,67.45
2018-04-14T23:04:09.638Z,66.15
2018-04-14T23:06:35.979Z,65.28
2018-04-14T23:09:02.469Z,66.10
2018-04-14T23:11:28.832Z,67.47
2018-04-14T23:13:55.173Z,66.75
2018-04-14T23:16:21.531Z,66.61
2018-04-14T23:18:47.870Z,65.89
2018-04-14T23:21:14.218Z,67.47
2018-04-14T23:23:40.558Z,66.68
2018-04-14T23:26:06.934Z,66.92
2018-04-14T23:28:33.313Z,66.46
2018-04-14T23:30:59.671Z,66.40
2018-04-14T23:33:26.026Z,68.83
2018-04-14T23:35:52.407Z,67.15
2018-04-14T23:38:18.743Z,67.80
2018-04-14T23:40:45.080Z,67.14
2018-04-14T23:43:11.414Z,66.82
2018-04-14T23:45:37.754Z,67.41
2018-04-14T23:48:04.109Z,66.03
2018-04-14T23:50:30.514Z,65.44
2018-04-14T23:52:56.857Z,65.47
2018-04-14T23:55:23.189Z,66.83
2018-04-14T23:57:49.542Z,67.03
