createdAt,value
2023-01-23T00:02:08.428Z,83.90
2023-01-23T00:07:38.384Z,83.80
2023-01-23T00:13:11.387Z,83.80
2023-01-23T00:18:41.626Z,83.70
2023-01-23T00:24:12.549Z,83.70
2023-01-23T00:29:43.952Z,84.20
2023-01-23T00:35:13.896Z,83.80
2023-01-23T00:40:42.227Z,83.80
2023-01-23T00:46:13.633Z,84.80
2023-01-23T00:51:41.691Z,84.00
2023-01-23T00:57:09.734Z,84.10
2023-01-23T01:02:37.791Z,83.60
2023-01-23T01:08:06.504Z,83.50
2023-01-23T01:13:34.789Z,83.40
2023-01-23T01:19:05.422Z,83.40
2023-01-23T01:24:34.180Z,83.40
2023-01-23T01:30:02.484Z,83.60
2023-01-23T01:35:30.524Z,83.70
2023-01-23T01:40:58.575Z,83.80
2023-01-23T01:46:33.333Z,83.80
2023-01-23T01:52:09.386Z,83.90
2023-01-23T01:57:42.790Z,83.80
2023-01-23T02:03:12.000Z,83.90
2023-01-23T02:08:58.366Z,84.90
2023-01-23T02:14:28.271Z,85.10
2023-01-23T02:20:21.915Z,84.30
2023-01-23T02:26:03.766Z,84.40
2023-01-23T02:31:32.088Z,84.50
2023-01-23T02:37:05.585Z,84.60
2023-01-23T02:42:34.649Z,84.60
2023-01-23T02:48:03.359Z,85.20
2023-01-23T02:53:32.646Z,84.70
2023-01-23T02:59:20.391Z,84.80
2023-01-23T03:04:49.388Z,84.90
2023-01-23T03:10:17.611Z,84.90
2023-01-23T03:15:53.074Z,85.10
2023-01-23T03:21:22.402Z,86.20
2023-01-23T03:26:53.335Z,86.90
2023-01-23T03:32:53.758Z,85.30
2023-01-23T03:38:24.821Z,86.10
2023-01-23T03:43:53.389Z,87.80
2023-01-23T03:49:22.285Z,86.10
2023-01-23T03:54:57.352Z,86.20
2023-01-23T04:00:26.599Z,85.70
2023-01-23T04:06:09.603Z,87.30
2023-01-23T04:11:40.373Z,86.60
2023-01-23T04:17:18.822Z,86.00
2023-01-23T04:22:47.917Z,85.80
2023-01-23T04:28:18.973Z,85.80
2023-01-23T04:33:49.116Z,86.00
2023-01-23T04:39:17.390Z,87.00
2023-01-23T04:44:55.236Z,86.90
2023-01-23T04:51:09.690Z,86.40
2023-01-23T04:56:39.005Z,85.80
2023-01-23T05:02:11.568Z,85.90
2023-01-23T05:07:51.902Z,86.90
2023-01-23T05:14:39.613Z,87.20
2023-01-23T05:20:12.072Z,85.90
2023-01-23T05:25:51.482Z,86.70
2023-01-23T05:31:25.520Z,88.80
2023-01-23T05:37:53.842Z,87.60
2023-01-23T05:44:06.439Z,85.90
2023-01-23T05:50:23.983Z,87.10
2023-01-23T05:58:51.877Z,86.70
2023-01-23T06:10:18.532Z,86.50
2023-01-23T06:15:46.960Z,88.10
2023-01-23T06:21:19.481Z,87.80
2023-01-23T06:26:53.194Z,89.00
2023-01-23T06:32:25.803Z,87.70
2023-01-23T06:37:57.208Z,86.90
2023-01-23T06:43:27.770Z,88.70
2023-01-23T06:48:56.443Z,87.20
2023-01-23T06:54:25.042Z,89.40
2023-01-23T06:59:59.369Z,86.60
2023-01-23T07:05:27.484Z,88.80
2023-01-23T07:10:56.284Z,86.90
2023-01-23T07:16:25.326Z,88.10
2023-01-23T07:21:56.833Z,87.40
2023-01-23T07:27:28.751Z,88.20
2023-01-23T07:32:58.263Z,90.10
2023-01-23T07:38:26.437Z,88.70
2023-01-23T07:43:59.797Z,88.70
2023-01-23T07:49:32.842Z,89.80
2023-01-23T07:55:13.093Z,89.20
2023-01-23T08:00:47.252Z,88.90
2023-01-23T08:06:27.319Z,88.70
2023-01-23T08:11:56.323Z,88.80
2023-01-23T08:17:24.321Z,88.70
2023-01-23T08:22:56.392Z,88.80
2023-01-23T08:28:26.101Z,88.90
2023-01-23T08:33:56.811Z,88.20
2023-01-23T08:39:25.907Z,90.10
2023-01-23T08:44:53.866Z,89.80
2023-01-23T08:50:22.821Z,89.40
2023-01-23T08:56:07.414Z,90.20
2023-01-23T09:01:37.839Z,90.20
2023-01-23T09:07:05.773Z,90.40
2023-01-23T09:12:33.817Z,90.00
2023-01-23T09:18:01.852Z,90.00
2023-01-23T09:23:30.844Z,91.00
2023-01-23T09:29:02.878Z,90.00
2023-01-23T09:34:30.743Z,90.10
2023-01-23T09:40:05.086Z,90.00
2023-01-23T09:45:34.580Z,90.00
2023-01-23T09:51:17.171Z,90.00
2023-01-23T09:56:48.377Z,90.00
2023-01-23T10:02:20.659Z,90.10
2023-01-23T10:08:04.804Z,90.10
2023-01-23T10:13:58.452Z,90.00
2023-01-23T10:19:54.947Z,90.00
2023-01-23T10:25:27.392Z,90.00
2023-01-23T10:31:02.782Z,90.00
2023-01-23T10:37:00.662Z,90.00
2023-01-23T10:42:29.024Z,90.00
2023-01-23T10:47:57.411Z,90.00
2023-01-23T10:53:25.967Z,90.00
2023-01-23T10:58:56.533Z,90.00
2023-01-23T11:04:29.137Z,89.80
2023-01-23T11:10:05.506Z,89.70
2023-01-23T11:15:41.035Z,89.90
2023-01-23T11:21:30.647Z,89.90
2023-01-23T11:27:28.131Z,89.70
2023-01-23T11:33:26.732Z,89.70
2023-01-23T11:39:06.100Z,90.10
2023-01-23T11:44:45.116Z,90.40
2023-01-23T11:50:54.438Z,90.50
2023-01-23T11:56:34.578Z,90.20
2023-01-23T12:02:20.618Z,90.10
2023-01-23T12:08:13.128Z,90.00
2023-01-23T12:13:50.493Z,90.10
2023-01-23T12:20:00.779Z,89.90
2023-01-23T12:25:41.586Z,89.90
2023-01-23T12:31:47.929Z,89.80
2023-01-23T12:37:47.215Z,89.90
2023-01-23T12:43:38.687Z,89.90
2023-01-23T12:49:34.073Z,89.70
2023-01-23T12:55:14.663Z,89.80
2023-01-23T13:01:31.999Z,89.80
2023-01-23T13:07:31.607Z,89.80
2023-01-23T13:12:59.740Z,90.00
2023-01-23T13:18:28.488Z,90.00
2023-01-23T13:24:39.877Z,90.00
2023-01-23T13:30:26.578Z,90.00
2023-01-23T13:35:59.657Z,89.80
2023-01-23T13:41:40.319Z,90.00
2023-01-23T14:22:44.815Z,90.10
2023-01-23T14:28:19.138Z,90.00
2023-01-23T14:34:43.670Z,90.20
2023-01-23T14:40:27.765Z,90.10
2023-01-23T14:46:27.823Z,90.60
2023-01-23T14:53:13.359Z,90.10
2023-01-23T14:58:42.900Z,90.20
2023-01-23T15:04:27.933Z,90.30
2023-01-23T15:10:34.930Z,90.20
2023-01-23T15:16:42.455Z,90.60
2023-01-23T15:22:23.901Z,90.40
2023-01-23T15:27:54.318Z,90.70
2023-01-23T15:33:40.337Z,91.30
2023-01-23T15:39:31.144Z,90.40
2023-01-23T15:45:01.760Z,90.40
2023-01-23T15:50:32.929Z,90.40
2023-01-23T15:56:04.431Z,90.50
2023-01-23T16:01:32.391Z,90.50
2023-01-23T16:07:06.894Z,91.40
2023-01-23T16:12:38.826Z,90.60
2023-01-23T16:18:10.085Z,91.00
2023-01-23T16:23:47.331Z,90.70
2023-01-23T16:29:35.405Z,90.70
2023-01-23T16:35:05.213Z,90.70
2023-01-23T16:40:41.088Z,90.70
2023-01-23T16:46:10.720Z,90.70
2023-01-23T16:51:40.898Z,90.70
2023-01-23T16:57:20.034Z,90.90
2023-01-23T17:02:55.679Z,90.80
2023-01-23T17:08:32.031Z,90.80
2023-01-23T17:14:15.327Z,90.70
2023-01-23T17:19:46.479Z,90.90
2023-01-23T17:25:24.123Z,91.00
2023-01-23T17:31:00.550Z,90.90
2023-01-23T17:36:28.843Z,90.90
2023-01-23T17:41:57.174Z,91.70
2023-01-23T17:47:39.185Z,92.00
2023-01-23T17:53:16.176Z,91.20
2023-01-23T17:58:49.185Z,91.00
2023-01-23T18:04:22.693Z,91.80
2023-01-23T18:09:54.042Z,91.40
2023-01-23T18:15:56.441Z,91.40
2023-01-23T18:21:35.164Z,91.10
2023-01-23T18:27:24.361Z,91.10
2023-01-23T18:34:06.633Z,91.20
2023-01-23T18:39:57.968Z,91.20
2023-01-23T18:45:28.106Z,91.30
2023-01-23T18:51:57.868Z,91.40
2023-01-23T18:58:28.731Z,91.50
2023-01-23T19:04:01.376Z,91.50
2023-01-23T19:09:39.143Z,91.50
2023-01-23T19:15:59.249Z,91.60
2023-01-23T19:21:41.007Z,91.60
2023-01-23T19:27:30.543Z,91.70
2023-01-23T19:33:00.474Z,91.70
2023-01-23T19:38:41.547Z,91.80
2023-01-23T19:44:22.381Z,92.10
2023-01-23T19:49:51.255Z,91.90
2023-01-23T19:55:36.122Z,92.00
2023-01-23T20:01:38.313Z,92.00
2023-01-23T20:07:10.267Z,92.10
2023-01-23T20:12:52.639Z,92.40
2023-01-23T20:18:22.680Z,92.20
2023-01-23T20:23:53.136Z,92.30
2023-01-23T20:29:22.146Z,92.50
2023-01-23T20:34:50.538Z,92.50
2023-01-23T20:40:19.549Z,92.70
2023-01-23T20:45:54.805Z,92.70
2023-01-23T20:51:36.035Z,92.60
2023-01-23T20:57:04.846Z,92.70
2023-01-23T21:02:34.084Z,92.70
2023-01-23T21:08:02.051Z,92.70
2023-01-23T21:13:30.246Z,92.70
2023-01-23T21:19:02.401Z,92.70
2023-01-23T21:24:34.483Z,92.70
2023-01-23T21:30:02.587Z,92.70
2023-01-23T21:35:32.043Z,92.80
2023-01-23T21:40:59.824Z,92.80
2023-01-23T21:46:28.657Z,92.90
2023-01-23T21:51:56.449Z,93.00
2023-01-23T21:57:24.231Z,92.90
2023-01-23T22:02:52.141Z,93.00
2023-01-23T22:08:20.101Z,93.00
2023-01-23T22:13:47.903Z,93.00
2023-01-23T22:19:20.994Z,93.30
2023-01-23T22:24:50.137Z,93.10
2023-01-23T22:30:18.157Z,93.10
2023-01-23T22:35:46.495Z,93.20
2023-01-23T22:41:15.183Z,93.20
2023-01-23T22:46:43.425Z,93.30
2023-01-23T22:52:11.260Z,93.30
2023-01-23T22:57:39.170Z,93.30
2023-01-23T23:03:06.972Z,93.40
2023-01-23T23:08:35.682Z,93.40
2023-01-23T23:14:03.552Z,93.40
2023-01-23T23:19:32.683Z,93.40
2023-01-23T23:25:00.537Z,93.40
2023-01-23T23:30:28.368Z,93.50
2023-01-23T23:35:56.540Z,93.50
2023-01-23T23:41:26.924Z,93.60
2023-01-23T23:46:55.103Z,93.60
2023-01-23T23:52:25.201Z,93.60
2023-01-23T23:57:54.136Z,93.70
