createdAt,value
2018-05-16T00:00:25.781Z,27.10
2018-05-16T00:01:25.714Z,26.70
2018-05-16T00:02:25.663Z,24.40
2018-05-16T00:03:25.591Z,27.30
2018-05-16T00:04:25.528Z,28.00
2018-05-16T00:05:25.466Z,25.80
2018-05-16T00:06:25.404Z,31.20
2018-05-16T00:07:25.338Z,26.70
2018-05-16T00:08:25.280Z,27.60
2018-05-16T00:09:25.213Z,24.40
2018-05-16T00:10:25.153Z,28.60
2018-05-16T00:11:25.091Z,23.90
2018-05-16T00:12:25.029Z,24.80
2018-05-16T00:13:24.973Z,30.30
2018-05-16T00:14:24.905Z,29.10
2018-05-16T00:15:24.841Z,30.00
2018-05-16T00:16:24.777Z,29.30
2018-05-16T00:17:24.716Z,27.40
2018-05-16T00:18:24.656Z,26.90
2018-05-16T00:19:24.589Z,31.40
2018-05-16T00:20:24.528Z,27.90
2018-05-16T00:21:24.469Z,29.70
2018-05-16T00:22:24.402Z,27.50
2018-05-16T00:23:24.342Z,27.00
2018-05-16T00:24:24.280Z,27.10
2018-05-16T00:25:24.218Z,27.10
2018-05-16T00:26:24.155Z,31.00
2018-05-16T00:27:24.091Z,27.30
2018-05-16T00:28:24.025Z,30.50
2018-05-16T00:29:23.967Z,29.60
2018-05-16T00:30:23.904Z,28.60
2018-05-16T00:31:23.842Z,30.70
2018-05-16T00:32:23.785Z,29.90
2018-05-16T00:33:23.718Z,29.00
2018-05-16T00:34:23.656Z,29.50
2018-05-16T00:35:23.599Z,31.20
2018-05-16T00:36:23.534Z,32.00
2018-05-16T00:37:23.469Z,30.60
2018-05-16T00:38:23.412Z,30.90
2018-05-16T00:39:23.342Z,29.90
2018-05-16T00:40:23.285Z,29.60
2018-05-16T00:41:23.218Z,30.10
2018-05-16T00:42:23.159Z,35.00
2018-05-16T00:43:23.093Z,32.10
2018-05-16T00:44:23.031Z,30.80
2018-05-16T00:45:22.975Z,34.40
2018-05-16T00:46:22.914Z,31.40
2018-05-16T00:47:22.841Z,33.20
2018-05-16T00:48:22.783Z,33.70
2018-05-16T00:49:22.726Z,40.20
2018-05-16T00:50:22.658Z,32.00
2018-05-16T00:51:22.597Z,31.60
2018-05-16T00:52:22.534Z,37.30
2018-05-16T00:53:22.471Z,32.70
2018-05-16T00:54:22.409Z,32.30
2018-05-16T00:55:22.348Z,33.80
2018-05-16T00:56:22.285Z,32.80
2018-05-16T00:57:22.224Z,34.10
2018-05-16T00:58:22.161Z,35.60
2018-05-16T00:59:22.097Z,36.90
2018-05-16T01:00:22.035Z,37.20
2018-05-16T01:01:21.973Z,35.80
2018-05-16T01:02:21.912Z,36.40
2018-05-16T01:03:21.849Z,37.90
2018-05-16T01:04:21.787Z,37.70
2018-05-16T01:05:21.724Z,38.00
2018-05-16T01:06:21.669Z,35.50
2018-05-16T01:07:21.600Z,35.40
2018-05-16T01:08:21.539Z,34.90
2018-05-16T01:09:21.482Z,37.40
2018-05-16T01:10:21.415Z,35.20
2018-05-16T01:11:21.347Z,36.40
2018-05-16T01:12:21.286Z,39.90
2018-05-16T01:13:21.226Z,36.60
2018-05-16T01:14:21.164Z,39.40
2018-05-16T01:15:21.103Z,37.60
2018-05-16T01:16:21.042Z,40.40
2018-05-16T01:17:20.981Z,35.00
2018-05-16T01:18:20.920Z,35.40
2018-05-16T01:19:20.851Z,37.60
2018-05-16T01:20:20.789Z,40.50
2018-05-16T01:21:20.729Z,37.30
2018-05-16T01:22:20.668Z,38.80
2018-05-16T01:23:20.602Z,38.40
2018-05-16T01:24:20.544Z,36.70
2018-05-16T01:25:20.479Z,35.20
2018-05-16T01:26:20.421Z,38.00
2018-05-16T01:27:20.356Z,35.50
2018-05-16T01:28:20.306Z,38.90
2018-05-16T01:29:20.238Z,38.20
2018-05-16T01:30:20.170Z,38.60
2018-05-16T01:31:20.108Z,40.10
2018-05-16T01:32:20.090Z,40.60
2018-05-16T01:33:19.982Z,39.80
2018-05-16T01:34:19.919Z,42.20
2018-05-16T01:35:19.857Z,40.90
2018-05-16T01:36:19.798Z,44.80
2018-05-16T01:37:19.743Z,41.00
2018-05-16T01:38:19.670Z,40.70
2018-05-16T01:39:19.614Z,42.00
2018-05-16T01:40:19.544Z,39.60
2018-05-16T01:41:19.493Z,42.60
2018-05-16T01:42:19.428Z,41.20
2018-05-16T01:43:19.355Z,40.60
2018-05-16T01:44:19.300Z,40.20
2018-05-16T01:45:19.241Z,42.50
2018-05-16T01:46:19.170Z,40.10
2018-05-16T01:47:19.112Z,43.40
2018-05-16T01:48:19.049Z,43.10
2018-05-16T01:49:18.985Z,41.90
2018-05-16T01:50:18.924Z,42.20
2018-05-16T01:51:18.860Z,43.50
2018-05-16T01:52:18.805Z,42.00
2018-05-16T01:53:18.739Z,46.70
2018-05-16T01:54:18.676Z,40.90
2018-05-16T01:55:18.610Z,41.00
2018-05-16T01:56:18.551Z,37.70
2018-05-16T01:57:18.491Z,43.30
2018-05-16T01:58:18.425Z,44.30
2018-05-16T01:59:18.364Z,47.50
2018-05-16T02:00:18.307Z,43.10
2018-05-16T02:01:18.239Z,45.60
2018-05-16T02:02:18.180Z,48.30
2018-05-16T02:03:18.113Z,43.50
2018-05-16T02:04:18.053Z,46.70
2018-05-16T02:05:17.992Z,47.40
2018-05-16T02:06:17.934Z,43.60
2018-05-16T02:07:17.866Z,42.20
2018-05-16T02:08:17.812Z,42.80
2018-05-16T02:09:17.741Z,43.40
2018-05-16T02:10:17.674Z,45.90
2018-05-16T02:11:17.616Z,45.00
2018-05-16T02:12:25.185Z,41.70
2018-05-16T02:14:10.871Z,39.80
2018-05-16T02:15:10.769Z,41.60
2018-05-16T02:16:10.708Z,43.20
2018-05-16T02:17:10.642Z,44.50
2018-05-16T02:18:10.579Z,46.20
2018-05-16T02:19:10.518Z,44.30
2018-05-16T02:20:10.456Z,41.80
2018-05-16T02:21:10.396Z,43.90
2018-05-16T02:22:10.333Z,42.50
2018-05-16T02:23:10.277Z,41.70
2018-05-16T02:24:10.208Z,42.30
2018-05-16T02:25:10.148Z,44.20
2018-05-16T02:26:10.081Z,43.00
2018-05-16T02:27:10.021Z,41.60
2018-05-16T02:28:09.967Z,42.90
2018-05-16T02:29:09.895Z,45.50
2018-05-16T02:30:09.830Z,47.00
2018-05-16T02:31:09.772Z,48.60
2018-05-16T02:32:09.710Z,46.50
2018-05-16T02:33:09.649Z,41.40
2018-05-16T02:34:09.587Z,45.30
2018-05-16T02:35:09.523Z,43.50
2018-05-16T02:36:09.461Z,44.20
2018-05-16T02:37:09.396Z,42.30
2018-05-16T02:38:09.338Z,47.00
2018-05-16T02:39:09.274Z,43.70
2018-05-16T02:40:09.215Z,41.80
2018-05-16T02:41:09.150Z,41.10
2018-05-16T02:42:09.092Z,43.80
2018-05-16T02:43:09.028Z,43.40
2018-05-16T02:44:08.964Z,45.50
2018-05-16T02:45:08.914Z,39.10
2018-05-16T02:46:08.845Z,46.40
2018-05-16T02:47:08.776Z,41.80
2018-05-16T02:48:08.727Z,41.10
2018-05-16T02:49:08.648Z,41.70
2018-05-16T02:50:08.591Z,43.70
2018-05-16T02:51:08.525Z,45.30
2018-05-16T02:52:08.465Z,45.40
2018-05-16T02:53:08.407Z,41.40
2018-05-16T02:54:08.351Z,49.50
2018-05-16T02:55:08.291Z,46.40
2018-05-16T02:56:08.221Z,43.90
2018-05-16T02:57:08.159Z,46.00
2018-05-16T02:58:08.091Z,44.40
2018-05-16T02:59:08.038Z,45.00
2018-05-16T03:00:07.968Z,44.90
2018-05-16T03:01:07.902Z,47.70
2018-05-16T03:02:07.847Z,50.30
2018-05-16T03:03:07.777Z,45.00
2018-05-16T03:04:07.720Z,43.90
2018-05-16T03:05:07.653Z,49.20
2018-05-16T03:06:07.593Z,41.90
2018-05-16T03:07:07.535Z,46.20
2018-05-16T03:08:07.474Z,45.50
2018-05-16T03:09:07.403Z,49.00
2018-05-16T03:10:07.340Z,48.90
2018-05-16T03:11:07.284Z,48.70
2018-05-16T03:12:07.218Z,48.40
2018-05-16T03:13:07.159Z,49.70
2018-05-16T03:14:07.095Z,46.20
2018-05-16T03:15:07.031Z,45.90
2018-05-16T03:16:06.969Z,48.20
2018-05-16T03:17:06.905Z,47.60
2018-05-16T03:18:06.845Z,43.60
2018-05-16T03:19:06.780Z,48.20
2018-05-16T03:20:06.720Z,46.20
2018-05-16T03:21:06.658Z,45.30
2018-05-16T03:22:06.594Z,44.40
2018-05-16T03:23:06.529Z,48.70
2018-05-16T03:24:06.469Z,46.40
2018-05-16T03:25:06.407Z,43.30
2018-05-16T03:26:06.344Z,47.50
2018-05-16T03:27:06.282Z,45.70
2018-05-16T03:28:06.222Z,43.80
2018-05-16T03:29:06.163Z,47.70
2018-05-16T03:30:06.092Z,49.50
2018-05-16T03:31:06.034Z,48.20
2018-05-16T03:32:05.978Z,48.00
2018-05-16T03:33:05.907Z,54.20
2018-05-16T03:34:05.848Z,47.70
2018-05-16T03:35:05.783Z,45.70
2018-05-16T03:36:05.720Z,49.70
2018-05-16T03:37:05.659Z,46.30
2018-05-16T03:38:05.599Z,44.60
2018-05-16T03:39:05.536Z,47.90
2018-05-16T03:40:05.472Z,51.10
2018-05-16T03:41:05.408Z,44.90
2018-05-16T03:42:05.346Z,48.30
2018-05-16T03:43:05.289Z,45.70
2018-05-16T03:44:05.221Z,49.30
2018-05-16T03:45:05.162Z,48.10
2018-05-16T03:46:05.106Z,45.90
2018-05-16T03:47:05.035Z,48.20
2018-05-16T03:48:04.968Z,49.30
2018-05-16T03:49:04.913Z,49.00
2018-05-16T03:50:04.851Z,45.30
2018-05-16T03:51:04.789Z,47.40
2018-05-16T03:52:04.822Z,47.70
2018-05-16T03:53:04.661Z,43.70
2018-05-16T03:54:04.604Z,48.80
2018-05-16T03:55:04.535Z,48.10
2018-05-16T03:56:04.478Z,49.50
2018-05-16T03:57:04.415Z,50.10
2018-05-16T03:58:04.353Z,47.90
2018-05-16T03:59:04.289Z,46.50
2018-05-16T04:00:04.225Z,50.40
2018-05-16T04:01:04.162Z,45.00
2018-05-16T04:02:04.100Z,45.60
2018-05-16T04:03:04.039Z,49.00
2018-05-16T04:04:03.979Z,43.80
2018-05-16T04:05:03.915Z,49.80
2018-05-16T04:06:03.852Z,47.60
2018-05-16T04:07:03.791Z,46.90
2018-05-16T04:08:03.728Z,43.50
2018-05-16T04:09:03.667Z,47.60
2018-05-16T04:10:03.605Z,49.60
2018-05-16T04:11:03.542Z,44.60
2018-05-16T04:12:03.483Z,47.00
2018-05-16T04:13:03.416Z,43.00
2018-05-16T04:14:03.356Z,46.20
2018-05-16T04:15:03.297Z,47.60
2018-05-16T04:16:03.231Z,46.00
2018-05-16T04:17:03.170Z,47.70
2018-05-16T04:18:03.108Z,46.30
2018-05-16T04:19:03.038Z,44.40
2018-05-16T04:20:02.991Z,44.80
2018-05-16T04:21:02.921Z,44.60
2018-05-16T04:22:02.867Z,47.80
2018-05-16T04:23:02.806Z,45.00
2018-05-16T04:24:02.736Z,45.90
2018-05-16T04:25:02.669Z,43.60
2018-05-16T04:26:02.606Z,45.00
2018-05-16T04:27:02.546Z,47.80
2018-05-16T04:28:02.488Z,48.20
2018-05-16T04:29:02.422Z,49.70
2018-05-16T04:30:02.373Z,48.60
2018-05-16T04:31:02.303Z,49.30
2018-05-16T04:32:02.238Z,48.80
2018-05-16T04:33:02.176Z,46.30
2018-05-16T04:34:02.114Z,45.50
2018-05-16T04:35:02.058Z,46.00
2018-05-16T04:36:01.993Z,45.70
2018-05-16T04:37:01.927Z,48.70
2018-05-16T04:38:01.865Z,47.40
2018-05-16T04:39:01.805Z,49.80
2018-05-16T04:40:01.742Z,49.50
2018-05-16T04:41:01.682Z,47.30
2018-05-16T04:42:01.620Z,48.60
2018-05-16T04:43:01.554Z,48.20
2018-05-16T04:44:01.497Z,47.10
2018-05-16T04:45:01.436Z,49.40
2018-05-16T04:46:01.368Z,50.90
2018-05-16T04:47:01.308Z,49.10
2018-05-16T04:48:01.247Z,48.90
2018-05-16T04:49:01.184Z,50.70
2018-05-16T04:50:01.123Z,50.00
2018-05-16T04:51:01.062Z,49.40
2018-05-16T04:52:00.998Z,49.60
2018-05-16T04:53:00.936Z,52.50
2018-05-16T04:54:00.880Z,49.00
2018-05-16T04:55:00.813Z,48.00
2018-05-16T04:56:00.752Z,47.80
2018-05-16T04:57:00.694Z,47.70
2018-05-16T04:58:00.629Z,45.20
2018-05-16T04:59:00.570Z,51.10
2018-05-16T05:00:00.507Z,43.80
2018-05-16T05:01:00.559Z,49.80
2018-05-16T05:02:00.377Z,47.20
2018-05-16T05:03:00.319Z,45.60
2018-05-16T05:04:00.256Z,44.70
2018-05-16T05:05:00.193Z,44.30
2018-05-16T05:06:00.131Z,40.30
2018-05-16T05:07:00.071Z,47.30
2018-05-16T05:08:00.012Z,45.70
2018-05-16T05:08:59.988Z,45.60
2018-05-16T05:09:59.891Z,41.50
2018-05-16T05:10:59.822Z,43.50
2018-05-16T05:11:59.764Z,45.10
2018-05-16T05:12:59.701Z,42.00
2018-05-16T05:13:59.649Z,42.10
2018-05-16T05:14:59.581Z,43.60
2018-05-16T05:15:59.523Z,45.40
2018-05-16T05:16:59.453Z,45.60
2018-05-16T05:17:59.391Z,43.00
2018-05-16T05:18:59.331Z,42.60
2018-05-16T05:19:59.270Z,41.50
2018-05-16T05:20:59.209Z,40.60
2018-05-16T05:21:59.148Z,40.60
2018-05-16T05:22:59.086Z,40.40
2018-05-16T05:23:59.036Z,39.20
2018-05-16T05:24:58.976Z,40.50
2018-05-16T05:25:58.902Z,41.30
2018-05-16T05:26:58.841Z,34.50
2018-05-16T05:27:58.778Z,35.00
2018-05-16T05:28:58.715Z,37.30
2018-05-16T05:29:58.654Z,36.20
2018-05-16T05:30:58.594Z,40.00
2018-05-16T05:31:58.532Z,38.00
2018-05-16T05:32:58.472Z,37.70
2018-05-16T05:33:58.412Z,38.30
2018-05-16T05:34:58.436Z,41.20
2018-05-16T05:35:58.303Z,37.50
2018-05-16T05:36:58.247Z,39.70
2018-05-16T05:37:58.163Z,36.00
2018-05-16T05:38:58.104Z,38.00
2018-05-16T05:39:58.047Z,35.30
2018-05-16T05:40:57.979Z,38.90
2018-05-16T05:41:57.920Z,40.70
2018-05-16T05:42:57.859Z,39.50
2018-05-16T05:43:57.806Z,41.40
2018-05-16T05:44:57.740Z,39.70
2018-05-16T05:45:57.750Z,47.10
2018-05-16T05:46:57.616Z,40.30
2018-05-16T05:47:57.589Z,39.80
2018-05-16T05:48:57.492Z,42.70
2018-05-16T05:49:57.440Z,43.50
2018-05-16T05:50:57.367Z,42.80
2018-05-16T05:51:57.315Z,41.50
2018-05-16T05:52:57.276Z,43.10
2018-05-16T05:53:57.216Z,38.70
2018-05-16T05:54:57.129Z,40.60
2018-05-16T05:55:57.067Z,41.90
2018-05-16T05:56:57.007Z,38.40
2018-05-16T05:57:56.947Z,37.70
2018-05-16T05:58:56.889Z,36.40
2018-05-16T05:59:56.864Z,41.90
2018-05-16T06:00:56.773Z,37.00
2018-05-16T06:01:56.702Z,32.70
2018-05-16T06:02:56.643Z,37.80
2018-05-16T06:03:56.583Z,33.80
2018-05-16T06:04:56.524Z,34.60
2018-05-16T06:05:56.463Z,37.40
2018-05-16T06:06:56.403Z,32.60
2018-05-16T06:07:56.342Z,34.50
2018-05-16T06:08:56.279Z,36.60
2018-05-16T06:09:56.221Z,38.00
2018-05-16T06:10:56.161Z,33.80
2018-05-16T06:11:56.101Z,33.60
2018-05-16T06:12:56.037Z,33.40
2018-05-16T06:13:55.977Z,33.40
2018-05-16T06:14:55.918Z,31.40
2018-05-16T06:15:55.861Z,32.20
2018-05-16T06:16:55.795Z,34.60
2018-05-16T06:17:55.740Z,34.40
2018-05-16T06:18:55.675Z,32.00
2018-05-16T06:19:55.633Z,33.30
2018-05-16T06:20:55.556Z,32.50
2018-05-16T06:21:55.498Z,36.50
2018-05-16T06:22:55.437Z,35.00
2018-05-16T06:23:55.379Z,34.60
2018-05-16T06:24:55.313Z,34.10
2018-05-16T06:25:55.252Z,36.90
2018-05-16T06:26:55.204Z,32.60
2018-05-16T06:27:55.134Z,34.00
2018-05-16T06:28:55.069Z,34.10
2018-05-16T06:29:55.016Z,36.50
2018-05-16T06:30:54.951Z,36.20
2018-05-16T06:31:54.906Z,36.80
2018-05-16T06:32:54.833Z,40.90
2018-05-16T06:33:54.771Z,37.60
2018-05-16T06:34:54.711Z,37.00
2018-05-16T06:35:54.650Z,36.00
2018-05-16T06:36:54.590Z,33.10
2018-05-16T06:37:54.528Z,35.30
2018-05-16T06:38:54.466Z,38.10
2018-05-16T06:39:54.410Z,35.40
2018-05-16T06:40:54.348Z,32.60
2018-05-16T06:41:54.293Z,38.10
2018-05-16T06:42:54.225Z,38.10
2018-05-16T06:43:54.162Z,35.50
2018-05-16T06:44:54.102Z,34.00
2018-05-16T06:45:54.090Z,80.00
2018-05-16T06:46:53.986Z,47.90
2018-05-16T06:47:53.923Z,39.80
2018-05-16T06:48:53.873Z,47.60
2018-05-16T06:49:53.803Z,40.70
2018-05-16T06:50:53.741Z,35.30
2018-05-16T06:51:53.677Z,36.90
2018-05-16T06:52:53.621Z,36.20
2018-05-16T06:53:53.561Z,36.40
2018-05-16T06:54:53.501Z,39.30
2018-05-16T06:55:53.447Z,33.30
2018-05-16T06:56:53.378Z,34.60
2018-05-16T06:57:53.316Z,34.60
2018-05-16T06:58:53.259Z,33.80
2018-05-16T06:59:53.199Z,33.20
2018-05-16T07:00:53.137Z,33.20
2018-05-16T07:01:53.075Z,33.50
2018-05-16T07:02:53.013Z,33.90
2018-05-16T07:03:52.955Z,34.60
2018-05-16T07:04:52.891Z,32.60
2018-05-16T07:05:52.835Z,33.30
2018-05-16T07:06:52.773Z,35.00
2018-05-16T07:07:52.728Z,31.70
2018-05-16T07:08:52.652Z,32.60
2018-05-16T07:09:52.595Z,31.80
2018-05-16T07:10:52.533Z,33.20
2018-05-16T07:11:52.474Z,35.10
2018-05-16T07:12:52.411Z,34.70
2018-05-16T07:13:52.367Z,32.70
2018-05-16T07:14:52.294Z,31.30
2018-05-16T07:15:52.239Z,30.90
2018-05-16T07:16:52.177Z,30.30
2018-05-16T07:17:52.119Z,30.90
2018-05-16T07:18:52.054Z,31.40
2018-05-16T07:19:51.999Z,31.30
2018-05-16T07:20:51.931Z,32.30
2018-05-16T07:21:51.873Z,30.60
2018-05-16T07:22:51.838Z,33.30
2018-05-16T07:23:59.403Z,30.30
2018-05-16T07:25:45.077Z,28.80
2018-05-16T07:26:44.980Z,31.70
2018-05-16T07:28:42.349Z,29.90
2018-05-16T07:29:39.193Z,33.10
2018-05-16T07:31:33.487Z,31.50
2018-05-16T07:32:42.022Z,31.00
2018-05-16T07:34:27.694Z,29.70
2018-05-16T07:35:27.601Z,29.40
2018-05-16T07:36:36.257Z,32.20
2018-05-16T07:38:21.852Z,29.80
2018-05-16T07:39:29.383Z,29.90
2018-05-16T07:41:15.171Z,32.50
2018-05-16T07:42:23.598Z,28.60
2018-05-16T07:44:09.273Z,31.30
2018-05-16T07:45:09.180Z,30.40
2018-05-16T07:47:03.490Z,32.30
2018-05-16T07:48:03.391Z,31.10
2018-05-16T07:49:57.699Z,32.80
2018-05-16T07:50:57.614Z,32.50
2018-05-16T07:51:57.555Z,31.40
2018-05-16T07:52:57.501Z,32.70
2018-05-16T07:53:57.442Z,33.20
2018-05-16T07:54:57.379Z,34.40
2018-05-16T07:55:57.382Z,34.90
2018-05-16T07:56:57.258Z,31.10
2018-05-16T07:57:57.198Z,31.80
2018-05-16T07:58:57.198Z,28.90
2018-05-16T07:59:57.084Z,33.90
2018-05-16T08:00:57.025Z,33.00
2018-05-16T08:01:56.967Z,30.60
2018-05-16T08:02:56.912Z,28.00
2018-05-16T08:03:56.845Z,30.60
2018-05-16T08:04:56.791Z,30.60
2018-05-16T08:05:56.734Z,29.30
2018-05-16T08:06:56.679Z,27.60
2018-05-16T08:07:56.615Z,31.30
2018-05-16T08:08:56.557Z,28.30
2018-05-16T08:09:56.496Z,32.80
2018-05-16T08:10:56.447Z,32.10
2018-05-16T08:11:56.387Z,31.30
2018-05-16T08:12:56.329Z,29.90
2018-05-16T08:13:56.277Z,30.20
2018-05-16T08:14:56.212Z,28.30
2018-05-16T08:15:56.151Z,28.00
2018-05-16T08:16:56.100Z,26.90
2018-05-16T08:17:56.037Z,27.90
2018-05-16T08:18:55.978Z,28.50
2018-05-16T08:19:55.923Z,28.10
2018-05-16T08:20:55.862Z,25.90
2018-05-16T08:21:55.804Z,25.60
2018-05-16T08:22:55.748Z,27.90
2018-05-16T08:23:55.694Z,27.40
2018-05-16T08:24:55.639Z,28.40
2018-05-16T08:25:55.575Z,28.80
2018-05-16T08:27:03.254Z,26.40
2018-05-16T08:28:49.822Z,28.60
2018-05-16T08:29:57.434Z,28.60
2018-05-16T08:31:53.092Z,28.80
2018-05-16T08:32:43.952Z,30.20
2018-05-16T08:34:37.279Z,27.80
2018-05-16T08:35:37.187Z,26.30
2018-05-16T08:37:31.610Z,26.70
2018-05-16T08:38:31.404Z,26.80
2018-05-16T08:40:25.343Z,24.30
2018-05-16T08:41:24.635Z,26.50
2018-05-16T08:43:18.931Z,26.70
2018-05-16T08:44:18.840Z,29.50
2018-05-16T08:45:18.783Z,24.80
2018-05-16T08:46:18.733Z,27.70
2018-05-16T08:47:18.672Z,25.10
2018-05-16T08:48:18.606Z,28.90
2018-05-16T08:49:18.548Z,26.20
2018-05-16T08:50:18.502Z,27.00
2018-05-16T08:51:18.431Z,27.90
2018-05-16T08:52:18.375Z,26.80
2018-05-16T08:53:18.316Z,29.50
2018-05-16T08:54:18.256Z,28.10
2018-05-16T08:55:18.199Z,27.30
2018-05-16T08:56:18.136Z,26.70
2018-05-16T08:57:18.088Z,24.70
2018-05-16T08:58:18.021Z,28.30
2018-05-16T08:59:17.965Z,27.80
2018-05-16T09:00:17.909Z,27.90
2018-05-16T09:01:17.920Z,24.10
2018-05-16T09:02:17.791Z,26.20
2018-05-16T09:03:17.732Z,26.20
2018-05-16T09:04:17.677Z,24.20
2018-05-16T09:05:17.621Z,24.20
2018-05-16T09:06:17.566Z,24.00
2018-05-16T09:07:17.502Z,26.40
2018-05-16T09:08:17.444Z,27.70
2018-05-16T09:09:17.402Z,26.00
2018-05-16T09:10:17.327Z,24.10
2018-05-16T09:11:17.270Z,27.00
2018-05-16T09:12:17.215Z,28.30
2018-05-16T09:13:17.158Z,22.50
2018-05-16T09:14:17.101Z,23.10
2018-05-16T09:15:17.042Z,24.60
2018-05-16T09:16:16.984Z,22.90
2018-05-16T09:17:17.014Z,23.40
2018-05-16T09:18:16.874Z,21.50
2018-05-16T09:19:16.816Z,24.10
2018-05-16T09:20:16.759Z,22.90
2018-05-16T09:21:16.699Z,22.10
2018-05-16T09:22:16.640Z,21.00
2018-05-16T09:23:16.589Z,21.70
2018-05-16T09:24:16.531Z,21.90
2018-05-16T09:25:16.540Z,20.10
2018-05-16T09:26:16.418Z,24.00
2018-05-16T09:27:16.399Z,20.50
2018-05-16T09:28:16.320Z,19.80
2018-05-16T09:29:16.254Z,22.50
2018-05-16T09:30:16.189Z,21.10
2018-05-16T09:31:16.139Z,15.20
2018-05-16T09:32:17.115Z,19.10
2018-05-16T09:33:16.023Z,17.70
2018-05-16T09:34:15.963Z,14.00
2018-05-16T09:35:15.906Z,15.50
2018-05-16T09:36:15.850Z,17.50
2018-05-16T09:37:15.794Z,15.90
2018-05-16T09:38:18.680Z,15.80
2018-05-16T09:39:15.695Z,15.90
2018-05-16T09:40:15.673Z,16.10
2018-05-16T09:41:15.570Z,17.00
2018-05-16T09:42:15.548Z,15.60
2018-05-16T09:43:15.473Z,13.90
2018-05-16T09:44:15.406Z,15.50
2018-05-16T09:45:15.346Z,14.20
2018-05-16T09:46:15.282Z,17.50
2018-05-16T09:47:15.225Z,18.10
2018-05-16T09:48:15.167Z,14.70
2018-05-16T09:49:15.112Z,14.90
2018-05-16T09:50:15.163Z,12.80
2018-05-16T09:51:15.179Z,14.60
2018-05-16T09:52:14.965Z,12.90
2018-05-16T09:53:15.072Z,11.30
2018-05-16T09:54:14.830Z,13.30
2018-05-16T09:55:14.778Z,15.00
2018-05-16T09:56:14.718Z,10.90
2018-05-16T09:57:14.839Z,10.80
2018-05-16T09:58:14.619Z,13.40
2018-05-16T09:59:14.755Z,12.10
2018-05-16T10:00:14.696Z,12.40
2018-05-16T10:01:14.438Z,10.50
2018-05-16T10:02:14.578Z,12.30
2018-05-16T10:03:14.326Z,10.50
2018-05-16T10:04:14.399Z,11.60
2018-05-16T10:05:14.221Z,11.00
2018-05-16T10:06:14.348Z,12.20
2018-05-16T10:07:14.104Z,8.80
2018-05-16T10:08:14.055Z,11.10
2018-05-16T10:09:14.169Z,12.70
2018-05-16T10:10:13.973Z,9.40
2018-05-16T10:11:14.073Z,11.30
2018-05-16T10:12:13.828Z,7.30
2018-05-16T10:13:13.947Z,8.60
2018-05-16T10:14:13.719Z,9.60
2018-05-16T10:15:13.810Z,12.60
2018-05-16T10:16:13.618Z,9.20
2018-05-16T10:17:13.779Z,8.00
2018-05-16T10:18:13.697Z,7.40
2018-05-16T10:19:13.446Z,7.70
2018-05-16T10:20:14.289Z,9.40
2018-05-16T10:21:13.334Z,8.80
2018-05-16T10:22:13.457Z,7.10
2018-05-16T10:23:13.245Z,7.40
2018-05-16T10:24:13.289Z,7.20
2018-05-16T10:25:13.135Z,8.20
2018-05-16T10:26:13.266Z,7.70
2018-05-16T10:27:13.216Z,8.60
2018-05-16T10:28:12.955Z,10.20
2018-05-16T10:29:13.078Z,10.80
2018-05-16T10:30:12.844Z,7.50
2018-05-16T10:31:12.791Z,8.40
2018-05-16T10:32:12.736Z,7.90
2018-05-16T10:33:12.698Z,12.20
2018-05-16T10:34:12.622Z,8.10
2018-05-16T10:35:12.573Z,7.70
2018-05-16T10:36:12.518Z,7.90
2018-05-16T10:37:12.465Z,8.20
2018-05-16T10:38:12.417Z,8.00
2018-05-16T10:39:12.359Z,8.40
2018-05-16T10:40:12.304Z,8.50
2018-05-16T10:41:12.249Z,8.90
2018-05-16T10:42:12.198Z,7.10
2018-05-16T10:43:12.144Z,7.10
2018-05-16T10:44:12.088Z,7.40
2018-05-16T10:45:12.030Z,9.40
2018-05-16T10:46:11.975Z,9.40
2018-05-16T10:47:11.920Z,11.40
2018-05-16T10:48:11.998Z,11.80
2018-05-16T10:49:11.820Z,6.80
2018-05-16T10:50:11.769Z,7.20
2018-05-16T10:51:11.740Z,7.60
2018-05-16T10:52:11.697Z,6.70
2018-05-16T10:53:11.605Z,7.50
2018-05-16T10:54:11.553Z,6.80
2018-05-16T10:55:11.504Z,10.30
2018-05-16T10:56:11.446Z,8.50
2018-05-16T10:57:11.394Z,8.20
2018-05-16T10:58:11.339Z,11.60
2018-05-16T10:59:11.287Z,6.60
2018-05-16T11:00:11.240Z,7.10
2018-05-16T11:01:11.213Z,6.20
2018-05-16T11:02:11.127Z,7.90
2018-05-16T11:03:11.076Z,9.20
2018-05-16T11:04:11.021Z,8.00
2018-05-16T11:05:10.970Z,8.00
2018-05-16T11:06:10.912Z,9.20
2018-05-16T11:07:10.865Z,7.60
2018-05-16T11:08:10.809Z,7.30
2018-05-16T11:09:10.765Z,7.20
2018-05-16T11:10:10.704Z,7.20
2018-05-16T11:11:10.650Z,6.50
2018-05-16T11:12:10.599Z,7.40
2018-05-16T11:13:10.547Z,6.40
2018-05-16T11:14:10.491Z,6.70
2018-05-16T11:15:10.462Z,9.60
2018-05-16T11:16:10.391Z,7.40
2018-05-16T11:17:10.334Z,7.20
2018-05-16T11:18:10.283Z,5.90
2018-05-16T11:19:10.244Z,6.20
2018-05-16T11:20:10.179Z,9.70
2018-05-16T11:21:10.129Z,8.80
2018-05-16T11:22:10.076Z,6.20
2018-05-16T11:23:10.024Z,9.20
2018-05-16T11:24:09.967Z,6.10
2018-05-16T11:25:09.922Z,7.90
2018-05-16T11:26:09.865Z,6.50
2018-05-16T11:27:09.824Z,6.90
2018-05-16T11:28:09.761Z,6.80
2018-05-16T11:29:09.711Z,7.70
2018-05-16T11:30:09.658Z,8.20
2018-05-16T11:31:09.607Z,10.60
2018-05-16T11:32:09.561Z,8.50
2018-05-16T11:33:09.508Z,8.40
2018-05-16T11:34:09.456Z,6.70
2018-05-16T11:35:09.409Z,7.60
2018-05-16T11:36:09.356Z,6.30
2018-05-16T11:37:09.304Z,7.30
2018-05-16T11:38:09.263Z,6.70
2018-05-16T11:39:09.215Z,10.60
2018-05-16T11:40:09.161Z,6.60
2018-05-16T11:41:09.113Z,6.70
2018-05-16T11:42:09.059Z,6.60
2018-05-16T11:43:09.010Z,6.90
2018-05-16T11:44:08.962Z,6.90
2018-05-16T11:45:08.912Z,7.50
2018-05-16T11:46:08.875Z,11.10
2018-05-16T11:47:08.818Z,9.20
2018-05-16T11:48:08.763Z,7.50
2018-05-16T11:49:08.713Z,6.80
2018-05-16T11:50:08.670Z,8.50
2018-05-16T11:51:08.646Z,7.00
2018-05-16T11:52:08.572Z,7.30
2018-05-16T11:53:08.526Z,7.20
2018-05-16T11:54:08.474Z,9.40
2018-05-16T11:55:08.423Z,8.30
2018-05-16T11:56:08.377Z,7.00
2018-05-16T11:57:08.325Z,7.20
2018-05-16T11:58:08.317Z,7.80
2018-05-16T11:59:08.250Z,9.20
2018-05-16T12:00:08.178Z,10.50
2018-05-16T12:01:08.127Z,9.70
2018-05-16T12:02:08.078Z,8.80
2018-05-16T12:03:08.031Z,10.30
2018-05-16T12:04:07.997Z,6.70
2018-05-16T12:05:07.933Z,7.60
2018-05-16T12:06:07.884Z,6.90
2018-05-16T12:07:07.837Z,6.80
2018-05-16T12:08:07.791Z,8.50
2018-05-16T12:09:07.825Z,7.70
2018-05-16T12:10:07.724Z,7.40
2018-05-16T12:11:07.710Z,5.40
2018-05-16T12:12:07.584Z,7.60
2018-05-16T12:13:07.537Z,5.60
2018-05-16T12:14:07.487Z,5.80
2018-05-16T12:15:07.648Z,6.10
2018-05-16T12:16:07.390Z,6.40
2018-05-16T12:17:07.341Z,6.90
2018-05-16T12:18:07.301Z,5.90
2018-05-16T12:19:07.252Z,7.90
2018-05-16T12:20:07.203Z,5.30
2018-05-16T12:21:07.161Z,5.60
2018-05-16T12:22:07.110Z,8.00
2018-05-16T12:23:07.064Z,6.20
2018-05-16T12:24:07.021Z,7.70
2018-05-16T12:25:06.982Z,5.10
2018-05-16T12:26:06.928Z,5.10
2018-05-16T12:27:06.889Z,4.60
2018-05-16T12:28:06.839Z,5.20
2018-05-16T12:29:06.868Z,6.20
2018-05-16T12:30:06.751Z,5.30
2018-05-16T12:31:06.705Z,5.50
2018-05-16T12:32:06.658Z,6.80
2018-05-16T12:33:06.616Z,5.60
2018-05-16T12:34:06.565Z,6.60
2018-05-16T12:35:06.529Z,6.70
2018-05-16T12:36:06.476Z,5.70
2018-05-16T12:37:06.442Z,6.40
2018-05-16T12:38:06.384Z,8.30
2018-05-16T12:39:06.336Z,4.70
2018-05-16T12:40:06.288Z,6.10
2018-05-16T12:41:06.256Z,4.60
2018-05-16T12:42:06.204Z,5.10
2018-05-16T12:43:06.149Z,4.30
2018-05-16T12:44:06.107Z,4.90
2018-05-16T12:45:06.064Z,6.10
2018-05-16T12:46:06.015Z,10.60
2018-05-16T12:47:05.970Z,6.10
2018-05-16T12:48:05.952Z,4.90
2018-05-16T12:49:05.888Z,4.40
2018-05-16T12:50:05.842Z,4.50
2018-05-16T12:51:05.796Z,4.90
2018-05-16T12:52:05.755Z,7.80
2018-05-16T12:53:05.714Z,8.60
2018-05-16T12:54:05.667Z,5.80
2018-05-16T12:55:05.635Z,4.20
2018-05-16T12:56:05.581Z,4.70
2018-05-16T12:57:05.534Z,4.40
2018-05-16T12:58:05.500Z,4.40
2018-05-16T12:59:05.444Z,4.70
2018-05-16T13:00:05.414Z,7.50
2018-05-16T13:01:05.360Z,5.00
2018-05-16T13:02:05.325Z,6.00
2018-05-16T13:03:05.270Z,5.10
2018-05-16T13:04:05.230Z,6.90
2018-05-16T13:05:05.181Z,5.80
2018-05-16T13:06:05.135Z,4.30
2018-05-16T13:07:05.139Z,5.70
2018-05-16T13:08:05.046Z,4.00
2018-05-16T13:09:04.995Z,3.80
2018-05-16T13:10:04.952Z,4.70
2018-05-16T13:11:04.902Z,4.50
2018-05-16T13:12:04.855Z,6.70