createdAt,value
2018-04-19T00:01:35.277Z,0
2018-04-19T00:06:35.361Z,0
2018-04-19T00:11:35.683Z,0
2018-04-19T00:16:35.599Z,0
2018-04-19T00:21:35.457Z,0
2018-04-19T00:26:35.553Z,0
2018-04-19T00:31:35.266Z,0
2018-04-19T00:36:35.555Z,0
2018-04-19T00:41:35.293Z,0
2018-04-19T00:46:35.447Z,0
2018-04-19T00:51:35.392Z,0
2018-04-19T00:56:35.452Z,0
2018-04-19T01:01:35.607Z,0
2018-04-19T01:06:35.612Z,0
2018-04-19T01:11:35.219Z,0
2018-04-19T01:16:35.437Z,0
2018-04-19T01:21:35.195Z,0
2018-04-19T01:26:35.509Z,0
2018-04-19T01:31:35.299Z,0
2018-04-19T01:36:35.275Z,0
2018-04-19T01:41:35.262Z,0
2018-04-19T01:46:35.610Z,0
2018-04-19T01:51:35.626Z,0
2018-04-19T01:56:35.166Z,0
2018-04-19T02:01:35.448Z,0
2018-04-19T02:06:35.243Z,0
2018-04-19T02:11:35.303Z,0
2018-04-19T02:16:35.508Z,0
2018-04-19T02:21:35.473Z,0
2018-04-19T02:26:35.417Z,0
2018-04-19T02:31:35.128Z,0
2018-04-19T02:36:35.515Z,0
2018-04-19T02:41:35.432Z,0
2018-04-19T02:46:35.387Z,0
2018-04-19T02:51:35.241Z,0
2018-04-19T02:56:35.577Z,0
2018-04-19T03:01:35.205Z,0
2018-04-19T03:06:35.203Z,0
2018-04-19T03:11:35.281Z,0
2018-04-19T03:16:34.996Z,0
2018-04-19T03:21:35.152Z,0
2018-04-19T03:26:34.973Z,0
2018-04-19T03:31:35.131Z,0
2018-04-19T03:36:35.309Z,0
2018-04-19T03:41:35.047Z,0
2018-04-19T03:46:35.219Z,0
2018-04-19T03:51:35.171Z,0
2018-04-19T03:56:35.196Z,0.1
2018-04-19T04:01:35.186Z,0.1
2018-04-19T04:06:35.022Z,0.1
2018-04-19T04:11:35.339Z,0.5
2018-04-19T04:16:35.020Z,0.9
2018-04-19T04:21:35.534Z,2
2018-04-19T04:26:35.147Z,4
2018-04-19T04:31:35.122Z,7.1
2018-04-19T04:36:35.377Z,11.4
2018-04-19T04:41:34.843Z,18.3
2018-04-19T04:46:34.860Z,26.2
2018-04-19T04:51:34.788Z,35.4
2018-04-19T04:56:35.042Z,45.4
2018-04-19T05:01:35.152Z,55
2018-04-19T05:06:34.825Z,64.6
2018-04-19T05:11:34.846Z,74.2
2018-04-19T05:16:34.916Z,83.7
2018-04-19T05:21:34.844Z,95
2018-04-19T05:26:35.029Z,99.6
2018-04-19T05:31:34.681Z,111.2
2018-04-19T05:36:34.837Z,122.1
2018-04-19T05:41:34.735Z,133.8
2018-04-19T05:46:35.042Z,144.2
2018-04-19T05:51:34.872Z,160
2018-04-19T05:56:35.015Z,173.8
2018-04-19T06:01:35.082Z,186.7
2018-04-19T06:06:34.969Z,200.8
2018-04-19T06:11:34.784Z,215.4
2018-04-19T06:16:34.952Z,230
2018-04-19T06:21:34.913Z,243.3
2018-04-19T06:26:35.030Z,255.8
2018-04-19T06:31:34.701Z,270
2018-04-19T06:36:35.009Z,305
2018-04-19T06:41:34.579Z,325.8
2018-04-19T06:46:34.839Z,350.4
2018-04-19T06:51:34.735Z,379.6
2018-04-19T06:56:34.622Z,411.3
2018-04-19T07:01:34.775Z,411.7
2018-04-19T07:06:34.824Z,482.1
2018-04-19T07:11:34.867Z,509.2
2018-04-19T07:16:34.568Z,505.4
2018-04-19T07:21:34.693Z,510.4
2018-04-19T07:26:34.554Z,632.5
2018-04-19T07:31:34.738Z,662.9
2018-04-19T07:36:34.900Z,696.2
2018-04-19T07:41:34.860Z,656.2
2018-04-19T07:46:34.823Z,665.8
2018-04-19T07:51:34.643Z,699.6
2018-04-19T07:56:34.768Z,710.8
2018-04-19T08:01:34.818Z,706.7
2018-04-19T08:06:34.875Z,731.7
2018-04-19T08:11:34.781Z,739.6
2018-04-19T08:16:34.609Z,738.7
2018-04-19T08:21:34.553Z,749.2
2018-04-19T08:26:35.231Z,707.5
2018-04-19T08:31:34.733Z,770
2018-04-19T08:36:34.982Z,788.3
2018-04-19T08:41:34.467Z,782.5
2018-04-19T08:46:34.691Z,820.8
2018-04-19T08:51:34.552Z,837.5
2018-04-19T08:56:34.653Z,859.2
2018-04-19T09:01:34.540Z,881.2
2018-04-19T09:06:35.820Z,900.4
2018-04-19T09:11:34.595Z,880.8
2018-04-19T09:16:34.566Z,928.3
2018-04-19T09:21:34.466Z,953.3
2018-04-19T09:26:34.753Z,961.2
2018-04-19T09:31:34.655Z,968.7
2018-04-19T09:36:34.712Z,997.1
2018-04-19T09:41:34.691Z,1019.6
2018-04-19T09:46:34.430Z,1035.8
2018-04-19T09:51:34.528Z,1067.9
2018-04-19T09:56:34.896Z,1099.6
2018-04-19T10:01:34.952Z,1126.2
2018-04-19T10:06:34.632Z,1139.2
2018-04-19T10:11:35.111Z,1165.8
2018-04-19T10:16:34.739Z,1205
2018-04-19T10:21:34.322Z,1231.7
2018-04-19T10:26:34.596Z,1252.1
2018-04-19T10:31:34.666Z,1284.6
2018-04-19T10:36:34.443Z,1305
2018-04-19T10:41:34.301Z,1364.6
2018-04-19T10:46:34.611Z,1412.1
2018-04-19T10:51:34.319Z,1449.6
2018-04-19T10:56:34.611Z,1501.7
2018-04-19T11:01:34.307Z,1549.6
2018-04-19T11:06:34.387Z,1582.5
2018-04-19T11:11:34.442Z,1608.3
2018-04-19T11:16:34.302Z,1615.4
2018-04-19T11:21:34.677Z,1642.5
2018-04-19T11:26:34.256Z,1659.6
2018-04-19T11:31:34.586Z,1685.8
2018-04-19T11:36:34.559Z,1714.2
2018-04-19T11:41:34.267Z,1777.1
2018-04-19T11:46:34.227Z,1874.2
2018-04-19T11:51:34.672Z,1890.4
2018-04-19T11:56:34.270Z,2006.2
2018-04-19T12:01:34.445Z,1997.5
2018-04-19T12:06:34.147Z,1997.5
2018-04-19T12:11:34.506Z,1997.5
2018-04-19T12:16:34.371Z,2233.8
2018-04-19T12:21:34.114Z,2124.2
2018-04-19T12:26:34.442Z,2253.3
2018-04-19T12:31:34.364Z,2247.5
2018-04-19T12:36:34.157Z,2137.9
2018-04-19T12:41:34.184Z,2352.1
2018-04-19T12:46:34.413Z,2235.4
2018-04-19T12:51:34.362Z,2360.4
2018-04-19T12:56:34.355Z,2487.9
2018-04-19T13:01:34.143Z,2631.2
2018-04-19T13:06:34.351Z,2688.8
2018-04-19T13:11:34.382Z,2980
2018-04-19T13:16:34.014Z,3306.7
2018-04-19T13:21:34.181Z,3562.5
2018-04-19T13:26:34.019Z,3645
2018-04-19T13:31:34.273Z,4149.2
2018-04-19T13:36:33.965Z,4599.6
2018-04-19T13:41:34.357Z,4450
2018-04-19T13:46:34.098Z,4404.2
2018-04-19T13:51:34.111Z,4702.5
2018-04-19T13:56:34.062Z,4403.3
2018-04-19T14:01:34.071Z,4922.1
2018-04-19T14:06:34.090Z,5425
2018-04-19T14:11:34.095Z,5359.2
2018-04-19T14:16:34.216Z,5230
2018-04-19T14:21:34.253Z,4277.9
2018-04-19T14:26:33.961Z,5267.1
2018-04-19T14:31:34.012Z,5714.6
2018-04-19T14:36:34.050Z,6134.2
2018-04-19T14:41:33.869Z,6401.2
2018-04-19T14:46:33.908Z,6142.1
2018-04-19T14:51:33.834Z,5849.2
2018-04-19T14:56:34.307Z,6330.4
2018-04-19T15:01:33.913Z,6507.9
2018-04-19T15:06:33.883Z,6265
2018-04-19T15:11:33.930Z,6186.7
2018-04-19T15:16:34.139Z,6661.2
2018-04-19T15:21:33.873Z,6457.9
2018-04-19T15:26:33.797Z,5906.2
2018-04-19T15:31:34.085Z,5645
2018-04-19T15:36:34.107Z,6508.3
2018-04-19T15:41:33.722Z,4922.5
2018-04-19T15:46:33.825Z,6803.3
2018-04-19T15:51:34.545Z,6400
2018-04-19T15:56:33.906Z,6438.8
2018-04-19T16:01:33.903Z,5404.2
2018-04-19T16:06:33.933Z,4987.1
2018-04-19T16:11:34.054Z,5871.2
2018-04-19T16:16:33.794Z,6465
2018-04-19T16:21:33.967Z,5588.7
2018-04-19T16:26:33.717Z,5200
2018-04-19T16:31:33.894Z,3432.5
2018-04-19T16:36:33.760Z,1097.1
2018-04-19T16:41:33.989Z,461.3
2018-04-19T16:46:34.104Z,307.5
2018-04-19T16:51:34.009Z,280.4
2018-04-19T16:56:33.895Z,260.8
2018-04-19T17:01:33.867Z,247.5
2018-04-19T17:06:33.658Z,232.5
2018-04-19T17:11:34.006Z,219.2
2018-04-19T17:16:33.617Z,207.5
2018-04-19T17:21:33.769Z,196.7
2018-04-19T17:26:33.708Z,183.8
2018-04-19T17:31:33.610Z,164.2
2018-04-19T17:36:33.944Z,157.1
2018-04-19T17:41:33.959Z,142.9
2018-04-19T17:46:33.788Z,132.1
2018-04-19T17:51:34.229Z,119.6
2018-04-19T17:56:33.576Z,111.7
2018-04-19T18:01:33.921Z,95.8
2018-04-19T18:06:33.541Z,84.2
2018-04-19T18:11:33.945Z,72.1
2018-04-19T18:16:33.682Z,64.6
2018-04-19T18:21:33.700Z,50.8
2018-04-19T18:26:33.824Z,40
2018-04-19T18:31:33.565Z,30
2018-04-19T18:36:33.676Z,21.7
2018-04-19T18:41:33.884Z,17.1
2018-04-19T18:46:33.840Z,8.4
2018-04-19T18:51:33.626Z,5.4
2018-04-19T18:56:33.429Z,2.8
2018-04-19T19:01:33.582Z,1.2
2018-04-19T19:06:33.809Z,0.5
2018-04-19T19:11:33.570Z,0.3
2018-04-19T19:16:33.613Z,0.2
2018-04-19T19:21:33.675Z,0.1
2018-04-19T19:26:33.631Z,0
2018-04-19T19:31:33.423Z,0
2018-04-19T19:36:33.705Z,0
2018-04-19T19:41:33.750Z,0
2018-04-19T19:46:33.372Z,0
2018-04-19T19:51:33.464Z,0
2018-04-19T19:56:33.685Z,0
2018-04-19T20:01:33.622Z,0
2018-04-19T20:06:33.620Z,0
2018-04-19T20:11:33.452Z,0
2018-04-19T20:16:33.351Z,0
2018-04-19T20:21:33.354Z,0
2018-04-19T20:26:33.708Z,0
2018-04-19T20:31:33.476Z,0
2018-04-19T20:36:33.684Z,0
2018-04-19T20:41:33.543Z,0
2018-04-19T20:46:33.315Z,0
2018-04-19T20:51:33.598Z,0
2018-04-19T20:56:33.438Z,0
2018-04-19T21:01:33.661Z,0
2018-04-19T21:06:33.547Z,0
2018-04-19T21:11:33.781Z,0
2018-04-19T21:16:33.556Z,0
2018-04-19T21:21:33.261Z,0
2018-04-19T21:26:33.475Z,0
2018-04-19T21:31:33.556Z,0
2018-04-19T21:36:33.254Z,0
2018-04-19T21:41:33.452Z,0
2018-04-19T21:46:33.492Z,0
2018-04-19T21:51:33.578Z,0
2018-04-19T21:56:33.588Z,0
2018-04-19T22:01:33.323Z,0
2018-04-19T22:06:33.210Z,0
2018-04-19T22:11:33.223Z,0
2018-04-19T22:16:33.430Z,0
2018-04-19T22:21:33.543Z,0
2018-04-19T22:26:33.493Z,0
2018-04-19T22:31:33.377Z,0
2018-04-19T22:36:33.367Z,0
2018-04-19T22:41:33.451Z,0
2018-04-19T22:46:33.327Z,0
2018-04-19T22:51:33.150Z,0
2018-04-19T22:56:33.416Z,0
2018-04-19T23:01:33.222Z,0
2018-04-19T23:06:33.140Z,0
2018-04-19T23:11:33.461Z,0
2018-04-19T23:16:33.325Z,0
2018-04-19T23:21:33.139Z,0
2018-04-19T23:26:33.256Z,0
2018-04-19T23:31:33.162Z,0
2018-04-19T23:36:33.199Z,0
2018-04-19T23:41:33.478Z,0
2018-04-19T23:46:33.340Z,0
2018-04-19T23:51:33.127Z,0
2018-04-19T23:56:33.316Z,0
