createdAt,value
2023-04-12T00:01:36.376Z,62.40
2023-04-12T00:04:10.507Z,62.38
2023-04-12T00:06:48.970Z,62.51
2023-04-12T00:09:22.530Z,62.53
2023-04-12T00:11:57.414Z,62.59
2023-04-12T00:14:31.453Z,62.75
2023-04-12T00:17:05.390Z,62.93
2023-04-12T00:19:41.936Z,62.87
2023-04-12T00:22:17.032Z,62.93
2023-04-12T00:24:50.500Z,63.03
2023-04-12T00:27:24.280Z,63.01
2023-04-12T00:29:58.086Z,62.93
2023-04-12T00:32:32.579Z,62.87
2023-04-12T00:35:06.409Z,62.77
2023-04-12T00:37:39.757Z,62.63
2023-04-12T00:40:16.480Z,62.46
2023-04-12T00:42:49.930Z,62.48
2023-04-12T00:45:23.882Z,62.46
2023-04-12T00:47:58.175Z,62.52
2023-04-12T00:50:32.160Z,62.59
2023-04-12T00:53:06.098Z,62.65
2023-04-12T00:55:40.001Z,62.50
2023-04-12T00:58:14.345Z,62.54
2023-04-12T01:00:53.333Z,62.70
2023-04-12T01:03:28.202Z,62.64
2023-04-12T01:06:14.258Z,62.87
2023-04-12T01:08:59.958Z,63.11
2023-04-12T01:11:40.332Z,63.29
2023-04-12T01:14:32.337Z,63.37
2023-04-12T01:17:10.137Z,63.57
2023-04-12T01:20:00.019Z,63.65
2023-04-12T01:23:07.609Z,63.64
2023-04-12T01:25:52.996Z,63.60
2023-04-12T01:28:34.375Z,63.89
2023-04-12T01:31:09.091Z,64.04
2023-04-12T01:33:45.043Z,64.04
2023-04-12T01:36:23.083Z,64.05
2023-04-12T01:38:58.009Z,64.01
2023-04-12T01:41:32.329Z,64.14
2023-04-12T01:44:05.848Z,64.04
2023-04-12T01:46:39.162Z,63.97
2023-04-12T01:49:13.121Z,64.01
2023-04-12T01:51:56.895Z,64.05
2023-04-12T01:54:32.804Z,63.96
2023-04-12T01:57:08.857Z,63.95
2023-04-12T01:59:45.084Z,64.09
2023-04-12T02:02:19.355Z,63.93
2023-04-12T02:04:53.973Z,63.94
2023-04-12T02:07:27.840Z,63.94
2023-04-12T02:10:01.413Z,63.88
2023-04-12T02:12:35.134Z,63.88
2023-04-12T02:15:10.847Z,64.04
2023-04-12T02:17:46.897Z,64.04
2023-04-12T02:20:21.630Z,64.10
2023-04-12T02:22:55.516Z,64.09
2023-04-12T02:25:29.145Z,64.11
2023-04-12T02:28:02.464Z,64.19
2023-04-12T02:30:36.124Z,64.26
2023-04-12T02:33:10.119Z,64.23
2023-04-12T02:35:43.809Z,64.33
2023-04-12T02:38:19.503Z,64.44
2023-04-12T02:40:53.390Z,64.53
2023-04-12T02:43:27.420Z,64.46
2023-04-12T02:46:07.123Z,64.58
2023-04-12T02:48:47.598Z,64.44
2023-04-12T02:51:21.510Z,64.48
2023-04-12T02:53:56.980Z,64.42
2023-04-12T02:56:32.998Z,64.51
2023-04-12T02:59:12.188Z,64.45
2023-04-12T03:02:04.788Z,64.52
2023-04-12T03:04:40.334Z,64.52
2023-04-12T03:07:18.352Z,64.60
2023-04-12T03:09:56.103Z,64.62
2023-04-12T03:12:30.580Z,64.52
2023-04-12T03:15:25.178Z,64.47
2023-04-12T03:17:59.653Z,64.46
2023-04-12T03:20:36.524Z,64.60
2023-04-12T03:23:15.766Z,64.56
2023-04-12T03:25:52.252Z,64.57
2023-04-12T03:28:46.275Z,64.61
2023-04-12T03:31:21.323Z,64.57
2023-04-12T03:33:55.902Z,64.64
2023-04-12T03:36:31.628Z,64.54
2023-04-12T03:39:11.632Z,64.53
2023-04-12T03:41:45.818Z,64.53
2023-04-12T03:44:19.497Z,64.67
2023-04-12T03:46:53.613Z,64.79
2023-04-12T03:49:27.621Z,64.76
2023-04-12T03:52:01.371Z,64.80
2023-04-12T03:54:35.131Z,64.74
2023-04-12T03:57:12.619Z,64.66
2023-04-12T03:59:52.406Z,64.81
2023-04-12T04:02:30.691Z,64.78
2023-04-12T04:05:05.377Z,64.86
2023-04-12T04:07:39.115Z,64.86
2023-04-12T04:10:13.906Z,64.84
2023-04-12T04:12:47.728Z,64.97
2023-04-12T04:15:21.792Z,64.93
2023-04-12T04:17:55.918Z,64.85
2023-04-12T04:20:29.722Z,64.82
2023-04-12T04:23:03.296Z,64.84
2023-04-12T04:25:40.072Z,64.66
2023-04-12T04:28:16.320Z,64.77
2023-04-12T04:30:52.012Z,64.89
2023-04-12T04:33:26.315Z,64.85
2023-04-12T04:36:01.954Z,64.87
2023-04-12T04:38:38.047Z,64.84
2023-04-12T04:41:15.762Z,64.74
2023-04-12T04:44:05.014Z,64.80
2023-04-12T04:46:39.921Z,64.54
2023-04-12T04:49:13.792Z,64.57
2023-04-12T04:51:47.621Z,64.62
2023-04-12T04:54:21.166Z,64.64
2023-04-12T04:56:54.905Z,64.65
2023-04-12T04:59:28.668Z,64.56
2023-04-12T05:02:11.850Z,64.46
2023-04-12T05:04:45.861Z,64.54
2023-04-12T05:07:21.251Z,64.59
2023-04-12T05:09:55.309Z,64.85
2023-04-12T05:12:29.074Z,64.84
2023-04-12T05:17:40.292Z,64.86
2023-04-12T05:20:14.504Z,64.83
2023-04-12T05:22:49.471Z,64.96
2023-04-12T05:25:23.126Z,65.01
2023-04-12T05:28:14.526Z,65.10
2023-04-12T05:30:49.180Z,65.17
2023-04-12T05:33:26.730Z,65.09
2023-04-12T05:36:00.938Z,65.06
2023-04-12T05:38:35.441Z,64.93
2023-04-12T05:41:11.916Z,64.90
2023-04-12T05:43:45.833Z,64.66
2023-04-12T05:46:19.801Z,64.80
2023-04-12T05:48:56.524Z,64.67
2023-04-12T05:51:40.470Z,64.72
2023-04-12T05:54:21.483Z,64.61
2023-04-12T05:56:56.613Z,64.49
2023-04-12T05:59:31.190Z,64.49
2023-04-12T06:02:05.201Z,64.42
2023-04-12T06:04:50.268Z,64.32
2023-04-12T06:07:26.243Z,64.32
2023-04-12T06:09:59.893Z,64.36
2023-04-12T06:12:34.255Z,64.46
2023-04-12T06:15:09.272Z,64.23
2023-04-12T06:17:43.396Z,64.11
2023-04-12T06:20:17.518Z,64.08
2023-04-12T06:22:51.361Z,63.80
2023-04-12T06:25:25.411Z,63.66
2023-04-12T06:28:00.265Z,63.44
2023-04-12T06:30:34.109Z,63.34
2023-04-12T06:33:07.931Z,63.15
2023-04-12T06:35:42.274Z,63.01
2023-04-12T06:38:16.126Z,63.01
2023-04-12T06:40:50.616Z,62.90
2023-04-12T06:43:24.259Z,62.67
2023-04-12T06:45:59.045Z,62.64
2023-04-12T06:48:33.253Z,62.55
2023-04-12T06:51:06.988Z,62.50
2023-04-12T06:53:41.526Z,62.38
2023-04-12T06:56:17.870Z,62.34
2023-04-12T06:58:52.449Z,62.22
2023-04-12T07:01:26.229Z,62.30
2023-04-12T07:03:59.929Z,62.28
2023-04-12T07:06:33.921Z,62.35
2023-04-12T07:09:07.738Z,62.34
2023-04-12T07:11:41.591Z,62.36
2023-04-12T07:14:15.601Z,62.27
2023-04-12T07:16:49.312Z,62.07
2023-04-12T07:19:23.296Z,61.95
2023-04-12T07:21:56.953Z,61.91
2023-04-12T07:24:30.962Z,61.91
2023-04-12T07:27:05.358Z,61.89
2023-04-12T07:29:39.284Z,61.89
2023-04-12T07:32:13.204Z,61.83
2023-04-12T07:34:46.793Z,61.83
2023-04-12T07:37:20.708Z,61.79
2023-04-12T07:39:54.821Z,61.63
2023-04-12T07:42:28.575Z,61.57
2023-04-12T07:45:02.294Z,61.52
2023-04-12T07:47:36.358Z,61.45
2023-04-12T07:50:13.077Z,61.34
2023-04-12T07:52:47.441Z,61.41
2023-04-12T07:55:21.286Z,61.37
2023-04-12T07:57:54.594Z,61.33
2023-04-12T08:00:28.880Z,61.24
2023-04-12T08:03:02.688Z,61.12
2023-04-12T08:05:36.461Z,61.31
2023-04-12T08:08:11.549Z,61.30
2023-04-12T08:10:45.692Z,61.34
2023-04-12T08:13:19.441Z,61.14
2023-04-12T08:15:53.960Z,61.19
2023-04-12T08:18:28.836Z,61.10
2023-04-12T08:21:03.013Z,60.93
2023-04-12T08:23:36.916Z,60.88
2023-04-12T08:26:11.002Z,60.87
2023-04-12T08:28:44.862Z,60.67
2023-04-12T08:31:18.741Z,60.59
2023-04-12T08:33:52.836Z,60.84
2023-04-12T08:36:26.279Z,60.83
2023-04-12T08:39:03.322Z,60.67
2023-04-12T08:41:39.156Z,60.86
2023-04-12T08:44:15.220Z,60.93
2023-04-12T08:46:50.664Z,60.91
2023-04-12T08:49:25.401Z,61.01
2023-04-12T08:52:01.917Z,61.08
2023-04-12T08:54:35.978Z,60.68
2023-04-12T08:57:11.235Z,60.88
2023-04-12T08:59:47.060Z,61.06
2023-04-12T09:02:20.888Z,61.21
2023-04-12T09:04:55.774Z,61.39
2023-04-12T09:07:30.957Z,61.21
2023-04-12T09:10:05.960Z,60.41
2023-04-12T09:12:50.290Z,59.56
2023-04-12T09:15:25.679Z,59.19
2023-04-12T09:18:10.763Z,58.80
2023-04-12T09:20:44.573Z,58.46
2023-04-12T09:23:25.792Z,58.43
2023-04-12T09:25:59.851Z,58.20
2023-04-12T09:28:34.174Z,57.78
2023-04-12T09:31:17.675Z,56.91
2023-04-12T09:33:51.377Z,56.05
2023-04-12T09:36:24.838Z,55.12
2023-04-12T09:39:05.718Z,54.70
2023-04-12T09:41:39.527Z,54.46
2023-04-12T09:44:29.296Z,54.22
2023-04-12T09:47:04.619Z,54.05
2023-04-12T09:49:42.582Z,53.96
2023-04-12T09:52:17.063Z,54.50
2023-04-12T09:54:52.103Z,54.16
2023-04-12T09:57:27.377Z,53.74
2023-04-12T10:00:09.126Z,53.59
2023-04-12T10:02:47.132Z,53.62
2023-04-12T10:05:23.663Z,53.35
2023-04-12T10:07:58.776Z,53.20
2023-04-12T10:10:36.327Z,53.30
2023-04-12T10:13:11.712Z,53.12
2023-04-12T10:15:47.284Z,53.03
2023-04-12T10:18:21.411Z,52.76
2023-04-12T10:20:55.351Z,52.43
2023-04-12T10:23:29.502Z,52.47
2023-04-12T10:26:06.708Z,51.21
2023-04-12T10:28:42.327Z,50.76
2023-04-12T10:31:33.280Z,50.68
2023-04-12T10:34:07.333Z,50.67
2023-04-12T10:36:57.816Z,50.38
2023-04-12T10:39:45.436Z,50.11
2023-04-12T10:42:27.509Z,50.55
2023-04-12T10:45:38.352Z,50.48
2023-04-12T10:48:30.815Z,50.76
2023-04-12T10:51:23.767Z,50.05
2023-04-12T10:54:18.488Z,48.67
2023-04-12T10:56:52.589Z,48.01
2023-04-12T10:59:59.694Z,47.32
2023-04-12T11:02:34.962Z,46.84
2023-04-12T11:05:14.850Z,46.13
2023-04-12T11:08:20.344Z,46.56
2023-04-12T11:11:06.186Z,46.93
2023-04-12T11:13:44.277Z,46.85
2023-04-12T11:16:18.263Z,46.96
2023-04-12T11:18:52.692Z,45.92
2023-04-12T11:21:27.729Z,44.63
2023-04-12T11:24:02.229Z,43.17
2023-04-12T11:26:37.284Z,42.30
2023-04-12T11:29:17.099Z,42.37
2023-04-12T11:31:50.990Z,43.24
2023-04-12T11:34:25.745Z,42.65
2023-04-12T11:37:00.015Z,41.83
2023-04-12T11:39:33.861Z,41.50
2023-04-12T11:42:09.052Z,41.66
2023-04-12T11:44:55.978Z,41.73
2023-04-12T11:47:32.109Z,42.38
2023-04-12T11:50:06.355Z,40.84
2023-04-12T11:52:41.580Z,39.42
2023-04-12T11:55:15.362Z,38.70
2023-04-12T11:57:56.325Z,37.54
2023-04-12T12:00:31.547Z,36.03
2023-04-12T12:03:08.519Z,35.21
2023-04-12T12:05:45.387Z,34.69
2023-04-12T12:08:20.341Z,34.98
2023-04-12T12:11:07.148Z,35.80
2023-04-12T12:13:54.038Z,36.08
2023-04-12T12:16:31.667Z,36.35
2023-04-12T12:19:07.549Z,36.62
2023-04-12T12:21:41.457Z,37.06
2023-04-12T12:24:17.193Z,37.39
2023-04-12T12:26:52.810Z,37.73
2023-04-12T12:29:27.722Z,38.31
2023-04-12T12:32:06.823Z,39.46
2023-04-12T12:34:40.349Z,40.13
2023-04-12T12:37:17.580Z,37.69
2023-04-12T12:40:11.748Z,35.95
2023-04-12T12:42:55.128Z,36.21
2023-04-12T12:45:30.781Z,36.09
2023-04-12T12:48:05.438Z,35.46
2023-04-12T12:50:39.503Z,34.22
2023-04-12T12:53:13.670Z,34.39
2023-04-12T12:55:47.268Z,34.18
2023-04-12T12:58:21.103Z,33.45
2023-04-12T13:00:55.112Z,32.97
2023-04-12T13:03:28.988Z,32.70
2023-04-12T13:06:03.083Z,33.03
2023-04-12T13:08:37.485Z,32.58
2023-04-12T13:11:11.792Z,32.12
2023-04-12T13:13:45.488Z,32.28
2023-04-12T13:16:19.280Z,32.71
2023-04-12T13:18:53.258Z,33.21
2023-04-12T13:21:27.574Z,33.85
2023-04-12T13:24:01.501Z,34.76
2023-04-12T13:26:35.810Z,35.80
2023-04-12T13:29:09.628Z,36.16
2023-04-12T13:31:43.164Z,35.89
2023-04-12T13:34:16.967Z,35.72
2023-04-12T13:36:51.149Z,36.06
2023-04-12T13:39:25.709Z,35.78
2023-04-12T13:41:59.909Z,35.47
2023-04-12T13:44:33.812Z,35.86
2023-04-12T13:47:07.275Z,36.28
2023-04-12T13:49:40.917Z,36.33
2023-04-12T13:52:15.004Z,36.30
2023-04-12T13:54:49.001Z,36.68
2023-04-12T13:57:22.738Z,36.90
2023-04-12T13:59:56.441Z,37.04
2023-04-12T14:02:31.589Z,37.83
2023-04-12T14:05:05.728Z,38.40
2023-04-12T14:07:39.786Z,38.64
2023-04-12T14:10:14.580Z,39.00
2023-04-12T14:12:47.957Z,39.17
2023-04-12T14:15:22.229Z,39.14
2023-04-12T14:17:56.101Z,39.19
2023-04-12T14:20:29.811Z,39.22
2023-04-12T14:23:04.403Z,39.56
2023-04-12T14:25:41.124Z,39.75
2023-04-12T14:28:17.641Z,39.82
2023-04-12T14:30:53.066Z,40.17
2023-04-12T14:33:26.897Z,40.23
2023-04-12T14:36:05.338Z,40.42
2023-04-12T14:38:38.639Z,40.45
2023-04-12T14:41:13.370Z,40.50
2023-04-12T14:43:47.500Z,41.11
2023-04-12T14:46:22.544Z,40.94
2023-04-12T14:48:57.965Z,40.88
2023-04-12T14:51:34.451Z,41.16
2023-04-12T14:54:08.258Z,41.38
2023-04-12T14:56:49.892Z,41.62
2023-04-12T14:59:27.609Z,41.97
2023-04-12T15:02:01.314Z,41.90
2023-04-12T15:04:36.370Z,42.07
2023-04-12T15:07:10.586Z,42.46
2023-04-12T15:09:45.041Z,42.71
2023-04-12T15:12:19.059Z,43.01
2023-04-12T15:14:54.275Z,43.42
2023-04-12T15:17:31.244Z,43.51
2023-04-12T15:20:09.818Z,43.52
2023-04-12T15:22:43.566Z,43.54
2023-04-12T15:25:17.446Z,43.72
2023-04-12T15:27:51.754Z,43.88
2023-04-12T15:30:25.679Z,43.82
2023-04-12T15:32:59.975Z,43.80
2023-04-12T15:35:33.661Z,43.82
2023-04-12T15:38:08.485Z,43.97
2023-04-12T15:40:42.250Z,44.33
2023-04-12T15:43:16.109Z,44.37
2023-04-12T15:45:53.632Z,44.43
2023-04-12T15:48:27.956Z,44.48
2023-04-12T15:51:01.700Z,44.23
2023-04-12T15:53:35.836Z,44.07
2023-04-12T15:56:12.978Z,44.34
2023-04-12T15:58:46.517Z,44.35
2023-04-12T16:01:20.568Z,44.43
2023-04-12T16:03:55.761Z,44.51
2023-04-12T16:06:31.592Z,44.42
2023-04-12T16:09:05.960Z,44.52
2023-04-12T16:11:41.141Z,44.69
2023-04-12T16:14:15.032Z,44.74
2023-04-12T16:16:49.511Z,44.99
2023-04-12T16:19:23.759Z,45.06
2023-04-12T16:21:58.152Z,45.18
2023-04-12T16:24:32.032Z,45.32
2023-04-12T16:27:06.099Z,45.61
2023-04-12T16:29:40.771Z,45.73
2023-04-12T16:32:14.928Z,46.08
2023-04-12T16:34:49.215Z,46.27
2023-04-12T16:37:29.612Z,46.55
2023-04-12T16:40:07.293Z,46.85
2023-04-12T16:42:41.989Z,47.08
2023-04-12T16:45:16.946Z,47.39
2023-04-12T16:47:52.551Z,47.58
2023-04-12T16:50:30.414Z,47.76
2023-04-12T16:53:04.635Z,48.08
2023-04-12T16:55:42.329Z,48.19
2023-04-12T16:58:17.695Z,48.29
2023-04-12T17:00:54.434Z,48.36
2023-04-12T17:03:28.845Z,48.57
2023-04-12T17:06:09.878Z,48.74
2023-04-12T17:08:47.591Z,48.95
2023-04-12T17:11:23.745Z,49.22
2023-04-12T17:14:00.822Z,49.39
2023-04-12T17:16:36.540Z,49.55
2023-04-12T17:19:11.743Z,49.58
2023-04-12T17:21:48.601Z,49.74
2023-04-12T17:24:26.175Z,49.84
2023-04-12T17:27:03.331Z,50.16
2023-04-12T17:29:39.062Z,50.23
2023-04-12T17:32:17.861Z,50.35
2023-04-12T17:34:58.047Z,50.63
2023-04-12T17:37:39.539Z,50.83
2023-04-12T17:40:16.733Z,51.01
2023-04-12T17:42:56.514Z,51.05
2023-04-12T17:45:34.680Z,51.16
2023-04-12T17:48:16.851Z,51.36
2023-04-12T17:50:50.936Z,51.56
2023-04-12T17:53:27.030Z,51.70
2023-04-12T17:56:02.386Z,51.95
2023-04-12T17:58:38.984Z,52.22
2023-04-12T18:01:15.612Z,52.55
2023-04-12T18:03:50.788Z,52.85
2023-04-12T18:06:30.515Z,53.06
2023-04-12T18:09:06.675Z,53.26
2023-04-12T18:11:44.067Z,53.53
2023-04-12T18:14:21.287Z,53.70
2023-04-12T18:16:58.271Z,53.89
2023-04-12T18:19:33.020Z,54.07
2023-04-12T18:22:13.081Z,54.16
2023-04-12T18:24:53.713Z,54.27
2023-04-12T18:27:29.905Z,54.31
2023-04-12T18:30:05.910Z,54.36
2023-04-12T18:32:41.713Z,54.43
2023-04-12T18:35:17.625Z,54.47
2023-04-12T18:37:52.246Z,54.68
2023-04-12T18:40:32.247Z,54.85
2023-04-12T18:43:12.634Z,54.95
2023-04-12T18:45:50.569Z,55.01
2023-04-12T18:48:29.345Z,55.07
2023-04-12T18:51:06.219Z,55.19
2023-04-12T18:53:44.468Z,55.21
2023-04-12T18:56:24.668Z,55.32
2023-04-12T18:59:04.916Z,55.27
2023-04-12T19:01:45.268Z,55.24
2023-04-12T19:04:21.497Z,55.30
2023-04-12T19:06:57.358Z,55.36
2023-04-12T19:09:34.135Z,55.42
2023-04-12T19:15:05.950Z,55.47
2023-04-12T19:17:47.939Z,55.37
2023-04-12T19:20:25.096Z,55.51
2023-04-12T19:23:00.429Z,55.66
2023-04-12T19:25:37.558Z,55.75
2023-04-12T19:28:13.912Z,55.87
2023-04-12T19:30:50.829Z,55.92
2023-04-12T19:33:29.706Z,55.98
2023-04-12T19:36:08.666Z,56.05
2023-04-12T19:38:48.830Z,56.17
2023-04-12T19:41:24.311Z,56.26
2023-04-12T19:44:01.130Z,56.44
2023-04-12T19:46:47.240Z,56.51
2023-04-12T19:49:23.032Z,56.71
2023-04-12T19:51:59.698Z,56.92
2023-04-12T19:54:38.584Z,57.03
2023-04-12T19:57:15.186Z,57.21
2023-04-12T19:59:51.922Z,57.35
2023-04-12T20:02:29.787Z,57.34
2023-04-12T20:05:07.474Z,57.50
2023-04-12T20:07:43.725Z,57.67
2023-04-12T20:10:22.456Z,57.85
2023-04-12T20:12:56.829Z,57.95
2023-04-12T20:15:32.060Z,57.94
2023-04-12T20:18:08.691Z,58.16
2023-04-12T20:20:45.545Z,58.22
2023-04-12T20:23:21.034Z,58.33
2023-04-12T20:26:06.391Z,58.56
2023-04-12T20:28:43.254Z,58.79
2023-04-12T20:31:20.511Z,58.79
2023-04-12T20:33:57.566Z,58.79
2023-04-12T20:36:34.965Z,58.98
2023-04-12T20:39:09.833Z,58.96
2023-04-12T20:41:51.746Z,59.10
2023-04-12T20:44:27.830Z,59.24
2023-04-12T20:47:03.066Z,59.33
2023-04-12T20:49:38.350Z,59.42
2023-04-12T20:52:12.674Z,59.50
2023-04-12T20:54:50.919Z,59.60
2023-04-12T20:57:26.473Z,59.64
2023-04-12T21:00:02.074Z,59.86
2023-04-12T21:02:36.516Z,59.95
2023-04-12T21:05:11.527Z,60.21
2023-04-12T21:07:47.201Z,60.13
2023-04-12T21:10:22.673Z,60.28
2023-04-12T21:12:57.373Z,60.39
2023-04-12T21:15:32.140Z,60.39
2023-04-12T21:18:05.592Z,60.41
2023-04-12T21:20:39.811Z,60.49
2023-04-12T21:23:14.013Z,60.60
2023-04-12T21:25:50.067Z,60.61
2023-04-12T21:28:23.680Z,60.73
2023-04-12T21:30:58.623Z,60.87
2023-04-12T21:33:32.535Z,60.94
2023-04-12T21:36:06.908Z,60.97
2023-04-12T21:38:40.666Z,61.02
2023-04-12T21:41:15.267Z,61.04
2023-04-12T21:43:49.907Z,61.07
2023-04-12T21:46:27.820Z,61.18
2023-04-12T21:49:01.459Z,61.20
2023-04-12T21:51:35.194Z,61.33
2023-04-12T21:54:08.442Z,61.37
2023-04-12T21:56:42.411Z,61.49
2023-04-12T21:59:16.868Z,61.55
2023-04-12T22:01:50.241Z,61.60
2023-04-12T22:04:23.937Z,61.63
2023-04-12T22:06:58.471Z,61.70
2023-04-12T22:09:32.904Z,61.74
2023-04-12T22:12:07.138Z,61.67
2023-04-12T22:14:47.483Z,61.77
2023-04-12T22:17:22.778Z,61.73
2023-04-12T22:19:57.026Z,61.65
2023-04-12T22:22:32.248Z,61.69
2023-04-12T22:25:07.902Z,61.80
2023-04-12T22:27:41.486Z,61.86
2023-04-12T22:30:16.106Z,62.04
2023-04-12T22:32:49.422Z,62.10
2023-04-12T22:35:25.412Z,62.14
2023-04-12T22:37:58.716Z,62.08
2023-04-12T22:40:32.282Z,62.11
2023-04-12T22:43:06.061Z,62.15
2023-04-12T22:45:41.089Z,62.17
2023-04-12T22:48:15.202Z,62.17
2023-04-12T22:50:49.365Z,62.27
2023-04-12T22:53:23.062Z,62.31
2023-04-12T22:55:58.507Z,62.27
2023-04-12T22:58:32.736Z,62.26
2023-04-12T23:01:06.944Z,62.31
2023-04-12T23:03:41.898Z,62.46
2023-04-12T23:06:15.387Z,62.40
2023-04-12T23:08:50.041Z,62.37
2023-04-12T23:11:23.795Z,62.45
2023-04-12T23:13:58.353Z,62.60
2023-04-12T23:16:34.103Z,62.77
2023-04-12T23:19:07.870Z,62.78
2023-04-12T23:21:41.424Z,62.74
2023-04-12T23:24:16.023Z,62.92
2023-04-12T23:26:50.085Z,63.15
2023-04-12T23:29:26.036Z,63.18
2023-04-12T23:31:59.788Z,63.22
2023-04-12T23:34:35.081Z,63.23
2023-04-12T23:37:09.008Z,63.15
2023-04-12T23:39:43.439Z,63.23
2023-04-12T23:42:17.461Z,63.22
2023-04-12T23:44:51.835Z,63.28
2023-04-12T23:47:25.793Z,63.43
2023-04-12T23:49:59.739Z,63.50
2023-04-12T23:52:33.705Z,63.55
2023-04-12T23:55:08.857Z,63.57
2023-04-12T23:57:42.586Z,63.66
