createdAt,value
2023-03-16T00:00:35.457Z,24.12
2023-03-16T00:03:20.865Z,24.20
2023-03-16T00:05:50.948Z,24.15
2023-03-16T00:08:22.218Z,24.10
2023-03-16T00:10:54.397Z,24.07
2023-03-16T00:13:24.649Z,24.04
2023-03-16T00:15:57.930Z,24.01
2023-03-16T00:18:29.070Z,23.99
2023-03-16T00:21:05.440Z,23.97
2023-03-16T00:23:36.335Z,23.96
2023-03-16T00:26:07.469Z,23.92
2023-03-16T00:28:36.567Z,23.89
2023-03-16T00:31:06.707Z,23.84
2023-03-16T00:33:35.680Z,23.82
2023-03-16T00:36:08.203Z,23.79
2023-03-16T00:38:39.367Z,23.77
2023-03-16T00:41:09.517Z,23.76
2023-03-16T00:43:45.171Z,23.72
2023-03-16T00:46:16.355Z,23.69
2023-03-16T00:48:47.577Z,23.66
2023-03-16T00:51:17.710Z,23.65
2023-03-16T00:53:46.931Z,23.65
2023-03-16T00:56:15.687Z,23.68
2023-03-16T00:58:44.044Z,23.76
2023-03-16T01:01:15.536Z,23.88
2023-03-16T01:03:43.881Z,24.02
2023-03-16T01:06:15.319Z,24.13
2023-03-16T01:08:44.646Z,24.25
2023-03-16T01:11:18.130Z,24.35
2023-03-16T01:13:47.839Z,24.44
2023-03-16T01:16:19.256Z,24.51
2023-03-16T01:18:48.087Z,24.59
2023-03-16T01:21:16.769Z,24.63
2023-03-16T01:23:45.465Z,24.66
2023-03-16T01:26:15.473Z,24.68
2023-03-16T01:28:44.785Z,24.70
2023-03-16T01:31:17.150Z,24.71
2023-03-16T01:33:45.540Z,24.74
2023-03-16T01:36:16.870Z,24.75
2023-03-16T01:38:46.085Z,24.75
2023-03-16T01:41:15.270Z,24.76
2023-03-16T01:43:43.956Z,24.76
2023-03-16T01:46:20.330Z,24.76
2023-03-16T01:49:08.376Z,24.77
2023-03-16T01:51:56.613Z,24.77
2023-03-16T01:54:37.891Z,24.74
2023-03-16T01:57:20.738Z,24.72
2023-03-16T02:00:19.428Z,24.70
2023-03-16T02:02:51.899Z,24.86
2023-03-16T02:05:25.045Z,24.79
2023-03-16T02:07:59.080Z,24.72
2023-03-16T02:10:29.578Z,24.68
2023-03-16T02:12:58.921Z,24.63
2023-03-16T02:15:27.747Z,24.57
2023-03-16T02:17:58.069Z,24.53
2023-03-16T02:20:37.890Z,24.49
2023-03-16T02:23:08.299Z,24.46
2023-03-16T02:26:05.558Z,24.43
2023-03-16T02:29:11.820Z,24.57
2023-03-16T02:31:41.122Z,24.47
2023-03-16T02:34:10.120Z,24.37
2023-03-16T02:36:39.831Z,24.32
2023-03-16T02:39:08.412Z,24.28
2023-03-16T02:41:37.420Z,24.23
2023-03-16T02:44:18.378Z,24.20
2023-03-16T02:46:47.177Z,24.23
2023-03-16T02:49:33.465Z,24.19
2023-03-16T02:52:01.742Z,24.15
2023-03-16T02:54:30.121Z,24.09
2023-03-16T02:56:58.506Z,24.05
2023-03-16T02:59:26.885Z,24.01
2023-03-16T03:01:55.366Z,23.99
2023-03-16T03:04:24.957Z,23.95
2023-03-16T03:06:53.255Z,23.93
2023-03-16T03:09:21.729Z,23.90
2023-03-16T03:11:50.925Z,23.87
2023-03-16T03:14:19.205Z,23.84
2023-03-16T03:16:48.044Z,23.82
2023-03-16T03:19:16.373Z,23.79
2023-03-16T03:21:45.389Z,23.77
2023-03-16T03:24:13.746Z,23.75
2023-03-16T03:26:42.126Z,23.72
2023-03-16T03:29:10.512Z,23.70
2023-03-16T03:31:38.960Z,23.68
2023-03-16T03:34:07.470Z,23.65
2023-03-16T03:36:36.080Z,23.63
2023-03-16T03:39:05.354Z,23.64
2023-03-16T03:41:34.003Z,23.62
2023-03-16T03:44:02.216Z,23.59
2023-03-16T03:46:30.679Z,23.57
2023-03-16T03:49:03.994Z,23.55
2023-03-16T03:51:33.599Z,23.58
2023-03-16T03:54:01.780Z,23.63
2023-03-16T03:56:30.169Z,23.71
2023-03-16T03:58:58.536Z,23.81
2023-03-16T04:01:26.912Z,23.93
2023-03-16T04:03:55.305Z,24.04
2023-03-16T04:06:23.672Z,24.15
2023-03-16T04:08:54.611Z,24.24
2023-03-16T04:11:23.102Z,24.35
2023-03-16T04:13:53.632Z,24.42
2023-03-16T04:16:22.510Z,24.48
2023-03-16T04:18:50.891Z,24.53
2023-03-16T04:21:19.274Z,24.57
2023-03-16T04:23:48.570Z,24.59
2023-03-16T04:26:16.947Z,24.61
2023-03-16T04:28:45.236Z,24.63
2023-03-16T04:31:14.403Z,24.64
2023-03-16T04:33:42.821Z,24.65
2023-03-16T04:36:12.369Z,24.67
2023-03-16T04:38:41.003Z,24.68
2023-03-16T04:41:11.658Z,24.68
2023-03-16T04:43:40.012Z,24.66
2023-03-16T04:46:08.463Z,24.66
2023-03-16T04:48:37.406Z,24.63
2023-03-16T04:51:06.275Z,24.63
2023-03-16T04:53:34.856Z,24.63
2023-03-16T04:56:04.366Z,24.61
2023-03-16T04:58:32.651Z,24.60
2023-03-16T05:01:01.024Z,24.58
2023-03-16T05:03:29.405Z,24.57
2023-03-16T05:05:57.859Z,24.53
2023-03-16T05:08:26.258Z,24.50
2023-03-16T05:10:59.249Z,24.48
2023-03-16T05:13:27.534Z,24.47
2023-03-16T05:15:56.297Z,24.45
2023-03-16T05:18:25.414Z,24.41
2023-03-16T05:20:56.187Z,24.41
2023-03-16T05:23:24.628Z,24.40
2023-03-16T05:25:52.801Z,24.37
2023-03-16T05:28:21.179Z,24.35
2023-03-16T05:30:49.696Z,24.31
2023-03-16T05:33:18.151Z,24.28
2023-03-16T05:35:46.549Z,24.25
2023-03-16T05:38:16.026Z,24.24
2023-03-16T05:40:44.300Z,24.25
2023-03-16T05:43:12.585Z,25.21
2023-03-16T05:45:40.881Z,25.13
2023-03-16T05:48:09.262Z,24.81
2023-03-16T05:50:37.625Z,25.09
2023-03-16T05:53:06.106Z,24.73
2023-03-16T05:55:35.011Z,24.51
2023-03-16T05:58:05.598Z,24.38
2023-03-16T06:00:34.111Z,24.31
2023-03-16T06:03:02.547Z,24.23
2023-03-16T06:05:32.425Z,24.17
2023-03-16T06:08:01.709Z,24.11
2023-03-16T06:10:30.343Z,24.08
2023-03-16T06:12:59.953Z,24.04
2023-03-16T06:15:30.856Z,24.01
2023-03-16T06:17:59.434Z,23.98
2023-03-16T06:20:28.186Z,23.94
2023-03-16T06:22:56.801Z,23.91
2023-03-16T06:25:25.073Z,23.88
2023-03-16T06:27:53.452Z,23.84
2023-03-16T06:30:22.341Z,23.81
2023-03-16T06:32:51.022Z,23.79
2023-03-16T06:35:19.718Z,23.77
2023-03-16T06:37:48.093Z,23.75
2023-03-16T06:40:16.878Z,23.73
2023-03-16T06:42:46.999Z,23.71
2023-03-16T06:45:17.664Z,23.71
2023-03-16T06:47:45.811Z,23.70
2023-03-16T06:50:14.940Z,23.66
2023-03-16T06:52:43.289Z,23.64
2023-03-16T06:55:13.098Z,23.62
2023-03-16T06:57:42.340Z,23.60
2023-03-16T07:00:14.402Z,23.60
2023-03-16T07:02:44.030Z,23.61
2023-03-16T07:05:29.963Z,23.62
2023-03-16T07:08:15.562Z,23.58
2023-03-16T07:10:43.843Z,23.52
2023-03-16T07:13:29.520Z,23.52
2023-03-16T07:15:58.406Z,23.47
2023-03-16T07:18:44.903Z,23.47
2023-03-16T07:21:32.431Z,23.48
2023-03-16T07:24:01.636Z,23.46
2023-03-16T07:26:47.624Z,23.46
2023-03-16T07:29:34.471Z,23.42
2023-03-16T07:32:20.228Z,23.42
2023-03-16T07:34:49.313Z,23.38
2023-03-16T07:37:35.411Z,23.39
2023-03-16T07:40:21.516Z,23.40
2023-03-16T07:42:50.192Z,23.36
2023-03-16T07:45:18.672Z,23.35
2023-03-16T07:48:04.870Z,23.36
2023-03-16T07:50:33.654Z,23.37
2023-03-16T07:53:02.036Z,23.44
2023-03-16T07:55:31.336Z,23.59
2023-03-16T07:57:59.617Z,23.75
2023-03-16T08:00:28.433Z,23.89
2023-03-16T08:02:57.911Z,24.01
2023-03-16T08:05:27.792Z,24.13
2023-03-16T08:07:59.069Z,24.23
2023-03-16T08:10:28.488Z,24.30
2023-03-16T08:12:57.137Z,24.38
2023-03-16T08:15:25.547Z,24.45
2023-03-16T08:17:54.444Z,24.49
2023-03-16T08:20:22.927Z,24.54
2023-03-16T08:22:51.397Z,24.58
2023-03-16T08:25:20.294Z,24.62
2023-03-16T08:27:48.912Z,24.65
2023-03-16T08:30:18.243Z,24.66
2023-03-16T08:32:46.679Z,24.68
2023-03-16T08:35:16.892Z,24.68
2023-03-16T08:37:46.613Z,24.70
2023-03-16T08:40:17.236Z,24.71
2023-03-16T08:42:46.012Z,24.73
2023-03-16T08:45:15.216Z,24.73
2023-03-16T08:47:44.324Z,24.72
2023-03-16T08:50:13.543Z,24.71
2023-03-16T08:52:43.002Z,24.69
2023-03-16T09:02:48.197Z,25.86
2023-03-16T09:05:18.516Z,25.59
2023-03-16T09:07:48.978Z,25.45
2023-03-16T09:10:19.251Z,25.23
2023-03-16T09:12:47.988Z,25.06
2023-03-16T09:15:17.063Z,24.93
2023-03-16T09:17:46.070Z,24.83
2023-03-16T09:20:26.892Z,24.75
2023-03-16T09:22:59.092Z,24.79
2023-03-16T09:25:27.996Z,24.70
2023-03-16T09:27:56.667Z,24.61
2023-03-16T09:30:25.296Z,24.54
2023-03-16T09:32:53.878Z,24.48
2023-03-16T09:35:22.627Z,24.44
2023-03-16T09:38:05.140Z,24.40
2023-03-16T09:40:34.440Z,24.45
2023-03-16T09:43:09.419Z,24.40
2023-03-16T09:46:00.072Z,24.38
2023-03-16T09:48:31.219Z,24.33
2023-03-16T09:51:01.262Z,24.27
2023-03-16T09:53:38.117Z,24.22
2023-03-16T09:56:34.657Z,24.22
2023-03-16T09:59:10.753Z,24.38
2023-03-16T10:02:06.359Z,24.33
2023-03-16T10:04:43.371Z,24.25
2023-03-16T10:07:42.001Z,24.19
2023-03-16T10:10:10.286Z,24.16
2023-03-16T10:12:42.604Z,24.08
2023-03-16T10:15:15.074Z,24.05
2023-03-16T10:18:03.369Z,24.04
2023-03-16T10:20:34.194Z,24.13
2023-03-16T10:23:15.493Z,24.06
2023-03-16T10:33:44.041Z,23.86
2023-03-16T10:36:26.241Z,23.76
2023-03-16T10:39:00.569Z,23.77
2023-03-16T10:41:34.606Z,23.77
2023-03-16T10:44:10.298Z,23.78
2023-03-16T10:46:43.193Z,23.77
2023-03-16T10:49:20.799Z,23.75
2023-03-16T10:51:49.694Z,23.72
2023-03-16T10:54:29.650Z,23.69
2023-03-16T10:56:59.662Z,23.69
2023-03-16T10:59:33.410Z,23.67
2023-03-16T11:02:04.040Z,23.68
2023-03-16T11:04:33.428Z,23.67
2023-03-16T11:07:02.004Z,23.63
2023-03-16T11:09:35.227Z,23.59
2023-03-16T11:12:25.782Z,23.58
2023-03-16T11:14:54.981Z,23.64
2023-03-16T11:17:35.645Z,23.61
2023-03-16T11:20:12.651Z,23.64
2023-03-16T11:22:45.821Z,23.66
2023-03-16T11:25:45.785Z,23.65
2023-03-16T11:28:26.221Z,23.63
2023-03-16T11:31:06.814Z,23.62
2023-03-16T11:33:35.355Z,23.58
2023-03-16T11:36:31.992Z,23.52
2023-03-16T11:39:22.498Z,23.51
2023-03-16T11:42:09.822Z,23.48
2023-03-16T11:44:43.832Z,23.54
2023-03-16T11:48:00.917Z,23.52
2023-03-16T11:50:47.353Z,23.66
2023-03-16T11:53:33.068Z,23.63
2023-03-16T11:56:13.397Z,23.54
2023-03-16T11:58:53.747Z,23.48
2023-03-16T12:01:22.689Z,23.45
2023-03-16T12:04:06.348Z,23.43
2023-03-16T12:07:01.287Z,23.40
2023-03-16T12:09:58.337Z,23.43
2023-03-16T12:12:32.445Z,23.43
2023-03-16T12:15:14.448Z,23.38
2023-03-16T12:17:44.571Z,23.38
2023-03-16T12:20:31.876Z,23.40
2023-03-16T12:23:06.358Z,23.51
2023-03-16T12:25:39.811Z,23.65
2023-03-16T12:28:17.537Z,23.78
2023-03-16T12:31:00.728Z,23.94
2023-03-16T12:34:07.005Z,24.05
2023-03-16T12:37:10.813Z,24.15
2023-03-16T12:39:51.766Z,24.26
2023-03-16T12:42:46.171Z,24.32
2023-03-16T12:45:37.456Z,24.56
2023-03-16T12:48:28.559Z,24.62
2023-03-16T12:51:00.566Z,24.66
2023-03-16T12:53:41.045Z,24.69
2023-03-16T12:56:21.731Z,24.79
2023-03-16T12:58:50.989Z,24.87
2023-03-16T13:01:21.408Z,24.83
2023-03-16T13:03:51.038Z,24.81
2023-03-16T13:06:23.724Z,24.80
2023-03-16T13:08:58.015Z,24.81
2023-03-16T13:11:28.070Z,24.83
2023-03-16T13:14:02.470Z,24.82
2023-03-16T13:16:38.611Z,24.79
2023-03-16T13:19:27.619Z,24.79
2023-03-16T13:22:06.865Z,24.79
2023-03-16T13:24:40.132Z,24.77
2023-03-16T13:27:34.570Z,24.77
2023-03-16T13:30:18.367Z,24.84
2023-03-16T13:32:48.223Z,24.88
2023-03-16T13:35:17.808Z,24.79
2023-03-16T13:37:47.488Z,24.71
2023-03-16T13:40:23.356Z,24.66
2023-03-16T13:42:53.284Z,24.62
2023-03-16T13:45:29.320Z,24.59
2023-03-16T13:48:00.550Z,24.60
2023-03-16T13:50:33.351Z,24.56
2023-03-16T13:53:05.820Z,24.53
2023-03-16T13:55:36.968Z,24.50
2023-03-16T13:58:05.552Z,24.46
2023-03-16T14:00:39.098Z,24.42
2023-03-16T14:03:18.735Z,24.40
2023-03-16T14:05:47.847Z,24.44
2023-03-16T14:08:23.853Z,24.39
2023-03-16T14:10:55.259Z,24.34
2023-03-16T14:13:27.773Z,24.30
2023-03-16T14:15:58.682Z,24.29
2023-03-16T14:18:41.330Z,24.28
2023-03-16T14:21:23.191Z,24.35
2023-03-16T14:23:55.313Z,24.30
2023-03-16T14:26:23.886Z,24.23
2023-03-16T14:29:15.384Z,24.18
2023-03-16T14:31:43.571Z,24.23
2023-03-16T14:34:29.379Z,24.16
2023-03-16T14:37:11.556Z,24.12
2023-03-16T14:39:43.055Z,24.08
2023-03-16T14:42:30.797Z,24.02
2023-03-16T14:45:01.137Z,24.01
2023-03-16T14:47:32.266Z,23.97
2023-03-16T14:50:07.793Z,23.95
2023-03-16T14:52:37.475Z,23.97
2023-03-16T14:55:19.873Z,23.95
2023-03-16T14:57:49.696Z,23.92
2023-03-16T15:00:20.164Z,23.89
2023-03-16T15:03:07.867Z,23.86
2023-03-16T15:05:39.259Z,23.87
2023-03-16T15:08:15.243Z,23.83
2023-03-16T15:10:45.288Z,23.85
2023-03-16T15:13:17.427Z,23.82
2023-03-16T15:15:48.846Z,23.79
2023-03-16T15:18:17.604Z,23.77
2023-03-16T15:20:46.692Z,23.74
2023-03-16T15:23:17.342Z,23.70
2023-03-16T15:25:47.132Z,23.68
2023-03-16T15:28:27.085Z,23.67
2023-03-16T15:30:57.636Z,23.65
2023-03-16T15:33:26.921Z,23.64
2023-03-16T15:36:00.158Z,23.61
2023-03-16T15:38:34.858Z,23.62
2023-03-16T15:41:03.748Z,23.62
2023-03-16T15:43:32.208Z,23.59
2023-03-16T15:46:00.583Z,23.56
2023-03-16T15:48:28.967Z,23.55
2023-03-16T15:51:02.975Z,23.58
2023-03-16T15:53:38.886Z,23.69
2023-03-16T15:56:10.895Z,23.84
2023-03-16T15:58:42.146Z,23.99
2023-03-16T16:01:22.481Z,24.10
2023-03-16T16:03:51.894Z,24.28
2023-03-16T16:06:21.005Z,24.37
2023-03-16T16:08:49.271Z,24.43
2023-03-16T16:11:22.056Z,24.49
2023-03-16T16:13:51.874Z,24.58
2023-03-16T16:16:20.639Z,24.63
2023-03-16T16:18:49.250Z,24.66
2023-03-16T16:21:19.472Z,24.68
2023-03-16T16:23:48.250Z,24.71
2023-03-16T16:26:45.525Z,24.73
2023-03-16T16:29:22.416Z,24.93
2023-03-16T16:31:54.054Z,24.92
2023-03-16T16:34:25.226Z,24.88
2023-03-16T16:36:55.618Z,24.87
2023-03-16T16:39:24.866Z,24.85
2023-03-16T16:41:57.231Z,24.84
2023-03-16T16:44:28.156Z,24.83
2023-03-16T16:46:56.922Z,24.82
2023-03-16T16:49:28.300Z,24.81
2023-03-16T16:51:57.671Z,24.80
2023-03-16T16:54:29.175Z,24.79
2023-03-16T16:56:59.254Z,24.78
2023-03-16T16:59:34.990Z,24.76
2023-03-16T17:02:29.014Z,24.74
2023-03-16T17:04:57.679Z,24.79
2023-03-16T17:07:26.065Z,24.75
2023-03-16T17:09:54.316Z,24.69
2023-03-16T17:12:23.921Z,24.66
2023-03-16T17:14:52.311Z,24.63
2023-03-16T17:17:21.810Z,24.60
2023-03-16T17:19:50.492Z,24.57
2023-03-16T17:22:28.599Z,24.54
2023-03-16T17:24:57.200Z,24.53
2023-03-16T17:27:29.271Z,24.55
2023-03-16T17:29:58.082Z,24.52
2023-03-16T17:32:26.845Z,24.48
2023-03-16T17:34:55.211Z,24.43
2023-03-16T17:37:23.611Z,24.40
2023-03-16T17:39:52.892Z,24.37
2023-03-16T17:42:23.201Z,24.37
2023-03-16T17:44:53.036Z,24.36
2023-03-16T17:47:26.662Z,24.32
2023-03-16T17:49:57.251Z,24.30
2023-03-16T17:52:29.035Z,24.30
2023-03-16T17:54:57.611Z,24.26
2023-03-16T17:57:30.349Z,24.23
2023-03-16T18:00:01.010Z,24.21
2023-03-16T18:02:35.263Z,24.19
2023-03-16T18:05:05.805Z,24.14
2023-03-16T18:07:34.262Z,24.11
2023-03-16T18:10:02.531Z,24.10
2023-03-16T18:12:31.008Z,24.07
2023-03-16T18:14:59.601Z,24.04
2023-03-16T18:17:30.322Z,24.02
2023-03-16T18:19:59.317Z,24.01
2023-03-16T18:22:28.318Z,24.00
2023-03-16T18:24:56.905Z,23.99
2023-03-16T18:27:25.915Z,23.97
2023-03-16T18:29:54.376Z,23.97
2023-03-16T18:32:25.494Z,23.95
2023-03-16T18:34:54.006Z,23.94
2023-03-16T18:37:25.351Z,23.89
2023-03-16T18:39:54.572Z,23.82
2023-03-16T18:42:26.353Z,23.65
2023-03-16T18:44:54.691Z,23.51
2023-03-16T18:47:24.939Z,23.43
2023-03-16T18:49:54.316Z,23.39
2023-03-16T18:52:24.801Z,23.38
2023-03-16T18:54:53.529Z,23.36
2023-03-16T18:57:29.081Z,23.36
2023-03-16T18:59:57.489Z,23.37
2023-03-16T19:02:29.711Z,23.32
2023-03-16T19:05:00.740Z,23.30
2023-03-16T19:07:37.648Z,23.31
2023-03-16T19:10:29.579Z,23.35
2023-03-16T19:12:58.997Z,23.41
2023-03-16T19:15:28.848Z,23.35
2023-03-16T19:17:58.344Z,23.33
2023-03-16T19:20:32.887Z,23.31
2023-03-16T19:23:06.698Z,23.29
2023-03-16T19:25:37.576Z,23.29
2023-03-16T19:28:09.083Z,23.28
2023-03-16T19:30:37.601Z,23.27
2023-03-16T19:33:26.571Z,23.25
2023-03-16T19:35:56.258Z,23.38
2023-03-16T19:38:26.085Z,23.31
2023-03-16T19:40:57.436Z,23.24
2023-03-16T19:43:26.960Z,23.21
2023-03-16T19:45:56.777Z,23.18
2023-03-16T19:48:33.022Z,23.15
2023-03-16T19:51:02.227Z,23.17
2023-03-16T19:53:30.608Z,23.17
2023-03-16T19:55:59.004Z,23.13
2023-03-16T19:58:35.596Z,23.10
2023-03-16T20:01:04.871Z,23.13
2023-03-16T20:03:35.488Z,23.12
2023-03-16T20:06:04.385Z,23.11
2023-03-16T20:08:32.663Z,23.09
2023-03-16T20:11:07.474Z,23.08
2023-03-16T20:13:36.580Z,23.10
2023-03-16T20:16:05.786Z,23.11
2023-03-16T20:18:33.955Z,23.11
2023-03-16T20:21:02.592Z,23.08
2023-03-16T20:23:31.535Z,23.09
2023-03-16T20:26:02.658Z,23.11
2023-03-16T20:28:38.628Z,23.15
2023-03-16T20:31:13.068Z,23.19
2023-03-16T20:33:41.429Z,23.19
2023-03-16T20:36:12.592Z,23.13
2023-03-16T20:38:41.265Z,23.10
2023-03-16T20:41:24.907Z,23.08
2023-03-16T20:43:54.811Z,23.15
2023-03-16T20:46:26.409Z,23.13
2023-03-16T20:48:55.764Z,23.10
2023-03-16T20:51:24.970Z,23.07
2023-03-16T20:53:53.591Z,23.05
2023-03-16T20:56:25.623Z,23.03
2023-03-16T20:58:56.428Z,23.04
2023-03-16T21:01:24.993Z,23.06
2023-03-16T21:03:55.761Z,23.03
2023-03-16T21:06:30.481Z,23.03
2023-03-16T21:09:01.235Z,23.06
2023-03-16T21:11:39.246Z,23.05
2023-03-16T21:14:15.813Z,23.03
2023-03-16T21:16:45.016Z,23.05
2023-03-16T21:19:23.004Z,23.05
2023-03-16T21:21:51.853Z,23.04
2023-03-16T21:24:20.186Z,23.06
2023-03-16T21:26:48.773Z,23.06
2023-03-16T21:29:22.091Z,23.17
2023-03-16T21:31:50.446Z,23.73
2023-03-16T21:34:31.416Z,23.77
2023-03-16T21:36:59.693Z,24.03
2023-03-16T21:39:28.496Z,24.41
2023-03-16T21:41:56.761Z,24.67
2023-03-16T21:44:25.137Z,24.50
2023-03-16T21:46:53.544Z,24.44
2023-03-16T21:49:22.105Z,24.44
2023-03-16T21:51:51.303Z,24.45
2023-03-16T21:54:19.887Z,24.48
2023-03-16T21:56:48.267Z,24.50
2023-03-16T21:59:16.691Z,24.51
2023-03-16T22:02:00.393Z,24.52
2023-03-16T22:04:30.297Z,24.66
2023-03-16T22:06:58.673Z,24.64
2023-03-16T22:09:30.480Z,24.60
2023-03-16T22:11:59.030Z,24.60
2023-03-16T22:14:27.498Z,24.59
2023-03-16T22:16:56.960Z,24.57
2023-03-16T22:19:27.620Z,24.56
2023-03-16T22:21:59.395Z,24.56
2023-03-16T22:24:30.650Z,24.53
2023-03-16T22:26:59.735Z,24.53
2023-03-16T22:29:30.373Z,24.51
2023-03-16T22:32:03.373Z,24.50
2023-03-16T22:34:43.309Z,24.50
2023-03-16T22:37:14.665Z,24.56
2023-03-16T22:39:43.074Z,24.51
2023-03-16T22:42:37.405Z,24.46
2023-03-16T22:45:14.605Z,24.62
2023-03-16T22:47:43.005Z,24.54
2023-03-16T22:50:16.900Z,24.44
2023-03-16T22:52:48.086Z,24.42
2023-03-16T22:55:25.248Z,24.39
2023-03-16T22:58:04.287Z,24.35
2023-03-16T23:00:32.857Z,24.36
2023-03-16T23:03:01.452Z,24.33
2023-03-16T23:05:30.280Z,24.27
2023-03-16T23:08:01.072Z,24.23
2023-03-16T23:10:29.845Z,24.20
2023-03-16T23:12:59.827Z,24.16
2023-03-16T23:15:30.559Z,24.13
2023-03-16T23:17:59.085Z,24.10
2023-03-16T23:20:30.443Z,24.07
2023-03-16T23:22:59.220Z,24.05
2023-03-16T23:25:27.910Z,24.02
2023-03-16T23:27:57.832Z,23.98
2023-03-16T23:30:26.198Z,23.96
2023-03-16T23:32:55.770Z,23.93
2023-03-16T23:35:25.122Z,23.90
2023-03-16T23:37:54.805Z,23.87
2023-03-16T23:40:25.051Z,23.85
2023-03-16T23:42:54.861Z,23.82
2023-03-16T23:45:38.289Z,23.81
2023-03-16T23:48:11.330Z,23.80
2023-03-16T23:50:40.177Z,23.79
2023-03-16T23:53:14.399Z,23.75
2023-03-16T23:55:43.172Z,23.73
2023-03-16T23:58:12.376Z,23.70
