createdAt,value
2018-06-29T00:01:03.971Z,433
2018-06-29T00:02:11.863Z,433
2018-06-29T00:03:19.941Z,433
2018-06-29T00:04:27.837Z,433
2018-06-29T00:05:35.745Z,433
2018-06-29T00:06:43.633Z,434
2018-06-29T00:07:51.559Z,434
2018-06-29T00:08:59.451Z,434
2018-06-29T00:10:07.355Z,434
2018-06-29T00:11:15.256Z,434
2018-06-29T00:12:23.161Z,434
2018-06-29T00:13:31.054Z,434
2018-06-29T00:14:38.959Z,433
2018-06-29T00:15:46.567Z,434
2018-06-29T00:16:54.199Z,434
2018-06-29T00:18:02.085Z,435
2018-06-29T00:19:09.997Z,435
2018-06-29T00:20:17.887Z,435
2018-06-29T00:21:25.794Z,435
2018-06-29T00:22:33.409Z,435
2018-06-29T00:23:41.308Z,434
2018-06-29T00:24:49.198Z,435
2018-06-29T00:25:56.864Z,435
2018-06-29T00:27:04.742Z,435
2018-06-29T00:28:12.648Z,435
2018-06-29T00:29:20.532Z,434
2018-06-29T00:30:28.160Z,435
2018-06-29T00:31:36.048Z,435
2018-06-29T00:32:43.675Z,435
2018-06-29T00:33:51.571Z,435
2018-06-29T00:34:59.474Z,435
2018-06-29T00:36:07.362Z,435
2018-06-29T00:37:15.470Z,436
2018-06-29T00:38:23.370Z,436
2018-06-29T00:39:31.268Z,435
2018-06-29T00:40:39.157Z,436
2018-06-29T00:41:47.076Z,436
2018-06-29T00:42:54.950Z,436
2018-06-29T00:44:02.857Z,436
2018-06-29T00:45:10.746Z,435
2018-06-29T00:46:18.665Z,436
2018-06-29T00:47:26.548Z,436
2018-06-29T00:48:34.620Z,436
2018-06-29T00:49:42.244Z,436
2018-06-29T00:50:50.150Z,436
2018-06-29T00:51:58.044Z,436
2018-06-29T00:53:05.946Z,436
2018-06-29T00:54:13.840Z,437
2018-06-29T00:55:21.970Z,436
2018-06-29T00:56:30.014Z,436
2018-06-29T00:57:37.922Z,437
2018-06-29T00:58:45.809Z,436
2018-06-29T00:59:53.458Z,436
2018-06-29T01:01:01.352Z,437
2018-06-29T01:02:09.263Z,437
2018-06-29T01:03:16.874Z,437
2018-06-29T01:04:24.791Z,437
2018-06-29T01:05:32.692Z,437
2018-06-29T01:06:40.585Z,437
2018-06-29T01:07:48.481Z,438
2018-06-29T01:08:56.391Z,438
2018-06-29T01:10:04.284Z,437
2018-06-29T01:11:12.189Z,438
2018-06-29T01:12:20.090Z,438
2018-06-29T01:13:28.009Z,438
2018-06-29T01:14:35.894Z,438
2018-06-29T01:15:43.532Z,438
2018-06-29T01:16:51.415Z,438
2018-06-29T01:17:58.783Z,437
2018-06-29T01:19:06.673Z,438
2018-06-29T01:20:14.578Z,437
2018-06-29T01:21:22.196Z,438
2018-06-29T01:22:30.106Z,438
2018-06-29T01:23:37.320Z,438
2018-06-29T01:24:45.223Z,438
2018-06-29T01:25:53.111Z,438
2018-06-29T01:27:01.014Z,438
2018-06-29T01:28:08.650Z,438
2018-06-29T01:29:16.281Z,438
2018-06-29T01:30:24.177Z,438
2018-06-29T01:31:32.079Z,438
2018-06-29T01:32:39.968Z,438
2018-06-29T01:33:47.872Z,438
2018-06-29T01:34:55.756Z,439
2018-06-29T01:36:03.662Z,439
2018-06-29T01:37:11.553Z,439
2018-06-29T01:38:19.456Z,439
2018-06-29T01:39:27.342Z,439
2018-06-29T01:40:35.249Z,440
2018-06-29T01:41:43.139Z,440
2018-06-29T01:42:51.044Z,439
2018-06-29T01:43:58.937Z,439
2018-06-29T01:45:06.888Z,439
2018-06-29T01:46:14.480Z,440
2018-06-29T01:47:22.385Z,439
2018-06-29T01:48:30.276Z,439
2018-06-29T01:49:38.176Z,440
2018-06-29T01:50:45.850Z,439
2018-06-29T01:51:53.476Z,440
2018-06-29T01:53:01.374Z,440
2018-06-29T01:54:09.005Z,440
2018-06-29T01:55:16.899Z,440
2018-06-29T01:56:24.822Z,440
2018-06-29T01:57:32.710Z,440
2018-06-29T01:58:40.340Z,439
2018-06-29T01:59:47.960Z,440
2018-06-29T02:00:55.866Z,440
2018-06-29T02:02:03.757Z,440
2018-06-29T02:03:11.380Z,440
2018-06-29T02:04:19.270Z,439
2018-06-29T02:05:27.173Z,439
2018-06-29T02:06:35.066Z,440
2018-06-29T02:07:42.971Z,440
2018-06-29T02:08:50.588Z,440
2018-06-29T02:09:58.228Z,440
2018-06-29T02:11:05.850Z,440
2018-06-29T02:12:13.751Z,441
2018-06-29T02:13:21.643Z,440
2018-06-29T02:14:29.549Z,440
2018-06-29T02:15:37.448Z,440
2018-06-29T02:16:45.349Z,441
2018-06-29T02:17:53.238Z,442
2018-06-29T02:19:00.862Z,441
2018-06-29T02:20:08.756Z,441
2018-06-29T02:21:16.663Z,442
2018-06-29T02:22:24.557Z,441
2018-06-29T02:23:32.462Z,441
2018-06-29T02:24:40.358Z,441
2018-06-29T02:25:48.266Z,441
2018-06-29T02:26:55.905Z,441
2018-06-29T02:28:03.806Z,441
2018-06-29T02:29:11.894Z,441
2018-06-29T02:30:19.817Z,441
2018-06-29T02:31:27.160Z,441
2018-06-29T02:32:35.063Z,441
2018-06-29T02:33:42.947Z,442
2018-06-29T02:34:50.874Z,441
2018-06-29T02:35:58.772Z,442
2018-06-29T02:37:06.667Z,441
2018-06-29T02:38:14.561Z,441
2018-06-29T02:39:22.476Z,441
2018-06-29T02:40:30.369Z,442
2018-06-29T02:41:38.285Z,441
2018-06-29T02:42:45.873Z,441
2018-06-29T02:43:53.781Z,442
2018-06-29T02:45:01.665Z,442
2018-06-29T02:46:09.572Z,441
2018-06-29T02:47:17.185Z,442
2018-06-29T02:48:25.089Z,441
2018-06-29T02:49:32.976Z,441
2018-06-29T02:50:40.884Z,441
2018-06-29T02:51:48.778Z,441
2018-06-29T02:52:56.449Z,441
2018-06-29T02:54:04.342Z,442
2018-06-29T02:55:12.248Z,442
2018-06-29T02:56:20.143Z,441
2018-06-29T02:57:28.051Z,442
2018-06-29T02:58:35.949Z,442
2018-06-29T02:59:43.847Z,442
2018-06-29T03:00:51.739Z,442
2018-06-29T03:01:59.098Z,442
2018-06-29T03:03:06.988Z,443
2018-06-29T03:04:14.891Z,443
2018-06-29T03:05:22.799Z,443
2018-06-29T03:06:30.708Z,443
2018-06-29T03:07:38.328Z,443
2018-06-29T03:08:45.959Z,442
2018-06-29T03:09:53.844Z,444
2018-06-29T03:11:01.748Z,443
2018-06-29T03:12:09.643Z,443
2018-06-29T03:13:17.546Z,443
2018-06-29T03:14:25.170Z,443
2018-06-29T03:15:33.089Z,443
2018-06-29T03:16:40.978Z,443
2018-06-29T03:17:48.612Z,443
2018-06-29T03:18:56.503Z,442
2018-06-29T03:20:04.419Z,443
2018-06-29T03:21:12.312Z,443
2018-06-29T03:22:20.225Z,443
2018-06-29T03:23:28.114Z,444
2018-06-29T03:24:35.741Z,443
2018-06-29T03:25:43.633Z,444
2018-06-29T03:26:51.540Z,444
2018-06-29T03:27:59.437Z,444
2018-06-29T03:29:07.343Z,444
2018-06-29T03:30:15.236Z,444
2018-06-29T03:31:22.876Z,444
2018-06-29T03:32:30.768Z,444
2018-06-29T03:33:38.683Z,444
2018-06-29T03:34:46.569Z,444
2018-06-29T03:35:54.197Z,444
2018-06-29T03:37:02.093Z,444
2018-06-29T03:38:09.998Z,444
2018-06-29T03:39:17.917Z,444
2018-06-29T03:40:26.132Z,444
2018-06-29T03:41:33.894Z,444
2018-06-29T03:42:41.798Z,444
2018-06-29T03:43:49.685Z,444
2018-06-29T03:44:57.607Z,443
2018-06-29T03:46:05.508Z,444
2018-06-29T03:47:13.419Z,445
2018-06-29T03:48:21.299Z,444
2018-06-29T03:49:29.314Z,444
2018-06-29T03:50:36.982Z,444
2018-06-29T03:51:44.882Z,444
2018-06-29T03:52:52.777Z,444
2018-06-29T03:54:00.688Z,445
2018-06-29T03:55:08.597Z,445
2018-06-29T03:56:16.498Z,444
2018-06-29T03:57:24.387Z,444
2018-06-29T03:58:32.293Z,445
2018-06-29T03:59:40.188Z,445
2018-06-29T04:00:48.095Z,445
2018-06-29T04:01:55.990Z,445
2018-06-29T04:03:03.365Z,445
2018-06-29T04:04:11.261Z,444
2018-06-29T04:05:19.164Z,444
2018-06-29T04:06:27.066Z,445
2018-06-29T04:07:34.961Z,445
2018-06-29T04:08:42.858Z,445
2018-06-29T04:09:50.760Z,444
2018-06-29T04:10:58.660Z,444
2018-06-29T04:12:06.571Z,444
2018-06-29T04:13:14.468Z,445
2018-06-29T04:14:22.100Z,445
2018-06-29T04:15:29.998Z,444
2018-06-29T04:16:37.629Z,444
2018-06-29T04:17:45.519Z,445
2018-06-29T04:18:53.425Z,445
2018-06-29T04:20:01.313Z,444
2018-06-29T04:21:09.222Z,444
2018-06-29T04:22:17.118Z,444
2018-06-29T04:23:25.018Z,445
2018-06-29T04:24:32.929Z,444
2018-06-29T04:25:40.570Z,445
2018-06-29T04:26:48.468Z,445
2018-06-29T04:27:56.106Z,445
2018-06-29T04:29:03.720Z,445
2018-06-29T04:30:11.633Z,445
2018-06-29T04:31:19.528Z,446
2018-06-29T04:32:27.159Z,446
2018-06-29T04:33:34.789Z,445
2018-06-29T04:34:42.693Z,445
2018-06-29T04:35:50.581Z,446
2018-06-29T04:36:58.197Z,446
2018-06-29T04:38:05.822Z,445
2018-06-29T04:39:13.725Z,446
2018-06-29T04:40:21.614Z,445
2018-06-29T04:41:29.527Z,445
2018-06-29T04:42:37.426Z,445
2018-06-29T04:43:45.327Z,446
2018-06-29T04:44:53.229Z,446
2018-06-29T04:46:00.886Z,445
2018-06-29T04:47:08.785Z,446
2018-06-29T04:48:16.686Z,446
2018-06-29T04:49:24.809Z,446
2018-06-29T04:50:32.418Z,446
2018-06-29T04:51:40.319Z,446
2018-06-29T04:52:48.227Z,446
2018-06-29T04:53:56.127Z,446
2018-06-29T04:55:03.744Z,445
2018-06-29T04:56:11.648Z,445
2018-06-29T04:57:19.549Z,446
2018-06-29T04:58:27.448Z,445
2018-06-29T04:59:35.355Z,445
2018-06-29T05:00:43.249Z,445
2018-06-29T05:01:51.155Z,446
2018-06-29T05:02:59.040Z,446
2018-06-29T05:04:06.934Z,445
2018-06-29T05:05:14.830Z,445
2018-06-29T05:06:22.737Z,445
2018-06-29T05:07:30.634Z,445
2018-06-29T05:08:38.548Z,445
2018-06-29T05:09:46.357Z,448
2018-06-29T05:10:54.271Z,447
2018-06-29T05:12:02.168Z,447
2018-06-29T05:13:10.058Z,447
2018-06-29T05:14:17.955Z,447
2018-06-29T05:15:25.756Z,447
2018-06-29T05:16:33.677Z,447
2018-06-29T05:17:41.583Z,447
2018-06-29T05:18:49.472Z,447
2018-06-29T05:19:57.384Z,447
2018-06-29T05:21:05.275Z,446
2018-06-29T05:22:13.163Z,447
2018-06-29T05:23:21.061Z,446
2018-06-29T05:24:28.961Z,447
2018-06-29T05:25:36.852Z,447
2018-06-29T05:26:44.759Z,447
2018-06-29T05:27:52.653Z,447
2018-06-29T05:29:00.283Z,446
2018-06-29T05:30:07.899Z,447
2018-06-29T05:31:15.799Z,447
2018-06-29T05:32:23.419Z,446
2018-06-29T05:33:31.054Z,447
2018-06-29T05:34:38.942Z,447
2018-06-29T05:35:46.947Z,447
2018-06-29T05:36:54.885Z,448
2018-06-29T05:38:02.790Z,448
2018-06-29T05:39:10.403Z,448
2018-06-29T05:40:18.294Z,448
2018-06-29T05:41:26.361Z,447
2018-06-29T05:42:34.484Z,447
2018-06-29T05:43:42.367Z,447
2018-06-29T05:44:50.278Z,447
2018-06-29T05:45:58.175Z,446
2018-06-29T05:47:06.381Z,446
2018-06-29T05:48:14.268Z,446
2018-06-29T05:49:22.277Z,446
2018-06-29T05:50:30.073Z,445
2018-06-29T05:51:37.976Z,445
2018-06-29T05:52:45.867Z,446
2018-06-29T05:53:53.777Z,445
2018-06-29T05:55:01.388Z,445
2018-06-29T05:56:09.021Z,445
2018-06-29T05:57:16.407Z,446
2018-06-29T05:58:24.296Z,446
2018-06-29T05:59:32.205Z,446
2018-06-29T06:00:39.840Z,445
2018-06-29T06:01:47.729Z,446
2018-06-29T06:02:55.635Z,445
2018-06-29T06:04:03.530Z,445
2018-06-29T06:05:11.428Z,446
2018-06-29T06:06:19.324Z,445
2018-06-29T06:07:27.230Z,446
2018-06-29T06:08:34.852Z,445
2018-06-29T06:09:42.744Z,445
2018-06-29T06:10:50.639Z,445
2018-06-29T06:11:58.266Z,446
2018-06-29T06:13:06.161Z,446
2018-06-29T06:14:14.082Z,446
2018-06-29T06:15:21.697Z,445
2018-06-29T06:16:29.606Z,445
2018-06-29T06:17:37.507Z,446
2018-06-29T06:18:45.410Z,446
2018-06-29T06:19:53.312Z,446
2018-06-29T06:21:01.214Z,447
2018-06-29T06:22:23.753Z,447
2018-06-29T06:23:31.663Z,447
2018-06-29T06:24:39.554Z,446
2018-06-29T06:25:47.457Z,447
2018-06-29T06:26:55.354Z,448
2018-06-29T06:28:03.256Z,448
2018-06-29T06:29:11.161Z,448
2018-06-29T06:30:19.067Z,447
2018-06-29T06:31:26.969Z,447
2018-06-29T06:32:34.876Z,447
2018-06-29T06:33:42.768Z,448
2018-06-29T06:34:50.412Z,447
2018-06-29T06:35:58.034Z,447
2018-06-29T06:37:05.923Z,448
2018-06-29T06:38:13.816Z,447
2018-06-29T06:39:21.708Z,446
2018-06-29T06:40:29.325Z,446
2018-06-29T06:41:37.313Z,445
2018-06-29T06:42:45.308Z,446
2018-06-29T06:43:53.210Z,447
2018-06-29T06:45:00.828Z,447
2018-06-29T06:46:08.446Z,447
2018-06-29T06:47:16.340Z,448
2018-06-29T06:48:24.245Z,448
2018-06-29T06:49:32.140Z,449
2018-06-29T06:50:40.055Z,449
2018-06-29T06:51:47.959Z,449
2018-06-29T06:52:55.877Z,447
2018-06-29T06:54:03.773Z,445
2018-06-29T06:55:11.673Z,444
2018-06-29T06:56:19.604Z,444
2018-06-29T06:57:27.496Z,444
2018-06-29T06:58:35.397Z,444
2018-06-29T06:59:43.301Z,443
2018-06-29T07:00:51.205Z,443
2018-06-29T07:01:59.110Z,442
2018-06-29T07:03:06.741Z,442
2018-06-29T07:04:14.634Z,443
2018-06-29T07:05:22.526Z,444
2018-06-29T07:06:30.159Z,445
2018-06-29T07:07:38.052Z,444
2018-06-29T07:08:45.971Z,443
2018-06-29T07:09:53.609Z,444
2018-06-29T07:11:01.528Z,443
2018-06-29T07:12:09.419Z,443
2018-06-29T07:13:17.313Z,441
2018-06-29T07:14:25.197Z,439
2018-06-29T07:15:33.110Z,440
2018-06-29T07:16:41.011Z,439
2018-06-29T07:17:48.923Z,440
2018-06-29T07:18:56.823Z,441
2018-06-29T07:20:04.740Z,442
2018-06-29T07:21:12.631Z,443
2018-06-29T07:22:20.252Z,444
2018-06-29T07:23:28.145Z,445
2018-06-29T07:24:36.350Z,445
2018-06-29T07:25:44.268Z,444
2018-06-29T07:26:52.172Z,444
2018-06-29T07:28:00.073Z,442
2018-06-29T22:00:07.600Z,566
2018-06-29T22:01:15.490Z,570
2018-06-29T22:02:23.386Z,566
2018-06-29T22:03:31.271Z,564
2018-06-29T22:04:39.178Z,563
2018-06-29T22:05:47.081Z,561
2018-06-29T22:06:55.007Z,559
2018-06-29T22:08:02.900Z,559
2018-06-29T22:09:10.806Z,559
2018-06-29T22:10:18.707Z,559
2018-06-29T22:11:26.633Z,558
2018-06-29T22:12:34.538Z,558
2018-06-29T22:13:42.430Z,558
2018-06-29T22:14:50.340Z,559
2018-06-29T22:15:58.248Z,559
2018-06-29T22:17:06.133Z,558
2018-06-29T22:18:13.758Z,557
2018-06-29T22:19:21.646Z,557
2018-06-29T22:20:29.553Z,556
2018-06-29T22:21:37.490Z,556
2018-06-29T22:22:45.390Z,556
2018-06-29T22:23:53.276Z,557
2018-06-29T22:25:01.221Z,555
2018-06-29T22:26:09.111Z,553
2018-06-29T22:27:17.011Z,553
2018-06-29T22:28:24.899Z,553
2018-06-29T22:29:32.799Z,553
2018-06-29T22:30:40.694Z,553
2018-06-29T22:31:48.327Z,553
2018-06-29T22:32:56.218Z,553
2018-06-29T22:34:04.140Z,552
2018-06-29T22:35:12.041Z,551
2018-06-29T22:36:19.940Z,552
2018-06-29T22:37:27.834Z,551
2018-06-29T22:38:35.743Z,551
2018-06-29T22:39:43.634Z,550
2018-06-29T22:40:51.261Z,551
2018-06-29T22:41:59.158Z,551
2018-06-29T22:43:07.070Z,550
2018-06-29T22:44:14.958Z,549
2018-06-29T22:45:22.863Z,550
2018-06-29T22:46:30.753Z,549
2018-06-29T22:47:38.657Z,550
2018-06-29T22:48:46.267Z,550
2018-06-29T22:49:54.177Z,549
2018-06-29T22:51:01.806Z,549
2018-06-29T22:52:09.708Z,549
2018-06-29T22:53:17.595Z,548
2018-06-29T22:54:25.535Z,548
2018-06-29T22:55:33.430Z,548
2018-06-29T22:56:41.333Z,549
2018-06-29T22:57:48.925Z,548
2018-06-29T22:58:56.832Z,548
2018-06-29T23:00:04.721Z,548
2018-06-29T23:01:12.657Z,547
2018-06-29T23:02:20.586Z,548
2018-06-29T23:03:28.495Z,547
2018-06-29T23:04:36.492Z,547
2018-06-29T23:05:44.254Z,547
2018-06-29T23:06:51.868Z,547
2018-06-29T23:07:59.772Z,547
2018-06-29T23:09:07.667Z,546
2018-06-29T23:10:15.560Z,547
2018-06-29T23:11:23.457Z,547
2018-06-29T23:12:31.084Z,547
2018-06-29T23:13:38.977Z,547
2018-06-29T23:14:46.612Z,546
2018-06-29T23:15:54.510Z,546
2018-06-29T23:17:02.425Z,546
2018-06-29T23:18:10.053Z,546
2018-06-29T23:19:17.702Z,546
2018-06-29T23:20:25.590Z,546
2018-06-29T23:21:33.489Z,546
2018-06-29T23:22:41.385Z,546
2018-06-29T23:23:49.293Z,548
2018-06-29T23:24:57.184Z,547
2018-06-29T23:26:05.093Z,546
2018-06-29T23:27:12.721Z,546
2018-06-29T23:28:20.618Z,547
2018-06-29T23:29:28.241Z,547
2018-06-29T23:30:36.148Z,545
2018-06-29T23:31:44.057Z,547
2018-06-29T23:32:51.966Z,547
2018-06-29T23:33:59.576Z,547
2018-06-29T23:35:07.482Z,547
2018-06-29T23:36:15.099Z,547
2018-06-29T23:37:22.731Z,546
2018-06-29T23:38:30.355Z,547
2018-06-29T23:39:38.262Z,546
2018-06-29T23:40:46.153Z,546
2018-06-29T23:41:54.062Z,547
2018-06-29T23:43:16.606Z,547
2018-06-29T23:44:24.504Z,547
2018-06-29T23:45:32.626Z,549
2018-06-29T23:46:40.632Z,548
2018-06-29T23:47:48.258Z,548
2018-06-29T23:48:56.146Z,549
2018-06-29T23:50:03.762Z,547
2018-06-29T23:51:11.682Z,547
2018-06-29T23:52:19.668Z,547
2018-06-29T23:53:27.643Z,547
2018-06-29T23:54:35.538Z,547
2018-06-29T23:55:43.169Z,547
2018-06-29T23:56:51.050Z,546
2018-06-29T23:57:58.944Z,547
2018-06-29T23:59:06.824Z,548
