createdAt,value
2023-01-20T00:01:22.860Z,2.16
2023-01-20T00:03:50.609Z,2.19
2023-01-20T00:06:17.065Z,2.17
2023-01-20T00:08:43.612Z,2.15
2023-01-20T00:11:12.902Z,2.15
2023-01-20T00:13:39.658Z,2.12
2023-01-20T00:16:08.825Z,2.14
2023-01-20T00:18:35.948Z,2.17
2023-01-20T00:21:13.637Z,2.04
2023-01-20T00:23:40.972Z,1.98
2023-01-20T00:26:16.233Z,2.12
2023-01-20T00:28:43.560Z,2.05
2023-01-20T00:31:30.636Z,2.09
2023-01-20T00:33:59.897Z,2.08
2023-01-20T00:36:28.232Z,2.09
2023-01-20T00:38:55.218Z,2.08
2023-01-20T00:41:21.583Z,2.08
2023-01-20T00:43:48.163Z,2.01
2023-01-20T00:46:15.338Z,2.10
2023-01-20T00:48:42.141Z,2.10
2023-01-20T00:51:09.640Z,2.09
2023-01-20T00:53:36.605Z,2.02
2023-01-20T00:56:03.583Z,2.17
2023-01-20T00:58:30.224Z,2.14
2023-01-20T01:00:58.636Z,2.15
2023-01-20T01:03:25.426Z,2.16
2023-01-20T01:05:51.837Z,2.16
2023-01-20T01:08:18.265Z,2.15
2023-01-20T01:10:44.670Z,2.14
2023-01-20T01:13:11.209Z,2.08
2023-01-20T01:15:37.811Z,2.17
2023-01-20T01:18:04.928Z,2.17
2023-01-20T01:20:31.679Z,2.16
2023-01-20T01:22:58.168Z,2.15
2023-01-20T01:25:24.690Z,2.02
2023-01-20T01:27:51.078Z,2.15
2023-01-20T01:30:17.657Z,2.15
2023-01-20T01:32:44.159Z,2.13
2023-01-20T01:35:10.733Z,2.10
2023-01-20T01:37:37.258Z,2.09
2023-01-20T01:40:04.082Z,2.09
2023-01-20T01:42:30.481Z,2.08
2023-01-20T01:45:12.922Z,2.13
2023-01-20T01:47:44.376Z,2.14
2023-01-20T01:50:25.055Z,2.11
2023-01-20T01:52:54.170Z,2.10
2023-01-20T01:55:25.811Z,2.08
2023-01-20T01:57:53.467Z,2.08
2023-01-20T02:00:20.641Z,2.03
2023-01-20T02:02:47.198Z,2.06
2023-01-20T02:05:16.137Z,2.06
2023-01-20T02:07:46.226Z,2.08
2023-01-20T02:10:14.041Z,2.08
2023-01-20T02:12:43.193Z,2.02
2023-01-20T02:15:09.927Z,2.07
2023-01-20T02:18:01.221Z,2.10
2023-01-20T02:20:50.445Z,2.09
2023-01-20T02:23:35.779Z,2.17
2023-01-20T02:26:25.525Z,2.06
2023-01-20T02:29:29.970Z,2.17
2023-01-20T02:32:15.901Z,2.16
2023-01-20T02:35:03.484Z,2.16
2023-01-20T02:37:40.433Z,2.05
2023-01-20T02:40:30.422Z,2.17
2023-01-20T02:43:17.504Z,2.15
2023-01-20T02:46:01.714Z,2.16
2023-01-20T02:48:35.743Z,2.15
2023-01-20T02:51:36.266Z,2.20
2023-01-20T02:54:08.221Z,2.16
2023-01-20T02:56:36.466Z,2.17
2023-01-20T02:59:11.008Z,2.12
2023-01-20T03:01:45.337Z,2.16
2023-01-20T03:04:16.451Z,2.17
2023-01-20T03:06:49.378Z,2.00
2023-01-20T03:09:21.204Z,2.08
2023-01-20T03:11:56.355Z,2.09
2023-01-20T03:14:23.332Z,2.15
2023-01-20T03:16:50.452Z,2.09
2023-01-20T03:19:20.534Z,2.11
2023-01-20T03:21:47.645Z,2.23
2023-01-20T03:24:14.221Z,2.18
2023-01-20T03:26:41.106Z,2.14
2023-01-20T03:29:11.488Z,1.95
2023-01-20T03:31:46.759Z,2.17
2023-01-20T03:34:17.814Z,2.18
2023-01-20T03:36:45.938Z,2.18
2023-01-20T03:39:12.885Z,2.18
2023-01-20T03:42:01.067Z,2.24
2023-01-20T03:44:30.095Z,2.27
2023-01-20T03:47:29.041Z,2.32
2023-01-20T03:50:13.391Z,2.34
2023-01-20T03:52:54.448Z,2.35
2023-01-20T03:55:34.155Z,2.33
2023-01-20T03:58:04.884Z,2.33
2023-01-20T04:00:37.962Z,2.27
2023-01-20T04:03:11.790Z,2.38
2023-01-20T04:05:39.791Z,2.37
2023-01-20T04:08:09.363Z,2.29
2023-01-20T04:10:40.286Z,2.35
2023-01-20T04:13:06.763Z,2.40
2023-01-20T04:15:37.424Z,2.42
2023-01-20T04:18:23.564Z,2.37
2023-01-20T04:21:02.260Z,2.40
2023-01-20T04:23:48.978Z,2.38
2023-01-20T04:26:15.482Z,2.40
2023-01-20T04:28:42.154Z,2.33
2023-01-20T04:31:18.175Z,2.40
2023-01-20T04:33:51.628Z,2.46
2023-01-20T04:36:18.053Z,2.45
2023-01-20T04:38:44.470Z,2.34
2023-01-20T04:41:11.759Z,2.30
2023-01-20T04:43:38.220Z,2.49
2023-01-20T04:46:05.040Z,2.52
2023-01-20T04:48:31.431Z,2.55
2023-01-20T04:50:57.938Z,2.36
2023-01-20T04:53:24.378Z,2.56
2023-01-20T04:55:50.798Z,2.58
2023-01-20T04:58:17.200Z,2.60
2023-01-20T05:00:43.788Z,2.55
2023-01-20T05:03:10.533Z,2.61
2023-01-20T05:05:36.983Z,2.56
2023-01-20T05:08:05.287Z,2.63
2023-01-20T05:10:32.885Z,2.55
2023-01-20T05:12:59.983Z,2.67
2023-01-20T05:15:26.617Z,2.60
2023-01-20T05:17:53.060Z,2.70
2023-01-20T05:20:20.728Z,2.74
2023-01-20T05:22:48.152Z,2.76
2023-01-20T05:25:14.967Z,2.73
2023-01-20T05:27:41.623Z,2.79
2023-01-20T05:30:08.925Z,2.78
2023-01-20T05:32:35.337Z,2.71
2023-01-20T05:35:01.743Z,2.75
2023-01-20T05:37:28.352Z,2.78
2023-01-20T05:39:54.784Z,2.66
2023-01-20T05:42:21.166Z,2.79
2023-01-20T05:44:47.621Z,2.78
2023-01-20T05:47:14.187Z,2.78
2023-01-20T05:49:40.600Z,2.66
2023-01-20T05:52:07.033Z,2.85
2023-01-20T05:54:33.420Z,2.85
2023-01-20T05:56:59.869Z,2.80
2023-01-20T05:59:26.397Z,2.82
2023-01-20T06:01:52.786Z,2.86
2023-01-20T06:04:19.191Z,2.81
2023-01-20T06:06:45.586Z,2.88
2023-01-20T06:09:12.037Z,2.80
2023-01-20T06:11:38.449Z,2.94
2023-01-20T06:14:05.021Z,2.89
2023-01-20T06:16:31.532Z,2.93
2023-01-20T06:18:58.092Z,2.96
2023-01-20T06:21:24.948Z,2.94
2023-01-20T06:23:52.619Z,2.98
2023-01-20T06:26:19.051Z,2.99
2023-01-20T06:28:45.489Z,2.97
2023-01-20T06:31:14.761Z,3.00
2023-01-20T06:33:42.414Z,3.02
2023-01-20T06:36:13.405Z,3.03
2023-01-20T06:38:39.944Z,3.03
2023-01-20T06:41:10.395Z,3.01
2023-01-20T06:43:40.040Z,3.00
2023-01-20T06:46:09.771Z,3.07
2023-01-20T06:48:37.045Z,3.04
2023-01-20T06:51:07.193Z,3.05
2023-01-20T06:53:34.025Z,3.14
2023-01-20T06:56:01.573Z,3.07
2023-01-20T06:58:31.026Z,3.02
2023-01-20T07:00:58.740Z,2.96
2023-01-20T07:03:25.248Z,3.01
2023-01-20T07:05:56.423Z,3.00
2023-01-20T07:08:22.880Z,2.99
2023-01-20T07:10:49.301Z,3.02
2023-01-20T07:13:15.737Z,2.94
2023-01-20T07:15:42.118Z,3.04
2023-01-20T07:18:08.586Z,3.01
2023-01-20T07:20:35.318Z,2.99
2023-01-20T07:23:02.739Z,2.94
2023-01-20T07:25:29.226Z,2.89
2023-01-20T07:27:57.656Z,2.83
2023-01-20T07:30:24.636Z,2.95
2023-01-20T07:32:51.539Z,2.80
2023-01-20T07:35:18.008Z,2.96
2023-01-20T07:37:44.426Z,2.97
2023-01-20T07:40:11.563Z,2.96
2023-01-20T07:42:38.457Z,2.91
2023-01-20T07:45:05.825Z,2.99
2023-01-20T07:47:32.303Z,3.02
2023-01-20T07:49:58.766Z,3.01
2023-01-20T07:52:25.135Z,3.04
2023-01-20T07:54:51.529Z,3.01
2023-01-20T07:57:17.948Z,3.02
2023-01-20T07:59:44.320Z,3.07
2023-01-20T08:02:10.767Z,3.07
2023-01-20T08:04:37.281Z,3.07
2023-01-20T08:07:04.023Z,3.12
2023-01-20T08:09:30.393Z,3.13
2023-01-20T08:11:56.854Z,3.11
2023-01-20T08:14:23.315Z,3.05
2023-01-20T08:16:50.289Z,3.20
2023-01-20T08:19:16.777Z,3.14
2023-01-20T08:21:43.188Z,3.17
2023-01-20T08:24:10.562Z,3.29
2023-01-20T08:26:37.069Z,3.31
2023-01-20T08:29:08.962Z,3.33
2023-01-20T08:31:35.930Z,3.35
2023-01-20T08:34:04.331Z,3.41
2023-01-20T08:36:34.104Z,3.44
2023-01-20T08:39:02.704Z,3.49
2023-01-20T08:41:32.692Z,3.48
2023-01-20T08:44:00.560Z,3.48
2023-01-20T08:46:27.305Z,3.51
2023-01-20T08:48:54.948Z,3.55
2023-01-20T08:51:32.283Z,3.59
2023-01-20T08:53:59.180Z,3.60
2023-01-20T08:56:25.982Z,3.49
2023-01-20T08:58:53.885Z,3.64
2023-01-20T09:01:23.292Z,3.63
2023-01-20T09:04:04.392Z,3.69
2023-01-20T09:06:38.491Z,3.72
2023-01-20T09:09:05.233Z,3.78
2023-01-20T09:11:31.838Z,3.60
2023-01-20T09:13:58.313Z,3.74
2023-01-20T09:16:24.730Z,3.78
2023-01-20T09:18:51.373Z,3.82
2023-01-20T09:21:17.759Z,3.82
2023-01-20T09:23:44.373Z,3.87
2023-01-20T09:26:11.046Z,4.04
2023-01-20T09:28:37.497Z,4.08
2023-01-20T09:31:07.226Z,4.21
2023-01-20T09:33:38.012Z,4.32
2023-01-20T09:36:07.206Z,4.43
2023-01-20T09:38:52.256Z,4.41
2023-01-20T09:41:47.157Z,4.47
2023-01-20T09:44:32.275Z,4.46
2023-01-20T09:47:21.062Z,4.55
2023-01-20T09:50:59.553Z,4.63
2023-01-20T09:53:34.525Z,4.68
2023-01-20T09:56:08.733Z,4.69
2023-01-20T09:58:39.980Z,4.59
2023-01-20T10:01:30.358Z,4.86
2023-01-20T10:04:06.381Z,4.83
2023-01-20T10:06:39.497Z,4.98
2023-01-20T10:09:10.611Z,5.14
2023-01-20T10:11:43.306Z,5.22
2023-01-20T10:14:23.972Z,5.30
2023-01-20T10:17:32.294Z,5.46
2023-01-20T10:20:05.028Z,5.51
2023-01-20T10:22:43.325Z,5.68
2023-01-20T10:25:20.029Z,5.88
2023-01-20T10:28:00.359Z,5.91
2023-01-20T10:30:31.043Z,6.20
2023-01-20T10:33:03.933Z,6.16
2023-01-20T10:35:37.020Z,6.15
2023-01-20T10:38:07.661Z,6.05
2023-01-20T10:40:46.366Z,5.99
2023-01-20T10:43:15.323Z,5.91
2023-01-20T10:46:01.255Z,5.76
2023-01-20T10:49:13.055Z,5.73
2023-01-20T10:51:59.960Z,5.61
2023-01-20T10:54:48.583Z,5.48
2023-01-20T10:57:16.103Z,5.55
2023-01-20T10:59:51.068Z,5.56
2023-01-20T11:02:24.577Z,5.52
2023-01-20T11:04:57.368Z,5.67
2023-01-20T11:07:23.814Z,5.70
2023-01-20T11:09:50.246Z,5.80
2023-01-20T11:12:20.396Z,5.83
2023-01-20T11:14:47.545Z,6.05
2023-01-20T11:17:18.108Z,5.92
2023-01-20T11:19:48.737Z,6.05
2023-01-20T11:22:22.465Z,6.17
2023-01-20T11:24:55.192Z,6.36
2023-01-20T11:27:24.596Z,6.52
2023-01-20T11:29:56.994Z,6.65
2023-01-20T11:32:25.271Z,6.76
2023-01-20T11:34:52.362Z,6.79
2023-01-20T11:37:21.699Z,6.89
2023-01-20T11:39:54.097Z,6.93
2023-01-20T11:42:25.896Z,6.93
2023-01-20T11:45:19.881Z,6.90
2023-01-20T11:48:00.524Z,6.84
2023-01-20T11:50:38.624Z,6.92
2023-01-20T11:53:15.970Z,6.88
2023-01-20T11:55:55.758Z,6.85
2023-01-20T11:58:28.461Z,6.87
2023-01-20T12:01:04.309Z,6.90
2023-01-20T12:03:58.528Z,6.90
2023-01-20T12:06:28.951Z,6.82
2023-01-20T12:09:15.526Z,6.90
2023-01-20T12:12:12.951Z,6.86
2023-01-20T12:14:47.166Z,6.81
2023-01-20T12:17:22.861Z,6.79
2023-01-20T12:20:11.181Z,6.77
2023-01-20T12:23:04.503Z,6.72
2023-01-20T12:25:36.747Z,6.64
2023-01-20T12:28:12.395Z,6.59
2023-01-20T12:30:47.622Z,6.55
2023-01-20T12:33:23.196Z,6.53
2023-01-20T12:36:20.279Z,6.60
2023-01-20T12:39:12.497Z,6.59
2023-01-20T12:41:41.791Z,6.75
2023-01-20T12:44:57.541Z,6.85
2023-01-20T12:47:33.071Z,6.84
2023-01-20T12:50:30.080Z,6.86
2023-01-20T12:53:17.111Z,6.81
2023-01-20T12:56:06.734Z,6.70
2023-01-20T12:59:08.173Z,6.80
2023-01-20T13:01:42.698Z,6.80
2023-01-20T13:04:33.890Z,6.89
2023-01-20T13:07:23.419Z,7.00
2023-01-20T13:10:16.131Z,7.25
2023-01-20T13:13:04.082Z,7.45
2023-01-20T13:15:37.143Z,7.68
2023-01-20T13:18:30.821Z,7.92
2023-01-20T13:20:57.296Z,8.09
2023-01-20T13:23:27.722Z,8.29
2023-01-20T13:25:55.562Z,8.50
2023-01-20T13:28:25.604Z,8.60
2023-01-20T13:30:54.946Z,8.84
2023-01-20T13:33:42.150Z,9.00
2023-01-20T13:36:21.160Z,8.97
2023-01-20T13:38:50.205Z,9.12
2023-01-20T13:41:49.118Z,9.22
2023-01-20T13:44:42.488Z,9.19
2023-01-20T13:47:11.356Z,9.16
2023-01-20T13:49:48.798Z,9.17
2023-01-20T13:52:16.187Z,9.19
2023-01-20T13:54:44.991Z,9.23
2023-01-20T13:57:23.093Z,9.30
2023-01-20T13:59:50.294Z,9.23
2023-01-20T14:02:22.749Z,9.27
2023-01-20T14:04:49.950Z,9.20
2023-01-20T14:07:26.540Z,9.11
2023-01-20T14:09:58.495Z,9.05
2023-01-20T14:12:25.925Z,8.86
2023-01-20T14:14:53.344Z,8.64
2023-01-20T14:17:22.895Z,8.29
2023-01-20T14:19:54.812Z,8.17
2023-01-20T14:22:21.249Z,8.07
2023-01-20T14:24:50.044Z,7.89
2023-01-20T14:27:27.085Z,7.75
2023-01-20T14:29:55.940Z,7.59
2023-01-20T14:32:25.947Z,7.40
2023-01-20T14:34:56.373Z,7.31
2023-01-20T14:37:28.864Z,7.19
2023-01-20T14:39:58.670Z,7.07
2023-01-20T14:42:28.057Z,7.00
2023-01-20T14:44:56.231Z,6.91
2023-01-20T14:47:25.887Z,6.81
2023-01-20T14:49:55.012Z,6.75
2023-01-20T14:52:30.918Z,6.67
2023-01-20T14:54:57.836Z,6.61
2023-01-20T14:57:40.518Z,6.56
2023-01-20T15:00:20.363Z,6.49
2023-01-20T15:03:05.379Z,6.41
2023-01-20T15:05:39.210Z,6.33
2023-01-20T15:08:11.435Z,6.28
2023-01-20T15:10:42.079Z,6.21
2023-01-20T15:13:26.564Z,6.19
2023-01-20T15:16:06.923Z,6.09
2023-01-20T15:18:33.485Z,6.03
2023-01-20T15:21:17.949Z,5.99
2023-01-20T15:23:45.783Z,5.92
2023-01-20T15:26:26.611Z,5.90
2023-01-20T15:28:54.500Z,5.83
2023-01-20T15:31:21.681Z,5.78
2023-01-20T15:33:48.830Z,5.67
2023-01-20T15:36:24.286Z,5.66
2023-01-20T15:38:50.881Z,5.56
2023-01-20T15:41:17.387Z,5.56
2023-01-20T15:43:45.497Z,5.51
2023-01-20T15:46:13.352Z,5.48
2023-01-20T15:48:39.943Z,5.33
2023-01-20T15:51:07.172Z,5.20
2023-01-20T15:53:34.985Z,5.36
2023-01-20T15:56:01.951Z,5.30
2023-01-20T15:58:32.971Z,5.14
2023-01-20T16:01:00.112Z,5.26
2023-01-20T16:03:28.040Z,5.16
2023-01-20T16:05:55.682Z,5.18
2023-01-20T16:08:25.744Z,5.18
2023-01-20T16:10:52.191Z,5.12
2023-01-20T16:13:18.666Z,4.97
2023-01-20T16:15:45.170Z,5.06
2023-01-20T16:18:13.583Z,5.03
2023-01-20T16:20:41.022Z,5.00
2023-01-20T16:23:07.747Z,4.93
2023-01-20T16:25:34.251Z,4.87
2023-01-20T16:28:01.207Z,4.88
2023-01-20T16:30:28.125Z,4.83
2023-01-20T16:32:54.895Z,4.79
2023-01-20T16:35:23.692Z,4.76
2023-01-20T16:37:50.190Z,4.57
2023-01-20T16:40:19.745Z,4.65
2023-01-20T16:42:46.758Z,4.58
2023-01-20T16:45:26.309Z,4.58
2023-01-20T16:47:52.947Z,4.56
2023-01-20T16:50:19.459Z,4.33
2023-01-20T16:52:46.807Z,4.47
2023-01-20T16:55:13.951Z,4.44
2023-01-20T16:57:40.593Z,4.39
2023-01-20T17:00:08.551Z,4.40
2023-01-20T17:02:35.017Z,4.38
2023-01-20T17:05:01.429Z,4.35
2023-01-20T17:07:28.024Z,4.33
2023-01-20T17:09:54.481Z,4.18
2023-01-20T17:12:20.854Z,4.26
2023-01-20T17:14:47.241Z,4.25
2023-01-20T17:17:13.712Z,4.22
2023-01-20T17:19:40.080Z,4.22
2023-01-20T17:22:06.829Z,4.19
2023-01-20T17:24:33.419Z,4.08
2023-01-20T17:26:59.890Z,4.16
2023-01-20T17:29:27.027Z,4.09
2023-01-20T17:31:53.742Z,4.09
2023-01-20T17:34:20.195Z,4.09
2023-01-20T17:36:48.252Z,4.05
2023-01-20T17:39:14.676Z,3.96
2023-01-20T17:41:41.303Z,4.04
2023-01-20T17:44:07.868Z,4.00
2023-01-20T17:46:34.300Z,4.13
2023-01-20T17:49:06.757Z,4.14
2023-01-20T17:51:33.323Z,4.15
2023-01-20T17:54:03.782Z,4.14
2023-01-20T17:56:31.105Z,4.10
2023-01-20T17:58:57.761Z,4.16
2023-01-20T18:01:27.610Z,4.18
2023-01-20T18:03:56.389Z,4.20
2023-01-20T18:06:24.493Z,4.19
2023-01-20T18:08:53.682Z,4.19
2023-01-20T18:11:22.862Z,4.19
2023-01-20T18:13:51.224Z,4.20
2023-01-20T18:16:20.107Z,4.21
2023-01-20T18:18:48.373Z,4.20
2023-01-20T18:21:17.650Z,4.15
2023-01-20T18:23:45.226Z,4.21
2023-01-20T18:26:13.775Z,4.21
2023-01-20T18:28:41.751Z,4.22
2023-01-20T18:31:11.489Z,4.18
2023-01-20T18:33:41.505Z,4.22
2023-01-20T18:36:09.649Z,4.16
2023-01-20T18:38:36.280Z,4.22
2023-01-20T18:41:03.167Z,4.06
2023-01-20T18:43:30.077Z,4.19
2023-01-20T18:45:56.509Z,4.06
2023-01-20T18:48:23.241Z,4.14
2023-01-20T18:50:49.656Z,4.14
2023-01-20T18:53:16.156Z,4.10
2023-01-20T18:55:42.660Z,4.06
2023-01-20T18:58:09.682Z,4.10
2023-01-20T19:00:36.127Z,4.08
2023-01-20T19:03:02.586Z,4.07
2023-01-20T19:05:31.362Z,4.06
2023-01-20T19:07:57.749Z,4.05
2023-01-20T19:10:24.269Z,4.01
2023-01-20T19:12:51.933Z,3.99
2023-01-20T19:15:18.686Z,4.00
2023-01-20T19:17:45.089Z,3.99
2023-01-20T19:20:11.635Z,3.99
2023-01-20T19:22:39.162Z,3.98
2023-01-20T19:25:06.429Z,3.98
2023-01-20T19:27:32.881Z,3.96
2023-01-20T19:29:59.359Z,3.96
2023-01-20T19:32:25.991Z,3.97
2023-01-20T19:34:52.713Z,3.96
2023-01-20T19:37:19.280Z,3.98
2023-01-20T19:39:45.684Z,3.97
2023-01-20T19:42:12.066Z,3.78
2023-01-20T19:44:38.893Z,3.93
2023-01-20T19:47:05.742Z,4.04
2023-01-20T19:49:32.165Z,4.04
2023-01-20T19:51:59.801Z,4.06
2023-01-20T19:54:28.500Z,4.09
2023-01-20T19:56:55.017Z,4.05
2023-01-20T19:59:21.533Z,3.98
2023-01-20T20:01:47.976Z,4.12
2023-01-20T20:04:14.476Z,4.12
2023-01-20T20:06:44.701Z,4.04
2023-01-20T20:09:16.472Z,4.06
2023-01-20T20:11:43.433Z,4.10
2023-01-20T20:14:14.012Z,4.13
2023-01-20T20:16:41.070Z,4.18
2023-01-20T20:19:09.847Z,4.19
2023-01-20T20:21:36.441Z,4.18
2023-01-20T20:24:05.415Z,4.18
2023-01-20T20:26:40.941Z,4.22
2023-01-20T20:29:08.636Z,4.23
2023-01-20T20:31:37.329Z,4.23
2023-01-20T20:34:05.557Z,4.11
2023-01-20T20:36:33.455Z,4.23
2023-01-20T20:39:01.393Z,4.24
2023-01-20T20:41:31.040Z,4.24
2023-01-20T20:43:59.255Z,4.26
2023-01-20T20:46:26.405Z,4.23
2023-01-20T20:48:54.725Z,4.26
2023-01-20T20:51:23.839Z,4.26
2023-01-20T20:53:54.520Z,4.23
2023-01-20T20:56:21.404Z,4.23
2023-01-20T20:59:00.361Z,4.26
2023-01-20T21:01:29.097Z,4.23
2023-01-20T21:03:57.542Z,4.26
2023-01-20T21:06:24.112Z,4.26
2023-01-20T21:08:50.565Z,4.25
2023-01-20T21:11:17.094Z,4.28
2023-01-20T21:13:44.402Z,4.27
2023-01-20T21:16:15.173Z,4.30
2023-01-20T21:18:41.727Z,4.21
2023-01-20T21:21:12.496Z,4.31
2023-01-20T21:23:40.586Z,4.31
2023-01-20T21:26:11.592Z,4.27
2023-01-20T21:28:39.783Z,4.32
2023-01-20T21:31:07.809Z,4.35
2023-01-20T21:33:35.702Z,4.33
2023-01-20T21:36:04.011Z,4.31
2023-01-20T21:38:31.386Z,4.33
2023-01-20T21:41:03.889Z,4.34
2023-01-20T21:43:53.347Z,4.28
2023-01-20T21:46:20.529Z,4.28
2023-01-20T21:49:06.307Z,4.20
2023-01-20T21:51:51.661Z,4.15
2023-01-20T21:54:19.134Z,4.34
2023-01-20T21:56:45.888Z,4.33
2023-01-20T21:59:12.428Z,4.37
2023-01-20T22:01:39.873Z,4.34
2023-01-20T22:04:06.429Z,4.28
2023-01-20T22:06:32.865Z,4.32
2023-01-20T22:08:59.646Z,4.33
2023-01-20T22:11:26.931Z,4.27
2023-01-20T22:13:56.800Z,4.17
2023-01-20T22:16:24.511Z,4.33
2023-01-20T22:18:51.995Z,4.31
2023-01-20T22:21:19.021Z,4.29
2023-01-20T22:23:46.119Z,4.30
2023-01-20T22:26:12.683Z,4.27
2023-01-20T22:28:39.780Z,4.31
2023-01-20T22:31:19.926Z,4.17
2023-01-20T22:33:49.904Z,4.41
2023-01-20T22:36:16.362Z,4.33
2023-01-20T22:38:43.047Z,4.28
2023-01-20T22:41:09.636Z,4.28
2023-01-20T22:43:37.859Z,4.18
2023-01-20T22:46:04.970Z,4.27
2023-01-20T22:48:33.334Z,4.28
2023-01-20T22:51:17.136Z,4.32
2023-01-20T22:53:44.077Z,4.32
2023-01-20T22:56:13.698Z,4.28
2023-01-20T22:58:40.736Z,4.37
2023-01-20T23:01:19.704Z,4.37
2023-01-20T23:03:46.927Z,4.31
2023-01-20T23:06:14.109Z,4.42
2023-01-20T23:08:41.372Z,4.42
2023-01-20T23:11:14.204Z,4.45
2023-01-20T23:13:41.024Z,4.44
2023-01-20T23:16:10.822Z,4.45
2023-01-20T23:18:37.227Z,4.46
2023-01-20T23:21:05.783Z,4.30
2023-01-20T23:23:33.163Z,4.49
2023-01-20T23:26:09.680Z,4.51
2023-01-20T23:28:36.474Z,4.53
2023-01-20T23:31:06.531Z,4.56
2023-01-20T23:33:33.873Z,4.57
2023-01-20T23:36:13.988Z,4.60
2023-01-20T23:38:41.086Z,4.62
2023-01-20T23:41:07.659Z,4.59
2023-01-20T23:43:34.513Z,4.67
2023-01-20T23:46:03.655Z,4.69
2023-01-20T23:48:30.457Z,4.64
2023-01-20T23:50:59.787Z,4.68
2023-01-20T23:53:28.038Z,4.76
2023-01-20T23:56:06.934Z,4.78
2023-01-20T23:58:33.711Z,4.77
