createdAt,value
2019-05-12T00:00:21.280Z,10.07
2019-05-12T00:02:49.340Z,9.73
2019-05-12T00:05:18.446Z,8.10
2019-05-12T00:07:48.640Z,8.10
2019-05-12T00:10:18.408Z,9.77
2019-05-12T00:12:48.351Z,8.03
2019-05-12T00:15:19.215Z,7.83
2019-05-12T00:17:48.087Z,10.17
2019-05-12T00:20:18.133Z,11.17
2019-05-12T00:22:50.233Z,10.10
2019-05-12T00:25:19.307Z,5.87
2019-05-12T00:27:48.718Z,9.67
2019-05-12T00:30:35.170Z,13.23
2019-05-12T00:33:04.020Z,12.17
2019-05-12T00:35:32.594Z,10.80
2019-05-12T00:38:00.758Z,15.50
2019-05-12T00:40:28.831Z,9.47
2019-05-12T00:42:57.712Z,11.67
2019-05-12T00:45:28.912Z,11.57
2019-05-12T00:47:58.269Z,11.53
2019-05-12T00:50:28.638Z,6.27
2019-05-12T00:52:57.997Z,10.30
2019-05-12T00:55:28.617Z,10.10
2019-05-12T00:57:58.171Z,13.77
2019-05-12T01:00:29.481Z,8.33
2019-05-12T01:02:58.045Z,8.97
2019-05-12T01:05:26.438Z,11.87
2019-05-12T01:07:54.514Z,14.03
2019-05-12T01:10:22.703Z,11.03
2019-05-12T01:12:51.772Z,9.07
2019-05-12T01:15:20.179Z,8.63
2019-05-12T01:17:48.310Z,10.27
2019-05-12T01:20:17.985Z,13.23
2019-05-12T01:22:50.379Z,11.47
2019-05-12T01:25:17.640Z,13.83
2019-05-12T01:27:48.651Z,9.10
2019-05-12T01:30:18.106Z,10.67
2019-05-12T01:32:48.395Z,8.03
2019-05-12T01:35:18.462Z,12.87
2019-05-12T01:37:48.398Z,10.80
2019-05-12T01:40:18.881Z,14.63
2019-05-12T01:42:48.344Z,14.10
2019-05-12T01:45:17.978Z,12.67
2019-05-12T01:47:48.425Z,15.27
2019-05-12T01:50:17.815Z,8.60
2019-05-12T01:52:47.827Z,8.17
2019-05-12T01:55:18.434Z,7.97
2019-05-12T01:57:48.465Z,8.87
2019-05-12T02:00:18.267Z,13.87
2019-05-12T02:02:48.039Z,7.27
2019-05-12T02:05:18.346Z,12.37
2019-05-12T02:07:49.439Z,10.67
2019-05-12T02:10:18.170Z,11.57
2019-05-12T02:12:48.875Z,10.77
2019-05-12T02:15:18.339Z,10.27
2019-05-12T02:17:48.168Z,13.03
2019-05-12T02:20:18.156Z,7.83
2019-05-12T02:22:47.787Z,8.77
2019-05-12T02:25:18.510Z,11.17
2019-05-12T02:27:47.713Z,11.50
2019-05-12T02:30:20.287Z,11.67
2019-05-12T02:32:53.168Z,9.87
2019-05-12T02:35:17.614Z,13.70
2019-05-12T02:37:45.730Z,11.07
2019-05-12T02:40:15.275Z,10.67
2019-05-12T02:42:46.319Z,10.30
2019-05-12T02:45:15.499Z,7.93
2019-05-12T02:47:45.670Z,10.00
2019-05-12T02:50:26.938Z,8.03
2019-05-12T02:52:55.062Z,8.80
2019-05-12T02:55:25.705Z,12.27
2019-05-12T02:57:55.255Z,9.90
2019-05-12T03:00:24.294Z,10.80
2019-05-12T03:02:55.228Z,9.37
2019-05-12T03:05:24.807Z,8.57
2019-05-12T03:07:56.774Z,7.87
2019-05-12T03:10:25.335Z,10.77
2019-05-12T03:12:54.955Z,10.67
2019-05-12T03:15:25.110Z,8.43
2019-05-12T03:17:54.626Z,8.47
2019-05-12T03:20:24.160Z,8.73
2019-05-12T03:22:55.147Z,7.93
2019-05-12T03:25:26.121Z,9.43
2019-05-12T03:27:54.568Z,12.00
2019-05-12T03:30:28.344Z,8.63
2019-05-12T03:32:57.834Z,18.27
2019-05-12T03:35:32.729Z,12.63
2019-05-12T03:37:54.759Z,11.70
2019-05-12T03:40:24.884Z,6.97
2019-05-12T03:42:54.930Z,9.43
2019-05-12T03:45:25.178Z,12.37
2019-05-12T03:47:54.859Z,10.10
2019-05-12T03:50:24.355Z,11.47
2019-05-12T03:52:56.432Z,8.33
2019-05-12T03:55:35.036Z,7.83
2019-05-12T03:57:55.123Z,13.03
2019-05-12T04:00:24.772Z,7.80
2019-05-12T04:02:55.591Z,14.20
2019-05-12T04:05:24.357Z,8.97
2019-05-12T04:07:54.722Z,11.97
2019-05-12T04:10:24.774Z,8.80
2019-05-12T04:12:54.841Z,10.83
2019-05-12T04:15:25.470Z,8.63
2019-05-12T04:17:54.338Z,10.67
2019-05-12T04:20:25.461Z,11.27
2019-05-12T04:22:54.759Z,7.27
2019-05-12T04:25:24.962Z,9.93
2019-05-12T04:27:54.212Z,6.20
2019-05-12T04:30:25.043Z,5.70
2019-05-12T04:32:55.314Z,12.13
2019-05-12T04:35:25.135Z,7.80
2019-05-12T04:37:55.326Z,6.60
2019-05-12T04:40:24.739Z,7.03
2019-05-12T04:42:54.866Z,9.20
2019-05-12T04:45:25.604Z,5.77
2019-05-12T04:47:55.268Z,5.27
2019-05-12T04:50:24.581Z,5.93
2019-05-12T04:52:54.902Z,6.67
2019-05-12T04:55:25.617Z,5.73
2019-05-12T04:57:54.565Z,9.93
2019-05-12T05:00:25.412Z,8.00
2019-05-12T05:02:54.391Z,8.10
2019-05-12T05:05:24.825Z,10.57
2019-05-12T05:07:54.847Z,6.13
2019-05-12T05:10:24.971Z,5.17
2019-05-12T05:12:54.085Z,7.60
2019-05-12T05:15:24.962Z,5.70
2019-05-12T05:17:54.483Z,11.67
2019-05-12T05:20:23.966Z,6.83
2019-05-12T05:22:54.095Z,9.83
2019-05-12T05:25:23.692Z,6.97
2019-05-12T05:27:53.287Z,11.63
2019-05-12T05:30:24.217Z,8.90
2019-05-12T05:32:53.559Z,9.17
2019-05-12T05:35:23.731Z,7.33
2019-05-12T05:37:53.885Z,14.10
2019-05-12T05:40:28.478Z,10.83
2019-05-12T05:42:54.150Z,9.27
2019-05-12T05:45:25.904Z,9.67
2019-05-12T05:47:54.284Z,10.40
2019-05-12T05:50:24.969Z,10.43
2019-05-12T05:52:54.129Z,12.10
2019-05-12T05:55:23.343Z,10.17
2019-05-12T05:57:53.532Z,11.80
2019-05-12T06:00:25.719Z,11.53
2019-05-12T06:02:51.720Z,7.50
2019-05-12T06:05:26.452Z,9.40
2019-05-12T06:07:53.575Z,14.03
2019-05-12T06:10:34.575Z,12.87
2019-05-12T06:12:51.362Z,9.70
2019-05-12T06:15:20.462Z,8.47
2019-05-12T06:17:48.534Z,9.83
2019-05-12T06:20:17.085Z,7.00
2019-05-12T06:22:48.537Z,8.07
2019-05-12T06:25:16.321Z,11.13
2019-05-12T06:27:44.676Z,11.90
2019-05-12T06:30:14.729Z,12.23
2019-05-12T06:32:50.053Z,11.40
2019-05-12T06:35:15.075Z,10.83
2019-05-12T06:37:57.299Z,9.37
2019-05-12T06:40:15.758Z,10.97
2019-05-12T06:42:48.381Z,9.13
2019-05-12T06:45:14.274Z,12.87
2019-05-12T06:47:47.487Z,13.33
2019-05-12T06:50:14.590Z,9.80
2019-05-12T06:52:46.827Z,9.87
2019-05-12T06:55:14.568Z,10.07
2019-05-12T06:57:45.840Z,8.53
2019-05-12T07:00:14.613Z,12.37
2019-05-12T07:02:51.687Z,11.80
2019-05-12T07:05:14.724Z,14.40
2019-05-12T07:07:45.993Z,13.23
2019-05-12T07:10:35.125Z,8.17
2019-05-12T07:12:57.689Z,7.80
2019-05-12T07:15:14.401Z,11.20
2019-05-12T07:17:49.719Z,9.43
2019-05-12T07:20:18.182Z,7.40
2019-05-12T07:22:48.646Z,11.80
2019-05-12T07:25:16.583Z,10.90
2019-05-12T07:27:53.662Z,9.83
2019-05-12T07:30:25.457Z,7.83
2019-05-12T07:32:59.655Z,10.80
2019-05-12T07:35:25.677Z,10.43
2019-05-12T07:37:56.297Z,8.43
2019-05-12T07:40:30.006Z,8.53
2019-05-12T07:42:57.254Z,8.90
2019-05-12T07:45:25.650Z,9.43
2019-05-12T07:47:54.224Z,7.73
2019-05-12T07:50:26.526Z,8.50
2019-05-12T07:52:54.267Z,7.87
2019-05-12T07:55:23.699Z,10.10
2019-05-12T07:57:56.020Z,14.90
2019-05-12T08:00:25.166Z,6.93
2019-05-12T08:02:54.009Z,7.17
2019-05-12T08:05:23.895Z,8.00
2019-05-12T08:07:53.580Z,9.27
2019-05-12T08:10:23.457Z,12.10
2019-05-12T08:12:59.587Z,8.00
2019-05-12T08:15:24.666Z,9.90
2019-05-12T08:17:57.714Z,7.77
2019-05-12T08:20:23.933Z,9.60
2019-05-12T08:22:54.095Z,7.63
2019-05-12T08:25:27.075Z,10.17
2019-05-12T08:28:04.189Z,9.70
2019-05-12T08:30:33.646Z,8.47
2019-05-12T08:33:03.851Z,9.33
2019-05-12T08:35:35.180Z,9.63
2019-05-12T08:38:03.915Z,10.07
2019-05-12T08:40:34.115Z,7.63
2019-05-12T08:43:07.951Z,10.00
2019-05-12T08:45:37.069Z,8.40
2019-05-12T08:48:03.975Z,8.30
2019-05-12T08:50:35.405Z,5.50
2019-05-12T08:53:04.615Z,7.20
2019-05-12T08:55:35.684Z,6.03
2019-05-12T08:58:03.876Z,6.60
2019-05-12T09:00:46.387Z,8.00
2019-05-12T09:03:09.173Z,9.50
2019-05-12T09:05:38.916Z,7.17
2019-05-12T09:08:07.405Z,9.27
2019-05-12T09:10:35.615Z,9.50
2019-05-12T09:13:04.306Z,6.23
2019-05-12T09:15:34.626Z,9.10
2019-05-12T09:18:04.854Z,9.30
2019-05-12T09:20:33.214Z,5.77
2019-05-12T09:23:02.772Z,5.83
2019-05-12T09:25:34.056Z,4.40
2019-05-12T09:28:03.885Z,5.10
2019-05-12T09:30:33.697Z,7.97
2019-05-12T09:33:04.133Z,9.77
2019-05-12T09:35:34.834Z,8.77
2019-05-12T09:38:05.366Z,4.97
2019-05-12T09:40:34.935Z,7.37
2019-05-12T09:43:06.332Z,8.70
2019-05-12T09:45:34.658Z,4.80
2019-05-12T09:48:04.727Z,8.17
2019-05-12T09:50:34.078Z,4.97
2019-05-12T09:53:07.051Z,4.50
2019-05-12T09:55:34.305Z,5.67
2019-05-12T09:58:03.961Z,8.27
2019-05-12T10:00:36.042Z,5.97
2019-05-12T10:03:04.525Z,8.00
2019-05-12T10:05:37.551Z,4.10
2019-05-12T10:08:04.476Z,4.63
2019-05-12T10:10:38.239Z,6.67
2019-05-12T10:13:04.570Z,4.23
2019-05-12T10:15:33.367Z,6.70
2019-05-12T10:18:06.638Z,7.07
2019-05-12T10:20:35.276Z,10.80
2019-05-12T10:23:04.080Z,6.03
2019-05-12T10:25:33.704Z,6.20
2019-05-12T10:28:03.050Z,8.23
2019-05-12T10:30:34.057Z,7.97
2019-05-12T10:33:03.842Z,3.70
2019-05-12T10:35:35.114Z,5.20
2019-05-12T10:38:06.208Z,7.30
2019-05-12T10:40:34.015Z,5.53
2019-05-12T10:43:04.490Z,6.07
2019-05-12T10:45:34.119Z,6.83
2019-05-12T10:48:03.650Z,8.37
2019-05-12T10:50:34.086Z,6.97
2019-05-12T10:53:04.222Z,7.37
2019-05-12T10:55:33.531Z,5.10
2019-05-12T10:58:06.654Z,9.37
2019-05-12T11:00:33.831Z,5.63
2019-05-12T11:03:10.226Z,7.37
2019-05-12T11:05:33.925Z,6.57
2019-05-12T11:08:06.506Z,5.83
2019-05-12T11:10:32.064Z,7.50
2019-05-12T11:13:07.513Z,7.23
2019-05-12T11:15:30.597Z,7.07
2019-05-12T11:18:07.348Z,7.83
2019-05-12T11:20:35.534Z,5.47
2019-05-12T11:23:03.847Z,6.43
2019-05-12T11:25:34.095Z,7.33
2019-05-12T11:28:03.793Z,7.53
2019-05-12T11:30:34.284Z,8.27
2019-05-12T11:33:04.274Z,7.00
2019-05-12T11:35:33.121Z,16.07
2019-05-12T11:38:04.511Z,6.40
2019-05-12T11:40:34.805Z,5.47
2019-05-12T11:43:04.102Z,7.70
2019-05-12T11:45:33.606Z,5.10
2019-05-12T11:48:07.990Z,9.50
2019-05-12T11:50:32.551Z,6.57
2019-05-12T11:53:00.763Z,10.10
2019-05-12T11:55:31.519Z,6.60
2019-05-12T11:58:00.468Z,8.40
2019-05-12T12:00:30.971Z,5.50
2019-05-12T12:03:03.687Z,14.70
2019-05-12T12:05:29.173Z,7.13
2019-05-12T12:07:57.286Z,6.00
2019-05-12T12:10:29.195Z,9.07
2019-05-12T12:12:55.356Z,9.00
2019-05-12T12:15:26.343Z,7.53
2019-05-12T12:17:53.693Z,8.70
2019-05-12T12:20:24.165Z,9.17
2019-05-12T12:22:54.113Z,6.93
2019-05-12T12:25:26.796Z,7.80
2019-05-12T12:27:54.978Z,6.00
2019-05-12T12:30:23.735Z,6.83
2019-05-12T12:32:57.115Z,7.63
2019-05-12T12:35:23.414Z,5.67
2019-05-12T12:37:53.935Z,6.07
2019-05-12T12:40:21.952Z,8.07
2019-05-12T12:42:50.152Z,15.87
2019-05-12T12:45:24.353Z,7.90
2019-05-12T12:47:54.059Z,7.63
2019-05-12T12:50:26.305Z,5.80
2019-05-12T12:52:53.477Z,8.97
2019-05-12T12:55:23.405Z,4.57
2019-05-12T12:57:52.598Z,7.40
2019-05-12T13:00:29.717Z,7.83
2019-05-12T13:02:50.991Z,6.83
2019-05-12T13:05:19.054Z,7.47
2019-05-12T13:07:47.403Z,7.67
2019-05-12T13:10:15.897Z,5.20
2019-05-12T13:12:43.980Z,5.80
2019-05-12T13:15:14.452Z,6.50
2019-05-12T13:17:44.769Z,7.50
2019-05-12T13:20:13.439Z,6.77
2019-05-12T13:22:44.221Z,9.00
2019-05-12T13:25:14.033Z,5.17
2019-05-12T13:27:44.712Z,6.53
2019-05-12T13:30:19.869Z,7.83
2019-05-12T13:32:44.836Z,9.90
2019-05-12T13:35:16.642Z,5.37
2019-05-12T13:37:43.474Z,6.77
2019-05-12T13:40:11.980Z,10.87
2019-05-12T13:42:40.059Z,4.23
2019-05-12T13:45:15.979Z,5.53
2019-05-12T13:47:43.825Z,6.47
2019-05-12T13:50:21.473Z,4.53
2019-05-12T13:52:50.113Z,5.87
2019-05-12T13:55:21.237Z,6.03
2019-05-12T13:57:53.109Z,5.77
2019-05-12T14:00:20.467Z,10.43
2019-05-12T14:02:49.082Z,7.57
2019-05-12T14:05:17.539Z,7.90
2019-05-12T14:07:50.049Z,5.33
2019-05-12T14:10:20.598Z,6.47
2019-05-12T14:12:48.969Z,5.67
2019-05-12T14:15:17.504Z,7.57
2019-05-12T14:17:45.781Z,8.07
2019-05-12T14:20:20.002Z,12.77
2019-05-12T14:22:46.242Z,6.53
2019-05-12T14:25:15.207Z,7.43
2019-05-12T14:27:44.595Z,8.57
2019-05-12T14:30:14.501Z,6.07
2019-05-12T14:32:43.977Z,7.43
2019-05-12T14:35:12.719Z,7.50
2019-05-12T14:37:45.901Z,4.17
2019-05-12T14:40:13.521Z,8.33
2019-05-12T14:42:44.344Z,8.40
2019-05-12T14:45:13.888Z,9.43
2019-05-12T14:47:44.080Z,6.03
2019-05-12T14:50:14.081Z,5.67
2019-05-12T14:52:43.931Z,7.70
2019-05-12T14:55:13.867Z,7.27
2019-05-12T14:57:42.524Z,8.50
2019-05-12T15:00:17.363Z,11.63
2019-05-12T15:02:44.193Z,9.97
2019-05-12T15:05:13.966Z,4.80
2019-05-12T15:07:50.949Z,9.07
2019-05-12T15:10:15.301Z,8.60
2019-05-12T15:12:44.288Z,6.53
2019-05-12T15:15:18.353Z,7.63
2019-05-12T15:17:44.411Z,5.97
2019-05-12T15:20:13.902Z,5.50
2019-05-12T15:22:51.769Z,8.60
2019-05-12T15:25:14.584Z,13.63
2019-05-12T15:27:46.080Z,8.80
2019-05-12T15:30:22.837Z,9.07
2019-05-12T15:32:44.563Z,8.60
2019-05-12T15:35:13.740Z,7.90
2019-05-12T15:37:43.680Z,10.53
2019-05-12T15:40:14.454Z,10.77
2019-05-12T15:42:44.965Z,7.50
2019-05-12T15:45:16.455Z,10.67
2019-05-12T15:47:44.517Z,11.03
2019-05-12T15:50:14.636Z,10.40
2019-05-12T15:52:45.709Z,6.90
2019-05-12T15:55:13.871Z,7.43
2019-05-12T15:57:43.997Z,7.80
2019-05-12T16:00:17.047Z,7.87
2019-05-12T16:02:44.401Z,8.70
2019-05-12T16:05:14.648Z,5.17
2019-05-12T16:07:43.646Z,5.40
2019-05-12T16:10:14.487Z,3.30
2019-05-12T16:12:43.447Z,4.73
2019-05-12T16:15:17.339Z,6.83
2019-05-12T16:17:44.105Z,9.37
2019-05-12T16:20:14.227Z,5.17
2019-05-12T16:22:45.109Z,4.77
2019-05-12T16:25:15.286Z,4.93
2019-05-12T16:27:44.417Z,7.37
2019-05-12T16:30:13.957Z,5.67
2019-05-12T16:32:46.971Z,7.77
2019-05-12T16:35:14.521Z,8.63
2019-05-12T16:37:44.332Z,8.37
2019-05-12T16:40:13.810Z,7.50
2019-05-12T16:42:48.322Z,10.53
2019-05-12T16:45:14.193Z,8.50
2019-05-12T16:47:44.667Z,8.00
2019-05-12T16:50:15.938Z,11.33
2019-05-12T16:52:45.459Z,10.03
2019-05-12T16:55:13.588Z,12.63
2019-05-12T16:57:47.480Z,6.60
2019-05-12T17:00:13.818Z,7.53
2019-05-12T17:02:52.191Z,9.37
2019-05-12T17:05:20.103Z,9.57
2019-05-12T17:07:44.169Z,6.30
2019-05-12T17:10:16.665Z,6.87
2019-05-12T17:12:48.292Z,5.80
2019-05-12T17:15:15.320Z,8.47
2019-05-12T17:17:44.660Z,7.93
2019-05-12T17:20:14.334Z,13.97
2019-05-12T17:22:45.743Z,8.47
2019-05-12T17:25:15.494Z,11.77
2019-05-12T17:27:44.863Z,8.57
2019-05-12T17:30:13.854Z,8.70
2019-05-12T17:32:54.876Z,7.83
2019-05-12T17:35:13.930Z,7.60
2019-05-12T17:37:42.392Z,8.30
2019-05-12T17:40:17.686Z,12.33
2019-05-12T17:42:40.852Z,7.10
2019-05-12T17:45:09.412Z,8.93
2019-05-12T17:47:39.130Z,9.93
2019-05-12T17:50:10.269Z,10.60
2019-05-12T17:52:37.784Z,12.37
2019-05-12T17:55:10.620Z,10.97
2019-05-12T17:57:37.650Z,8.13
2019-05-12T18:00:10.582Z,7.97
2019-05-12T18:02:37.425Z,6.53
2019-05-12T18:05:07.620Z,9.40
2019-05-12T18:07:35.846Z,10.03
2019-05-12T18:10:04.947Z,10.37
2019-05-12T18:12:36.607Z,8.60
2019-05-12T18:15:04.387Z,8.10
2019-05-12T18:17:33.885Z,12.37
2019-05-12T18:20:04.120Z,7.47
2019-05-12T18:22:33.959Z,9.00
2019-05-12T18:25:04.334Z,11.70
2019-05-12T18:27:34.993Z,7.43
2019-05-12T18:30:04.484Z,10.13
2019-05-12T18:32:32.642Z,10.70
2019-05-12T18:35:00.785Z,10.37
2019-05-12T18:37:28.895Z,9.43
2019-05-12T18:39:57.018Z,13.27
2019-05-12T18:42:25.096Z,9.17
2019-05-12T18:44:54.617Z,9.63
2019-05-12T18:47:31.642Z,9.83
2019-05-12T18:49:53.806Z,10.97
2019-05-12T18:52:23.608Z,12.53
2019-05-12T18:54:56.620Z,10.27
2019-05-12T18:57:23.803Z,8.57
2019-05-12T18:59:55.078Z,8.47
2019-05-12T19:02:23.285Z,8.93
2019-05-12T19:04:53.894Z,11.10
2019-05-12T19:07:35.897Z,8.03
2019-05-12T19:09:52.218Z,10.57
2019-05-12T19:12:31.930Z,9.57
2019-05-12T19:14:54.698Z,11.60
2019-05-12T19:17:24.147Z,12.00
2019-05-12T19:19:59.637Z,8.13
2019-05-12T19:22:24.322Z,8.20
2019-05-12T19:24:56.451Z,12.30
2019-05-12T19:27:24.050Z,11.77
2019-05-12T19:29:54.426Z,12.70
2019-05-12T19:32:27.931Z,12.53
2019-05-12T19:34:54.582Z,11.77
2019-05-12T19:37:26.465Z,11.20
2019-05-12T19:39:53.991Z,10.03
2019-05-12T19:42:24.465Z,9.60
2019-05-12T19:44:55.878Z,16.93
2019-05-12T19:47:33.528Z,12.03
2019-05-12T19:49:53.550Z,14.23
2019-05-12T19:52:24.233Z,10.97
2019-05-12T19:54:51.968Z,10.00
2019-05-12T19:57:23.470Z,15.23
2019-05-12T19:59:52.563Z,11.97
2019-05-12T20:02:23.571Z,15.83
2019-05-12T20:04:51.851Z,13.40
2019-05-12T20:07:23.200Z,9.43
2019-05-12T20:09:55.890Z,10.27
2019-05-12T20:12:23.973Z,14.03
2019-05-12T20:14:56.946Z,11.83
2019-05-12T20:17:24.177Z,14.70
2019-05-12T20:19:54.009Z,19.07
2019-05-12T20:22:24.105Z,11.30
2019-05-12T20:24:53.710Z,13.77
2019-05-12T20:27:24.593Z,14.57
2019-05-12T20:29:54.016Z,12.27
2019-05-12T20:32:24.079Z,16.53
2019-05-12T20:34:55.273Z,11.43
2019-05-12T20:37:22.316Z,21.53
2019-05-12T20:40:00.201Z,17.83
2019-05-12T20:42:23.678Z,14.70
2019-05-12T20:44:57.839Z,15.30
2019-05-12T20:47:23.399Z,18.70
2019-05-12T20:49:52.847Z,14.17
2019-05-12T20:52:23.618Z,19.80
2019-05-12T20:54:55.371Z,21.13
2019-05-12T20:57:23.653Z,13.83
2019-05-12T20:59:51.710Z,15.97
2019-05-12T21:02:19.809Z,13.83
2019-05-12T21:05:00.066Z,14.13
2019-05-12T21:07:21.910Z,11.03
2019-05-12T21:09:48.419Z,12.33
2019-05-12T21:12:16.796Z,13.30
2019-05-12T21:14:51.690Z,18.53
2019-05-12T21:17:18.371Z,13.77
2019-05-12T21:20:05.244Z,15.10
2019-05-12T21:22:34.320Z,18.97
2019-05-12T21:25:04.140Z,18.10
2019-05-12T21:27:33.537Z,12.37
2019-05-12T21:30:09.861Z,18.17
2019-05-12T21:32:33.764Z,14.27
2019-05-12T21:35:15.739Z,15.53
2019-05-12T21:37:38.670Z,10.17
2019-05-12T21:40:06.246Z,16.23
2019-05-12T21:42:34.385Z,13.63
2019-05-12T21:45:04.547Z,16.10
2019-05-12T21:47:36.346Z,17.43
2019-05-12T21:50:04.657Z,14.37
2019-05-12T21:52:37.275Z,18.90
2019-05-12T21:55:03.841Z,15.43
2019-05-12T21:57:34.570Z,16.47
2019-05-12T22:00:04.751Z,17.97
2019-05-12T22:02:34.982Z,19.13
2019-05-12T22:05:04.192Z,14.80
2019-05-12T22:07:35.522Z,17.70
2019-05-12T22:10:04.814Z,17.23
2019-05-12T22:12:34.321Z,14.57
2019-05-12T22:15:03.760Z,15.93
2019-05-12T22:17:54.278Z,14.27
2019-05-12T22:20:23.690Z,18.57
2019-05-12T22:22:51.849Z,16.30
2019-05-12T22:25:20.041Z,19.50
2019-05-12T22:27:48.195Z,17.40
2019-05-12T22:30:16.263Z,20.37
2019-05-12T22:32:44.487Z,14.03
2019-05-12T22:35:21.658Z,22.87
2019-05-12T22:37:42.541Z,16.63
2019-05-12T22:40:17.271Z,8.80
2019-05-12T22:42:40.568Z,16.37
2019-05-12T22:45:09.831Z,15.80
2019-05-12T22:47:39.019Z,22.70
2019-05-12T22:50:07.328Z,16.93
2019-05-12T22:52:39.006Z,11.47
2019-05-12T22:55:06.815Z,19.73
2019-05-12T22:57:40.126Z,15.63
2019-05-12T23:00:07.681Z,12.73
2019-05-12T23:02:37.628Z,16.67
2019-05-12T23:05:10.326Z,17.27
2019-05-12T23:07:36.251Z,26.77
2019-05-12T23:10:10.886Z,15.50
2019-05-12T23:12:36.610Z,12.60
2019-05-12T23:15:07.269Z,18.10
2019-05-12T23:17:38.966Z,15.63
2019-05-12T23:20:07.704Z,15.00
2019-05-12T23:22:36.856Z,11.53
2019-05-12T23:25:05.529Z,14.63
2019-05-12T23:27:34.093Z,16.97
2019-05-12T23:30:10.868Z,17.77
2019-05-12T23:32:34.558Z,15.17
2019-05-12T23:35:03.963Z,14.43
2019-05-12T23:37:38.352Z,10.47
2019-05-12T23:40:04.335Z,12.03
2019-05-12T23:42:34.278Z,17.97
2019-05-12T23:45:03.605Z,21.03
2019-05-12T23:47:33.899Z,14.53
2019-05-12T23:50:04.042Z,16.60
2019-05-12T23:52:31.843Z,21.03
2019-05-12T23:54:59.860Z,20.47
2019-05-12T23:57:27.971Z,19.50
2019-05-12T23:59:56.013Z,18.23
