createdAt,value
2017-09-14T00:00:52.741Z,93.60
2017-09-14T00:03:20.181Z,93.70
2017-09-14T00:05:47.613Z,93.70
2017-09-14T00:08:15.140Z,93.70
2017-09-14T00:10:42.577Z,93.80
2017-09-14T00:13:10.781Z,93.90
2017-09-14T00:15:38.217Z,93.80
2017-09-14T00:18:06.413Z,93.80
2017-09-14T00:20:33.858Z,93.70
2017-09-14T00:23:01.282Z,93.50
2017-09-14T00:25:28.753Z,93.50
2017-09-14T00:27:56.950Z,93.60
2017-09-14T00:30:24.386Z,93.50
2017-09-14T00:32:52.586Z,93.20
2017-09-14T00:35:20.780Z,93.30
2017-09-14T00:37:48.972Z,93.20
2017-09-14T00:40:16.417Z,93.10
2017-09-14T00:42:43.852Z,93.10
2017-09-14T00:45:11.310Z,93.10
2017-09-14T00:47:38.831Z,93.10
2017-09-14T00:50:06.272Z,93.10
2017-09-14T00:52:33.697Z,93.00
2017-09-14T00:55:01.131Z,93.10
2017-09-14T00:57:28.590Z,93.20
2017-09-14T00:59:56.036Z,93.40
2017-09-14T01:02:24.242Z,93.70
2017-09-14T01:04:51.677Z,93.80
2017-09-14T01:07:19.117Z,93.80
2017-09-14T01:09:47.334Z,93.90
2017-09-14T01:12:14.810Z,93.90
2017-09-14T01:14:59.933Z,93.80
2017-09-14T01:17:27.371Z,94.00
2017-09-14T01:19:57.602Z,94.00
2017-09-14T01:22:25.811Z,94.00
2017-09-14T01:24:53.246Z,94.00
2017-09-14T01:27:27.316Z,93.70
2017-09-14T01:29:54.752Z,93.80
2017-09-14T01:32:22.205Z,93.70
2017-09-14T01:34:49.701Z,93.70
2017-09-14T01:37:17.146Z,93.70
2017-09-14T01:39:44.581Z,93.70
2017-09-14T01:42:12.036Z,93.80
2017-09-14T01:44:39.458Z,93.80
2017-09-14T01:47:06.902Z,93.80
2017-09-14T01:49:35.093Z,94.00
2017-09-14T01:52:02.525Z,94.00
2017-09-14T01:54:30.712Z,94.10
2017-09-14T01:56:58.149Z,94.10
2017-09-14T01:59:25.582Z,94.20
2017-09-14T02:01:53.016Z,94.20
2017-09-14T02:04:20.511Z,94.10
2017-09-14T02:06:47.955Z,94.10
2017-09-14T02:09:15.379Z,94.20
2017-09-14T02:11:42.817Z,94.10
2017-09-14T02:14:10.251Z,93.80
2017-09-14T02:16:37.678Z,93.80
2017-09-14T02:19:05.113Z,93.60
2017-09-14T02:21:32.540Z,93.60
2017-09-14T02:23:59.977Z,93.40
2017-09-14T02:26:28.171Z,93.00
2017-09-14T02:28:55.608Z,93.00
2017-09-14T02:31:23.804Z,92.90
2017-09-14T02:33:51.244Z,92.90
2017-09-14T02:36:18.677Z,93.00
2017-09-14T02:38:46.104Z,92.90
2017-09-14T02:41:13.532Z,92.80
2017-09-14T02:43:40.959Z,92.90
2017-09-14T02:46:08.388Z,92.90
2017-09-14T02:48:35.824Z,93.00
2017-09-14T02:51:03.257Z,93.00
2017-09-14T02:53:30.689Z,93.10
2017-09-14T02:55:58.885Z,93.10
2017-09-14T02:58:26.325Z,93.00
2017-09-14T03:00:54.524Z,93.10
2017-09-14T03:03:23.999Z,93.10
2017-09-14T03:05:52.202Z,93.00
2017-09-14T03:08:19.633Z,93.00
2017-09-14T03:10:47.836Z,93.20
2017-09-14T03:13:15.269Z,93.20
2017-09-14T03:15:43.468Z,92.90
2017-09-14T03:18:10.904Z,92.90
2017-09-14T03:20:39.115Z,92.70
2017-09-14T03:23:06.553Z,92.70
2017-09-14T03:25:33.992Z,92.60
2017-09-14T03:28:02.193Z,92.40
2017-09-14T03:30:29.624Z,92.30
2017-09-14T03:32:57.817Z,92.50
2017-09-14T03:35:25.241Z,92.50
2017-09-14T03:37:56.481Z,92.40
2017-09-14T03:40:23.916Z,92.00
2017-09-14T03:42:51.335Z,92.30
2017-09-14T03:45:18.774Z,92.20
2017-09-14T03:47:46.964Z,92.10
2017-09-14T03:50:14.417Z,92.00
2017-09-14T03:52:42.624Z,92.30
2017-09-14T03:55:10.035Z,92.30
2017-09-14T03:57:38.243Z,92.60
2017-09-14T04:00:05.680Z,92.30
2017-09-14T04:02:36.277Z,92.20
2017-09-14T04:05:03.712Z,91.80
2017-09-14T04:07:31.143Z,91.80
2017-09-14T04:09:58.612Z,91.60
2017-09-14T04:12:26.044Z,91.50
2017-09-14T04:14:53.472Z,91.50
2017-09-14T04:17:21.665Z,92.00
2017-09-14T04:19:49.091Z,92.00
2017-09-14T04:22:16.515Z,92.20
2017-09-14T04:24:44.016Z,92.40
2017-09-14T04:27:12.205Z,92.70
2017-09-14T04:29:40.404Z,92.90
2017-09-14T04:32:08.608Z,92.80
2017-09-14T04:34:36.044Z,92.90
2017-09-14T04:37:03.469Z,92.90
2017-09-14T04:39:31.671Z,93.20
2017-09-14T04:41:59.088Z,93.20
2017-09-14T04:44:27.284Z,93.20
2017-09-14T04:46:54.717Z,93.20
2017-09-14T04:49:23.899Z,93.30
2017-09-14T04:51:51.348Z,93.30
2017-09-14T04:54:18.811Z,93.20
2017-09-14T04:56:46.240Z,93.50
2017-09-14T04:59:13.672Z,93.50
2017-09-14T05:01:42.121Z,93.50
2017-09-14T05:04:10.671Z,93.10
2017-09-14T05:06:38.108Z,93.20
2017-09-14T05:09:05.532Z,93.40
2017-09-14T05:11:33.731Z,93.00
2017-09-14T05:14:01.177Z,93.00
2017-09-14T05:16:28.617Z,93.30
2017-09-14T05:18:58.835Z,93.60
2017-09-14T05:21:26.276Z,93.60
2017-09-14T05:23:59.561Z,93.70
2017-09-14T05:26:26.979Z,93.80
2017-09-14T05:28:54.412Z,93.60
2017-09-14T05:31:21.853Z,93.70
2017-09-14T05:33:50.113Z,93.70
2017-09-14T05:36:17.628Z,93.70
2017-09-14T05:38:45.049Z,93.60
2017-09-14T05:41:13.260Z,93.70
2017-09-14T05:43:40.689Z,93.70
2017-09-14T05:46:14.643Z,93.40
2017-09-14T05:48:42.069Z,93.40
2017-09-14T05:51:09.509Z,93.60
2017-09-14T05:53:37.699Z,93.80
2017-09-14T05:56:05.128Z,93.80
2017-09-14T05:58:33.393Z,93.10
2017-09-14T06:01:00.829Z,93.10
2017-09-14T06:03:28.257Z,93.30
2017-09-14T06:05:55.697Z,93.40
2017-09-14T06:08:23.123Z,93.20
2017-09-14T06:10:50.576Z,92.80
2017-09-14T06:13:18.020Z,92.60
2017-09-14T06:15:45.463Z,92.50
2017-09-14T06:18:12.905Z,92.80
2017-09-14T06:20:40.356Z,92.60
2017-09-14T06:23:08.794Z,92.70
2017-09-14T06:25:36.999Z,92.80
2017-09-14T06:28:04.429Z,92.70
2017-09-14T06:30:32.628Z,92.90
2017-09-14T06:33:00.059Z,92.90
2017-09-14T06:35:28.276Z,93.00
2017-09-14T06:37:55.717Z,93.00
2017-09-14T06:40:23.144Z,93.10
2017-09-14T06:42:51.355Z,93.10
2017-09-14T06:45:18.768Z,93.10
2017-09-14T06:47:46.205Z,92.90
2017-09-14T06:50:13.649Z,93.30
2017-09-14T06:52:41.090Z,93.00
2017-09-14T06:55:08.516Z,93.00
2017-09-14T06:57:36.773Z,92.80
2017-09-14T07:00:04.195Z,92.90
2017-09-14T07:02:31.686Z,93.10
2017-09-14T07:04:59.113Z,93.20
2017-09-14T07:07:26.551Z,93.10
2017-09-14T07:09:53.981Z,92.90
2017-09-14T07:12:21.424Z,93.00
2017-09-14T07:14:49.633Z,93.00
2017-09-14T07:17:17.065Z,93.00
2017-09-14T07:19:45.321Z,93.20
2017-09-14T07:22:12.748Z,93.20
2017-09-14T07:24:40.178Z,93.00
2017-09-14T07:27:07.644Z,93.00
2017-09-14T07:29:35.079Z,93.10
2017-09-14T07:32:02.508Z,92.90
2017-09-14T07:34:31.763Z,93.20
2017-09-14T07:37:00.196Z,93.00
2017-09-14T07:39:28.387Z,93.20
2017-09-14T07:41:55.825Z,93.20
2017-09-14T07:44:24.011Z,93.20
2017-09-14T07:46:51.453Z,93.20
2017-09-14T07:49:19.649Z,93.30
2017-09-14T07:51:47.084Z,93.30
2017-09-14T07:54:21.161Z,93.70
2017-09-14T07:56:48.584Z,93.70
2017-09-14T07:59:16.020Z,93.50
2017-09-14T08:01:44.252Z,93.50
2017-09-14T08:04:11.685Z,93.60
2017-09-14T08:06:39.144Z,93.70
2017-09-14T08:09:06.560Z,93.10
2017-09-14T08:11:34.757Z,93.00
2017-09-14T08:14:14.905Z,93.00
2017-09-14T08:16:42.329Z,93.10
2017-09-14T08:19:09.760Z,93.00
2017-09-14T08:21:37.200Z,93.10
2017-09-14T08:24:04.654Z,92.90
2017-09-14T08:26:32.117Z,93.10
2017-09-14T08:28:59.551Z,93.20
2017-09-14T08:31:27.744Z,93.20
2017-09-14T08:33:55.184Z,93.20
2017-09-14T08:36:23.656Z,93.10
2017-09-14T08:38:51.854Z,93.40
2017-09-14T08:41:19.284Z,93.40
2017-09-14T08:43:47.485Z,93.10
2017-09-14T08:46:14.914Z,93.10
2017-09-14T08:48:43.122Z,92.70
2017-09-14T08:51:10.551Z,92.70
2017-09-14T08:53:37.979Z,92.60
2017-09-14T08:56:05.412Z,92.30
2017-09-14T08:58:33.625Z,92.00
2017-09-14T09:01:01.815Z,92.40
2017-09-14T09:03:29.243Z,92.40
2017-09-14T09:06:00.713Z,92.30
2017-09-14T09:08:28.125Z,92.30
2017-09-14T09:10:55.561Z,91.80
2017-09-14T09:13:23.992Z,92.10
2017-09-14T09:15:52.193Z,92.40
2017-09-14T09:18:19.619Z,92.40
2017-09-14T09:20:47.048Z,92.10
2017-09-14T09:23:14.484Z,92.30
2017-09-14T09:25:41.921Z,92.10
2017-09-14T09:28:09.355Z,92.30
2017-09-14T09:30:37.551Z,92.00
2017-09-14T09:33:05.001Z,92.00
2017-09-14T09:35:34.169Z,92.10
2017-09-14T09:38:01.660Z,92.10
2017-09-14T09:40:29.090Z,92.20
2017-09-14T09:42:56.544Z,91.50
2017-09-14T09:45:23.973Z,91.80
2017-09-14T09:47:51.423Z,91.70
2017-09-14T09:50:22.102Z,91.60
2017-09-14T09:52:49.524Z,91.70
2017-09-14T09:55:16.966Z,91.60
2017-09-14T09:57:44.420Z,91.20
2017-09-14T10:00:11.819Z,91.50
2017-09-14T10:02:40.009Z,91.40
2017-09-14T10:05:08.219Z,92.10
2017-09-14T10:07:35.644Z,92.10
2017-09-14T10:10:03.845Z,92.10
2017-09-14T10:12:31.276Z,92.10
2017-09-14T10:14:58.709Z,91.70
2017-09-14T10:17:26.145Z,91.40
2017-09-14T10:19:53.581Z,92.10
2017-09-14T10:22:21.020Z,92.20
2017-09-14T10:24:48.473Z,92.90
2017-09-14T10:27:16.663Z,92.00
2017-09-14T10:29:44.140Z,92.00
2017-09-14T10:32:11.574Z,93.00
2017-09-14T10:34:38.992Z,91.60
2017-09-14T10:37:07.188Z,91.00
2017-09-14T10:39:34.633Z,91.00
2017-09-14T10:42:02.822Z,92.50
2017-09-14T10:44:30.269Z,92.40
2017-09-14T10:46:58.473Z,91.30
2017-09-14T10:49:25.916Z,91.20
2017-09-14T10:51:53.336Z,91.10
2017-09-14T10:54:27.355Z,90.90
2017-09-14T10:56:55.572Z,91.00
2017-09-14T10:59:22.999Z,90.90
2017-09-14T11:01:50.433Z,90.30
2017-09-14T11:04:17.934Z,91.80
2017-09-14T11:06:45.360Z,91.80
2017-09-14T11:09:16.919Z,90.60
2017-09-14T11:11:45.130Z,90.10
2017-09-14T11:14:12.573Z,90.10
2017-09-14T11:16:39.991Z,90.10
2017-09-14T11:19:07.419Z,90.80
2017-09-14T11:21:34.849Z,91.40
2017-09-14T11:24:02.291Z,86.20
2017-09-14T11:26:29.724Z,89.50
2017-09-14T11:28:57.928Z,86.50
2017-09-14T11:31:25.360Z,86.40
2017-09-14T11:33:53.560Z,86.50
2017-09-14T11:36:21.844Z,86.50
2017-09-14T11:38:50.026Z,84.40
2017-09-14T11:41:17.444Z,81.60
2017-09-14T11:43:45.633Z,77.90
2017-09-14T11:46:13.120Z,77.80
2017-09-14T11:48:40.555Z,83.20
2017-09-14T11:51:07.984Z,79.20
2017-09-14T11:53:36.180Z,81.60
2017-09-14T11:56:03.620Z,81.50
2017-09-14T11:58:31.818Z,79.80
2017-09-14T12:00:59.256Z,79.70
2017-09-14T12:03:27.521Z,75.70
2017-09-14T12:05:55.724Z,80.50
2017-09-14T12:08:23.149Z,80.50
2017-09-14T12:10:51.347Z,83.30
2017-09-14T12:13:18.772Z,83.60
2017-09-14T12:15:46.209Z,83.00
2017-09-14T12:18:13.705Z,84.00
2017-09-14T12:20:41.916Z,86.50
2017-09-14T12:23:09.340Z,86.50
2017-09-14T12:25:38.628Z,87.50
2017-09-14T12:28:06.303Z,88.10
2017-09-14T12:30:34.505Z,82.60
2017-09-14T12:33:02.017Z,82.50
2017-09-14T12:35:29.447Z,86.90
2017-09-14T12:37:56.877Z,84.20
2017-09-14T12:40:24.315Z,86.10
2017-09-14T12:42:51.744Z,89.40
2017-09-14T12:45:19.185Z,87.10
2017-09-14T12:47:46.602Z,87.20
2017-09-14T12:50:14.037Z,87.70
2017-09-14T12:52:42.239Z,90.00
2017-09-14T12:55:09.668Z,90.00
2017-09-14T12:57:37.872Z,88.50
2017-09-14T13:00:05.299Z,88.50
2017-09-14T13:02:33.550Z,90.20
2017-09-14T13:05:01.026Z,90.20
2017-09-14T13:07:30.217Z,91.10
2017-09-14T13:09:59.412Z,88.40
2017-09-14T13:12:27.604Z,89.30
2017-09-14T13:14:57.823Z,89.70
2017-09-14T13:17:26.077Z,88.30
2017-09-14T13:19:53.503Z,88.30
2017-09-14T13:22:20.992Z,84.80
2017-09-14T13:24:48.428Z,82.90
2017-09-14T13:27:15.886Z,84.40
2017-09-14T13:29:43.378Z,82.10
2017-09-14T13:32:13.583Z,84.90
2017-09-14T13:34:41.021Z,84.90
2017-09-14T13:37:11.608Z,85.00
2017-09-14T13:39:40.060Z,87.00
2017-09-14T13:42:08.255Z,81.90
2017-09-14T13:44:35.684Z,82.00
2017-09-14T13:47:03.107Z,80.30
2017-09-14T13:49:30.535Z,81.10
2017-09-14T13:51:57.964Z,78.00
2017-09-14T13:54:26.153Z,79.60
2017-09-14T13:56:54.359Z,82.70
2017-09-14T13:59:21.780Z,82.80
2017-09-14T14:01:49.986Z,81.90
2017-09-14T14:04:17.424Z,81.90
2017-09-14T14:06:44.851Z,79.40
2017-09-14T14:09:12.289Z,80.20
2017-09-14T14:11:39.732Z,79.70
2017-09-14T14:14:07.169Z,80.80
2017-09-14T14:16:34.781Z,80.20
2017-09-14T14:19:02.205Z,79.80
2017-09-14T14:21:30.567Z,77.10
2017-09-14T14:23:57.976Z,81.80
2017-09-14T14:26:26.177Z,78.30
2017-09-14T14:28:53.608Z,78.30
2017-09-14T14:31:21.072Z,78.40
2017-09-14T14:33:49.336Z,78.50
2017-09-14T14:36:16.849Z,78.50
2017-09-14T14:38:44.284Z,79.20
2017-09-14T14:41:11.725Z,77.20
2017-09-14T14:43:39.920Z,83.80
2017-09-14T14:46:07.355Z,83.80
2017-09-14T14:48:35.620Z,78.90
2017-09-14T14:51:03.057Z,78.90
2017-09-14T14:53:30.645Z,78.90
2017-09-14T14:56:03.144Z,82.10
2017-09-14T14:58:30.580Z,81.90
2017-09-14T15:00:58.790Z,77.60
2017-09-14T15:03:26.229Z,77.30
2017-09-14T15:05:53.666Z,78.00
2017-09-14T15:08:25.440Z,75.40
2017-09-14T15:10:54.941Z,75.20
2017-09-14T15:13:23.151Z,74.70
2017-09-14T15:15:50.582Z,74.60
2017-09-14T15:18:18.010Z,77.10
2017-09-14T15:20:45.792Z,71.70
2017-09-14T15:23:13.265Z,74.80
2017-09-14T15:25:40.691Z,73.60
2017-09-14T15:28:08.902Z,74.20
2017-09-14T15:30:36.328Z,74.00
2017-09-14T15:33:04.542Z,73.60
2017-09-14T15:35:32.013Z,73.60
2017-09-14T15:37:59.440Z,75.70
2017-09-14T15:40:32.489Z,73.00
2017-09-14T15:43:05.648Z,74.90
2017-09-14T15:45:38.775Z,71.50
2017-09-14T15:51:11.715Z,72.00
2017-09-14T15:53:39.146Z,76.80
2017-09-14T15:56:07.335Z,75.00
2017-09-14T15:58:34.760Z,74.10
2017-09-14T16:01:02.217Z,71.50
2017-09-14T16:03:29.632Z,71.60
2017-09-14T16:05:57.065Z,69.80
2017-09-14T16:08:24.497Z,73.30
2017-09-14T16:10:52.829Z,69.70
2017-09-14T16:13:23.512Z,69.70
2017-09-14T16:15:51.715Z,76.90
2017-09-14T16:18:19.140Z,76.90
2017-09-14T16:20:47.365Z,72.60
2017-09-14T16:23:23.142Z,72.70
2017-09-14T16:25:50.577Z,73.30
2017-09-14T16:28:18.014Z,72.90
2017-09-14T16:30:46.449Z,71.30
2017-09-14T16:33:13.889Z,74.10
2017-09-14T16:35:41.365Z,75.60
2017-09-14T16:38:08.824Z,75.70
2017-09-14T16:40:36.258Z,78.20
2017-09-14T16:43:03.753Z,74.10
2017-09-14T16:45:37.925Z,77.80
2017-09-14T16:48:05.372Z,77.70
2017-09-14T16:50:36.041Z,76.80
2017-09-14T16:53:03.484Z,72.90
2017-09-14T16:55:30.912Z,73.60
2017-09-14T16:57:58.341Z,73.40
2017-09-14T17:00:25.773Z,71.00
2017-09-14T17:02:53.200Z,72.90
2017-09-14T17:05:20.645Z,75.60
2017-09-14T17:07:48.067Z,78.90
2017-09-14T17:10:15.506Z,78.80
2017-09-14T17:12:42.931Z,80.80
2017-09-14T17:15:10.381Z,80.70
2017-09-14T17:17:37.839Z,82.50
2017-09-14T17:20:05.320Z,83.40
2017-09-14T17:22:32.762Z,85.20
2017-09-14T17:25:00.202Z,85.50
2017-09-14T17:27:27.647Z,85.90
2017-09-14T17:29:55.077Z,87.20
2017-09-14T17:32:22.520Z,87.30
2017-09-14T17:34:50.710Z,85.70
2017-09-14T17:37:18.148Z,85.60
2017-09-14T17:39:46.347Z,87.00
2017-09-14T17:42:13.802Z,87.00
2017-09-14T17:44:41.233Z,87.20
2017-09-14T17:47:08.665Z,88.00
2017-09-14T17:49:36.100Z,86.10
2017-09-14T17:52:03.537Z,87.10
2017-09-14T17:54:30.968Z,86.30
2017-09-14T17:56:59.166Z,88.60
2017-09-14T17:59:26.597Z,88.60
2017-09-14T18:01:54.801Z,87.90
2017-09-14T18:04:23.275Z,87.90
2017-09-14T18:06:50.711Z,88.40
2017-09-14T18:09:18.904Z,88.20
2017-09-14T18:11:46.340Z,88.20
2017-09-14T18:14:14.545Z,87.00
2017-09-14T18:16:41.982Z,87.00
2017-09-14T18:19:10.171Z,87.90
2017-09-14T18:21:37.612Z,87.80
2017-09-14T18:24:05.819Z,85.60
2017-09-14T18:26:33.272Z,85.70
2017-09-14T18:29:00.716Z,87.50
2017-09-14T18:31:28.149Z,87.40
2017-09-14T18:33:56.353Z,88.50
2017-09-14T18:36:23.777Z,88.30
2017-09-14T18:38:55.429Z,86.90
2017-09-14T18:41:23.627Z,88.30
2017-09-14T18:43:51.067Z,87.70
2017-09-14T18:46:19.268Z,87.80
2017-09-14T18:48:46.705Z,87.70
2017-09-14T18:51:14.912Z,88.00
2017-09-14T18:53:42.352Z,87.90
2017-09-14T18:56:09.776Z,89.20
2017-09-14T18:58:37.212Z,87.60
2017-09-14T19:01:04.648Z,86.80
2017-09-14T19:03:32.167Z,87.10
2017-09-14T19:06:00.357Z,88.30
2017-09-14T19:08:27.836Z,88.30
2017-09-14T19:10:55.264Z,85.40
2017-09-14T19:13:22.713Z,88.10
2017-09-14T19:15:50.895Z,88.20
2017-09-14T19:18:18.341Z,88.20
2017-09-14T19:20:46.537Z,86.80
