createdAt,value
2022-08-28T00:00:59.852Z,99782.22
2022-08-28T00:03:26.686Z,99776.59
2022-08-28T00:05:53.861Z,99784.34
2022-08-28T00:08:21.269Z,99777.06
2022-08-28T00:10:48.557Z,99765.28
2022-08-28T00:13:19.968Z,99771.03
2022-08-28T00:15:50.185Z,99766.97
2022-08-28T00:18:18.531Z,99761.31
2022-08-28T00:20:46.556Z,99757.25
2022-08-28T00:23:14.049Z,99758.09
2022-08-28T00:25:41.079Z,99758.09
2022-08-28T00:28:10.994Z,99756.94
2022-08-28T00:30:53.905Z,99759.78
2022-08-28T00:33:22.975Z,99753.69
2022-08-28T00:35:54.336Z,99750.84
2022-08-28T00:38:23.220Z,99749.22
2022-08-28T00:40:55.401Z,99749.28
2022-08-28T00:43:42.233Z,99746.84
2022-08-28T00:46:16.042Z,99748.50
2022-08-28T00:48:43.578Z,99739.59
2022-08-28T00:51:30.181Z,99754.19
2022-08-28T00:53:59.154Z,99751.38
2022-08-28T00:56:29.277Z,99751.78
2022-08-28T00:58:58.518Z,99746.91
2022-08-28T01:01:25.717Z,99745.28
2022-08-28T01:03:52.991Z,99743.66
2022-08-28T01:06:22.903Z,99740.41
2022-08-28T01:08:50.353Z,99745.75
2022-08-28T01:11:19.642Z,99736.38
2022-08-28T01:13:49.259Z,99742.06
2022-08-28T01:16:16.447Z,99729.97
2022-08-28T01:18:45.850Z,99736.41
2022-08-28T01:22:08.273Z,99734.00
2022-08-28T01:24:37.864Z,99737.25
2022-08-28T01:27:04.985Z,99734.81
2022-08-28T01:29:31.867Z,99732.03
2022-08-28T01:31:59.785Z,99733.25
2022-08-28T01:34:26.660Z,99725.97
2022-08-28T01:36:53.570Z,99722.34
2022-08-28T01:39:22.945Z,99729.19
2022-08-28T01:41:52.863Z,99724.34
2022-08-28T01:44:24.903Z,99722.34
2022-08-28T01:46:54.034Z,99723.53
2022-08-28T01:49:22.157Z,99717.94
2022-08-28T01:51:50.042Z,99716.28
2022-08-28T01:54:19.195Z,99714.66
2022-08-28T01:56:48.392Z,99713.84
2022-08-28T01:59:15.919Z,99714.28
2022-08-28T02:01:44.197Z,99717.94
2022-08-28T02:04:12.023Z,99709.81
2022-08-28T02:06:39.194Z,99703.31
2022-08-28T02:09:11.586Z,99717.09
2022-08-28T02:11:46.614Z,99719.56
2022-08-28T02:14:14.632Z,99718.78
2022-08-28T02:16:41.525Z,99713.13
2022-08-28T02:19:08.337Z,99718.78
2022-08-28T02:21:35.764Z,99709.88
2022-08-28T02:24:02.676Z,99720.47
2022-08-28T02:26:30.477Z,99708.34
2022-08-28T02:28:59.032Z,99714.81
2022-08-28T02:31:26.677Z,99705.09
2022-08-28T02:33:53.592Z,99711.56
2022-08-28T02:36:23.228Z,99702.63
2022-08-28T02:38:55.479Z,99708.31
2022-08-28T02:41:25.083Z,99702.19
2022-08-28T02:43:52.431Z,99700.59
2022-08-28T02:46:19.282Z,99700.59
2022-08-28T02:48:46.063Z,99709.94
2022-08-28T02:51:14.270Z,99711.56
2022-08-28T02:53:42.475Z,99705.91
2022-08-28T02:56:10.082Z,99709.19
2022-08-28T02:58:36.994Z,99703.50
2022-08-28T03:01:07.214Z,99710.81
2022-08-28T03:03:35.000Z,99704.34
2022-08-28T03:06:04.068Z,99702.81
2022-08-28T03:08:32.310Z,99705.22
2022-08-28T03:10:59.813Z,99711.28
2022-08-28T03:13:27.592Z,99701.94
2022-08-28T03:15:55.803Z,99699.94
2022-08-28T03:18:24.532Z,99694.72
2022-08-28T03:20:53.591Z,99700.41
2022-08-28T03:23:30.245Z,99701.22
2022-08-28T03:25:59.359Z,99699.56
2022-08-28T03:28:28.649Z,99694.31
2022-08-28T03:30:55.594Z,99701.22
2022-08-28T03:33:22.497Z,99700.81
2022-08-28T03:35:49.585Z,99701.25
2022-08-28T03:38:18.022Z,99695.97
2022-08-28T03:40:46.732Z,99687.47
2022-08-28T03:43:16.537Z,99696.38
2022-08-28T03:45:53.257Z,99689.06
2022-08-28T03:48:20.655Z,99686.63
2022-08-28T03:50:47.835Z,99700.88
2022-08-28T03:53:16.179Z,99685.44
2022-08-28T03:55:43.162Z,99681.00
2022-08-28T03:58:10.324Z,99689.50
2022-08-28T04:00:46.954Z,99684.19
2022-08-28T04:03:16.764Z,99681.75
2022-08-28T04:05:45.660Z,99687.47
2022-08-28T04:08:16.084Z,99689.88
2022-08-28T04:10:44.727Z,99693.94
2022-08-28T04:13:12.824Z,99698.41
2022-08-28T04:15:41.484Z,99697.56
2022-08-28T04:18:09.464Z,99708.91
2022-08-28T04:20:39.959Z,99691.44
2022-08-28T04:23:09.950Z,99701.56
2022-08-28T04:25:40.280Z,99689.75
2022-08-28T04:28:07.080Z,99694.16
2022-08-28T04:30:33.909Z,99688.06
2022-08-28T04:33:00.765Z,99683.22
2022-08-28T04:35:27.567Z,99690.53
2022-08-28T04:37:57.540Z,99685.63
2022-08-28T04:40:25.795Z,99697.84
2022-08-28T04:42:52.775Z,99677.13
2022-08-28T04:45:19.603Z,99693.72
2022-08-28T04:47:46.385Z,99677.47
2022-08-28T04:50:13.275Z,99694.06
2022-08-28T04:52:40.132Z,99689.22
2022-08-28T04:55:07.554Z,99689.59
2022-08-28T04:57:36.412Z,99686.38
2022-08-28T05:00:06.697Z,99691.66
2022-08-28T05:02:33.784Z,99687.25
2022-08-28T05:05:00.704Z,99683.63
2022-08-28T05:07:27.818Z,99685.13
2022-08-28T05:09:54.766Z,99683.91
2022-08-28T05:12:22.256Z,99686.75
2022-08-28T05:14:49.784Z,99679.84
2022-08-28T05:17:16.715Z,99679.84
2022-08-28T05:19:43.973Z,99676.53
2022-08-28T05:22:11.442Z,99674.06
2022-08-28T05:24:40.098Z,99671.59
2022-08-28T05:27:07.775Z,99669.19
2022-08-28T05:29:34.732Z,99665.38
2022-08-28T05:32:01.879Z,99659.13
2022-08-28T05:34:28.769Z,99656.13
2022-08-28T05:36:55.817Z,99651.56
2022-08-28T05:39:22.850Z,99654.28
2022-08-28T05:41:49.824Z,99652.91
2022-08-28T05:44:17.632Z,99652.47
2022-08-28T05:46:47.772Z,99650.38
2022-08-28T05:49:16.047Z,99654.25
2022-08-28T05:51:42.979Z,99644.28
2022-08-28T05:54:11.061Z,99643.25
2022-08-28T05:56:40.721Z,99641.34
2022-08-28T05:59:08.636Z,99636.09
2022-08-28T06:01:40.519Z,99637.41
2022-08-28T06:04:14.555Z,99634.81
2022-08-28T06:06:42.657Z,99636.50
2022-08-28T06:09:29.728Z,99639.84
2022-08-28T06:12:02.206Z,99628.75
2022-08-28T06:14:30.021Z,99638.41
2022-08-28T06:16:57.548Z,99627.66
2022-08-28T06:19:26.691Z,99622.00
2022-08-28T06:21:59.381Z,99612.53
2022-08-28T06:24:28.361Z,99619.16
2022-08-28T06:26:58.172Z,99620.84
2022-08-28T06:29:27.493Z,99624.50
2022-08-28T06:31:56.785Z,99616.13
2022-08-28T06:34:23.526Z,99618.47
2022-08-28T06:36:53.846Z,99613.63
2022-08-28T06:39:22.164Z,99613.66
2022-08-28T06:41:49.590Z,99612.41
2022-08-28T06:44:22.159Z,99612.28
2022-08-28T06:46:52.599Z,99614.22
2022-08-28T06:49:19.825Z,99616.41
2022-08-28T06:51:46.667Z,99608.88
2022-08-28T06:54:19.804Z,99607.00
2022-08-28T06:56:50.027Z,99613.78
2022-08-28T06:59:16.984Z,99620.13
2022-08-28T07:01:43.794Z,99608.31
2022-08-28T07:04:12.363Z,99609.91
2022-08-28T07:06:43.278Z,99607.34
2022-08-28T07:09:13.694Z,99613.06
2022-08-28T07:11:43.677Z,99612.91
2022-08-28T07:14:10.695Z,99613.81
2022-08-28T07:16:39.346Z,99619.91
2022-08-28T07:19:08.016Z,99615.94
2022-08-28T07:21:39.348Z,99614.22
2022-08-28T07:24:08.536Z,99606.88
2022-08-28T07:26:36.044Z,99610.16
2022-08-28T07:29:10.503Z,99611.13
2022-08-28T07:31:41.410Z,99608.28
2022-08-28T07:34:10.466Z,99609.69
2022-08-28T07:36:37.716Z,99615.09
2022-08-28T07:39:05.743Z,99603.56
2022-08-28T07:41:35.497Z,99612.09
2022-08-28T07:44:21.166Z,99608.13
2022-08-28T07:46:47.963Z,99608.50
2022-08-28T07:49:17.308Z,99618.97
2022-08-28T07:51:46.684Z,99611.97
2022-08-28T07:54:17.658Z,99610.09
2022-08-28T07:56:46.122Z,99611.16
2022-08-28T07:59:16.685Z,99612.75
2022-08-28T08:01:46.656Z,99613.81
2022-08-28T08:04:16.053Z,99603.59
2022-08-28T08:06:43.361Z,99612.72
2022-08-28T08:09:13.165Z,99613.53
2022-08-28T08:11:40.312Z,99606.69
2022-08-28T08:14:07.552Z,99612.63
2022-08-28T08:16:38.991Z,99614.69
2022-08-28T08:19:09.861Z,99611.34
2022-08-28T08:21:37.789Z,99604.59
2022-08-28T08:24:05.208Z,99607.44
2022-08-28T08:26:33.202Z,99614.56
2022-08-28T08:29:00.988Z,99606.06
2022-08-28T08:31:32.440Z,99611.00
2022-08-28T08:34:02.157Z,99613.75
2022-08-28T08:36:31.026Z,99612.91
2022-08-28T08:39:00.345Z,99604.53
2022-08-28T08:41:47.982Z,99604.03
2022-08-28T08:44:33.523Z,99599.94
2022-08-28T08:47:03.975Z,99605.53
2022-08-28T08:49:36.958Z,99600.53
2022-08-28T08:52:29.130Z,99591.06
2022-08-28T08:55:06.305Z,99594.56
2022-08-28T08:57:36.881Z,99588.75
2022-08-28T09:00:13.664Z,99592.22
2022-08-28T09:02:55.022Z,99600.03
2022-08-28T09:05:28.403Z,99592.63
2022-08-28T09:08:03.141Z,99601.03
2022-08-28T09:10:41.331Z,99596.97
2022-08-28T09:13:27.548Z,99604.03
2022-08-28T09:15:54.514Z,99596.31
2022-08-28T09:18:28.558Z,99597.88
2022-08-28T09:20:58.677Z,99588.72
2022-08-28T09:23:29.766Z,99590.34
2022-08-28T09:26:12.464Z,99587.66
2022-08-28T09:28:41.924Z,99583.50
2022-08-28T09:31:28.853Z,99590.78
2022-08-28T09:33:55.712Z,99586.03
2022-08-28T09:36:29.978Z,99583.16
2022-08-28T09:39:10.263Z,99590.16
2022-08-28T09:41:59.144Z,99579.97
2022-08-28T09:44:26.009Z,99576.06
2022-08-28T09:46:53.076Z,99580.63
2022-08-28T09:49:29.800Z,99571.16
2022-08-28T09:51:59.731Z,99574.03
2022-08-28T09:54:37.037Z,99578.31
2022-08-28T09:57:04.172Z,99573.50
2022-08-28T09:59:36.416Z,99572.03
2022-08-28T10:02:29.740Z,99564.63
2022-08-28T10:05:24.732Z,99565.34
2022-08-28T10:08:03.065Z,99562.25
2022-08-28T10:10:48.146Z,99561.03
2022-08-28T10:13:24.031Z,99551.59
2022-08-28T10:16:06.270Z,99561.09
2022-08-28T10:18:51.740Z,99561.38
2022-08-28T10:21:22.200Z,99560.13
2022-08-28T10:23:51.957Z,99545.41
2022-08-28T10:26:40.148Z,99551.81
2022-08-28T10:29:12.933Z,99556.63
2022-08-28T10:31:59.622Z,99543.94
2022-08-28T10:34:50.523Z,99549.38
2022-08-28T10:37:32.475Z,99541.19
2022-08-28T10:40:04.582Z,99543.47
2022-08-28T10:42:39.980Z,99547.97
2022-08-28T10:45:21.004Z,99544.78
2022-08-28T10:48:01.772Z,99544.78
2022-08-28T10:50:37.592Z,99549.25
2022-08-28T10:53:10.581Z,99539.00
2022-08-28T10:55:52.107Z,99538.34
2022-08-28T10:58:24.623Z,99542.84
2022-08-28T11:01:01.579Z,99537.25
2022-08-28T11:03:35.427Z,99541.88
2022-08-28T11:06:16.219Z,99532.94
2022-08-28T11:08:53.059Z,99526.81
2022-08-28T11:11:43.856Z,99518.19
2022-08-28T11:14:23.320Z,99514.00
2022-08-28T11:16:51.434Z,99510.13
2022-08-28T11:19:38.661Z,99510.00
2022-08-28T11:22:22.428Z,99495.47
2022-08-28T11:25:26.543Z,99517.56
2022-08-28T11:28:24.419Z,99490.75
2022-08-28T11:31:06.432Z,99496.63
2022-08-28T11:33:45.327Z,99499.78
2022-08-28T11:36:32.711Z,99485.66
2022-08-28T11:39:05.055Z,99482.88
2022-08-28T11:41:38.727Z,99479.84
2022-08-28T11:44:14.033Z,99492.28
2022-08-28T11:46:49.511Z,99481.44
2022-08-28T11:49:34.484Z,99492.28
2022-08-28T11:52:33.763Z,99478.50
2022-08-28T11:55:22.885Z,99481.38
2022-08-28T12:00:45.376Z,99472.19
2022-08-28T12:03:24.950Z,99479.25
2022-08-28T12:05:58.659Z,99476.16
2022-08-28T12:08:49.033Z,99476.47
2022-08-28T12:11:40.913Z,99470.13
2022-08-28T12:14:09.651Z,99476.47
2022-08-28T12:16:59.261Z,99466.88
2022-08-28T12:19:52.095Z,99468.16
2022-08-28T12:22:53.115Z,99480.25
2022-08-28T12:25:42.291Z,99467.75
2022-08-28T12:28:39.580Z,99457.84
2022-08-28T12:31:06.456Z,99462.78
2022-08-28T12:33:47.870Z,99457.16
2022-08-28T12:36:19.251Z,99470.22
2022-08-28T12:38:52.079Z,99462.34
2022-08-28T12:41:19.463Z,99459.78
2022-08-28T12:43:51.296Z,99455.06
2022-08-28T12:46:28.741Z,99459.53
2022-08-28T12:48:55.581Z,99457.28
2022-08-28T12:51:25.375Z,99460.47
2022-08-28T12:53:55.668Z,99450.00
2022-08-28T12:56:24.590Z,99448.75
2022-08-28T12:58:52.286Z,99439.31
2022-08-28T13:01:41.719Z,99441.38
2022-08-28T13:04:31.265Z,99454.50
2022-08-28T13:07:06.559Z,99449.31
2022-08-28T13:09:34.856Z,99442.25
2022-08-28T13:12:01.875Z,99440.31
2022-08-28T13:14:39.030Z,99448.63
2022-08-28T13:17:06.313Z,99436.09
2022-08-28T13:19:34.562Z,99441.16
2022-08-28T13:22:25.914Z,99433.19
2022-08-28T13:24:59.666Z,99440.50
2022-08-28T13:27:27.147Z,99444.91
2022-08-28T13:30:20.160Z,99438.38
2022-08-28T13:32:56.371Z,99427.50
2022-08-28T13:35:23.380Z,99426.81
2022-08-28T13:37:52.635Z,99426.59
2022-08-28T13:43:18.395Z,99431.81
2022-08-28T13:45:48.814Z,99431.03
2022-08-28T13:48:19.766Z,99428.47
2022-08-28T13:50:50.095Z,99425.28
2022-08-28T13:53:19.126Z,99429.75
2022-08-28T13:55:48.474Z,99427.41
2022-08-28T13:58:16.203Z,99424.88
2022-08-28T14:00:48.376Z,99423.47
2022-08-28T14:03:35.200Z,99421.41
2022-08-28T14:06:11.546Z,99426.22
2022-08-28T14:08:43.454Z,99421.28
2022-08-28T14:11:13.037Z,99421.16
2022-08-28T14:13:47.341Z,99414.97
2022-08-28T14:16:23.362Z,99422.63
2022-08-28T14:18:53.097Z,99425.16
2022-08-28T14:21:20.860Z,99419.53
2022-08-28T14:23:47.662Z,99422.22
2022-08-28T14:26:14.591Z,99425.53
2022-08-28T14:28:42.516Z,99420.06
2022-08-28T14:31:14.258Z,99418.59
2022-08-28T14:33:42.477Z,99421.72
2022-08-28T14:36:23.731Z,99427.47
2022-08-28T14:38:54.241Z,99423.28
2022-08-28T14:41:23.291Z,99421.00
2022-08-28T14:43:50.369Z,99418.06
2022-08-28T14:46:23.424Z,99420.91
2022-08-28T14:48:51.072Z,99410.03
2022-08-28T14:51:18.487Z,99410.84
2022-08-28T14:53:45.544Z,99412.81
2022-08-28T14:56:12.367Z,99410.66
2022-08-28T14:58:39.461Z,99412.81
2022-08-28T15:01:06.743Z,99405.97
2022-08-28T15:03:34.004Z,99414.22
2022-08-28T15:06:09.685Z,99406.69
2022-08-28T15:08:37.310Z,99400.41
2022-08-28T15:11:08.767Z,99399.13
2022-08-28T15:13:36.048Z,99405.13
2022-08-28T15:16:05.748Z,99405.34
2022-08-28T15:18:43.474Z,99400.78
2022-08-28T15:21:24.840Z,99395.38
2022-08-28T15:23:52.822Z,99398.59
2022-08-28T15:26:22.400Z,99393.69
2022-08-28T15:28:50.945Z,99388.41
2022-08-28T15:31:18.527Z,99391.75
2022-08-28T15:33:45.622Z,99381.88
2022-08-28T15:36:12.951Z,99383.97
2022-08-28T15:38:58.238Z,99389.22
2022-08-28T15:41:25.101Z,99382.81
2022-08-28T15:43:57.499Z,99385.22
2022-08-28T15:46:24.235Z,99380.41
2022-08-28T15:48:54.446Z,99385.81
2022-08-28T15:51:25.867Z,99379.38
2022-08-28T15:53:53.163Z,99368.97
2022-08-28T15:56:20.378Z,99378.78
2022-08-28T15:58:48.269Z,99369.53
2022-08-28T16:01:15.185Z,99374.22
2022-08-28T16:03:42.104Z,99369.38
2022-08-28T16:06:16.129Z,99373.50
2022-08-28T16:08:44.335Z,99365.13
2022-08-28T16:11:16.116Z,99373.94
2022-08-28T16:13:43.023Z,99366.84
2022-08-28T16:16:10.254Z,99364.53
2022-08-28T16:18:37.624Z,99359.72
2022-08-28T16:21:05.300Z,99371.28
2022-08-28T16:23:39.820Z,99365.66
2022-08-28T16:26:07.939Z,99361.53
2022-08-28T16:28:36.616Z,99374.56
2022-08-28T16:31:07.359Z,99363.22
2022-08-28T16:33:37.378Z,99367.88
2022-08-28T16:36:14.215Z,99363.03
2022-08-28T16:38:43.330Z,99362.38
2022-08-28T16:41:12.693Z,99364.09
2022-08-28T16:43:39.904Z,99358.44
2022-08-28T16:46:22.039Z,99362.00
2022-08-28T16:48:49.759Z,99354.44
2022-08-28T16:51:17.181Z,99357.63
2022-08-28T16:53:44.153Z,99358.53
2022-08-28T16:56:12.492Z,99352.94
2022-08-28T16:58:41.179Z,99353.50
2022-08-28T17:01:10.670Z,99358.53
2022-08-28T17:03:38.967Z,99364.56
2022-08-28T17:06:13.640Z,99360.47
2022-08-28T17:08:40.762Z,99361.38
2022-08-28T17:11:07.689Z,99362.97
2022-08-28T17:13:35.157Z,99356.91
2022-08-28T17:16:03.070Z,99362.97
2022-08-28T17:18:30.452Z,99359.31
2022-08-28T17:21:15.805Z,99362.63
2022-08-28T17:23:42.798Z,99353.34
2022-08-28T17:26:10.078Z,99354.16
2022-08-28T17:28:36.849Z,99346.03
2022-08-28T17:31:03.922Z,99352.19
2022-08-28T17:33:31.023Z,99346.94
2022-08-28T17:35:59.875Z,99353.44
2022-08-28T17:38:26.843Z,99348.28
2022-08-28T17:40:53.746Z,99343.47
2022-08-28T17:43:21.386Z,99346.44
2022-08-28T17:45:48.643Z,99335.19
2022-08-28T17:48:17.131Z,99341.81
2022-08-28T17:50:46.386Z,99335.09
2022-08-28T17:53:13.187Z,99332.63
2022-08-28T17:55:39.963Z,99324.88
2022-08-28T17:58:06.865Z,99338.25
2022-08-28T18:00:35.023Z,99332.97
2022-08-28T18:03:02.771Z,99323.72
2022-08-28T18:05:29.912Z,99318.78
2022-08-28T18:07:56.864Z,99331.03
2022-08-28T18:10:23.935Z,99317.19
2022-08-28T18:12:50.960Z,99319.59
2022-08-28T18:15:18.011Z,99317.56
2022-08-28T18:17:50.329Z,99324.50
2022-08-28T18:20:18.315Z,99325.41
2022-08-28T18:22:48.291Z,99326.66
2022-08-28T18:25:34.431Z,99334.94
2022-08-28T18:28:03.412Z,99327.72
2022-08-28T18:30:30.291Z,99318.09
2022-08-28T18:32:58.468Z,99343.78
2022-08-28T18:35:31.540Z,99324.69
2022-08-28T18:38:01.584Z,99326.84
2022-08-28T18:40:29.286Z,99324.88
2022-08-28T18:42:56.409Z,99328.19
2022-08-28T18:45:23.245Z,99325.78
2022-08-28T18:47:50.289Z,99326.22
2022-08-28T18:50:17.569Z,99325.41
2022-08-28T18:52:44.588Z,99320.97
2022-08-28T18:55:11.378Z,99320.97
2022-08-28T18:57:38.344Z,99322.63
2022-08-28T19:00:06.276Z,99316.19
2022-08-28T19:02:37.072Z,99333.41
2022-08-28T19:05:06.979Z,99322.09
2022-08-28T19:07:33.875Z,99310.31
2022-08-28T19:10:00.803Z,99313.59
2022-08-28T19:12:27.622Z,99309.16
2022-08-28T19:14:56.573Z,99319.75
2022-08-28T19:17:24.993Z,99316.56
2022-08-28T19:19:52.034Z,99297.47
2022-08-28T19:22:18.847Z,99304.78
2022-08-28T19:24:45.647Z,99299.97
2022-08-28T19:27:12.521Z,99308.97
2022-08-28T19:29:39.395Z,99295.59
2022-08-28T19:32:07.511Z,99310.75
2022-08-28T19:34:35.141Z,99301.03
2022-08-28T19:37:02.360Z,99304.34
2022-08-28T19:39:29.951Z,99305.56
2022-08-28T19:41:56.767Z,99306.44
2022-08-28T19:44:23.791Z,99306.09
2022-08-28T19:46:50.683Z,99297.19
2022-08-28T19:49:18.267Z,99307.06
2022-08-28T19:51:45.327Z,99307.13
2022-08-28T19:54:14.306Z,99300.72
2022-08-28T19:56:41.522Z,99300.91
2022-08-28T19:59:08.979Z,99292.84
2022-08-28T20:01:39.319Z,99291.56
2022-08-28T20:04:08.328Z,99287.13
2022-08-28T20:06:36.886Z,99289.59
2022-08-28T20:09:04.412Z,99290.50
2022-08-28T20:11:31.724Z,99286.47
2022-08-28T20:14:04.566Z,99292.19
2022-08-28T20:16:35.007Z,99286.13
2022-08-28T20:19:03.082Z,99292.25
2022-08-28T20:21:37.487Z,99289.06
2022-08-28T20:24:08.203Z,99293.50
2022-08-28T20:26:35.505Z,99292.34
2022-08-28T20:29:03.376Z,99279.31
2022-08-28T20:31:30.214Z,99279.78
2022-08-28T20:33:57.030Z,99283.06
2022-08-28T20:36:24.096Z,99278.63
2022-08-28T20:38:51.004Z,99272.97
2022-08-28T20:41:20.839Z,99276.38
2022-08-28T20:43:49.797Z,99279.28
2022-08-28T20:46:17.425Z,99281.41
2022-08-28T20:48:44.725Z,99276.13
2022-08-28T20:51:12.146Z,99271.69
2022-08-28T20:53:39.534Z,99279.41
2022-08-28T20:56:09.570Z,99274.16
2022-08-28T20:58:37.367Z,99267.38
2022-08-28T21:01:05.820Z,99269.50
2022-08-28T21:03:33.208Z,99258.19
2022-08-28T21:06:00.191Z,99269.22
2022-08-28T21:08:27.075Z,99268.03
2022-08-28T21:10:54.359Z,99260.81
2022-08-28T21:13:21.823Z,99266.19
2022-08-28T21:15:48.691Z,99253.72
2022-08-28T21:18:16.192Z,99258.31
2022-08-28T21:20:43.303Z,99250.78
2022-08-28T21:23:10.613Z,99259.88
2022-08-28T21:25:39.700Z,99258.44
2022-08-28T21:28:06.778Z,99258.97
2022-08-28T21:30:34.384Z,99259.13
2022-08-28T21:33:01.307Z,99253.91
2022-08-28T21:35:28.350Z,99244.63
2022-08-28T21:37:55.190Z,99242.28
2022-08-28T21:40:22.112Z,99245.97
2022-08-28T21:42:49.050Z,99249.34
2022-08-28T21:45:15.850Z,99248.22
2022-08-28T21:47:43.418Z,99243.41
2022-08-28T21:50:10.955Z,99244.63
2022-08-28T21:52:38.148Z,99246.31
2022-08-28T21:55:09.183Z,99238.63
2022-08-28T21:57:37.718Z,99245.97
2022-08-28T22:00:16.609Z,99232.56
2022-08-28T22:02:44.177Z,99235.03
2022-08-28T22:05:11.666Z,99241.84
2022-08-28T22:07:38.744Z,99235.75
2022-08-28T22:10:06.102Z,99234.06
2022-08-28T22:12:35.161Z,99225.09
2022-08-28T22:15:02.287Z,99229.19
2022-08-28T22:17:30.664Z,99234.06
2022-08-28T22:19:57.495Z,99235.41
2022-08-28T22:22:42.909Z,99228.19
2022-08-28T22:25:09.807Z,99218.16
2022-08-28T22:27:38.079Z,99214.19
2022-08-28T22:30:05.561Z,99213.47
2022-08-28T22:32:32.437Z,99215.19
2022-08-28T22:34:59.277Z,99210.75
2022-08-28T22:37:26.254Z,99209.19
2022-08-28T22:39:53.266Z,99212.91
2022-08-28T22:42:20.312Z,99213.72
2022-08-28T22:44:47.113Z,99204.06
2022-08-28T22:47:13.911Z,99211.06
2022-08-28T22:49:40.815Z,99201.75
2022-08-28T22:52:10.373Z,99197.31
2022-08-28T22:54:37.119Z,99202.03
2022-08-28T22:57:05.875Z,99197.53
2022-08-28T22:59:34.420Z,99199.59
2022-08-28T23:02:01.510Z,99203.63
2022-08-28T23:04:28.427Z,99200.88
2022-08-28T23:06:55.434Z,99193.97
2022-08-28T23:09:22.469Z,99194.84
2022-08-28T23:11:49.843Z,99203.78
2022-08-28T23:14:17.003Z,99192.84
2022-08-28T23:16:44.308Z,99191.69
2022-08-28T23:19:13.316Z,99188.47
2022-08-28T23:21:43.686Z,99180.44
2022-08-28T23:24:13.014Z,99184.88
2022-08-28T23:26:39.887Z,99184.50
2022-08-28T23:29:06.847Z,99182.91
2022-08-28T23:31:33.740Z,99185.41
2022-08-28T23:34:00.675Z,99175.69
2022-08-28T23:36:27.772Z,99182.63
2022-08-28T23:38:54.728Z,99182.63
2022-08-28T23:41:21.685Z,99176.94
2022-08-28T23:43:49.292Z,99177.38
2022-08-28T23:46:20.164Z,99172.84
2022-08-28T23:48:49.778Z,99168.47
2022-08-28T23:51:17.546Z,99166.03
2022-08-28T23:53:45.166Z,99173.34
2022-08-28T23:56:12.838Z,99172.53
2022-08-28T23:58:40.374Z,99165.66
