createdAt,value
2018-03-08T00:00:35.708Z,2.30
2018-03-08T00:01:36.344Z,2.40
2018-03-08T00:02:36.990Z,2.30
2018-03-08T00:03:37.708Z,2.40
2018-03-08T00:05:38.623Z,2.40
2018-03-08T00:06:39.283Z,2.50
2018-03-08T00:08:40.207Z,2.40
2018-03-08T00:09:40.886Z,2.40
2018-03-08T00:10:41.859Z,2.50
2018-03-08T00:11:42.586Z,2.30
2018-03-08T00:12:43.238Z,2.30
2018-03-08T00:13:43.951Z,2.40
2018-03-08T00:14:44.646Z,2.10
2018-03-08T00:15:45.296Z,2.60
2018-03-08T00:16:46.013Z,2.60
2018-03-08T00:17:46.705Z,2.70
2018-03-08T00:18:47.356Z,2.20
2018-03-08T00:19:47.979Z,2.10
2018-03-08T00:20:48.633Z,2.20
2018-03-08T00:21:49.292Z,2.30
2018-03-08T00:22:49.956Z,2.20
2018-03-08T00:23:50.596Z,2.20
2018-03-08T00:24:51.222Z,1.90
2018-03-08T00:25:51.868Z,2.00
2018-03-08T00:26:52.490Z,2.20
2018-03-08T00:27:53.164Z,2.20
2018-03-08T00:28:53.816Z,2.20
2018-03-08T00:29:54.470Z,2.10
2018-03-08T00:30:55.112Z,2.10
2018-03-08T00:31:55.755Z,2.10
2018-03-08T00:32:56.394Z,2.30
2018-03-08T00:34:57.296Z,2.20
2018-03-08T00:35:57.942Z,2.20
2018-03-08T00:36:59.381Z,2.00
2018-03-08T00:38:00.038Z,2.00
2018-03-08T00:39:00.702Z,2.40
2018-03-08T00:40:01.339Z,2.20
2018-03-08T00:41:01.970Z,2.20
2018-03-08T00:42:02.670Z,2.10
2018-03-08T00:43:03.301Z,2.10
2018-03-08T00:44:03.953Z,2.20
2018-03-08T00:45:04.602Z,2.10
2018-03-08T00:46:05.224Z,2.10
2018-03-08T00:47:05.871Z,2.10
2018-03-08T00:48:06.567Z,2.20
2018-03-08T00:49:07.250Z,2.00
2018-03-08T00:50:07.893Z,2.00
2018-03-08T00:51:08.540Z,2.30
2018-03-08T00:52:09.196Z,2.00
2018-03-08T00:53:09.832Z,2.10
2018-03-08T00:54:10.491Z,2.30
2018-03-08T00:55:11.164Z,1.90
2018-03-08T00:56:11.796Z,2.20
2018-03-08T00:57:12.420Z,1.90
2018-03-08T00:58:13.060Z,2.20
2018-03-08T00:59:13.725Z,2.10
2018-03-08T01:00:15.492Z,1.90
2018-03-08T01:01:16.110Z,1.80
2018-03-08T01:02:16.752Z,2.10
2018-03-08T01:03:17.359Z,2.00
2018-03-08T01:04:18.011Z,2.20
2018-03-08T01:05:18.648Z,2.10
2018-03-08T01:06:19.286Z,2.30
2018-03-08T01:07:19.904Z,2.20
2018-03-08T01:08:20.546Z,2.00
2018-03-08T01:09:21.186Z,2.10
2018-03-08T01:10:21.881Z,2.00
2018-03-08T01:11:22.542Z,2.10
2018-03-08T01:13:23.448Z,2.00
2018-03-08T01:14:24.103Z,1.90
2018-03-08T01:15:24.720Z,2.00
2018-03-08T01:16:25.403Z,2.10
2018-03-08T01:17:26.020Z,2.00
2018-03-08T01:18:26.678Z,2.10
2018-03-08T01:19:27.329Z,1.90
2018-03-08T01:20:27.934Z,2.20
2018-03-08T01:21:28.560Z,2.30
2018-03-08T01:22:29.222Z,2.00
2018-03-08T01:23:29.842Z,2.10
2018-03-08T01:24:30.697Z,2.10
2018-03-08T01:25:31.338Z,2.00
2018-03-08T01:26:32.016Z,1.90
2018-03-08T01:27:32.663Z,2.10
2018-03-08T01:28:33.351Z,2.00
2018-03-08T01:29:34.192Z,2.00
2018-03-08T01:30:34.828Z,2.00
2018-03-08T01:31:35.477Z,1.90
2018-03-08T01:32:36.126Z,2.00
2018-03-08T01:33:36.833Z,2.00
2018-03-08T01:34:37.509Z,1.80
2018-03-08T01:35:38.140Z,2.20
2018-03-08T01:36:38.794Z,2.00
2018-03-08T01:37:39.458Z,2.20
2018-03-08T01:39:40.350Z,2.30
2018-03-08T01:40:41.547Z,2.10
2018-03-08T01:41:42.192Z,2.00
2018-03-08T01:42:42.833Z,1.70
2018-03-08T01:43:43.465Z,2.10
2018-03-08T01:44:44.079Z,2.20
2018-03-08T01:45:44.738Z,2.20
2018-03-08T01:46:45.426Z,2.10
2018-03-08T01:47:46.040Z,1.90
2018-03-08T01:48:46.655Z,2.40
2018-03-08T01:49:47.291Z,2.20
2018-03-08T01:50:48.002Z,2.00
2018-03-08T01:52:48.952Z,2.10
2018-03-08T01:53:49.598Z,2.00
2018-03-08T01:54:50.291Z,2.00
2018-03-08T01:55:51.026Z,2.00
2018-03-08T01:56:51.681Z,2.00
2018-03-08T01:57:52.374Z,2.10
2018-03-08T01:59:53.298Z,1.90
2018-03-08T02:00:53.929Z,1.80
2018-03-08T02:01:54.555Z,1.90
2018-03-08T02:02:55.246Z,2.00
2018-03-08T02:03:55.874Z,2.00
2018-03-08T02:04:57.019Z,2.10
2018-03-08T02:05:57.713Z,1.80
2018-03-08T02:06:58.366Z,2.00
2018-03-08T02:07:59.024Z,2.00
2018-03-08T02:08:59.665Z,2.00
2018-03-08T02:10:00.312Z,2.10
2018-03-08T02:11:00.950Z,2.00
2018-03-08T02:12:01.562Z,2.00
2018-03-08T02:14:02.515Z,2.00
2018-03-08T02:15:03.246Z,2.10
2018-03-08T02:16:03.902Z,2.00
2018-03-08T02:17:04.566Z,2.00
2018-03-08T02:18:05.215Z,2.00
2018-03-08T02:19:05.848Z,2.10
2018-03-08T02:20:06.486Z,2.00
2018-03-08T02:22:07.403Z,2.00
2018-03-08T02:23:08.070Z,2.20
2018-03-08T02:24:08.732Z,2.10
2018-03-08T02:25:09.379Z,2.30
2018-03-08T02:26:10.039Z,2.30
2018-03-08T02:27:10.698Z,2.10
2018-03-08T02:28:11.342Z,2.00
2018-03-08T02:29:12.000Z,2.30
2018-03-08T02:30:12.668Z,2.20
2018-03-08T02:32:13.622Z,2.20
2018-03-08T02:33:14.313Z,2.20
2018-03-08T02:34:14.978Z,2.20
2018-03-08T02:35:15.603Z,1.90
2018-03-08T02:36:16.248Z,2.00
2018-03-08T02:37:16.881Z,2.40
2018-03-08T02:38:17.522Z,2.60
2018-03-08T02:39:18.128Z,2.60
2018-03-08T02:40:18.744Z,2.50
2018-03-08T02:41:19.523Z,2.60
2018-03-08T02:42:20.162Z,2.50
2018-03-08T02:43:20.798Z,2.40
2018-03-08T02:45:21.716Z,2.40
2018-03-08T02:46:22.354Z,2.30
2018-03-08T02:47:22.997Z,2.30
2018-03-08T02:49:23.910Z,2.30
2018-03-08T02:50:24.598Z,2.20
2018-03-08T02:51:25.258Z,2.10
2018-03-08T02:52:26.037Z,2.10
2018-03-08T02:54:26.962Z,2.10
2018-03-08T02:55:27.597Z,2.10
2018-03-08T02:56:28.234Z,2.20
2018-03-08T02:58:29.119Z,2.30
2018-03-08T02:59:29.742Z,2.10
2018-03-08T03:00:30.360Z,2.00
2018-03-08T03:01:31.068Z,2.10
2018-03-08T03:02:31.723Z,2.00
2018-03-08T03:03:32.375Z,2.10
2018-03-08T03:04:33.004Z,2.20
2018-03-08T03:05:33.641Z,2.20
2018-03-08T03:06:34.275Z,2.10
2018-03-08T03:07:34.926Z,1.90
2018-03-08T03:08:35.576Z,2.00
2018-03-08T03:09:36.214Z,2.00
2018-03-08T03:10:36.852Z,2.00
2018-03-08T03:11:37.468Z,2.00
2018-03-08T03:12:38.121Z,2.10
2018-03-08T03:13:38.789Z,2.10
2018-03-08T03:15:39.708Z,2.10
2018-03-08T03:16:40.360Z,2.30
2018-03-08T03:18:41.284Z,2.20
2018-03-08T03:19:41.970Z,2.10
2018-03-08T03:20:42.670Z,1.80
2018-03-08T03:21:43.335Z,2.10
2018-03-08T03:22:43.959Z,2.30
2018-03-08T03:23:44.602Z,2.20
2018-03-08T03:24:45.243Z,2.00
2018-03-08T03:25:45.887Z,2.10
2018-03-08T03:27:46.786Z,2.10
2018-03-08T03:28:47.405Z,1.90
2018-03-08T03:29:48.113Z,2.30
2018-03-08T03:30:48.747Z,2.00
2018-03-08T03:31:49.398Z,2.00
2018-03-08T03:32:50.024Z,1.90
2018-03-08T03:33:50.677Z,2.00
2018-03-08T03:34:51.301Z,2.00
2018-03-08T03:35:51.959Z,2.00
2018-03-08T03:37:52.866Z,1.70
2018-03-08T03:38:53.521Z,1.70
2018-03-08T03:39:54.181Z,1.80
2018-03-08T03:40:54.782Z,1.70
2018-03-08T03:42:55.691Z,1.80
2018-03-08T03:43:56.332Z,1.70
2018-03-08T03:44:56.971Z,1.80
2018-03-08T03:45:57.581Z,1.80
2018-03-08T03:46:58.751Z,1.70
2018-03-08T03:48:59.664Z,1.70
2018-03-08T03:50:00.293Z,2.00
2018-03-08T03:51:00.918Z,1.70
2018-03-08T03:52:01.535Z,1.60
2018-03-08T03:53:02.178Z,2.00
2018-03-08T03:54:02.806Z,1.70
2018-03-08T03:55:03.430Z,1.40
2018-03-08T03:56:04.083Z,1.80
2018-03-08T03:57:04.722Z,1.60
2018-03-08T03:58:05.364Z,1.50
2018-03-08T03:59:06.001Z,1.60
2018-03-08T04:00:06.641Z,1.70
2018-03-08T04:01:07.330Z,1.60
2018-03-08T04:02:08.110Z,1.60
2018-03-08T04:03:08.749Z,1.60
2018-03-08T04:04:09.391Z,1.60
2018-03-08T04:05:10.082Z,1.80
2018-03-08T04:06:10.722Z,1.60
2018-03-08T04:07:11.381Z,1.60
2018-03-08T04:08:12.053Z,1.90
2018-03-08T04:09:12.684Z,1.60
2018-03-08T04:10:13.323Z,1.70
2018-03-08T04:11:13.963Z,1.80
2018-03-08T04:13:15.488Z,1.70
2018-03-08T04:14:16.134Z,2.00
2018-03-08T04:15:16.753Z,1.50
2018-03-08T04:16:17.385Z,1.90
2018-03-08T04:17:18.033Z,1.80
2018-03-08T04:18:18.659Z,1.70
2018-03-08T04:19:19.296Z,1.60
2018-03-08T04:21:20.211Z,1.80
2018-03-08T04:22:20.903Z,1.70
2018-03-08T04:23:21.534Z,1.60
2018-03-08T04:24:22.166Z,2.00
2018-03-08T04:25:22.815Z,1.70
2018-03-08T04:26:23.459Z,1.80
2018-03-08T04:27:24.113Z,1.90
2018-03-08T04:28:24.768Z,1.90
2018-03-08T04:29:25.394Z,1.80
2018-03-08T04:30:26.029Z,1.90
2018-03-08T04:31:26.669Z,2.00
2018-03-08T04:32:27.348Z,1.90
2018-03-08T04:33:28.060Z,2.00
2018-03-08T04:34:28.692Z,2.00
2018-03-08T04:35:29.343Z,2.00
2018-03-08T04:36:29.964Z,2.20
2018-03-08T04:37:30.573Z,2.00
2018-03-08T04:39:31.507Z,2.30
2018-03-08T04:40:32.131Z,2.00
2018-03-08T04:41:32.762Z,2.20
2018-03-08T04:42:33.410Z,2.10
2018-03-08T04:43:34.078Z,2.10
2018-03-08T04:44:34.795Z,2.10
2018-03-08T04:45:35.422Z,2.30
2018-03-08T04:46:36.072Z,2.10
2018-03-08T04:47:36.710Z,2.40
2018-03-08T04:48:37.318Z,2.20
2018-03-08T04:49:37.964Z,2.20
2018-03-08T04:50:38.611Z,2.40
2018-03-08T04:52:39.526Z,2.50
2018-03-08T04:53:40.169Z,2.80
2018-03-08T04:54:40.840Z,2.50
2018-03-08T04:55:41.531Z,3.10
2018-03-08T04:56:42.167Z,2.90
2018-03-08T04:57:42.802Z,3.00
2018-03-08T04:58:43.438Z,2.80
2018-03-08T05:00:44.334Z,2.80
2018-03-08T05:01:44.950Z,2.80
2018-03-08T05:02:45.577Z,2.80
2018-03-08T05:03:46.216Z,3.20
2018-03-08T05:04:46.835Z,3.00
2018-03-08T05:05:47.474Z,2.90
2018-03-08T05:06:48.102Z,3.00
2018-03-08T05:07:48.735Z,2.90
2018-03-08T05:08:49.427Z,3.10
2018-03-08T05:09:50.077Z,2.90
2018-03-08T05:10:50.933Z,3.00
2018-03-08T05:11:51.543Z,2.90
2018-03-08T05:12:52.184Z,3.30
2018-03-08T05:13:52.802Z,2.90
2018-03-08T05:14:53.443Z,3.30
2018-03-08T05:15:54.105Z,3.00
2018-03-08T05:16:54.741Z,3.20
2018-03-08T05:17:55.375Z,3.10
2018-03-08T05:18:57.166Z,3.10
2018-03-08T05:19:57.824Z,3.10
2018-03-08T05:21:58.734Z,3.20
2018-03-08T05:22:59.373Z,3.20
2018-03-08T05:23:59.975Z,3.00
2018-03-08T05:25:00.613Z,3.20
2018-03-08T05:26:01.230Z,3.40
2018-03-08T05:27:01.868Z,3.30
2018-03-08T05:28:02.491Z,3.40
2018-03-08T05:29:03.163Z,3.30
2018-03-08T05:30:03.801Z,3.50
2018-03-08T05:32:04.738Z,3.30
2018-03-08T05:34:05.639Z,3.50
2018-03-08T05:35:06.258Z,3.40
2018-03-08T05:36:06.877Z,3.70
2018-03-08T05:37:07.512Z,3.80
2018-03-08T05:38:08.164Z,3.60
2018-03-08T05:39:08.801Z,3.50
2018-03-08T05:40:09.419Z,3.80
2018-03-08T05:41:10.068Z,4.00
2018-03-08T05:42:10.763Z,4.40
2018-03-08T05:43:11.385Z,4.60
2018-03-08T05:44:12.013Z,4.70
2018-03-08T05:45:12.654Z,4.60
2018-03-08T05:46:13.305Z,4.70
2018-03-08T05:47:13.987Z,4.40
2018-03-08T05:48:15.521Z,4.90
2018-03-08T05:49:16.158Z,4.20
2018-03-08T05:50:16.849Z,4.10
2018-03-08T05:51:17.498Z,4.00
2018-03-08T05:52:18.160Z,3.60
2018-03-08T05:53:18.807Z,3.80
2018-03-08T05:54:19.441Z,3.80
2018-03-08T05:55:20.075Z,3.60
2018-03-08T05:57:21.034Z,4.10
2018-03-08T05:58:21.686Z,3.60
2018-03-08T05:59:22.384Z,3.70
2018-03-08T06:00:23.039Z,3.70
2018-03-08T06:01:23.699Z,3.20
2018-03-08T06:02:24.339Z,3.60
2018-03-08T06:04:25.252Z,3.40
2018-03-08T06:05:25.871Z,3.90
2018-03-08T06:06:26.495Z,3.60
2018-03-08T06:07:27.198Z,3.80
2018-03-08T06:08:27.863Z,3.50
2018-03-08T06:09:28.563Z,3.60
2018-03-08T06:10:29.254Z,3.90
2018-03-08T06:11:29.934Z,3.80
2018-03-08T06:12:30.600Z,4.70
2018-03-08T06:13:31.233Z,6.00
2018-03-08T06:14:31.853Z,6.50
2018-03-08T06:15:32.536Z,5.40
2018-03-08T06:16:33.201Z,4.30
2018-03-08T06:17:33.842Z,4.20
2018-03-08T06:18:34.472Z,4.10
2018-03-08T06:19:35.160Z,4.00
2018-03-08T06:20:35.823Z,3.80
2018-03-08T06:21:36.511Z,3.60
2018-03-08T06:22:37.152Z,3.10
2018-03-08T06:23:37.787Z,3.40
2018-03-08T06:24:38.437Z,3.50
2018-03-08T06:25:39.073Z,3.20
2018-03-08T06:27:40.000Z,3.30
2018-03-08T06:28:40.649Z,3.10
2018-03-08T06:30:41.571Z,3.20
2018-03-08T06:31:42.309Z,2.80
2018-03-08T06:32:42.939Z,2.90
2018-03-08T06:34:43.918Z,2.70
2018-03-08T06:35:45.047Z,2.90
2018-03-08T06:36:45.694Z,2.80
2018-03-08T06:37:46.369Z,2.50
2018-03-08T06:38:46.994Z,3.10
2018-03-08T06:39:47.665Z,2.60
2018-03-08T06:40:48.343Z,2.40
2018-03-08T06:41:48.999Z,2.70
2018-03-08T06:42:49.648Z,2.80
2018-03-08T06:43:50.371Z,2.40
2018-03-08T06:44:51.060Z,2.80
2018-03-08T06:45:51.751Z,2.50
2018-03-08T06:46:52.394Z,2.70
2018-03-08T06:47:53.102Z,2.70
2018-03-08T06:48:53.745Z,2.60
2018-03-08T06:49:54.403Z,2.40
2018-03-08T06:50:55.074Z,2.20
2018-03-08T06:51:55.734Z,2.20
2018-03-08T06:52:56.693Z,2.20
2018-03-08T06:53:57.467Z,2.30
2018-03-08T06:54:58.161Z,2.10
2018-03-08T06:56:59.096Z,2.40
2018-03-08T06:57:59.804Z,2.30
2018-03-08T06:59:00.463Z,2.20
2018-03-08T07:00:01.154Z,2.40
2018-03-08T07:01:01.817Z,2.10
2018-03-08T07:02:03.234Z,2.30
2018-03-08T07:03:03.938Z,2.50
2018-03-08T07:04:05.326Z,2.30
2018-03-08T07:05:05.958Z,2.20
2018-03-08T07:06:06.615Z,2.40
2018-03-08T07:07:07.248Z,2.50
2018-03-08T07:08:07.899Z,2.30
2018-03-08T07:09:08.557Z,2.30
2018-03-08T07:10:09.200Z,2.20
2018-03-08T07:11:09.848Z,2.30
2018-03-08T07:12:10.511Z,2.30
2018-03-08T07:13:11.180Z,2.40
2018-03-08T07:14:12.332Z,2.10
2018-03-08T07:16:13.297Z,2.10
2018-03-08T07:17:13.976Z,2.10
2018-03-08T07:18:14.697Z,2.20
2018-03-08T07:19:15.384Z,2.10
2018-03-08T07:20:16.055Z,2.40
2018-03-08T07:21:16.732Z,2.10
2018-03-08T07:22:17.403Z,2.10
2018-03-08T07:23:21.679Z,2.30
2018-03-08T07:24:22.999Z,2.30
2018-03-08T07:25:23.851Z,2.50
2018-03-08T07:26:24.564Z,2.20
2018-03-08T07:27:25.323Z,2.10
2018-03-08T07:28:26.020Z,2.20
2018-03-08T07:29:26.749Z,2.40
2018-03-08T07:31:27.671Z,1.90
2018-03-08T07:32:28.293Z,2.20
2018-03-08T07:33:28.959Z,2.30
2018-03-08T07:34:29.602Z,1.90
2018-03-08T07:35:30.239Z,2.00
2018-03-08T07:36:30.933Z,2.20
2018-03-08T07:37:31.583Z,2.10
2018-03-08T07:38:32.805Z,2.10
2018-03-08T07:39:33.441Z,2.20
2018-03-08T07:40:34.105Z,2.00
2018-03-08T07:41:34.813Z,2.00
2018-03-08T07:43:35.809Z,2.20
2018-03-08T07:44:36.457Z,2.10
2018-03-08T07:45:37.875Z,2.30
2018-03-08T07:46:38.528Z,2.40
2018-03-08T07:47:39.862Z,2.20
2018-03-08T07:48:40.532Z,2.00
2018-03-08T07:49:41.200Z,2.50
2018-03-08T07:50:41.859Z,4.40
2018-03-08T07:51:42.491Z,58.20
2018-03-08T07:52:43.233Z,40.40
2018-03-08T07:53:43.887Z,43.50
2018-03-08T07:54:44.531Z,24.10
2018-03-08T07:55:45.254Z,999.90
2018-03-08T07:56:45.877Z,999.90
2018-03-08T07:57:46.516Z,999.90
2018-03-08T07:58:47.194Z,999.90
2018-03-08T07:59:47.842Z,999.90
2018-03-08T08:00:48.541Z,999.90
2018-03-08T08:01:49.206Z,999.90
2018-03-08T08:02:49.869Z,999.90
2018-03-08T08:03:50.532Z,999.90
2018-03-08T08:04:51.190Z,92.30
2018-03-08T08:05:51.877Z,23.40
2018-03-08T08:06:52.516Z,4.90
2018-03-08T08:07:53.174Z,2.90
2018-03-08T08:08:53.843Z,2.60
2018-03-08T08:09:55.606Z,2.40
2018-03-08T08:10:56.297Z,3.60
2018-03-08T08:11:56.970Z,2.90
2018-03-08T08:12:57.612Z,2.70
2018-03-08T08:13:59.000Z,2.40
2018-03-08T08:14:59.666Z,2.00
2018-03-08T08:16:00.321Z,2.20
2018-03-08T08:17:00.998Z,2.40
2018-03-08T08:19:01.949Z,2.10
2018-03-08T08:21:02.865Z,2.70
2018-03-08T08:22:03.576Z,2.30
2018-03-08T08:23:04.240Z,2.20
2018-03-08T08:25:05.152Z,2.30
2018-03-08T08:26:05.825Z,2.10
2018-03-08T08:27:06.441Z,1.90
2018-03-08T08:28:07.089Z,2.20
2018-03-08T08:30:08.027Z,2.00
2018-03-08T08:32:08.954Z,2.30
2018-03-08T08:33:09.614Z,1.90
2018-03-08T08:34:10.457Z,2.20
2018-03-08T08:35:11.216Z,2.30
2018-03-08T08:36:11.826Z,2.10
2018-03-08T08:37:13.065Z,2.10
2018-03-08T08:38:13.682Z,2.40
2018-03-08T08:39:14.327Z,2.20
2018-03-08T08:40:14.996Z,2.30
2018-03-08T08:41:15.652Z,2.50
2018-03-08T08:42:16.273Z,2.70
2018-03-08T08:43:16.915Z,3.00
2018-03-08T08:44:17.644Z,2.90
2018-03-08T08:45:18.302Z,4.50
2018-03-08T08:46:18.996Z,3.40
2018-03-08T08:47:19.651Z,3.30
2018-03-08T08:48:20.300Z,3.50
2018-03-08T08:49:20.959Z,3.30
2018-03-08T08:51:22.594Z,3.30
2018-03-08T08:52:23.425Z,4.90
2018-03-08T08:54:24.375Z,4.10
2018-03-08T08:55:25.011Z,4.00
2018-03-08T08:56:25.678Z,3.20
2018-03-08T08:57:26.955Z,3.00
2018-03-08T08:58:27.590Z,3.30
2018-03-08T08:59:28.228Z,3.60
2018-03-08T09:00:28.891Z,4.00
2018-03-08T09:01:29.544Z,3.10
2018-03-08T09:02:30.235Z,4.00
2018-03-08T09:03:30.863Z,18.90
2018-03-08T09:05:31.794Z,78.20
2018-03-08T09:06:32.521Z,40.00
2018-03-08T09:07:33.280Z,85.00
2018-03-08T09:08:34.035Z,129.00
2018-03-08T09:09:35.237Z,999.90
2018-03-08T09:10:35.864Z,5.60
2018-03-08T09:12:36.781Z,19.10
2018-03-08T09:13:37.404Z,5.40
2018-03-08T09:14:38.057Z,3.30
2018-03-08T09:16:39.023Z,2.60
2018-03-08T09:17:39.682Z,2.50
2018-03-08T09:18:40.337Z,2.40
2018-03-08T09:19:40.996Z,3.30
2018-03-08T09:20:41.652Z,2.50
2018-03-08T09:21:42.346Z,2.80
2018-03-08T09:22:43.520Z,2.60
2018-03-08T09:23:44.166Z,3.20
2018-03-08T09:24:44.810Z,3.20
2018-03-08T09:25:45.509Z,3.80
2018-03-08T09:26:46.144Z,3.90
2018-03-08T09:27:46.793Z,3.00
2018-03-08T09:28:47.445Z,3.50
2018-03-08T09:29:48.816Z,2.80
2018-03-08T09:30:49.461Z,4.00
2018-03-08T09:31:50.121Z,5.10
2018-03-08T09:32:50.824Z,6.20
2018-03-08T09:33:51.477Z,4.90
2018-03-08T09:34:52.183Z,4.00
2018-03-08T09:35:52.831Z,6.20
2018-03-08T09:36:53.489Z,4.40
2018-03-08T09:38:54.442Z,3.40
2018-03-08T09:39:55.111Z,3.90
2018-03-08T09:40:55.760Z,4.90
2018-03-08T09:41:56.422Z,3.80
2018-03-08T09:42:57.042Z,6.20
2018-03-08T09:43:57.680Z,5.80
2018-03-08T09:44:58.324Z,7.10
2018-03-08T09:45:58.981Z,7.30
2018-03-08T09:46:59.600Z,5.80
2018-03-08T09:48:00.374Z,5.70
2018-03-08T09:50:01.308Z,11.40
2018-03-08T09:51:01.948Z,11.10
2018-03-08T09:52:02.674Z,17.60
2018-03-08T09:53:03.309Z,9.80
2018-03-08T09:54:03.968Z,6.70
2018-03-08T09:55:04.684Z,5.00
2018-03-08T09:56:05.350Z,2.90
2018-03-08T09:57:06.030Z,41.40
2018-03-08T09:58:06.669Z,3.30
2018-03-08T09:59:07.355Z,18.30
2018-03-08T10:00:08.065Z,5.10
2018-03-08T10:01:08.707Z,2.70
2018-03-08T10:02:09.336Z,2.90
2018-03-08T10:03:09.961Z,12.10
2018-03-08T10:04:10.602Z,4.30
2018-03-08T10:05:11.277Z,2.80
2018-03-08T10:06:11.933Z,2.80
2018-03-08T10:07:12.600Z,4.20
2018-03-08T10:09:13.559Z,5.60
2018-03-08T10:10:14.781Z,6.40
2018-03-08T10:12:15.675Z,6.40
2018-03-08T10:13:16.299Z,8.70
2018-03-08T10:14:16.955Z,4.80
2018-03-08T10:15:17.749Z,9.10
2018-03-08T10:16:18.404Z,10.40
2018-03-08T10:17:19.010Z,5.40
2018-03-08T10:18:19.661Z,5.60
2018-03-08T10:19:20.337Z,5.00
2018-03-08T10:20:20.974Z,4.80
2018-03-08T10:21:44.233Z,3.40
2018-03-08T10:22:22.292Z,3.60
2018-03-08T10:23:22.907Z,3.30
2018-03-08T10:24:23.574Z,4.00
2018-03-08T10:25:24.216Z,4.40
2018-03-08T10:26:24.906Z,5.40
2018-03-08T10:27:25.559Z,3.00
2018-03-08T10:28:26.207Z,2.90
2018-03-08T10:29:26.845Z,2.80
2018-03-08T10:30:27.491Z,3.20
2018-03-08T10:31:28.121Z,2.70
2018-03-08T10:32:28.737Z,3.00
2018-03-08T10:33:29.370Z,2.60
2018-03-08T10:34:30.040Z,3.10
2018-03-08T10:35:30.698Z,2.70
2018-03-08T10:36:31.338Z,2.40
2018-03-08T10:37:31.969Z,2.20
2018-03-08T10:38:32.652Z,2.30
2018-03-08T10:39:33.320Z,2.60
2018-03-08T10:43:36.113Z,2.60
2018-03-08T10:44:36.801Z,3.20
2018-03-08T10:45:37.441Z,3.60
2018-03-08T10:46:38.064Z,2.60
2018-03-08T10:47:38.700Z,2.50
2018-03-08T10:48:39.384Z,2.90
2018-03-08T10:49:40.181Z,2.70
2018-03-08T10:50:40.808Z,3.10
2018-03-08T10:51:41.474Z,2.40
2018-03-08T10:52:42.119Z,2.20
2018-03-08T10:53:43.349Z,2.70
2018-03-08T10:54:44.010Z,2.40
2018-03-08T10:55:44.646Z,2.40
2018-03-08T10:56:45.296Z,2.30
2018-03-08T10:57:45.946Z,2.50
2018-03-08T10:58:46.582Z,2.60
2018-03-08T10:59:47.219Z,2.50
2018-03-08T11:00:47.834Z,2.40
2018-03-08T11:01:48.529Z,2.00
2018-03-08T11:02:50.123Z,2.20
2018-03-08T11:04:51.042Z,2.30
2018-03-08T11:05:51.695Z,2.30
2018-03-08T11:06:52.318Z,2.20
2018-03-08T11:07:52.956Z,2.30
2018-03-08T11:08:53.624Z,2.00
2018-03-08T11:09:54.311Z,2.50
2018-03-08T11:11:55.208Z,2.20
2018-03-08T11:12:55.841Z,2.30
2018-03-08T11:13:56.526Z,2.20
2018-03-08T11:14:57.201Z,2.20
2018-03-08T11:15:57.834Z,2.20
2018-03-08T11:16:58.468Z,2.10
2018-03-08T11:17:59.120Z,2.10
2018-03-08T11:18:59.750Z,2.20
2018-03-08T11:20:00.420Z,1.90
2018-03-08T11:21:01.061Z,2.10
2018-03-08T11:22:01.685Z,2.30
2018-03-08T11:23:02.300Z,2.20
2018-03-08T11:24:03.022Z,2.30
2018-03-08T11:25:03.704Z,2.20
2018-03-08T11:26:04.328Z,2.00
2018-03-08T11:27:04.981Z,1.80
2018-03-08T11:28:05.621Z,2.20
2018-03-08T11:29:06.236Z,2.40
2018-03-08T11:30:06.863Z,2.20
2018-03-08T11:31:07.522Z,2.10
2018-03-08T11:32:08.158Z,2.40
2018-03-08T11:33:09.677Z,2.30
2018-03-08T11:34:10.294Z,2.30
2018-03-08T11:35:11.536Z,1.90
2018-03-08T11:36:12.155Z,2.20
2018-03-08T11:37:12.811Z,2.40
2018-03-08T11:38:14.040Z,2.00
2018-03-08T11:39:15.065Z,2.30
2018-03-08T11:40:15.768Z,2.30
2018-03-08T11:42:16.677Z,2.20
2018-03-08T11:43:17.300Z,2.50
2018-03-08T11:44:17.940Z,2.10
2018-03-08T11:45:18.577Z,2.10
2018-03-08T11:46:19.186Z,2.00
2018-03-08T11:47:19.849Z,2.20
2018-03-08T11:48:20.510Z,1.90
2018-03-08T11:49:21.127Z,2.00
2018-03-08T11:50:21.884Z,1.90
2018-03-08T11:51:22.442Z,2.20
2018-03-08T11:52:23.072Z,2.10
2018-03-08T11:53:23.724Z,2.10
2018-03-08T11:54:24.369Z,2.20
2018-03-08T11:55:25.096Z,2.10
2018-03-08T11:56:25.736Z,2.40
2018-03-08T11:57:26.379Z,2.30
2018-03-08T11:58:27.027Z,2.10
2018-03-08T11:59:27.641Z,2.30
2018-03-08T12:00:28.317Z,2.20
2018-03-08T12:01:28.941Z,2.00
2018-03-08T12:02:29.577Z,1.90
2018-03-08T12:03:30.307Z,2.10
2018-03-08T12:04:31.023Z,1.70
2018-03-08T12:05:31.671Z,1.70
2018-03-08T12:06:32.358Z,2.00
2018-03-08T12:07:33.009Z,2.20
2018-03-08T12:08:33.700Z,1.80
2018-03-08T12:09:34.428Z,1.70
2018-03-08T12:10:35.077Z,1.60
2018-03-08T12:11:35.706Z,2.00
2018-03-08T12:12:36.446Z,2.00
2018-03-08T12:13:37.079Z,1.80
2018-03-08T12:14:37.693Z,1.90
2018-03-08T12:15:38.355Z,1.90
2018-03-08T12:16:38.999Z,2.10
2018-03-08T12:17:39.683Z,1.70
2018-03-08T12:18:40.345Z,1.90
2018-03-08T12:19:40.979Z,1.70
2018-03-08T12:20:41.639Z,1.60
2018-03-08T12:21:42.263Z,1.90
2018-03-08T12:22:42.983Z,1.90
2018-03-08T12:23:43.675Z,1.90
2018-03-08T12:24:44.343Z,1.70
2018-03-08T12:25:45.020Z,1.80
2018-03-08T12:26:45.656Z,1.80
2018-03-08T12:27:46.309Z,2.00
2018-03-08T12:28:46.951Z,1.80
2018-03-08T12:29:48.404Z,2.00
2018-03-08T12:30:49.093Z,1.90
2018-03-08T12:31:49.714Z,1.90
2018-03-08T12:32:50.325Z,2.00
2018-03-08T12:33:50.946Z,2.10
2018-03-08T12:34:51.633Z,2.00
2018-03-08T12:35:52.334Z,2.10
2018-03-08T12:36:52.982Z,1.50
2018-03-08T12:37:53.615Z,1.80
2018-03-08T12:38:54.392Z,1.80
2018-03-08T12:39:55.046Z,1.90
2018-03-08T12:40:55.705Z,1.70
2018-03-08T12:41:56.516Z,1.90
2018-03-08T12:42:57.218Z,1.70
2018-03-08T12:43:57.827Z,1.80
2018-03-08T12:44:58.490Z,1.90
2018-03-08T12:45:59.123Z,1.60
2018-03-08T12:46:59.767Z,1.50
2018-03-08T12:48:00.438Z,1.70
2018-03-08T12:49:01.082Z,1.60
2018-03-08T12:50:01.706Z,1.60
2018-03-08T12:51:02.377Z,1.70
2018-03-08T12:52:03.015Z,1.60
2018-03-08T12:53:03.685Z,1.40
2018-03-08T12:54:04.325Z,1.50
2018-03-08T12:55:04.950Z,1.40
2018-03-08T12:56:05.718Z,1.30
2018-03-08T12:57:06.432Z,1.70
2018-03-08T12:58:07.064Z,1.50
2018-03-08T12:59:07.681Z,1.50
2018-03-08T13:00:08.318Z,1.70
2018-03-08T13:01:08.990Z,1.70
2018-03-08T13:02:09.623Z,1.40
2018-03-08T13:03:10.549Z,1.80
2018-03-08T13:04:11.311Z,1.20
2018-03-08T13:05:12.010Z,1.20
2018-03-08T13:06:12.689Z,1.30
2018-03-08T13:07:13.380Z,1.50
2018-03-08T13:08:14.000Z,1.40
2018-03-08T13:09:14.640Z,1.50
2018-03-08T13:10:15.286Z,1.30
2018-03-08T13:11:15.954Z,1.60
2018-03-08T13:13:16.885Z,2.70
2018-03-08T13:14:17.528Z,1.50
2018-03-08T13:15:18.188Z,1.50
2018-03-08T13:16:18.872Z,1.70
2018-03-08T13:17:19.544Z,1.60
2018-03-08T13:18:20.166Z,1.60
2018-03-08T13:19:20.799Z,1.90
2018-03-08T13:20:21.446Z,1.20
2018-03-08T13:21:22.126Z,1.70
2018-03-08T13:22:22.749Z,1.60
2018-03-08T13:23:23.386Z,1.60
2018-03-08T13:24:24.027Z,1.60
2018-03-08T13:25:24.682Z,1.60
2018-03-08T13:26:25.346Z,1.50
2018-03-08T13:28:26.253Z,1.50
2018-03-08T13:29:26.872Z,1.80
2018-03-08T13:30:27.509Z,1.70
2018-03-08T13:31:28.166Z,1.50
2018-03-08T13:32:28.799Z,1.70
2018-03-08T13:33:29.989Z,1.40
2018-03-08T13:34:30.719Z,2.30
2018-03-08T13:35:31.390Z,2.40
2018-03-08T13:36:32.019Z,2.10
2018-03-08T13:37:32.630Z,1.70
2018-03-08T13:38:33.282Z,1.80
2018-03-08T13:40:34.186Z,1.90
2018-03-08T13:41:34.885Z,2.10
2018-03-08T13:42:35.528Z,1.60
2018-03-08T13:43:36.148Z,1.70
2018-03-08T13:44:36.814Z,2.10
2018-03-08T13:45:37.545Z,2.10
2018-03-08T13:46:38.197Z,2.40
2018-03-08T13:47:38.833Z,2.00
2018-03-08T13:48:39.584Z,1.80
2018-03-08T13:49:40.960Z,1.90
2018-03-08T13:50:41.595Z,2.40
2018-03-08T13:51:42.241Z,1.70
2018-03-08T13:52:42.863Z,1.60
2018-03-08T13:53:43.498Z,1.80
2018-03-08T13:54:44.822Z,1.80
2018-03-08T13:55:45.464Z,1.80
2018-03-08T13:56:46.147Z,1.70
2018-03-08T13:57:46.815Z,1.60
2018-03-08T13:58:47.476Z,1.50
2018-03-08T13:59:48.163Z,1.70
2018-03-08T14:00:49.204Z,1.70
2018-03-08T14:01:49.910Z,1.60
2018-03-08T14:02:50.573Z,1.70
2018-03-08T14:03:51.888Z,1.40
2018-03-08T14:04:52.559Z,1.50
2018-03-08T14:05:53.195Z,1.70
2018-03-08T14:06:53.850Z,1.50
2018-03-08T14:07:54.489Z,1.60
2018-03-08T14:08:55.136Z,1.90
2018-03-08T14:09:55.802Z,1.50
2018-03-08T14:10:56.436Z,1.50
2018-03-08T14:11:57.099Z,1.80
2018-03-08T14:12:57.799Z,1.80
2018-03-08T14:13:58.446Z,1.40
2018-03-08T14:14:59.100Z,1.70
2018-03-08T14:15:59.779Z,1.40
2018-03-08T14:17:00.410Z,1.70
2018-03-08T14:18:01.179Z,1.40
2018-03-08T14:19:01.887Z,1.60
2018-03-08T14:20:02.513Z,1.40
2018-03-08T14:21:03.157Z,1.50
2018-03-08T14:22:03.796Z,1.20
2018-03-08T14:24:04.699Z,1.30
2018-03-08T14:25:05.313Z,1.60
2018-03-08T14:26:05.936Z,1.60
2018-03-08T14:27:06.624Z,1.50
2018-03-08T14:28:07.273Z,1.50