createdAt,value
2018-07-22T00:00:22.976Z,99.90
2018-07-22T00:02:50.549Z,99.90
2018-07-22T00:05:18.102Z,99.90
2018-07-22T00:07:45.688Z,99.90
2018-07-22T00:10:13.295Z,99.90
2018-07-22T00:12:40.953Z,99.90
2018-07-22T00:15:08.506Z,99.90
2018-07-22T00:17:38.029Z,99.90
2018-07-22T00:20:05.574Z,99.90
2018-07-22T00:22:33.108Z,99.90
2018-07-22T00:25:00.672Z,99.90
2018-07-22T00:27:28.233Z,99.90
2018-07-22T00:29:55.790Z,99.90
2018-07-22T00:32:23.326Z,99.90
2018-07-22T00:34:50.890Z,99.90
2018-07-22T00:37:18.454Z,99.90
2018-07-22T00:39:45.986Z,99.90
2018-07-22T00:42:15.565Z,99.90
2018-07-22T00:44:44.081Z,99.90
2018-07-22T00:47:12.377Z,99.90
2018-07-22T00:49:40.061Z,99.90
2018-07-22T00:52:07.622Z,99.90
2018-07-22T00:54:35.184Z,99.90
2018-07-22T00:57:02.726Z,99.90
2018-07-22T00:59:30.293Z,99.90
2018-07-22T01:01:58.794Z,99.90
2018-07-22T01:04:26.331Z,99.90
2018-07-22T01:06:53.894Z,99.90
2018-07-22T01:09:21.429Z,99.90
2018-07-22T01:11:50.009Z,99.90
2018-07-22T01:14:17.541Z,99.90
2018-07-22T01:16:45.108Z,99.90
2018-07-22T01:19:12.637Z,99.90
2018-07-22T01:21:40.181Z,99.90
2018-07-22T01:24:07.740Z,99.90
2018-07-22T01:26:35.312Z,99.90
2018-07-22T01:29:02.874Z,99.90
2018-07-22T01:31:31.178Z,99.90
2018-07-22T01:33:58.742Z,99.90
2018-07-22T01:36:26.304Z,99.90
2018-07-22T01:38:53.840Z,99.90
2018-07-22T01:41:22.457Z,99.90
2018-07-22T01:43:49.987Z,99.90
2018-07-22T01:46:17.549Z,99.90
2018-07-22T01:48:45.086Z,99.90
2018-07-22T01:51:13.628Z,99.90
2018-07-22T01:53:41.200Z,99.90
2018-07-22T01:56:08.773Z,99.90
2018-07-22T01:58:36.342Z,99.90
2018-07-22T02:01:03.880Z,99.90
2018-07-22T02:03:31.433Z,99.90
2018-07-22T02:05:59.004Z,99.90
2018-07-22T02:08:26.538Z,99.90
2018-07-22T02:10:56.013Z,99.90
2018-07-22T02:13:23.553Z,99.90
2018-07-22T02:15:51.116Z,99.90
2018-07-22T02:18:18.645Z,99.90
2018-07-22T02:20:46.199Z,99.90
2018-07-22T02:23:13.789Z,99.90
2018-07-22T02:25:41.353Z,99.90
2018-07-22T02:28:08.909Z,99.90
2018-07-22T02:30:37.404Z,99.90
2018-07-22T02:33:04.964Z,99.90
2018-07-22T02:35:34.441Z,99.90
2018-07-22T02:38:01.986Z,99.90
2018-07-22T02:40:30.528Z,99.90
2018-07-22T02:42:58.064Z,99.90
2018-07-22T02:45:25.602Z,99.90
2018-07-22T02:47:53.173Z,99.90
2018-07-22T02:50:20.713Z,99.90
2018-07-22T02:52:48.274Z,99.90
2018-07-22T02:55:16.786Z,99.90
2018-07-22T02:57:44.354Z,99.90
2018-07-22T03:00:12.841Z,99.90
2018-07-22T03:02:40.518Z,99.90
2018-07-22T03:05:08.053Z,99.90
2018-07-22T03:07:35.595Z,99.90
2018-07-22T03:10:03.161Z,99.90
2018-07-22T03:12:30.730Z,99.90
2018-07-22T03:14:58.285Z,99.90
2018-07-22T03:17:25.828Z,99.90
2018-07-22T03:19:53.394Z,99.90
2018-07-22T03:22:20.962Z,99.90
2018-07-22T03:24:48.522Z,99.90
2018-07-22T03:27:16.057Z,99.90
2018-07-22T03:29:44.381Z,99.90
2018-07-22T03:32:12.019Z,99.90
2018-07-22T03:34:39.560Z,99.90
2018-07-22T03:37:07.125Z,99.90
2018-07-22T03:39:34.661Z,99.90
2018-07-22T03:42:02.254Z,99.90
2018-07-22T03:44:30.748Z,99.90
2018-07-22T03:46:58.314Z,99.90
2018-07-22T03:49:25.877Z,99.90
2018-07-22T03:51:53.417Z,99.90
2018-07-22T03:54:21.070Z,99.90
2018-07-22T03:56:48.608Z,99.90
2018-07-22T03:59:16.169Z,99.90
2018-07-22T04:01:43.709Z,99.90
2018-07-22T04:04:11.269Z,99.90
2018-07-22T04:06:38.846Z,99.90
2018-07-22T04:09:06.414Z,99.90
2018-07-22T04:11:33.954Z,99.90
2018-07-22T04:14:01.518Z,99.90
2018-07-22T04:16:29.070Z,99.90
2018-07-22T04:18:56.629Z,99.90
2018-07-22T04:21:24.185Z,99.90
2018-07-22T04:23:51.749Z,99.90
2018-07-22T04:26:19.289Z,99.90
2018-07-22T04:28:46.834Z,99.90
2018-07-22T04:31:14.399Z,99.90
2018-07-22T04:33:41.928Z,99.90
2018-07-22T04:36:09.493Z,99.90
2018-07-22T04:38:37.077Z,99.90
2018-07-22T04:41:04.612Z,99.90
2018-07-22T04:43:32.941Z,99.90
2018-07-22T04:46:00.475Z,99.90
2018-07-22T04:48:28.033Z,99.90
2018-07-22T04:50:55.596Z,99.90
2018-07-22T04:53:23.183Z,99.90
2018-07-22T04:55:50.713Z,99.90
2018-07-22T04:58:18.265Z,99.90
2018-07-22T05:00:45.829Z,99.90
2018-07-22T05:03:13.384Z,99.90
2018-07-22T05:05:40.914Z,99.90
2018-07-22T05:08:08.469Z,99.90
2018-07-22T05:10:36.149Z,99.90
2018-07-22T05:13:03.701Z,99.90
2018-07-22T05:15:31.233Z,99.90
2018-07-22T05:18:00.738Z,99.90
2018-07-22T05:20:29.062Z,99.90
2018-07-22T05:22:56.621Z,99.90
2018-07-22T05:25:25.105Z,99.90
2018-07-22T05:27:52.662Z,99.90
2018-07-22T05:30:21.229Z,99.90
2018-07-22T05:32:48.788Z,99.90
2018-07-22T05:35:16.325Z,99.90
2018-07-22T05:37:43.879Z,99.90
2018-07-22T05:40:11.438Z,99.90
2018-07-22T05:42:38.996Z,99.90
2018-07-22T05:45:08.173Z,99.90
2018-07-22T05:47:37.661Z,99.90
2018-07-22T05:50:05.233Z,99.90
2018-07-22T05:52:32.774Z,99.90
2018-07-22T05:55:01.097Z,99.90
2018-07-22T05:57:28.663Z,99.90
2018-07-22T05:59:57.207Z,99.90
2018-07-22T06:02:24.747Z,99.90
2018-07-22T06:04:53.073Z,99.90
2018-07-22T06:07:20.604Z,99.90
2018-07-22T06:09:48.158Z,99.90
2018-07-22T06:12:15.701Z,99.90
2018-07-22T06:14:43.228Z,99.90
2018-07-22T06:17:10.783Z,99.90
2018-07-22T06:19:38.310Z,99.90
2018-07-22T06:22:06.836Z,99.90
2018-07-22T06:24:34.368Z,99.90
2018-07-22T06:27:01.922Z,99.90
2018-07-22T06:29:29.458Z,99.90
2018-07-22T06:31:57.016Z,99.90
2018-07-22T06:34:24.637Z,99.90
2018-07-22T06:36:52.686Z,99.90
2018-07-22T06:39:20.216Z,99.90
2018-07-22T06:41:47.773Z,99.90
2018-07-22T06:44:15.329Z,99.90
2018-07-22T06:46:42.940Z,99.90
2018-07-22T06:49:10.437Z,99.90
2018-07-22T06:51:38.005Z,99.90
2018-07-22T06:54:05.561Z,99.90
2018-07-22T06:56:33.204Z,99.90
2018-07-22T06:59:00.737Z,99.90
2018-07-22T07:01:28.306Z,99.90
2018-07-22T07:03:55.837Z,99.90
2018-07-22T07:06:23.392Z,99.90
2018-07-22T07:08:50.974Z,99.90
2018-07-22T07:11:18.509Z,99.90
2018-07-22T07:13:48.042Z,99.90
2018-07-22T07:16:15.606Z,99.90
2018-07-22T07:18:43.170Z,99.90
2018-07-22T07:21:10.708Z,99.90
2018-07-22T07:23:38.269Z,99.90
2018-07-22T07:26:05.806Z,99.90
2018-07-22T07:28:33.384Z,99.90
2018-07-22T07:31:00.930Z,99.90
2018-07-22T07:33:28.536Z,99.90
2018-07-22T07:35:56.866Z,99.90
2018-07-22T07:38:24.413Z,99.90
2018-07-22T07:40:52.955Z,99.90
2018-07-22T07:43:20.518Z,99.90
2018-07-22T07:45:48.096Z,99.90
2018-07-22T07:48:15.652Z,99.90
2018-07-22T07:50:43.190Z,99.90
2018-07-22T07:53:10.764Z,99.90
2018-07-22T07:55:40.258Z,99.90
2018-07-22T07:58:08.586Z,99.90
2018-07-22T08:00:36.113Z,99.90
2018-07-22T08:03:03.670Z,99.90
2018-07-22T08:05:31.248Z,99.90
2018-07-22T08:07:58.793Z,99.90
2018-07-22T08:10:26.341Z,99.90
2018-07-22T08:12:53.909Z,99.90
2018-07-22T08:15:21.455Z,99.90
2018-07-22T08:17:48.984Z,99.90
2018-07-22T08:20:16.566Z,99.90
2018-07-22T08:22:44.108Z,99.90
2018-07-22T08:25:12.440Z,99.90
2018-07-22T08:27:39.977Z,99.90
2018-07-22T08:30:08.201Z,99.90
2018-07-22T08:32:35.729Z,99.90
2018-07-22T08:35:03.298Z,99.90
2018-07-22T08:37:30.841Z,99.90
2018-07-22T08:39:58.402Z,99.90
2018-07-22T08:42:25.940Z,99.90
2018-07-22T08:44:55.433Z,99.90
2018-07-22T08:47:22.971Z,99.90
2018-07-22T08:49:51.492Z,99.90
2018-07-22T08:52:19.084Z,99.90
2018-07-22T08:54:46.614Z,99.90
2018-07-22T08:57:14.171Z,99.90
2018-07-22T08:59:41.738Z,99.90
2018-07-22T09:02:09.288Z,99.90
2018-07-22T09:04:36.849Z,99.90
2018-07-22T09:07:05.349Z,99.90
2018-07-22T09:09:33.685Z,99.90
2018-07-22T09:12:01.218Z,99.90
2018-07-22T09:14:28.790Z,99.90
2018-07-22T09:16:56.330Z,99.90
2018-07-22T09:19:23.896Z,99.90
2018-07-22T09:21:51.435Z,99.90
2018-07-22T09:24:19.001Z,99.90
2018-07-22T09:26:46.560Z,99.90
2018-07-22T09:29:14.136Z,99.90
2018-07-22T09:31:41.686Z,99.90
2018-07-22T09:34:09.241Z,99.90
2018-07-22T09:36:36.861Z,99.90
2018-07-22T09:39:04.349Z,99.90
2018-07-22T09:41:31.912Z,99.90
2018-07-22T09:43:59.460Z,99.90
2018-07-22T09:46:27.959Z,99.90
2018-07-22T09:48:55.516Z,99.90
2018-07-22T09:51:23.073Z,99.90
2018-07-22T09:53:50.743Z,99.90
2018-07-22T09:56:18.988Z,99.90
2018-07-22T09:58:47.485Z,99.90
2018-07-22T10:01:15.068Z,99.90
2018-07-22T10:03:42.595Z,99.90
2018-07-22T10:06:12.101Z,99.90
2018-07-22T10:08:39.639Z,99.90
2018-07-22T10:11:08.164Z,99.90
2018-07-22T10:13:35.694Z,99.90
2018-07-22T10:16:03.249Z,99.90
2018-07-22T10:18:30.801Z,99.90
2018-07-22T10:20:58.752Z,99.90
2018-07-22T10:23:26.321Z,99.90
2018-07-22T10:25:53.953Z,99.90
2018-07-22T10:28:21.520Z,99.90
2018-07-22T10:30:49.077Z,99.90
2018-07-22T10:33:16.607Z,99.90
2018-07-22T10:35:44.203Z,99.90
2018-07-22T10:38:11.839Z,99.90
2018-07-22T10:40:39.405Z,99.90
2018-07-22T10:43:06.947Z,99.90
2018-07-22T10:45:34.509Z,99.90
2018-07-22T10:48:02.102Z,99.90
2018-07-22T10:50:29.717Z,99.90
2018-07-22T10:52:58.517Z,99.90
2018-07-22T10:55:26.052Z,99.90
2018-07-22T10:57:54.382Z,99.90
2018-07-22T11:00:21.950Z,99.90
2018-07-22T11:02:49.507Z,99.90
2018-07-22T11:05:17.043Z,99.90
2018-07-22T11:07:44.610Z,99.90
2018-07-22T11:10:12.137Z,99.90
2018-07-22T11:12:39.688Z,99.90
2018-07-22T11:15:07.734Z,99.90
2018-07-22T11:17:35.264Z,99.90
2018-07-22T11:20:02.831Z,99.90
2018-07-22T11:22:31.395Z,99.90
2018-07-22T11:24:59.434Z,99.90
2018-07-22T11:27:26.965Z,99.90
2018-07-22T11:29:54.504Z,99.90
2018-07-22T11:32:24.029Z,99.90
2018-07-22T11:34:51.567Z,99.90
2018-07-22T11:37:19.898Z,99.90
2018-07-22T11:39:47.426Z,99.90
2018-07-22T11:42:15.020Z,99.90
2018-07-22T11:44:42.573Z,99.90
2018-07-22T11:47:10.111Z,99.90
2018-07-22T11:49:37.677Z,99.90
2018-07-22T11:52:06.290Z,99.90
2018-07-22T11:54:33.867Z,99.90
2018-07-22T11:57:01.416Z,99.90
2018-07-22T11:59:29.130Z,99.90
2018-07-22T12:01:56.686Z,99.90
2018-07-22T12:04:24.241Z,99.90
2018-07-22T12:06:51.773Z,99.90
2018-07-22T12:09:19.334Z,99.90
2018-07-22T12:11:46.888Z,99.90
2018-07-22T12:14:15.216Z,99.90
2018-07-22T12:16:42.753Z,99.90
2018-07-22T12:19:10.317Z,99.90
2018-07-22T12:21:38.827Z,99.90
2018-07-22T12:24:06.389Z,99.90
2018-07-22T12:26:33.921Z,99.90
2018-07-22T12:29:01.531Z,99.90
2018-07-22T12:31:29.085Z,99.90
2018-07-22T12:33:58.931Z,99.90
2018-07-22T12:36:26.473Z,99.90
2018-07-22T12:38:54.048Z,99.90
2018-07-22T12:41:21.581Z,99.90
2018-07-22T12:43:51.129Z,99.90
2018-07-22T12:46:18.664Z,99.90
2018-07-22T12:48:48.167Z,99.90
2018-07-22T12:51:15.717Z,99.90
2018-07-22T12:53:43.296Z,99.90
2018-07-22T12:56:10.845Z,99.90
2018-07-22T12:58:38.400Z,99.90
2018-07-22T13:01:06.159Z,99.90
2018-07-22T13:03:33.719Z,99.90
2018-07-22T13:06:01.285Z,99.90
2018-07-22T13:08:28.842Z,99.90
2018-07-22T13:10:56.381Z,99.90
2018-07-22T13:13:23.929Z,99.90
2018-07-22T13:15:51.497Z,99.90
2018-07-22T13:18:19.145Z,99.90
2018-07-22T13:20:46.679Z,99.90
2018-07-22T13:23:14.241Z,99.90
2018-07-22T13:25:41.776Z,99.90
2018-07-22T13:28:09.333Z,99.90
2018-07-22T13:30:37.645Z,99.90
2018-07-22T13:33:05.197Z,99.90
2018-07-22T13:35:32.738Z,99.90
2018-07-22T13:38:00.298Z,98.70
2018-07-22T13:40:27.906Z,98.90
2018-07-22T13:42:55.433Z,99.40
2018-07-22T13:45:23.048Z,99.90
2018-07-22T13:47:50.566Z,98.70
2018-07-22T13:50:18.124Z,99.40
2018-07-22T13:52:45.656Z,99.70
2018-07-22T13:55:13.217Z,99.80
2018-07-22T13:57:40.752Z,99.90
2018-07-22T14:00:08.303Z,99.90
2018-07-22T14:02:35.837Z,99.90
2018-07-22T14:05:03.393Z,99.90
2018-07-22T14:07:30.965Z,99.90
2018-07-22T14:09:58.525Z,99.40
2018-07-22T14:12:26.832Z,99.60
2018-07-22T14:14:56.365Z,99.60
2018-07-22T14:17:23.897Z,99.90
2018-07-22T14:19:51.458Z,99.60
2018-07-22T14:22:19.101Z,99.90
2018-07-22T14:24:46.653Z,99.90
2018-07-22T14:27:14.185Z,99.90
2018-07-22T14:29:41.737Z,99.90
2018-07-22T14:32:09.270Z,99.90
2018-07-22T14:34:36.824Z,99.90
2018-07-22T14:37:04.378Z,99.90
2018-07-22T14:39:31.973Z,99.90
2018-07-22T14:42:00.271Z,99.90
2018-07-22T14:44:27.828Z,99.90
2018-07-22T14:46:55.452Z,99.90
2018-07-22T14:49:22.969Z,99.90
2018-07-22T14:51:50.506Z,99.90
2018-07-22T14:54:18.070Z,99.90
2018-07-22T14:56:45.605Z,99.90
2018-07-22T14:59:13.182Z,99.90
2018-07-22T15:01:40.716Z,99.90
2018-07-22T15:04:08.285Z,99.90
2018-07-22T15:06:35.819Z,99.90
2018-07-22T15:09:04.198Z,98.40
2018-07-22T15:11:32.610Z,97.70
2018-07-22T15:14:00.159Z,97.70
2018-07-22T15:16:27.729Z,95.80
2018-07-22T15:18:55.256Z,95.30
2018-07-22T15:21:22.826Z,94.40
2018-07-22T15:23:50.352Z,92.50
2018-07-22T15:26:17.915Z,91.50
2018-07-22T15:28:46.221Z,90.30
2018-07-22T15:31:13.773Z,90.30
2018-07-22T15:33:41.341Z,92.00
2018-07-22T15:36:08.874Z,93.50
2018-07-22T15:38:36.428Z,95.00
2018-07-22T15:41:04.094Z,96.30
2018-07-22T15:43:31.653Z,96.90
2018-07-22T15:45:59.184Z,97.80
2018-07-22T15:48:26.714Z,98.10
2018-07-22T15:50:54.301Z,99.40
2018-07-22T15:53:22.598Z,99.90
2018-07-22T15:55:50.232Z,99.90
2018-07-22T15:58:17.713Z,99.90
2018-07-22T16:00:46.244Z,99.90
2018-07-22T16:03:14.740Z,99.90
2018-07-22T16:05:42.298Z,99.90
2018-07-22T16:08:09.825Z,99.90
2018-07-22T16:10:37.360Z,99.90
2018-07-22T16:13:04.962Z,99.90
2018-07-22T16:15:32.497Z,99.90
2018-07-22T16:18:00.051Z,99.90
2018-07-22T16:20:27.589Z,99.90
2018-07-22T16:22:55.152Z,99.90
2018-07-22T16:25:22.685Z,99.90
2018-07-22T16:27:50.214Z,99.90
2018-07-22T16:30:17.773Z,99.90
2018-07-22T16:32:46.261Z,99.90
2018-07-22T16:35:13.828Z,99.90
2018-07-22T16:37:43.332Z,99.90
2018-07-22T16:40:10.879Z,99.20
2018-07-22T16:42:38.452Z,99.30
2018-07-22T16:45:06.131Z,99.90
2018-07-22T16:47:33.705Z,99.90
2018-07-22T16:50:01.246Z,99.90
2018-07-22T16:52:28.805Z,99.90
2018-07-22T16:54:57.294Z,99.90
2018-07-22T16:57:24.862Z,99.90
2018-07-22T16:59:52.409Z,99.90
2018-07-22T17:02:19.979Z,99.90
2018-07-22T17:04:47.531Z,99.90
2018-07-22T17:07:17.088Z,99.90
2018-07-22T17:09:44.744Z,99.90
2018-07-22T17:12:14.285Z,99.90
2018-07-22T17:14:41.854Z,99.90
2018-07-22T17:17:09.399Z,99.90
2018-07-22T17:19:37.779Z,99.90
2018-07-22T17:22:05.454Z,99.90
2018-07-22T17:24:33.020Z,99.90
2018-07-22T17:27:00.559Z,99.90
2018-07-22T17:29:30.087Z,99.90
2018-07-22T17:31:58.621Z,99.90
2018-07-22T17:34:26.149Z,99.90
2018-07-22T17:36:54.669Z,99.90
2018-07-22T17:39:22.241Z,99.90
2018-07-22T17:41:49.781Z,99.90
2018-07-22T17:44:17.345Z,99.90
2018-07-22T17:46:44.877Z,99.90
2018-07-22T17:49:12.434Z,99.90
2018-07-22T17:51:39.969Z,99.90
2018-07-22T17:54:07.569Z,99.90
2018-07-22T17:56:35.121Z,99.90
2018-07-22T17:59:02.686Z,99.90
2018-07-22T18:01:30.223Z,99.90
2018-07-22T18:03:57.785Z,99.90
2018-07-22T18:06:25.322Z,99.90
2018-07-22T18:08:54.822Z,99.90
2018-07-22T18:11:22.469Z,99.90
2018-07-22T18:13:50.036Z,99.90
2018-07-22T18:16:17.594Z,99.90
2018-07-22T18:18:45.189Z,99.90
2018-07-22T18:21:12.713Z,99.90
2018-07-22T18:23:40.249Z,99.90
2018-07-22T18:26:07.817Z,99.90
2018-07-22T18:28:35.395Z,99.90
2018-07-22T18:31:03.901Z,99.90
2018-07-22T18:33:31.466Z,99.90
2018-07-22T18:35:59.822Z,99.90
2018-07-22T18:38:27.385Z,99.90
2018-07-22T18:40:55.868Z,99.90
2018-07-22T18:43:23.432Z,99.90
2018-07-22T18:45:50.978Z,99.90
2018-07-22T18:48:18.607Z,99.90
2018-07-22T18:50:46.104Z,99.90
2018-07-22T18:53:13.672Z,99.90
2018-07-22T18:55:41.215Z,99.90
2018-07-22T18:58:08.755Z,99.90
2018-07-22T19:00:36.341Z,99.90
2018-07-22T19:03:03.873Z,99.90
2018-07-22T19:05:31.443Z,99.90
2018-07-22T19:07:58.993Z,99.90
2018-07-22T19:10:26.557Z,99.90
2018-07-22T19:12:55.037Z,99.90
2018-07-22T19:15:22.600Z,99.90
2018-07-22T19:17:50.132Z,99.90
2018-07-22T19:20:19.587Z,99.90
2018-07-22T19:22:47.916Z,99.90
2018-07-22T19:25:15.476Z,99.90
2018-07-22T19:27:43.057Z,99.90
2018-07-22T19:30:10.871Z,99.90
2018-07-22T19:32:38.436Z,99.90
2018-07-22T19:35:05.973Z,99.90
2018-07-22T19:37:33.510Z,99.90
2018-07-22T19:40:01.123Z,99.90
2018-07-22T19:42:28.652Z,99.90
2018-07-22T19:44:56.218Z,99.90
2018-07-22T19:47:24.710Z,99.90
2018-07-22T19:49:52.347Z,99.90
2018-07-22T19:52:20.865Z,99.90
2018-07-22T19:54:48.520Z,99.90
2018-07-22T19:57:16.097Z,99.90
2018-07-22T19:59:43.658Z,99.90
2018-07-22T20:02:11.218Z,99.90
2018-07-22T20:04:39.548Z,99.90
2018-07-22T20:07:07.108Z,99.90
2018-07-22T20:09:34.817Z,99.90
2018-07-22T20:12:02.322Z,99.90
2018-07-22T20:14:29.885Z,99.90
2018-07-22T20:16:57.454Z,99.90
2018-07-22T20:19:25.022Z,99.90
2018-07-22T20:21:52.573Z,99.90
2018-07-22T20:24:20.995Z,99.90
2018-07-22T20:26:50.442Z,99.90
2018-07-22T20:29:18.005Z,99.90
2018-07-22T20:31:45.590Z,99.90
2018-07-22T20:34:13.107Z,99.90
2018-07-22T20:36:40.681Z,99.90
2018-07-22T20:39:09.031Z,99.90
2018-07-22T20:41:36.585Z,99.90
2018-07-22T20:44:04.141Z,99.90
2018-07-22T20:46:32.745Z,99.90
2018-07-22T20:49:00.309Z,99.90
2018-07-22T20:51:27.972Z,99.90
2018-07-22T20:53:55.469Z,99.90
2018-07-22T20:56:23.157Z,99.90
2018-07-22T20:58:50.691Z,99.90
2018-07-22T21:01:19.249Z,99.90
2018-07-22T21:03:46.787Z,99.90
2018-07-22T21:06:14.383Z,99.90
2018-07-22T21:08:41.917Z,99.90
2018-07-22T21:11:09.477Z,99.90
2018-07-22T21:13:37.777Z,99.90
2018-07-22T21:16:05.337Z,99.90
2018-07-22T21:18:32.869Z,99.90
2018-07-22T21:21:02.456Z,99.90
2018-07-22T21:23:30.005Z,99.90
2018-07-22T21:25:57.544Z,99.90
2018-07-22T21:28:25.102Z,99.90
2018-07-22T21:30:52.666Z,99.90
2018-07-22T21:33:20.230Z,99.90
2018-07-22T21:35:47.770Z,99.90
2018-07-22T21:38:15.347Z,99.90
2018-07-22T21:40:42.922Z,99.90
2018-07-22T21:43:11.248Z,99.90
2018-07-22T21:45:38.785Z,99.90
2018-07-22T21:48:06.317Z,99.90
2018-07-22T21:50:33.888Z,99.90
2018-07-22T21:53:01.425Z,99.90
2018-07-22T21:55:29.761Z,99.90
2018-07-22T21:57:57.319Z,99.90
2018-07-22T22:00:24.858Z,99.90
2018-07-22T22:02:52.418Z,99.90
2018-07-22T22:05:20.946Z,99.90
2018-07-22T22:07:48.511Z,99.90
2018-07-22T22:10:16.077Z,99.90
2018-07-22T22:12:44.412Z,99.90
2018-07-22T22:15:11.960Z,99.90
2018-07-22T22:17:39.537Z,99.90
2018-07-22T22:20:07.850Z,99.90
2018-07-22T22:22:35.410Z,99.90
2018-07-22T22:25:02.945Z,99.90
2018-07-22T22:27:31.253Z,99.90
2018-07-22T22:29:58.814Z,99.90
2018-07-22T22:32:28.323Z,99.90
2018-07-22T22:34:55.886Z,99.90
2018-07-22T22:37:23.418Z,99.90
2018-07-22T22:39:50.979Z,99.90
2018-07-22T22:42:18.550Z,99.90
2018-07-22T22:44:46.235Z,99.90
2018-07-22T22:47:13.765Z,99.90
2018-07-22T22:49:41.292Z,99.90
2018-07-22T22:52:08.854Z,99.90
2018-07-22T22:54:36.389Z,99.90
2018-07-22T22:57:05.906Z,99.90
2018-07-22T22:59:33.433Z,99.90
2018-07-22T23:02:00.996Z,99.90
2018-07-22T23:04:28.532Z,99.90
2018-07-22T23:06:58.038Z,99.90
2018-07-22T23:09:25.574Z,99.90
2018-07-22T23:11:53.146Z,99.90
2018-07-22T23:14:20.682Z,99.90
2018-07-22T23:16:48.231Z,99.90
2018-07-22T23:19:15.792Z,99.90
2018-07-22T23:21:43.354Z,99.90
2018-07-22T23:24:11.913Z,99.90
2018-07-22T23:26:40.441Z,99.90
2018-07-22T23:29:08.005Z,99.90
2018-07-22T23:31:36.481Z,99.90
2018-07-22T23:34:05.989Z,99.90
2018-07-22T23:36:33.524Z,99.90
2018-07-22T23:39:01.054Z,99.90
2018-07-22T23:41:28.616Z,99.90
2018-07-22T23:43:56.150Z,99.90
2018-07-22T23:46:24.663Z,99.90
2018-07-22T23:48:52.227Z,99.90
2018-07-22T23:51:19.775Z,99.90
2018-07-22T23:53:47.329Z,99.90
2018-07-22T23:56:14.870Z,99.90
2018-07-22T23:58:42.432Z,99.90
