createdAt,value
2022-12-23T00:00:42.782Z,87900.00
2022-12-23T00:01:42.913Z,87896.00
2022-12-23T00:02:43.008Z,87894.00
2022-12-23T00:03:42.920Z,87894.00
2022-12-23T00:04:42.793Z,87892.00
2022-12-23T00:05:42.776Z,87886.00
2022-12-23T00:06:42.753Z,87880.00
2022-12-23T00:07:42.767Z,87882.00
2022-12-23T00:08:42.780Z,87886.00
2022-12-23T00:09:42.768Z,87888.00
2022-12-23T00:10:42.754Z,87888.00
2022-12-23T00:11:42.733Z,87886.00
2022-12-23T00:12:42.728Z,87886.00
2022-12-23T00:13:42.789Z,87880.00
2022-12-23T00:14:42.697Z,87878.00
2022-12-23T00:15:42.762Z,87874.00
2022-12-23T00:16:42.841Z,87874.00
2022-12-23T00:17:42.728Z,87872.00
2022-12-23T00:18:42.669Z,87870.00
2022-12-23T00:19:42.667Z,87857.00
2022-12-23T00:20:42.672Z,87861.00
2022-12-23T00:21:42.670Z,87859.00
2022-12-23T00:22:42.679Z,87863.00
2022-12-23T00:23:42.648Z,87861.00
2022-12-23T00:24:42.645Z,87861.00
2022-12-23T00:25:42.637Z,87863.00
2022-12-23T00:26:42.647Z,87859.00
2022-12-23T00:27:42.658Z,87851.00
2022-12-23T00:28:42.665Z,87849.00
2022-12-23T00:29:42.675Z,87847.00
2022-12-23T00:30:42.639Z,87847.00
2022-12-23T00:31:42.720Z,87845.00
2022-12-23T00:32:42.630Z,87851.00
2022-12-23T00:33:43.575Z,87849.00
2022-12-23T00:34:42.674Z,87855.00
2022-12-23T00:35:43.633Z,87855.00
2022-12-23T00:36:42.830Z,87859.00
2022-12-23T00:37:42.709Z,87861.00
2022-12-23T00:38:43.061Z,87863.00
2022-12-23T00:39:42.551Z,87864.00
2022-12-23T00:40:42.621Z,87864.00
2022-12-23T00:41:42.683Z,87863.00
2022-12-23T00:42:42.630Z,87861.00
2022-12-23T00:43:42.584Z,87866.00
2022-12-23T00:44:45.086Z,87864.00
2022-12-23T00:45:42.711Z,87866.00
2022-12-23T00:46:42.685Z,87868.00
2022-12-23T00:47:42.696Z,87874.00
2022-12-23T00:48:42.684Z,87880.00
2022-12-23T00:49:43.581Z,87878.00
2022-12-23T00:50:43.568Z,87876.00
2022-12-23T00:51:42.662Z,87884.00
2022-12-23T00:52:42.668Z,87886.00
2022-12-23T00:53:42.706Z,87890.00
2022-12-23T00:54:43.575Z,87902.00
2022-12-23T00:55:42.646Z,87900.00
2022-12-23T00:56:42.692Z,87900.00
2022-12-23T00:57:43.649Z,87898.00
2022-12-23T00:58:45.161Z,87892.00
2022-12-23T00:59:42.580Z,87894.00
2022-12-23T01:00:42.605Z,87890.00
2022-12-23T01:01:42.619Z,87890.00
2022-12-23T01:02:42.686Z,87896.00
2022-12-23T01:03:43.073Z,87898.00
2022-12-23T01:04:42.634Z,87894.00
2022-12-23T01:05:43.086Z,87894.00
2022-12-23T01:06:42.666Z,87890.00
2022-12-23T01:07:42.603Z,87880.00
2022-12-23T01:08:42.673Z,87876.00
2022-12-23T01:09:42.576Z,87880.00
2022-12-23T01:10:42.507Z,87882.00
2022-12-23T01:11:43.084Z,87882.00
2022-12-23T01:12:42.492Z,87888.00
2022-12-23T01:13:42.630Z,87886.00
2022-12-23T01:14:42.495Z,87892.00
2022-12-23T01:15:42.647Z,87886.00
2022-12-23T01:16:42.536Z,87886.00
2022-12-23T01:17:42.704Z,87886.00
2022-12-23T01:18:42.518Z,87880.00
2022-12-23T01:19:42.660Z,87878.00
2022-12-23T01:20:42.521Z,87872.00
2022-12-23T01:21:42.476Z,87880.00
2022-12-23T01:22:42.477Z,87874.00
2022-12-23T01:23:42.594Z,87876.00
2022-12-23T01:24:42.561Z,87876.00
2022-12-23T01:25:42.536Z,87868.00
2022-12-23T01:26:42.454Z,87864.00
2022-12-23T01:27:42.640Z,87859.00
2022-12-23T01:28:43.085Z,87859.00
2022-12-23T01:29:42.429Z,87861.00
2022-12-23T01:30:42.648Z,87872.00
2022-12-23T01:31:42.502Z,87872.00
2022-12-23T01:32:42.443Z,87876.00
2022-12-23T01:33:43.102Z,87878.00
2022-12-23T01:34:42.429Z,87876.00
2022-12-23T01:35:42.418Z,87866.00
2022-12-23T01:36:42.420Z,87864.00
2022-12-23T01:37:42.428Z,87857.00
2022-12-23T01:38:42.409Z,87870.00
2022-12-23T01:39:42.391Z,87868.00
2022-12-23T01:40:42.392Z,87874.00
2022-12-23T01:41:42.396Z,87868.00
2022-12-23T01:42:42.387Z,87866.00
2022-12-23T01:43:42.385Z,87863.00
2022-12-23T01:44:42.383Z,87857.00
2022-12-23T01:45:42.482Z,87849.00
2022-12-23T01:46:42.359Z,87849.00
2022-12-23T01:47:42.366Z,87847.00
2022-12-23T01:48:42.368Z,87849.00
2022-12-23T01:49:42.348Z,87853.00
2022-12-23T01:50:42.378Z,87855.00
2022-12-23T01:51:42.333Z,87855.00
2022-12-23T01:52:42.328Z,87853.00
2022-12-23T01:53:42.332Z,87859.00
2022-12-23T01:54:42.308Z,87851.00
2022-12-23T01:55:42.341Z,87845.00
2022-12-23T01:56:42.303Z,87851.00
2022-12-23T01:57:42.319Z,87847.00
2022-12-23T01:58:42.332Z,87839.00
2022-12-23T01:59:42.277Z,87837.00
2022-12-23T02:00:42.282Z,87839.00
2022-12-23T02:01:42.374Z,87849.00
2022-12-23T02:02:42.435Z,87845.00
2022-12-23T02:03:42.364Z,87853.00
2022-12-23T02:04:42.230Z,87857.00
2022-12-23T02:05:42.211Z,87857.00
2022-12-23T02:06:42.264Z,87863.00
2022-12-23T02:07:42.217Z,87859.00
2022-12-23T02:08:42.204Z,87864.00
2022-12-23T02:09:42.189Z,87866.00
2022-12-23T02:10:42.189Z,87872.00
2022-12-23T02:11:42.188Z,87866.00
2022-12-23T02:12:42.174Z,87872.00
2022-12-23T02:13:42.190Z,87868.00
2022-12-23T02:14:42.157Z,87870.00
2022-12-23T02:15:42.159Z,87864.00
2022-12-23T02:16:42.212Z,87861.00
2022-12-23T02:17:42.138Z,87870.00
2022-12-23T02:18:42.124Z,87870.00
2022-12-23T02:19:42.115Z,87864.00
2022-12-23T02:20:42.166Z,87863.00
2022-12-23T02:21:42.155Z,87853.00
2022-12-23T02:22:42.151Z,87855.00
2022-12-23T02:23:42.088Z,87851.00
2022-12-23T02:24:42.113Z,87855.00
2022-12-23T02:25:42.083Z,87855.00
2022-12-23T02:26:42.085Z,87853.00
2022-12-23T02:27:42.045Z,87855.00
2022-12-23T02:28:42.099Z,87859.00
2022-12-23T02:29:42.046Z,87857.00
2022-12-23T02:30:42.093Z,87863.00
2022-12-23T02:31:42.020Z,87861.00
2022-12-23T02:32:42.029Z,87864.00
2022-12-23T02:33:42.034Z,87864.00
2022-12-23T02:34:42.021Z,87868.00
2022-12-23T02:35:41.999Z,87866.00
2022-12-23T02:36:41.994Z,87870.00
2022-12-23T02:37:41.997Z,87870.00
2022-12-23T02:38:41.984Z,87876.00
2022-12-23T02:39:41.980Z,87878.00
2022-12-23T02:40:41.997Z,87880.00
2022-12-23T02:41:42.033Z,87882.00
2022-12-23T02:42:41.943Z,87890.00
2022-12-23T02:43:41.938Z,87886.00
2022-12-23T02:44:41.947Z,87888.00
2022-12-23T02:45:41.925Z,87888.00
2022-12-23T02:46:41.934Z,87890.00
2022-12-23T02:47:41.913Z,87886.00
2022-12-23T02:48:41.904Z,87886.00
2022-12-23T02:49:41.901Z,87884.00
2022-12-23T02:50:41.920Z,87880.00
2022-12-23T02:51:41.883Z,87882.00
2022-12-23T02:52:41.892Z,87894.00
2022-12-23T02:53:41.935Z,87902.00
2022-12-23T02:54:41.876Z,87902.00
2022-12-23T02:55:41.872Z,87904.00
2022-12-23T02:56:41.889Z,87896.00
2022-12-23T02:57:41.847Z,87896.00
2022-12-23T02:58:41.825Z,87900.00
2022-12-23T02:59:41.830Z,87912.00
2022-12-23T03:00:41.816Z,87923.00
2022-12-23T03:01:41.964Z,87927.00
2022-12-23T03:02:42.044Z,87916.00
2022-12-23T03:03:41.874Z,87902.00
2022-12-23T03:04:41.768Z,87898.00
2022-12-23T03:05:41.772Z,87898.00
2022-12-23T03:06:41.768Z,87898.00
2022-12-23T03:07:41.772Z,87910.00
2022-12-23T03:08:41.747Z,87914.00
2022-12-23T03:09:41.750Z,87918.00
2022-12-23T03:10:41.720Z,87912.00
2022-12-23T03:11:41.709Z,87906.00
2022-12-23T03:12:41.718Z,87904.00
2022-12-23T03:13:42.636Z,87906.00
2022-12-23T03:14:41.755Z,87910.00
2022-12-23T03:15:41.700Z,87912.00
2022-12-23T03:16:41.692Z,87914.00
2022-12-23T03:17:41.660Z,87916.00
2022-12-23T03:18:41.656Z,87919.00
2022-12-23T03:19:41.652Z,87923.00
2022-12-23T03:20:41.649Z,87925.00
2022-12-23T03:21:41.631Z,87929.00
2022-12-23T03:22:41.610Z,87927.00
2022-12-23T03:23:41.602Z,87927.00
2022-12-23T03:24:41.616Z,87925.00
2022-12-23T03:25:41.583Z,87925.00
2022-12-23T03:26:41.647Z,87933.00
2022-12-23T03:27:41.616Z,87937.00
2022-12-23T03:28:41.583Z,87935.00
2022-12-23T03:29:41.571Z,87935.00
2022-12-23T03:30:41.594Z,87935.00
2022-12-23T03:31:41.623Z,87927.00
2022-12-23T03:32:41.558Z,87919.00
2022-12-23T03:33:41.531Z,87912.00
2022-12-23T03:34:41.540Z,87912.00
2022-12-23T03:35:41.515Z,87914.00
2022-12-23T03:36:41.586Z,87912.00
2022-12-23T03:37:41.516Z,87912.00
2022-12-23T03:38:41.593Z,87916.00
2022-12-23T03:39:41.544Z,87919.00
2022-12-23T03:40:41.542Z,87919.00
2022-12-23T03:41:41.500Z,87921.00
2022-12-23T03:42:41.567Z,87923.00
2022-12-23T03:43:48.393Z,87925.00
2022-12-23T03:44:57.135Z,87929.00
2022-12-23T03:45:41.842Z,87931.00
2022-12-23T03:46:41.525Z,87933.00
2022-12-23T03:47:41.498Z,87931.00
2022-12-23T03:48:41.490Z,87921.00
2022-12-23T03:49:41.431Z,87912.00
2022-12-23T03:50:41.439Z,87910.00
2022-12-23T03:51:41.436Z,87914.00
2022-12-23T03:52:41.435Z,87923.00
2022-12-23T03:53:41.415Z,87935.00
2022-12-23T03:54:41.420Z,87945.00
2022-12-23T03:55:41.450Z,87947.00
2022-12-23T03:56:41.398Z,87953.00
2022-12-23T03:58:41.447Z,87959.00
2022-12-23T03:59:41.387Z,87965.00
2022-12-23T04:00:41.370Z,87961.00
2022-12-23T04:01:41.543Z,87957.00
2022-12-23T04:02:41.557Z,87953.00
2022-12-23T04:03:41.415Z,87949.00
2022-12-23T04:04:41.377Z,87939.00
2022-12-23T04:05:41.368Z,87935.00
2022-12-23T04:06:41.322Z,87937.00
2022-12-23T04:07:41.387Z,87935.00
2022-12-23T04:08:41.305Z,87943.00
2022-12-23T04:09:41.335Z,87939.00
2022-12-23T04:10:41.308Z,87935.00
2022-12-23T04:11:41.347Z,87935.00
2022-12-23T04:12:41.294Z,87933.00
2022-12-23T04:13:41.295Z,87937.00
2022-12-23T04:14:41.275Z,87945.00
2022-12-23T04:15:41.382Z,87945.00
2022-12-23T04:16:41.276Z,87943.00
2022-12-23T04:17:41.272Z,87945.00
2022-12-23T04:18:41.269Z,87945.00
2022-12-23T04:19:41.258Z,87945.00
2022-12-23T04:20:41.302Z,87945.00
2022-12-23T04:21:41.251Z,87949.00
2022-12-23T04:22:41.297Z,87953.00
2022-12-23T04:23:41.259Z,87947.00
2022-12-23T04:24:41.237Z,87937.00
2022-12-23T04:25:41.284Z,87937.00
2022-12-23T04:26:41.253Z,87943.00
2022-12-23T04:27:41.245Z,87951.00
2022-12-23T04:28:41.238Z,87955.00
2022-12-23T04:29:41.231Z,87951.00
2022-12-23T04:30:41.229Z,87951.00
2022-12-23T04:31:41.304Z,87949.00
2022-12-23T04:32:41.297Z,87949.00
2022-12-23T04:33:41.223Z,87951.00
2022-12-23T04:34:41.224Z,87955.00
2022-12-23T04:35:41.204Z,87961.00
2022-12-23T04:36:41.265Z,87969.00
2022-12-23T04:37:41.267Z,87973.00
2022-12-23T04:38:41.194Z,87974.00
2022-12-23T04:39:41.176Z,87969.00
2022-12-23T04:40:41.220Z,87969.00
2022-12-23T04:41:41.172Z,87971.00
2022-12-23T04:42:41.173Z,87969.00
2022-12-23T04:43:41.180Z,87965.00
2022-12-23T04:45:41.201Z,87957.00
2022-12-23T04:46:41.242Z,87953.00
2022-12-23T04:47:41.221Z,87947.00
2022-12-23T04:48:41.162Z,87949.00
2022-12-23T04:49:41.162Z,87949.00
2022-12-23T04:50:41.190Z,87949.00
2022-12-23T04:51:41.147Z,87953.00
2022-12-23T04:52:41.168Z,87951.00
2022-12-23T04:53:41.162Z,87953.00
2022-12-23T04:54:46.019Z,87949.00
2022-12-23T04:56:41.125Z,87947.00
2022-12-23T04:57:41.157Z,87943.00
2022-12-23T04:58:41.109Z,87941.00
2022-12-23T04:59:41.143Z,87941.00
2022-12-23T05:00:41.159Z,87943.00
2022-12-23T05:01:41.242Z,87949.00
2022-12-23T05:03:41.104Z,87951.00
2022-12-23T05:20:40.989Z,87945.00
2022-12-23T05:33:40.965Z,87953.00
2022-12-23T05:34:40.939Z,87953.00
2022-12-23T05:36:40.975Z,87949.00
2022-12-23T05:37:40.980Z,87945.00
2022-12-23T05:38:40.916Z,87943.00
2022-12-23T05:39:41.718Z,87949.00
2022-12-23T05:40:40.923Z,87945.00
2022-12-23T05:41:40.992Z,87945.00
2022-12-23T05:42:40.937Z,87945.00
2022-12-23T05:43:40.903Z,87949.00
2022-12-23T05:44:40.889Z,87949.00
2022-12-23T05:45:41.755Z,87949.00
2022-12-23T05:46:40.988Z,87947.00
2022-12-23T05:47:40.872Z,87949.00
2022-12-23T05:48:40.905Z,87951.00
2022-12-23T05:49:40.865Z,87953.00
2022-12-23T05:50:40.862Z,87957.00
2022-12-23T05:51:40.876Z,87951.00
2022-12-23T05:52:40.840Z,87949.00
2022-12-23T05:53:42.679Z,87947.00
2022-12-23T05:54:40.916Z,87943.00
2022-12-23T05:55:40.954Z,87941.00
2022-12-23T05:56:41.179Z,87943.00
2022-12-23T05:57:41.052Z,87943.00
2022-12-23T05:58:40.836Z,87945.00
2022-12-23T05:59:40.843Z,87945.00
2022-12-23T06:00:40.815Z,87945.00
2022-12-23T06:01:40.950Z,87939.00
2022-12-23T06:02:41.077Z,87941.00
2022-12-23T06:03:40.967Z,87943.00
2022-12-23T06:04:40.816Z,87947.00
2022-12-23T06:05:40.818Z,87947.00
2022-12-23T06:06:40.859Z,87947.00
2022-12-23T06:07:41.679Z,87951.00
2022-12-23T06:08:40.800Z,87951.00
2022-12-23T06:09:40.810Z,87953.00
2022-12-23T06:10:40.791Z,87955.00
2022-12-23T06:11:40.791Z,87957.00
2022-12-23T06:12:40.770Z,87965.00
2022-12-23T06:13:40.908Z,87969.00
2022-12-23T06:14:40.773Z,87973.00
2022-12-23T06:15:40.861Z,87967.00
2022-12-23T06:16:40.809Z,87969.00
2022-12-23T06:17:42.679Z,87969.00
2022-12-23T06:18:40.744Z,87971.00
2022-12-23T06:19:41.797Z,87967.00
2022-12-23T06:20:40.793Z,87965.00
2022-12-23T06:21:40.760Z,87967.00
2022-12-23T06:22:40.728Z,87967.00
2022-12-23T06:23:40.765Z,87971.00
2022-12-23T06:24:40.728Z,87973.00
2022-12-23T06:25:40.748Z,87971.00
2022-12-23T06:26:40.712Z,87967.00
2022-12-23T06:27:40.730Z,87971.00
2022-12-23T06:28:40.712Z,87971.00
2022-12-23T06:29:41.729Z,87971.00
2022-12-23T06:30:40.817Z,87971.00
2022-12-23T06:31:40.775Z,87973.00
2022-12-23T06:32:40.711Z,87973.00
2022-12-23T06:33:40.692Z,87974.00
2022-12-23T06:34:40.732Z,87971.00
2022-12-23T06:35:40.717Z,87967.00
2022-12-23T06:36:41.224Z,87967.00
2022-12-23T06:37:41.748Z,87974.00
2022-12-23T06:38:40.687Z,87987.00
2022-12-23T06:39:40.707Z,87980.00
2022-12-23T06:40:40.728Z,87976.00
2022-12-23T06:41:40.731Z,87978.00
2022-12-23T06:42:40.737Z,87973.00
2022-12-23T06:43:40.701Z,87971.00
2022-12-23T06:44:40.715Z,87967.00
2022-12-23T06:45:40.838Z,87963.00
2022-12-23T06:46:40.749Z,87961.00
2022-12-23T06:47:40.764Z,87963.00
2022-12-23T06:48:40.803Z,87955.00
2022-12-23T06:49:40.835Z,87957.00
2022-12-23T06:50:40.829Z,87955.00
2022-12-23T06:51:40.837Z,87959.00
2022-12-23T06:52:40.893Z,87957.00
2022-12-23T06:53:40.893Z,87955.00
2022-12-23T06:54:40.963Z,87959.00
2022-12-23T06:55:40.989Z,87961.00
2022-12-23T06:56:40.964Z,87963.00
2022-12-23T06:57:41.216Z,87969.00
2022-12-23T06:58:41.045Z,87980.00
2022-12-23T06:59:41.024Z,87989.00
2022-12-23T07:00:41.053Z,87991.00
2022-12-23T07:01:41.240Z,87991.00
2022-12-23T07:02:41.227Z,87989.00
2022-12-23T07:03:41.261Z,87991.00
2022-12-23T07:04:41.189Z,87987.00
2022-12-23T07:05:41.244Z,87991.00
2022-12-23T07:06:41.255Z,87989.00
2022-12-23T07:07:41.287Z,87991.00
2022-12-23T07:08:41.315Z,87980.00
2022-12-23T07:09:41.375Z,87987.00
2022-12-23T07:10:41.378Z,87989.00
2022-12-23T07:11:41.414Z,87993.00
2022-12-23T07:12:45.989Z,87987.00
2022-12-23T07:13:43.275Z,87980.00
2022-12-23T07:14:41.642Z,87976.00
2022-12-23T07:15:41.578Z,87974.00
2022-12-23T07:16:41.702Z,87980.00
2022-12-23T07:17:41.664Z,87991.00
2022-12-23T07:18:41.694Z,87993.00
2022-12-23T07:19:41.772Z,87995.00
2022-12-23T07:20:41.765Z,87989.00
2022-12-23T07:21:41.801Z,87976.00
2022-12-23T07:22:41.821Z,87974.00
2022-12-23T07:23:41.889Z,87971.00
2022-12-23T07:24:41.872Z,87971.00
2022-12-23T07:25:41.908Z,87969.00
2022-12-23T07:26:41.920Z,87973.00
2022-12-23T07:27:41.961Z,87978.00
2022-12-23T07:28:41.963Z,87993.00
2022-12-23T07:29:41.995Z,87993.00
2022-12-23T07:30:42.010Z,88001.00
2022-12-23T07:31:42.077Z,88003.00
2022-12-23T07:32:42.081Z,88003.00
2022-12-23T07:33:42.094Z,87997.00
2022-12-23T07:34:42.097Z,87997.00
2022-12-23T07:35:42.115Z,87997.00
2022-12-23T07:36:42.148Z,87997.00
2022-12-23T07:37:42.150Z,88001.00
2022-12-23T07:38:42.169Z,88001.00
2022-12-23T07:39:42.236Z,88001.00
2022-12-23T07:40:42.200Z,87993.00
2022-12-23T07:41:42.221Z,87993.00
2022-12-23T07:42:45.672Z,87991.00
2022-12-23T07:43:42.296Z,87993.00
2022-12-23T07:44:42.274Z,87989.00
2022-12-23T07:45:42.318Z,87978.00
2022-12-23T07:46:42.353Z,87978.00
2022-12-23T07:47:42.353Z,87976.00
2022-12-23T07:48:42.346Z,87976.00
2022-12-23T07:49:42.382Z,87976.00
2022-12-23T07:50:42.370Z,87987.00
2022-12-23T07:51:42.396Z,87987.00
2022-12-23T07:52:42.407Z,87980.00
2022-12-23T07:53:42.452Z,87987.00
2022-12-23T07:54:42.430Z,87978.00
2022-12-23T07:55:42.430Z,87976.00
2022-12-23T07:56:42.443Z,87989.00
2022-12-23T07:57:42.492Z,87987.00
2022-12-23T07:58:42.488Z,87993.00
2022-12-23T07:59:42.486Z,87993.00
2022-12-23T08:00:42.503Z,87991.00
2022-12-23T08:01:42.657Z,87993.00
2022-12-23T08:02:42.666Z,87980.00
2022-12-23T08:03:42.613Z,87987.00
2022-12-23T08:04:46.008Z,87980.00
2022-12-23T08:05:42.545Z,87978.00
2022-12-23T08:06:42.567Z,87978.00
2022-12-23T08:07:42.576Z,87978.00
2022-12-23T08:08:42.579Z,87989.00
2022-12-23T08:09:42.584Z,87991.00
2022-12-23T08:10:48.075Z,87987.00
2022-12-23T08:12:42.605Z,87991.00
2022-12-23T08:13:42.610Z,87989.00
2022-12-23T08:14:42.631Z,87993.00
2022-12-23T08:15:42.635Z,87980.00
2022-12-23T08:16:44.227Z,87978.00
2022-12-23T08:17:42.651Z,87974.00
2022-12-23T08:18:42.671Z,87976.00
2022-12-23T08:19:42.655Z,87987.00
2022-12-23T08:20:42.692Z,87987.00
2022-12-23T08:21:42.671Z,87991.00
2022-12-23T08:22:42.681Z,87997.00
2022-12-23T08:23:42.715Z,87999.00
2022-12-23T08:24:42.718Z,88001.00
2022-12-23T08:25:42.719Z,88005.00
2022-12-23T08:26:42.725Z,88005.00
2022-12-23T08:27:42.734Z,88007.00
2022-12-23T08:28:42.764Z,88005.00
2022-12-23T08:29:42.745Z,88009.00
2022-12-23T08:30:42.769Z,88009.00
2022-12-23T08:31:42.764Z,88011.00
2022-12-23T08:32:42.765Z,88009.00
2022-12-23T08:33:42.789Z,88001.00
2022-12-23T08:34:42.804Z,87997.00
2022-12-23T08:35:42.797Z,87987.00
2022-12-23T08:36:42.797Z,87976.00
2022-12-23T08:37:42.798Z,87980.00
2022-12-23T08:38:42.807Z,87987.00
2022-12-23T08:39:42.809Z,87980.00
2022-12-23T08:40:42.816Z,87989.00
2022-12-23T08:41:42.818Z,87987.00
2022-12-23T08:42:42.844Z,87993.00
2022-12-23T08:43:42.844Z,87991.00
2022-12-23T08:44:42.872Z,87991.00
2022-12-23T08:45:42.853Z,87997.00
2022-12-23T08:46:42.910Z,88001.00
2022-12-23T08:47:42.942Z,87999.00
2022-12-23T08:48:48.869Z,88001.00
2022-12-23T08:50:42.883Z,87993.00
2022-12-23T08:51:43.737Z,87999.00
2022-12-23T08:52:42.901Z,87999.00
2022-12-23T08:53:42.906Z,88007.00
2022-12-23T08:54:42.907Z,88013.00
2022-12-23T08:55:42.899Z,88015.00
2022-12-23T08:56:42.887Z,88015.00
2022-12-23T08:57:42.897Z,88007.00
2022-12-23T08:58:42.910Z,88005.00
2022-12-23T08:59:42.887Z,88005.00
2022-12-23T09:00:42.881Z,88007.00
2022-12-23T09:01:42.938Z,88003.00
2022-12-23T09:02:43.102Z,87997.00
2022-12-23T09:03:42.945Z,87995.00
2022-12-23T09:04:42.872Z,87993.00
2022-12-23T09:05:42.861Z,87995.00
2022-12-23T09:06:42.894Z,87999.00
2022-12-23T09:07:42.861Z,88003.00
2022-12-23T09:08:42.850Z,88003.00
2022-12-23T09:09:42.884Z,88001.00
2022-12-23T09:10:42.817Z,88003.00
2022-12-23T09:11:42.818Z,88009.00
2022-12-23T09:12:42.815Z,88011.00
2022-12-23T09:13:42.792Z,88015.00
2022-12-23T09:14:42.853Z,88015.00
2022-12-23T09:15:42.828Z,88017.00
2022-12-23T09:16:42.775Z,88019.00
2022-12-23T09:17:42.774Z,88019.00
2022-12-23T09:18:42.757Z,88015.00
2022-12-23T09:19:45.904Z,88015.00
2022-12-23T09:20:43.756Z,88019.00
2022-12-23T09:21:42.739Z,88021.00
2022-12-23T09:22:42.739Z,88021.00
2022-12-23T09:23:42.723Z,88021.00
2022-12-23T09:24:42.730Z,88019.00
2022-12-23T09:25:42.795Z,88017.00
2022-12-23T09:26:42.738Z,88017.00
2022-12-23T09:27:42.702Z,88026.00
2022-12-23T09:28:42.719Z,88030.00
2022-12-23T09:29:42.710Z,88036.00
2022-12-23T09:30:42.716Z,88034.00
2022-12-23T09:31:42.787Z,88032.00
2022-12-23T09:32:42.680Z,88038.00
2022-12-23T09:33:42.655Z,88038.00
2022-12-23T09:34:42.670Z,88038.00
2022-12-23T09:35:42.654Z,88038.00
2022-12-23T09:36:42.627Z,88040.00
2022-12-23T09:37:42.632Z,88040.00
2022-12-23T09:38:42.617Z,88036.00
2022-12-23T09:39:42.674Z,88034.00
2022-12-23T09:40:42.602Z,88026.00
2022-12-23T09:41:42.596Z,88032.00
2022-12-23T09:42:42.620Z,88034.00
2022-12-23T09:43:42.581Z,88032.00
2022-12-23T09:44:42.571Z,88032.00
2022-12-23T09:45:42.561Z,88028.00
2022-12-23T09:46:42.672Z,88026.00
2022-12-23T09:47:42.540Z,88023.00
2022-12-23T09:48:42.543Z,88025.00
2022-12-23T09:49:42.536Z,88021.00
2022-12-23T09:50:42.545Z,88023.00
2022-12-23T09:51:42.534Z,88019.00
2022-12-23T09:52:42.529Z,88021.00
2022-12-23T09:53:42.527Z,88019.00
2022-12-23T09:54:42.499Z,88021.00
2022-12-23T09:55:42.554Z,88015.00
2022-12-23T09:56:42.477Z,88011.00
2022-12-23T09:57:42.468Z,88011.00
2022-12-23T09:58:42.460Z,88011.00
2022-12-23T09:59:42.450Z,88011.00
2022-12-23T10:00:42.460Z,88011.00
2022-12-23T10:01:44.976Z,88017.00
2022-12-23T10:02:42.619Z,88019.00
2022-12-23T10:03:42.750Z,88023.00
2022-12-23T10:04:42.420Z,88025.00
2022-12-23T10:05:43.286Z,88021.00
2022-12-23T10:06:42.423Z,88023.00
2022-12-23T10:07:42.383Z,88023.00
2022-12-23T10:08:42.378Z,88019.00
2022-12-23T10:09:42.377Z,88017.00
2022-12-23T10:10:42.779Z,88017.00
2022-12-23T10:11:42.336Z,88017.00
2022-12-23T10:12:42.377Z,88019.00
2022-12-23T10:13:42.354Z,88015.00
2022-12-23T10:14:42.309Z,88011.00
2022-12-23T10:15:42.346Z,88011.00
2022-12-23T10:16:42.295Z,88015.00
2022-12-23T10:17:42.273Z,88017.00
2022-12-23T10:18:42.271Z,88017.00
2022-12-23T10:19:42.240Z,88021.00
2022-12-23T10:20:42.237Z,88019.00
2022-12-23T10:21:46.931Z,88013.00
2022-12-23T10:22:43.212Z,88015.00
2022-12-23T10:23:42.180Z,88019.00
2022-12-23T10:24:42.194Z,88017.00
2022-12-23T10:25:42.174Z,88021.00
2022-12-23T10:26:42.174Z,88017.00
2022-12-23T10:27:42.138Z,88017.00
2022-12-23T10:28:42.136Z,88019.00
2022-12-23T10:29:42.125Z,88015.00
2022-12-23T10:31:05.890Z,88011.00
2022-12-23T10:31:43.258Z,88009.00
2022-12-23T10:32:42.189Z,88009.00
2022-12-23T10:33:42.101Z,88005.00
2022-12-23T10:34:42.080Z,88001.00
2022-12-23T10:35:42.082Z,87999.00
2022-12-23T10:36:42.154Z,87999.00
2022-12-23T10:37:42.166Z,88001.00
2022-12-23T10:38:42.051Z,88005.00
2022-12-23T10:39:42.035Z,88001.00
2022-12-23T10:40:42.040Z,87999.00
2022-12-23T10:41:42.035Z,87999.00
2022-12-23T10:42:42.008Z,87997.00
2022-12-23T10:43:41.996Z,87999.00
2022-12-23T10:44:42.017Z,87997.00
2022-12-23T10:45:41.985Z,87995.00
2022-12-23T10:46:42.353Z,87995.00
2022-12-23T10:47:41.995Z,87995.00
2022-12-23T10:48:42.003Z,87999.00
2022-12-23T10:49:41.978Z,87997.00
2022-12-23T10:50:41.947Z,87991.00
2022-12-23T10:51:41.970Z,87989.00
2022-12-23T10:52:41.995Z,87980.00
2022-12-23T10:53:41.942Z,87980.00
2022-12-23T10:54:41.950Z,87987.00
2022-12-23T10:55:41.926Z,87989.00
2022-12-23T10:56:41.916Z,87989.00
2022-12-23T10:57:41.892Z,87989.00
2022-12-23T10:58:41.890Z,87976.00
2022-12-23T10:59:41.884Z,87978.00
2022-12-23T11:00:41.933Z,87974.00
2022-12-23T11:01:42.024Z,87980.00
2022-12-23T11:02:41.915Z,87976.00
2022-12-23T11:03:41.877Z,87976.00
2022-12-23T11:04:41.876Z,87978.00
2022-12-23T11:05:41.834Z,87978.00
2022-12-23T11:06:41.842Z,87974.00
2022-12-23T11:07:45.044Z,87974.00
2022-12-23T11:08:41.820Z,87967.00
2022-12-23T11:09:41.800Z,87965.00
2022-12-23T11:10:41.805Z,87967.00
2022-12-23T11:11:41.777Z,87959.00
2022-12-23T11:12:42.500Z,87957.00
2022-12-23T11:13:41.771Z,87955.00
2022-12-23T11:14:41.764Z,87961.00
2022-12-23T11:15:41.826Z,87963.00
2022-12-23T11:16:41.796Z,87959.00
2022-12-23T11:17:41.713Z,87963.00
2022-12-23T11:18:42.420Z,87963.00
2022-12-23T11:19:41.711Z,87963.00
2022-12-23T11:20:42.295Z,87965.00
2022-12-23T11:21:41.685Z,87967.00
2022-12-23T11:22:41.691Z,87967.00
2022-12-23T11:23:41.673Z,87971.00
2022-12-23T11:24:43.408Z,87973.00
2022-12-23T11:25:42.293Z,87973.00
2022-12-23T11:26:41.664Z,87967.00
2022-12-23T11:27:41.648Z,87963.00
2022-12-23T11:28:41.637Z,87965.00
2022-12-23T11:29:41.642Z,87957.00
2022-12-23T11:30:41.618Z,87957.00
2022-12-23T11:31:41.646Z,87957.00
2022-12-23T11:32:41.609Z,87949.00
2022-12-23T11:33:41.566Z,87947.00
2022-12-23T11:34:41.572Z,87947.00
2022-12-23T11:35:41.626Z,87941.00
2022-12-23T11:36:41.585Z,87941.00
2022-12-23T11:37:41.571Z,87941.00
2022-12-23T11:38:41.556Z,87941.00
2022-12-23T11:39:41.532Z,87937.00
2022-12-23T11:40:41.538Z,87939.00
2022-12-23T11:41:41.508Z,87939.00
2022-12-23T11:42:41.516Z,87937.00
2022-12-23T11:43:41.503Z,87935.00
2022-12-23T11:44:41.496Z,87933.00
2022-12-23T11:45:41.534Z,87933.00
2022-12-23T11:46:41.486Z,87931.00
2022-12-23T11:47:41.664Z,87927.00
2022-12-23T11:48:44.527Z,87925.00
2022-12-23T11:49:41.455Z,87919.00
2022-12-23T11:50:41.465Z,87916.00
2022-12-23T11:51:41.471Z,87916.00
2022-12-23T11:52:41.447Z,87910.00
2022-12-23T11:53:41.444Z,87910.00
2022-12-23T11:54:41.437Z,87908.00
2022-12-23T11:55:41.427Z,87910.00
2022-12-23T11:56:41.474Z,87904.00
2022-12-23T11:57:41.450Z,87906.00
2022-12-23T11:58:41.414Z,87904.00
2022-12-23T11:59:41.426Z,87900.00
2022-12-23T12:00:41.475Z,87902.00
2022-12-23T12:01:41.420Z,87902.00
2022-12-23T12:02:41.464Z,87900.00
2022-12-23T12:03:41.406Z,87898.00
2022-12-23T12:04:41.391Z,87894.00
2022-12-23T12:05:42.324Z,87890.00
2022-12-23T12:06:41.367Z,87890.00
2022-12-23T12:07:41.345Z,87892.00
2022-12-23T12:08:41.353Z,87896.00
2022-12-23T12:09:41.365Z,87898.00
2022-12-23T12:10:41.313Z,87900.00
2022-12-23T12:11:41.325Z,87904.00
2022-12-23T12:12:41.335Z,87902.00
2022-12-23T12:13:41.471Z,87894.00
2022-12-23T12:14:41.271Z,87892.00
2022-12-23T12:15:41.293Z,87888.00
2022-12-23T12:16:41.288Z,87886.00
2022-12-23T12:17:41.255Z,87884.00
2022-12-23T12:18:41.306Z,87884.00
2022-12-23T12:19:41.215Z,87880.00