createdAt,value
2019-05-10T00:01:58.111Z,98577.91
2019-05-10T00:05:21.037Z,98586.81
2019-05-10T00:08:43.648Z,98585.80
2019-05-10T00:12:07.741Z,98588.38
2019-05-10T00:15:14.400Z,98593.63
2019-05-10T00:18:19.548Z,98592.31
2019-05-10T00:21:25.810Z,98589.47
2019-05-10T00:24:31.083Z,98598.64
2019-05-10T00:27:36.189Z,98603.53
2019-05-10T00:30:41.388Z,98602.23
2019-05-10T00:33:47.588Z,98604.00
2019-05-10T00:36:52.775Z,98615.23
2019-05-10T00:39:57.937Z,98607.05
2019-05-10T00:43:03.109Z,98603.17
2019-05-10T00:46:08.260Z,98613.14
2019-05-10T00:49:13.406Z,98606.14
2019-05-10T00:52:18.561Z,98618.69
2019-05-10T00:55:23.807Z,98623.59
2019-05-10T00:58:28.926Z,98612.69
2019-05-10T01:01:34.085Z,98616.25
2019-05-10T01:04:39.668Z,98626.09
2019-05-10T01:07:44.782Z,98623.77
2019-05-10T01:10:49.934Z,98626.05
2019-05-10T01:13:55.063Z,98633.92
2019-05-10T01:17:00.215Z,98626.28
2019-05-10T01:20:05.626Z,98623.27
2019-05-10T01:23:10.821Z,98626.59
2019-05-10T01:26:15.997Z,98627.14
2019-05-10T01:29:21.098Z,98637.51
2019-05-10T01:32:26.327Z,98636.19
2019-05-10T01:35:31.470Z,98645.18
2019-05-10T01:38:36.577Z,98643.58
2019-05-10T01:41:41.792Z,98640.94
2019-05-10T01:44:46.945Z,98647.20
2019-05-10T01:47:52.125Z,98654.55
2019-05-10T01:50:57.303Z,98664.97
2019-05-10T01:54:02.489Z,98670.92
2019-05-10T01:57:07.606Z,98668.70
2019-05-10T02:00:14.666Z,98671.98
2019-05-10T02:03:19.890Z,98680.52
2019-05-10T02:06:24.987Z,98685.23
2019-05-10T02:09:33.253Z,98684.10
2019-05-10T02:12:37.089Z,98694.17
2019-05-10T02:15:42.252Z,98694.12
2019-05-10T02:18:47.400Z,98697.08
2019-05-10T02:21:52.639Z,98703.77
2019-05-10T02:24:57.778Z,98708.85
2019-05-10T02:28:02.923Z,98709.58
2019-05-10T02:31:08.111Z,98718.16
2019-05-10T02:34:13.327Z,98727.06
2019-05-10T02:37:18.541Z,98724.41
2019-05-10T02:40:23.630Z,98730.73
2019-05-10T02:43:28.791Z,98728.12
2019-05-10T02:46:34.294Z,98722.39
2019-05-10T02:49:39.413Z,98716.58
2019-05-10T02:52:44.554Z,98725.27
2019-05-10T02:55:50.473Z,98726.59
2019-05-10T02:58:57.420Z,98733.20
2019-05-10T03:02:05.530Z,98732.09
2019-05-10T03:05:11.217Z,98741.52
2019-05-10T03:08:16.765Z,98739.70
2019-05-10T03:11:21.927Z,98738.03
2019-05-10T03:14:30.015Z,98739.62
2019-05-10T03:17:38.388Z,98743.27
2019-05-10T03:20:45.135Z,98747.64
2019-05-10T03:23:50.539Z,98749.09
2019-05-10T03:26:55.731Z,98753.80
2019-05-10T03:30:00.889Z,98761.43
2019-05-10T03:33:06.101Z,98765.17
2019-05-10T03:36:11.361Z,98766.55
2019-05-10T03:39:16.609Z,98773.56
2019-05-10T03:42:21.766Z,98781.30
2019-05-10T03:45:27.952Z,98786.16
2019-05-10T03:48:33.165Z,98787.51
2019-05-10T03:51:38.302Z,98785.33
2019-05-10T03:54:43.502Z,98796.88
2019-05-10T03:57:48.667Z,98785.17
2019-05-10T04:00:54.008Z,98795.30
2019-05-10T04:03:59.197Z,98798.56
2019-05-10T04:07:04.285Z,98791.52
2019-05-10T04:10:09.850Z,98794.53
2019-05-10T04:13:15.029Z,98801.44
2019-05-10T04:16:20.142Z,98805.37
2019-05-10T04:19:25.349Z,98807.85
2019-05-10T04:22:31.548Z,98809.34
2019-05-10T04:25:36.654Z,98805.76
2019-05-10T04:28:41.792Z,98807.84
2019-05-10T04:31:46.986Z,98810.92
2019-05-10T04:34:52.136Z,98815.70
2019-05-10T04:37:57.320Z,98820.51
2019-05-10T04:41:02.415Z,98823.03
2019-05-10T04:44:07.527Z,98824.05
2019-05-10T04:47:12.654Z,98829.06
2019-05-10T04:50:17.816Z,98826.95
2019-05-10T04:53:22.981Z,98828.84
2019-05-10T04:56:28.185Z,98830.20
2019-05-10T04:59:33.388Z,98831.48
2019-05-10T05:02:39.616Z,98843.49
2019-05-10T05:05:44.821Z,98836.21
2019-05-10T05:08:49.974Z,98846.84
2019-05-10T05:11:55.153Z,98848.96
2019-05-10T05:15:00.477Z,98846.70
2019-05-10T05:18:05.635Z,98850.78
2019-05-10T05:21:10.864Z,98853.56
2019-05-10T05:24:17.091Z,98866.34
2019-05-10T05:27:22.988Z,98861.30
2019-05-10T05:30:28.079Z,98861.92
2019-05-10T05:33:33.285Z,98872.08
2019-05-10T05:36:38.398Z,98866.55
2019-05-10T05:39:43.527Z,98860.72
2019-05-10T05:42:48.658Z,98865.25
2019-05-10T05:45:53.719Z,98860.51
2019-05-10T05:48:58.926Z,98874.28
2019-05-10T05:52:04.072Z,98871.81
2019-05-10T05:55:09.471Z,98868.27
2019-05-10T05:58:25.793Z,98875.97
2019-05-10T06:01:26.109Z,98874.03
2019-05-10T06:04:28.411Z,98873.08
2019-05-10T06:07:37.939Z,98877.36
2019-05-10T06:10:43.793Z,98882.59
2019-05-10T06:13:48.264Z,98873.58
2019-05-10T06:16:53.356Z,98884.20
2019-05-10T06:20:00.827Z,98884.15
2019-05-10T06:23:07.146Z,98889.23
2019-05-10T06:26:21.046Z,98881.17
2019-05-10T06:29:19.886Z,98890.54
2019-05-10T06:32:25.464Z,98886.78
2019-05-10T06:35:30.832Z,98891.77
2019-05-10T06:38:36.109Z,98890.56
2019-05-10T06:41:41.214Z,98888.66
2019-05-10T06:44:46.456Z,98892.16
2019-05-10T06:47:53.491Z,98894.92
2019-05-10T06:51:02.753Z,98896.95
2019-05-10T06:54:05.521Z,98898.23
2019-05-10T06:57:11.166Z,98890.34
2019-05-10T07:00:17.692Z,98893.80
2019-05-10T07:03:23.767Z,98899.69
2019-05-10T07:06:29.948Z,98904.80
2019-05-10T07:10:00.599Z,98907.11
2019-05-10T07:12:42.064Z,98908.44
2019-05-10T07:15:47.280Z,98904.27
2019-05-10T07:18:54.869Z,98909.14
2019-05-10T07:21:59.290Z,98914.81
2019-05-10T07:25:07.235Z,98914.16
2019-05-10T07:28:15.883Z,98923.27
2019-05-10T07:31:18.437Z,98915.42
2019-05-10T07:34:23.637Z,98930.05
2019-05-10T07:37:28.779Z,98930.89
2019-05-10T07:40:33.920Z,98930.36
2019-05-10T07:43:39.071Z,98930.97
2019-05-10T07:46:46.432Z,98944.08
2019-05-10T07:49:52.224Z,98954.45
2019-05-10T07:52:57.379Z,98947.60
2019-05-10T07:56:06.037Z,98950.44
2019-05-10T07:59:09.347Z,98947.85
2019-05-10T08:02:14.968Z,98947.28
2019-05-10T08:05:20.205Z,98954.62
2019-05-10T08:08:25.392Z,98954.13
2019-05-10T08:11:30.543Z,98960.66
2019-05-10T08:14:35.714Z,98956.30
2019-05-10T08:17:45.332Z,98951.85
2019-05-10T08:20:53.756Z,98952.84
2019-05-10T08:23:59.096Z,98951.78
2019-05-10T08:27:09.575Z,98963.78
2019-05-10T08:30:24.296Z,98968.25
2019-05-10T08:33:15.810Z,98965.02
2019-05-10T08:36:21.891Z,98977.39
2019-05-10T08:39:27.271Z,98977.47
2019-05-10T08:42:43.848Z,98979.14
2019-05-10T08:45:44.851Z,98973.05
2019-05-10T08:48:51.306Z,98994.02
2019-05-10T08:51:54.638Z,98977.64
2019-05-10T08:55:02.499Z,98982.11
2019-05-10T08:58:08.122Z,98991.36
2019-05-10T09:01:25.827Z,98990.83
2019-05-10T09:04:22.268Z,99001.70
2019-05-10T09:07:29.421Z,98991.36
2019-05-10T09:10:34.434Z,99001.16
2019-05-10T09:13:42.621Z,99008.44
2019-05-10T09:16:56.520Z,99003.75
2019-05-10T09:19:53.328Z,99005.29
2019-05-10T09:22:58.519Z,99011.16
2019-05-10T09:26:10.574Z,99002.47
2019-05-10T09:29:12.102Z,99014.16
2019-05-10T09:32:23.361Z,99014.88
2019-05-10T09:35:24.194Z,99009.78
2019-05-10T09:38:34.875Z,99007.34
2019-05-10T09:41:38.399Z,99008.64
2019-05-10T09:44:45.596Z,99019.11
2019-05-10T09:47:50.142Z,99010.06
2019-05-10T09:50:57.172Z,99016.06
2019-05-10T09:54:02.104Z,99027.80
2019-05-10T09:57:08.197Z,99015.61
2019-05-10T10:00:14.118Z,99025.45
2019-05-10T10:03:19.289Z,99027.77
2019-05-10T10:06:24.523Z,99021.02
2019-05-10T10:09:34.698Z,99024.74
2019-05-10T10:12:37.310Z,99036.20
2019-05-10T10:15:42.548Z,99033.69
2019-05-10T10:18:47.847Z,99042.85
2019-05-10T10:21:53.011Z,99047.77
2019-05-10T10:25:00.645Z,99027.27
2019-05-10T10:28:08.352Z,99039.67
2019-05-10T10:31:26.263Z,99032.82
2019-05-10T10:34:18.921Z,99038.20
2019-05-10T10:37:28.386Z,99033.59
2019-05-10T10:40:35.398Z,99019.24
2019-05-10T10:43:37.903Z,99035.90
2019-05-10T10:46:43.030Z,99021.09
2019-05-10T10:49:48.244Z,99034.81
2019-05-10T10:52:53.388Z,99042.80
2019-05-10T10:56:03.521Z,99032.77
2019-05-10T10:59:07.523Z,99037.42
2019-05-10T11:02:33.080Z,99028.76
2019-05-10T11:05:19.122Z,99034.22
2019-05-10T11:08:24.359Z,99033.61
2019-05-10T11:11:38.445Z,99027.52
2019-05-10T11:14:40.062Z,99040.02
2019-05-10T11:17:43.405Z,99040.31
2019-05-10T11:20:49.800Z,99044.88
2019-05-10T11:23:55.414Z,99022.94
2019-05-10T11:27:01.132Z,99024.23
2019-05-10T11:30:07.290Z,99033.49
2019-05-10T11:33:25.826Z,99033.49
2019-05-10T11:36:21.122Z,99034.30
2019-05-10T11:39:26.989Z,99033.84
2019-05-10T11:42:32.228Z,99045.63
2019-05-10T11:45:37.418Z,99040.78
2019-05-10T11:48:44.053Z,99036.88
2019-05-10T11:51:54.757Z,99041.06
2019-05-10T11:54:56.111Z,99038.68
2019-05-10T12:01:14.755Z,99040.14
2019-05-10T12:07:27.468Z,99040.56
2019-05-10T12:10:28.765Z,99043.70
2019-05-10T12:13:33.957Z,99041.48
2019-05-10T12:16:42.085Z,99022.61
2019-05-10T12:19:50.585Z,99035.67
2019-05-10T12:22:52.883Z,99032.75
2019-05-10T12:26:26.526Z,99030.55
2019-05-10T12:26:30.935Z,99046.10
2019-05-10T12:27:13.848Z,99028.11
2019-05-10T12:29:11.962Z,99019.78
2019-05-10T12:32:12.135Z,99019.13
2019-05-10T12:35:17.340Z,99011.42
2019-05-10T12:38:29.112Z,99024.44
2019-05-10T12:41:31.648Z,99032.25
2019-05-10T12:44:38.885Z,99034.34
2019-05-10T12:47:43.395Z,99037.59
2019-05-10T12:50:52.263Z,99024.09
2019-05-10T12:53:56.571Z,99045.77
2019-05-10T12:57:01.728Z,99027.74
2019-05-10T13:00:13.067Z,99031.34
2019-05-10T13:03:18.859Z,99031.13
2019-05-10T13:06:22.019Z,99022.24
2019-05-10T13:09:38.596Z,99023.59
2019-05-10T13:12:36.917Z,99015.86
2019-05-10T13:15:41.034Z,99033.69
2019-05-10T13:18:52.301Z,99038.61
2019-05-10T13:21:58.725Z,99030.36
2019-05-10T13:25:01.077Z,99032.77
2019-05-10T13:28:11.047Z,99031.55
2019-05-10T13:31:15.237Z,99028.98
2019-05-10T13:34:19.957Z,99042.80
2019-05-10T13:37:25.402Z,99033.67
2019-05-10T13:40:30.661Z,99033.64
2019-05-10T13:43:35.793Z,99028.28
2019-05-10T13:46:40.957Z,99035.41
2019-05-10T13:49:48.671Z,99038.23
2019-05-10T13:52:53.047Z,99038.21
2019-05-10T13:55:58.170Z,99027.65
2019-05-10T13:59:13.674Z,99022.94
2019-05-10T14:02:10.217Z,99028.53
2019-05-10T14:05:17.599Z,99027.52
2019-05-10T14:08:22.214Z,99041.96
2019-05-10T14:11:27.495Z,99034.78
2019-05-10T14:14:32.644Z,99038.27
2019-05-10T14:17:37.806Z,99038.83
2019-05-10T14:20:43.021Z,99035.47
2019-05-10T14:23:48.177Z,99028.36
2019-05-10T14:26:57.089Z,99035.58
2019-05-10T14:30:00.250Z,99032.77
2019-05-10T14:33:08.675Z,99029.38
2019-05-10T14:36:12.185Z,99034.00
2019-05-10T14:39:17.365Z,99030.00
2019-05-10T14:42:30.437Z,99035.08
2019-05-10T14:45:29.343Z,99029.75
2019-05-10T14:48:35.543Z,99034.39
2019-05-10T14:51:57.737Z,99036.20
2019-05-10T14:54:49.855Z,99041.41
2019-05-10T14:57:54.828Z,99028.25
2019-05-10T15:01:00.046Z,99029.23
2019-05-10T15:04:05.160Z,99033.41
2019-05-10T15:07:14.321Z,99036.88
2019-05-10T15:10:17.279Z,99036.30
2019-05-10T15:13:26.105Z,99040.17
2019-05-10T15:16:30.791Z,99047.00
2019-05-10T15:19:36.323Z,99030.12
2019-05-10T15:22:41.502Z,99041.28
2019-05-10T15:25:56.729Z,99045.94
2019-05-10T15:28:53.456Z,99059.08
2019-05-10T15:31:58.664Z,99045.47
2019-05-10T15:35:07.226Z,99045.41
2019-05-10T15:38:10.671Z,99047.01
2019-05-10T15:41:16.902Z,99045.77
2019-05-10T15:44:30.438Z,99047.63
2019-05-10T15:47:29.739Z,99049.84
2019-05-10T15:50:38.691Z,99039.47
2019-05-10T15:53:41.868Z,99037.85
2019-05-10T15:56:47.044Z,99038.98
2019-05-10T15:59:56.798Z,99051.23
2019-05-10T16:02:58.991Z,99050.81
2019-05-10T16:06:04.171Z,99049.70
2019-05-10T16:09:18.913Z,99062.45
2019-05-10T16:12:28.883Z,99061.47
2019-05-10T16:15:35.255Z,99061.36
2019-05-10T16:18:43.423Z,99064.33
2019-05-10T16:21:52.260Z,99064.28
2019-05-10T16:25:02.445Z,99060.45
2019-05-10T16:28:08.076Z,99068.20
2019-05-10T16:31:14.114Z,99067.15
2019-05-10T16:34:20.094Z,99064.00
2019-05-10T16:37:26.571Z,99060.79
2019-05-10T16:40:35.893Z,99058.91
2019-05-10T16:43:41.221Z,99062.33
2019-05-10T16:46:47.496Z,99068.78
2019-05-10T16:49:53.402Z,99077.47
2019-05-10T16:53:05.495Z,99084.75
2019-05-10T16:56:06.539Z,99086.91
2019-05-10T16:59:11.728Z,99092.20
2019-05-10T17:02:17.019Z,99078.06
2019-05-10T17:05:22.305Z,99078.06
2019-05-10T17:08:30.773Z,99077.98
2019-05-10T17:11:34.372Z,99071.31
2019-05-10T17:14:39.547Z,99072.83
2019-05-10T17:17:45.158Z,99075.48
2019-05-10T17:20:52.537Z,99075.47
2019-05-10T17:23:58.890Z,99073.34
2019-05-10T17:27:04.204Z,99067.66
2019-05-10T17:30:09.745Z,99070.70
2019-05-10T17:33:14.911Z,99074.60
2019-05-10T17:36:21.506Z,99069.66
2019-05-10T17:39:32.401Z,99069.66
2019-05-10T17:42:35.654Z,99087.57
2019-05-10T17:45:42.391Z,99081.66
2019-05-10T17:48:49.528Z,99076.52
2019-05-10T17:51:54.909Z,99080.89
2019-05-10T17:55:00.128Z,99082.22
2019-05-10T17:58:05.354Z,99085.42
2019-05-10T18:01:10.697Z,99092.69
2019-05-10T18:04:15.915Z,99089.28
2019-05-10T18:07:21.133Z,99085.38
2019-05-10T18:10:26.353Z,99078.84
2019-05-10T18:13:35.468Z,99085.02
2019-05-10T18:16:41.894Z,99086.56
2019-05-10T18:19:45.264Z,99082.94
2019-05-10T18:22:50.488Z,99078.24
2019-05-10T18:25:58.651Z,99083.08
2019-05-10T18:29:02.694Z,99080.52
2019-05-10T18:32:10.992Z,99072.58
2019-05-10T18:35:16.918Z,99068.91
2019-05-10T18:38:21.657Z,99077.05
2019-05-10T18:41:26.827Z,99077.05
2019-05-10T18:44:32.047Z,99079.33
2019-05-10T18:47:37.240Z,99081.08
2019-05-10T18:50:45.562Z,99073.50
2019-05-10T18:53:49.276Z,99071.17
2019-05-10T18:56:54.613Z,99071.20
2019-05-10T18:59:59.898Z,99078.45
2019-05-10T19:03:05.227Z,99078.59
2019-05-10T19:06:11.323Z,99092.33
2019-05-10T19:09:17.697Z,99098.43
2019-05-10T19:12:23.750Z,99099.70
2019-05-10T19:15:29.377Z,99103.45
2019-05-10T19:18:34.602Z,99118.30
2019-05-10T19:21:39.833Z,99116.52
2019-05-10T19:24:45.019Z,99126.33
2019-05-10T19:27:51.005Z,99129.67
2019-05-10T19:30:58.562Z,99129.63
2019-05-10T19:34:08.993Z,99135.55
2019-05-10T19:37:11.305Z,99143.38
2019-05-10T19:40:18.832Z,99140.67
2019-05-10T19:43:24.141Z,99144.91
2019-05-10T19:46:30.023Z,99147.23
2019-05-10T19:49:36.215Z,99144.11
2019-05-10T19:52:41.461Z,99140.82
2019-05-10T19:55:51.325Z,99143.15
2019-05-10T19:58:53.631Z,99146.06
2019-05-10T20:01:58.899Z,99142.50
2019-05-10T20:05:04.470Z,99143.85
2019-05-10T20:08:09.622Z,99140.88
2019-05-10T20:11:14.816Z,99146.53
2019-05-10T20:14:19.995Z,99146.33
2019-05-10T20:17:25.292Z,99156.25
2019-05-10T20:20:30.462Z,99156.52
2019-05-10T20:23:35.643Z,99155.47
2019-05-10T20:26:40.858Z,99163.67
2019-05-10T20:29:47.103Z,99162.92
2019-05-10T20:32:52.346Z,99157.91
2019-05-10T20:35:57.530Z,99161.55
2019-05-10T20:39:02.750Z,99172.83
2019-05-10T20:42:07.996Z,99172.96
2019-05-10T20:45:13.764Z,99179.61
2019-05-10T20:48:19.280Z,99183.92
2019-05-10T20:51:24.409Z,99174.64
2019-05-10T20:54:29.647Z,99176.59
2019-05-10T20:57:34.828Z,99179.38
2019-05-10T21:00:40.018Z,99173.38
2019-05-10T21:03:45.214Z,99167.11
2019-05-10T21:06:50.429Z,99163.06
2019-05-10T21:09:55.539Z,99160.75
2019-05-10T21:13:00.769Z,99166.58
2019-05-10T21:16:05.945Z,99170.83
2019-05-10T21:19:11.107Z,99165.65
2019-05-10T21:22:16.256Z,99170.48
2019-05-10T21:25:21.412Z,99172.66
2019-05-10T21:28:26.510Z,99171.05
2019-05-10T21:31:31.679Z,99171.19
2019-05-10T21:34:36.920Z,99173.83
2019-05-10T21:37:42.173Z,99177.30
2019-05-10T21:40:47.404Z,99180.81
2019-05-10T21:43:52.631Z,99169.14
2019-05-10T21:46:57.735Z,99168.07
2019-05-10T21:50:02.901Z,99173.08
2019-05-10T21:53:08.109Z,99173.99
2019-05-10T21:56:13.287Z,99170.42
2019-05-10T21:59:18.431Z,99169.38
2019-05-10T22:02:23.571Z,99164.19
2019-05-10T22:05:28.738Z,99160.50
2019-05-10T22:08:48.428Z,99155.08
2019-05-10T22:11:40.959Z,99155.41
2019-05-10T22:14:46.191Z,99152.17
2019-05-10T22:17:51.401Z,99155.89
2019-05-10T22:20:56.653Z,99161.52
2019-05-10T22:24:01.865Z,99156.53
2019-05-10T22:27:07.168Z,99139.97
2019-05-10T22:30:12.784Z,99130.27
2019-05-10T22:33:18.141Z,99130.64
2019-05-10T22:36:23.291Z,99125.33
2019-05-10T22:39:28.542Z,99119.05
2019-05-10T22:42:33.748Z,99111.80
2019-05-10T22:45:38.889Z,99103.52
2019-05-10T22:48:44.107Z,99092.73
2019-05-10T22:51:49.281Z,99092.27
2019-05-10T22:54:54.467Z,99091.28
2019-05-10T22:57:59.679Z,99087.30
2019-05-10T23:01:04.867Z,99093.46
2019-05-10T23:04:10.108Z,99083.72
2019-05-10T23:07:16.581Z,99081.50
2019-05-10T23:10:21.793Z,99086.11
2019-05-10T23:13:26.971Z,99081.50
2019-05-10T23:16:32.236Z,99083.06
2019-05-10T23:19:37.389Z,99075.08
2019-05-10T23:22:42.600Z,99068.34
2019-05-10T23:25:47.791Z,99066.71
2019-05-10T23:28:52.924Z,99059.97
2019-05-10T23:31:58.104Z,99059.97
2019-05-10T23:35:03.875Z,99060.25
2019-05-10T23:38:09.031Z,99059.09
2019-05-10T23:41:14.120Z,99055.22
2019-05-10T23:44:19.293Z,99053.86
2019-05-10T23:47:24.481Z,99050.23
2019-05-10T23:50:29.777Z,99041.61
2019-05-10T23:53:34.951Z,99032.88
2019-05-10T23:56:40.111Z,99027.60
2019-05-10T23:59:45.254Z,99026.25
