createdAt,value
2022-08-10T00:01:55.621Z,16.51
2022-08-10T00:04:25.880Z,16.52
2022-08-10T00:06:56.446Z,16.46
2022-08-10T00:09:26.365Z,16.54
2022-08-10T00:11:55.599Z,16.57
2022-08-10T00:14:24.845Z,16.50
2022-08-10T00:16:55.046Z,16.49
2022-08-10T00:19:24.076Z,16.45
2022-08-10T00:21:53.228Z,16.45
2022-08-10T00:24:22.263Z,16.34
2022-08-10T00:28:01.473Z,16.42
2022-08-10T00:29:40.447Z,16.31
2022-08-10T00:32:10.956Z,16.41
2022-08-10T00:34:40.045Z,16.34
2022-08-10T00:37:09.288Z,16.41
2022-08-10T00:39:39.415Z,16.44
2022-08-10T00:42:10.313Z,16.35
2022-08-10T00:44:42.020Z,16.35
2022-08-10T00:47:22.570Z,16.22
2022-08-10T00:50:02.972Z,16.24
2022-08-10T00:52:33.410Z,16.20
2022-08-10T00:55:04.351Z,16.37
2022-08-10T00:57:35.248Z,16.42
2022-08-10T01:00:05.438Z,16.33
2022-08-10T01:02:36.379Z,16.20
2022-08-10T01:05:08.916Z,16.19
2022-08-10T01:08:16.596Z,16.34
2022-08-10T01:10:54.571Z,16.30
2022-08-10T01:13:32.527Z,16.33
2022-08-10T01:16:06.631Z,16.14
2022-08-10T01:18:44.097Z,16.12
2022-08-10T01:21:41.861Z,16.24
2022-08-10T01:24:47.060Z,16.25
2022-08-10T01:27:31.340Z,16.25
2022-08-10T01:30:05.542Z,16.10
2022-08-10T01:32:50.330Z,16.18
2022-08-10T01:35:27.853Z,16.05
2022-08-10T01:38:04.715Z,16.17
2022-08-10T01:40:38.094Z,16.12
2022-08-10T01:43:11.184Z,16.05
2022-08-10T01:45:46.595Z,16.12
2022-08-10T01:48:32.023Z,16.04
2022-08-10T01:51:14.712Z,16.07
2022-08-10T01:53:52.142Z,16.15
2022-08-10T01:56:24.599Z,15.92
2022-08-10T01:58:57.654Z,15.96
2022-08-10T02:01:39.030Z,16.00
2022-08-10T02:04:11.113Z,15.88
2022-08-10T02:06:44.600Z,15.86
2022-08-10T02:09:16.619Z,15.96
2022-08-10T02:11:57.529Z,15.87
2022-08-10T02:14:49.310Z,15.71
2022-08-10T02:17:59.126Z,15.79
2022-08-10T02:20:18.337Z,15.67
2022-08-10T02:22:52.019Z,15.76
2022-08-10T02:25:41.909Z,15.70
2022-08-10T02:28:27.092Z,15.91
2022-08-10T02:30:58.964Z,15.72
2022-08-10T02:33:30.915Z,15.75
2022-08-10T02:36:03.184Z,15.67
2022-08-10T02:38:58.325Z,15.67
2022-08-10T02:45:03.022Z,15.71
2022-08-10T02:45:20.719Z,15.81
2022-08-10T02:47:26.872Z,15.79
2022-08-10T02:50:04.806Z,15.77
2022-08-10T02:52:40.004Z,15.79
2022-08-10T02:55:27.129Z,15.76
2022-08-10T02:58:16.676Z,15.73
2022-08-10T03:00:50.825Z,15.70
2022-08-10T03:03:22.468Z,15.67
2022-08-10T03:05:56.771Z,15.63
2022-08-10T03:08:29.624Z,15.62
2022-08-10T03:16:12.787Z,15.78
2022-08-10T03:18:42.543Z,15.81
2022-08-10T03:21:16.343Z,15.73
2022-08-10T03:23:46.811Z,15.66
2022-08-10T03:26:20.567Z,15.77
2022-08-10T03:28:50.761Z,15.72
2022-08-10T03:31:20.862Z,15.77
2022-08-10T03:33:51.236Z,15.78
2022-08-10T03:36:40.037Z,15.80
2022-08-10T03:39:11.969Z,15.79
2022-08-10T03:41:53.428Z,15.77
2022-08-10T03:44:26.577Z,15.76
2022-08-10T03:46:56.924Z,15.88
2022-08-10T03:49:28.765Z,15.97
2022-08-10T03:51:59.959Z,15.90
2022-08-10T03:54:29.780Z,15.88
2022-08-10T03:56:58.856Z,16.02
2022-08-10T03:59:28.183Z,15.91
2022-08-10T04:02:45.529Z,16.04
2022-08-10T04:04:47.299Z,16.11
2022-08-10T04:07:18.266Z,16.17
2022-08-10T04:09:54.118Z,16.22
2022-08-10T04:12:25.455Z,16.40
2022-08-10T04:14:54.523Z,16.43
2022-08-10T04:17:59.475Z,16.51
2022-08-10T04:20:20.375Z,16.52
2022-08-10T04:22:54.618Z,16.49
2022-08-10T04:25:26.122Z,16.24
2022-08-10T04:27:56.403Z,16.56
2022-08-10T04:30:27.917Z,16.70
2022-08-10T04:32:59.887Z,16.67
2022-08-10T04:35:31.122Z,16.71
2022-08-10T04:38:03.867Z,16.96
2022-08-10T04:40:33.149Z,16.99
2022-08-10T04:43:11.285Z,17.29
2022-08-10T04:45:49.519Z,17.33
2022-08-10T04:48:40.839Z,17.41
2022-08-10T04:51:17.367Z,17.32
2022-08-10T04:54:03.747Z,17.43
2022-08-10T04:56:37.795Z,17.43
2022-08-10T04:59:07.795Z,17.55
2022-08-10T05:02:22.909Z,17.80
2022-08-10T05:04:35.981Z,17.60
2022-08-10T05:07:16.240Z,17.80
2022-08-10T05:10:03.044Z,17.79
2022-08-10T05:12:37.819Z,17.85
2022-08-10T05:15:12.658Z,18.07
2022-08-10T05:18:04.528Z,18.38
2022-08-10T05:20:33.115Z,18.50
2022-08-10T05:23:02.380Z,18.67
2022-08-10T05:25:37.282Z,18.90
2022-08-10T05:28:07.517Z,18.79
2022-08-10T05:30:36.463Z,19.03
2022-08-10T05:33:08.844Z,19.24
2022-08-10T05:35:56.689Z,19.34
2022-08-10T05:38:28.779Z,19.53
2022-08-10T05:40:59.765Z,19.51
2022-08-10T05:43:29.221Z,19.64
2022-08-10T05:46:19.687Z,19.81
2022-08-10T05:48:56.594Z,20.18
2022-08-10T05:51:30.743Z,20.24
2022-08-10T05:54:04.450Z,20.24
2022-08-10T05:56:55.752Z,20.45
2022-08-10T06:00:10.923Z,20.57
2022-08-10T06:02:31.785Z,20.67
2022-08-10T06:05:13.105Z,20.59
2022-08-10T06:07:54.069Z,20.52
2022-08-10T06:10:32.081Z,20.73
2022-08-10T06:13:26.952Z,20.83
2022-08-10T06:16:04.692Z,20.68
2022-08-10T06:18:34.815Z,20.76
2022-08-10T06:21:04.729Z,20.75
2022-08-10T06:23:34.753Z,20.70
2022-08-10T06:26:08.728Z,20.85
2022-08-10T06:29:02.129Z,20.96
2022-08-10T06:31:48.820Z,20.72
2022-08-10T06:34:25.599Z,20.77
2022-08-10T06:36:58.651Z,20.83
2022-08-10T06:39:36.348Z,21.42
2022-08-10T06:42:16.110Z,21.92
2022-08-10T06:44:54.218Z,21.85
2022-08-10T06:47:30.123Z,21.48
2022-08-10T06:50:04.917Z,21.72
2022-08-10T06:52:39.492Z,21.90
2022-08-10T06:55:16.862Z,21.95
2022-08-10T06:57:59.677Z,22.17
2022-08-10T07:00:34.477Z,22.37
2022-08-10T07:03:10.609Z,22.55
2022-08-10T07:05:46.831Z,22.74
2022-08-10T07:08:21.767Z,22.77
2022-08-10T07:10:52.545Z,22.85
2022-08-10T07:14:14.131Z,22.90
2022-08-10T07:16:15.019Z,23.01
2022-08-10T07:18:46.204Z,23.60
2022-08-10T07:21:16.438Z,23.85
2022-08-10T07:23:57.240Z,23.76
2022-08-10T07:26:31.527Z,23.87
2022-08-10T07:29:01.723Z,24.07
2022-08-10T07:31:56.041Z,24.13
2022-08-10T07:34:29.422Z,24.46
2022-08-10T07:37:03.673Z,24.77
2022-08-10T07:40:03.679Z,24.66
2022-08-10T07:42:31.275Z,24.50
2022-08-10T07:45:00.710Z,24.84
2022-08-10T07:47:52.990Z,25.06
2022-08-10T07:50:25.534Z,25.10
2022-08-10T07:52:58.207Z,24.96
2022-08-10T07:56:01.688Z,24.82
2022-08-10T07:58:19.928Z,24.97
2022-08-10T08:00:51.660Z,25.43
2022-08-10T08:03:26.886Z,25.48
2022-08-10T08:06:05.615Z,25.95
2022-08-10T08:08:45.817Z,25.60
2022-08-10T08:11:25.477Z,25.43
2022-08-10T08:13:56.894Z,24.59
2022-08-10T08:16:27.120Z,24.90
2022-08-10T08:24:07.519Z,24.62
2022-08-10T08:24:41.047Z,25.35
2022-08-10T08:27:12.159Z,25.14
2022-08-10T08:29:44.272Z,24.58
2022-08-10T08:32:14.337Z,24.60
2022-08-10T08:34:46.413Z,25.31
2022-08-10T08:38:29.875Z,25.47
2022-08-10T08:40:14.557Z,25.30
2022-08-10T08:43:15.551Z,25.92
2022-08-10T08:46:06.675Z,26.32
2022-08-10T08:48:58.084Z,26.28
2022-08-10T08:52:07.273Z,25.74
2022-08-10T08:54:38.147Z,25.23
2022-08-10T08:57:49.560Z,24.93
2022-08-10T09:00:19.390Z,24.72
2022-08-10T09:03:22.926Z,24.69
2022-08-10T09:06:05.643Z,25.19
2022-08-10T09:09:02.546Z,25.36
2022-08-10T09:11:42.492Z,25.63
2022-08-10T09:14:25.821Z,26.19
2022-08-10T09:17:04.749Z,26.23
2022-08-10T09:19:39.957Z,26.00
2022-08-10T09:22:19.338Z,26.06
2022-08-10T09:24:55.394Z,25.63
2022-08-10T09:27:27.750Z,25.66
2022-08-10T09:30:01.689Z,25.54
2022-08-10T09:36:14.339Z,25.18
2022-08-10T09:36:22.449Z,25.35
2022-08-10T09:38:42.878Z,25.36
2022-08-10T09:41:24.154Z,25.53
2022-08-10T09:44:05.138Z,25.66
2022-08-10T09:46:51.970Z,25.78
2022-08-10T09:49:53.209Z,25.69
2022-08-10T09:52:30.049Z,25.86
2022-08-10T09:55:12.683Z,25.74
2022-08-10T09:57:58.917Z,25.74
2022-08-10T10:00:37.230Z,26.29
2022-08-10T10:03:20.564Z,27.24
2022-08-10T10:06:03.817Z,27.08
2022-08-10T10:08:43.185Z,26.93
2022-08-10T10:11:19.048Z,26.38
2022-08-10T10:14:03.134Z,25.84
2022-08-10T10:17:03.084Z,27.52
2022-08-10T10:19:51.616Z,28.49
2022-08-10T10:22:45.034Z,29.66
2022-08-10T10:25:22.979Z,30.99
2022-08-10T10:28:06.942Z,29.89
2022-08-10T10:30:47.195Z,28.24
2022-08-10T10:33:25.339Z,28.29
2022-08-10T10:35:55.652Z,27.88
2022-08-10T10:38:31.051Z,27.81
2022-08-10T10:41:11.722Z,28.10
2022-08-10T10:43:54.944Z,27.75
2022-08-10T10:46:40.678Z,27.43
2022-08-10T10:49:20.740Z,27.62
2022-08-10T10:52:02.194Z,29.10
2022-08-10T10:54:42.684Z,29.08
2022-08-10T10:57:18.655Z,30.52
2022-08-10T10:59:57.883Z,32.36
2022-08-10T11:02:45.026Z,36.26
2022-08-10T11:05:27.262Z,35.56
2022-08-10T11:08:01.505Z,37.12
2022-08-10T11:10:37.448Z,39.31
2022-08-10T11:14:28.535Z,37.28
2022-08-10T11:16:24.054Z,39.45
2022-08-10T11:19:04.206Z,40.04
2022-08-10T11:21:44.410Z,37.72
2022-08-10T11:24:44.404Z,35.98
2022-08-10T11:27:22.097Z,33.79
2022-08-10T11:30:03.219Z,34.98
2022-08-10T11:32:47.538Z,33.61
2022-08-10T11:35:31.588Z,36.62
2022-08-10T11:38:31.507Z,41.12
2022-08-10T11:42:07.189Z,42.35
2022-08-10T11:44:10.319Z,44.17
2022-08-10T11:46:47.047Z,37.95
2022-08-10T11:49:28.360Z,33.84
2022-08-10T11:52:04.525Z,36.13
2022-08-10T11:54:43.210Z,37.33
2022-08-10T11:57:13.684Z,35.64
2022-08-10T11:59:58.155Z,37.70
2022-08-10T12:02:33.033Z,34.50
2022-08-10T12:05:07.491Z,40.23
2022-08-10T12:10:06.816Z,41.22
2022-08-10T12:10:37.454Z,43.18
2022-08-10T12:13:13.888Z,40.96
2022-08-10T12:15:52.269Z,43.44
2022-08-10T12:18:25.380Z,44.08
2022-08-10T12:21:00.013Z,44.65
2022-08-10T12:23:39.489Z,43.78
2022-08-10T12:26:14.602Z,43.95
2022-08-10T12:28:52.472Z,44.03
2022-08-10T12:31:28.307Z,43.08
2022-08-10T12:34:09.896Z,44.70
2022-08-10T12:36:43.150Z,42.55
2022-08-10T12:39:18.484Z,43.89
2022-08-10T12:41:54.233Z,42.62
2022-08-10T12:44:41.809Z,43.01
2022-08-10T12:47:23.233Z,43.61
2022-08-10T12:50:29.301Z,44.75
2022-08-10T12:52:57.979Z,43.54
2022-08-10T12:55:31.267Z,45.99
2022-08-10T12:58:01.885Z,42.27
2022-08-10T13:00:59.602Z,41.85
2022-08-10T13:04:23.645Z,43.50
2022-08-10T13:06:23.385Z,47.12
2022-08-10T13:09:10.587Z,46.47
2022-08-10T13:12:34.922Z,42.91
2022-08-10T13:14:42.879Z,44.32
2022-08-10T13:17:14.421Z,44.50
2022-08-10T13:19:55.660Z,45.37
2022-08-10T13:22:30.441Z,42.97
2022-08-10T13:25:04.238Z,43.94
2022-08-10T13:28:01.331Z,44.02
2022-08-10T13:30:37.201Z,42.41
2022-08-10T13:33:10.698Z,44.19
2022-08-10T13:35:41.411Z,43.91
2022-08-10T13:38:11.544Z,45.66
2022-08-10T13:40:42.136Z,44.57
2022-08-10T13:43:14.797Z,42.56
2022-08-10T13:45:50.051Z,42.03
2022-08-10T13:48:22.718Z,43.76
2022-08-10T13:50:54.014Z,43.22
2022-08-10T13:53:28.858Z,42.97
2022-08-10T13:55:59.240Z,42.92
2022-08-10T13:58:32.943Z,43.36
2022-08-10T14:01:10.090Z,41.32
2022-08-10T14:03:42.380Z,41.39
2022-08-10T14:06:15.384Z,40.87
2022-08-10T14:08:50.446Z,40.51
2022-08-10T14:11:21.652Z,40.02
2022-08-10T14:13:57.475Z,39.92
2022-08-10T14:16:27.788Z,40.75
2022-08-10T14:18:59.553Z,41.90
2022-08-10T14:21:29.855Z,40.67
2022-08-10T14:23:59.561Z,42.99
2022-08-10T14:26:32.139Z,40.55
2022-08-10T14:29:09.376Z,38.72
2022-08-10T14:32:00.374Z,37.99
2022-08-10T14:36:16.159Z,38.67
2022-08-10T14:37:38.181Z,38.99
2022-08-10T14:40:13.283Z,39.05
2022-08-10T14:42:48.320Z,39.72
2022-08-10T14:45:25.388Z,39.79
2022-08-10T14:48:01.142Z,37.93
2022-08-10T14:50:34.503Z,40.40
2022-08-10T14:53:16.148Z,38.79
2022-08-10T14:55:58.895Z,37.85
2022-08-10T14:58:34.195Z,40.02
2022-08-10T15:01:06.798Z,39.12
2022-08-10T15:04:02.147Z,39.58
2022-08-10T15:06:32.479Z,37.75
2022-08-10T15:09:12.534Z,36.65
2022-08-10T15:12:13.858Z,35.69
2022-08-10T15:14:45.821Z,35.39
2022-08-10T15:17:26.283Z,35.55
2022-08-10T15:20:02.381Z,37.46
2022-08-10T15:22:40.493Z,37.33
2022-08-10T15:25:18.957Z,36.36
2022-08-10T15:27:53.468Z,35.37
2022-08-10T15:30:31.580Z,35.33
2022-08-10T15:33:57.399Z,34.20
2022-08-10T15:36:35.835Z,34.46
2022-08-10T15:39:17.225Z,33.57
2022-08-10T15:42:01.825Z,33.62
2022-08-10T15:44:40.230Z,34.08
2022-08-10T15:47:15.093Z,32.75
2022-08-10T15:49:54.365Z,33.46
2022-08-10T15:52:39.797Z,32.99
2022-08-10T15:55:42.492Z,31.59
2022-08-10T15:58:19.089Z,32.61
2022-08-10T16:00:56.423Z,32.85
2022-08-10T16:03:35.913Z,32.55
2022-08-10T16:06:07.689Z,30.97
2022-08-10T16:08:56.753Z,30.53
2022-08-10T16:11:38.775Z,29.38
2022-08-10T16:14:17.402Z,29.46
2022-08-10T16:16:51.345Z,29.47
2022-08-10T16:19:23.830Z,29.29
2022-08-10T16:22:04.526Z,29.34
2022-08-10T16:24:56.075Z,28.99
2022-08-10T16:27:28.697Z,28.44
2022-08-10T16:30:00.799Z,28.38
2022-08-10T16:32:35.429Z,27.40
2022-08-10T16:35:08.853Z,27.57
2022-08-10T16:37:58.736Z,27.56
2022-08-10T16:40:30.392Z,27.40
2022-08-10T16:43:02.419Z,26.95
2022-08-10T16:45:36.144Z,27.12
2022-08-10T16:48:08.939Z,26.00
2022-08-10T16:50:41.931Z,26.44
2022-08-10T16:53:17.102Z,25.99
2022-08-10T16:55:50.854Z,26.32
2022-08-10T16:58:25.155Z,26.34
2022-08-10T17:00:58.799Z,25.80
2022-08-10T17:04:08.196Z,25.77
2022-08-10T17:06:24.494Z,25.58
2022-08-10T17:08:58.096Z,24.85
2022-08-10T17:11:32.213Z,25.01
2022-08-10T17:14:03.869Z,24.80
2022-08-10T17:16:37.483Z,24.48
2022-08-10T17:19:13.137Z,24.31
2022-08-10T17:21:51.049Z,24.43
2022-08-10T17:24:28.178Z,24.47
2022-08-10T17:27:01.425Z,24.12
2022-08-10T17:30:02.811Z,23.90
2022-08-10T17:32:44.248Z,23.65
2022-08-10T17:35:23.142Z,23.21
2022-08-10T17:37:57.646Z,23.04
2022-08-10T17:40:31.262Z,22.87
2022-08-10T17:43:02.854Z,22.61
2022-08-10T17:45:47.723Z,22.81
2022-08-10T17:48:19.876Z,22.70
2022-08-10T17:50:52.400Z,22.54
2022-08-10T17:53:29.852Z,22.36
2022-08-10T17:56:01.345Z,22.51
2022-08-10T17:58:31.716Z,22.49
2022-08-10T18:01:41.263Z,22.27
2022-08-10T18:03:55.518Z,22.20
2022-08-10T18:06:26.816Z,22.01
2022-08-10T18:09:02.050Z,22.10
2022-08-10T18:11:35.096Z,22.11
2022-08-10T18:14:07.471Z,22.25
2022-08-10T18:16:41.833Z,21.64
2022-08-10T18:19:15.901Z,21.84
2022-08-10T18:21:48.796Z,21.67
2022-08-10T18:24:20.093Z,21.58
2022-08-10T18:26:52.762Z,21.62
2022-08-10T18:29:27.197Z,21.48
2022-08-10T18:32:00.065Z,21.34
2022-08-10T18:34:32.016Z,21.41
2022-08-10T18:37:03.983Z,21.33
2022-08-10T18:39:36.341Z,21.18
2022-08-10T18:42:13.131Z,21.19
2022-08-10T18:44:45.846Z,21.32
2022-08-10T18:47:17.771Z,21.15
2022-08-10T18:50:00.028Z,21.13
2022-08-10T18:52:34.890Z,21.00
2022-08-10T18:55:23.231Z,20.97
2022-08-10T18:58:14.263Z,20.99
2022-08-10T19:01:01.016Z,20.75
2022-08-10T19:03:54.782Z,20.77
2022-08-10T19:06:53.264Z,20.78
2022-08-10T19:09:46.712Z,20.59
2022-08-10T19:12:33.371Z,20.58
2022-08-10T19:15:19.196Z,20.42
2022-08-10T19:18:07.537Z,20.43
2022-08-10T19:20:45.189Z,20.28
2022-08-10T19:23:34.821Z,20.27
2022-08-10T19:26:44.054Z,20.23
2022-08-10T19:30:00.856Z,20.11
2022-08-10T19:32:26.139Z,20.14
2022-08-10T19:35:08.927Z,19.88
2022-08-10T19:38:00.644Z,19.79
2022-08-10T19:40:44.537Z,19.79
2022-08-10T19:43:59.246Z,19.79
2022-08-10T19:46:28.386Z,19.74
2022-08-10T19:49:04.925Z,19.60
2022-08-10T19:51:48.531Z,19.54
2022-08-10T19:54:26.750Z,19.45
2022-08-10T19:57:04.868Z,19.41
2022-08-10T20:00:16.477Z,19.46
2022-08-10T20:02:52.545Z,19.46
2022-08-10T20:05:32.133Z,19.39
2022-08-10T20:08:09.299Z,19.22
2022-08-10T20:10:46.640Z,19.24
2022-08-10T20:13:23.641Z,18.99
2022-08-10T20:16:00.120Z,19.12
2022-08-10T20:18:36.218Z,19.02
2022-08-10T20:21:13.642Z,18.94
2022-08-10T20:23:53.894Z,18.89
2022-08-10T20:26:28.689Z,18.76
2022-08-10T20:29:08.334Z,18.78
2022-08-10T20:31:44.489Z,18.79
2022-08-10T20:34:21.879Z,18.73
2022-08-10T20:37:05.842Z,18.62
2022-08-10T20:39:47.726Z,18.63
2022-08-10T20:42:23.207Z,18.48
2022-08-10T20:45:00.192Z,18.32
2022-08-10T20:47:53.806Z,18.33
2022-08-10T20:50:32.389Z,18.35
2022-08-10T20:53:07.658Z,18.26
2022-08-10T20:55:53.855Z,18.25
2022-08-10T20:59:00.473Z,18.15
2022-08-10T21:02:05.762Z,18.03
2022-08-10T21:04:51.610Z,18.08
2022-08-10T21:08:01.101Z,18.00
2022-08-10T21:10:42.802Z,17.88
2022-08-10T21:13:25.809Z,17.98
2022-08-10T21:16:04.629Z,18.07
2022-08-10T21:19:00.404Z,17.86
2022-08-10T21:21:59.195Z,17.72
2022-08-10T21:24:38.843Z,17.77
2022-08-10T21:27:48.531Z,17.80
2022-08-10T21:30:19.630Z,17.68
2022-08-10T21:32:59.354Z,17.56
2022-08-10T21:35:36.815Z,17.58
2022-08-10T21:38:13.862Z,17.41
2022-08-10T21:41:17.007Z,17.66
2022-08-10T21:44:08.741Z,17.54
2022-08-10T21:47:02.630Z,17.71
2022-08-10T21:50:03.960Z,17.58
2022-08-10T21:53:04.181Z,17.62
2022-08-10T21:56:02.301Z,17.67
2022-08-10T21:58:55.460Z,17.63
2022-08-10T22:01:51.440Z,17.61
2022-08-10T22:04:40.165Z,17.55
2022-08-10T22:07:36.515Z,17.47
2022-08-10T22:10:25.573Z,17.49
2022-08-10T22:13:17.462Z,17.35
2022-08-10T22:16:11.970Z,17.49
2022-08-10T22:19:04.857Z,17.46
2022-08-10T22:22:27.397Z,17.35
2022-08-10T22:25:39.691Z,17.14
2022-08-10T22:28:26.530Z,16.99
2022-08-10T22:34:45.319Z,17.05
2022-08-10T22:37:41.937Z,17.09
2022-08-10T22:40:35.735Z,16.97
2022-08-10T22:43:36.488Z,17.05
2022-08-10T22:46:32.011Z,17.01
2022-08-10T22:49:00.542Z,17.03
2022-08-10T22:51:53.757Z,16.91
2022-08-10T22:54:46.664Z,16.78
2022-08-10T22:57:34.453Z,16.72
2022-08-10T23:00:14.371Z,16.82
2022-08-10T23:02:51.655Z,16.74
2022-08-10T23:05:33.678Z,16.84
2022-08-10T23:08:30.048Z,16.82
2022-08-10T23:11:05.313Z,16.78
2022-08-10T23:13:38.296Z,16.76
2022-08-10T23:16:32.810Z,16.76
2022-08-10T23:19:11.622Z,16.75
2022-08-10T23:22:04.119Z,16.77
2022-08-10T23:24:39.110Z,16.61
2022-08-10T23:27:13.067Z,16.68
2022-08-10T23:30:09.708Z,16.67
2022-08-10T23:32:43.425Z,16.60
2022-08-10T23:36:29.877Z,16.61
2022-08-10T23:38:07.131Z,16.66
2022-08-10T23:40:38.332Z,16.61
2022-08-10T23:43:08.832Z,16.59
2022-08-10T23:45:53.652Z,16.59
2022-08-10T23:48:27.288Z,16.45
2022-08-10T23:51:00.253Z,16.57
2022-08-10T23:53:32.701Z,16.60
2022-08-10T23:56:07.959Z,16.58
2022-08-10T23:58:42.068Z,16.50
