createdAt,value
2022-11-28T00:00:18.618Z,1.20
2022-11-28T00:02:49.026Z,1.03
2022-11-28T00:05:19.196Z,1.20
2022-11-28T00:07:49.824Z,0.90
2022-11-28T00:10:19.966Z,1.17
2022-11-28T00:12:50.654Z,1.10
2022-11-28T00:15:23.282Z,0.93
2022-11-28T00:17:53.910Z,0.70
2022-11-28T00:20:24.312Z,0.90
2022-11-28T00:22:55.329Z,1.20
2022-11-28T00:25:25.273Z,1.00
2022-11-28T00:27:55.779Z,1.03
2022-11-28T00:30:29.781Z,0.80
2022-11-28T00:33:00.098Z,0.90
2022-11-28T00:35:30.024Z,0.90
2022-11-28T00:38:00.640Z,0.80
2022-11-28T00:40:30.537Z,1.07
2022-11-28T00:43:01.102Z,1.07
2022-11-28T00:45:33.662Z,0.90
2022-11-28T00:48:04.092Z,0.70
2022-11-28T00:50:34.054Z,0.93
2022-11-28T00:53:04.333Z,0.90
2022-11-28T00:55:34.209Z,0.80
2022-11-28T00:58:04.814Z,0.83
2022-11-28T01:00:37.489Z,1.00
2022-11-28T01:03:08.269Z,0.50
2022-11-28T01:05:43.371Z,0.60
2022-11-28T01:08:14.317Z,0.90
2022-11-28T01:10:45.199Z,0.80
2022-11-28T01:13:15.902Z,0.70
2022-11-28T01:15:48.521Z,0.70
2022-11-28T01:18:19.053Z,0.80
2022-11-28T01:20:48.945Z,0.70
2022-11-28T01:23:20.140Z,0.70
2022-11-28T01:25:50.057Z,0.60
2022-11-28T01:28:21.056Z,0.90
2022-11-28T01:30:53.676Z,1.27
2022-11-28T01:33:23.965Z,0.63
2022-11-28T01:35:57.944Z,0.70
2022-11-28T01:38:29.116Z,1.10
2022-11-28T01:40:59.449Z,1.37
2022-11-28T01:43:29.968Z,0.87
2022-11-28T01:46:02.485Z,0.80
2022-11-28T01:48:37.308Z,0.70
2022-11-28T01:51:11.492Z,0.83
2022-11-28T01:53:47.309Z,1.10
2022-11-28T01:56:22.114Z,0.93
2022-11-28T01:58:57.364Z,1.10
2022-11-28T02:01:30.525Z,0.90
2022-11-28T02:04:02.480Z,0.90
2022-11-28T02:06:33.731Z,0.97
2022-11-28T02:09:04.612Z,0.80
2022-11-28T02:12:09.560Z,0.80
2022-11-28T02:14:59.620Z,1.00
2022-11-28T02:17:44.442Z,1.30
2022-11-28T02:20:56.470Z,1.30
2022-11-28T02:23:36.329Z,1.80
2022-11-28T02:26:33.030Z,2.03
2022-11-28T02:29:29.372Z,2.03
2022-11-28T02:32:17.649Z,2.70
2022-11-28T02:34:57.403Z,1.50
2022-11-28T02:37:32.486Z,1.43
2022-11-28T02:40:11.727Z,1.30
2022-11-28T02:42:52.056Z,1.57
2022-11-28T02:45:30.577Z,1.20
2022-11-28T02:48:07.589Z,1.53
2022-11-28T02:50:45.081Z,1.30
2022-11-28T02:53:20.091Z,1.67
2022-11-28T02:55:52.548Z,1.17
2022-11-28T02:58:22.483Z,1.00
2022-11-28T03:00:54.389Z,1.10
2022-11-28T03:03:51.806Z,1.10
2022-11-28T03:06:31.391Z,0.90
2022-11-28T03:09:17.799Z,0.90
2022-11-28T03:11:57.120Z,0.90
2022-11-28T03:14:39.845Z,1.33
2022-11-28T03:17:17.156Z,1.07
2022-11-28T03:19:57.751Z,1.47
2022-11-28T03:22:35.704Z,1.20
2022-11-28T03:25:14.113Z,0.90
2022-11-28T03:27:48.753Z,1.07
2022-11-28T03:30:25.467Z,0.97
2022-11-28T03:32:58.068Z,1.00
2022-11-28T03:35:34.231Z,1.20
2022-11-28T03:38:07.559Z,1.60
2022-11-28T03:40:43.789Z,1.07
2022-11-28T03:43:19.795Z,1.13
2022-11-28T03:45:54.114Z,1.10
2022-11-28T03:48:31.391Z,1.70
2022-11-28T03:51:10.126Z,1.27
2022-11-28T03:53:50.373Z,1.50
2022-11-28T03:56:26.028Z,1.70
2022-11-28T03:59:03.293Z,1.23
2022-11-28T04:01:39.499Z,1.20
2022-11-28T04:04:19.281Z,1.70
2022-11-28T04:06:57.559Z,1.30
2022-11-28T04:09:41.779Z,1.10
2022-11-28T04:12:18.434Z,1.07
2022-11-28T04:14:52.530Z,1.60
2022-11-28T04:17:29.736Z,1.80
2022-11-28T04:20:06.929Z,1.43
2022-11-28T04:22:44.731Z,1.60
2022-11-28T04:25:18.505Z,1.40
2022-11-28T04:27:54.471Z,1.23
2022-11-28T04:30:26.046Z,1.50
2022-11-28T04:33:02.175Z,1.80
2022-11-28T04:35:35.777Z,1.40
2022-11-28T04:38:10.565Z,1.10
2022-11-28T04:40:46.730Z,2.10
2022-11-28T04:43:20.906Z,1.50
2022-11-28T04:45:56.314Z,1.30
2022-11-28T04:48:31.213Z,1.40
2022-11-28T04:51:13.087Z,1.57
2022-11-28T04:53:52.477Z,1.03
2022-11-28T04:56:27.094Z,1.80
2022-11-28T04:58:56.989Z,1.63
2022-11-28T05:01:31.039Z,1.30
2022-11-28T05:04:02.632Z,1.70
2022-11-28T05:06:35.453Z,1.20
2022-11-28T05:09:08.630Z,1.80
2022-11-28T05:11:38.795Z,1.47
2022-11-28T05:14:08.703Z,1.47
2022-11-28T05:16:39.848Z,2.40
2022-11-28T05:19:09.922Z,1.30
2022-11-28T05:21:40.573Z,1.33
2022-11-28T05:24:13.336Z,1.20
2022-11-28T05:26:44.393Z,1.03
2022-11-28T05:29:14.304Z,1.20
2022-11-28T05:31:45.227Z,1.13
2022-11-28T05:34:15.279Z,1.17
2022-11-28T05:36:46.233Z,1.30
2022-11-28T05:39:18.857Z,1.23
2022-11-28T05:41:49.365Z,1.37
2022-11-28T05:44:24.027Z,1.30
2022-11-28T05:46:56.941Z,1.10
2022-11-28T05:49:28.899Z,0.90
2022-11-28T05:51:59.508Z,1.30
2022-11-28T05:54:32.264Z,1.00
2022-11-28T05:57:02.993Z,0.87
2022-11-28T05:59:32.938Z,0.67
2022-11-28T06:02:03.796Z,1.00
2022-11-28T06:04:33.926Z,1.00
2022-11-28T06:07:04.744Z,0.80
2022-11-28T06:09:37.928Z,0.97
2022-11-28T06:12:08.587Z,0.97
2022-11-28T06:14:39.148Z,1.03
2022-11-28T06:17:09.066Z,1.00
2022-11-28T06:19:39.182Z,1.00
2022-11-28T06:22:09.223Z,1.23
2022-11-28T06:24:42.093Z,1.20
2022-11-28T06:27:12.005Z,1.17
2022-11-28T06:29:43.312Z,1.10
2022-11-28T06:32:15.523Z,1.10
2022-11-28T06:34:48.826Z,1.20
2022-11-28T06:37:18.889Z,1.10
2022-11-28T06:39:52.133Z,1.33
2022-11-28T06:42:22.044Z,1.67
2022-11-28T06:44:52.192Z,1.33
2022-11-28T06:47:22.213Z,1.13
2022-11-28T06:49:53.070Z,1.33
2022-11-28T06:52:23.007Z,1.33
2022-11-28T06:54:56.301Z,0.90
2022-11-28T06:57:26.247Z,1.57
2022-11-28T06:59:56.924Z,1.43
2022-11-28T07:02:27.842Z,1.70
2022-11-28T07:04:58.408Z,1.83
2022-11-28T07:07:28.442Z,1.40
2022-11-28T07:10:01.909Z,1.57
2022-11-28T07:12:31.852Z,1.57
2022-11-28T07:15:01.975Z,1.50
2022-11-28T07:17:32.078Z,1.63
2022-11-28T07:20:02.186Z,1.80
2022-11-28T07:22:32.307Z,1.53
2022-11-28T07:25:05.306Z,1.60
2022-11-28T07:27:35.341Z,1.27
2022-11-28T07:30:06.157Z,1.93
2022-11-28T07:32:36.088Z,1.80
2022-11-28T07:35:08.311Z,1.50
2022-11-28T07:37:38.870Z,1.50
2022-11-28T07:40:14.036Z,1.80
2022-11-28T07:42:44.162Z,2.00
2022-11-28T07:45:15.036Z,1.80
2022-11-28T07:47:45.175Z,1.63
2022-11-28T07:50:16.065Z,2.40
2022-11-28T07:52:46.196Z,2.03
2022-11-28T07:55:19.422Z,3.17
2022-11-28T07:57:49.692Z,2.20
2022-11-28T08:00:22.131Z,2.30
2022-11-28T08:02:52.389Z,1.60
2022-11-28T08:05:22.802Z,1.80
2022-11-28T08:07:53.357Z,1.70
2022-11-28T08:10:26.167Z,1.87
2022-11-28T08:12:56.141Z,1.87
2022-11-28T08:15:31.160Z,1.80
2022-11-28T08:18:01.219Z,1.70
2022-11-28T08:20:31.193Z,1.80
2022-11-28T08:23:01.091Z,1.50
2022-11-28T08:25:34.271Z,2.20
2022-11-28T08:28:04.246Z,2.07
2022-11-28T08:30:34.665Z,1.33
2022-11-28T08:33:04.849Z,1.90
2022-11-28T08:35:34.852Z,1.97
2022-11-28T08:38:04.894Z,2.17
2022-11-28T08:40:37.748Z,1.60
2022-11-28T08:43:08.191Z,1.83
2022-11-28T08:45:39.715Z,2.13
2022-11-28T08:48:09.722Z,1.80
2022-11-28T08:50:45.101Z,1.60
2022-11-28T08:53:18.757Z,1.83
2022-11-28T08:55:51.749Z,2.40
2022-11-28T08:58:21.653Z,2.10
2022-11-28T09:00:51.822Z,2.43
2022-11-28T09:03:23.087Z,3.20
2022-11-28T09:05:54.181Z,2.70
2022-11-28T09:08:24.694Z,3.03
2022-11-28T09:10:57.264Z,2.93
2022-11-28T09:13:27.173Z,2.60
2022-11-28T09:15:57.594Z,2.60
2022-11-28T09:18:27.590Z,2.53
2022-11-28T09:21:01.502Z,2.73
2022-11-28T09:23:31.960Z,2.20
2022-11-28T09:26:05.076Z,2.30
2022-11-28T09:28:35.009Z,2.33
2022-11-28T09:31:06.275Z,2.30
2022-11-28T09:33:37.004Z,3.10
2022-11-28T09:36:12.584Z,2.40
2022-11-28T09:38:42.952Z,2.50
2022-11-28T09:41:50.188Z,2.30
2022-11-28T09:44:27.916Z,2.10
2022-11-28T09:47:02.157Z,1.80
2022-11-28T09:49:41.395Z,2.53
2022-11-28T09:52:30.263Z,2.40
2022-11-28T09:55:09.168Z,1.77
2022-11-28T09:57:43.765Z,2.50
2022-11-28T10:00:22.689Z,2.63
2022-11-28T10:03:17.009Z,2.53
2022-11-28T10:05:56.183Z,2.20
2022-11-28T10:08:33.716Z,2.70
2022-11-28T10:11:08.039Z,2.07
2022-11-28T10:14:07.277Z,2.20
2022-11-28T10:16:48.362Z,2.77
2022-11-28T10:19:46.540Z,1.90
2022-11-28T10:22:18.004Z,2.27
2022-11-28T10:24:51.782Z,2.23
2022-11-28T10:27:26.767Z,2.00
2022-11-28T10:30:01.803Z,1.97
2022-11-28T10:32:38.551Z,2.27
2022-11-28T10:35:13.055Z,2.10
2022-11-28T10:37:43.418Z,2.50
2022-11-28T10:40:20.671Z,2.70
2022-11-28T10:42:56.892Z,2.10
2022-11-28T10:45:34.133Z,2.70
2022-11-28T10:48:39.440Z,3.13
2022-11-28T10:51:25.727Z,3.97
2022-11-28T10:54:05.939Z,2.40
2022-11-28T10:56:48.770Z,2.70
2022-11-28T10:59:28.400Z,2.70
2022-11-28T11:02:00.751Z,3.17
2022-11-28T11:04:36.600Z,2.80
2022-11-28T11:07:22.816Z,2.70
2022-11-28T11:09:55.293Z,2.80
2022-11-28T11:12:33.730Z,2.60
2022-11-28T11:15:19.913Z,3.13
2022-11-28T11:17:51.189Z,2.53
2022-11-28T11:20:40.198Z,3.10
2022-11-28T11:23:20.751Z,3.53
2022-11-28T11:25:55.404Z,2.77
2022-11-28T11:28:52.890Z,2.90
2022-11-28T11:31:27.547Z,2.90
2022-11-28T11:34:05.822Z,2.87
2022-11-28T11:36:39.876Z,3.33
2022-11-28T11:39:21.670Z,2.67
2022-11-28T11:41:53.987Z,2.70
2022-11-28T11:44:34.175Z,2.80
2022-11-28T11:47:06.225Z,3.03
2022-11-28T11:49:38.260Z,2.70
2022-11-28T11:52:25.863Z,2.87
2022-11-28T11:55:01.185Z,3.03
2022-11-28T11:57:36.456Z,3.23
2022-11-28T12:00:09.751Z,3.23
2022-11-28T12:02:46.965Z,2.73
2022-11-28T12:05:19.914Z,3.17
2022-11-28T12:08:00.094Z,3.17
2022-11-28T12:10:34.624Z,2.87
2022-11-28T12:13:06.629Z,3.27
2022-11-28T12:15:46.587Z,3.23
2022-11-28T12:18:29.894Z,2.63
2022-11-28T12:21:11.059Z,2.97
2022-11-28T12:24:02.726Z,3.73
2022-11-28T12:26:42.832Z,2.90
2022-11-28T12:29:33.877Z,3.27
2022-11-28T12:32:18.594Z,4.30
2022-11-28T12:35:04.822Z,3.00
2022-11-28T12:38:10.305Z,3.30
2022-11-28T12:40:51.077Z,4.07
2022-11-28T12:43:37.653Z,3.80
2022-11-28T12:46:15.504Z,3.60
2022-11-28T12:48:58.896Z,4.40
2022-11-28T12:51:41.904Z,3.90
2022-11-28T12:54:36.660Z,4.47
2022-11-28T12:57:14.808Z,3.90
2022-11-28T12:59:52.997Z,4.30
2022-11-28T13:02:41.920Z,4.40
2022-11-28T13:05:26.273Z,4.60
2022-11-28T13:08:19.446Z,4.50
2022-11-28T13:10:58.855Z,4.63
2022-11-28T13:13:38.102Z,4.97
2022-11-28T13:16:23.583Z,4.37
2022-11-28T13:19:04.916Z,4.17
2022-11-28T13:21:43.706Z,5.23
2022-11-28T13:24:28.448Z,4.30
2022-11-28T13:27:07.778Z,5.97
2022-11-28T13:29:47.616Z,4.70
2022-11-28T13:32:25.462Z,5.33
2022-11-28T13:34:56.176Z,4.50
2022-11-28T13:40:29.439Z,5.03
2022-11-28T13:43:08.740Z,4.50
2022-11-28T13:45:45.080Z,5.47
2022-11-28T13:51:41.179Z,4.77
2022-11-28T13:54:45.737Z,6.00
2022-11-28T13:57:24.962Z,4.90
2022-11-28T14:00:04.064Z,4.83
2022-11-28T14:02:49.653Z,5.60
2022-11-28T14:05:33.506Z,5.23
2022-11-28T14:08:04.916Z,6.00
2022-11-28T14:10:57.742Z,4.57
2022-11-28T14:13:47.957Z,5.10
2022-11-28T14:16:29.021Z,5.40
2022-11-28T14:19:15.360Z,8.20
2022-11-28T14:22:01.117Z,5.33
2022-11-28T14:24:48.067Z,5.20
2022-11-28T14:27:23.941Z,4.67
2022-11-28T14:29:56.742Z,5.37
2022-11-28T14:32:37.166Z,5.70
2022-11-28T14:35:18.877Z,5.30
2022-11-28T14:37:55.170Z,6.60
2022-11-28T14:40:58.516Z,5.83
2022-11-28T14:43:32.649Z,5.90
2022-11-28T14:46:32.231Z,5.70
2022-11-28T14:49:23.972Z,5.13
2022-11-28T14:55:23.571Z,5.90
2022-11-28T14:57:58.335Z,5.33
2022-11-28T15:00:31.237Z,6.50
2022-11-28T15:03:25.959Z,6.20
2022-11-28T15:05:59.028Z,5.47
2022-11-28T15:08:40.326Z,5.70
2022-11-28T15:11:26.285Z,6.40
2022-11-28T15:14:14.025Z,6.03
2022-11-28T15:16:50.698Z,6.50
2022-11-28T15:19:27.498Z,5.80
2022-11-28T15:21:58.947Z,7.00
2022-11-28T15:24:33.983Z,5.43
2022-11-28T15:27:21.212Z,6.27
2022-11-28T15:29:57.473Z,6.60
2022-11-28T15:32:29.151Z,6.60
2022-11-28T15:35:07.745Z,5.97
2022-11-28T15:37:41.046Z,5.80
2022-11-28T15:40:27.973Z,7.47
2022-11-28T15:42:58.611Z,6.33
2022-11-28T15:45:31.025Z,6.27
2022-11-28T15:48:02.101Z,6.17
2022-11-28T15:50:34.987Z,5.90
2022-11-28T15:53:07.691Z,6.07
2022-11-28T15:55:40.512Z,7.90
2022-11-28T15:58:24.132Z,6.13
2022-11-28T16:00:58.618Z,6.17
2022-11-28T16:03:33.973Z,6.27
2022-11-28T16:06:05.828Z,5.70
2022-11-28T16:08:42.867Z,6.87
2022-11-28T16:11:21.043Z,7.30
2022-11-28T16:13:52.337Z,5.97
2022-11-28T16:16:25.836Z,5.63
2022-11-28T16:19:00.424Z,8.00
2022-11-28T16:21:34.614Z,6.30
2022-11-28T16:24:05.990Z,6.40
2022-11-28T16:26:39.921Z,5.87
2022-11-28T16:29:17.991Z,6.33
2022-11-28T16:31:48.141Z,6.33
2022-11-28T16:34:18.651Z,5.93
2022-11-28T16:36:50.717Z,6.83
2022-11-28T16:39:21.409Z,7.00
2022-11-28T16:41:56.825Z,6.83
2022-11-28T16:44:28.543Z,6.93
2022-11-28T16:47:00.286Z,6.60
2022-11-28T16:49:38.629Z,6.43
2022-11-28T16:52:38.366Z,6.70
2022-11-28T16:55:44.827Z,6.77
2022-11-28T16:58:23.854Z,6.70
2022-11-28T17:01:06.744Z,6.57
2022-11-28T17:03:47.369Z,6.97
2022-11-28T17:06:21.075Z,7.47
2022-11-28T17:08:51.530Z,6.70
2022-11-28T17:11:26.100Z,7.93
2022-11-28T17:13:57.891Z,6.90
2022-11-28T17:16:29.586Z,7.53
2022-11-28T17:19:00.268Z,6.50
2022-11-28T17:21:35.933Z,7.10
2022-11-28T17:24:06.304Z,7.93
2022-11-28T17:26:38.866Z,7.77
2022-11-28T17:29:12.076Z,6.20
2022-11-28T17:31:43.493Z,7.23
2022-11-28T17:34:18.289Z,8.00
2022-11-28T17:36:48.635Z,7.10
2022-11-28T17:39:19.818Z,7.80
2022-11-28T17:41:53.266Z,7.83
2022-11-28T17:44:25.249Z,8.60
2022-11-28T17:46:57.991Z,8.27
2022-11-28T17:49:28.595Z,9.40
2022-11-28T17:51:59.275Z,7.87
2022-11-28T17:54:30.650Z,8.53
2022-11-28T17:57:03.268Z,8.63
2022-11-28T17:59:36.061Z,7.47
2022-11-28T18:02:06.084Z,8.40
2022-11-28T18:04:37.723Z,9.90
2022-11-28T18:07:07.753Z,9.10
2022-11-28T18:09:38.546Z,10.30
2022-11-28T18:12:11.283Z,8.93
2022-11-28T18:14:41.284Z,9.53
2022-11-28T18:17:12.149Z,9.60
2022-11-28T18:19:42.453Z,9.50
2022-11-28T18:22:12.662Z,10.13
2022-11-28T18:24:42.615Z,8.87
2022-11-28T18:27:15.338Z,8.70
2022-11-28T18:29:46.725Z,9.10
2022-11-28T18:32:16.908Z,8.53
2022-11-28T18:34:48.114Z,10.03
2022-11-28T18:37:18.931Z,9.10
2022-11-28T18:39:48.914Z,8.70
2022-11-28T18:42:21.847Z,9.13
2022-11-28T18:44:52.421Z,8.90
2022-11-28T18:47:22.349Z,9.00
2022-11-28T18:49:52.349Z,10.30
2022-11-28T18:52:22.419Z,9.83
2022-11-28T18:54:52.771Z,8.67
2022-11-28T18:57:31.256Z,9.37
2022-11-28T19:00:02.303Z,10.17
2022-11-28T19:02:38.873Z,10.10
2022-11-28T19:05:10.240Z,10.00
2022-11-28T19:07:40.834Z,9.67
2022-11-28T19:10:13.182Z,9.90
2022-11-28T19:12:45.826Z,10.80
2022-11-28T19:15:16.109Z,11.40
2022-11-28T19:17:46.046Z,10.83
2022-11-28T19:20:17.227Z,10.40
2022-11-28T19:22:47.963Z,12.00
2022-11-28T19:25:18.321Z,9.90
2022-11-28T19:27:51.271Z,11.50
2022-11-28T19:30:21.748Z,11.40
2022-11-28T19:32:51.668Z,10.87
2022-11-28T19:35:22.414Z,12.63
2022-11-28T19:37:52.371Z,13.20
2022-11-28T19:40:23.120Z,11.87
2022-11-28T19:42:55.672Z,13.20
2022-11-28T19:45:26.422Z,12.23
2022-11-28T19:47:56.596Z,11.00
2022-11-28T19:50:27.388Z,12.37
2022-11-28T19:52:57.278Z,10.03
2022-11-28T19:55:28.950Z,11.67
2022-11-28T19:58:01.459Z,12.50
2022-11-28T20:00:31.818Z,10.93
2022-11-28T20:03:01.722Z,11.87
2022-11-28T20:05:34.166Z,12.00
2022-11-28T20:08:06.183Z,13.03
2022-11-28T20:10:38.275Z,12.67
2022-11-28T20:13:11.555Z,12.70
2022-11-28T20:15:42.046Z,11.90
2022-11-28T20:18:11.946Z,12.60
2022-11-28T20:20:42.857Z,12.30
2022-11-28T20:23:12.740Z,15.47
2022-11-28T20:25:43.355Z,11.70
2022-11-28T20:28:16.185Z,12.93
2022-11-28T20:30:49.041Z,11.80
2022-11-28T20:33:18.912Z,12.60
2022-11-28T20:35:49.844Z,13.10
2022-11-28T20:38:19.735Z,12.47
2022-11-28T20:40:50.211Z,12.93
2022-11-28T20:43:22.781Z,12.40
2022-11-28T20:45:53.793Z,12.53
2022-11-28T20:48:23.806Z,13.97
2022-11-28T20:50:54.129Z,14.00
2022-11-28T20:53:26.927Z,12.57
2022-11-28T20:56:05.361Z,13.60
2022-11-28T20:58:37.868Z,16.10
2022-11-28T21:01:09.081Z,12.23
2022-11-28T21:03:39.675Z,12.37
2022-11-28T21:06:10.612Z,12.93
2022-11-28T21:08:40.535Z,12.83
2022-11-28T21:11:30.477Z,12.60
2022-11-28T21:14:07.359Z,12.53
2022-11-28T21:16:37.382Z,12.67
2022-11-28T21:19:09.740Z,13.00
2022-11-28T21:21:43.260Z,12.27
2022-11-28T21:24:15.447Z,11.83
2022-11-28T21:26:51.377Z,12.70
2022-11-28T21:29:27.196Z,15.20
2022-11-28T21:31:57.303Z,12.33
2022-11-28T21:34:27.785Z,11.93
2022-11-28T21:36:57.697Z,12.37
2022-11-28T21:39:28.272Z,13.00
2022-11-28T21:41:58.176Z,12.50
2022-11-28T21:44:31.095Z,13.53
2022-11-28T21:47:03.571Z,14.50
2022-11-28T21:49:34.384Z,13.10
2022-11-28T21:52:06.165Z,12.00
2022-11-28T21:54:36.547Z,12.73
2022-11-28T21:57:07.136Z,13.60
2022-11-28T21:59:39.859Z,13.67
2022-11-28T22:02:12.014Z,13.03
2022-11-28T22:04:43.147Z,13.50
2022-11-28T22:07:14.782Z,14.90
2022-11-28T22:09:46.036Z,12.87
2022-11-28T22:12:15.991Z,14.40
2022-11-28T22:14:49.629Z,15.97
2022-11-28T22:17:19.731Z,13.97
2022-11-28T22:19:51.594Z,13.83
2022-11-28T22:22:22.295Z,14.10
2022-11-28T22:24:52.961Z,13.40
2022-11-28T22:27:23.352Z,14.27
2022-11-28T22:29:56.242Z,13.80
2022-11-28T22:32:26.207Z,11.80
2022-11-28T22:34:56.908Z,14.27
2022-11-28T22:37:27.364Z,12.53
2022-11-28T22:39:57.606Z,12.70
2022-11-28T22:42:27.546Z,14.50
2022-11-28T22:45:01.135Z,13.97
2022-11-28T22:47:31.112Z,13.17
2022-11-28T22:50:01.396Z,13.40
2022-11-28T22:52:32.500Z,15.07
2022-11-28T22:55:03.048Z,11.90
2022-11-28T22:57:33.174Z,14.63
2022-11-28T23:00:08.854Z,17.00
2022-11-28T23:02:39.019Z,11.80
2022-11-28T23:05:09.704Z,13.07
2022-11-28T23:07:39.925Z,13.10
2022-11-28T23:10:12.013Z,10.60
2022-11-28T23:12:42.122Z,12.23
2022-11-28T23:15:15.823Z,11.43
2022-11-28T23:17:45.767Z,12.27
2022-11-28T23:20:18.445Z,12.20
2022-11-28T23:22:48.428Z,11.80
2022-11-28T23:25:18.659Z,12.60
2022-11-28T23:27:48.603Z,11.23
2022-11-28T23:30:22.056Z,12.87
2022-11-28T23:32:52.120Z,11.93
2022-11-28T23:35:22.240Z,11.10
2022-11-28T23:37:52.570Z,11.70
2022-11-28T23:40:22.881Z,10.70
2022-11-28T23:42:52.877Z,11.83
2022-11-28T23:45:25.949Z,11.37
2022-11-28T23:47:55.906Z,11.00
2022-11-28T23:50:25.836Z,11.60
2022-11-28T23:52:55.723Z,12.33
2022-11-28T23:55:25.654Z,12.70
2022-11-28T23:57:56.623Z,12.77
