createdAt,value
2023-04-26T00:00:37.707Z,0.00
2023-04-26T00:01:37.709Z,0.00
2023-04-26T00:02:37.853Z,0.00
2023-04-26T00:03:38.085Z,0.00
2023-04-26T00:04:37.841Z,0.00
2023-04-26T00:05:37.746Z,0.00
2023-04-26T00:06:37.682Z,0.00
2023-04-26T00:07:37.658Z,0.00
2023-04-26T00:08:37.667Z,0.00
2023-04-26T00:09:37.682Z,0.00
2023-04-26T00:10:37.695Z,0.00
2023-04-26T00:11:37.646Z,0.00
2023-04-26T00:12:37.634Z,0.00
2023-04-26T00:13:37.622Z,0.00
2023-04-26T00:14:37.637Z,0.00
2023-04-26T00:15:37.629Z,0.00
2023-04-26T00:16:37.690Z,0.00
2023-04-26T00:17:37.641Z,0.00
2023-04-26T00:18:37.615Z,1.00
2023-04-26T00:19:37.604Z,0.00
2023-04-26T00:20:37.571Z,0.00
2023-04-26T00:21:37.569Z,0.00
2023-04-26T00:22:37.604Z,0.00
2023-04-26T00:23:37.640Z,0.00
2023-04-26T00:24:37.647Z,0.00
2023-04-26T00:25:37.600Z,0.00
2023-04-26T00:26:37.596Z,0.00
2023-04-26T00:27:37.593Z,0.00
2023-04-26T00:28:37.599Z,0.00
2023-04-26T00:29:37.554Z,0.00
2023-04-26T00:30:37.577Z,0.00
2023-04-26T00:31:37.549Z,0.00
2023-04-26T00:32:37.556Z,0.00
2023-04-26T00:33:37.518Z,0.00
2023-04-26T00:34:38.140Z,0.00
2023-04-26T00:35:37.550Z,0.00
2023-04-26T00:36:37.483Z,0.00
2023-04-26T00:37:37.452Z,0.00
2023-04-26T00:38:37.439Z,0.00
2023-04-26T00:39:37.429Z,0.00
2023-04-26T00:40:37.481Z,0.00
2023-04-26T00:41:37.424Z,0.00
2023-04-26T00:42:37.448Z,0.00
2023-04-26T00:43:37.421Z,0.00
2023-04-26T00:44:37.436Z,0.00
2023-04-26T00:45:57.561Z,0.00
2023-04-26T00:46:37.462Z,0.00
2023-04-26T00:47:37.457Z,0.00
2023-04-26T00:48:37.395Z,0.00
2023-04-26T00:49:37.389Z,0.00
2023-04-26T00:50:37.374Z,0.00
2023-04-26T00:51:37.358Z,0.00
2023-04-26T00:52:37.439Z,0.00
2023-04-26T00:53:37.399Z,0.00
2023-04-26T00:54:37.332Z,0.00
2023-04-26T00:55:37.394Z,0.00
2023-04-26T00:56:37.340Z,0.00
2023-04-26T00:57:37.331Z,0.00
2023-04-26T00:58:37.349Z,0.00
2023-04-26T00:59:37.359Z,0.00
2023-04-26T01:00:37.332Z,0.00
2023-04-26T01:01:37.393Z,0.00
2023-04-26T01:02:37.408Z,0.00
2023-04-26T01:03:37.398Z,0.00
2023-04-26T01:04:37.852Z,0.00
2023-04-26T01:05:37.248Z,0.00
2023-04-26T01:06:37.268Z,0.00
2023-04-26T01:07:37.254Z,0.00
2023-04-26T01:08:37.276Z,0.00
2023-04-26T01:09:37.255Z,0.00
2023-04-26T01:10:37.270Z,0.00
2023-04-26T01:11:37.243Z,0.00
2023-04-26T01:12:37.223Z,0.00
2023-04-26T01:13:37.182Z,0.00
2023-04-26T01:14:37.211Z,0.00
2023-04-26T01:15:37.177Z,0.00
2023-04-26T01:16:37.303Z,0.00
2023-04-26T01:17:37.197Z,0.00
2023-04-26T01:18:37.207Z,0.00
2023-04-26T01:19:37.154Z,0.00
2023-04-26T01:20:37.163Z,0.00
2023-04-26T01:21:37.161Z,0.00
2023-04-26T01:22:37.195Z,0.00
2023-04-26T01:23:37.138Z,0.00
2023-04-26T01:24:37.123Z,0.00
2023-04-26T01:25:37.137Z,0.00
2023-04-26T01:26:37.097Z,0.00
2023-04-26T01:27:37.130Z,0.00
2023-04-26T01:28:37.149Z,0.00
2023-04-26T01:29:37.098Z,0.00
2023-04-26T01:30:37.075Z,0.00
2023-04-26T01:31:37.097Z,0.00
2023-04-26T01:32:37.101Z,0.00
2023-04-26T01:33:37.055Z,0.00
2023-04-26T01:34:37.088Z,0.00
2023-04-26T01:35:37.062Z,0.00
2023-04-26T01:36:37.073Z,0.00
2023-04-26T01:37:37.036Z,0.00
2023-04-26T01:38:37.034Z,0.00
2023-04-26T01:39:37.056Z,0.00
2023-04-26T01:40:37.050Z,0.00
2023-04-26T01:41:36.996Z,0.00
2023-04-26T01:42:37.015Z,0.00
2023-04-26T01:43:36.992Z,0.00
2023-04-26T01:44:37.006Z,0.00
2023-04-26T01:45:36.990Z,0.00
2023-04-26T01:46:37.064Z,0.00
2023-04-26T01:47:36.993Z,0.00
2023-04-26T01:48:36.946Z,0.00
2023-04-26T01:49:36.946Z,0.00
2023-04-26T01:50:36.942Z,0.00
2023-04-26T01:51:36.943Z,0.00
2023-04-26T01:52:36.955Z,0.00
2023-04-26T01:53:36.952Z,0.00
2023-04-26T01:54:36.927Z,0.00
2023-04-26T01:55:36.893Z,0.00
2023-04-26T01:56:36.913Z,0.00
2023-04-26T01:57:36.903Z,0.00
2023-04-26T01:58:36.926Z,0.00
2023-04-26T01:59:36.874Z,0.00
2023-04-26T02:00:36.864Z,0.00
2023-04-26T02:01:36.865Z,0.00
2023-04-26T02:02:37.018Z,0.00
2023-04-26T02:03:36.929Z,0.00
2023-04-26T02:04:36.904Z,0.00
2023-04-26T02:05:36.833Z,0.00
2023-04-26T02:06:36.827Z,0.00
2023-04-26T02:07:36.845Z,0.00
2023-04-26T02:08:36.841Z,0.00
2023-04-26T02:09:36.835Z,0.00
2023-04-26T02:10:37.274Z,0.00
2023-04-26T02:11:36.821Z,0.00
2023-04-26T02:12:36.805Z,0.00
2023-04-26T02:13:36.793Z,0.00
2023-04-26T02:14:36.765Z,0.00
2023-04-26T02:15:36.782Z,0.00
2023-04-26T02:16:36.895Z,0.00
2023-04-26T02:17:36.811Z,0.00
2023-04-26T02:18:36.764Z,0.00
2023-04-26T02:19:36.738Z,0.00
2023-04-26T02:20:36.728Z,0.00
2023-04-26T02:21:36.707Z,0.00
2023-04-26T02:22:36.802Z,0.00
2023-04-26T02:23:36.721Z,0.00
2023-04-26T02:24:36.707Z,0.00
2023-04-26T02:25:36.714Z,0.00
2023-04-26T02:26:57.692Z,0.00
2023-04-26T02:27:36.688Z,0.00
2023-04-26T02:28:36.763Z,0.00
2023-04-26T02:29:43.967Z,0.00
2023-04-26T02:30:37.708Z,0.00
2023-04-26T02:31:36.733Z,0.00
2023-04-26T02:32:36.733Z,0.00
2023-04-26T02:33:36.642Z,0.00
2023-04-26T02:34:36.695Z,0.00
2023-04-26T02:35:36.647Z,0.00
2023-04-26T02:36:36.632Z,0.00
2023-04-26T02:37:36.623Z,0.00
2023-04-26T02:38:36.738Z,0.00
2023-04-26T02:39:36.586Z,1.00
2023-04-26T02:40:36.632Z,0.00
2023-04-26T02:41:36.605Z,0.00
2023-04-26T02:42:36.590Z,0.00
2023-04-26T02:43:36.559Z,0.00
2023-04-26T02:44:36.585Z,0.00
2023-04-26T02:45:36.564Z,0.00
2023-04-26T02:46:36.644Z,0.00
2023-04-26T02:47:36.545Z,0.00
2023-04-26T02:48:36.522Z,0.00
2023-04-26T02:49:36.526Z,0.00
2023-04-26T02:50:36.544Z,0.00
2023-04-26T02:51:36.519Z,0.00
2023-04-26T02:52:36.532Z,0.00
2023-04-26T02:53:36.505Z,0.00
2023-04-26T02:54:36.496Z,0.00
2023-04-26T02:55:36.488Z,0.00
2023-04-26T02:56:36.466Z,0.00
2023-04-26T02:57:36.475Z,0.00
2023-04-26T02:58:36.526Z,0.00
2023-04-26T02:59:36.437Z,0.00
2023-04-26T03:00:36.455Z,0.00
2023-04-26T03:01:36.505Z,0.00
2023-04-26T03:02:36.577Z,0.00
2023-04-26T03:03:36.523Z,0.00
2023-04-26T03:04:36.473Z,0.00
2023-04-26T03:05:36.421Z,0.00
2023-04-26T03:06:36.394Z,0.00
2023-04-26T03:07:36.385Z,0.00
2023-04-26T03:08:36.395Z,0.00
2023-04-26T03:09:36.382Z,0.00
2023-04-26T03:10:36.407Z,0.00
2023-04-26T03:11:36.373Z,0.00
2023-04-26T03:12:36.360Z,0.00
2023-04-26T03:13:36.373Z,0.00
2023-04-26T03:14:36.334Z,0.00
2023-04-26T03:15:36.334Z,0.00
2023-04-26T03:16:36.568Z,0.00
2023-04-26T03:17:36.370Z,0.00
2023-04-26T03:18:36.292Z,0.00
2023-04-26T03:19:36.326Z,0.00
2023-04-26T03:20:36.297Z,0.00
2023-04-26T03:21:36.318Z,0.00
2023-04-26T03:22:36.340Z,0.00
2023-04-26T03:23:36.303Z,0.00
2023-04-26T03:24:36.298Z,0.00
2023-04-26T03:25:36.279Z,0.00
2023-04-26T03:26:36.260Z,1.00
2023-04-26T03:27:36.261Z,1.00
2023-04-26T03:28:36.280Z,1.00
2023-04-26T03:29:36.261Z,0.00
2023-04-26T03:30:36.227Z,0.00
2023-04-26T03:31:36.269Z,0.00
2023-04-26T03:32:36.289Z,0.00
2023-04-26T03:33:36.217Z,1.00
2023-04-26T03:34:36.266Z,1.00
2023-04-26T03:35:36.225Z,1.00
2023-04-26T03:36:36.183Z,1.00
2023-04-26T03:37:36.213Z,1.00
2023-04-26T03:38:36.214Z,2.00
2023-04-26T03:39:36.216Z,1.00
2023-04-26T03:40:36.228Z,2.00
2023-04-26T03:41:36.189Z,2.00
2023-04-26T03:42:36.189Z,3.00
2023-04-26T03:43:36.181Z,6.00
2023-04-26T03:44:36.169Z,5.00
2023-04-26T03:45:36.172Z,6.00
2023-04-26T03:46:36.187Z,7.00
2023-04-26T03:47:36.175Z,5.00
2023-04-26T03:48:36.150Z,9.00
2023-04-26T03:49:41.628Z,9.00
2023-04-26T03:50:36.098Z,11.00
2023-04-26T03:51:36.095Z,14.00
2023-04-26T03:52:36.143Z,15.00
2023-04-26T03:53:36.126Z,17.00
2023-04-26T03:54:36.096Z,20.00
2023-04-26T03:55:36.129Z,23.00
2023-04-26T03:56:36.072Z,27.00
2023-04-26T03:57:36.063Z,29.00
2023-04-26T03:58:36.075Z,34.00
2023-04-26T03:59:36.060Z,39.00
2023-04-26T04:00:36.129Z,43.00
2023-04-26T04:01:36.030Z,45.00
2023-04-26T04:02:36.275Z,52.00
2023-04-26T04:03:37.865Z,54.00
2023-04-26T04:04:36.115Z,63.00
2023-04-26T04:05:36.071Z,68.00
2023-04-26T04:06:36.013Z,75.00
2023-04-26T04:07:35.980Z,83.00
2023-04-26T04:08:35.975Z,89.00
2023-04-26T04:09:35.954Z,97.00
2023-04-26T04:10:35.976Z,108.00
2023-04-26T04:11:35.968Z,115.00
2023-04-26T04:12:35.959Z,125.00
2023-04-26T04:13:35.923Z,136.00
2023-04-26T04:14:35.905Z,146.00
2023-04-26T04:15:35.996Z,157.00
2023-04-26T04:16:35.967Z,168.00
2023-04-26T04:17:38.233Z,179.00
2023-04-26T04:18:35.886Z,193.00
2023-04-26T04:19:35.906Z,203.00
2023-04-26T04:20:35.908Z,214.00
2023-04-26T04:21:35.877Z,226.00
2023-04-26T04:22:36.375Z,240.00
2023-04-26T04:23:35.890Z,253.00
2023-04-26T04:24:35.881Z,267.00
2023-04-26T04:25:35.870Z,282.00
2023-04-26T04:26:35.844Z,293.00
2023-04-26T04:27:35.841Z,307.00
2023-04-26T04:28:35.862Z,320.00
2023-04-26T04:29:35.835Z,333.00
2023-04-26T04:30:35.829Z,348.00
2023-04-26T04:31:35.844Z,362.00
2023-04-26T04:32:39.660Z,376.00
2023-04-26T04:33:35.803Z,389.00
2023-04-26T04:34:35.837Z,404.00
2023-04-26T04:35:35.777Z,419.00
2023-04-26T04:36:35.778Z,433.00
2023-04-26T04:37:35.766Z,447.00
2023-04-26T04:38:35.745Z,462.00
2023-04-26T04:39:35.737Z,476.00
2023-04-26T04:40:35.797Z,490.00
2023-04-26T04:41:35.750Z,502.00
2023-04-26T04:42:35.726Z,517.00
2023-04-26T04:43:35.728Z,534.00
2023-04-26T04:44:35.714Z,546.00
2023-04-26T04:45:35.749Z,561.00
2023-04-26T04:46:35.765Z,573.00
2023-04-26T04:47:35.722Z,588.00
2023-04-26T04:48:35.694Z,602.00
2023-04-26T04:49:35.676Z,615.00
2023-04-26T04:50:35.672Z,628.00
2023-04-26T04:51:35.636Z,642.00
2023-04-26T04:52:35.700Z,653.00
2023-04-26T04:53:35.685Z,667.00
2023-04-26T04:54:35.647Z,680.00
2023-04-26T04:55:35.627Z,692.00
2023-04-26T04:56:35.607Z,705.00
2023-04-26T04:57:35.630Z,716.00
2023-04-26T04:58:35.638Z,728.00
2023-04-26T04:59:42.436Z,743.00
2023-04-26T05:00:35.587Z,756.00
2023-04-26T05:01:35.615Z,771.00
2023-04-26T05:02:35.644Z,784.00
2023-04-26T05:03:35.759Z,799.00
2023-04-26T05:04:35.711Z,811.00
2023-04-26T05:05:35.557Z,822.00
2023-04-26T05:06:35.565Z,833.00
2023-04-26T05:07:35.571Z,846.00
2023-04-26T05:08:35.545Z,861.00
2023-04-26T05:09:35.538Z,877.00
2023-04-26T05:10:35.562Z,887.00
2023-04-26T05:11:35.534Z,915.00
2023-04-26T05:12:35.582Z,923.00
2023-04-26T05:13:35.558Z,922.00
2023-04-26T05:14:35.486Z,931.00
2023-04-26T05:15:35.481Z,943.00
2023-04-26T05:16:35.554Z,954.00
2023-04-26T05:17:35.568Z,963.00
2023-04-26T05:18:35.459Z,977.00
2023-04-26T05:19:35.453Z,999.00
2023-04-26T05:20:35.473Z,1021.00
2023-04-26T05:21:35.440Z,1064.00
2023-04-26T05:22:35.480Z,1060.00
2023-04-26T05:23:35.429Z,1038.00
2023-04-26T05:24:35.433Z,1050.00
2023-04-26T05:25:50.978Z,1077.00
2023-04-26T05:26:36.421Z,1102.00
2023-04-26T05:27:35.390Z,1113.00
2023-04-26T05:28:35.636Z,1131.00
2023-04-26T05:29:35.385Z,1171.00
2023-04-26T05:30:35.394Z,1172.00
2023-04-26T05:31:35.382Z,1232.00
2023-04-26T05:32:35.436Z,1304.00
2023-04-26T05:33:35.350Z,1435.00
2023-04-26T05:34:35.426Z,1558.00
2023-04-26T05:35:35.351Z,1741.00
2023-04-26T05:36:35.361Z,2142.00
2023-04-26T05:37:35.333Z,1997.00
2023-04-26T05:38:35.347Z,1413.00
2023-04-26T05:39:41.037Z,1326.00
2023-04-26T05:40:35.347Z,1295.00
2023-04-26T05:41:35.301Z,1316.00
2023-04-26T05:42:35.311Z,1334.00
2023-04-26T05:43:35.294Z,1344.00
2023-04-26T05:44:35.280Z,1362.00
2023-04-26T05:45:35.319Z,1378.00
2023-04-26T05:46:35.314Z,1393.00
2023-04-26T05:47:35.301Z,1413.00
2023-04-26T05:48:35.312Z,1425.00
2023-04-26T05:49:35.264Z,1442.00
2023-04-26T05:50:35.273Z,1457.00
2023-04-26T05:51:35.250Z,1473.00
2023-04-26T05:52:35.283Z,1490.00
2023-04-26T05:53:35.204Z,1503.00
2023-04-26T05:54:35.215Z,1521.00
2023-04-26T05:55:35.216Z,1535.00
2023-04-26T05:56:35.194Z,1547.00
2023-04-26T05:57:35.255Z,1564.00
2023-04-26T05:58:35.221Z,1580.00
2023-04-26T05:59:35.179Z,1585.00
2023-04-26T06:00:35.215Z,1601.00
2023-04-26T06:01:35.181Z,1618.00
2023-04-26T06:02:35.249Z,1630.00
2023-04-26T06:03:35.466Z,1644.00
2023-04-26T06:04:35.308Z,1654.00
2023-04-26T06:05:35.190Z,1659.00
2023-04-26T06:06:35.143Z,1672.00
2023-04-26T06:07:35.143Z,1680.00
2023-04-26T06:08:35.101Z,1688.00
2023-04-26T06:09:35.118Z,1697.00
2023-04-26T06:10:35.154Z,1707.00
2023-04-26T06:11:35.100Z,1714.00
2023-04-26T06:12:35.113Z,1721.00
2023-04-26T06:13:35.078Z,1729.00
2023-04-26T06:14:35.084Z,1737.00
2023-04-26T06:15:35.063Z,1747.00
2023-04-26T06:16:35.142Z,1754.00
2023-04-26T06:17:35.060Z,1762.00
2023-04-26T06:18:35.050Z,1770.00
2023-04-26T06:19:35.123Z,1775.00
2023-04-26T06:20:35.036Z,1781.00
2023-04-26T06:21:35.007Z,1777.00
2023-04-26T06:22:35.057Z,1793.00
2023-04-26T06:23:35.016Z,1797.00
2023-04-26T06:24:35.028Z,1803.00
2023-04-26T06:25:34.996Z,1810.00
2023-04-26T06:26:34.997Z,1813.00
2023-04-26T06:27:34.978Z,1824.00
2023-04-26T06:28:35.000Z,1826.00
2023-04-26T06:29:34.981Z,1833.00
2023-04-26T06:30:34.968Z,1843.00
2023-04-26T06:31:35.050Z,1852.00
2023-04-26T06:32:35.041Z,1859.00
2023-04-26T06:33:34.937Z,1864.00
2023-04-26T06:34:35.008Z,1870.00
2023-04-26T06:35:34.933Z,1878.00
2023-04-26T06:36:34.927Z,1892.00
2023-04-26T06:37:34.912Z,1899.00
2023-04-26T06:38:34.902Z,1913.00
2023-04-26T06:39:34.882Z,1924.00
2023-04-26T06:40:34.942Z,1925.00
2023-04-26T06:41:34.870Z,1936.00
2023-04-26T06:42:34.869Z,1950.00
2023-04-26T06:43:34.871Z,1956.00
2023-04-26T06:44:34.874Z,1955.00
2023-04-26T06:45:34.857Z,1960.00
2023-04-26T06:46:34.998Z,1968.00
2023-04-26T06:47:34.855Z,1977.00
2023-04-26T06:48:34.840Z,1983.00
2023-04-26T06:49:34.822Z,1992.00
2023-04-26T06:50:34.807Z,2004.00
2023-04-26T06:51:34.824Z,2013.00
2023-04-26T06:52:34.867Z,2021.00
2023-04-26T06:53:34.780Z,2039.00
2023-04-26T06:54:39.876Z,2051.00
2023-04-26T06:55:35.780Z,2061.00
2023-04-26T06:56:34.953Z,2112.00
2023-04-26T06:57:34.762Z,2210.00
2023-04-26T06:58:34.795Z,2310.00
2023-04-26T06:59:34.768Z,2386.00
2023-04-26T07:00:34.758Z,2359.00
2023-04-26T07:01:34.770Z,2355.00
2023-04-26T07:02:34.833Z,2348.00
2023-04-26T07:03:34.983Z,2366.00
2023-04-26T07:04:34.966Z,2393.00
2023-04-26T07:05:39.205Z,2520.00
2023-04-26T07:06:34.866Z,2563.00
2023-04-26T07:07:34.835Z,2540.00
2023-04-26T07:08:34.683Z,2509.00
2023-04-26T07:09:34.696Z,2526.00
2023-04-26T07:10:34.749Z,2575.00
2023-04-26T07:11:34.717Z,2590.00
2023-04-26T07:12:34.670Z,2629.00
2023-04-26T07:13:34.737Z,2591.00
2023-04-26T07:14:35.974Z,2650.00
2023-04-26T07:15:34.643Z,2213.00
2023-04-26T07:16:34.684Z,2764.00
2023-04-26T07:17:34.708Z,2787.00
2023-04-26T07:18:34.658Z,2819.00
2023-04-26T07:19:34.620Z,2501.00
2023-04-26T07:20:34.611Z,2174.00
2023-04-26T07:21:34.599Z,2201.00
2023-04-26T07:22:34.640Z,2967.00
2023-04-26T07:23:34.618Z,3058.00
2023-04-26T07:24:34.849Z,2373.00
2023-04-26T07:25:34.587Z,2247.00
2023-04-26T07:26:34.567Z,2290.00
2023-04-26T07:27:34.544Z,3338.00
2023-04-26T07:28:34.607Z,2557.00
2023-04-26T07:29:34.552Z,3079.00
2023-04-26T07:30:34.527Z,2666.00
2023-04-26T07:31:34.544Z,2781.00
2023-04-26T07:32:34.611Z,2846.00
2023-04-26T07:33:34.757Z,3326.00
2023-04-26T07:34:34.764Z,2741.00
2023-04-26T07:35:34.527Z,2775.00
2023-04-26T07:36:34.518Z,2767.00
2023-04-26T07:37:34.502Z,2666.00
2023-04-26T07:38:34.476Z,2572.00
2023-04-26T07:39:34.464Z,2478.00
2023-04-26T07:40:34.478Z,2514.00
2023-04-26T07:41:34.454Z,2351.00
2023-04-26T07:42:34.461Z,2331.00
2023-04-26T07:43:34.433Z,2276.00
2023-04-26T07:44:34.444Z,2213.00
2023-04-26T07:45:34.580Z,2117.00
2023-04-26T07:46:34.462Z,2067.00
2023-04-26T07:47:34.445Z,2109.00
2023-04-26T07:48:34.428Z,2183.00
2023-04-26T07:49:34.393Z,2210.00
2023-04-26T07:50:34.371Z,2221.00
2023-04-26T07:51:34.398Z,2278.00
2023-04-26T07:52:34.408Z,2355.00
2023-04-26T07:53:34.376Z,2407.00
2023-04-26T07:54:34.375Z,2450.00
2023-04-26T07:55:34.417Z,2503.00
2023-04-26T07:56:34.348Z,2674.00
2023-04-26T07:57:34.331Z,2814.00
2023-04-26T07:58:34.394Z,2703.00
2023-04-26T07:59:34.335Z,3078.00
2023-04-26T08:00:34.321Z,3797.00
2023-04-26T08:01:34.320Z,3863.00
2023-04-26T08:02:44.067Z,4186.00
2023-04-26T08:03:35.566Z,4494.00
2023-04-26T08:04:34.558Z,4679.00
2023-04-26T08:05:34.458Z,4699.00
2023-04-26T08:06:34.260Z,4544.00
2023-04-26T08:07:34.264Z,4333.00
2023-04-26T08:08:34.267Z,4226.00
2023-04-26T08:09:34.330Z,4102.00
2023-04-26T08:10:34.244Z,4220.00
2023-04-26T08:11:34.299Z,4349.00
2023-04-26T08:12:34.220Z,4289.00
2023-04-26T08:13:34.211Z,3523.00
2023-04-26T08:14:34.209Z,3489.00
2023-04-26T08:15:34.230Z,3509.00
2023-04-26T08:16:34.244Z,3514.00
2023-04-26T08:17:41.466Z,3595.00
2023-04-26T08:18:34.201Z,3642.00
2023-04-26T08:19:34.162Z,3714.00
2023-04-26T08:20:34.173Z,3803.00
2023-04-26T08:21:34.189Z,4189.00
2023-04-26T08:22:34.188Z,3871.00
2023-04-26T08:23:34.125Z,4204.00
2023-04-26T08:24:34.130Z,4684.00
2023-04-26T08:25:34.119Z,4754.00
2023-04-26T08:26:34.096Z,4876.00
2023-04-26T08:27:34.227Z,4788.00
2023-04-26T08:28:34.107Z,4867.00
2023-04-26T08:29:34.099Z,5220.00
2023-04-26T08:30:34.119Z,5109.00
2023-04-26T08:31:34.169Z,4978.00
2023-04-26T08:32:34.165Z,4992.00
2023-04-26T08:33:34.117Z,5402.00
2023-04-26T08:34:34.068Z,5335.00
2023-04-26T08:35:34.069Z,5691.00
2023-04-26T08:36:34.024Z,5844.00
2023-04-26T08:37:34.025Z,4464.00
2023-04-26T08:38:34.028Z,3920.00
2023-04-26T08:39:34.290Z,3703.00
2023-04-26T08:40:34.017Z,3766.00
2023-04-26T08:41:34.037Z,4332.00
2023-04-26T08:42:34.701Z,4755.00
2023-04-26T08:43:34.096Z,4104.00
2023-04-26T08:44:33.980Z,3704.00
2023-04-26T08:45:34.013Z,4213.00
2023-04-26T08:46:34.015Z,4591.00
2023-04-26T08:47:33.974Z,5210.00
2023-04-26T08:48:33.947Z,4052.00
2023-04-26T08:49:33.936Z,4405.00
2023-04-26T08:50:33.969Z,4374.00
2023-04-26T08:51:33.984Z,6188.00
2023-04-26T08:52:33.919Z,6302.00
2023-04-26T08:53:34.028Z,6322.00
2023-04-26T08:54:33.906Z,6560.00
2023-04-26T08:55:33.900Z,6672.00
2023-04-26T08:56:33.895Z,6576.00
2023-04-26T08:57:33.923Z,5383.00
2023-04-26T08:58:33.881Z,4938.00
2023-04-26T08:59:33.878Z,4797.00
2023-04-26T09:00:33.871Z,4586.00
2023-04-26T09:01:33.923Z,4300.00
2023-04-26T09:02:33.991Z,3978.00
2023-04-26T09:03:33.976Z,3749.00
2023-04-26T09:04:34.138Z,3554.00
2023-04-26T09:05:33.844Z,3373.00
2023-04-26T09:06:33.820Z,3243.00
2023-04-26T09:07:33.837Z,3178.00
2023-04-26T09:08:33.806Z,3160.00
2023-04-26T09:09:33.849Z,3211.00
2023-04-26T09:10:33.810Z,3298.00
2023-04-26T09:11:33.796Z,3370.00
2023-04-26T09:12:33.773Z,3458.00
2023-04-26T09:13:33.764Z,3443.00
2023-04-26T09:14:33.759Z,3396.00
2023-04-26T09:15:33.856Z,3325.00
2023-04-26T09:16:33.803Z,3287.00
2023-04-26T09:17:33.782Z,3300.00
2023-04-26T09:18:33.735Z,3396.00
2023-04-26T09:19:33.711Z,3631.00
2023-04-26T09:20:33.715Z,3897.00
2023-04-26T09:21:33.729Z,4124.00
2023-04-26T09:22:33.693Z,4384.00
2023-04-26T09:23:33.690Z,4558.00
2023-04-26T09:24:33.671Z,4649.00
2023-04-26T09:25:33.686Z,4670.00
2023-04-26T09:26:33.682Z,4692.00
2023-04-26T09:27:33.670Z,4708.00
2023-04-26T09:28:33.644Z,4707.00
2023-04-26T09:29:33.625Z,4685.00
2023-04-26T09:30:33.630Z,4675.00
2023-04-26T09:31:33.747Z,4710.00
2023-04-26T09:32:33.682Z,4804.00
2023-04-26T09:33:33.678Z,4934.00
2023-04-26T09:34:33.611Z,5102.00
2023-04-26T09:35:33.609Z,5235.00
2023-04-26T09:36:33.640Z,5389.00
2023-04-26T09:37:34.566Z,5756.00
2023-04-26T09:38:33.572Z,5721.00
2023-04-26T09:39:33.589Z,5702.00
2023-04-26T09:40:33.568Z,5627.00
2023-04-26T09:41:33.561Z,5480.00
2023-04-26T09:42:33.542Z,5270.00
2023-04-26T09:43:35.818Z,4929.00
2023-04-26T09:44:33.567Z,4839.00
2023-04-26T09:45:33.974Z,4843.00
2023-04-26T09:46:33.547Z,4954.00
2023-04-26T09:47:33.543Z,5098.00
2023-04-26T09:48:33.490Z,5222.00
2023-04-26T09:49:33.486Z,5321.00
2023-04-26T09:50:33.505Z,5371.00
2023-04-26T09:51:33.500Z,5299.00
2023-04-26T09:52:33.476Z,5291.00
2023-04-26T09:53:33.472Z,5253.00
2023-04-26T09:54:33.497Z,5278.00
2023-04-26T09:55:35.339Z,5298.00
2023-04-26T09:56:33.450Z,5295.00
2023-04-26T09:57:33.458Z,5206.00
2023-04-26T09:58:33.417Z,5138.00
2023-04-26T09:59:33.413Z,5127.00
2023-04-26T10:00:33.472Z,5160.00
2023-04-26T10:01:33.497Z,5189.00
2023-04-26T10:02:33.488Z,5195.00
2023-04-26T10:03:33.585Z,5183.00
2023-04-26T10:04:33.449Z,5167.00
2023-04-26T10:05:34.155Z,5198.00
2023-04-26T10:06:33.371Z,5476.00
2023-04-26T10:07:33.352Z,5500.00
2023-04-26T10:08:33.379Z,5404.00
2023-04-26T10:09:33.481Z,5458.00
2023-04-26T10:10:33.353Z,5546.00
2023-04-26T10:11:33.325Z,5578.00
2023-04-26T10:12:33.412Z,5554.00
2023-04-26T10:13:33.400Z,5333.00
2023-04-26T10:14:33.309Z,5168.00
2023-04-26T10:15:33.328Z,5041.00
2023-04-26T10:16:33.303Z,4981.00
2023-04-26T10:17:33.369Z,5046.00
2023-04-26T10:18:33.258Z,5397.00
2023-04-26T10:19:33.338Z,5724.00
2023-04-26T10:20:33.263Z,5263.00
2023-04-26T10:21:33.289Z,5639.00
2023-04-26T10:22:33.240Z,5320.00
2023-04-26T10:23:33.251Z,4580.00
2023-04-26T10:24:33.222Z,4406.00
2023-04-26T10:25:33.252Z,4325.00
2023-04-26T10:26:33.210Z,4300.00
2023-04-26T10:27:33.239Z,4202.00
2023-04-26T10:28:33.221Z,3937.00
2023-04-26T10:29:33.191Z,3736.00
2023-04-26T10:30:33.200Z,3764.00
2023-04-26T10:31:33.970Z,3953.00
2023-04-26T10:32:33.160Z,4184.00
2023-04-26T10:33:33.185Z,4390.00
2023-04-26T10:34:33.162Z,4460.00
2023-04-26T10:35:33.169Z,4411.00
2023-04-26T10:36:33.144Z,4358.00
2023-04-26T10:37:33.133Z,4330.00
2023-04-26T10:38:33.171Z,4309.00
2023-04-26T10:39:33.189Z,4367.00
2023-04-26T10:40:33.099Z,4504.00
2023-04-26T10:41:33.168Z,4698.00
2023-04-26T10:42:33.102Z,4906.00
2023-04-26T10:43:33.077Z,5147.00
2023-04-26T10:44:33.113Z,5353.00
2023-04-26T10:45:33.102Z,5471.00
2023-04-26T10:46:33.177Z,5619.00
2023-04-26T10:47:33.110Z,5662.00
2023-04-26T10:48:33.072Z,5731.00
2023-04-26T10:49:33.030Z,5870.00
2023-04-26T10:50:33.029Z,5855.00
2023-04-26T10:51:33.521Z,5866.00
2023-04-26T10:52:33.102Z,5774.00
2023-04-26T10:53:33.026Z,5800.00
2023-04-26T10:54:32.996Z,5850.00
2023-04-26T10:55:32.989Z,5960.00
2023-04-26T10:56:33.026Z,6020.00
2023-04-26T10:57:33.023Z,6014.00
2023-04-26T10:58:32.969Z,6036.00
2023-04-26T10:59:43.428Z,6098.00
2023-04-26T11:00:33.956Z,6179.00
2023-04-26T11:01:32.957Z,6279.00
2023-04-26T11:02:32.991Z,6382.00
2023-04-26T11:03:33.200Z,6559.00
2023-04-26T11:04:32.936Z,6581.00
2023-04-26T11:05:32.941Z,6666.00
2023-04-26T11:06:32.951Z,6820.00
2023-04-26T11:07:32.891Z,6873.00
2023-04-26T11:08:32.917Z,6842.00
2023-04-26T11:09:32.946Z,6841.00
2023-04-26T11:10:33.982Z,6608.00
2023-04-26T11:11:32.973Z,6565.00
2023-04-26T11:12:32.912Z,6480.00
2023-04-26T11:13:32.894Z,6438.00
2023-04-26T11:14:32.883Z,6447.00
2023-04-26T11:15:32.917Z,6441.00
2023-04-26T11:16:32.865Z,6401.00
2023-04-26T11:17:32.867Z,6344.00
2023-04-26T11:18:32.854Z,6263.00
2023-04-26T11:19:32.823Z,6182.00
2023-04-26T11:20:32.812Z,6127.00
2023-04-26T11:21:32.853Z,6120.00
2023-04-26T11:22:33.834Z,6172.00
2023-04-26T11:23:32.840Z,6319.00
2023-04-26T11:24:32.867Z,6417.00
2023-04-26T11:25:32.762Z,6465.00
2023-04-26T11:26:32.820Z,6480.00
2023-04-26T11:27:32.904Z,6576.00
2023-04-26T11:28:34.288Z,6574.00
2023-04-26T11:29:32.805Z,6544.00
2023-04-26T11:30:32.776Z,6236.00
2023-04-26T11:31:32.814Z,5787.00
2023-04-26T11:32:32.725Z,5459.00
2023-04-26T11:33:32.810Z,5232.00
2023-04-26T11:34:32.725Z,5128.00
2023-04-26T11:35:32.703Z,5158.00
2023-04-26T11:36:32.681Z,5194.00
2023-04-26T11:37:32.701Z,5323.00
2023-04-26T11:38:32.722Z,5539.00
2023-04-26T11:39:32.761Z,5853.00
2023-04-26T11:40:32.709Z,6147.00
2023-04-26T11:41:32.688Z,6348.00
2023-04-26T11:42:32.655Z,6501.00
2023-04-26T11:43:32.679Z,6632.00
2023-04-26T11:44:32.680Z,6730.00
2023-04-26T11:45:32.682Z,6789.00
2023-04-26T11:46:32.703Z,8197.00
2023-04-26T11:47:32.644Z,8256.00
2023-04-26T11:48:32.596Z,8020.00
2023-04-26T11:49:32.612Z,8181.00
2023-04-26T11:50:32.584Z,8255.00
2023-04-26T11:51:32.655Z,8577.00
2023-04-26T11:52:32.578Z,8623.00
2023-04-26T11:53:32.602Z,8838.00
2023-04-26T11:54:32.549Z,8653.00
2023-04-26T11:55:32.545Z,8412.00
2023-04-26T11:56:32.553Z,8504.00
2023-04-26T11:57:32.801Z,8903.00
2023-04-26T11:58:32.574Z,8469.00
2023-04-26T11:59:32.521Z,6658.00
2023-04-26T12:00:32.517Z,6409.00
2023-04-26T12:01:32.533Z,6506.00
2023-04-26T12:02:32.629Z,6735.00
2023-04-26T12:03:32.683Z,8060.00
2023-04-26T12:04:32.640Z,7602.00
2023-04-26T12:05:32.520Z,8313.00
2023-04-26T12:06:32.492Z,8946.00
2023-04-26T12:07:32.455Z,8297.00
2023-04-26T12:08:32.457Z,8399.00
2023-04-26T12:09:32.509Z,8143.00
2023-04-26T12:10:32.474Z,6333.00
2023-04-26T12:11:32.433Z,6285.00
2023-04-26T12:12:32.473Z,5829.00
2023-04-26T12:13:32.423Z,5632.00
2023-04-26T12:14:32.407Z,5554.00
2023-04-26T12:15:32.498Z,5409.00
2023-04-26T12:16:32.436Z,5441.00
2023-04-26T12:17:32.440Z,5492.00
2023-04-26T12:18:32.388Z,5480.00
2023-04-26T12:19:32.393Z,5424.00
2023-04-26T12:20:32.354Z,5299.00
2023-04-26T12:21:32.427Z,5243.00
2023-04-26T12:22:32.330Z,5266.00
2023-04-26T12:23:32.335Z,5225.00
2023-04-26T12:24:32.340Z,5250.00
2023-04-26T12:25:32.349Z,5358.00
2023-04-26T12:26:32.375Z,5571.00
2023-04-26T12:27:32.377Z,5767.00
2023-04-26T12:28:32.350Z,5880.00
2023-04-26T12:29:32.302Z,5871.00
2023-04-26T12:30:32.329Z,5797.00