createdAt,value
2019-02-06T00:00:42.901Z,2.00
2019-02-06T00:03:16.847Z,0.40
2019-02-06T00:05:51.546Z,1.20
2019-02-06T00:08:25.282Z,2.00
2019-02-06T00:10:58.221Z,1.40
2019-02-06T00:13:31.325Z,1.00
2019-02-06T00:16:03.913Z,1.00
2019-02-06T00:18:37.408Z,1.60
2019-02-06T00:21:10.104Z,2.00
2019-02-06T00:23:42.922Z,1.40
2019-02-06T00:26:15.780Z,1.00
2019-02-06T00:28:48.350Z,1.00
2019-02-06T00:31:20.928Z,1.00
2019-02-06T00:33:53.546Z,2.00
2019-02-06T00:36:25.907Z,1.00
2019-02-06T00:38:58.818Z,1.00
2019-02-06T00:41:31.520Z,1.40
2019-02-06T00:44:04.045Z,1.00
2019-02-06T00:46:36.719Z,0.20
2019-02-06T00:49:09.460Z,1.00
2019-02-06T00:51:42.069Z,1.00
2019-02-06T00:54:14.451Z,1.20
2019-02-06T00:56:47.402Z,1.00
2019-02-06T00:59:20.357Z,2.20
2019-02-06T01:02:11.247Z,0.20
2019-02-06T01:04:48.681Z,0.00
2019-02-06T01:07:24.734Z,0.40
2019-02-06T01:09:59.275Z,0.00
2019-02-06T01:12:31.682Z,0.00
2019-02-06T01:15:09.855Z,0.00
2019-02-06T01:17:42.734Z,0.80
2019-02-06T01:20:19.627Z,0.00
2019-02-06T01:22:52.335Z,0.00
2019-02-06T01:25:25.675Z,0.00
2019-02-06T01:28:00.873Z,0.00
2019-02-06T01:30:35.008Z,0.00
2019-02-06T01:33:07.574Z,0.00
2019-02-06T01:35:49.581Z,0.00
2019-02-06T01:38:14.245Z,1.00
2019-02-06T01:40:51.176Z,0.00
2019-02-06T01:43:24.712Z,0.00
2019-02-06T01:45:57.638Z,0.00
2019-02-06T01:48:30.260Z,0.00
2019-02-06T01:51:03.856Z,0.00
2019-02-06T01:53:43.634Z,0.00
2019-02-06T01:56:18.458Z,0.00
2019-02-06T01:58:51.006Z,0.00
2019-02-06T02:01:27.401Z,0.00
2019-02-06T02:03:59.968Z,0.40
2019-02-06T02:06:43.767Z,0.00
2019-02-06T02:09:17.668Z,0.00
2019-02-06T02:11:50.674Z,1.00
2019-02-06T02:14:24.263Z,0.80
2019-02-06T02:16:57.557Z,0.80
2019-02-06T02:19:33.487Z,0.00
2019-02-06T02:22:15.023Z,1.00
2019-02-06T02:24:47.679Z,0.00
2019-02-06T02:27:20.423Z,0.00
2019-02-06T02:29:55.374Z,0.00
2019-02-06T02:32:28.108Z,0.00
2019-02-06T02:35:01.219Z,0.00
2019-02-06T02:37:34.158Z,0.20
2019-02-06T02:40:09.283Z,0.00
2019-02-06T02:42:42.568Z,0.00
2019-02-06T02:45:17.255Z,0.00
2019-02-06T02:47:51.128Z,0.00
2019-02-06T02:50:41.847Z,0.00
2019-02-06T02:53:15.354Z,1.00
2019-02-06T02:55:49.484Z,0.00
2019-02-06T02:58:23.222Z,0.00
2019-02-06T03:00:57.086Z,0.00
2019-02-06T03:03:43.137Z,0.20
2019-02-06T03:06:27.809Z,0.00
2019-02-06T03:08:50.844Z,0.00
2019-02-06T03:11:23.405Z,0.00
2019-02-06T03:13:55.891Z,0.00
2019-02-06T03:16:28.676Z,0.00
2019-02-06T03:19:01.383Z,0.00
2019-02-06T03:21:33.765Z,0.00
2019-02-06T03:24:06.423Z,0.00
2019-02-06T03:26:38.926Z,1.20
2019-02-06T03:29:11.975Z,1.00
2019-02-06T03:31:44.369Z,1.00
2019-02-06T03:34:16.828Z,1.40
2019-02-06T03:36:49.325Z,1.40
2019-02-06T03:39:21.951Z,2.00
2019-02-06T03:41:54.501Z,12.40
2019-02-06T03:44:26.844Z,34.40
2019-02-06T03:46:59.728Z,59.75
2019-02-06T03:49:31.910Z,79.00
2019-02-06T03:52:04.576Z,100.75
2019-02-06T03:54:37.042Z,102.75
2019-02-06T03:57:09.367Z,73.25
2019-02-06T03:59:41.878Z,72.75
2019-02-06T04:02:14.579Z,82.75
2019-02-06T04:04:47.323Z,78.75
2019-02-06T04:07:19.552Z,80.25
2019-02-06T04:09:51.818Z,80.50
2019-02-06T04:12:24.016Z,80.75
2019-02-06T04:14:56.376Z,76.50
2019-02-06T04:17:29.085Z,70.50
2019-02-06T04:20:02.182Z,68.50
2019-02-06T04:22:35.117Z,67.25
2019-02-06T04:25:09.156Z,61.00
2019-02-06T04:27:42.102Z,61.00
2019-02-06T04:30:17.227Z,55.60
2019-02-06T04:32:50.399Z,53.40
2019-02-06T04:35:23.074Z,51.60
2019-02-06T04:37:55.755Z,54.80
2019-02-06T04:40:28.168Z,55.40
2019-02-06T04:43:00.544Z,56.40
2019-02-06T04:45:33.110Z,53.80
2019-02-06T04:48:05.695Z,52.60
2019-02-06T04:50:38.327Z,52.80
2019-02-06T04:53:10.676Z,52.80
2019-02-06T04:55:43.455Z,51.80
2019-02-06T04:58:16.106Z,51.60
2019-02-06T05:00:48.507Z,51.00
2019-02-06T05:03:21.342Z,51.20
2019-02-06T05:05:54.169Z,47.40
2019-02-06T05:08:26.597Z,48.60
2019-02-06T05:10:59.099Z,50.80
2019-02-06T05:13:31.445Z,51.20
2019-02-06T05:16:03.854Z,48.00
2019-02-06T05:18:37.054Z,49.20
2019-02-06T05:21:10.073Z,44.00
2019-02-06T05:23:42.429Z,43.80
2019-02-06T05:26:15.174Z,44.40
2019-02-06T05:28:47.759Z,44.80
2019-02-06T05:31:20.374Z,40.40
2019-02-06T05:33:52.865Z,35.00
2019-02-06T05:36:25.140Z,28.00
2019-02-06T05:38:57.523Z,26.40
2019-02-06T05:41:29.953Z,24.60
2019-02-06T05:44:02.766Z,23.00
2019-02-06T05:46:35.414Z,23.40
2019-02-06T05:49:08.465Z,18.40
2019-02-06T05:51:41.022Z,22.40
2019-02-06T05:54:13.546Z,24.00
2019-02-06T05:56:46.004Z,18.40
2019-02-06T05:59:18.366Z,17.25
2019-02-06T06:01:50.754Z,23.00
2019-02-06T06:04:23.319Z,19.80
2019-02-06T06:06:55.775Z,21.60
2019-02-06T06:09:28.253Z,17.40
2019-02-06T06:12:00.993Z,17.60
2019-02-06T06:14:33.557Z,17.40
2019-02-06T06:17:05.931Z,16.60
2019-02-06T06:19:38.413Z,21.20
2019-02-06T06:22:11.406Z,15.20
2019-02-06T06:24:43.728Z,12.80
2019-02-06T06:27:16.040Z,14.80
2019-02-06T06:29:48.240Z,15.20
2019-02-06T06:32:20.442Z,16.60
2019-02-06T06:34:52.709Z,16.40
2019-02-06T06:37:25.187Z,12.20
2019-02-06T06:39:57.454Z,14.00
2019-02-06T06:42:29.652Z,15.00
2019-02-06T06:45:02.054Z,14.00
2019-02-06T06:47:34.531Z,12.80
2019-02-06T06:50:09.263Z,13.20
2019-02-06T06:52:41.568Z,12.20
2019-02-06T06:55:15.589Z,9.80
2019-02-06T06:57:48.160Z,12.40
2019-02-06T07:00:31.489Z,12.80
2019-02-06T07:03:04.339Z,9.60
2019-02-06T07:05:37.015Z,6.80
2019-02-06T07:08:13.432Z,6.40
2019-02-06T07:10:43.912Z,7.00
2019-02-06T07:13:16.394Z,5.60
2019-02-06T07:15:49.303Z,4.40
2019-02-06T07:18:21.761Z,5.00
2019-02-06T07:20:54.331Z,3.20
2019-02-06T07:23:27.262Z,4.00
2019-02-06T07:25:59.860Z,3.00
2019-02-06T07:28:32.436Z,4.20
2019-02-06T07:31:06.496Z,2.60
2019-02-06T07:33:39.063Z,2.60
2019-02-06T07:36:11.520Z,1.80
2019-02-06T07:38:44.149Z,3.00
2019-02-06T07:41:16.673Z,3.00
2019-02-06T07:43:49.335Z,2.00
2019-02-06T07:46:22.385Z,1.00
2019-02-06T07:48:55.126Z,1.20
2019-02-06T07:51:27.648Z,2.00
2019-02-06T07:54:00.040Z,2.00
2019-02-06T07:56:32.507Z,1.00
2019-02-06T07:59:05.474Z,2.00
2019-02-06T08:01:38.362Z,2.40
2019-02-06T08:04:10.862Z,2.00
2019-02-06T08:06:43.334Z,1.80
2019-02-06T08:09:15.786Z,3.20
2019-02-06T08:11:48.273Z,1.60
2019-02-06T08:14:20.972Z,2.20
2019-02-06T08:16:53.648Z,1.00
2019-02-06T08:19:26.021Z,1.00
2019-02-06T08:21:58.518Z,2.40
2019-02-06T08:24:31.606Z,2.00
2019-02-06T08:27:04.342Z,3.00
2019-02-06T08:29:36.729Z,1.00
2019-02-06T08:32:09.740Z,0.80
2019-02-06T08:34:42.525Z,1.00
2019-02-06T08:37:14.926Z,1.00
2019-02-06T08:39:47.338Z,1.00
2019-02-06T08:42:19.944Z,1.20
2019-02-06T08:44:52.346Z,1.00
2019-02-06T08:47:25.372Z,1.00
2019-02-06T08:49:58.273Z,1.20
2019-02-06T08:52:30.774Z,1.00
2019-02-06T08:55:03.615Z,0.00
2019-02-06T08:57:36.674Z,1.00
2019-02-06T09:00:11.646Z,0.00
2019-02-06T09:02:44.135Z,0.20
2019-02-06T09:05:16.879Z,0.00
2019-02-06T09:07:50.009Z,0.00
2019-02-06T09:10:24.525Z,0.00
2019-02-06T09:12:57.481Z,0.00
2019-02-06T09:15:30.140Z,0.00
2019-02-06T09:18:02.643Z,0.00
2019-02-06T09:20:34.986Z,0.00
2019-02-06T09:23:07.604Z,0.00
2019-02-06T09:25:40.628Z,0.00
2019-02-06T09:28:13.288Z,0.00
2019-02-06T09:30:45.835Z,0.20
2019-02-06T09:33:18.434Z,0.00
2019-02-06T09:35:51.221Z,0.60
2019-02-06T09:38:23.729Z,0.00
2019-02-06T09:40:56.092Z,0.00
2019-02-06T09:43:28.587Z,0.00
2019-02-06T09:46:01.408Z,0.00
2019-02-06T09:48:34.264Z,0.00
2019-02-06T09:51:06.829Z,0.00
2019-02-06T09:53:39.717Z,0.00
2019-02-06T09:56:12.688Z,0.00
2019-02-06T09:58:45.189Z,0.00
2019-02-06T10:01:17.968Z,0.00
2019-02-06T10:03:50.450Z,0.00
2019-02-06T10:06:23.303Z,0.00
2019-02-06T10:08:55.882Z,0.00
2019-02-06T10:11:28.241Z,0.00
2019-02-06T10:14:00.764Z,0.00
2019-02-06T10:16:33.718Z,0.00
2019-02-06T10:19:06.335Z,0.00
2019-02-06T10:21:39.096Z,0.00
2019-02-06T10:24:11.846Z,0.00
2019-02-06T10:26:44.446Z,0.00
2019-02-06T10:29:16.958Z,0.00
2019-02-06T10:31:49.706Z,0.00
2019-02-06T10:34:22.355Z,0.00
2019-02-06T10:36:54.953Z,0.00
2019-02-06T10:39:34.323Z,0.00
2019-02-06T10:42:01.326Z,0.00
2019-02-06T10:44:34.178Z,0.60
2019-02-06T10:47:06.853Z,0.00
2019-02-06T10:49:39.207Z,0.00
2019-02-06T10:52:12.061Z,0.00
2019-02-06T10:54:44.822Z,0.00
2019-02-06T10:57:17.218Z,0.00
2019-02-06T10:59:49.817Z,0.00
2019-02-06T11:02:22.553Z,0.00
2019-02-06T11:04:55.500Z,0.00
2019-02-06T11:07:27.983Z,0.00
2019-02-06T11:10:00.540Z,0.00
2019-02-06T11:12:33.346Z,0.00
2019-02-06T11:15:07.199Z,0.00
2019-02-06T11:17:39.817Z,0.00
2019-02-06T11:20:24.370Z,0.00
2019-02-06T11:22:57.119Z,0.00
2019-02-06T11:25:29.757Z,0.00
2019-02-06T11:28:02.852Z,0.00
2019-02-06T11:30:40.638Z,0.00
2019-02-06T11:33:13.402Z,0.00
2019-02-06T11:35:45.977Z,0.00
2019-02-06T11:38:18.667Z,0.00
2019-02-06T11:40:51.152Z,0.00
2019-02-06T11:43:23.616Z,0.00
2019-02-06T11:45:56.116Z,0.00
2019-02-06T11:48:28.693Z,0.00
2019-02-06T11:51:01.257Z,0.00
2019-02-06T11:53:34.626Z,0.00
2019-02-06T11:56:07.210Z,0.00
2019-02-06T11:58:39.727Z,0.00
2019-02-06T12:01:13.700Z,0.00
2019-02-06T12:03:46.266Z,0.00
2019-02-06T12:06:18.819Z,0.00
2019-02-06T12:08:51.314Z,0.00
2019-02-06T12:11:23.769Z,0.00
2019-02-06T12:13:56.425Z,0.00
2019-02-06T12:16:29.002Z,0.00
2019-02-06T12:19:01.577Z,0.00
2019-02-06T12:21:34.064Z,0.00
2019-02-06T12:24:06.993Z,0.00
2019-02-06T12:26:39.562Z,0.00
2019-02-06T12:29:12.978Z,0.00
2019-02-06T12:31:45.445Z,0.00
2019-02-06T12:34:18.069Z,0.00
2019-02-06T12:36:50.559Z,0.00
2019-02-06T12:39:23.201Z,0.00
2019-02-06T12:41:55.767Z,0.00
2019-02-06T12:44:28.358Z,0.00
2019-02-06T12:47:00.738Z,0.00
2019-02-06T12:49:33.692Z,0.00
2019-02-06T12:52:06.690Z,0.00
2019-02-06T12:54:39.825Z,0.00
2019-02-06T12:57:12.885Z,0.00
2019-02-06T12:59:45.383Z,0.00
2019-02-06T13:02:18.150Z,0.00
2019-02-06T13:04:50.753Z,0.00
2019-02-06T13:07:23.141Z,0.00
2019-02-06T13:09:55.901Z,0.00
2019-02-06T13:12:28.431Z,0.00
2019-02-06T13:15:01.832Z,0.00
2019-02-06T13:17:35.502Z,0.00
2019-02-06T13:20:10.387Z,0.00
2019-02-06T13:22:43.057Z,0.00
2019-02-06T13:25:16.222Z,0.00
2019-02-06T13:27:48.641Z,0.00
2019-02-06T13:30:29.605Z,0.00
2019-02-06T13:33:01.985Z,0.00
2019-02-06T13:35:34.559Z,0.00
2019-02-06T13:38:07.450Z,0.00
2019-02-06T13:40:45.703Z,0.00
2019-02-06T13:43:13.815Z,0.00
2019-02-06T13:45:48.474Z,0.00
2019-02-06T13:48:20.945Z,0.00
2019-02-06T13:50:53.610Z,0.00
2019-02-06T13:53:25.989Z,0.00
2019-02-06T13:55:58.765Z,0.00
2019-02-06T13:58:31.203Z,0.00
2019-02-06T14:01:03.758Z,0.00
2019-02-06T14:03:36.146Z,0.00
2019-02-06T14:06:11.284Z,0.00
2019-02-06T14:08:43.992Z,0.00
2019-02-06T14:11:16.342Z,0.00
2019-02-06T14:13:48.993Z,0.00
2019-02-06T14:16:21.727Z,0.00
2019-02-06T14:18:56.323Z,0.00
2019-02-06T14:21:28.693Z,0.00
2019-02-06T14:24:03.931Z,0.00
2019-02-06T14:26:50.847Z,0.00
2019-02-06T14:29:34.425Z,0.00
2019-02-06T14:32:21.390Z,1.00
2019-02-06T14:35:02.756Z,0.00
2019-02-06T14:37:43.519Z,0.00
2019-02-06T14:40:26.911Z,0.00
2019-02-06T14:43:14.228Z,0.00
2019-02-06T14:46:10.312Z,0.00
2019-02-06T14:48:54.626Z,0.00
2019-02-06T14:51:45.682Z,0.00
2019-02-06T14:54:35.479Z,1.00
2019-02-06T14:57:28.253Z,0.00
2019-02-06T15:00:15.842Z,0.00
2019-02-06T15:03:10.164Z,0.00
2019-02-06T15:05:53.871Z,0.00
2019-02-06T15:08:34.378Z,0.00
2019-02-06T15:11:20.139Z,0.00
2019-02-06T15:13:57.012Z,0.00
2019-02-06T15:16:35.305Z,0.00
2019-02-06T15:19:15.802Z,0.00
2019-02-06T15:22:17.628Z,0.00
2019-02-06T15:25:01.356Z,0.00
2019-02-06T15:27:48.314Z,0.00
2019-02-06T15:30:38.527Z,0.00
2019-02-06T15:33:16.885Z,0.00
2019-02-06T15:36:03.418Z,0.00
2019-02-06T15:38:47.401Z,0.00
2019-02-06T15:41:34.977Z,0.00
2019-02-06T15:44:12.658Z,0.00
2019-02-06T15:46:56.540Z,0.20
2019-02-06T15:49:38.106Z,0.00
2019-02-06T15:52:30.763Z,0.80
2019-02-06T15:55:23.900Z,0.00
2019-02-06T15:58:19.179Z,0.00
2019-02-06T16:01:10.440Z,0.00
2019-02-06T16:04:17.438Z,0.00
2019-02-06T16:06:59.676Z,0.80
2019-02-06T16:09:34.575Z,0.20
2019-02-06T16:12:25.064Z,0.00
2019-02-06T16:15:08.983Z,0.80
2019-02-06T16:17:56.226Z,6.60
2019-02-06T16:20:46.926Z,9.80
2019-02-06T16:23:41.621Z,19.20
2019-02-06T16:26:28.280Z,18.60
2019-02-06T16:29:23.821Z,23.40
2019-02-06T16:32:08.148Z,30.00
2019-02-06T16:34:48.980Z,34.00
2019-02-06T16:37:46.294Z,38.40
2019-02-06T16:40:27.052Z,41.60
2019-02-06T16:43:25.690Z,39.40
2019-02-06T16:46:30.195Z,41.80
2019-02-06T16:49:15.383Z,35.20
2019-02-06T16:51:50.471Z,35.00
2019-02-06T16:54:31.264Z,29.60
2019-02-06T16:57:12.001Z,29.40
2019-02-06T16:59:46.872Z,25.60
2019-02-06T17:02:41.077Z,21.00
2019-02-06T17:05:41.993Z,23.60
2019-02-06T17:08:34.723Z,17.00
2019-02-06T17:11:09.447Z,15.40
2019-02-06T17:14:06.485Z,15.00
2019-02-06T17:16:50.061Z,14.20
2019-02-06T17:19:56.772Z,12.80
2019-02-06T17:22:31.771Z,11.40
2019-02-06T17:25:12.284Z,15.80
2019-02-06T17:27:46.988Z,14.60
2019-02-06T17:30:38.316Z,15.00
2019-02-06T17:33:29.250Z,16.40
2019-02-06T17:36:04.320Z,18.60
2019-02-06T17:39:05.879Z,11.80
2019-02-06T17:41:53.910Z,14.60
2019-02-06T17:44:31.678Z,15.00
2019-02-06T17:47:09.685Z,12.20
2019-02-06T17:49:59.453Z,12.80
2019-02-06T17:52:37.198Z,14.60
2019-02-06T17:55:21.156Z,11.80
2019-02-06T17:57:55.347Z,13.20
2019-02-06T18:00:33.420Z,12.80
2019-02-06T18:03:08.090Z,13.60
2019-02-06T18:05:40.642Z,12.40
2019-02-06T18:08:12.984Z,12.00
2019-02-06T18:10:45.414Z,10.40
2019-02-06T18:13:18.035Z,12.20
2019-02-06T18:15:50.452Z,13.60
2019-02-06T18:18:22.816Z,11.00
2019-02-06T18:20:55.390Z,12.60
2019-02-06T18:23:27.863Z,8.80
2019-02-06T18:26:00.447Z,11.40
2019-02-06T18:28:32.731Z,10.20
2019-02-06T18:31:05.032Z,10.20
2019-02-06T18:33:37.314Z,11.20
2019-02-06T18:36:09.905Z,10.00
2019-02-06T18:38:46.842Z,8.60
2019-02-06T18:41:17.414Z,9.80
2019-02-06T18:43:49.674Z,10.20
2019-02-06T18:46:22.404Z,10.20
2019-02-06T18:48:54.798Z,10.00
2019-02-06T18:51:27.680Z,11.80
2019-02-06T18:54:00.351Z,14.80
2019-02-06T18:56:32.886Z,13.20
2019-02-06T18:59:07.202Z,13.40
2019-02-06T19:01:39.701Z,12.20
2019-02-06T19:04:13.444Z,11.40
2019-02-06T19:09:43.108Z,11.80
2019-02-06T19:12:15.757Z,10.00
2019-02-06T19:14:48.365Z,10.00
2019-02-06T19:17:20.744Z,11.20
2019-02-06T19:19:52.943Z,12.20
2019-02-06T19:22:25.106Z,10.80
2019-02-06T19:24:57.404Z,10.20
2019-02-06T19:27:29.886Z,9.20
2019-02-06T19:30:02.235Z,10.40
2019-02-06T19:32:35.066Z,8.20
2019-02-06T19:35:10.158Z,8.60
2019-02-06T19:37:42.537Z,10.60
2019-02-06T19:40:16.848Z,8.60
2019-02-06T19:42:58.856Z,10.00
2019-02-06T19:45:23.855Z,8.40
2019-02-06T19:47:56.433Z,8.20
2019-02-06T19:50:31.230Z,8.00
2019-02-06T19:53:03.809Z,9.40
2019-02-06T19:55:37.535Z,9.20
2019-02-06T19:58:10.968Z,7.00
2019-02-06T20:00:43.840Z,9.40
2019-02-06T20:03:16.721Z,7.20
2019-02-06T20:05:49.119Z,8.40
2019-02-06T20:08:21.587Z,6.80
2019-02-06T20:10:56.288Z,7.40
2019-02-06T20:13:29.224Z,8.00
2019-02-06T20:16:02.048Z,7.40
2019-02-06T20:18:34.889Z,7.00
2019-02-06T20:21:07.663Z,7.40
2019-02-06T20:23:40.641Z,7.80
2019-02-06T20:26:13.053Z,7.00
2019-02-06T20:28:45.743Z,6.20
2019-02-06T20:31:18.227Z,6.00
2019-02-06T20:33:50.775Z,5.80
2019-02-06T20:36:23.159Z,5.40
2019-02-06T20:38:55.677Z,8.80
2019-02-06T20:41:28.612Z,7.60
2019-02-06T20:44:01.438Z,4.00
2019-02-06T20:46:34.615Z,5.60
2019-02-06T20:49:07.399Z,6.60
2019-02-06T20:51:40.010Z,5.60
2019-02-06T20:54:13.811Z,5.40
2019-02-06T20:56:46.301Z,5.60
2019-02-06T20:59:18.847Z,7.00
2019-02-06T21:01:52.220Z,5.00
2019-02-06T21:04:24.758Z,5.00
2019-02-06T21:06:57.455Z,3.80
2019-02-06T21:09:29.803Z,3.40
2019-02-06T21:12:02.625Z,4.60
2019-02-06T21:14:35.857Z,5.80
2019-02-06T21:17:08.795Z,4.80
2019-02-06T21:19:41.132Z,4.00
2019-02-06T21:22:13.640Z,4.60
2019-02-06T21:24:46.018Z,4.00
2019-02-06T21:27:18.481Z,5.80
2019-02-06T21:29:51.360Z,4.00
2019-02-06T21:32:24.210Z,4.80
2019-02-06T21:34:56.553Z,4.00
2019-02-06T21:37:28.943Z,4.00
2019-02-06T21:40:01.762Z,5.20
2019-02-06T21:42:38.329Z,3.20
2019-02-06T21:45:12.793Z,4.20
2019-02-06T21:47:45.641Z,3.80
2019-02-06T21:50:20.175Z,3.60
2019-02-06T21:52:52.804Z,3.20
2019-02-06T21:55:26.350Z,3.00
2019-02-06T21:57:58.910Z,3.00
2019-02-06T22:00:36.640Z,3.00
2019-02-06T22:03:10.862Z,2.00
2019-02-06T22:05:43.714Z,2.20
2019-02-06T22:08:16.193Z,4.00
2019-02-06T22:10:48.984Z,4.00
2019-02-06T22:13:22.123Z,3.20
2019-02-06T22:15:54.978Z,4.00
2019-02-06T22:18:27.852Z,4.00
2019-02-06T22:21:00.408Z,2.00
2019-02-06T22:23:34.868Z,2.00
2019-02-06T22:26:07.230Z,2.80
2019-02-06T22:28:39.610Z,3.00
2019-02-06T22:31:11.986Z,1.00
2019-02-06T22:33:44.497Z,2.00
2019-02-06T22:36:17.047Z,2.80
2019-02-06T22:38:49.770Z,3.00
2019-02-06T22:41:22.732Z,2.00
2019-02-06T22:44:05.977Z,2.00
2019-02-06T22:46:29.009Z,2.00
2019-02-06T22:49:01.376Z,2.20
2019-02-06T22:51:34.119Z,1.80
2019-02-06T22:54:07.042Z,1.80
2019-02-06T22:56:41.151Z,2.00
2019-02-06T22:59:13.702Z,1.00
2019-02-06T23:01:47.884Z,0.00
2019-02-06T23:04:20.615Z,1.00
2019-02-06T23:06:53.385Z,0.00
2019-02-06T23:09:26.270Z,1.00
2019-02-06T23:11:59.118Z,0.40
2019-02-06T23:14:32.359Z,1.00
2019-02-06T23:17:06.286Z,1.00
2019-02-06T23:19:38.932Z,2.00
2019-02-06T23:22:11.489Z,0.00
2019-02-06T23:24:43.875Z,1.00
2019-02-06T23:27:16.686Z,1.00
2019-02-06T23:29:49.668Z,0.40
2019-02-06T23:32:22.328Z,0.00
2019-02-06T23:34:55.207Z,0.20
2019-02-06T23:37:27.971Z,1.00
2019-02-06T23:40:01.009Z,1.00
2019-02-06T23:42:44.518Z,0.20
2019-02-06T23:45:18.742Z,0.00
2019-02-06T23:47:51.503Z,0.00
2019-02-06T23:50:24.196Z,0.80
2019-02-06T23:52:57.070Z,0.00
2019-02-06T23:55:30.070Z,1.60
2019-02-06T23:58:03.502Z,0.00
