createdAt,value
2019-01-19T00:02:20.087Z,0.50
2019-01-19T00:07:29.218Z,0.40
2019-01-19T00:12:53.566Z,0.43
2019-01-19T00:18:00.089Z,0.53
2019-01-19T00:23:12.607Z,0.50
2019-01-19T00:28:34.181Z,0.40
2019-01-19T00:33:57.647Z,0.50
2019-01-19T00:39:09.883Z,0.50
2019-01-19T00:44:28.651Z,0.53
2019-01-19T00:49:32.667Z,0.60
2019-01-19T00:54:39.536Z,0.70
2019-01-19T00:59:43.820Z,0.60
2019-01-19T01:04:52.934Z,0.60
2019-01-19T01:10:05.206Z,0.50
2019-01-19T01:15:20.472Z,0.40
2019-01-19T01:20:36.255Z,1.00
2019-01-19T01:25:48.856Z,0.62
2019-01-19T01:30:55.391Z,0.40
2019-01-19T01:36:10.658Z,0.50
2019-01-19T01:41:39.767Z,0.50
2019-01-19T01:47:12.013Z,0.40
2019-01-19T01:52:35.382Z,0.50
2019-01-19T01:57:40.286Z,0.50
2019-01-19T02:02:58.832Z,0.50
2019-01-19T02:08:14.306Z,0.43
2019-01-19T02:13:37.187Z,0.50
2019-01-19T02:18:58.880Z,0.45
2019-01-19T02:24:26.563Z,0.47
2019-01-19T02:29:35.899Z,0.60
2019-01-19T02:34:45.246Z,1.77
2019-01-19T02:40:00.901Z,0.40
2019-01-19T02:45:23.862Z,0.50
2019-01-19T02:50:30.454Z,0.70
2019-01-19T02:55:43.088Z,0.50
2019-01-19T03:00:49.612Z,0.45
2019-01-19T03:05:56.546Z,0.40
2019-01-19T03:11:05.977Z,0.57
2019-01-19T03:16:18.602Z,0.40
2019-01-19T03:21:43.259Z,0.50
2019-01-19T03:26:52.729Z,0.50
2019-01-19T03:32:05.343Z,0.50
2019-01-19T03:37:40.515Z,0.60
2019-01-19T03:42:55.919Z,0.47
2019-01-19T03:48:08.268Z,0.50
2019-01-19T03:53:19.338Z,0.70
2019-01-19T03:58:28.407Z,0.50
2019-01-19T04:03:46.836Z,0.53
2019-01-19T04:09:11.689Z,0.60
2019-01-19T04:14:29.870Z,0.50
2019-01-19T04:20:00.542Z,0.30
2019-01-19T04:25:12.923Z,0.65
2019-01-19T04:30:16.460Z,0.80
2019-01-19T04:35:19.937Z,0.60
2019-01-19T04:40:23.395Z,0.83
2019-01-19T04:45:26.865Z,0.63
2019-01-19T04:50:30.331Z,0.60
2019-01-19T04:55:33.795Z,0.43
2019-01-19T05:00:37.443Z,0.82
2019-01-19T05:05:40.914Z,0.50
2019-01-19T05:10:44.375Z,0.73
2019-01-19T05:15:47.843Z,0.78
2019-01-19T05:20:52.095Z,0.70
2019-01-19T05:25:55.630Z,0.72
2019-01-19T05:30:59.305Z,0.70
2019-01-19T05:36:02.844Z,0.80
2019-01-19T05:41:06.311Z,0.57
2019-01-19T05:46:09.779Z,0.60
2019-01-19T05:51:13.247Z,0.50
2019-01-19T05:56:16.955Z,0.67
2019-01-19T06:01:21.090Z,0.55
2019-01-19T06:06:24.841Z,0.73
2019-01-19T06:11:28.340Z,0.90
2019-01-19T06:16:31.810Z,0.80
2019-01-19T06:21:35.686Z,0.80
2019-01-19T06:26:39.173Z,0.60
2019-01-19T06:31:42.665Z,0.68
2019-01-19T06:36:46.136Z,0.50
2019-01-19T06:41:49.615Z,0.43
2019-01-19T06:46:53.106Z,0.70
2019-01-19T06:51:56.591Z,0.60
2019-01-19T06:57:00.079Z,0.73
2019-01-19T07:02:03.573Z,0.70
2019-01-19T07:07:07.060Z,0.87
2019-01-19T07:12:10.741Z,0.67
2019-01-19T07:17:14.230Z,0.73
2019-01-19T07:22:17.715Z,0.70
2019-01-19T07:27:21.203Z,0.80
2019-01-19T07:32:24.692Z,0.60
2019-01-19T07:37:28.181Z,0.60
2019-01-19T07:42:31.713Z,0.80
2019-01-19T07:47:35.897Z,0.88
2019-01-19T07:52:39.484Z,0.73
2019-01-19T07:57:42.972Z,0.95
2019-01-19T08:02:46.455Z,0.60
2019-01-19T08:07:49.945Z,0.60
2019-01-19T08:12:53.425Z,4.57
2019-01-19T08:17:56.910Z,3.10
2019-01-19T08:23:00.391Z,2.97
2019-01-19T08:28:03.942Z,3.07
2019-01-19T08:33:07.422Z,2.87
2019-01-19T08:38:10.906Z,2.43
2019-01-19T08:43:25.061Z,2.10
2019-01-19T08:48:28.501Z,2.40
2019-01-19T08:53:31.987Z,2.50
2019-01-19T08:58:35.470Z,2.43
2019-01-19T09:03:38.960Z,2.30
2019-01-19T09:08:42.443Z,2.00
2019-01-19T09:13:45.924Z,1.77
2019-01-19T09:18:49.410Z,1.90
2019-01-19T09:23:54.599Z,2.10
2019-01-19T09:28:58.092Z,1.80
2019-01-19T09:34:01.579Z,2.63
2019-01-19T09:39:08.118Z,2.03
2019-01-19T09:44:11.821Z,1.70
2019-01-19T09:49:15.467Z,2.17
2019-01-19T09:54:18.971Z,1.73
2019-01-19T09:59:22.439Z,1.87
2019-01-19T10:04:25.929Z,1.67
2019-01-19T10:09:29.417Z,1.63
2019-01-19T10:14:32.898Z,1.40
2019-01-19T10:19:36.382Z,1.77
2019-01-19T10:24:39.864Z,1.80
2019-01-19T10:29:43.520Z,1.47
2019-01-19T10:34:47.004Z,1.70
2019-01-19T10:39:50.489Z,2.00
2019-01-19T10:44:53.974Z,1.30
2019-01-19T10:49:57.458Z,1.40
2019-01-19T10:55:00.955Z,1.60
2019-01-19T11:00:10.039Z,1.63
2019-01-19T11:05:14.936Z,1.47
2019-01-19T11:10:20.766Z,1.70
2019-01-19T11:15:24.419Z,1.50
2019-01-19T11:20:29.952Z,1.33
2019-01-19T11:25:33.599Z,2.42
2019-01-19T11:30:37.079Z,2.10
2019-01-19T11:35:40.563Z,6.20
2019-01-19T11:40:44.051Z,9.80
2019-01-19T11:45:47.537Z,11.87
2019-01-19T11:50:51.039Z,11.87
2019-01-19T11:55:54.523Z,8.70
2019-01-19T12:00:58.011Z,9.40
2019-01-19T12:06:01.867Z,8.17
2019-01-19T12:11:05.422Z,7.73
2019-01-19T12:16:08.910Z,7.00
2019-01-19T12:21:12.390Z,6.23
2019-01-19T12:26:15.879Z,6.10
2019-01-19T12:31:19.364Z,5.97
2019-01-19T12:36:22.846Z,5.40
2019-01-19T12:41:26.335Z,5.40
2019-01-19T12:46:29.805Z,4.97
2019-01-19T12:51:33.347Z,5.13
2019-01-19T12:56:36.822Z,6.10
2019-01-19T13:01:40.292Z,4.47
2019-01-19T13:06:43.764Z,4.62
2019-01-19T13:11:50.286Z,4.40
2019-01-19T13:17:29.835Z,4.50
2019-01-19T13:22:54.482Z,4.40
2019-01-19T13:28:01.071Z,4.10
2019-01-19T13:33:13.738Z,4.17
2019-01-19T13:38:45.340Z,3.90
2019-01-19T13:44:03.922Z,3.92
2019-01-19T13:49:30.290Z,3.83
2019-01-19T13:54:42.789Z,4.20
2019-01-19T13:59:55.329Z,4.47
2019-01-19T14:05:16.266Z,3.83
2019-01-19T14:10:22.806Z,4.40
2019-01-19T14:15:35.397Z,3.70
2019-01-19T14:21:00.438Z,3.25
2019-01-19T14:26:19.099Z,3.20
2019-01-19T14:31:45.248Z,2.52
2019-01-19T14:37:00.835Z,3.15
2019-01-19T14:42:28.441Z,2.97
2019-01-19T14:47:44.173Z,2.57
2019-01-19T14:52:53.180Z,3.02
2019-01-19T14:58:05.072Z,2.40
2019-01-19T15:03:26.880Z,2.50
2019-01-19T15:08:36.435Z,2.37
2019-01-19T15:13:52.006Z,2.30
2019-01-19T15:19:13.773Z,2.03
2019-01-19T15:24:20.575Z,2.62
2019-01-19T15:29:27.095Z,2.77
2019-01-19T15:35:04.209Z,2.40
2019-01-19T15:40:25.998Z,2.40
2019-01-19T15:45:44.452Z,2.33
2019-01-19T15:51:10.995Z,2.03
2019-01-19T15:56:42.155Z,2.15
2019-01-19T16:01:57.632Z,2.20
2019-01-19T16:07:10.133Z,2.12
2019-01-19T16:12:31.531Z,1.87
2019-01-19T16:17:43.579Z,2.20
2019-01-19T16:22:52.966Z,2.10
2019-01-19T16:28:25.260Z,2.13
2019-01-19T16:33:40.337Z,2.30
2019-01-19T16:38:49.405Z,2.07
2019-01-19T16:44:00.440Z,2.00
2019-01-19T16:49:24.845Z,2.27
2019-01-19T16:54:34.489Z,2.27
2019-01-19T16:59:44.033Z,2.40
2019-01-19T17:04:59.112Z,2.17
2019-01-19T17:10:05.649Z,2.03
2019-01-19T17:15:34.794Z,2.53
2019-01-19T17:20:56.546Z,4.80
2019-01-19T17:26:14.689Z,5.10
2019-01-19T17:31:36.258Z,3.60
2019-01-19T17:36:59.375Z,3.37
2019-01-19T17:42:14.673Z,3.00
2019-01-19T17:47:21.208Z,2.77
2019-01-19T17:52:36.515Z,2.50
2019-01-19T17:58:02.677Z,2.37
2019-01-19T18:03:27.698Z,3.20
2019-01-19T18:08:42.677Z,2.60
2019-01-19T18:13:55.407Z,2.83
2019-01-19T18:19:24.842Z,3.27
2019-01-19T18:24:37.160Z,3.23
2019-01-19T18:29:52.440Z,2.63
2019-01-19T18:35:10.756Z,2.53
2019-01-19T18:40:38.299Z,2.67
2019-01-19T18:45:47.418Z,2.37
2019-01-19T18:50:53.932Z,2.40
2019-01-19T18:56:18.789Z,2.85
2019-01-19T19:01:41.854Z,2.30
2019-01-19T19:06:54.176Z,2.03
2019-01-19T19:12:21.847Z,2.47
2019-01-19T19:17:40.098Z,1.90
2019-01-19T19:22:58.493Z,2.53
2019-01-19T19:28:24.440Z,2.07
2019-01-19T19:33:36.830Z,2.40
2019-01-19T19:38:48.899Z,1.77
2019-01-19T19:44:07.197Z,2.20
2019-01-19T19:49:37.639Z,2.33
2019-01-19T19:54:44.170Z,2.10
2019-01-19T19:59:47.662Z,1.82
2019-01-19T20:04:52.238Z,1.80
2019-01-19T20:09:55.726Z,2.27
2019-01-19T20:14:59.215Z,1.80
2019-01-19T20:20:02.968Z,2.00
2019-01-19T20:25:07.922Z,1.80
2019-01-19T20:30:14.458Z,1.80
2019-01-19T20:35:17.941Z,2.10
2019-01-19T20:40:24.413Z,1.85
2019-01-19T20:45:26.640Z,1.93
2019-01-19T20:50:30.133Z,1.90
2019-01-19T20:55:33.622Z,2.00
2019-01-19T21:00:37.007Z,1.92
2019-01-19T21:05:40.490Z,1.50
2019-01-19T21:10:43.981Z,1.40
2019-01-19T21:15:47.471Z,1.72
2019-01-19T21:20:50.957Z,1.50
2019-01-19T21:25:54.449Z,1.67
2019-01-19T21:30:57.932Z,1.57
2019-01-19T21:36:01.419Z,1.70
2019-01-19T21:41:04.902Z,1.50
2019-01-19T21:46:08.392Z,1.47
2019-01-19T21:51:11.877Z,1.77
2019-01-19T21:56:15.367Z,1.92
2019-01-19T22:01:18.846Z,1.92
2019-01-19T22:06:22.337Z,1.87
2019-01-19T22:11:25.829Z,1.67
2019-01-19T22:16:29.316Z,1.40
2019-01-19T22:21:32.806Z,1.90
2019-01-19T22:26:36.758Z,1.57
2019-01-19T22:31:40.258Z,1.65
2019-01-19T22:36:43.750Z,1.80
2019-01-19T22:41:47.242Z,1.60
2019-01-19T22:46:50.753Z,1.62
2019-01-19T22:51:54.219Z,1.62
2019-01-19T22:56:57.699Z,1.93
2019-01-19T23:02:01.252Z,1.60
2019-01-19T23:07:04.805Z,1.33
2019-01-19T23:12:08.291Z,1.27
2019-01-19T23:17:11.778Z,1.60
2019-01-19T23:22:15.262Z,1.73
2019-01-19T23:27:18.749Z,1.27
2019-01-19T23:32:22.232Z,1.32
2019-01-19T23:37:25.723Z,1.73
2019-01-19T23:42:29.213Z,1.23
2019-01-19T23:47:32.686Z,1.50
2019-01-19T23:52:36.166Z,1.67
2019-01-19T23:57:39.655Z,1.50
