createdAt,value
2022-12-16T00:01:47.727Z,17.57
2022-12-16T00:04:50.332Z,18.10
2022-12-16T00:07:55.370Z,17.90
2022-12-16T00:10:59.882Z,16.67
2022-12-16T00:14:02.899Z,18.37
2022-12-16T00:17:05.458Z,17.70
2022-12-16T00:20:09.916Z,14.63
2022-12-16T00:23:14.256Z,16.80
2022-12-16T00:26:16.878Z,16.13
2022-12-16T00:29:19.482Z,15.43
2022-12-16T00:32:22.086Z,15.70
2022-12-16T00:35:24.663Z,16.47
2022-12-16T00:38:28.658Z,16.33
2022-12-16T00:41:31.282Z,18.73
2022-12-16T00:44:33.923Z,17.47
2022-12-16T00:47:39.703Z,14.73
2022-12-16T00:50:47.085Z,18.10
2022-12-16T00:53:51.004Z,18.70
2022-12-16T00:59:56.618Z,16.77
2022-12-16T01:02:59.433Z,14.60
2022-12-16T01:06:02.164Z,18.15
2022-12-16T01:09:06.257Z,15.53
2022-12-16T01:12:08.949Z,11.10
2022-12-16T01:15:14.650Z,17.53
2022-12-16T01:18:17.540Z,17.17
2022-12-16T01:21:20.122Z,18.23
2022-12-16T01:24:24.147Z,15.80
2022-12-16T01:27:26.996Z,18.60
2022-12-16T01:30:29.827Z,18.53
2022-12-16T01:33:34.047Z,18.47
2022-12-16T01:36:37.113Z,17.33
2022-12-16T01:39:41.049Z,15.73
2022-12-16T01:45:47.235Z,14.70
2022-12-16T01:48:52.508Z,16.57
2022-12-16T01:51:58.930Z,17.97
2022-12-16T01:55:08.117Z,16.60
2022-12-16T01:58:13.795Z,12.10
2022-12-16T02:01:17.783Z,16.13
2022-12-16T02:04:20.535Z,17.00
2022-12-16T02:07:23.118Z,15.73
2022-12-16T02:10:34.224Z,17.63
2022-12-16T02:13:45.144Z,16.33
2022-12-16T02:16:53.143Z,14.77
2022-12-16T02:20:13.356Z,16.70
2022-12-16T02:23:36.100Z,17.20
2022-12-16T02:27:21.007Z,16.53
2022-12-16T02:33:56.514Z,16.60
2022-12-16T02:37:07.580Z,15.40
2022-12-16T02:40:17.748Z,16.23
2022-12-16T02:43:28.081Z,16.37
2022-12-16T02:46:33.157Z,16.37
2022-12-16T02:49:49.585Z,16.10
2022-12-16T02:52:54.277Z,17.10
2022-12-16T02:56:01.352Z,17.60
2022-12-16T02:59:11.881Z,15.90
2022-12-16T03:02:20.286Z,15.40
2022-12-16T03:05:27.294Z,14.57
2022-12-16T03:08:33.989Z,15.47
2022-12-16T03:11:37.704Z,14.60
2022-12-16T03:14:43.551Z,15.30
2022-12-16T03:17:47.706Z,15.17
2022-12-16T03:20:56.493Z,17.27
2022-12-16T03:24:01.528Z,16.50
2022-12-16T03:27:09.966Z,16.00
2022-12-16T03:30:14.692Z,15.30
2022-12-16T03:33:21.499Z,16.93
2022-12-16T03:36:26.452Z,15.77
2022-12-16T03:39:30.166Z,16.97
2022-12-16T03:42:32.871Z,14.82
2022-12-16T03:45:38.801Z,17.17
2022-12-16T03:48:47.557Z,10.53
2022-12-16T03:51:51.701Z,15.93
2022-12-16T03:54:55.208Z,17.03
2022-12-16T03:57:58.152Z,17.30
2022-12-16T04:01:00.748Z,13.75
2022-12-16T04:04:03.380Z,13.83
2022-12-16T04:07:22.503Z,14.90
2022-12-16T04:10:39.035Z,15.03
2022-12-16T04:13:58.985Z,14.07
2022-12-16T04:17:19.355Z,12.77
2022-12-16T04:20:46.895Z,12.20
2022-12-16T04:24:11.254Z,13.87
2022-12-16T04:30:29.362Z,15.20
2022-12-16T04:33:49.691Z,13.95
2022-12-16T04:37:10.061Z,12.10
2022-12-16T04:40:31.814Z,14.43
2022-12-16T04:43:52.117Z,8.83
2022-12-16T04:47:12.660Z,15.33
2022-12-16T04:50:33.197Z,9.97
2022-12-16T04:53:53.413Z,11.77
2022-12-16T04:57:14.760Z,12.97
2022-12-16T05:00:34.949Z,11.20
2022-12-16T05:03:54.487Z,11.00
2022-12-16T05:07:14.947Z,12.87
2022-12-16T05:10:35.341Z,11.70
2022-12-16T05:13:57.594Z,11.40
2022-12-16T05:17:17.955Z,10.83
2022-12-16T05:20:38.322Z,11.20
2022-12-16T05:23:58.522Z,12.43
2022-12-16T05:27:19.315Z,13.23
2022-12-16T05:30:40.672Z,11.40
2022-12-16T05:34:01.069Z,13.27
2022-12-16T05:37:21.446Z,10.07
2022-12-16T05:40:41.682Z,11.17
2022-12-16T05:44:02.013Z,11.13
2022-12-16T05:47:23.378Z,12.77
2022-12-16T05:50:43.814Z,13.63
2022-12-16T05:54:04.307Z,10.83
2022-12-16T05:57:24.915Z,12.53
2022-12-16T06:00:45.016Z,11.63
2022-12-16T06:04:06.593Z,12.77
2022-12-16T06:07:26.912Z,11.23
2022-12-16T06:10:47.034Z,11.43
2022-12-16T06:14:07.633Z,10.37
2022-12-16T06:17:27.618Z,10.70
2022-12-16T06:20:49.250Z,11.53
2022-12-16T06:24:09.628Z,11.33
2022-12-16T06:27:29.962Z,10.37
2022-12-16T06:30:50.331Z,10.60
2022-12-16T06:34:10.963Z,10.50
2022-12-16T06:37:32.357Z,6.57
2022-12-16T06:40:52.862Z,7.47
2022-12-16T06:44:16.324Z,10.30
2022-12-16T06:47:36.826Z,10.23
2022-12-16T06:50:57.538Z,11.57
2022-12-16T06:54:19.114Z,10.50
2022-12-16T06:57:40.576Z,9.20
2022-12-16T07:01:00.929Z,9.57
2022-12-16T07:04:21.585Z,10.57
2022-12-16T07:07:43.387Z,9.97
2022-12-16T07:11:16.174Z,8.43
2022-12-16T07:14:37.353Z,9.93
2022-12-16T07:17:58.405Z,9.47
2022-12-16T07:21:18.739Z,9.80
2022-12-16T07:24:38.929Z,9.77
2022-12-16T07:28:04.258Z,6.40
2022-12-16T07:31:24.592Z,9.00
2022-12-16T07:34:48.624Z,9.70
2022-12-16T07:38:10.571Z,9.07
2022-12-16T07:41:31.086Z,8.73
2022-12-16T07:44:52.683Z,9.30
2022-12-16T07:48:12.831Z,9.27
2022-12-16T07:51:33.224Z,9.87
2022-12-16T07:54:53.393Z,8.40
2022-12-16T07:58:16.702Z,8.90
2022-12-16T08:01:38.598Z,9.13
2022-12-16T08:04:58.793Z,8.27
2022-12-16T08:08:18.831Z,7.83
2022-12-16T08:11:39.224Z,8.53
2022-12-16T08:14:59.257Z,7.10
2022-12-16T08:18:21.426Z,8.00
2022-12-16T08:21:41.657Z,8.23
2022-12-16T08:25:01.964Z,8.37
2022-12-16T08:28:22.084Z,8.63
2022-12-16T08:31:42.348Z,7.83
2022-12-16T08:35:03.975Z,8.50
2022-12-16T08:38:24.306Z,7.63
2022-12-16T08:41:44.601Z,8.37
2022-12-16T08:45:04.727Z,8.53
2022-12-16T08:48:25.287Z,6.73
2022-12-16T08:51:46.837Z,8.03
2022-12-16T08:55:09.348Z,8.83
2022-12-16T08:58:29.881Z,8.17
2022-12-16T09:01:50.199Z,7.90
2022-12-16T09:05:11.528Z,7.20
2022-12-16T09:08:33.009Z,7.20
2022-12-16T09:11:53.398Z,7.60
2022-12-16T09:15:13.850Z,7.53
2022-12-16T09:18:34.325Z,6.77
2022-12-16T09:21:54.885Z,7.70
2022-12-16T09:25:16.555Z,7.20
2022-12-16T09:28:36.880Z,7.20
2022-12-16T09:31:57.004Z,6.97
2022-12-16T09:35:17.537Z,7.13
2022-12-16T09:38:37.959Z,6.83
2022-12-16T09:42:02.499Z,6.27
2022-12-16T09:45:27.204Z,6.40
2022-12-16T09:48:50.044Z,6.73
2022-12-16T09:52:12.507Z,7.67
2022-12-16T09:55:42.721Z,6.90
2022-12-16T09:59:08.651Z,6.33
2022-12-16T10:02:34.270Z,6.70
2022-12-16T10:05:58.563Z,6.87
2022-12-16T10:09:24.065Z,7.25
2022-12-16T10:12:50.721Z,7.20
2022-12-16T10:16:20.642Z,6.03
2022-12-16T10:19:52.056Z,6.20
2022-12-16T10:23:16.737Z,6.23
2022-12-16T10:26:41.688Z,6.43
2022-12-16T10:30:03.257Z,6.03
2022-12-16T10:33:28.115Z,5.70
2022-12-16T10:36:48.506Z,4.87
2022-12-16T10:40:15.340Z,5.43
2022-12-16T10:43:38.511Z,6.13
2022-12-16T10:46:58.922Z,6.30
2022-12-16T10:50:20.363Z,6.33
2022-12-16T10:53:44.895Z,6.20
2022-12-16T10:57:11.798Z,6.23
2022-12-16T11:00:34.627Z,6.40
2022-12-16T11:03:56.791Z,5.80
2022-12-16T11:07:18.204Z,5.90
2022-12-16T11:10:49.789Z,6.20
2022-12-16T11:14:27.904Z,5.83
2022-12-16T11:17:48.072Z,6.97
2022-12-16T11:21:23.591Z,5.87
2022-12-16T11:24:45.582Z,7.83
2022-12-16T11:28:17.990Z,7.90
2022-12-16T11:31:38.150Z,5.30
2022-12-16T11:35:08.805Z,5.80
2022-12-16T11:38:34.699Z,6.33
2022-12-16T11:41:58.335Z,5.60
2022-12-16T11:45:20.544Z,5.95
2022-12-16T11:48:44.685Z,5.63
2022-12-16T11:52:35.230Z,6.10
2022-12-16T11:56:12.749Z,6.50
2022-12-16T11:59:41.694Z,6.33
2022-12-16T12:03:06.342Z,5.67
2022-12-16T12:06:32.475Z,5.60
2022-12-16T12:09:56.944Z,6.27
2022-12-16T12:16:45.199Z,6.67
2022-12-16T12:20:12.466Z,4.83
2022-12-16T12:23:39.487Z,5.80
2022-12-16T12:27:04.059Z,6.20
2022-12-16T12:30:26.529Z,6.23
2022-12-16T12:33:52.573Z,5.60
2022-12-16T12:37:17.859Z,5.43
2022-12-16T12:40:52.482Z,4.60
2022-12-16T12:44:18.692Z,4.83
2022-12-16T12:47:41.843Z,4.90
2022-12-16T12:51:10.964Z,5.80
2022-12-16T12:54:37.397Z,4.97
2022-12-16T12:58:05.266Z,5.87
2022-12-16T13:01:25.924Z,5.70
2022-12-16T13:04:47.913Z,6.10
2022-12-16T13:08:09.557Z,5.40
2022-12-16T13:11:35.167Z,5.80
2022-12-16T13:15:16.700Z,5.00
2022-12-16T13:18:45.253Z,5.30
2022-12-16T13:22:05.565Z,5.30
2022-12-16T13:25:49.325Z,4.73
2022-12-16T13:29:25.786Z,4.67
2022-12-16T13:32:45.940Z,5.40
2022-12-16T13:36:13.436Z,5.33
2022-12-16T13:39:42.599Z,5.13
2022-12-16T13:43:13.363Z,5.57
2022-12-16T13:46:35.001Z,5.70
2022-12-16T13:50:04.803Z,5.47
2022-12-16T13:53:37.976Z,5.63
2022-12-16T13:56:59.537Z,5.13
2022-12-16T14:00:23.113Z,4.37
2022-12-16T14:04:08.810Z,5.85
2022-12-16T14:07:30.555Z,4.37
2022-12-16T14:10:53.273Z,6.03
2022-12-16T14:14:17.473Z,4.50
2022-12-16T14:17:42.703Z,6.00
2022-12-16T14:21:07.667Z,6.60
2022-12-16T14:24:32.637Z,6.57
2022-12-16T14:27:53.490Z,5.57
2022-12-16T14:31:22.351Z,5.70
2022-12-16T14:34:46.082Z,4.13
2022-12-16T14:38:06.564Z,6.47
2022-12-16T14:41:30.114Z,5.67
2022-12-16T14:44:50.674Z,5.15
2022-12-16T14:48:11.135Z,6.13
2022-12-16T14:51:42.245Z,5.27
2022-12-16T14:55:02.711Z,7.20
2022-12-16T14:58:25.178Z,6.37
2022-12-16T15:01:45.938Z,5.50
2022-12-16T15:05:06.730Z,6.43
2022-12-16T15:08:29.254Z,6.27
2022-12-16T15:11:49.580Z,5.93
2022-12-16T15:15:10.398Z,4.70
2022-12-16T15:18:40.732Z,5.27
2022-12-16T15:22:01.256Z,4.97
2022-12-16T15:25:23.692Z,5.43
2022-12-16T15:28:56.572Z,5.30
2022-12-16T15:32:31.470Z,5.13
2022-12-16T15:35:55.097Z,5.97
2022-12-16T15:39:15.510Z,5.57
2022-12-16T15:42:39.667Z,5.77
2022-12-16T15:46:15.349Z,6.72
2022-12-16T15:49:38.456Z,6.77
2022-12-16T15:52:59.948Z,6.37
2022-12-16T15:56:31.723Z,5.53
2022-12-16T15:59:54.786Z,4.70
2022-12-16T16:03:15.283Z,5.47
2022-12-16T16:06:37.076Z,5.20
2022-12-16T16:09:58.271Z,5.77
2022-12-16T16:13:18.775Z,4.23
2022-12-16T16:16:40.150Z,5.87
2022-12-16T16:20:03.731Z,6.20
2022-12-16T16:23:24.221Z,6.30
2022-12-16T16:26:45.459Z,6.27
2022-12-16T16:30:05.616Z,9.03
2022-12-16T16:33:27.056Z,8.00
2022-12-16T16:36:47.519Z,10.00
2022-12-16T16:40:07.915Z,7.77
2022-12-16T16:43:29.414Z,6.90
2022-12-16T16:46:51.876Z,6.57
2022-12-16T16:50:19.115Z,5.90
2022-12-16T16:53:39.749Z,6.50
2022-12-16T16:56:59.848Z,6.73
2022-12-16T17:00:19.870Z,6.23
2022-12-16T17:03:41.166Z,6.67
2022-12-16T17:07:08.619Z,6.90
2022-12-16T17:10:29.400Z,6.43
2022-12-16T17:13:49.789Z,6.80
2022-12-16T17:17:09.924Z,8.13
2022-12-16T17:20:33.096Z,7.13
2022-12-16T17:23:54.492Z,6.83
2022-12-16T17:27:14.891Z,5.10
2022-12-16T17:30:40.784Z,7.50
2022-12-16T17:34:05.232Z,7.70
2022-12-16T17:37:25.601Z,9.10
2022-12-16T17:40:47.596Z,7.57
2022-12-16T17:44:11.310Z,7.87
2022-12-16T17:47:31.305Z,8.02
2022-12-16T17:50:51.666Z,7.67
2022-12-16T17:54:19.679Z,8.10
2022-12-16T17:57:44.972Z,7.57
2022-12-16T18:01:16.827Z,8.13
2022-12-16T18:04:37.325Z,7.97
2022-12-16T18:07:57.661Z,6.93
2022-12-16T18:11:18.079Z,8.77
2022-12-16T18:14:39.793Z,7.57
2022-12-16T18:18:00.387Z,8.07
2022-12-16T18:21:27.855Z,9.63
2022-12-16T18:24:48.682Z,8.43
2022-12-16T18:28:09.260Z,7.80
2022-12-16T18:31:31.030Z,8.93
2022-12-16T18:34:51.079Z,8.70
2022-12-16T18:38:16.281Z,8.40
2022-12-16T18:41:39.332Z,8.50
2022-12-16T18:45:01.255Z,7.87
2022-12-16T18:48:23.400Z,9.27
2022-12-16T18:51:43.675Z,8.47
2022-12-16T18:55:03.855Z,7.93
2022-12-16T19:02:04.514Z,10.83
2022-12-16T19:05:26.489Z,12.27
2022-12-16T19:08:47.847Z,10.90
2022-12-16T19:12:07.841Z,8.50
2022-12-16T19:15:28.147Z,7.87
2022-12-16T19:18:48.657Z,7.93
2022-12-16T19:22:10.363Z,5.80
2022-12-16T19:25:30.556Z,9.10
2022-12-16T19:28:51.374Z,7.60
2022-12-16T19:32:12.067Z,7.93
2022-12-16T19:35:32.494Z,8.23
2022-12-16T19:38:54.509Z,8.83
2022-12-16T19:42:16.906Z,8.93
2022-12-16T19:45:37.204Z,9.47
2022-12-16T19:48:58.623Z,8.43
2022-12-16T19:52:18.932Z,8.23
2022-12-16T19:55:40.577Z,8.17
2022-12-16T19:59:02.083Z,9.00
2022-12-16T20:02:37.597Z,8.33
2022-12-16T20:05:57.782Z,8.43
2022-12-16T20:09:18.497Z,8.90
2022-12-16T20:12:40.439Z,9.03
2022-12-16T20:16:00.412Z,9.70
2022-12-16T20:19:21.498Z,7.97
2022-12-16T20:22:42.175Z,8.37
2022-12-16T20:26:02.913Z,8.80
2022-12-16T20:29:24.609Z,8.10
2022-12-16T20:32:44.721Z,7.73
2022-12-16T20:36:14.353Z,7.90
2022-12-16T20:39:34.357Z,9.17
2022-12-16T20:42:56.311Z,8.03
2022-12-16T20:46:17.979Z,9.07
2022-12-16T20:49:38.089Z,9.23
2022-12-16T20:52:58.555Z,7.60
2022-12-16T20:56:19.951Z,7.63
2022-12-16T20:59:40.524Z,9.30
2022-12-16T21:03:01.972Z,9.50
2022-12-16T21:06:22.474Z,8.50
2022-12-16T21:09:43.112Z,9.00
2022-12-16T21:13:11.849Z,9.30
2022-12-16T21:16:32.104Z,8.87
2022-12-16T21:19:53.728Z,9.10
2022-12-16T21:23:18.175Z,9.25
2022-12-16T21:26:38.447Z,8.60
2022-12-16T21:29:59.044Z,8.27
2022-12-16T21:33:19.340Z,8.50
2022-12-16T21:36:41.368Z,8.83
2022-12-16T21:40:01.479Z,7.53
2022-12-16T21:43:21.874Z,9.10
2022-12-16T21:46:44.288Z,9.77
2022-12-16T21:50:04.895Z,7.97
2022-12-16T21:53:26.359Z,9.10
2022-12-16T21:56:46.541Z,9.63
2022-12-16T22:00:07.201Z,9.33
2022-12-16T22:03:27.740Z,8.83
2022-12-16T22:10:30.166Z,9.07
2022-12-16T22:13:50.540Z,9.00
2022-12-16T22:17:10.605Z,9.70
2022-12-16T22:20:31.088Z,9.23
2022-12-16T22:23:51.371Z,9.57
2022-12-16T22:27:13.630Z,9.93
2022-12-16T22:30:34.091Z,9.98
2022-12-16T22:33:54.289Z,9.57
2022-12-16T22:37:16.767Z,10.17
2022-12-16T22:40:37.268Z,10.40
2022-12-16T22:43:58.886Z,9.50
2022-12-16T22:47:18.958Z,10.23
2022-12-16T22:50:39.243Z,10.88
2022-12-16T22:53:59.446Z,11.13
2022-12-16T22:57:19.764Z,11.18
2022-12-16T23:00:41.217Z,9.25
2022-12-16T23:04:01.566Z,10.88
2022-12-16T23:07:27.457Z,11.57
2022-12-16T23:10:47.759Z,10.95
2022-12-16T23:14:08.173Z,10.88
2022-12-16T23:17:29.989Z,11.80
2022-12-16T23:20:50.143Z,11.18
2022-12-16T23:24:22.468Z,12.02
2022-12-16T23:27:42.692Z,11.17
2022-12-16T23:31:03.310Z,11.73
2022-12-16T23:32:31.434Z,10.50
2022-12-16T23:34:25.028Z,10.40
2022-12-16T23:37:45.489Z,10.15
2022-12-16T23:41:05.401Z,11.13
2022-12-16T23:44:25.776Z,10.77
2022-12-16T23:47:46.155Z,10.00
2022-12-16T23:51:07.956Z,10.82
2022-12-16T23:54:28.436Z,12.25
2022-12-16T23:57:49.014Z,10.98
